createdAt,value
2018-03-26T00:00:06.106Z,80.52
2018-03-26T00:01:59.090Z,81.09
2018-03-26T00:02:59.099Z,80.80
2018-03-26T00:04:53.070Z,80.71
2018-03-26T00:05:55.018Z,80.90
2018-03-26T00:07:46.410Z,81.47
2018-03-26T00:08:46.414Z,81.09
2018-03-26T00:10:40.453Z,81.76
2018-03-26T00:11:40.421Z,81.37
2018-03-26T00:13:32.689Z,81.28
2018-03-26T00:14:32.330Z,81.28
2018-03-26T00:16:26.381Z,80.90
2018-03-26T00:17:25.383Z,80.52
2018-03-26T00:19:18.365Z,80.99
2018-03-26T00:20:18.338Z,80.99
2018-03-26T00:22:11.401Z,80.99
2018-03-26T00:23:12.214Z,80.80
2018-03-26T00:25:06.253Z,80.61
2018-03-26T00:26:06.163Z,81.09
2018-03-26T00:27:57.348Z,81.28
2018-03-26T00:28:57.133Z,81.09
2018-03-26T00:30:50.317Z,81.09
2018-03-26T00:31:50.179Z,81.09
2018-03-26T00:33:43.122Z,81.47
2018-03-26T00:34:45.086Z,81.18
2018-03-26T00:36:36.583Z,81.95
2018-03-26T00:37:36.043Z,82.04
2018-03-26T00:39:29.530Z,81.66
2018-03-26T00:40:30.937Z,82.09
2018-03-26T00:42:23.891Z,81.81
2018-03-26T00:43:21.932Z,81.76
2018-03-26T00:45:16.381Z,81.52
2018-03-26T00:46:15.842Z,81.47
2018-03-26T00:48:08.407Z,81.37
2018-03-26T00:49:07.873Z,81.18
2018-03-26T00:51:00.952Z,81.28
2018-03-26T00:52:00.914Z,81.37
2018-03-26T00:53:58.812Z,81.37
2018-03-26T00:54:54.826Z,81.28
2018-03-26T00:56:48.812Z,81.24
2018-03-26T00:57:47.833Z,81.18
2018-03-26T00:59:40.806Z,81.43
2018-03-26T01:00:39.794Z,81.24
2018-03-26T01:02:36.686Z,81.43
2018-03-26T01:03:33.699Z,81.14
2018-03-26T01:05:26.657Z,81.18
2018-03-26T01:06:25.704Z,81.14
2018-03-26T01:08:18.647Z,80.95
2018-03-26T01:09:18.675Z,81.14
2018-03-26T01:11:12.645Z,80.66
2018-03-26T01:12:11.601Z,80.86
2018-03-26T01:14:04.823Z,80.76
2018-03-26T01:15:04.667Z,81.43
2018-03-26T01:16:59.007Z,81.05
2018-03-26T01:17:57.548Z,81.14
2018-03-26T01:19:50.567Z,81.14
2018-03-26T01:20:53.457Z,81.14
2018-03-26T01:22:43.453Z,81.43
2018-03-26T01:23:43.418Z,81.14
2018-03-26T01:25:36.388Z,81.24
2018-03-26T01:26:36.365Z,81.05
2018-03-26T01:28:29.364Z,81.05
2018-03-26T01:29:30.308Z,81.14
2018-03-26T01:31:25.275Z,81.24
2018-03-26T01:32:22.273Z,80.95
2018-03-26T01:34:15.288Z,80.66
2018-03-26T01:35:16.222Z,80.66
2018-03-26T01:37:08.198Z,80.76
2018-03-26T01:38:08.188Z,81.24
2018-03-26T01:40:04.145Z,81.52
2018-03-26T01:41:01.185Z,81.52
2018-03-26T01:42:57.569Z,81.24
2018-03-26T01:43:55.099Z,81.43
2018-03-26T01:45:47.622Z,81.90
2018-03-26T01:46:47.072Z,81.33
2018-03-26T01:48:40.106Z,81.81
2018-03-26T01:49:41.012Z,81.62
2018-03-26T01:51:34.453Z,81.24
2018-03-26T01:52:33.980Z,81.43
2018-03-26T01:54:25.987Z,81.62
2018-03-26T01:55:25.936Z,81.71
2018-03-26T01:57:20.895Z,82.19
2018-03-26T01:58:19.875Z,82.00
2018-03-26T02:00:13.352Z,81.81
2018-03-26T02:01:11.840Z,81.71
2018-03-26T02:03:04.917Z,81.81
2018-03-26T02:04:04.884Z,82.19
2018-03-26T02:05:58.732Z,82.09
2018-03-26T02:06:57.764Z,82.57
2018-03-26T02:08:50.805Z,82.48
2018-03-26T02:09:51.682Z,82.76
2018-03-26T02:11:43.705Z,82.38
2018-03-26T02:12:43.665Z,82.86
2018-03-26T02:14:36.649Z,82.95
2018-03-26T02:15:36.624Z,83.14
2018-03-26T02:17:30.605Z,83.04
2018-03-26T02:18:29.586Z,82.57
2018-03-26T02:20:22.637Z,82.86
2018-03-26T02:21:22.567Z,82.76
2018-03-26T02:23:15.528Z,82.67
2018-03-26T02:24:15.495Z,82.76
2018-03-26T02:26:09.007Z,82.76
2018-03-26T02:27:08.467Z,83.14
2018-03-26T02:29:01.461Z,83.04
2018-03-26T02:30:01.430Z,82.91
2018-03-26T02:31:54.497Z,83.10
2018-03-26T02:32:54.372Z,83.19
2018-03-26T02:34:50.930Z,83.19
2018-03-26T02:35:47.339Z,83.39
2018-03-26T02:37:41.281Z,83.48
2018-03-26T02:38:40.296Z,83.39
2018-03-26T02:40:33.242Z,83.76
2018-03-26T02:41:33.256Z,83.67
2018-03-26T02:43:28.203Z,83.58
2018-03-26T02:44:26.220Z,83.67
2018-03-26T02:46:19.188Z,84.05
2018-03-26T02:47:19.151Z,84.24
2018-03-26T02:49:12.244Z,84.24
2018-03-26T02:50:12.132Z,83.86
2018-03-26T02:52:05.111Z,84.72
2018-03-26T02:53:06.055Z,84.72
2018-03-26T02:54:58.082Z,84.81
2018-03-26T02:55:58.035Z,84.91
2018-03-26T02:57:56.049Z,84.24
2018-03-26T02:58:50.980Z,84.05
2018-03-26T03:00:44.048Z,84.52
2018-03-26T03:01:43.950Z,84.81
2018-03-26T03:03:36.903Z,84.52
2018-03-26T03:04:36.913Z,84.43
2018-03-26T03:06:31.969Z,85.28
2018-03-26T03:07:29.873Z,85.38
2018-03-26T03:09:24.875Z,85.57
2018-03-26T03:10:22.828Z,85.86
2018-03-26T03:12:16.301Z,85.86
2018-03-26T03:13:15.779Z,85.57
2018-03-26T03:15:08.801Z,86.24
2018-03-26T03:16:08.729Z,86.33
2018-03-26T03:18:01.747Z,86.33
2018-03-26T03:19:02.694Z,86.61
2018-03-26T03:20:55.404Z,86.43
2018-03-26T03:21:54.707Z,86.71
2018-03-26T03:23:48.580Z,86.43
2018-03-26T03:24:47.608Z,86.61
2018-03-26T03:26:41.125Z,86.71
2018-03-26T03:27:40.587Z,86.80
2018-03-26T03:29:33.622Z,86.90
2018-03-26T03:30:33.533Z,86.43
2018-03-26T03:32:26.509Z,86.52
2018-03-26T03:33:26.515Z,86.43
2018-03-26T03:35:21.521Z,86.43
2018-03-26T03:36:19.430Z,86.52
2018-03-26T03:38:12.462Z,86.52
2018-03-26T03:39:12.424Z,86.43
2018-03-26T03:41:05.403Z,86.61
2018-03-26T03:42:05.370Z,86.61
2018-03-26T03:43:58.471Z,86.61
2018-03-26T03:44:58.294Z,86.90
2018-03-26T03:46:52.254Z,86.90
2018-03-26T03:47:52.276Z,86.71
2018-03-26T03:49:44.453Z,87.43
2018-03-26T03:50:44.235Z,87.34
2018-03-26T03:52:37.214Z,86.90
2018-03-26T03:53:37.203Z,87.19
2018-03-26T03:55:31.175Z,87.38
2018-03-26T03:56:31.174Z,87.47
2018-03-26T03:58:24.605Z,87.34
2018-03-26T03:59:25.052Z,87.28
2018-03-26T04:01:16.160Z,87.14
2018-03-26T04:02:17.096Z,87.43
2018-03-26T04:04:09.580Z,87.24
2018-03-26T04:05:09.065Z,87.34
2018-03-26T04:07:04.450Z,86.95
2018-03-26T04:08:01.978Z,87.09
2018-03-26T04:09:55.948Z,87.52
2018-03-26T04:10:54.941Z,87.43
2018-03-26T04:12:47.952Z,87.34
2018-03-26T04:13:47.906Z,87.34
2018-03-26T04:15:41.865Z,87.34
2018-03-26T04:16:40.901Z,87.34
2018-03-26T04:18:33.830Z,87.24
2018-03-26T04:19:33.812Z,87.71
2018-03-26T04:21:26.769Z,87.52
2018-03-26T04:22:26.769Z,87.62
2018-03-26T04:24:19.700Z,87.43
2018-03-26T04:25:19.711Z,87.62
2018-03-26T04:27:13.178Z,88.09
2018-03-26T04:28:13.666Z,87.52
2018-03-26T04:30:05.611Z,88.00
2018-03-26T04:31:05.612Z,87.71
2018-03-26T04:32:58.587Z,88.09
2018-03-26T04:33:58.566Z,87.81
2018-03-26T04:35:51.532Z,88.09
2018-03-26T04:36:51.544Z,87.34
2018-03-26T04:38:44.554Z,87.62
2018-03-26T04:39:44.488Z,88.00
2018-03-26T04:41:37.589Z,87.81
2018-03-26T04:42:37.552Z,88.09
2018-03-26T04:44:30.431Z,87.43
2018-03-26T04:45:30.401Z,88.28
2018-03-26T04:47:23.359Z,88.28
2018-03-26T04:48:23.406Z,87.62
2018-03-26T04:50:16.333Z,87.71
2018-03-26T04:51:24.893Z,88.19
2018-03-26T04:53:09.269Z,87.71
2018-03-26T04:54:09.278Z,87.71
2018-03-26T04:56:02.271Z,87.90
2018-03-26T04:57:02.213Z,87.90
2018-03-26T04:58:55.181Z,87.90
2018-03-26T04:59:55.191Z,87.81
2018-03-26T05:01:48.177Z,87.34
2018-03-26T05:02:48.131Z,87.43
2018-03-26T05:04:41.091Z,87.52
2018-03-26T05:05:41.083Z,87.62
2018-03-26T05:07:34.190Z,87.14
2018-03-26T05:08:34.052Z,87.62
2018-03-26T05:10:27.005Z,87.43
2018-03-26T05:11:27.006Z,87.43
2018-03-26T05:13:20.004Z,87.14
2018-03-26T05:14:19.983Z,87.14
2018-03-26T05:16:12.960Z,87.14
2018-03-26T05:17:12.916Z,87.14
2018-03-26T05:19:06.050Z,86.67
2018-03-26T05:20:06.013Z,86.29
2018-03-26T05:21:58.961Z,86.29
2018-03-26T05:22:58.938Z,86.57
2018-03-26T05:24:51.926Z,86.57
2018-03-26T05:25:51.884Z,86.38
2018-03-26T05:27:44.900Z,86.19
2018-03-26T05:28:44.853Z,86.38
2018-03-26T05:30:37.989Z,86.19
2018-03-26T05:31:37.803Z,86.10
2018-03-26T05:33:30.789Z,86.19
2018-03-26T05:34:30.790Z,86.19
2018-03-26T05:36:23.747Z,85.72
2018-03-26T05:37:23.729Z,85.34
2018-03-26T05:38:23.730Z,85.62
2018-03-26T05:39:23.736Z,85.81
2018-03-26T05:40:24.789Z,85.62
2018-03-26T05:41:26.763Z,85.72
2018-03-26T05:43:19.079Z,85.24
2018-03-26T05:44:16.806Z,84.58
2018-03-26T05:46:10.777Z,84.39
2018-03-26T05:47:09.687Z,84.29
2018-03-26T05:49:04.615Z,84.29
2018-03-26T05:50:02.656Z,84.39
2018-03-26T05:51:56.591Z,84.29
2018-03-26T05:52:55.572Z,84.29
2018-03-26T05:54:48.600Z,84.01
2018-03-26T05:55:48.556Z,83.53
2018-03-26T05:57:41.504Z,83.34
2018-03-26T05:58:41.499Z,83.25
2018-03-26T06:00:34.490Z,83.53
2018-03-26T06:01:34.452Z,83.34
2018-03-26T06:03:27.410Z,83.25
2018-03-26T06:04:27.418Z,83.25
2018-03-26T06:06:20.447Z,82.87
2018-03-26T06:07:20.362Z,82.58
2018-03-26T06:09:13.399Z,82.01
2018-03-26T06:10:13.345Z,81.82
2018-03-26T06:12:06.419Z,81.82
2018-03-26T06:13:06.300Z,81.73
2018-03-26T06:14:59.248Z,81.73
2018-03-26T06:15:59.243Z,81.73
2018-03-26T06:17:52.344Z,82.20
2018-03-26T06:18:52.331Z,82.29
2018-03-26T06:20:45.249Z,82.68
2018-03-26T06:21:45.255Z,82.68
2018-03-26T06:23:38.709Z,82.20
2018-03-26T06:24:38.214Z,82.05
2018-03-26T06:26:31.173Z,81.58
2018-03-26T06:27:31.173Z,81.48
2018-03-26T06:29:24.196Z,81.38
2018-03-26T06:30:25.151Z,81.10
2018-03-26T06:32:17.491Z,79.58
2018-03-26T06:33:18.867Z,79.49
2018-03-26T06:35:10.077Z,79.14
2018-03-26T06:36:10.039Z,78.96
2018-03-26T06:37:10.043Z,78.38
2018-03-26T06:38:10.045Z,78.10
2018-03-26T06:39:10.046Z,78.77
2018-03-26T06:40:10.047Z,77.81
2018-03-26T06:41:10.056Z,77.62
2018-03-26T06:42:10.069Z,77.62
2018-03-26T06:43:10.071Z,77.28
2018-03-26T06:44:10.144Z,76.61
2018-03-26T06:46:02.966Z,75.95
2018-03-26T06:47:02.959Z,75.85
2018-03-26T06:48:55.912Z,75.09
2018-03-26T06:49:55.914Z,74.52
2018-03-26T06:51:49.403Z,76.20
2018-03-26T06:52:48.873Z,76.57
2018-03-26T06:54:41.844Z,75.72
2018-03-26T06:55:41.838Z,76.39
2018-03-26T06:57:34.843Z,76.04
2018-03-26T06:58:34.796Z,75.28
2018-03-26T06:59:34.805Z,74.99
2018-03-26T07:00:34.791Z,74.80
2018-03-26T07:01:34.799Z,74.62
2018-03-26T07:02:34.806Z,74.43
2018-03-26T07:03:34.813Z,74.52
2018-03-26T07:04:34.807Z,72.44
2018-03-26T07:05:34.818Z,70.02
2018-03-26T07:06:34.822Z,70.31
2018-03-26T07:07:34.819Z,70.69
2018-03-26T07:08:34.828Z,70.12
2018-03-26T07:09:34.826Z,69.83
2018-03-26T07:10:34.850Z,68.32
2018-03-26T07:11:34.844Z,64.81
2018-03-26T07:12:34.837Z,62.78
2018-03-26T07:13:34.845Z,63.51
2018-03-26T07:14:34.848Z,65.07
2018-03-26T07:15:34.857Z,64.21
2018-03-26T07:16:34.856Z,63.29
2018-03-26T07:17:34.871Z,62.08
2018-03-26T07:18:34.868Z,60.01
2018-03-26T07:19:34.872Z,58.15
2018-03-26T07:20:34.882Z,56.40
2018-03-26T07:21:34.881Z,55.79
2018-03-26T07:22:34.881Z,54.45
2018-03-26T07:23:34.888Z,52.78
2018-03-26T07:24:34.890Z,50.89
2018-03-26T07:25:34.905Z,49.76
2018-03-26T07:26:34.908Z,49.48
2018-03-26T07:27:34.939Z,49.00
2018-03-26T07:28:34.921Z,48.44
2018-03-26T07:29:34.953Z,47.46
2018-03-26T07:30:34.930Z,47.49
2018-03-26T07:31:34.941Z,46.72
2018-03-26T07:32:34.946Z,47.20
2018-03-26T07:33:34.957Z,46.72
2018-03-26T07:34:34.961Z,45.01
2018-03-26T07:35:34.996Z,44.08
2018-03-26T07:36:34.975Z,44.00
2018-03-26T07:37:35.007Z,43.43
2018-03-26T07:38:35.002Z,42.94
2018-03-26T07:39:35.003Z,42.94
2018-03-26T07:40:35.021Z,42.30
2018-03-26T07:41:35.022Z,41.74
2018-03-26T07:42:35.045Z,41.14
2018-03-26T07:43:35.043Z,41.33
2018-03-26T07:44:35.063Z,41.24
2018-03-26T07:45:35.067Z,41.24
2018-03-26T07:46:35.076Z,41.33
2018-03-26T07:47:35.097Z,41.55
2018-03-26T07:48:35.106Z,40.41
2018-03-26T07:49:35.119Z,40.03
2018-03-26T07:50:35.131Z,39.06
2018-03-26T07:51:35.148Z,39.45
2018-03-26T07:52:35.159Z,39.56
2018-03-26T07:53:35.163Z,38.79
2018-03-26T07:54:35.177Z,38.22
2018-03-26T07:55:35.186Z,38.49
2018-03-26T07:56:35.205Z,38.85
2018-03-26T07:57:35.240Z,39.24
2018-03-26T07:58:35.225Z,39.79
2018-03-26T07:59:35.250Z,39.89
2018-03-26T08:00:35.279Z,40.08
2018-03-26T08:01:35.267Z,39.89
2018-03-26T08:02:35.282Z,39.79
2018-03-26T08:03:35.292Z,40.62
2018-03-26T08:04:35.312Z,42.13
2018-03-26T08:05:35.326Z,42.98
2018-03-26T08:06:35.354Z,43.73
2018-03-26T08:07:35.354Z,44.13
2018-03-26T08:08:35.368Z,43.74
2018-03-26T08:09:35.384Z,43.55
2018-03-26T08:10:35.398Z,42.81
2018-03-26T08:11:35.407Z,43.10
2018-03-26T08:12:35.425Z,42.35
2018-03-26T08:13:35.434Z,41.29
2018-03-26T08:14:35.504Z,41.20
2018-03-26T08:15:35.577Z,40.35
2018-03-26T08:16:35.474Z,39.49
2018-03-26T08:17:35.538Z,39.70
2018-03-26T08:18:35.503Z,38.91
2018-03-26T08:19:35.556Z,39.41
2018-03-26T08:20:35.537Z,38.91
2018-03-26T08:21:35.574Z,39.31
2018-03-26T08:22:35.565Z,38.85
2018-03-26T08:23:35.584Z,38.09
2018-03-26T08:24:35.594Z,38.09
2018-03-26T08:25:35.611Z,38.09
2018-03-26T08:26:35.625Z,37.62
2018-03-26T08:27:35.641Z,37.41
2018-03-26T08:28:35.648Z,37.62
2018-03-26T08:29:35.667Z,37.54
2018-03-26T08:30:35.691Z,36.97
2018-03-26T08:31:35.713Z,36.77
2018-03-26T08:32:35.727Z,36.68
2018-03-26T08:33:35.738Z,36.49
2018-03-26T08:34:35.747Z,36.37
2018-03-26T08:35:35.766Z,37.52
2018-03-26T08:36:35.791Z,37.06
2018-03-26T08:37:35.797Z,36.49
2018-03-26T08:38:35.816Z,36.31
2018-03-26T08:39:35.837Z,35.75
2018-03-26T08:40:35.899Z,35.36
2018-03-26T08:41:35.869Z,34.98
2018-03-26T08:42:35.905Z,35.06
2018-03-26T08:43:35.914Z,35.91
2018-03-26T08:44:35.920Z,36.08
2018-03-26T08:45:35.939Z,37.10
2018-03-26T08:46:35.953Z,37.97
2018-03-26T08:47:35.973Z,38.26
2018-03-26T08:48:35.997Z,38.35
2018-03-26T08:49:36.004Z,38.84
2018-03-26T08:50:36.028Z,38.66
2018-03-26T08:51:36.043Z,38.09
2018-03-26T08:52:36.065Z,38.09
2018-03-26T08:53:36.136Z,38.47
2018-03-26T08:54:36.107Z,39.01
2018-03-26T08:55:36.120Z,39.20
2018-03-26T08:56:36.139Z,39.79
2018-03-26T08:57:36.148Z,39.04
2018-03-26T08:58:36.174Z,38.66
2018-03-26T08:59:36.212Z,38.76
2018-03-26T09:00:36.211Z,38.37
2018-03-26T09:01:36.234Z,37.99
2018-03-26T09:02:36.247Z,38.20
2018-03-26T09:03:36.265Z,38.01
2018-03-26T09:04:36.276Z,37.91
2018-03-26T09:05:36.306Z,37.72
2018-03-26T09:06:36.332Z,38.54
2018-03-26T09:07:36.333Z,39.03
2018-03-26T09:08:36.362Z,39.68
2018-03-26T09:09:36.376Z,39.68
2018-03-26T09:10:36.395Z,39.79
2018-03-26T09:11:36.424Z,39.58
2018-03-26T09:12:36.437Z,39.87
2018-03-26T09:13:36.450Z,40.05
2018-03-26T09:14:36.471Z,40.43
2018-03-26T09:15:36.493Z,40.62
2018-03-26T09:16:36.543Z,40.81
2018-03-26T09:17:36.549Z,41.31
2018-03-26T09:18:36.547Z,40.06
2018-03-26T09:19:36.562Z,39.70
2018-03-26T09:20:36.586Z,39.41
2018-03-26T09:21:36.601Z,39.61
2018-03-26T09:22:36.624Z,39.89
2018-03-26T09:23:36.639Z,39.12
2018-03-26T09:24:36.672Z,39.43
2018-03-26T09:25:36.680Z,39.04
2018-03-26T09:26:36.695Z,38.18
2018-03-26T09:27:36.720Z,38.37
2018-03-26T09:28:36.740Z,38.85
2018-03-26T09:29:36.796Z,39.12
2018-03-26T09:30:36.777Z,39.22
2018-03-26T09:31:36.800Z,39.22
2018-03-26T09:32:36.811Z,38.91
2018-03-26T09:33:36.835Z,39.87
2018-03-26T09:34:36.857Z,40.06
2018-03-26T09:35:36.876Z,40.16
2018-03-26T09:36:36.896Z,40.35
2018-03-26T09:37:36.912Z,40.18
2018-03-26T09:38:36.935Z,40.16
2018-03-26T09:39:36.955Z,41.39
2018-03-26T09:40:36.989Z,41.67
2018-03-26T09:41:36.998Z,41.29
2018-03-26T09:42:37.015Z,41.31
2018-03-26T09:43:37.040Z,41.22
2018-03-26T09:44:37.054Z,41.41
2018-03-26T09:45:37.083Z,40.56
2018-03-26T09:46:37.098Z,40.28
2018-03-26T09:47:37.117Z,40.37
2018-03-26T09:48:37.140Z,40.35
2018-03-26T09:49:37.156Z,41.41
2018-03-26T09:50:37.181Z,40.35
2018-03-26T09:51:37.204Z,41.00
2018-03-26T09:52:37.213Z,42.44
2018-03-26T09:53:37.242Z,42.73
2018-03-26T09:54:37.262Z,42.06
2018-03-26T09:55:37.334Z,41.96
2018-03-26T09:56:37.298Z,42.44
2018-03-26T09:57:37.325Z,42.61
2018-03-26T09:58:37.331Z,42.54
2018-03-26T09:59:37.365Z,41.96
2018-03-26T10:00:37.379Z,41.50
2018-03-26T10:01:37.399Z,41.22
2018-03-26T10:02:37.415Z,41.39
2018-03-26T10:03:37.439Z,41.96
2018-03-26T10:04:37.458Z,41.67
2018-03-26T10:05:37.483Z,41.49
2018-03-26T10:06:37.495Z,41.85
2018-03-26T10:07:37.531Z,42.16
2018-03-26T10:08:37.544Z,42.54
2018-03-26T10:09:37.556Z,42.73
2018-03-26T10:10:37.586Z,43.00
2018-03-26T10:11:37.607Z,43.19
2018-03-26T10:12:37.618Z,42.90
2018-03-26T10:13:37.650Z,43.19
2018-03-26T10:14:37.661Z,43.19
2018-03-26T10:15:37.685Z,43.19
2018-03-26T10:16:37.703Z,43.29
2018-03-26T10:17:37.739Z,43.12
2018-03-26T10:18:37.746Z,43.29
2018-03-26T10:19:37.766Z,43.29
2018-03-26T10:20:37.793Z,43.48
2018-03-26T10:21:37.806Z,43.48
2018-03-26T10:22:37.837Z,43.19
2018-03-26T10:23:37.853Z,43.55
2018-03-26T10:24:37.866Z,43.29
2018-03-26T10:25:37.889Z,43.46
2018-03-26T10:26:37.914Z,43.94
2018-03-26T10:27:37.926Z,44.49
2018-03-26T10:28:37.949Z,45.54
2018-03-26T10:29:37.972Z,45.64
2018-03-26T10:30:37.990Z,45.45
2018-03-26T10:31:38.015Z,45.45
2018-03-26T10:32:38.034Z,46.00
2018-03-26T10:33:38.081Z,46.96
2018-03-26T10:34:38.069Z,47.53
2018-03-26T10:35:38.094Z,46.86
2018-03-26T10:36:38.108Z,46.96
2018-03-26T10:37:38.136Z,47.15
2018-03-26T10:38:38.149Z,47.46
2018-03-26T10:39:38.190Z,47.08
2018-03-26T10:40:38.201Z,47.25
2018-03-26T10:41:38.234Z,47.34
2018-03-26T10:42:38.220Z,47.53
2018-03-26T10:43:38.286Z,47.63
2018-03-26T10:44:38.268Z,47.89
2018-03-26T10:45:38.282Z,48.69
2018-03-26T10:46:38.300Z,48.69
2018-03-26T10:47:38.318Z,48.18
2018-03-26T10:48:38.350Z,48.75
2018-03-26T10:49:38.363Z,48.95
2018-03-26T10:50:38.380Z,48.66
2018-03-26T10:51:38.401Z,47.80
2018-03-26T10:52:38.418Z,47.89
2018-03-26T10:53:38.433Z,47.42
2018-03-26T10:54:38.553Z,47.61
2018-03-26T10:55:38.478Z,47.89
2018-03-26T10:56:38.496Z,47.61
2018-03-26T10:57:38.512Z,48.64
2018-03-26T10:58:38.526Z,48.57
2018-03-26T10:59:38.552Z,48.66
2018-03-26T11:00:38.563Z,47.99
2018-03-26T11:01:38.586Z,48.57
2018-03-26T11:02:38.597Z,47.99
2018-03-26T11:03:38.625Z,46.96
2018-03-26T11:04:38.638Z,47.44
2018-03-26T11:05:38.666Z,47.25
2018-03-26T11:06:38.675Z,47.25
2018-03-26T11:07:38.686Z,47.44
2018-03-26T11:08:38.712Z,47.34
2018-03-26T11:09:38.734Z,47.25
2018-03-26T11:10:38.751Z,47.42
2018-03-26T11:11:38.766Z,48.38
2018-03-26T11:12:38.809Z,48.47
2018-03-26T11:13:38.797Z,48.95
2018-03-26T11:14:38.819Z,48.85
2018-03-26T11:15:38.833Z,48.73
2018-03-26T11:16:38.869Z,49.69
2018-03-26T11:17:38.870Z,49.81
2018-03-26T11:18:38.888Z,49.43
2018-03-26T11:19:38.904Z,49.40
2018-03-26T11:20:38.935Z,49.50
2018-03-26T11:21:38.936Z,49.11
2018-03-26T11:22:38.967Z,49.31
2018-03-26T11:23:38.974Z,49.21
2018-03-26T11:24:38.994Z,49.21
2018-03-26T11:25:39.074Z,49.11
2018-03-26T11:26:39.023Z,48.83
2018-03-26T11:27:39.055Z,48.83
2018-03-26T11:28:39.048Z,48.83
2018-03-26T11:29:39.091Z,49.02
2018-03-26T11:30:39.091Z,49.09
2018-03-26T11:31:39.163Z,49.76
2018-03-26T11:32:39.122Z,50.46
2018-03-26T11:33:39.148Z,50.65
2018-03-26T11:34:39.165Z,50.46
2018-03-26T11:35:39.173Z,50.36
2018-03-26T11:36:39.188Z,50.65
2018-03-26T11:37:39.199Z,49.40
2018-03-26T11:38:39.226Z,49.29
2018-03-26T11:39:39.276Z,50.70
2018-03-26T11:40:39.254Z,50.79
2018-03-26T11:41:39.264Z,51.93
2018-03-26T11:42:39.358Z,52.03
2018-03-26T11:43:39.402Z,52.80
2018-03-26T11:44:39.330Z,52.80
2018-03-26T11:45:39.346Z,52.42
2018-03-26T11:46:39.351Z,51.65
2018-03-26T11:47:39.369Z,51.87
2018-03-26T11:48:39.378Z,52.25
2018-03-26T11:49:39.402Z,51.87
2018-03-26T11:50:39.422Z,51.10
2018-03-26T11:51:39.410Z,50.34
2018-03-26T11:52:39.428Z,49.88
2018-03-26T11:53:39.439Z,49.31
2018-03-26T11:54:39.473Z,48.73
2018-03-26T11:55:39.514Z,48.44
2018-03-26T11:56:39.526Z,48.93
2018-03-26T11:57:39.512Z,48.83
2018-03-26T11:58:39.538Z,48.73
2018-03-26T11:59:39.551Z,48.83
2018-03-26T12:00:39.556Z,48.93
2018-03-26T12:01:39.563Z,48.93
2018-03-26T12:02:39.582Z,49.66
2018-03-26T12:03:39.609Z,50.43
2018-03-26T12:04:39.614Z,51.01
2018-03-26T12:05:39.619Z,51.84
2018-03-26T12:06:39.628Z,51.68
2018-03-26T12:07:39.641Z,51.87
2018-03-26T12:08:39.717Z,52.06
2018-03-26T12:09:39.715Z,51.01
2018-03-26T12:10:39.697Z,50.91
2018-03-26T12:11:39.739Z,50.81
2018-03-26T12:12:39.736Z,51.01
2018-03-26T12:13:39.750Z,51.84
2018-03-26T12:14:39.827Z,51.56
2018-03-26T12:15:39.815Z,52.39
2018-03-26T12:16:39.777Z,53.63
2018-03-26T12:17:39.815Z,53.63
2018-03-26T12:18:39.791Z,53.25
2018-03-26T12:19:39.812Z,53.63
2018-03-26T12:20:39.800Z,54.30
2018-03-26T12:21:39.818Z,54.59
2018-03-26T12:22:39.838Z,54.39
2018-03-26T12:23:39.859Z,54.47
2018-03-26T12:24:39.857Z,54.27
2018-03-26T12:25:39.886Z,54.66
2018-03-26T12:26:39.866Z,54.39
2018-03-26T12:27:39.884Z,53.82
2018-03-26T12:28:39.886Z,52.87
2018-03-26T12:29:39.899Z,53.34
2018-03-26T12:30:39.907Z,53.41
2018-03-26T12:31:39.910Z,54.59
2018-03-26T12:32:39.924Z,54.47
2018-03-26T12:33:39.935Z,54.56
2018-03-26T12:34:39.938Z,54.56
2018-03-26T12:35:39.951Z,54.27
2018-03-26T12:36:39.974Z,54.47
2018-03-26T12:37:39.961Z,54.27
2018-03-26T12:38:39.981Z,54.47
2018-03-26T12:39:39.994Z,54.72
2018-03-26T12:40:40.037Z,54.82
2018-03-26T12:41:40.002Z,55.40
2018-03-26T12:42:40.060Z,54.82
2018-03-26T12:43:40.021Z,55.32
2018-03-26T12:44:40.066Z,54.75
2018-03-26T12:45:40.104Z,54.27
2018-03-26T12:46:40.069Z,54.37
2018-03-26T12:47:40.081Z,54.56
2018-03-26T12:48:40.095Z,54.37
2018-03-26T12:49:40.104Z,54.30
2018-03-26T12:50:40.073Z,53.34
2018-03-26T12:51:40.126Z,53.25
2018-03-26T12:52:40.125Z,52.48
2018-03-26T12:53:40.116Z,52.55
2018-03-26T12:54:40.108Z,52.77
2018-03-26T12:55:40.144Z,53.82
2018-03-26T12:56:40.121Z,53.44
2018-03-26T12:57:40.151Z,53.44
2018-03-26T12:58:40.149Z,53.44
2018-03-26T12:59:40.159Z,53.06
2018-03-26T13:00:40.161Z,53.06
2018-03-26T13:01:40.194Z,53.16
2018-03-26T13:02:40.171Z,52.87
2018-03-26T13:03:40.214Z,53.16
2018-03-26T13:04:40.196Z,53.34
2018-03-26T13:05:40.195Z,53.34
2018-03-26T13:06:40.216Z,52.94
2018-03-26T13:07:40.231Z,53.41
2018-03-26T13:08:40.238Z,53.41
2018-03-26T13:09:40.224Z,53.80
2018-03-26T13:10:40.242Z,54.08
2018-03-26T13:11:40.243Z,53.51
2018-03-26T13:12:40.240Z,54.18
2018-03-26T13:13:40.257Z,54.27
2018-03-26T13:14:40.262Z,54.37
2018-03-26T13:15:40.257Z,54.56
2018-03-26T13:16:40.266Z,55.01
2018-03-26T13:17:40.280Z,54.85
2018-03-26T13:18:40.290Z,54.85
2018-03-26T13:19:40.292Z,54.91
2018-03-26T13:20:40.295Z,55.11
2018-03-26T13:21:40.311Z,55.01
2018-03-26T13:22:40.314Z,55.40
2018-03-26T13:23:40.316Z,55.40
2018-03-26T13:24:40.329Z,54.82
2018-03-26T13:25:40.326Z,55.77
2018-03-26T13:26:40.347Z,56.16
2018-03-26T13:27:40.358Z,56.54
2018-03-26T13:28:40.961Z,57.11
2018-03-26T13:29:40.393Z,56.54
2018-03-26T13:30:40.491Z,56.32
2018-03-26T13:31:40.443Z,56.06
2018-03-26T13:32:40.404Z,55.96
2018-03-26T13:33:40.388Z,55.77
2018-03-26T13:34:40.386Z,55.40
2018-03-26T13:35:40.401Z,55.77
2018-03-26T13:36:40.417Z,55.96
2018-03-26T13:37:40.416Z,55.42
2018-03-26T13:38:40.421Z,55.30
2018-03-26T13:39:40.404Z,55.04
2018-03-26T13:40:40.432Z,55.04
2018-03-26T13:41:40.441Z,55.42
2018-03-26T13:42:40.424Z,56.25
2018-03-26T13:43:40.453Z,56.82
2018-03-26T13:44:40.494Z,57.68
2018-03-26T13:45:40.446Z,58.16
2018-03-26T13:46:40.477Z,58.90
2018-03-26T13:47:40.462Z,58.99
2018-03-26T13:48:40.469Z,59.02
2018-03-26T13:49:40.476Z,58.90
2018-03-26T13:50:40.477Z,58.90
2018-03-26T13:51:40.488Z,58.90
2018-03-26T13:52:40.519Z,58.90
2018-03-26T13:53:40.506Z,58.80
2018-03-26T13:54:40.515Z,58.80
2018-03-26T13:55:40.524Z,58.90
2018-03-26T13:56:40.525Z,58.99
2018-03-26T13:57:40.530Z,58.99
2018-03-26T13:58:40.593Z,58.04
2018-03-26T13:59:40.550Z,57.46
2018-03-26T14:00:40.545Z,57.68
2018-03-26T14:01:40.552Z,57.59
2018-03-26T14:02:40.556Z,57.31
2018-03-26T14:03:40.565Z,57.09
2018-03-26T14:04:40.567Z,56.89
2018-03-26T14:05:40.577Z,56.92
2018-03-26T14:06:40.585Z,57.09
2018-03-26T14:07:40.592Z,57.02
2018-03-26T14:08:40.594Z,56.63
2018-03-26T14:09:40.615Z,56.60
2018-03-26T14:10:40.611Z,56.35
2018-03-26T14:11:40.619Z,56.13
2018-03-26T14:12:40.613Z,56.70
2018-03-26T14:13:40.626Z,57.09
2018-03-26T14:14:40.622Z,56.60
2018-03-26T14:15:40.632Z,56.89
2018-03-26T14:16:40.639Z,57.56
2018-03-26T14:17:40.643Z,57.34
2018-03-26T14:18:40.651Z,57.37
2018-03-26T14:19:40.660Z,58.14
2018-03-26T14:20:40.659Z,58.14
2018-03-26T14:21:40.672Z,57.28
2018-03-26T14:22:40.672Z,56.99
2018-03-26T14:23:40.686Z,56.60
2018-03-26T14:24:40.690Z,56.70
2018-03-26T14:25:40.697Z,57.28
2018-03-26T14:26:40.700Z,57.78
2018-03-26T14:27:40.716Z,57.50
2018-03-26T14:28:40.711Z,57.87
2018-03-26T14:29:40.767Z,57.59
2018-03-26T14:30:40.722Z,57.31
2018-03-26T14:31:40.730Z,57.21
2018-03-26T14:32:40.754Z,57.65
2018-03-26T14:33:40.740Z,57.46
2018-03-26T14:34:40.853Z,58.14
2018-03-26T14:35:40.747Z,58.90
2018-03-26T14:36:40.758Z,58.51
2018-03-26T14:37:40.770Z,58.99
2018-03-26T14:38:40.763Z,58.90
2018-03-26T14:39:40.771Z,58.70
2018-03-26T14:40:40.777Z,58.90
2018-03-26T14:41:40.783Z,58.77
2018-03-26T14:42:40.802Z,58.97
2018-03-26T14:43:40.800Z,59.95
2018-03-26T14:44:40.811Z,59.47
2018-03-26T14:45:40.814Z,59.92
2018-03-26T14:46:40.818Z,59.53
2018-03-26T14:47:40.826Z,59.63
2018-03-26T14:48:40.826Z,60.02
2018-03-26T14:49:40.837Z,60.11
2018-03-26T14:50:40.836Z,59.92
2018-03-26T14:51:41.461Z,60.02
2018-03-26T14:52:40.834Z,59.44
2018-03-26T14:53:40.862Z,60.11
2018-03-26T14:54:40.850Z,60.02
2018-03-26T14:55:40.875Z,60.39
2018-03-26T14:56:40.883Z,60.14