createdAt,value
2023-03-10T00:00:13.963Z,93933.69
2023-03-10T00:01:18.579Z,93932.91
2023-03-10T00:02:20.847Z,93935.19
2023-03-10T00:03:23.725Z,93939.88
2023-03-10T00:04:25.642Z,93926.69
2023-03-10T00:05:28.529Z,93922.03
2023-03-10T00:06:33.581Z,93922.03
2023-03-10T00:07:36.782Z,93911.56
2023-03-10T00:08:39.210Z,93915.03
2023-03-10T00:09:42.063Z,93913.06
2023-03-10T00:10:43.888Z,93915.78
2023-03-10T00:11:48.116Z,93916.56
2023-03-10T00:12:50.052Z,93910.34
2023-03-10T00:13:53.210Z,93909.59
2023-03-10T00:14:56.444Z,93910.34
2023-03-10T00:15:59.621Z,93913.06
2023-03-10T00:17:01.452Z,93900.66
2023-03-10T00:18:04.502Z,93907.34
2023-03-10T00:19:06.599Z,93903.81
2023-03-10T00:20:12.780Z,93908.53
2023-03-10T00:21:15.687Z,93901.88
2023-03-10T00:22:18.550Z,93900.34
2023-03-10T00:23:21.581Z,93900.34
2023-03-10T00:24:24.467Z,93904.31
2023-03-10T00:25:26.542Z,93898.84
2023-03-10T00:26:30.534Z,93895.81
2023-03-10T00:27:33.906Z,93897.31
2023-03-10T00:28:36.754Z,93893.09
2023-03-10T00:29:38.804Z,93895.06
2023-03-10T00:30:41.569Z,93892.91
2023-03-10T00:31:43.846Z,93883.69
2023-03-10T00:32:46.841Z,93884.16
2023-03-10T00:33:49.297Z,93884.31
2023-03-10T00:34:52.096Z,93890.06
2023-03-10T00:36:06.180Z,93880.06
2023-03-10T00:37:09.365Z,93883.25
2023-03-10T00:38:11.212Z,93876.56
2023-03-10T00:39:14.045Z,93871.59
2023-03-10T00:40:17.041Z,93881.28
2023-03-10T00:41:21.272Z,93873.09
2023-03-10T00:42:24.517Z,93877.03
2023-03-10T00:43:28.859Z,93882.50
2023-03-10T00:44:31.672Z,93866.16
2023-03-10T00:45:35.452Z,93876.25
2023-03-10T00:46:39.477Z,93876.25
2023-03-10T00:47:41.338Z,93875.50
2023-03-10T00:48:44.955Z,93875.50
2023-03-10T00:49:47.868Z,93874.00
2023-03-10T00:50:50.711Z,93859.16
2023-03-10T00:51:53.720Z,93871.28
2023-03-10T00:52:55.601Z,93862.63
2023-03-10T00:54:00.050Z,93867.34
2023-03-10T00:55:01.928Z,93860.22
2023-03-10T00:56:08.171Z,93856.31
2023-03-10T00:57:10.409Z,93853.72
2023-03-10T00:58:13.270Z,93855.38
2023-03-10T00:59:17.691Z,93853.56
2023-03-10T01:00:20.934Z,93851.59
2023-03-10T01:01:26.151Z,93847.38
2023-03-10T01:02:28.474Z,93846.47
2023-03-10T01:03:34.354Z,93844.78
2023-03-10T01:04:37.293Z,93846.91
2023-03-10T01:05:39.887Z,93837.53
2023-03-10T01:06:45.196Z,93830.09
2023-03-10T01:07:47.129Z,93832.84
2023-03-10T01:08:50.627Z,93821.19
2023-03-10T01:09:52.497Z,93827.06
2023-03-10T01:10:55.403Z,93824.34
2023-03-10T01:11:57.411Z,93823.59
2023-03-10T01:13:00.302Z,93822.25
2023-03-10T01:14:05.348Z,93821.94
2023-03-10T01:15:12.073Z,93817.69
2023-03-10T01:16:14.168Z,93818.47
2023-03-10T01:17:17.166Z,93818.47
2023-03-10T01:18:20.048Z,93809.81
2023-03-10T01:19:23.307Z,93808.31
2023-03-10T01:20:25.217Z,93803.63
2023-03-10T01:21:30.076Z,93802.13
2023-03-10T01:22:31.989Z,93805.59
2023-03-10T01:23:35.031Z,93803.63
2023-03-10T01:24:37.896Z,93806.78
2023-03-10T01:25:39.812Z,93806.78
2023-03-10T01:26:42.789Z,93806.50
2023-03-10T01:27:44.798Z,93800.75
2023-03-10T01:28:48.114Z,93785.59
2023-03-10T01:29:49.994Z,93784.09
2023-03-10T01:30:54.605Z,93784.84
2023-03-10T01:31:56.611Z,93781.81
2023-03-10T01:32:59.511Z,93786.06
2023-03-10T01:34:01.375Z,93783.34
2023-03-10T01:35:05.281Z,93779.53
2023-03-10T01:36:08.788Z,93777.28
2023-03-10T01:37:11.764Z,93782.00
2023-03-10T01:38:13.857Z,93769.56
2023-03-10T01:39:16.763Z,93768.81
2023-03-10T01:40:19.045Z,93775.00
2023-03-10T01:41:22.005Z,93762.63
2023-03-10T01:42:23.885Z,93765.34
2023-03-10T01:43:31.998Z,93760.31
2023-03-10T01:44:34.978Z,93758.03
2023-03-10T01:46:28.929Z,93755.31
2023-03-10T01:47:35.223Z,93751.09
2023-03-10T01:48:39.027Z,93742.91
2023-03-10T01:49:45.768Z,93744.09
2023-03-10T01:50:51.564Z,93737.91
2023-03-10T01:52:01.224Z,93744.09
2023-03-10T01:53:03.825Z,93742.59
2023-03-10T01:54:10.408Z,93738.38
2023-03-10T01:55:16.725Z,93741.09
2023-03-10T01:56:19.607Z,93733.38
2023-03-10T01:57:25.821Z,93733.38
2023-03-10T01:58:32.062Z,93727.19
2023-03-10T01:59:35.582Z,93729.13
2023-03-10T02:00:37.558Z,93726.41
2023-03-10T02:01:40.682Z,93724.16
2023-03-10T02:02:50.302Z,93719.91
2023-03-10T02:03:59.208Z,93722.63
2023-03-10T02:05:02.578Z,93714.47
2023-03-10T02:06:12.658Z,93717.19
2023-03-10T02:07:19.765Z,93705.53
2023-03-10T02:08:24.032Z,93710.25
2023-03-10T02:09:28.069Z,93699.34
2023-03-10T02:10:30.213Z,93706.28
2023-03-10T02:11:33.551Z,93700.09
2023-03-10T02:12:35.474Z,93700.09
2023-03-10T02:13:38.643Z,93688.44
2023-03-10T02:14:41.385Z,93693.91
2023-03-10T02:15:44.667Z,93696.63
2023-03-10T02:16:46.690Z,93683.00
2023-03-10T02:17:53.106Z,93683.75
2023-03-10T02:18:55.130Z,93680.28
2023-03-10T02:20:21.102Z,93674.09
2023-03-10T02:21:34.102Z,93675.56
2023-03-10T02:22:37.932Z,93671.66
2023-03-10T02:23:58.813Z,93672.84
2023-03-10T02:25:15.194Z,93669.69
2023-03-10T02:26:26.902Z,93670.44
2023-03-10T02:27:34.676Z,93667.25
2023-03-10T02:28:36.558Z,93663.31
2023-03-10T02:29:58.052Z,93665.28
2023-03-10T02:31:03.152Z,93658.63
2023-03-10T02:32:06.238Z,93659.38
2023-03-10T02:33:13.118Z,93656.66
2023-03-10T02:34:15.205Z,93655.88
2023-03-10T02:35:18.945Z,93649.69
2023-03-10T02:36:35.825Z,93645.78
2023-03-10T02:37:39.740Z,93645.00
2023-03-10T02:38:42.700Z,93639.53
2023-03-10T02:39:45.231Z,93641.53
2023-03-10T02:40:49.740Z,93638.50
2023-03-10T02:41:59.179Z,93632.31
2023-03-10T02:43:06.720Z,93634.28
2023-03-10T02:44:12.947Z,93624.28
2023-03-10T02:45:15.903Z,93626.25
2023-03-10T02:46:18.472Z,93623.53
2023-03-10T02:47:22.468Z,93625.50
2023-03-10T02:48:28.663Z,93632.94
2023-03-10T02:49:33.934Z,93627.94
2023-03-10T02:50:38.761Z,93628.69
2023-03-10T02:51:45.483Z,93626.44
2023-03-10T02:52:53.271Z,93627.94
2023-03-10T02:53:56.340Z,93622.47
2023-03-10T02:54:59.786Z,93614.75
2023-03-10T02:56:03.605Z,93614.75
2023-03-10T02:57:07.836Z,93622.19
2023-03-10T02:58:12.487Z,93619.47
2023-03-10T02:59:15.026Z,93626.13
2023-03-10T03:00:23.059Z,93619.47
2023-03-10T03:01:26.255Z,93617.97
2023-03-10T03:02:32.992Z,93619.47
2023-03-10T03:03:35.306Z,93634.31
2023-03-10T03:04:38.303Z,93623.41
2023-03-10T03:05:40.748Z,93620.22
2023-03-10T03:06:43.784Z,93626.44
2023-03-10T03:07:45.655Z,93620.97
2023-03-10T03:08:49.053Z,93622.19
2023-03-10T03:09:55.169Z,93627.31
2023-03-10T03:10:58.161Z,93629.16
2023-03-10T03:12:01.547Z,93627.94
2023-03-10T03:13:05.455Z,93617.78
2023-03-10T03:14:09.050Z,93615.53
2023-03-10T03:15:13.147Z,93617.03
2023-03-10T03:16:15.123Z,93615.84
2023-03-10T03:17:19.993Z,93625.19
2023-03-10T03:18:22.114Z,93613.13
2023-03-10T03:19:25.239Z,93610.84
2023-03-10T03:20:29.516Z,93631.09
2023-03-10T03:21:32.510Z,93636.53
2023-03-10T03:22:34.706Z,93631.88
2023-03-10T03:23:38.800Z,93629.16
2023-03-10T03:24:41.959Z,93622.47
2023-03-10T03:25:44.893Z,93618.25
2023-03-10T03:26:50.151Z,93615.53
2023-03-10T03:27:57.127Z,93610.09
2023-03-10T03:28:59.135Z,93616.28
2023-03-10T03:30:11.644Z,93621.72
2023-03-10T03:31:18.794Z,93632.63
2023-03-10T03:32:22.957Z,93633.38
2023-03-10T03:33:24.853Z,93637.31
2023-03-10T03:34:28.281Z,93649.72
2023-03-10T03:35:36.064Z,93656.69
2023-03-10T03:36:39.792Z,93648.22
2023-03-10T03:37:44.054Z,93648.97
2023-03-10T03:38:47.489Z,93655.16
2023-03-10T03:39:51.396Z,93670.00
2023-03-10T03:40:54.646Z,93679.66
2023-03-10T03:41:57.434Z,93685.13
2023-03-10T03:43:04.183Z,93685.13
2023-03-10T03:44:06.093Z,93702.69
2023-03-10T03:45:16.798Z,93691.31
2023-03-10T03:46:18.722Z,93704.50
2023-03-10T03:47:22.015Z,93689.81
2023-03-10T03:48:24.093Z,93693.59
2023-03-10T03:49:27.703Z,93708.72
2023-03-10T03:50:30.156Z,93700.56
2023-03-10T03:51:39.407Z,93692.38
2023-03-10T03:52:42.183Z,93691.94
2023-03-10T03:53:45.611Z,93688.00
2023-03-10T03:54:47.942Z,93691.00
2023-03-10T03:55:51.419Z,93682.41
2023-03-10T03:56:56.502Z,93681.66
2023-03-10T03:57:59.485Z,93676.19
2023-03-10T03:59:01.391Z,93679.66
2023-03-10T04:00:07.455Z,93698.75
2023-03-10T04:01:16.992Z,93703.75
2023-03-10T04:02:24.472Z,93708.44
2023-03-10T04:03:27.833Z,93718.09
2023-03-10T04:04:30.031Z,93718.09
2023-03-10T04:05:33.108Z,93708.72
2023-03-10T04:06:35.754Z,93709.94
2023-03-10T04:07:40.011Z,93707.50
2023-03-10T04:08:44.477Z,93707.06
2023-03-10T04:09:47.315Z,93711.75
2023-03-10T04:10:53.817Z,93717.19
2023-03-10T04:11:57.802Z,93728.06
2023-03-10T04:13:00.830Z,93726.13
2023-03-10T04:14:03.076Z,93726.56
2023-03-10T04:15:08.386Z,93726.56
2023-03-10T04:16:10.512Z,93721.88
2023-03-10T04:17:17.054Z,93723.41
2023-03-10T04:18:19.204Z,93716.44
2023-03-10T04:19:22.110Z,93707.06
2023-03-10T04:20:27.538Z,93711.00
2023-03-10T04:21:30.670Z,93704.78
2023-03-10T04:22:34.165Z,93707.50
2023-03-10T04:23:37.182Z,93714.16
2023-03-10T04:24:39.749Z,93708.72
2023-03-10T04:25:43.432Z,93705.97
2023-03-10T04:26:47.567Z,93705.72
2023-03-10T04:27:50.596Z,93705.72
2023-03-10T04:28:52.967Z,93697.53
2023-03-10T04:29:57.370Z,93701.75
2023-03-10T04:30:59.595Z,93709.94
2023-03-10T04:32:07.105Z,93705.72
2023-03-10T04:33:16.383Z,93695.56
2023-03-10T04:34:19.100Z,93709.19
2023-03-10T04:35:21.990Z,93707.22
2023-03-10T04:36:23.924Z,93715.38
2023-03-10T04:37:31.701Z,93709.63
2023-03-10T04:38:34.783Z,93713.41
2023-03-10T04:39:37.211Z,93703.25
2023-03-10T04:40:41.163Z,93707.50
2023-03-10T04:41:43.358Z,93706.28
2023-03-10T04:42:46.763Z,93710.53
2023-03-10T04:43:49.367Z,93713.25
2023-03-10T04:44:54.140Z,93714.47
2023-03-10T04:45:56.725Z,93711.59
2023-03-10T04:47:00.520Z,93713.09
2023-03-10T04:48:03.053Z,93711.91
2023-03-10T04:49:08.156Z,93716.88
2023-03-10T04:50:12.837Z,93714.44
2023-03-10T04:51:14.823Z,93722.63
2023-03-10T04:52:24.644Z,93712.03
2023-03-10T04:53:26.960Z,93714.00
2023-03-10T04:54:29.862Z,93705.41
2023-03-10T04:55:33.293Z,93712.78
2023-03-10T04:56:37.284Z,93712.78
2023-03-10T04:57:40.947Z,93704.59
2023-03-10T04:58:43.238Z,93710.03
2023-03-10T04:59:46.714Z,93706.56
2023-03-10T05:01:02.366Z,93701.13
2023-03-10T05:02:06.903Z,93707.81
2023-03-10T05:03:08.963Z,93712.03
2023-03-10T05:04:13.315Z,93701.13
2023-03-10T05:05:15.304Z,93712.03
2023-03-10T05:06:22.980Z,93707.81
2023-03-10T05:07:34.595Z,93710.53
2023-03-10T05:08:37.091Z,93716.72
2023-03-10T05:09:40.088Z,93717.47
2023-03-10T05:10:43.824Z,93717.06
2023-03-10T05:11:46.817Z,93718.22
2023-03-10T05:12:49.050Z,93710.53
2023-03-10T05:13:52.182Z,93706.56
2023-03-10T05:14:54.118Z,93716.31
2023-03-10T05:15:57.038Z,93719.03
2023-03-10T05:16:58.965Z,93717.81
2023-03-10T05:18:01.937Z,93716.59
2023-03-10T05:19:03.950Z,93709.63
2023-03-10T05:20:11.532Z,93704.19
2023-03-10T05:21:14.134Z,93710.38
2023-03-10T05:22:18.169Z,93704.19
2023-03-10T05:23:20.037Z,93715.06
2023-03-10T05:24:23.037Z,93713.09
2023-03-10T05:25:25.243Z,93702.97
2023-03-10T05:26:29.101Z,93707.22
2023-03-10T05:27:32.593Z,93700.25
2023-03-10T05:28:36.442Z,93700.25
2023-03-10T05:29:39.174Z,93705.72
2023-03-10T05:30:49.143Z,93706.47
2023-03-10T05:31:52.540Z,93707.22
2023-03-10T05:33:00.832Z,93710.69
2023-03-10T05:34:03.811Z,93707.22
2023-03-10T05:35:06.612Z,93712.66
2023-03-10T05:36:14.600Z,93711.44
2023-03-10T05:37:19.047Z,93720.06
2023-03-10T05:38:21.904Z,93718.09
2023-03-10T05:39:23.896Z,93710.69
2023-03-10T05:40:30.187Z,93709.00
2023-03-10T05:41:32.339Z,93695.38
2023-03-10T05:42:35.758Z,93706.28
2023-03-10T05:43:39.819Z,93699.34
2023-03-10T05:44:44.211Z,93706.28
2023-03-10T05:45:54.507Z,93709.00
2023-03-10T05:46:57.489Z,93705.09
2023-03-10T05:47:59.428Z,93703.84
2023-03-10T05:49:02.325Z,93703.84
2023-03-10T05:50:05.750Z,93699.16
2023-03-10T05:51:13.462Z,93689.50
2023-03-10T05:52:15.483Z,93689.03
2023-03-10T05:53:19.947Z,93675.88
2023-03-10T05:54:22.201Z,93678.13
2023-03-10T05:55:25.352Z,93686.31
2023-03-10T05:56:27.272Z,93685.09
2023-03-10T05:57:34.352Z,93684.34
2023-03-10T05:58:36.800Z,93679.63
2023-03-10T05:59:39.770Z,93680.38
2023-03-10T06:00:42.368Z,93676.91
2023-03-10T06:01:45.608Z,93683.88
2023-03-10T06:02:47.790Z,93679.63
2023-03-10T06:03:50.974Z,93675.72
2023-03-10T06:04:53.984Z,93678.44
2023-03-10T06:05:56.037Z,93664.81
2023-03-10T06:07:01.526Z,93664.81
2023-03-10T06:08:04.953Z,93652.41
2023-03-10T06:09:07.647Z,93667.25
2023-03-10T06:10:11.742Z,93668.75
2023-03-10T06:11:13.648Z,93662.09
2023-03-10T06:12:16.590Z,93666.31
2023-03-10T06:13:20.060Z,93660.13
2023-03-10T06:14:26.324Z,93666.31
2023-03-10T06:15:28.400Z,93659.63
2023-03-10T06:16:31.577Z,93649.97
2023-03-10T06:17:33.596Z,93646.00
2023-03-10T06:18:36.673Z,93651.47
2023-03-10T06:19:38.549Z,93652.25
2023-03-10T06:20:41.422Z,93657.22
2023-03-10T06:21:43.348Z,93648.28
2023-03-10T06:22:47.612Z,93649.03
2023-03-10T06:23:51.047Z,93649.03
2023-03-10T06:24:53.983Z,93642.38
2023-03-10T06:25:57.254Z,93636.19
2023-03-10T06:27:00.294Z,93628.75
2023-03-10T06:28:02.159Z,93618.63
2023-03-10T06:29:05.313Z,93623.31
2023-03-10T06:30:08.533Z,93628.28
2023-03-10T06:31:15.495Z,93624.81
2023-03-10T06:32:18.920Z,93626.34
2023-03-10T06:33:20.842Z,93621.63
2023-03-10T06:34:23.922Z,93622.38
2023-03-10T06:35:26.001Z,93631.78
2023-03-10T06:36:31.829Z,93627.84
2023-03-10T06:37:37.473Z,93622.38
2023-03-10T06:38:41.508Z,93618.47
2023-03-10T06:39:44.498Z,93612.22
2023-03-10T06:40:47.508Z,93613.00
2023-03-10T06:41:50.449Z,93611.78
2023-03-10T06:42:53.280Z,93609.06
2023-03-10T06:43:55.195Z,93605.09
2023-03-10T06:44:58.206Z,93594.19
2023-03-10T06:46:03.851Z,93587.25
2023-03-10T06:47:07.277Z,93603.59
2023-03-10T06:48:09.226Z,93607.25
2023-03-10T06:49:16.904Z,93608.47
2023-03-10T06:50:18.953Z,93618.16
2023-03-10T06:51:22.969Z,93620.09
2023-03-10T06:52:24.918Z,93621.47
2023-03-10T06:53:28.147Z,93612.06
2023-03-10T06:54:31.443Z,93616.31
2023-03-10T06:55:34.265Z,93604.19
2023-03-10T06:56:36.126Z,93602.22
2023-03-10T06:57:38.982Z,93610.41
2023-03-10T06:58:41.606Z,93611.91
2023-03-10T06:59:44.456Z,93607.22
2023-03-10T07:00:46.335Z,93605.69
2023-03-10T07:01:49.367Z,93607.22
2023-03-10T07:02:52.292Z,93597.06
2023-03-10T07:03:54.919Z,93597.81
2023-03-10T07:04:58.112Z,93599.34
2023-03-10T07:06:01.003Z,93593.91
2023-03-10T07:07:03.949Z,93600.84
2023-03-10T07:08:06.222Z,93602.81
2023-03-10T07:09:09.111Z,93596.88
2023-03-10T07:10:12.747Z,93585.97
2023-03-10T07:11:16.303Z,93593.56
2023-03-10T07:12:18.315Z,93594.94
2023-03-10T07:13:22.008Z,93596.13
2023-03-10T07:14:23.906Z,93591.22
2023-03-10T07:15:27.270Z,93586.56
2023-03-10T07:16:30.298Z,93600.63
2023-03-10T07:17:32.205Z,93592.91
2023-03-10T07:18:35.899Z,93595.81
2023-03-10T07:19:37.809Z,93594.00
2023-03-10T07:20:41.623Z,93597.97
2023-03-10T07:21:43.503Z,93597.97
2023-03-10T07:22:47.241Z,93585.28
2023-03-10T07:23:50.339Z,93591.19
2023-03-10T07:24:55.550Z,93588.91
2023-03-10T07:25:58.941Z,93594.34
2023-03-10T07:27:02.611Z,93592.88
2023-03-10T07:28:05.835Z,93600.75
2023-03-10T07:29:08.795Z,93596.78
2023-03-10T07:30:12.902Z,93594.06
2023-03-10T07:31:17.869Z,93606.19
2023-03-10T07:32:20.820Z,93611.66
2023-03-10T07:33:22.960Z,93612.41
2023-03-10T07:34:25.881Z,93606.19
2023-03-10T07:35:28.002Z,93610.91
2023-03-10T07:36:31.037Z,93607.44
2023-03-10T07:37:32.924Z,93598.03
2023-03-10T07:38:36.411Z,93598.75
2023-03-10T07:39:38.285Z,93595.28
2023-03-10T07:40:41.249Z,93600.75
2023-03-10T07:41:44.565Z,93601.50
2023-03-10T07:42:47.594Z,93602.25
2023-03-10T07:43:52.879Z,93599.25
2023-03-10T07:44:55.884Z,93599.69
2023-03-10T07:45:57.856Z,93600.00
2023-03-10T07:47:00.790Z,93599.25
2023-03-10T07:48:03.124Z,93596.53
2023-03-10T07:49:06.807Z,93596.03
2023-03-10T07:50:10.060Z,93598.03
2023-03-10T07:51:13.251Z,93590.00
2023-03-10T07:52:15.552Z,93587.28
2023-03-10T07:53:18.448Z,93582.59
2023-03-10T07:54:21.454Z,93579.09
2023-03-10T07:55:23.563Z,93577.16
2023-03-10T07:56:26.830Z,93584.38
2023-03-10T07:57:31.269Z,93592.88
2023-03-10T07:58:34.797Z,93583.16
2023-03-10T07:59:39.247Z,93579.22
2023-03-10T08:00:42.180Z,93573.31
2023-03-10T08:01:44.053Z,93562.41
2023-03-10T08:02:46.959Z,93563.16
2023-03-10T08:03:49.341Z,93562.88
2023-03-10T08:04:52.596Z,93561.63
2023-03-10T08:05:55.335Z,93561.63
2023-03-10T08:06:59.329Z,93559.22
2023-03-10T08:08:01.288Z,93559.78
2023-03-10T08:09:04.385Z,93557.34
2023-03-10T08:10:07.490Z,93554.19
2023-03-10T08:11:10.840Z,93548.53
2023-03-10T08:12:14.282Z,93540.72
2023-03-10T08:13:17.609Z,93540.06
2023-03-10T08:14:23.949Z,93545.34
2023-03-10T08:15:26.416Z,93549.88
2023-03-10T08:16:29.495Z,93543.94
2023-03-10T08:17:33.367Z,93551.66
2023-03-10T08:18:36.700Z,93563.34
2023-03-10T08:19:39.377Z,93559.09
2023-03-10T08:20:42.310Z,93555.91
2023-03-10T08:21:44.777Z,93552.72
2023-03-10T08:22:49.084Z,93548.47
2023-03-10T08:23:53.258Z,93554.97
2023-03-10T08:24:57.279Z,93551.50
2023-03-10T08:26:08.827Z,93538.59
2023-03-10T08:27:12.746Z,93539.38
2023-03-10T08:28:15.901Z,93548.59
2023-03-10T08:29:20.692Z,93544.63
2023-03-10T08:30:22.637Z,93549.63
2023-03-10T08:31:25.673Z,93551.88
2023-03-10T08:32:28.794Z,93551.13
2023-03-10T08:33:30.875Z,93550.66
2023-03-10T08:34:34.782Z,93549.91
2023-03-10T08:35:39.346Z,93544.47
2023-03-10T08:36:43.899Z,93544.47
2023-03-10T08:37:46.429Z,93554.44
2023-03-10T08:38:50.390Z,93551.53
2023-03-10T08:39:53.961Z,93551.34
2023-03-10T08:40:56.795Z,93552.38
2023-03-10T08:41:59.929Z,93555.69
2023-03-10T08:43:01.835Z,93554.28
2023-03-10T08:44:06.342Z,93549.41
2023-03-10T08:45:12.474Z,93551.19
2023-03-10T08:46:14.631Z,93554.03
2023-03-10T08:47:17.570Z,93543.66
2023-03-10T08:48:19.485Z,93551.97
2023-03-10T08:49:23.346Z,93561.47
2023-03-10T08:50:25.190Z,93555.06
2023-03-10T08:51:29.439Z,93554.13
2023-03-10T08:52:31.344Z,93548.19
2023-03-10T08:53:35.994Z,93554.41
2023-03-10T08:54:38.925Z,93556.69
2023-03-10T08:55:41.537Z,93566.94
2023-03-10T08:56:44.691Z,93557.81
2023-03-10T08:57:46.609Z,93559.59
2023-03-10T08:58:49.721Z,93564.13
2023-03-10T08:59:51.631Z,93570.81
2023-03-10T09:00:55.939Z,93565.34
2023-03-10T09:01:58.908Z,93564.59
2023-03-10T09:03:00.882Z,93574.75
2023-03-10T09:04:05.865Z,93568.56
2023-03-10T09:05:08.382Z,93581.75
2023-03-10T09:06:11.310Z,93566.84
2023-03-10T09:07:14.217Z,93583.53
2023-03-10T09:08:16.597Z,93588.03
2023-03-10T09:09:19.789Z,93585.31
2023-03-10T09:10:22.003Z,93582.56
2023-03-10T09:11:28.140Z,93584.56
2023-03-10T09:12:35.074Z,93587.00
2023-03-10T09:13:39.831Z,93588.97
2023-03-10T09:14:42.095Z,93585.97
2023-03-10T09:15:45.006Z,93579.75
2023-03-10T09:16:48.429Z,93579.00
2023-03-10T09:17:51.350Z,93587.19
2023-03-10T09:18:53.269Z,93588.41
2023-03-10T09:19:56.317Z,93591.63
2023-03-10T09:20:58.243Z,93592.38
2023-03-10T09:22:01.472Z,93589.66
2023-03-10T09:23:05.043Z,93587.38
2023-03-10T09:24:07.324Z,93582.66
2023-03-10T09:25:11.473Z,93589.66
2023-03-10T09:26:14.113Z,93596.31
2023-03-10T09:27:18.492Z,93595.56
2023-03-10T09:28:20.453Z,93594.81
2023-03-10T09:29:41.757Z,93601.03
2023-03-10T09:30:45.826Z,93588.91
2023-03-10T09:31:50.168Z,93596.31
2023-03-10T09:32:52.387Z,93593.31
2023-03-10T09:33:56.453Z,93603.19
2023-03-10T09:34:58.401Z,93593.50
2023-03-10T09:36:07.417Z,93595.47
2023-03-10T09:37:10.021Z,93596.16
2023-03-10T09:38:14.571Z,93594.63
2023-03-10T09:39:17.757Z,93591.59
2023-03-10T09:40:21.685Z,93595.56
2023-03-10T09:41:40.264Z,93599.50
2023-03-10T09:42:44.657Z,93605.25
2023-03-10T09:43:56.083Z,93618.44
2023-03-10T09:45:10.025Z,93605.53
2023-03-10T09:46:21.761Z,93604.78
2023-03-10T09:47:29.406Z,93617.69
2023-03-10T09:48:51.392Z,93614.69
2023-03-10T09:50:11.460Z,93623.63
2023-03-10T09:51:17.996Z,93628.13
2023-03-10T09:52:27.474Z,93629.25
2023-03-10T09:53:49.732Z,93645.81
2023-03-10T09:54:59.755Z,93653.56
2023-03-10T09:56:05.948Z,93650.81
2023-03-10T09:57:16.525Z,93669.34
2023-03-10T09:58:29.916Z,93677.53
2023-03-10T09:59:38.000Z,93681.19
2023-03-10T10:00:44.429Z,93673.66
2023-03-10T10:01:49.263Z,93679.59
2023-03-10T10:03:02.044Z,93692.47
2023-03-10T10:04:09.113Z,93682.78
2023-03-10T10:05:18.541Z,93703.72
2023-03-10T10:06:28.150Z,93690.09
2023-03-10T10:07:42.971Z,93684.34
2023-03-10T10:09:03.575Z,93692.22
2023-03-10T10:10:15.250Z,93696.94
2023-03-10T10:11:18.261Z,93690.13
2023-03-10T10:12:23.959Z,93679.22
2023-03-10T10:13:30.491Z,93669.06
2023-03-10T10:14:33.549Z,93689.41
2023-03-10T10:15:38.119Z,93686.22
2023-03-10T10:16:48.264Z,93701.06
2023-03-10T10:18:18.109Z,93707.91
2023-03-10T10:19:24.158Z,93702.94
2023-03-10T10:20:32.248Z,93712.31
2023-03-10T10:21:43.220Z,93703.38
2023-03-10T10:22:45.687Z,93711.72
2023-03-10T10:23:51.175Z,93721.72
2023-03-10T10:25:11.367Z,93750.50
2023-03-10T10:26:16.894Z,93721.88
2023-03-10T10:27:21.454Z,93733.44
2023-03-10T10:28:34.001Z,93736.16
2023-03-10T10:29:42.268Z,93723.72
2023-03-10T10:30:44.639Z,93735.13
2023-03-10T10:32:04.550Z,93724.22
2023-03-10T10:33:10.404Z,93715.44
2023-03-10T10:34:21.602Z,93703.19
2023-03-10T10:35:25.206Z,93691.38
2023-03-10T10:36:30.835Z,93708.22
2023-03-10T10:37:38.284Z,93698.22
2023-03-10T10:38:50.880Z,93706.41
2023-03-10T10:39:56.883Z,93703.69
2023-03-10T10:41:03.912Z,93697.94
2023-03-10T10:42:19.794Z,93695.03
2023-03-10T10:43:23.170Z,93704.44
2023-03-10T10:44:26.042Z,93699.44
2023-03-10T10:45:33.377Z,93693.25
2023-03-10T10:46:35.898Z,93686.28
2023-03-10T10:47:49.190Z,93685.06
2023-03-10T10:49:04.523Z,93683.84
2023-03-10T10:50:18.867Z,93681.13
2023-03-10T10:51:28.774Z,93675.22
2023-03-10T10:52:33.535Z,93675.66
2023-03-10T10:53:40.534Z,93663.06
2023-03-10T10:54:44.051Z,93668.19
2023-03-10T10:55:49.338Z,93653.94
2023-03-10T10:56:53.459Z,93662.38
2023-03-10T10:58:01.332Z,93656.06
2023-03-10T10:59:07.401Z,93657.56
2023-03-10T11:00:18.587Z,93662.28
2023-03-10T11:01:21.609Z,93657.84
2023-03-10T11:02:31.131Z,93643.03
2023-03-10T11:03:36.882Z,93653.94
2023-03-10T11:04:45.130Z,93637.56
2023-03-10T11:05:48.424Z,93641.34
2023-03-10T11:06:52.466Z,93640.41
2023-03-10T11:07:54.411Z,93642.97
2023-03-10T11:09:08.725Z,93634.78
2023-03-10T11:10:14.386Z,93644.16
2023-03-10T11:11:29.477Z,93640.22
2023-03-10T11:12:36.346Z,93626.84
2023-03-10T11:13:55.857Z,93646.53
2023-03-10T11:15:12.313Z,93638.66
2023-03-10T11:16:18.685Z,93630.47
2023-03-10T11:17:28.759Z,93618.63
2023-03-10T11:18:36.234Z,93631.06
2023-03-10T11:19:55.156Z,93630.69
2023-03-10T11:21:05.273Z,93634.66
2023-03-10T11:22:23.623Z,93630.41
2023-03-10T11:23:34.707Z,93618.28
2023-03-10T11:24:47.712Z,93609.63
2023-03-10T11:25:55.616Z,93615.34
2023-03-10T11:27:04.251Z,93608.50
2023-03-10T11:28:34.380Z,93599.38
2023-03-10T11:30:00.574Z,93608.13
2023-03-10T11:31:15.185Z,93606.00
2023-03-10T11:32:27.059Z,93602.31
2023-03-10T11:33:36.218Z,93585.94
2023-03-10T11:34:43.491Z,93600.16
2023-03-10T11:35:51.793Z,93584.53
2023-03-10T11:37:06.416Z,93597.25
2023-03-10T11:38:32.404Z,93585.09
2023-03-10T11:39:44.048Z,93614.97
2023-03-10T11:40:49.596Z,93581.72
2023-03-10T11:41:59.787Z,93588.50
2023-03-10T11:43:09.080Z,93588.78
2023-03-10T11:44:20.758Z,93596.06
2023-03-10T11:45:28.999Z,93582.94
2023-03-10T11:46:39.507Z,93571.09
2023-03-10T11:47:51.247Z,93571.28
2023-03-10T11:49:06.901Z,93569.88
2023-03-10T11:50:19.557Z,93580.63
2023-03-10T11:51:29.763Z,93575.69
2023-03-10T11:52:33.222Z,93568.81
2023-03-10T11:53:41.865Z,93563.34
2023-03-10T11:54:49.718Z,93574.03
2023-03-10T11:55:53.870Z,93579.75
2023-03-10T11:56:58.579Z,93565.84
2023-03-10T11:58:05.126Z,93566.38
2023-03-10T11:59:14.378Z,93571.84
2023-03-10T12:00:26.318Z,93573.94
2023-03-10T12:01:34.013Z,93566.00
2023-03-10T12:02:45.562Z,93551.13
2023-03-10T12:03:56.841Z,93557.16
2023-03-10T12:05:06.800Z,93557.72
2023-03-10T12:06:13.027Z,93546.03
2023-03-10T12:07:22.738Z,93567.16
2023-03-10T12:08:28.477Z,93562.63
2023-03-10T12:09:39.684Z,93547.16
2023-03-10T12:10:42.273Z,93562.34
2023-03-10T12:11:45.971Z,93541.97
2023-03-10T12:12:49.839Z,93547.72
2023-03-10T12:13:58.701Z,93560.34
2023-03-10T12:15:05.819Z,93557.59
2023-03-10T12:16:14.295Z,93546.97
2023-03-10T12:17:18.571Z,93556.69
2023-03-10T12:18:20.616Z,93559.97
2023-03-10T12:19:23.542Z,93556.22
2023-03-10T12:20:28.952Z,93549.25
2023-03-10T12:21:32.864Z,93551.69
2023-03-10T12:22:39.815Z,93557.16
2023-03-10T12:23:43.914Z,93555.47
2023-03-10T12:24:48.261Z,93551.50
2023-03-10T12:25:51.376Z,93551.50
2023-03-10T12:27:03.411Z,93550.75
2023-03-10T12:28:14.639Z,93554.97
2023-03-10T12:29:35.940Z,93556.03
2023-03-10T12:30:46.682Z,93564.69
2023-03-10T12:31:51.870Z,93558.97
2023-03-10T12:32:53.844Z,93568.38
2023-03-10T12:34:14.751Z,93566.41
2023-03-10T12:35:40.230Z,93564.41
2023-03-10T12:36:46.333Z,93550.16
2023-03-10T12:37:49.626Z,93548.94
2023-03-10T12:38:53.900Z,93566.84
2023-03-10T12:39:55.826Z,93545.28
2023-03-10T12:40:59.266Z,93572.63
2023-03-10T12:42:03.590Z,93577.50
2023-03-10T12:43:35.153Z,93563.53
2023-03-10T12:44:48.619Z,93569.56
2023-03-10T12:45:51.002Z,93572.03