createdAt,value
2018-10-03T00:01:52.940Z,99.90
2018-10-03T00:04:21.133Z,99.90
2018-10-03T00:06:49.313Z,99.90
2018-10-03T00:09:17.525Z,99.90
2018-10-03T00:11:45.726Z,99.90
2018-10-03T00:14:13.901Z,99.90
2018-10-03T00:16:42.104Z,99.90
2018-10-03T00:19:10.347Z,99.90
2018-10-03T00:21:38.553Z,99.90
2018-10-03T00:24:06.724Z,99.90
2018-10-03T00:26:35.022Z,99.90
2018-10-03T00:29:03.200Z,99.90
2018-10-03T00:31:31.448Z,99.90
2018-10-03T00:33:59.629Z,99.90
2018-10-03T00:36:27.828Z,99.90
2018-10-03T00:38:56.001Z,99.90
2018-10-03T00:41:24.211Z,99.90
2018-10-03T00:43:52.385Z,99.90
2018-10-03T00:46:20.593Z,99.90
2018-10-03T00:48:48.766Z,99.90
2018-10-03T00:51:16.964Z,99.90
2018-10-03T00:53:45.142Z,99.90
2018-10-03T00:56:13.343Z,99.90
2018-10-03T00:58:41.526Z,99.90
2018-10-03T01:01:10.054Z,99.90
2018-10-03T01:03:38.229Z,99.90
2018-10-03T01:06:06.424Z,99.90
2018-10-03T01:08:34.597Z,99.90
2018-10-03T01:11:03.417Z,99.90
2018-10-03T01:13:31.616Z,99.90
2018-10-03T01:15:59.820Z,99.90
2018-10-03T01:18:28.002Z,99.90
2018-10-03T01:20:56.205Z,99.90
2018-10-03T01:23:24.379Z,99.90
2018-10-03T01:25:52.577Z,99.90
2018-10-03T01:28:20.762Z,99.90
2018-10-03T01:30:48.971Z,99.90
2018-10-03T01:33:17.140Z,99.90
2018-10-03T01:35:45.712Z,99.90
2018-10-03T01:38:14.238Z,99.90
2018-10-03T01:40:42.393Z,99.90
2018-10-03T01:43:10.613Z,99.90
2018-10-03T01:45:38.808Z,99.90
2018-10-03T01:48:06.974Z,99.90
2018-10-03T01:50:35.157Z,99.90
2018-10-03T01:53:03.367Z,99.90
2018-10-03T01:55:31.554Z,99.90
2018-10-03T01:57:59.757Z,99.90
2018-10-03T02:00:27.970Z,99.90
2018-10-03T02:02:56.173Z,99.90
2018-10-03T02:05:24.343Z,99.90
2018-10-03T02:07:52.803Z,99.90
2018-10-03T02:10:21.004Z,99.90
2018-10-03T02:12:49.305Z,99.90
2018-10-03T02:15:17.484Z,99.90
2018-10-03T02:17:45.748Z,99.90
2018-10-03T02:20:14.152Z,99.90
2018-10-03T02:22:42.357Z,99.90
2018-10-03T02:25:10.551Z,99.90
2018-10-03T02:27:38.765Z,99.90
2018-10-03T02:30:07.227Z,99.90
2018-10-03T02:32:35.425Z,99.90
2018-10-03T02:35:03.600Z,99.90
2018-10-03T02:37:31.796Z,99.90
2018-10-03T02:39:59.961Z,99.90
2018-10-03T02:42:28.176Z,99.90
2018-10-03T02:44:56.449Z,99.90
2018-10-03T02:47:24.658Z,99.90
2018-10-03T02:49:52.824Z,99.90
2018-10-03T02:52:21.020Z,99.90
2018-10-03T02:54:49.193Z,99.90
2018-10-03T02:57:17.393Z,99.90
2018-10-03T02:59:45.598Z,99.90
2018-10-03T03:02:13.809Z,99.90
2018-10-03T03:04:41.979Z,99.90
2018-10-03T03:07:10.257Z,99.90
2018-10-03T03:09:38.432Z,99.90
2018-10-03T03:12:06.689Z,99.90
2018-10-03T03:14:34.866Z,99.90
2018-10-03T03:17:03.129Z,99.90
2018-10-03T03:19:31.379Z,99.90
2018-10-03T03:21:59.669Z,99.90
2018-10-03T03:24:27.921Z,99.90
2018-10-03T03:26:56.217Z,99.90
2018-10-03T03:29:24.469Z,99.90
2018-10-03T03:31:52.787Z,99.90
2018-10-03T03:34:21.025Z,99.90
2018-10-03T03:36:49.317Z,99.90
2018-10-03T03:39:17.876Z,99.90
2018-10-03T03:41:46.061Z,99.90
2018-10-03T03:44:14.364Z,99.90
2018-10-03T03:46:42.613Z,99.90
2018-10-03T03:49:10.925Z,99.90
2018-10-03T03:51:39.170Z,99.90
2018-10-03T03:54:07.477Z,99.90
2018-10-03T03:59:27.693Z,99.90
2018-10-03T04:01:55.894Z,99.90
2018-10-03T04:04:24.092Z,99.90
2018-10-03T04:06:52.947Z,99.90
2018-10-03T04:09:21.174Z,99.90
2018-10-03T04:11:49.408Z,99.90
2018-10-03T04:14:17.610Z,99.90
2018-10-03T04:16:45.857Z,99.90
2018-10-03T04:19:14.069Z,99.90
2018-10-03T04:21:42.357Z,99.90
2018-10-03T04:24:11.550Z,99.90
2018-10-03T04:26:40.368Z,99.90
2018-10-03T04:29:08.624Z,99.90
2018-10-03T04:31:37.333Z,99.90
2018-10-03T04:34:06.075Z,99.90
2018-10-03T04:36:35.091Z,99.90
2018-10-03T04:39:04.993Z,99.90
2018-10-03T04:41:33.320Z,99.90
2018-10-03T04:44:01.620Z,99.90
2018-10-03T04:46:29.908Z,99.90
2018-10-03T04:48:58.186Z,99.90
2018-10-03T04:51:26.428Z,99.90
2018-10-03T04:53:54.632Z,99.90
2018-10-03T04:56:22.875Z,99.90
2018-10-03T04:58:51.081Z,99.90
2018-10-03T05:01:19.325Z,99.90
2018-10-03T05:03:47.520Z,99.90
2018-10-03T05:06:15.772Z,99.90
2018-10-03T05:08:43.965Z,99.90
2018-10-03T05:11:12.249Z,99.90
2018-10-03T05:13:40.548Z,99.90
2018-10-03T05:16:08.776Z,99.90
2018-10-03T05:18:36.977Z,99.90
2018-10-03T05:21:05.227Z,99.90
2018-10-03T05:23:34.240Z,99.90
2018-10-03T05:26:02.613Z,99.90
2018-10-03T05:28:30.897Z,99.90
2018-10-03T05:30:59.166Z,99.90
2018-10-03T05:33:27.468Z,99.90
2018-10-03T05:35:55.697Z,99.90
2018-10-03T05:38:23.890Z,99.90
2018-10-03T05:40:52.153Z,99.90
2018-10-03T05:43:20.663Z,99.90
2018-10-03T05:45:48.897Z,99.90
2018-10-03T05:48:17.156Z,99.90
2018-10-03T05:50:45.350Z,99.90
2018-10-03T05:53:13.549Z,99.90
2018-10-03T05:55:41.792Z,99.90
2018-10-03T05:58:09.973Z,99.90
2018-10-03T06:00:38.273Z,99.90
2018-10-03T06:03:06.553Z,99.90
2018-10-03T06:05:34.825Z,99.90
2018-10-03T06:08:03.065Z,99.90
2018-10-03T06:10:31.260Z,99.90
2018-10-03T06:12:59.517Z,99.90
2018-10-03T06:15:27.729Z,99.90
2018-10-03T06:17:55.956Z,99.90
2018-10-03T06:20:24.157Z,99.90
2018-10-03T06:22:52.328Z,99.90
2018-10-03T06:25:20.621Z,99.90
2018-10-03T06:27:48.905Z,99.90
2018-10-03T06:30:17.061Z,99.90
2018-10-03T06:32:45.306Z,99.90
2018-10-03T06:35:13.739Z,99.90
2018-10-03T06:37:41.970Z,99.90
2018-10-03T06:40:10.359Z,99.90
2018-10-03T06:42:38.912Z,99.90
2018-10-03T06:45:07.272Z,99.90
2018-10-03T06:47:35.472Z,99.90
2018-10-03T06:50:04.541Z,99.90
2018-10-03T06:52:32.861Z,99.90
2018-10-03T06:55:01.148Z,99.90
2018-10-03T06:57:29.597Z,99.90
2018-10-03T06:59:58.368Z,99.90
2018-10-03T07:02:26.562Z,99.90
2018-10-03T07:04:54.773Z,99.90
2018-10-03T07:07:23.193Z,99.90
2018-10-03T07:09:51.489Z,99.90
2018-10-03T07:12:19.656Z,99.90
2018-10-03T07:14:47.878Z,99.90
2018-10-03T07:17:16.105Z,99.90
2018-10-03T07:19:44.329Z,99.90
2018-10-03T07:22:12.557Z,99.90
2018-10-03T07:24:40.761Z,99.90
2018-10-03T07:27:09.007Z,99.90
2018-10-03T07:29:37.225Z,99.90
2018-10-03T07:32:05.473Z,99.90
2018-10-03T07:34:33.778Z,99.90
2018-10-03T07:37:02.004Z,99.90
2018-10-03T07:39:30.429Z,99.90
2018-10-03T07:41:58.652Z,99.90
2018-10-03T07:44:26.860Z,99.90
2018-10-03T07:46:55.228Z,99.90
2018-10-03T07:49:23.564Z,99.90
2018-10-03T07:51:51.806Z,99.90
2018-10-03T07:56:42.976Z,99.90
2018-10-03T07:59:11.216Z,99.90
2018-10-03T08:01:39.385Z,99.90
2018-10-03T08:04:07.661Z,99.90
2018-10-03T08:06:35.908Z,99.90
2018-10-03T08:09:05.650Z,99.90
2018-10-03T08:11:33.924Z,99.90
2018-10-03T08:14:02.081Z,99.90
2018-10-03T08:16:30.340Z,99.90
2018-10-03T08:18:58.615Z,99.90
2018-10-03T08:21:26.892Z,99.90
2018-10-03T08:23:55.149Z,99.90
2018-10-03T08:26:23.468Z,99.90
2018-10-03T08:28:51.694Z,99.90
2018-10-03T08:31:19.905Z,99.90
2018-10-03T08:33:48.150Z,99.90
2018-10-03T08:36:16.439Z,99.90
2018-10-03T08:38:44.737Z,99.90
2018-10-03T08:41:12.916Z,99.90
2018-10-03T08:43:41.140Z,99.90
2018-10-03T08:46:09.365Z,99.90
2018-10-03T08:48:37.867Z,99.90
2018-10-03T08:51:06.128Z,99.90
2018-10-03T08:53:34.349Z,99.90
2018-10-03T08:56:03.036Z,99.90
2018-10-03T08:58:31.477Z,99.90
2018-10-03T09:00:59.857Z,99.90
2018-10-03T09:03:28.076Z,99.90
2018-10-03T09:05:56.361Z,99.90
2018-10-03T09:08:24.817Z,99.90
2018-10-03T09:10:54.988Z,99.90
2018-10-03T09:13:23.210Z,99.90
2018-10-03T09:15:51.405Z,99.90
2018-10-03T09:18:19.669Z,99.90
2018-10-03T09:20:47.967Z,99.90
2018-10-03T09:23:16.133Z,99.90
2018-10-03T09:25:44.408Z,99.90
2018-10-03T09:28:14.283Z,99.90
2018-10-03T09:30:42.465Z,99.90
2018-10-03T09:33:10.683Z,99.90
2018-10-03T09:35:39.234Z,99.90
2018-10-03T09:38:07.400Z,99.90
2018-10-03T09:40:35.569Z,99.90
2018-10-03T09:43:03.769Z,99.90
2018-10-03T09:45:32.025Z,99.90
2018-10-03T09:48:00.241Z,99.90
2018-10-03T09:50:28.474Z,99.90
2018-10-03T09:52:56.696Z,99.90
2018-10-03T09:55:24.911Z,99.90
2018-10-03T09:57:53.110Z,99.90
2018-10-03T10:00:26.828Z,99.90
2018-10-03T10:02:55.001Z,99.90
2018-10-03T10:05:23.297Z,99.90
2018-10-03T10:07:51.725Z,99.90
2018-10-03T10:10:19.978Z,99.90
2018-10-03T10:12:48.200Z,99.90
2018-10-03T10:15:16.445Z,99.90
2018-10-03T10:17:44.654Z,99.90
2018-10-03T10:20:12.929Z,99.90
2018-10-03T10:22:41.203Z,99.90
2018-10-03T10:27:44.302Z,99.90
2018-10-03T10:30:12.552Z,99.90
2018-10-03T10:32:40.851Z,99.90
2018-10-03T10:35:08.946Z,99.90
2018-10-03T10:37:37.228Z,99.90
2018-10-03T10:40:06.374Z,99.90
2018-10-03T10:42:34.574Z,99.90
2018-10-03T10:45:02.749Z,99.90
2018-10-03T10:47:31.016Z,99.90
2018-10-03T10:49:59.265Z,99.90
2018-10-03T10:52:27.573Z,99.90
2018-10-03T10:54:55.821Z,99.90
2018-10-03T10:57:24.033Z,99.90
2018-10-03T10:59:52.469Z,99.90
2018-10-03T11:02:20.653Z,99.90
2018-10-03T11:04:48.824Z,99.90
2018-10-03T11:07:17.114Z,99.90
2018-10-03T11:09:45.297Z,98.90
2018-10-03T11:12:13.761Z,99.30
2018-10-03T11:14:41.965Z,98.70
2018-10-03T11:17:10.172Z,97.80
2018-10-03T11:19:38.449Z,97.00
2018-10-03T11:22:06.727Z,96.80
2018-10-03T11:24:35.079Z,96.40
2018-10-03T11:27:03.107Z,97.60
2018-10-03T11:29:32.217Z,97.60
2018-10-03T11:32:00.585Z,98.90
2018-10-03T11:34:28.769Z,99.30
2018-10-03T11:36:57.016Z,99.90
2018-10-03T11:39:25.197Z,99.70
2018-10-03T11:41:53.369Z,98.80
2018-10-03T11:44:22.547Z,98.60
2018-10-03T11:46:50.765Z,98.00
2018-10-03T11:49:18.971Z,97.10
2018-10-03T11:51:47.130Z,97.80
2018-10-03T11:54:15.412Z,98.50
2018-10-03T11:56:43.593Z,99.00
2018-10-03T11:59:11.803Z,98.60
2018-10-03T12:01:39.964Z,98.30
2018-10-03T12:04:08.245Z,99.00
2018-10-03T12:06:36.486Z,98.10
2018-10-03T12:09:08.136Z,95.80
2018-10-03T12:11:36.268Z,94.50
2018-10-03T12:14:04.559Z,94.80
2018-10-03T12:16:32.730Z,94.70
2018-10-03T12:19:00.943Z,94.70
2018-10-03T12:21:29.107Z,95.30
2018-10-03T12:23:57.296Z,96.20
2018-10-03T12:26:25.488Z,97.50
2018-10-03T12:28:55.721Z,97.90
2018-10-03T12:31:23.893Z,96.60
2018-10-03T12:33:52.144Z,97.00
2018-10-03T12:36:20.248Z,95.80
2018-10-03T12:38:48.432Z,95.90
2018-10-03T12:41:16.602Z,95.80
2018-10-03T12:43:44.795Z,96.20
2018-10-03T12:46:12.955Z,94.60
2018-10-03T12:48:41.156Z,93.90
2018-10-03T12:51:09.371Z,94.20
2018-10-03T12:53:37.568Z,94.20
2018-10-03T12:56:05.748Z,94.80
2018-10-03T12:58:33.969Z,95.00
2018-10-03T13:01:02.153Z,94.60
2018-10-03T13:03:30.402Z,93.60
2018-10-03T13:05:58.658Z,94.00
2018-10-03T13:08:26.905Z,94.00
2018-10-03T13:10:56.471Z,92.90
2018-10-03T13:13:24.747Z,93.20
2018-10-03T13:15:52.901Z,94.10
2018-10-03T13:18:21.835Z,94.40
2018-10-03T13:20:49.988Z,94.50
2018-10-03T13:23:18.170Z,95.30
2018-10-03T13:25:47.587Z,95.60
2018-10-03T13:28:15.781Z,95.20
2018-10-03T13:30:43.984Z,95.30
2018-10-03T13:33:12.128Z,94.90
2018-10-03T13:35:40.301Z,93.90
2018-10-03T13:38:08.466Z,93.70
2018-10-03T13:40:36.645Z,93.00
2018-10-03T13:43:04.841Z,92.00
2018-10-03T13:45:33.016Z,92.70
2018-10-03T13:48:01.179Z,93.00
2018-10-03T13:50:29.358Z,93.20
2018-10-03T13:52:57.517Z,93.30
2018-10-03T13:55:25.705Z,93.40
2018-10-03T13:57:57.722Z,92.80
2018-10-03T14:00:30.059Z,92.80
2018-10-03T14:03:01.799Z,93.30
2018-10-03T14:05:32.309Z,93.70
2018-10-03T14:08:02.909Z,94.00
2018-10-03T14:10:37.021Z,94.30
2018-10-03T14:13:10.967Z,94.60
2018-10-03T14:15:43.460Z,94.90
2018-10-03T14:18:15.186Z,95.30
2018-10-03T14:20:48.462Z,96.00
2018-10-03T14:23:19.780Z,95.30
2018-10-03T14:25:52.399Z,95.70
2018-10-03T14:28:25.226Z,95.90
2018-10-03T14:30:57.068Z,96.50
2018-10-03T14:33:28.784Z,96.60
2018-10-03T14:36:03.867Z,97.00
2018-10-03T14:38:36.470Z,97.00
2018-10-03T14:41:08.527Z,96.70
2018-10-03T14:43:42.176Z,97.10
2018-10-03T14:46:15.676Z,97.10
2018-10-03T14:48:47.057Z,97.70
2018-10-03T14:51:18.517Z,97.70
2018-10-03T14:53:51.219Z,97.60
2018-10-03T14:56:22.846Z,98.00
2018-10-03T14:58:54.987Z,98.10
2018-10-03T15:01:29.974Z,97.90
2018-10-03T15:04:01.845Z,98.70
2018-10-03T15:06:33.803Z,99.10
2018-10-03T15:09:01.983Z,98.60
2018-10-03T15:11:30.156Z,98.60
2018-10-03T15:13:58.314Z,98.20
2018-10-03T15:16:26.553Z,97.90
2018-10-03T15:18:54.722Z,97.40
2018-10-03T15:21:22.921Z,97.50
2018-10-03T15:23:51.084Z,97.80
2018-10-03T15:26:19.629Z,98.20
2018-10-03T15:28:47.829Z,98.30
2018-10-03T15:31:16.004Z,98.50
2018-10-03T15:33:44.514Z,97.40
2018-10-03T15:36:12.891Z,97.40
2018-10-03T15:38:41.108Z,97.30
2018-10-03T15:41:09.281Z,97.70
2018-10-03T15:43:37.914Z,97.60
2018-10-03T15:46:06.272Z,97.40
2018-10-03T15:48:34.420Z,97.50
2018-10-03T15:51:02.650Z,98.00
2018-10-03T15:53:30.806Z,98.10
2018-10-03T15:55:59.151Z,98.40
2018-10-03T15:58:27.324Z,98.60
2018-10-03T16:00:55.510Z,98.40
2018-10-03T16:03:23.660Z,98.50
2018-10-03T16:05:52.172Z,98.40
2018-10-03T16:08:20.329Z,97.60
2018-10-03T16:10:48.543Z,98.30
2018-10-03T16:13:16.705Z,98.10
2018-10-03T16:15:44.897Z,98.20
2018-10-03T16:18:13.052Z,98.50
2018-10-03T16:20:43.938Z,98.70
2018-10-03T16:23:12.098Z,98.90
2018-10-03T16:25:40.285Z,99.00
2018-10-03T16:28:08.448Z,99.10
2018-10-03T16:30:36.633Z,99.00
2018-10-03T16:33:06.154Z,98.60
2018-10-03T16:35:34.340Z,98.50
2018-10-03T16:38:02.503Z,98.30
2018-10-03T16:40:30.688Z,98.50
2018-10-03T16:43:00.768Z,98.50
2018-10-03T16:45:29.048Z,98.60
2018-10-03T16:47:57.274Z,98.60
2018-10-03T16:50:25.582Z,98.60
2018-10-03T16:52:53.768Z,98.70
2018-10-03T16:55:22.069Z,98.70
2018-10-03T16:57:50.225Z,98.90
2018-10-03T17:00:18.807Z,99.10
2018-10-03T17:02:47.391Z,99.80
2018-10-03T17:05:15.574Z,99.70
2018-10-03T17:07:43.724Z,99.90
2018-10-03T17:10:11.969Z,99.90
2018-10-03T17:12:40.138Z,99.90
2018-10-03T17:15:08.353Z,99.90
2018-10-03T17:17:36.481Z,99.90
2018-10-03T17:20:04.698Z,99.90
2018-10-03T17:22:33.580Z,99.90
2018-10-03T17:25:01.809Z,99.90
2018-10-03T17:27:30.013Z,99.90
2018-10-03T17:29:58.149Z,99.90
2018-10-03T17:32:26.328Z,99.90
2018-10-03T17:34:54.589Z,99.90
2018-10-03T17:37:22.778Z,99.90
2018-10-03T17:39:51.164Z,99.90
2018-10-03T17:42:19.341Z,99.90
2018-10-03T17:44:47.529Z,99.90
2018-10-03T17:47:15.722Z,99.90
2018-10-03T17:49:43.879Z,99.90
2018-10-03T17:52:12.060Z,99.90
2018-10-03T17:54:40.241Z,99.90
2018-10-03T17:57:08.417Z,99.90
2018-10-03T17:59:36.596Z,99.90
2018-10-03T18:02:07.555Z,99.90
2018-10-03T18:04:36.192Z,99.90
2018-10-03T18:07:04.456Z,99.90
2018-10-03T18:09:32.613Z,99.90
2018-10-03T18:12:00.801Z,99.90
2018-10-03T18:14:29.309Z,99.90
2018-10-03T18:16:58.304Z,99.90
2018-10-03T18:19:27.517Z,99.90
2018-10-03T18:21:57.282Z,99.90
2018-10-03T18:24:26.116Z,99.90
2018-10-03T18:26:55.560Z,99.90
2018-10-03T18:29:24.808Z,99.90
2018-10-03T18:31:53.654Z,99.90
2018-10-03T18:34:22.678Z,99.90
2018-10-03T18:36:52.577Z,99.90
2018-10-03T18:39:21.986Z,99.90
2018-10-03T18:41:51.681Z,99.90
2018-10-03T18:44:20.915Z,99.90
2018-10-03T18:46:50.151Z,99.90
2018-10-03T18:49:19.428Z,99.90
2018-10-03T18:51:48.684Z,99.90
2018-10-03T18:54:17.933Z,99.90
2018-10-03T18:56:46.330Z,99.90
2018-10-03T18:59:14.533Z,99.90
2018-10-03T19:01:42.802Z,99.90
2018-10-03T19:04:10.965Z,99.90
2018-10-03T19:06:39.172Z,99.90
2018-10-03T19:09:08.395Z,99.90
2018-10-03T19:11:36.584Z,99.90
2018-10-03T19:14:04.778Z,99.90
2018-10-03T19:16:32.969Z,99.90
2018-10-03T19:19:01.133Z,99.90
2018-10-03T19:21:29.334Z,99.90
2018-10-03T19:23:57.561Z,99.90
2018-10-03T19:26:25.769Z,99.90
2018-10-03T19:28:53.938Z,99.90
2018-10-03T19:31:22.128Z,99.90
2018-10-03T19:33:50.428Z,99.90
2018-10-03T19:36:18.772Z,99.90
2018-10-03T19:38:46.996Z,99.90
2018-10-03T19:41:15.144Z,99.90
2018-10-03T19:43:43.555Z,99.90
2018-10-03T19:46:11.726Z,99.90
2018-10-03T19:48:39.962Z,99.90
2018-10-03T19:51:08.133Z,99.90
2018-10-03T19:53:37.137Z,99.90
2018-10-03T19:56:05.316Z,99.90
2018-10-03T19:58:33.529Z,99.90
2018-10-03T20:01:01.721Z,99.90
2018-10-03T20:03:30.025Z,99.90
2018-10-03T20:05:58.178Z,99.90
2018-10-03T20:08:26.392Z,99.90
2018-10-03T20:10:54.557Z,99.90
2018-10-03T20:13:22.783Z,99.90
2018-10-03T20:15:51.397Z,99.90
2018-10-03T20:18:19.887Z,99.90
2018-10-03T20:20:48.101Z,99.90
2018-10-03T20:23:16.225Z,99.90
2018-10-03T20:25:44.390Z,99.90
2018-10-03T20:28:12.577Z,99.90
2018-10-03T20:30:40.737Z,99.90
2018-10-03T20:33:08.968Z,99.90
2018-10-03T20:35:37.129Z,99.90
2018-10-03T20:38:05.449Z,99.90
2018-10-03T20:40:33.637Z,99.90
2018-10-03T20:43:01.842Z,99.90
2018-10-03T20:45:30.000Z,99.90
2018-10-03T20:47:58.177Z,99.90
2018-10-03T20:50:26.331Z,99.90
2018-10-03T20:52:54.711Z,99.90
2018-10-03T20:55:22.864Z,99.90
2018-10-03T20:57:51.040Z,99.90
2018-10-03T21:00:19.217Z,99.90
2018-10-03T21:02:47.429Z,99.90
2018-10-03T21:05:15.610Z,99.90
2018-10-03T21:07:43.754Z,99.90
2018-10-03T21:10:11.965Z,99.90
2018-10-03T21:12:40.117Z,99.90
2018-10-03T21:15:08.752Z,99.90
2018-10-03T21:17:36.932Z,99.90
2018-10-03T21:20:05.105Z,99.90
2018-10-03T21:22:33.264Z,99.90
2018-10-03T21:25:01.555Z,99.90
2018-10-03T21:27:29.625Z,99.90
2018-10-03T21:29:57.815Z,99.90
2018-10-03T21:32:26.061Z,99.90
2018-10-03T21:34:54.210Z,99.90
2018-10-03T21:37:22.380Z,99.90
2018-10-03T21:39:50.584Z,99.90
2018-10-03T21:42:18.736Z,99.90
2018-10-03T21:44:46.922Z,99.90
2018-10-03T21:47:15.073Z,99.90
2018-10-03T21:49:43.302Z,99.90
2018-10-03T21:52:11.434Z,99.90
2018-10-03T21:54:39.604Z,99.90
2018-10-03T21:57:07.761Z,99.90
2018-10-03T21:59:36.015Z,99.90
2018-10-03T22:02:07.244Z,99.90
2018-10-03T22:04:35.406Z,99.90
2018-10-03T22:07:03.572Z,99.90
2018-10-03T22:09:31.757Z,99.90
2018-10-03T22:11:59.921Z,99.90
2018-10-03T22:14:28.097Z,99.90
2018-10-03T22:16:56.479Z,99.90
2018-10-03T22:19:24.705Z,99.90
2018-10-03T22:21:52.861Z,99.90
2018-10-03T22:24:21.042Z,99.90
2018-10-03T22:26:49.199Z,99.90
2018-10-03T22:29:17.375Z,99.90
2018-10-03T22:31:45.589Z,99.90
2018-10-03T22:34:13.897Z,99.90
2018-10-03T22:36:42.247Z,99.90
2018-10-03T22:39:11.009Z,99.90
2018-10-03T22:41:39.281Z,99.90
2018-10-03T22:44:08.024Z,99.90
2018-10-03T22:46:36.570Z,99.90
2018-10-03T22:49:05.352Z,99.90
2018-10-03T22:51:33.993Z,99.90
2018-10-03T22:54:02.447Z,99.90
2018-10-03T22:56:30.624Z,99.90
2018-10-03T22:58:58.782Z,99.90
2018-10-03T23:01:26.964Z,99.90
2018-10-03T23:03:55.122Z,99.90
2018-10-03T23:06:23.300Z,99.90
2018-10-03T23:08:51.459Z,99.90
2018-10-03T23:11:19.637Z,99.90
2018-10-03T23:13:47.796Z,99.90
2018-10-03T23:16:15.973Z,99.90
2018-10-03T23:18:44.121Z,99.90
2018-10-03T23:21:12.301Z,99.90
2018-10-03T23:23:40.493Z,99.90
2018-10-03T23:26:08.884Z,99.90
2018-10-03T23:28:37.057Z,99.90
2018-10-03T23:31:05.477Z,99.90
2018-10-03T23:33:33.933Z,99.90
2018-10-03T23:36:02.192Z,99.90
2018-10-03T23:38:30.341Z,99.90
2018-10-03T23:40:58.521Z,99.90
2018-10-03T23:43:26.683Z,99.90
2018-10-03T23:45:54.863Z,99.90
2018-10-03T23:48:23.049Z,99.90
2018-10-03T23:50:51.213Z,99.90
2018-10-03T23:53:19.364Z,99.90
2018-10-03T23:55:47.571Z,99.90
2018-10-03T23:58:15.737Z,99.90
