createdAt,value
2018-12-09T00:00:11.891Z,0.00
2018-12-09T00:01:11.880Z,0.00
2018-12-09T00:02:11.868Z,0.00
2018-12-09T00:03:11.858Z,0.00
2018-12-09T00:04:11.845Z,0.00
2018-12-09T00:05:11.833Z,0.00
2018-12-09T00:06:11.822Z,0.00
2018-12-09T00:07:11.810Z,0.00
2018-12-09T00:08:11.799Z,0.00
2018-12-09T00:09:11.790Z,0.00
2018-12-09T00:10:11.779Z,0.00
2018-12-09T00:11:11.769Z,0.00
2018-12-09T00:12:11.755Z,0.00
2018-12-09T00:13:11.747Z,0.00
2018-12-09T00:14:11.734Z,0.00
2018-12-09T00:15:11.723Z,0.00
2018-12-09T00:16:11.712Z,0.00
2018-12-09T00:17:11.703Z,0.00
2018-12-09T00:18:11.694Z,0.00
2018-12-09T00:19:11.680Z,0.00
2018-12-09T00:20:11.667Z,0.00
2018-12-09T00:21:11.661Z,0.00
2018-12-09T00:22:11.646Z,0.00
2018-12-09T00:23:11.637Z,0.00
2018-12-09T00:24:11.626Z,0.00
2018-12-09T00:25:11.615Z,0.00
2018-12-09T00:26:11.602Z,0.00
2018-12-09T00:27:11.592Z,0.00
2018-12-09T00:28:11.582Z,0.00
2018-12-09T00:29:11.570Z,0.00
2018-12-09T00:30:11.561Z,0.00
2018-12-09T00:31:11.548Z,0.00
2018-12-09T00:32:11.537Z,0.00
2018-12-09T00:33:11.525Z,0.00
2018-12-09T00:34:11.517Z,0.00
2018-12-09T00:35:11.503Z,0.00
2018-12-09T00:36:11.495Z,0.00
2018-12-09T00:37:11.483Z,0.00
2018-12-09T00:38:11.471Z,0.00
2018-12-09T00:39:11.460Z,0.00
2018-12-09T00:40:11.450Z,0.00
2018-12-09T00:41:11.440Z,0.00
2018-12-09T00:42:11.427Z,0.00
2018-12-09T00:43:11.418Z,0.00
2018-12-09T00:44:11.406Z,0.00
2018-12-09T00:45:11.395Z,0.00
2018-12-09T00:46:11.388Z,0.00
2018-12-09T00:47:11.373Z,0.00
2018-12-09T00:48:11.362Z,0.00
2018-12-09T00:49:11.358Z,0.00
2018-12-09T00:50:11.341Z,0.00
2018-12-09T00:51:11.329Z,0.00
2018-12-09T00:52:11.321Z,0.00
2018-12-09T00:53:11.308Z,0.00
2018-12-09T00:54:11.295Z,0.00
2018-12-09T00:55:11.285Z,0.00
2018-12-09T00:56:11.273Z,0.00
2018-12-09T00:57:11.262Z,0.00
2018-12-09T00:58:11.251Z,0.00
2018-12-09T00:59:11.243Z,0.00
2018-12-09T01:00:11.230Z,0.00
2018-12-09T01:01:11.221Z,0.00
2018-12-09T01:02:11.210Z,0.00
2018-12-09T01:03:11.198Z,0.00
2018-12-09T01:04:11.187Z,0.00
2018-12-09T01:05:11.174Z,0.00
2018-12-09T01:06:11.166Z,0.00
2018-12-09T01:07:11.152Z,0.00
2018-12-09T01:08:11.143Z,0.00
2018-12-09T01:09:11.133Z,0.00
2018-12-09T01:10:11.122Z,0.00
2018-12-09T01:11:11.111Z,0.00
2018-12-09T01:12:11.098Z,0.00
2018-12-09T01:13:11.089Z,0.00
2018-12-09T01:14:11.075Z,0.00
2018-12-09T01:15:11.065Z,0.00
2018-12-09T01:16:11.053Z,0.00
2018-12-09T01:17:11.044Z,0.00
2018-12-09T01:18:11.031Z,0.00
2018-12-09T01:19:11.021Z,0.00
2018-12-09T01:20:11.009Z,0.00
2018-12-09T01:21:10.999Z,0.00
2018-12-09T01:22:10.987Z,0.00
2018-12-09T01:23:10.979Z,0.00
2018-12-09T01:24:10.967Z,0.00
2018-12-09T01:25:10.955Z,0.00
2018-12-09T01:26:10.946Z,0.00
2018-12-09T01:27:10.933Z,0.00
2018-12-09T01:28:10.924Z,0.00
2018-12-09T01:29:10.912Z,0.00
2018-12-09T01:30:10.901Z,0.00
2018-12-09T01:31:10.892Z,0.00
2018-12-09T01:32:10.879Z,0.00
2018-12-09T01:33:10.869Z,0.00
2018-12-09T01:34:10.857Z,0.00
2018-12-09T01:35:10.845Z,0.00
2018-12-09T01:36:10.836Z,0.00
2018-12-09T01:37:10.827Z,0.00
2018-12-09T01:38:10.812Z,0.00
2018-12-09T01:39:10.805Z,0.00
2018-12-09T01:40:10.792Z,0.00
2018-12-09T01:41:10.782Z,0.00
2018-12-09T01:42:10.770Z,0.00
2018-12-09T01:43:10.759Z,0.00
2018-12-09T01:44:10.754Z,0.00
2018-12-09T01:45:10.735Z,0.00
2018-12-09T01:46:10.728Z,0.00
2018-12-09T01:47:10.716Z,0.00
2018-12-09T01:48:10.706Z,0.00
2018-12-09T01:49:10.692Z,0.00
2018-12-09T01:50:10.682Z,0.00
2018-12-09T01:51:10.670Z,0.00
2018-12-09T01:52:10.660Z,0.00
2018-12-09T01:53:10.652Z,0.00
2018-12-09T01:54:10.640Z,0.00
2018-12-09T01:55:10.629Z,0.00
2018-12-09T01:56:10.621Z,0.00
2018-12-09T01:57:10.608Z,0.00
2018-12-09T01:58:10.598Z,0.00
2018-12-09T01:59:10.584Z,0.00
2018-12-09T02:00:10.573Z,0.00
2018-12-09T02:01:10.561Z,0.00
2018-12-09T02:02:10.552Z,0.00
2018-12-09T02:03:10.540Z,0.00
2018-12-09T02:04:10.533Z,0.00
2018-12-09T02:05:10.522Z,0.00
2018-12-09T02:06:10.511Z,0.00
2018-12-09T02:07:10.495Z,0.00
2018-12-09T02:08:10.489Z,0.00
2018-12-09T02:09:10.474Z,0.00
2018-12-09T02:10:10.464Z,0.00
2018-12-09T02:11:10.453Z,0.00
2018-12-09T02:12:10.442Z,0.00
2018-12-09T02:13:10.431Z,0.00
2018-12-09T02:14:10.418Z,0.00
2018-12-09T02:15:10.408Z,0.00
2018-12-09T02:16:10.401Z,0.00
2018-12-09T02:17:10.386Z,0.00
2018-12-09T02:18:10.374Z,0.00
2018-12-09T02:19:10.363Z,0.00
2018-12-09T02:20:10.353Z,0.00
2018-12-09T02:21:10.340Z,0.00
2018-12-09T02:22:10.330Z,0.00
2018-12-09T02:23:10.319Z,0.00
2018-12-09T02:24:10.310Z,0.00
2018-12-09T02:25:10.299Z,0.00
2018-12-09T02:26:10.287Z,0.00
2018-12-09T02:27:10.274Z,0.00
2018-12-09T02:28:10.265Z,0.00
2018-12-09T02:29:10.253Z,0.00
2018-12-09T02:30:10.248Z,0.00
2018-12-09T02:31:10.233Z,0.00
2018-12-09T02:32:10.224Z,0.00
2018-12-09T02:33:10.211Z,0.00
2018-12-09T02:34:10.201Z,0.00
2018-12-09T02:35:10.187Z,0.00
2018-12-09T02:36:10.180Z,0.00
2018-12-09T02:37:10.165Z,0.00
2018-12-09T02:38:10.162Z,0.00
2018-12-09T02:39:10.150Z,0.00
2018-12-09T02:40:10.132Z,0.00
2018-12-09T02:41:10.123Z,0.00
2018-12-09T02:42:10.113Z,0.00
2018-12-09T02:43:10.102Z,0.00
2018-12-09T02:44:10.090Z,0.00
2018-12-09T02:45:10.080Z,0.00
2018-12-09T02:46:10.065Z,0.00
2018-12-09T02:47:10.055Z,0.00
2018-12-09T02:48:10.047Z,0.00
2018-12-09T02:49:10.037Z,0.00
2018-12-09T02:50:10.024Z,0.00
2018-12-09T02:51:10.012Z,0.00
2018-12-09T02:52:10.000Z,0.00
2018-12-09T02:53:09.990Z,0.00
2018-12-09T02:54:09.982Z,0.00
2018-12-09T02:55:09.971Z,0.00
2018-12-09T02:56:09.960Z,0.00
2018-12-09T02:57:09.946Z,0.00
2018-12-09T02:58:09.959Z,0.00
2018-12-09T02:59:09.926Z,0.00
2018-12-09T03:00:09.912Z,0.00
2018-12-09T03:01:09.906Z,0.00
2018-12-09T03:02:09.890Z,0.00
2018-12-09T03:03:09.880Z,0.00
2018-12-09T03:04:09.869Z,0.00
2018-12-09T03:05:09.857Z,0.00
2018-12-09T03:06:09.848Z,0.00
2018-12-09T03:07:09.835Z,0.00
2018-12-09T03:08:09.826Z,0.00
2018-12-09T03:09:09.812Z,0.00
2018-12-09T03:10:09.804Z,0.00
2018-12-09T03:11:09.795Z,0.00
2018-12-09T03:12:09.782Z,0.00
2018-12-09T03:13:09.770Z,0.00
2018-12-09T03:14:09.759Z,0.00
2018-12-09T03:15:09.747Z,0.00
2018-12-09T03:16:09.738Z,0.00
2018-12-09T03:17:09.727Z,0.00
2018-12-09T03:18:09.715Z,0.00
2018-12-09T03:19:09.706Z,0.00
2018-12-09T03:20:09.693Z,0.00
2018-12-09T03:21:09.683Z,0.00
2018-12-09T03:22:09.671Z,0.00
2018-12-09T03:23:09.660Z,0.00
2018-12-09T03:24:09.651Z,0.00
2018-12-09T03:25:09.639Z,0.00
2018-12-09T03:26:09.626Z,0.00
2018-12-09T03:27:09.617Z,0.00
2018-12-09T03:28:09.607Z,0.00
2018-12-09T03:29:09.596Z,0.00
2018-12-09T03:30:09.586Z,0.00
2018-12-09T03:31:09.575Z,0.00
2018-12-09T03:32:09.565Z,0.00
2018-12-09T03:33:09.550Z,0.00
2018-12-09T03:34:09.542Z,0.00
2018-12-09T03:35:09.529Z,0.00
2018-12-09T03:36:09.519Z,0.00
2018-12-09T03:37:09.509Z,0.00
2018-12-09T03:38:09.500Z,0.00
2018-12-09T03:39:09.485Z,0.00
2018-12-09T03:40:09.474Z,0.00
2018-12-09T03:41:09.474Z,0.00
2018-12-09T03:42:09.455Z,0.00
2018-12-09T03:43:09.441Z,0.00
2018-12-09T03:44:09.432Z,0.00
2018-12-09T03:45:09.423Z,0.00
2018-12-09T03:46:09.410Z,0.00
2018-12-09T03:47:09.401Z,0.00
2018-12-09T03:48:09.386Z,0.00
2018-12-09T03:49:09.376Z,0.00
2018-12-09T03:50:09.365Z,0.00
2018-12-09T03:51:09.365Z,0.00
2018-12-09T03:52:09.344Z,0.00
2018-12-09T03:53:09.331Z,0.00
2018-12-09T03:54:09.332Z,0.00
2018-12-09T03:55:09.309Z,0.00
2018-12-09T03:56:09.298Z,0.00
2018-12-09T03:57:09.287Z,0.00
2018-12-09T03:58:09.277Z,0.00
2018-12-09T03:59:09.264Z,0.00
2018-12-09T04:00:09.254Z,0.00
2018-12-09T04:01:09.248Z,0.00
2018-12-09T04:02:09.232Z,0.00
2018-12-09T04:03:09.222Z,0.00
2018-12-09T04:04:09.209Z,0.00
2018-12-09T04:05:09.198Z,0.00
2018-12-09T04:06:09.189Z,0.00
2018-12-09T04:07:09.176Z,0.00
2018-12-09T04:08:09.168Z,0.00
2018-12-09T04:09:09.158Z,0.00
2018-12-09T04:10:09.145Z,0.00
2018-12-09T04:11:09.132Z,0.00
2018-12-09T04:12:09.122Z,0.00
2018-12-09T04:13:09.112Z,0.00
2018-12-09T04:14:09.102Z,0.00
2018-12-09T04:15:09.089Z,0.00
2018-12-09T04:16:09.080Z,0.00
2018-12-09T04:17:09.069Z,0.00
2018-12-09T04:18:09.058Z,0.00
2018-12-09T04:19:09.102Z,0.00
2018-12-09T04:20:09.036Z,0.00
2018-12-09T04:21:09.022Z,0.00
2018-12-09T04:22:09.013Z,0.00
2018-12-09T04:23:09.005Z,0.00
2018-12-09T04:24:08.991Z,0.00
2018-12-09T04:25:08.979Z,0.00
2018-12-09T04:26:08.968Z,0.00
2018-12-09T04:27:08.959Z,0.00
2018-12-09T04:28:08.948Z,0.00
2018-12-09T04:29:08.938Z,0.00
2018-12-09T04:30:08.923Z,0.00
2018-12-09T04:31:08.921Z,0.00
2018-12-09T04:32:08.904Z,0.00
2018-12-09T04:33:08.898Z,0.00
2018-12-09T04:34:08.879Z,0.00
2018-12-09T04:35:08.870Z,0.00
2018-12-09T04:36:08.868Z,0.00
2018-12-09T04:37:08.849Z,0.00
2018-12-09T04:38:08.838Z,0.00
2018-12-09T04:39:08.832Z,0.00
2018-12-09T04:40:08.893Z,0.00
2018-12-09T04:41:08.805Z,0.00
2018-12-09T04:42:08.806Z,0.00
2018-12-09T04:43:08.784Z,0.00
2018-12-09T04:44:08.778Z,0.00
2018-12-09T04:45:08.762Z,0.00
2018-12-09T04:46:08.748Z,0.00
2018-12-09T04:47:08.738Z,0.00
2018-12-09T04:48:08.731Z,0.00
2018-12-09T04:49:08.820Z,0.00
2018-12-09T04:50:08.707Z,0.00
2018-12-09T04:51:08.696Z,0.00
2018-12-09T04:52:08.685Z,0.00
2018-12-09T04:53:08.671Z,0.00
2018-12-09T04:54:08.661Z,0.00
2018-12-09T04:55:08.657Z,0.00
2018-12-09T04:56:08.638Z,0.00
2018-12-09T04:57:08.630Z,0.00
2018-12-09T04:58:08.621Z,0.00
2018-12-09T04:59:08.605Z,0.00
2018-12-09T05:00:08.596Z,0.00
2018-12-09T05:01:08.586Z,0.00
2018-12-09T05:02:08.575Z,0.00
2018-12-09T05:03:08.567Z,0.00
2018-12-09T05:04:08.551Z,0.00
2018-12-09T05:05:08.542Z,0.00
2018-12-09T05:06:08.532Z,0.00
2018-12-09T05:07:08.520Z,0.00
2018-12-09T05:08:08.510Z,0.00
2018-12-09T05:09:08.505Z,0.00
2018-12-09T05:10:08.490Z,0.00
2018-12-09T05:11:08.478Z,0.00
2018-12-09T05:12:08.467Z,0.00
2018-12-09T05:13:08.456Z,0.00
2018-12-09T05:14:08.445Z,0.00
2018-12-09T05:15:08.439Z,0.00
2018-12-09T05:16:08.530Z,0.00
2018-12-09T05:17:08.409Z,0.00
2018-12-09T05:18:08.401Z,0.00
2018-12-09T05:19:08.388Z,0.00
2018-12-09T05:20:08.377Z,0.00
2018-12-09T05:21:08.366Z,0.00
2018-12-09T05:22:08.355Z,0.00
2018-12-09T05:23:08.446Z,0.00
2018-12-09T05:24:08.335Z,0.00
2018-12-09T05:25:08.324Z,0.00
2018-12-09T05:26:08.312Z,0.00
2018-12-09T05:27:08.304Z,0.00
2018-12-09T05:28:08.291Z,0.00
2018-12-09T05:29:08.279Z,0.00
2018-12-09T05:30:08.273Z,0.00
2018-12-09T05:31:08.257Z,0.00
2018-12-09T05:32:08.248Z,0.00
2018-12-09T05:33:08.238Z,0.00
2018-12-09T05:34:08.224Z,0.00
2018-12-09T05:35:08.215Z,0.00
2018-12-09T05:36:08.209Z,0.00
2018-12-09T05:37:08.195Z,0.00
2018-12-09T05:38:08.180Z,0.00
2018-12-09T05:39:08.172Z,0.00
2018-12-09T05:40:08.162Z,0.00
2018-12-09T05:41:08.147Z,0.00
2018-12-09T05:42:08.134Z,0.00
2018-12-09T05:43:08.124Z,0.00
2018-12-09T05:44:08.115Z,0.00
2018-12-09T05:45:08.102Z,0.00
2018-12-09T05:46:08.530Z,0.00
2018-12-09T05:47:08.082Z,0.00
2018-12-09T05:48:08.077Z,0.00
2018-12-09T05:49:08.061Z,0.00
2018-12-09T05:50:08.047Z,0.00
2018-12-09T05:51:08.037Z,0.00
2018-12-09T05:52:08.026Z,0.00
2018-12-09T05:53:08.021Z,0.00
2018-12-09T05:54:08.008Z,0.00
2018-12-09T05:55:07.992Z,0.00
2018-12-09T05:56:07.982Z,0.00
2018-12-09T05:57:07.971Z,0.00
2018-12-09T05:58:07.960Z,0.00
2018-12-09T05:59:07.950Z,0.00
2018-12-09T06:00:07.939Z,0.00
2018-12-09T06:01:07.928Z,0.00
2018-12-09T06:02:07.916Z,0.00
2018-12-09T06:03:07.904Z,0.00
2018-12-09T06:04:07.893Z,0.00
2018-12-09T06:05:07.883Z,0.00
2018-12-09T06:06:07.872Z,0.00
2018-12-09T06:07:07.861Z,0.00
2018-12-09T06:08:07.850Z,0.00
2018-12-09T06:09:07.844Z,0.00
2018-12-09T06:10:07.827Z,0.00
2018-12-09T06:11:07.816Z,0.00
2018-12-09T06:12:07.808Z,0.00
2018-12-09T06:13:07.796Z,0.00
2018-12-09T06:14:07.815Z,0.00
2018-12-09T06:15:07.783Z,0.00
2018-12-09T06:16:07.791Z,0.00
2018-12-09T06:17:07.751Z,0.00
2018-12-09T06:18:07.741Z,0.00
2018-12-09T06:19:07.735Z,0.00
2018-12-09T06:20:07.719Z,0.00
2018-12-09T06:21:07.707Z,0.00
2018-12-09T06:22:07.701Z,0.00
2018-12-09T06:23:07.685Z,0.00
2018-12-09T06:24:07.676Z,0.00
2018-12-09T06:25:07.663Z,0.00
2018-12-09T06:26:07.652Z,0.00
2018-12-09T06:27:07.641Z,0.00
2018-12-09T06:28:07.632Z,0.00
2018-12-09T06:29:07.620Z,0.00
2018-12-09T06:30:07.610Z,0.00
2018-12-09T06:31:07.597Z,0.00
2018-12-09T06:32:07.588Z,0.00
2018-12-09T06:33:07.576Z,0.00
2018-12-09T06:34:07.565Z,0.00
2018-12-09T06:35:07.554Z,0.00
2018-12-09T06:36:07.542Z,0.00
2018-12-09T06:37:07.532Z,0.00
2018-12-09T06:38:07.520Z,0.00
2018-12-09T06:39:07.511Z,0.00
2018-12-09T06:40:07.498Z,0.00
2018-12-09T06:41:07.489Z,0.00
2018-12-09T06:42:07.516Z,0.00
2018-12-09T06:43:07.466Z,0.00
2018-12-09T06:44:07.454Z,0.00
2018-12-09T06:45:07.443Z,0.00
2018-12-09T06:46:07.433Z,0.00
2018-12-09T06:47:07.421Z,0.00
2018-12-09T06:48:07.411Z,0.00
2018-12-09T06:49:07.399Z,0.00
2018-12-09T06:50:07.389Z,0.00
2018-12-09T06:51:07.377Z,0.00
2018-12-09T06:52:07.367Z,0.00
2018-12-09T06:53:07.358Z,0.00
2018-12-09T06:54:07.345Z,0.00
2018-12-09T06:55:07.333Z,0.00
2018-12-09T06:56:07.323Z,0.00
2018-12-09T06:57:07.313Z,0.00
2018-12-09T06:58:07.303Z,0.00
2018-12-09T06:59:07.294Z,0.00
2018-12-09T07:00:07.282Z,0.00
2018-12-09T07:01:07.269Z,0.00
2018-12-09T07:02:07.357Z,0.00
2018-12-09T07:03:07.247Z,0.00
2018-12-09T07:04:07.237Z,0.00
2018-12-09T07:05:07.224Z,0.00
2018-12-09T07:06:07.217Z,0.00
2018-12-09T07:07:07.204Z,0.00
2018-12-09T07:08:07.193Z,0.00
2018-12-09T07:09:07.184Z,0.00
2018-12-09T07:10:07.172Z,0.00
2018-12-09T07:11:07.160Z,0.00
2018-12-09T07:12:07.151Z,0.00
2018-12-09T07:13:07.139Z,0.00
2018-12-09T07:14:07.129Z,0.00
2018-12-09T07:15:07.116Z,0.00
2018-12-09T07:16:07.105Z,0.00
2018-12-09T07:17:07.094Z,0.00
2018-12-09T07:18:07.087Z,0.00
2018-12-09T07:19:07.074Z,0.00
2018-12-09T07:20:07.065Z,0.00
2018-12-09T07:21:07.054Z,0.00
2018-12-09T07:22:07.045Z,0.00
2018-12-09T07:23:07.031Z,0.00
2018-12-09T07:24:07.018Z,0.00
2018-12-09T07:25:07.009Z,0.00
2018-12-09T07:26:07.000Z,0.00
2018-12-09T07:27:06.988Z,0.00
2018-12-09T07:28:06.977Z,0.00
2018-12-09T07:29:06.964Z,0.00
2018-12-09T07:30:06.956Z,5.62
2018-12-09T07:31:06.942Z,5.62
2018-12-09T07:32:06.933Z,5.62
2018-12-09T07:33:06.923Z,5.62
2018-12-09T07:34:06.911Z,5.62
2018-12-09T07:35:06.898Z,5.62
2018-12-09T07:36:06.890Z,5.62
2018-12-09T07:37:06.877Z,5.62
2018-12-09T07:38:06.867Z,11.25
2018-12-09T07:39:06.858Z,11.25
2018-12-09T07:40:06.852Z,11.25
2018-12-09T07:41:06.834Z,5.62
2018-12-09T07:42:06.822Z,5.62
2018-12-09T07:43:06.814Z,5.62
2018-12-09T07:44:06.802Z,5.62
2018-12-09T07:45:06.793Z,11.25
2018-12-09T07:46:06.779Z,11.25
2018-12-09T07:47:06.769Z,11.25
2018-12-09T07:48:06.760Z,11.25
2018-12-09T07:49:06.747Z,5.62
2018-12-09T07:50:06.741Z,5.62
2018-12-09T07:51:06.729Z,5.62
2018-12-09T07:52:06.715Z,5.62
2018-12-09T07:53:06.703Z,5.62
2018-12-09T07:54:06.693Z,5.62
2018-12-09T07:55:06.683Z,5.62
2018-12-09T07:56:06.670Z,5.62
2018-12-09T07:57:06.659Z,5.62
2018-12-09T07:58:06.647Z,5.62
2018-12-09T07:59:06.638Z,11.25
2018-12-09T08:00:06.630Z,11.25
2018-12-09T08:01:06.620Z,16.87
2018-12-09T08:02:06.681Z,16.87
2018-12-09T08:03:06.595Z,16.87
2018-12-09T08:04:06.582Z,11.25
2018-12-09T08:05:06.573Z,11.25
2018-12-09T08:06:06.563Z,11.25
2018-12-09T08:07:06.552Z,11.25
2018-12-09T08:08:06.541Z,11.25
2018-12-09T08:09:06.530Z,16.87
2018-12-09T08:10:06.518Z,11.25
2018-12-09T08:11:06.507Z,11.25
2018-12-09T08:12:06.496Z,5.62
2018-12-09T08:13:06.486Z,5.62
2018-12-09T08:14:08.023Z,11.25
2018-12-09T08:15:06.463Z,11.25
2018-12-09T08:16:06.454Z,11.25
2018-12-09T08:17:06.444Z,11.25
2018-12-09T08:18:06.431Z,11.25
2018-12-09T08:19:06.418Z,11.25
2018-12-09T08:20:06.409Z,11.25
2018-12-09T08:21:06.396Z,11.25
2018-12-09T08:22:06.387Z,11.25
2018-12-09T08:23:06.375Z,11.25
2018-12-09T08:24:06.364Z,11.25
2018-12-09T08:25:06.355Z,11.25
2018-12-09T08:26:06.342Z,11.25
2018-12-09T08:27:06.334Z,11.25
2018-12-09T08:28:06.321Z,11.25
2018-12-09T08:29:06.310Z,16.87
2018-12-09T08:30:06.302Z,11.25
2018-12-09T08:31:06.289Z,16.87
2018-12-09T08:32:06.276Z,16.87
2018-12-09T08:33:06.265Z,16.87
2018-12-09T08:34:06.254Z,16.87
2018-12-09T08:35:06.245Z,16.87
2018-12-09T08:36:06.234Z,22.50
2018-12-09T08:37:06.223Z,28.12
2018-12-09T08:38:06.214Z,22.50
2018-12-09T08:39:06.201Z,16.87
2018-12-09T08:40:06.189Z,16.87
2018-12-09T08:41:06.179Z,16.87
2018-12-09T08:42:06.169Z,16.87
2018-12-09T08:43:06.156Z,22.50
2018-12-09T08:44:06.148Z,22.50
2018-12-09T08:45:06.140Z,22.50
2018-12-09T08:46:06.122Z,22.50
2018-12-09T08:47:06.113Z,28.12
2018-12-09T08:48:06.101Z,33.75
2018-12-09T08:49:06.093Z,39.37
2018-12-09T08:50:06.079Z,33.75
2018-12-09T08:51:06.069Z,33.75
2018-12-09T08:52:06.059Z,33.75
2018-12-09T08:53:06.047Z,33.75
2018-12-09T08:54:06.036Z,33.75
2018-12-09T08:55:06.026Z,33.75
2018-12-09T08:56:06.017Z,33.75
2018-12-09T08:57:06.003Z,33.75
2018-12-09T08:58:05.994Z,28.12
2018-12-09T08:59:05.985Z,22.50
2018-12-09T09:00:05.973Z,16.87
2018-12-09T09:01:05.962Z,22.50
2018-12-09T09:02:05.948Z,22.50
2018-12-09T09:03:05.937Z,28.12
2018-12-09T09:04:05.926Z,28.12
2018-12-09T09:05:05.918Z,33.75
2018-12-09T09:06:05.908Z,39.37
2018-12-09T09:07:05.896Z,33.75
2018-12-09T09:08:05.883Z,33.75
2018-12-09T09:09:05.873Z,28.12
2018-12-09T09:10:05.861Z,28.12
2018-12-09T09:11:05.850Z,28.12
2018-12-09T09:12:05.841Z,33.75
2018-12-09T09:13:05.829Z,33.75
2018-12-09T09:14:05.820Z,33.75
2018-12-09T09:15:05.810Z,28.12
2018-12-09T09:16:05.798Z,28.12
2018-12-09T09:17:05.785Z,33.75
2018-12-09T09:18:05.844Z,33.75
2018-12-09T09:19:05.763Z,33.75
2018-12-09T09:20:05.754Z,45.00
2018-12-09T09:21:05.743Z,45.00
2018-12-09T09:22:05.732Z,39.37
2018-12-09T09:23:05.720Z,39.37
2018-12-09T09:24:05.710Z,45.00
2018-12-09T09:25:05.699Z,45.00
2018-12-09T09:26:05.690Z,28.12
2018-12-09T09:27:05.674Z,28.12
2018-12-09T09:28:05.666Z,28.12
2018-12-09T09:29:05.655Z,28.12
2018-12-09T09:30:05.645Z,28.12
2018-12-09T09:31:05.635Z,28.12
2018-12-09T09:32:05.620Z,28.12
2018-12-09T09:33:05.613Z,28.12
2018-12-09T09:34:05.606Z,33.75
2018-12-09T09:35:05.590Z,28.12
2018-12-09T09:36:05.580Z,28.12
2018-12-09T09:37:05.567Z,28.12
2018-12-09T09:38:05.557Z,28.12
2018-12-09T09:39:05.547Z,28.12
2018-12-09T09:40:05.615Z,28.12
2018-12-09T09:41:05.522Z,33.75
2018-12-09T09:42:05.512Z,33.75
2018-12-09T09:43:05.501Z,39.37
2018-12-09T09:44:05.491Z,33.75
2018-12-09T09:45:05.478Z,39.37
2018-12-09T09:46:05.468Z,39.37
2018-12-09T09:47:05.458Z,39.37
2018-12-09T09:48:05.444Z,45.00
2018-12-09T09:49:05.438Z,45.00
2018-12-09T09:50:05.424Z,39.37
2018-12-09T09:51:05.411Z,39.37
2018-12-09T09:52:05.406Z,33.75
2018-12-09T09:53:05.391Z,28.12
2018-12-09T09:54:05.380Z,28.12
2018-12-09T09:55:05.369Z,28.12
2018-12-09T09:56:05.361Z,39.37
2018-12-09T09:57:05.345Z,39.37
2018-12-09T09:58:05.337Z,45.00
2018-12-09T09:59:05.327Z,39.37
2018-12-09T10:00:05.313Z,39.37
2018-12-09T10:01:05.303Z,39.37
2018-12-09T10:02:05.290Z,28.12
2018-12-09T10:03:05.281Z,28.12
2018-12-09T10:04:05.270Z,28.12
2018-12-09T10:05:05.261Z,28.12
2018-12-09T10:06:05.250Z,28.12
2018-12-09T10:07:05.239Z,28.12
2018-12-09T10:08:05.227Z,28.12
2018-12-09T10:09:05.218Z,33.75
2018-12-09T10:10:05.205Z,39.37
2018-12-09T10:11:05.195Z,45.00
2018-12-09T10:12:05.183Z,50.62
2018-12-09T10:13:05.173Z,50.62
2018-12-09T10:14:05.161Z,50.62
2018-12-09T10:15:05.152Z,61.87
2018-12-09T10:16:05.139Z,61.87
2018-12-09T10:17:05.128Z,56.25
2018-12-09T10:18:05.116Z,50.62
2018-12-09T10:19:05.112Z,50.62
2018-12-09T10:20:05.096Z,45.00
2018-12-09T10:21:05.086Z,45.00
2018-12-09T10:22:05.075Z,50.62
2018-12-09T10:23:05.064Z,61.87
2018-12-09T10:24:05.052Z,61.87
2018-12-09T10:25:05.043Z,56.25
2018-12-09T10:26:05.030Z,56.25
2018-12-09T10:27:05.020Z,61.87
2018-12-09T10:28:05.008Z,50.62
2018-12-09T10:29:04.998Z,45.00
2018-12-09T10:30:04.987Z,39.37
2018-12-09T10:31:04.974Z,28.12
2018-12-09T10:32:04.963Z,22.50
2018-12-09T10:33:04.955Z,22.50
2018-12-09T10:34:04.943Z,28.12
2018-12-09T10:35:04.930Z,28.12
2018-12-09T10:36:04.922Z,33.75
2018-12-09T10:37:04.910Z,28.12
2018-12-09T10:38:04.903Z,33.75
2018-12-09T10:39:04.886Z,39.37
2018-12-09T10:40:04.879Z,45.00
2018-12-09T10:41:04.866Z,45.00
2018-12-09T10:42:04.855Z,45.00
2018-12-09T10:43:04.844Z,39.37
2018-12-09T10:44:04.940Z,39.37
2018-12-09T10:45:04.822Z,33.75
2018-12-09T10:46:04.809Z,33.75
2018-12-09T10:47:04.800Z,28.12
2018-12-09T10:48:04.789Z,22.50
2018-12-09T10:49:04.778Z,22.50
2018-12-09T10:50:04.769Z,16.87
2018-12-09T10:51:04.759Z,16.87
2018-12-09T10:52:04.745Z,16.87
2018-12-09T10:53:04.734Z,16.87
2018-12-09T10:54:04.724Z,16.87
2018-12-09T10:55:04.715Z,16.87
2018-12-09T10:56:04.701Z,22.50
2018-12-09T10:57:04.692Z,28.12
2018-12-09T10:58:04.682Z,28.12
2018-12-09T10:59:04.669Z,28.12
2018-12-09T11:00:04.657Z,28.12
2018-12-09T11:01:04.646Z,22.50
2018-12-09T11:02:04.636Z,22.50
2018-12-09T11:03:04.625Z,28.12
2018-12-09T11:04:04.615Z,22.50
2018-12-09T11:05:04.617Z,22.50
2018-12-09T11:06:04.592Z,22.50
2018-12-09T11:07:04.582Z,28.12
2018-12-09T11:08:04.569Z,33.75
2018-12-09T11:09:04.563Z,33.75
2018-12-09T11:10:04.546Z,39.37
2018-12-09T11:11:04.536Z,39.37
2018-12-09T11:12:04.525Z,28.12
2018-12-09T11:13:04.514Z,22.50
2018-12-09T11:14:04.505Z,16.87
2018-12-09T11:15:04.494Z,22.50
2018-12-09T11:16:05.261Z,33.75
2018-12-09T11:17:04.474Z,45.00
2018-12-09T11:18:04.462Z,45.00
2018-12-09T11:19:04.450Z,45.00
2018-12-09T11:20:04.439Z,39.37
2018-12-09T11:21:04.429Z,39.37
2018-12-09T11:22:04.418Z,45.00
2018-12-09T11:23:04.407Z,56.25
2018-12-09T11:24:04.397Z,73.12
2018-12-09T11:25:04.386Z,67.50
2018-12-09T11:26:04.373Z,61.87
2018-12-09T11:27:04.363Z,50.62
2018-12-09T11:28:04.352Z,45.00
2018-12-09T11:29:04.342Z,50.62
2018-12-09T11:30:04.327Z,67.50
2018-12-09T11:31:04.319Z,78.75
2018-12-09T11:32:04.305Z,78.75
2018-12-09T11:33:04.296Z,78.75
2018-12-09T11:34:04.286Z,78.75
2018-12-09T11:35:04.274Z,78.75
2018-12-09T11:36:04.262Z,73.12
2018-12-09T11:37:04.252Z,73.12
2018-12-09T11:38:04.241Z,73.12
2018-12-09T11:39:04.233Z,67.50
2018-12-09T11:40:04.218Z,67.50
2018-12-09T11:41:04.209Z,67.50
2018-12-09T11:42:04.203Z,73.12
2018-12-09T11:43:04.186Z,73.12
2018-12-09T11:44:04.175Z,61.87
2018-12-09T11:45:04.166Z,56.25
2018-12-09T11:46:04.151Z,50.62
2018-12-09T11:47:04.142Z,45.00
2018-12-09T11:48:04.131Z,45.00
2018-12-09T11:49:04.124Z,45.00
2018-12-09T11:50:04.111Z,45.00
2018-12-09T11:51:04.102Z,39.37
2018-12-09T11:52:04.086Z,39.37
2018-12-09T11:53:04.078Z,45.00
2018-12-09T11:54:04.069Z,45.00
2018-12-09T11:55:04.054Z,39.37
2018-12-09T11:56:04.045Z,45.00
2018-12-09T11:57:04.034Z,61.87
2018-12-09T11:58:04.021Z,67.50
2018-12-09T11:59:04.011Z,67.50
2018-12-09T12:00:03.998Z,67.50
2018-12-09T12:01:03.990Z,73.12
2018-12-09T12:02:03.979Z,73.12
2018-12-09T12:03:03.971Z,73.12
2018-12-09T12:04:03.955Z,78.75
2018-12-09T12:05:03.944Z,90.00
2018-12-09T12:06:03.934Z,95.62
2018-12-09T12:07:03.923Z,106.87
2018-12-09T12:08:03.913Z,101.25
2018-12-09T12:09:03.902Z,90.00
2018-12-09T12:10:03.889Z,84.37
2018-12-09T12:11:03.879Z,78.75
2018-12-09T12:12:03.868Z,73.12
2018-12-09T12:13:03.859Z,61.87
2018-12-09T12:14:03.847Z,56.25
2018-12-09T12:15:03.834Z,56.25
2018-12-09T12:16:03.825Z,56.25
2018-12-09T12:17:03.814Z,50.62
2018-12-09T12:18:03.804Z,45.00
2018-12-09T12:19:03.791Z,39.37
2018-12-09T12:20:03.782Z,39.37
2018-12-09T12:21:03.769Z,45.00
2018-12-09T12:22:03.759Z,50.62
2018-12-09T12:23:03.749Z,45.00
2018-12-09T12:24:03.739Z,50.62
2018-12-09T12:25:03.725Z,50.62
2018-12-09T12:26:03.714Z,56.25
2018-12-09T12:27:03.703Z,50.62
2018-12-09T12:28:03.698Z,50.62
2018-12-09T12:29:03.683Z,50.62
2018-12-09T12:30:03.671Z,45.00
2018-12-09T12:31:03.663Z,50.62
2018-12-09T12:32:03.649Z,56.25
2018-12-09T12:33:03.639Z,61.87
2018-12-09T12:34:03.628Z,67.50
2018-12-09T12:35:03.617Z,73.12
2018-12-09T12:36:03.606Z,90.00
2018-12-09T12:37:03.594Z,106.87
2018-12-09T12:38:03.586Z,95.62
2018-12-09T12:39:03.577Z,84.37
2018-12-09T12:40:03.560Z,78.75
2018-12-09T12:41:03.550Z,73.12
2018-12-09T12:42:03.540Z,73.12
2018-12-09T12:43:03.527Z,73.12
2018-12-09T12:44:03.519Z,84.37
2018-12-09T12:45:03.506Z,95.62
2018-12-09T12:46:03.496Z,101.25
2018-12-09T12:47:03.485Z,106.87
2018-12-09T12:48:03.473Z,95.62
2018-12-09T12:49:03.464Z,112.50
2018-12-09T12:50:03.453Z,118.12
2018-12-09T12:51:03.443Z,112.50
2018-12-09T12:52:03.436Z,112.50
2018-12-09T12:53:03.425Z,106.87
2018-12-09T12:54:05.420Z,101.25
2018-12-09T12:55:03.400Z,112.50
2018-12-09T12:56:03.388Z,112.50
2018-12-09T12:57:03.376Z,123.75
2018-12-09T12:58:03.366Z,129.37
2018-12-09T12:59:03.353Z,118.12
2018-12-09T13:00:03.342Z,129.37
2018-12-09T13:01:03.330Z,140.62
2018-12-09T13:02:03.320Z,151.87
2018-12-09T13:03:03.308Z,163.12
2018-12-09T13:04:03.299Z,151.87
2018-12-09T13:05:03.287Z,146.25
2018-12-09T13:06:03.277Z,146.25
2018-12-09T13:07:03.266Z,123.75