createdAt,value
2022-11-20T00:06:32.007Z,31.38
2022-11-20T00:16:33.270Z,31.46
2022-11-20T00:26:34.520Z,31.75
2022-11-20T00:36:35.751Z,31.70
2022-11-20T00:46:37.100Z,31.24
2022-11-20T00:56:38.503Z,30.78
2022-11-20T01:06:39.774Z,30.60
2022-11-20T01:16:41.166Z,31.17
2022-11-20T01:26:42.467Z,30.35
2022-11-20T01:36:43.752Z,30.16
2022-11-20T01:46:45.050Z,30.59
2022-11-20T01:56:49.355Z,30.17
2022-11-20T02:06:50.656Z,29.87
2022-11-20T02:16:51.927Z,30.24
2022-11-20T02:26:56.038Z,31.60
2022-11-20T02:36:59.751Z,29.93
2022-11-20T02:47:01.151Z,29.69
2022-11-20T02:57:04.621Z,30.28
2022-11-20T03:07:06.087Z,30.50
2022-11-20T03:17:07.521Z,30.73
2022-11-20T03:27:08.791Z,30.68
2022-11-20T03:37:11.160Z,30.83
2022-11-20T03:47:13.523Z,31.01
2022-11-20T03:57:14.775Z,30.69
2022-11-20T04:07:16.098Z,30.90
2022-11-20T04:17:17.437Z,30.54
2022-11-20T04:27:18.757Z,30.69
2022-11-20T04:37:20.074Z,30.58
2022-11-20T04:47:22.470Z,30.85
2022-11-20T04:57:23.766Z,30.94
2022-11-20T05:07:25.160Z,30.71
2022-11-20T05:17:26.567Z,31.42
2022-11-20T05:27:27.899Z,30.43
2022-11-20T05:37:29.142Z,30.52
2022-11-20T05:47:30.410Z,30.72
2022-11-20T05:57:31.723Z,32.01
2022-11-20T06:07:33.069Z,30.99
2022-11-20T06:17:37.585Z,32.67
2022-11-20T06:27:38.930Z,31.31
2022-11-20T06:37:40.140Z,31.78
2022-11-20T06:47:41.367Z,32.06
2022-11-20T06:57:42.648Z,32.03
2022-11-20T07:07:44.027Z,31.88
2022-11-20T07:17:46.496Z,32.81
2022-11-20T07:27:56.283Z,33.06
2022-11-20T07:37:57.630Z,32.78
2022-11-20T07:47:59.365Z,32.66
2022-11-20T07:58:00.793Z,33.30
2022-11-20T08:18:34.396Z,34.26
2022-11-20T08:28:35.821Z,35.12
2022-11-20T08:38:38.653Z,34.82
2022-11-20T08:48:40.163Z,35.61
2022-11-20T08:59:09.986Z,35.98
2022-11-20T09:09:06.591Z,36.45
2022-11-20T09:29:29.930Z,36.42
2022-11-20T09:39:31.354Z,36.55
2022-11-20T09:49:33.098Z,37.48
2022-11-20T09:59:34.616Z,37.25
2022-11-20T10:09:35.975Z,37.40
2022-11-20T10:19:37.324Z,37.72
2022-11-20T11:11:07.676Z,38.46
2022-11-20T11:21:08.935Z,38.47
2022-11-20T11:31:10.377Z,38.69
2022-11-20T11:41:11.872Z,38.65
2022-11-20T11:51:20.740Z,38.83
2022-11-20T12:01:29.174Z,38.94
2022-11-20T12:11:35.073Z,39.10
2022-11-20T12:21:36.424Z,39.07
2022-11-20T12:31:37.701Z,39.19
2022-11-20T12:41:39.020Z,39.65
2022-11-20T12:51:43.667Z,39.71
2022-11-20T13:01:53.551Z,40.34
2022-11-20T13:12:01.248Z,40.86
2022-11-20T13:22:09.494Z,41.34
2022-11-20T13:32:17.322Z,41.54
2022-11-20T13:42:25.205Z,41.88
2022-11-20T13:52:36.733Z,41.65
2022-11-20T14:02:41.322Z,42.09
2022-11-20T14:12:50.746Z,42.45
2022-11-20T14:22:58.374Z,42.23
2022-11-20T14:32:59.738Z,42.21
2022-11-20T14:43:01.009Z,42.46
2022-11-20T14:53:02.352Z,42.25
2022-11-20T15:03:03.607Z,42.34
2022-11-20T15:13:09.713Z,42.66
2022-11-20T15:23:13.889Z,42.46
2022-11-20T15:33:15.394Z,42.43
2022-11-20T15:43:16.866Z,42.56
2022-11-20T15:53:18.283Z,42.75
2022-11-20T16:03:19.661Z,43.15
2022-11-20T16:13:21.045Z,42.66
2022-11-20T16:23:22.429Z,42.58
2022-11-20T16:33:23.704Z,42.50
2022-11-20T16:43:25.080Z,42.94
2022-11-20T16:53:26.490Z,43.20
2022-11-20T17:03:29.017Z,43.51
2022-11-20T17:13:30.413Z,43.39
2022-11-20T17:23:31.823Z,43.67
2022-11-20T18:05:00.783Z,44.82
2022-11-20T18:15:02.357Z,45.12
2022-11-20T18:56:32.809Z,45.74
2022-11-20T19:06:34.203Z,45.45
2022-11-20T19:16:35.676Z,45.28
2022-11-20T19:26:37.052Z,45.31
2022-11-20T19:36:44.738Z,45.38
2022-11-20T19:57:17.419Z,45.72
2022-11-20T20:07:18.977Z,45.50
2022-11-20T20:17:20.637Z,45.46
2022-11-20T20:27:21.982Z,45.27
2022-11-20T20:37:23.445Z,44.82
2022-11-20T20:47:25.131Z,45.00
2022-11-20T20:57:26.624Z,45.36
2022-11-20T21:07:28.028Z,45.21
2022-11-20T21:17:29.598Z,45.21
2022-11-20T21:27:30.920Z,45.85
2022-11-20T21:37:37.111Z,45.64
2022-11-20T21:47:41.074Z,45.47
2022-11-20T21:57:42.486Z,46.14
2022-11-20T22:07:43.934Z,45.84
2022-11-20T22:17:45.626Z,45.88
2022-11-20T22:27:46.993Z,45.74
2022-11-20T22:37:48.439Z,45.81
2022-11-20T22:58:05.003Z,45.51
2022-11-20T23:08:06.249Z,45.81
2022-11-20T23:18:07.735Z,45.48
2022-11-20T23:28:09.034Z,45.58
2022-11-20T23:38:10.496Z,45.44
2022-11-20T23:48:11.886Z,45.40
2022-11-20T23:58:13.159Z,45.89
