createdAt,value
2018-08-19T00:02:12.338Z,3.93
2018-08-19T00:04:40.575Z,4.23
2018-08-19T00:07:08.817Z,3.57
2018-08-19T00:09:37.045Z,4.30
2018-08-19T00:12:05.472Z,4.10
2018-08-19T00:14:35.204Z,4.10
2018-08-19T00:17:04.246Z,4.17
2018-08-19T00:19:33.552Z,4.40
2018-08-19T00:22:01.813Z,3.93
2018-08-19T00:24:30.077Z,4.43
2018-08-19T00:26:58.310Z,4.40
2018-08-19T00:29:32.724Z,3.47
2018-08-19T00:32:01.320Z,4.20
2018-08-19T00:34:34.288Z,3.60
2018-08-19T00:37:04.711Z,4.97
2018-08-19T00:39:33.240Z,4.10
2018-08-19T00:42:01.951Z,3.97
2018-08-19T00:44:30.733Z,4.30
2018-08-19T00:46:58.981Z,4.47
2018-08-19T00:49:27.249Z,4.10
2018-08-19T00:51:57.521Z,4.17
2018-08-19T00:54:25.937Z,3.97
2018-08-19T00:56:57.269Z,3.67
2018-08-19T00:59:26.955Z,4.43
2018-08-19T01:01:55.185Z,4.30
2018-08-19T01:04:23.504Z,3.60
2018-08-19T01:06:52.577Z,4.23
2018-08-19T01:09:24.101Z,3.70
2018-08-19T01:11:52.377Z,4.47
2018-08-19T01:14:20.608Z,3.90
2018-08-19T01:16:48.872Z,4.43
2018-08-19T01:19:17.398Z,4.63
2018-08-19T01:21:48.626Z,4.30
2018-08-19T01:24:16.857Z,4.30
2018-08-19T01:26:45.102Z,4.30
2018-08-19T01:29:13.803Z,4.47
2018-08-19T01:31:42.053Z,4.20
2018-08-19T01:34:12.745Z,4.07
2018-08-19T01:36:40.997Z,4.60
2018-08-19T01:39:11.057Z,4.80
2018-08-19T01:41:40.129Z,4.07
2018-08-19T01:44:15.729Z,4.50
2018-08-19T01:46:45.893Z,4.00
2018-08-19T01:49:14.128Z,3.90
2018-08-19T01:51:43.465Z,4.83
2018-08-19T01:54:16.929Z,4.80
2018-08-19T01:56:45.177Z,4.50
2018-08-19T01:59:13.403Z,4.33
2018-08-19T02:01:47.990Z,4.10
2018-08-19T02:04:16.276Z,4.70
2018-08-19T02:06:44.816Z,4.70
2018-08-19T02:09:17.166Z,4.30
2018-08-19T02:11:48.721Z,4.37
2018-08-19T02:14:17.693Z,4.40
2018-08-19T02:16:46.425Z,4.47
2018-08-19T02:19:14.685Z,4.53
2018-08-19T02:21:43.720Z,4.80
2018-08-19T02:24:12.583Z,4.67
2018-08-19T02:26:40.805Z,4.43
2018-08-19T02:29:39.923Z,4.40
2018-08-19T02:32:09.344Z,4.03
2018-08-19T02:34:38.661Z,4.27
2018-08-19T02:37:09.405Z,4.30
2018-08-19T02:39:39.872Z,4.40
2018-08-19T02:42:26.654Z,4.43
2018-08-19T02:45:01.174Z,4.73
2018-08-19T02:47:29.561Z,4.40
2018-08-19T02:49:57.777Z,4.67
2018-08-19T02:52:30.064Z,4.60
2018-08-19T02:55:00.621Z,4.33
2018-08-19T02:57:29.709Z,4.60
2018-08-19T02:59:58.718Z,4.67
2018-08-19T03:02:31.738Z,4.73
2018-08-19T03:05:01.352Z,4.37
2018-08-19T03:07:30.673Z,4.30
2018-08-19T03:10:06.130Z,4.60
2018-08-19T03:12:34.394Z,4.70
2018-08-19T03:15:02.691Z,4.33
2018-08-19T03:17:31.727Z,4.60
2018-08-19T03:20:00.477Z,4.60
2018-08-19T03:22:29.472Z,4.23
2018-08-19T03:24:59.881Z,5.10
2018-08-19T03:27:28.263Z,4.10
2018-08-19T03:29:58.058Z,4.40
2018-08-19T03:32:26.465Z,4.47
2018-08-19T03:35:04.592Z,4.80
2018-08-19T03:37:32.850Z,4.40
2018-08-19T03:40:01.053Z,4.70
2018-08-19T03:42:29.270Z,5.13
2018-08-19T03:45:04.400Z,5.47
2018-08-19T03:47:32.590Z,4.93
2018-08-19T03:50:01.265Z,5.00
2018-08-19T03:52:29.496Z,4.47
2018-08-19T03:54:57.725Z,4.30
2018-08-19T03:57:25.928Z,5.20
2018-08-19T03:59:54.141Z,4.90
2018-08-19T04:02:22.345Z,4.80
2018-08-19T04:04:50.565Z,4.80
2018-08-19T04:07:18.765Z,5.20
2018-08-19T04:09:46.973Z,5.40
2018-08-19T04:12:16.331Z,5.00
2018-08-19T04:14:44.541Z,4.90
2018-08-19T04:17:13.890Z,4.73
2018-08-19T04:19:42.397Z,5.57
2018-08-19T04:22:10.597Z,4.73
2018-08-19T04:24:38.838Z,5.00
2018-08-19T04:27:08.729Z,5.17
2018-08-19T04:29:37.225Z,5.13
2018-08-19T04:32:06.105Z,5.07
2018-08-19T04:34:34.316Z,5.30
2018-08-19T04:37:02.525Z,5.30
2018-08-19T04:39:30.729Z,5.57
2018-08-19T04:41:58.958Z,5.10
2018-08-19T04:44:28.724Z,5.40
2018-08-19T04:46:57.053Z,5.10
2018-08-19T04:49:25.249Z,5.40
2018-08-19T04:51:53.449Z,5.67
2018-08-19T04:54:21.666Z,5.27
2018-08-19T04:56:49.878Z,5.10
2018-08-19T04:59:18.082Z,5.33
2018-08-19T05:01:46.536Z,5.73
2018-08-19T05:04:14.749Z,5.13
2018-08-19T05:06:42.961Z,5.30
2018-08-19T05:09:11.178Z,4.23
2018-08-19T05:11:39.373Z,5.00
2018-08-19T05:14:07.598Z,5.13
2018-08-19T05:16:35.789Z,5.40
2018-08-19T05:19:04.005Z,4.97
2018-08-19T05:21:32.289Z,5.27
2018-08-19T05:24:00.625Z,4.97
2018-08-19T05:26:28.865Z,4.93
2018-08-19T05:29:08.010Z,5.33
2018-08-19T05:31:40.188Z,5.70
2018-08-19T05:34:11.478Z,5.70
2018-08-19T05:36:39.695Z,5.77
2018-08-19T05:39:08.310Z,5.63
2018-08-19T05:41:36.573Z,6.13
2018-08-19T05:44:04.857Z,5.97
2018-08-19T05:46:33.065Z,5.53
2018-08-19T05:49:04.766Z,5.37
2018-08-19T05:51:33.073Z,5.53
2018-08-19T05:54:01.331Z,5.53
2018-08-19T05:56:29.492Z,5.57
2018-08-19T05:58:57.709Z,5.47
2018-08-19T06:01:32.883Z,6.47
2018-08-19T06:04:01.099Z,5.57
2018-08-19T06:06:29.309Z,5.60
2018-08-19T06:08:57.541Z,5.50
2018-08-19T06:11:25.745Z,6.13
2018-08-19T06:13:53.953Z,6.03
2018-08-19T06:16:22.165Z,6.10
2018-08-19T06:18:50.385Z,5.40
2018-08-19T06:21:18.592Z,6.20
2018-08-19T06:23:46.821Z,5.47
2018-08-19T06:26:17.121Z,6.07
2018-08-19T06:28:45.421Z,6.10
2018-08-19T06:31:13.828Z,6.07
2018-08-19T06:33:41.981Z,5.03
2018-08-19T06:36:11.236Z,6.67
2018-08-19T06:38:39.437Z,6.47
2018-08-19T06:41:07.641Z,6.20
2018-08-19T06:43:36.074Z,6.13
2018-08-19T06:46:04.305Z,5.90
2018-08-19T06:48:32.969Z,6.37
2018-08-19T06:51:01.217Z,6.00
2018-08-19T06:53:29.434Z,5.73
2018-08-19T06:55:58.055Z,6.17
2018-08-19T06:58:26.309Z,5.77
2018-08-19T07:00:54.521Z,5.83
2018-08-19T07:03:22.757Z,6.17
2018-08-19T07:06:05.401Z,5.27
2018-08-19T07:08:33.633Z,5.60
2018-08-19T07:11:01.869Z,6.27
2018-08-19T07:13:30.069Z,6.00
2018-08-19T07:15:58.341Z,6.10
2018-08-19T07:18:26.592Z,5.30
2018-08-19T07:20:54.873Z,5.80
2018-08-19T07:23:23.090Z,5.60
2018-08-19T07:25:51.365Z,5.70
2018-08-19T07:28:19.589Z,5.63
2018-08-19T07:30:47.829Z,5.73
2018-08-19T07:33:16.029Z,6.43
2018-08-19T07:35:44.245Z,5.70
2018-08-19T07:38:12.509Z,5.20
2018-08-19T07:40:40.758Z,5.60
2018-08-19T07:43:08.980Z,5.50
2018-08-19T07:45:37.202Z,5.67
2018-08-19T07:48:05.732Z,5.87
2018-08-19T07:50:33.965Z,5.43
2018-08-19T07:53:02.161Z,6.10
2018-08-19T07:55:30.357Z,6.10
2018-08-19T07:57:58.566Z,5.90
2018-08-19T08:00:32.213Z,6.17
2018-08-19T08:03:00.437Z,5.90
2018-08-19T08:05:32.856Z,6.13
2018-08-19T08:08:01.072Z,5.80
2018-08-19T08:10:29.289Z,6.20
2018-08-19T08:13:02.873Z,5.57
2018-08-19T08:15:31.142Z,5.53
2018-08-19T08:17:59.377Z,5.67
2018-08-19T08:20:27.582Z,5.93
2018-08-19T08:22:56.687Z,5.83
2018-08-19T08:25:24.909Z,5.60
2018-08-19T08:27:53.145Z,5.50
2018-08-19T08:30:21.386Z,6.13
2018-08-19T08:32:51.461Z,6.30
2018-08-19T08:35:19.681Z,6.23
2018-08-19T08:37:47.894Z,6.53
2018-08-19T08:40:16.166Z,6.37
2018-08-19T08:42:45.333Z,6.80
2018-08-19T08:45:14.772Z,6.57
2018-08-19T08:47:43.127Z,6.67
2018-08-19T08:50:12.128Z,6.00
2018-08-19T08:52:42.929Z,5.70
2018-08-19T08:55:11.829Z,6.03
2018-08-19T08:57:40.058Z,6.33
2018-08-19T09:00:09.393Z,7.63
2018-08-19T09:02:37.649Z,6.67
2018-08-19T09:05:08.041Z,6.63
2018-08-19T09:07:36.287Z,6.07
2018-08-19T09:10:04.968Z,6.37
2018-08-19T09:12:41.044Z,6.40
2018-08-19T09:15:09.305Z,6.20
2018-08-19T09:17:37.553Z,6.17
2018-08-19T09:20:07.437Z,6.27
2018-08-19T09:22:35.681Z,6.57
2018-08-19T09:25:04.337Z,6.33
2018-08-19T09:27:32.593Z,6.07
2018-08-19T09:30:00.825Z,5.77
2018-08-19T09:32:29.041Z,6.23
2018-08-19T09:34:57.402Z,5.77
2018-08-19T09:37:25.649Z,5.90
2018-08-19T09:39:53.869Z,5.50
2018-08-19T09:42:22.698Z,6.03
2018-08-19T09:44:50.921Z,5.57
2018-08-19T09:47:19.269Z,5.83
2018-08-19T09:49:48.557Z,6.07
2018-08-19T09:52:16.757Z,5.53
2018-08-19T09:54:45.025Z,5.87
2018-08-19T09:57:13.309Z,5.70
2018-08-19T09:59:41.637Z,5.73
2018-08-19T10:02:10.386Z,6.03
2018-08-19T10:04:38.629Z,6.10
2018-08-19T10:07:13.921Z,5.77
2018-08-19T10:09:42.494Z,5.47
2018-08-19T10:12:11.545Z,5.47
2018-08-19T10:14:39.832Z,5.43
2018-08-19T10:17:08.204Z,5.87
2018-08-19T10:19:36.513Z,5.53
2018-08-19T10:22:04.777Z,5.90
2018-08-19T10:24:33.972Z,5.30
2018-08-19T10:27:05.739Z,5.17
2018-08-19T10:29:33.942Z,5.40
2018-08-19T10:32:03.137Z,5.87
2018-08-19T10:34:32.765Z,5.17
2018-08-19T10:37:01.565Z,5.57
2018-08-19T10:39:29.808Z,5.77
2018-08-19T10:42:13.510Z,5.30
2018-08-19T10:44:41.845Z,5.27
2018-08-19T10:47:10.113Z,5.70
2018-08-19T10:49:38.405Z,5.53
2018-08-19T10:52:08.001Z,6.37
2018-08-19T10:54:36.233Z,5.87
2018-08-19T10:57:15.353Z,5.43
2018-08-19T10:59:43.934Z,5.60
2018-08-19T11:02:12.097Z,5.87
2018-08-19T11:04:40.329Z,5.30
2018-08-19T11:07:08.563Z,5.20
2018-08-19T11:10:44.025Z,5.57
2018-08-19T11:13:12.265Z,5.00
2018-08-19T11:15:46.959Z,5.83
2018-08-19T11:18:25.911Z,5.73
2018-08-19T11:20:58.506Z,5.70
2018-08-19T11:23:27.608Z,5.33
2018-08-19T11:25:56.621Z,5.40
2018-08-19T11:28:39.865Z,6.00
2018-08-19T11:31:16.569Z,5.80
2018-08-19T11:33:44.799Z,5.77
2018-08-19T11:36:13.081Z,5.77
2018-08-19T11:38:41.886Z,5.63
2018-08-19T11:41:11.236Z,6.03
2018-08-19T11:43:43.529Z,6.27
2018-08-19T11:46:12.007Z,5.23
2018-08-19T11:48:40.855Z,6.00
2018-08-19T11:51:09.312Z,5.67
2018-08-19T11:53:37.541Z,5.40
2018-08-19T11:56:06.081Z,5.27
2018-08-19T11:58:44.606Z,5.77
2018-08-19T12:01:14.341Z,5.77
2018-08-19T12:03:56.065Z,5.60
2018-08-19T12:06:26.537Z,5.67
2018-08-19T12:08:56.489Z,5.10
2018-08-19T12:11:28.682Z,5.20
2018-08-19T12:13:57.039Z,5.40
2018-08-19T12:16:27.025Z,6.00
2018-08-19T12:18:55.498Z,5.93
2018-08-19T12:21:24.109Z,5.93
2018-08-19T12:24:06.309Z,5.53
2018-08-19T12:26:38.689Z,5.83
2018-08-19T12:29:06.637Z,5.33
2018-08-19T12:31:34.873Z,5.77
2018-08-19T12:34:03.136Z,5.37
2018-08-19T12:36:31.338Z,5.80
2018-08-19T12:38:59.561Z,5.40
2018-08-19T12:41:27.777Z,5.50
2018-08-19T12:43:59.936Z,5.87
2018-08-19T12:46:28.157Z,5.90
2018-08-19T12:48:56.465Z,6.17
2018-08-19T12:51:24.767Z,5.80
2018-08-19T12:53:52.908Z,5.63
2018-08-19T12:56:21.132Z,6.13
2018-08-19T12:58:49.346Z,6.07
2018-08-19T13:01:17.582Z,5.50
2018-08-19T13:03:45.786Z,5.30
2018-08-19T13:06:14.004Z,5.50
2018-08-19T13:08:42.249Z,5.47
2018-08-19T13:11:10.466Z,5.70
2018-08-19T13:13:38.713Z,6.27
2018-08-19T13:16:06.962Z,6.37
2018-08-19T13:18:40.781Z,6.10
2018-08-19T13:21:14.077Z,5.90
2018-08-19T13:23:42.375Z,6.40
2018-08-19T13:26:10.716Z,5.63
2018-08-19T13:28:41.324Z,6.03
2018-08-19T13:31:09.450Z,5.83
2018-08-19T13:33:37.663Z,6.57
2018-08-19T13:36:05.897Z,5.83
2018-08-19T13:38:38.381Z,6.13
2018-08-19T13:41:07.807Z,6.40
2018-08-19T13:43:37.072Z,6.40
2018-08-19T13:46:05.489Z,6.33
2018-08-19T13:48:34.261Z,6.27
2018-08-19T13:51:02.517Z,6.40
2018-08-19T13:53:30.762Z,6.67
2018-08-19T13:55:59.033Z,6.30
2018-08-19T13:58:27.269Z,6.97
2018-08-19T14:00:55.485Z,6.83
2018-08-19T14:03:23.721Z,7.07
2018-08-19T14:05:51.961Z,6.83
2018-08-19T14:08:20.169Z,6.90
2018-08-19T14:10:48.401Z,6.17
2018-08-19T14:13:16.689Z,6.93
2018-08-19T14:15:44.907Z,6.90
2018-08-19T14:18:13.120Z,6.83
2018-08-19T14:20:41.332Z,6.67
2018-08-19T14:23:09.573Z,7.30
2018-08-19T14:25:37.793Z,6.80
2018-08-19T14:28:06.061Z,7.23
2018-08-19T14:30:34.379Z,7.83
2018-08-19T14:33:02.509Z,6.73
2018-08-19T14:35:30.729Z,7.23
2018-08-19T14:37:58.950Z,7.13
2018-08-19T14:40:27.257Z,7.27
2018-08-19T14:42:55.421Z,7.03
2018-08-19T14:45:23.637Z,7.63
2018-08-19T14:47:51.845Z,7.13
2018-08-19T14:50:20.457Z,6.97
2018-08-19T14:52:48.828Z,7.03
2018-08-19T14:55:17.053Z,6.63
2018-08-19T14:57:45.302Z,7.37
2018-08-19T15:00:15.273Z,6.83
2018-08-19T15:02:43.599Z,7.27
2018-08-19T15:05:14.179Z,6.77
2018-08-19T15:07:42.470Z,7.03
2018-08-19T15:10:10.774Z,6.93
2018-08-19T16:05:02.705Z,7.03
2018-08-19T16:07:30.905Z,6.73
2018-08-19T16:09:59.112Z,6.67
2018-08-19T16:12:27.479Z,6.60
2018-08-19T16:14:55.617Z,7.03
2018-08-19T16:17:23.821Z,7.13
2018-08-19T16:19:52.033Z,7.00
2018-08-19T16:22:20.229Z,6.83
2018-08-19T16:24:48.459Z,6.43
2018-08-19T16:27:16.693Z,6.77
2018-08-19T16:29:44.914Z,7.20
2018-08-19T16:32:13.149Z,6.73
2018-08-19T16:34:41.349Z,7.00
2018-08-19T16:37:09.261Z,7.00
2018-08-19T16:39:37.470Z,6.63
2018-08-19T16:42:05.925Z,7.03
2018-08-19T16:44:34.557Z,7.00
2018-08-19T16:47:02.793Z,7.33
2018-08-19T16:49:31.029Z,7.80
2018-08-19T16:51:59.269Z,7.17
2018-08-19T16:54:27.505Z,7.80
2018-08-19T16:56:55.767Z,8.03
2018-08-19T16:59:23.961Z,8.77
2018-08-19T17:01:52.165Z,7.53
2018-08-19T17:04:20.386Z,7.37
2018-08-19T17:06:48.608Z,7.37
2018-08-19T17:09:16.861Z,7.47
2018-08-19T17:11:45.073Z,7.50
2018-08-19T17:14:13.297Z,7.83
2018-08-19T17:16:41.521Z,7.60
2018-08-19T17:19:09.741Z,7.63
2018-08-19T17:21:37.944Z,7.67
2018-08-19T17:24:06.181Z,8.27
2018-08-19T17:26:34.508Z,7.50
2018-08-19T17:29:07.946Z,7.53
2018-08-19T17:31:36.146Z,7.80
2018-08-19T17:34:11.449Z,8.17
2018-08-19T17:36:39.649Z,7.40
2018-08-19T17:39:12.236Z,7.40
2018-08-19T17:41:40.409Z,7.10
2018-08-19T17:44:08.645Z,7.20
2018-08-19T17:46:36.849Z,8.17
2018-08-19T17:49:07.116Z,7.00
2018-08-19T17:51:36.089Z,8.37
2018-08-19T17:54:11.762Z,7.63
2018-08-19T17:56:39.986Z,7.60
2018-08-19T17:59:08.209Z,7.40
2018-08-19T18:01:40.539Z,7.53
2018-08-19T18:04:08.741Z,7.67
2018-08-19T18:06:37.028Z,7.60
2018-08-19T18:09:07.813Z,7.87
2018-08-19T18:11:36.050Z,7.77
2018-08-19T18:14:04.365Z,7.30
2018-08-19T18:16:32.589Z,7.37
2018-08-19T18:19:00.969Z,7.23
2018-08-19T18:21:35.933Z,7.17
2018-08-19T18:24:04.833Z,7.43
2018-08-19T18:26:33.105Z,7.27
2018-08-19T18:29:01.360Z,7.37
2018-08-19T18:31:29.565Z,7.50
2018-08-19T18:33:58.743Z,7.10
2018-08-19T18:36:28.286Z,7.03
2018-08-19T18:38:56.837Z,7.13
2018-08-19T18:41:30.109Z,7.37
2018-08-19T18:43:59.613Z,7.27
2018-08-19T18:46:28.249Z,6.50
2018-08-19T18:49:13.516Z,6.83
2018-08-19T18:51:43.277Z,6.63
2018-08-19T18:54:18.615Z,7.20
2018-08-19T18:56:46.805Z,6.57
2018-08-19T18:59:15.001Z,6.83
2018-08-19T19:01:43.368Z,6.43
2018-08-19T19:04:11.594Z,6.83
2018-08-19T19:06:39.815Z,7.47
2018-08-19T19:09:08.657Z,6.43
2018-08-19T19:11:36.893Z,6.70
2018-08-19T19:14:22.012Z,6.33
2018-08-19T19:16:51.670Z,7.10
2018-08-19T19:19:20.145Z,7.20
2018-08-19T19:21:51.847Z,6.60
2018-08-19T19:24:24.378Z,6.70
2018-08-19T19:26:52.604Z,6.80
2018-08-19T19:29:26.237Z,6.80
2018-08-19T19:31:55.018Z,6.60
2018-08-19T19:34:23.247Z,6.77
2018-08-19T19:36:51.460Z,6.73
2018-08-19T19:39:19.681Z,6.50
2018-08-19T19:41:50.724Z,6.63
2018-08-19T19:44:38.805Z,6.30
2018-08-19T19:47:08.281Z,6.60
2018-08-19T19:49:48.252Z,7.10
2018-08-19T19:52:16.449Z,7.13
2018-08-19T19:54:44.703Z,6.43
2018-08-19T19:57:12.934Z,7.83
2018-08-19T19:59:41.142Z,7.77
2018-08-19T20:02:16.357Z,8.03
2018-08-19T20:04:44.929Z,7.40
2018-08-19T20:07:13.163Z,7.10
2018-08-19T20:09:41.747Z,7.57
2018-08-19T20:12:13.883Z,6.93
2018-08-19T20:14:47.178Z,7.93
2018-08-19T20:17:15.401Z,8.13
2018-08-19T20:19:43.664Z,7.87
2018-08-19T20:22:14.661Z,8.33
2018-08-19T20:24:43.346Z,8.03
2018-08-19T20:27:11.605Z,7.97
2018-08-19T20:29:39.949Z,7.77
2018-08-19T20:32:08.485Z,7.60
2018-08-19T20:34:36.785Z,7.73
2018-08-19T20:37:05.058Z,7.13
2018-08-19T20:39:33.284Z,7.47
2018-08-19T20:42:01.590Z,7.50
2018-08-19T20:44:29.804Z,7.97
2018-08-19T20:46:58.580Z,7.07
2018-08-19T20:49:27.678Z,7.40
2018-08-19T20:51:56.604Z,7.37
2018-08-19T20:54:24.849Z,7.47
2018-08-19T20:56:53.054Z,7.63
2018-08-19T20:59:26.261Z,6.77
2018-08-19T21:01:54.608Z,6.73
2018-08-19T21:04:22.814Z,7.23
2018-08-19T21:06:51.249Z,7.30
2018-08-19T21:09:19.472Z,7.20
2018-08-19T21:11:47.685Z,8.27
2018-08-19T21:14:15.894Z,8.03
2018-08-19T21:16:44.094Z,7.40
2018-08-19T21:19:12.305Z,7.53
2018-08-19T21:21:40.513Z,7.87
2018-08-19T21:24:08.789Z,7.13
2018-08-19T21:26:37.068Z,7.80
2018-08-19T21:29:05.294Z,7.47
2018-08-19T21:31:34.105Z,7.60
2018-08-19T21:34:02.328Z,7.90
2018-08-19T21:36:30.565Z,7.40
2018-08-19T21:38:58.761Z,7.17
2018-08-19T21:41:44.486Z,7.40
2018-08-19T21:44:13.017Z,7.70
2018-08-19T21:46:41.257Z,7.77
2018-08-19T21:49:09.727Z,7.30
2018-08-19T21:51:38.009Z,7.53
2018-08-19T21:54:06.687Z,7.13
2018-08-19T21:56:34.881Z,7.00
2018-08-19T21:59:07.380Z,8.00
2018-08-19T22:01:35.585Z,7.43
2018-08-19T22:04:03.836Z,8.40
2018-08-19T22:06:32.049Z,7.80
2018-08-19T22:09:00.287Z,7.73
2018-08-19T22:11:28.553Z,7.80
2018-08-19T22:13:56.765Z,7.90
2018-08-19T22:16:25.026Z,7.83
2018-08-19T22:18:53.237Z,7.83
2018-08-19T22:21:22.868Z,7.77
2018-08-19T22:23:52.452Z,8.10
2018-08-19T22:26:21.425Z,7.50
2018-08-19T22:29:06.308Z,7.97
2018-08-19T22:31:34.517Z,7.73
2018-08-19T22:34:02.749Z,7.73
2018-08-19T22:36:30.985Z,8.03
2018-08-19T22:38:59.197Z,7.93
2018-08-19T22:41:29.781Z,7.40
2018-08-19T22:43:58.275Z,7.80
2018-08-19T22:46:27.224Z,7.47
2018-08-19T22:48:56.010Z,8.00
2018-08-19T22:51:24.265Z,7.43
2018-08-19T22:53:53.761Z,7.43
2018-08-19T22:56:22.450Z,7.60
2018-08-19T22:58:50.730Z,7.67
2018-08-19T23:01:19.001Z,8.03
2018-08-19T23:03:47.249Z,7.47
2018-08-19T23:06:15.476Z,7.37
2018-08-19T23:08:43.676Z,7.60
2018-08-19T23:11:11.929Z,8.07
2018-08-19T23:13:51.505Z,7.60
2018-08-19T23:16:22.217Z,8.13
2018-08-19T23:18:50.424Z,8.27
2018-08-19T23:21:18.652Z,7.73
2018-08-19T23:23:46.885Z,8.00
2018-08-19T23:26:15.135Z,7.80
2018-08-19T23:28:43.340Z,7.80
2018-08-19T23:31:11.557Z,7.80
2018-08-19T23:33:39.789Z,7.13
2018-08-19T23:36:08.014Z,7.77
2018-08-19T23:38:36.216Z,7.53
2018-08-19T23:41:04.429Z,7.03
2018-08-19T23:43:32.629Z,7.23
2018-08-19T23:46:00.845Z,7.23
2018-08-19T23:48:29.057Z,7.33
2018-08-19T23:50:57.281Z,7.47
2018-08-19T23:53:25.487Z,7.50
2018-08-19T23:55:53.706Z,7.33
2018-08-19T23:58:21.917Z,7.67
