createdAt,value
2023-02-16T00:02:20.707Z,15.52
2023-02-16T00:05:22.935Z,15.38
2023-02-16T00:08:08.224Z,15.65
2023-02-16T00:11:11.994Z,14.63
2023-02-16T00:13:57.191Z,14.20
2023-02-16T00:16:42.562Z,13.82
2023-02-16T00:19:35.121Z,13.73
2023-02-16T00:22:20.313Z,13.45
2023-02-16T00:25:05.733Z,12.27
2023-02-16T00:27:51.535Z,12.68
2023-02-16T00:30:36.744Z,13.00
2023-02-16T00:33:22.058Z,11.95
2023-02-16T00:36:07.448Z,11.63
2023-02-16T00:38:52.402Z,11.55
2023-02-16T00:41:53.821Z,10.50
2023-02-16T00:44:48.224Z,10.43
2023-02-16T00:47:41.994Z,9.55
2023-02-16T00:50:30.156Z,10.32
2023-02-16T00:53:15.366Z,8.52
2023-02-16T00:56:00.588Z,9.25
2023-02-16T00:58:45.863Z,8.50
2023-02-16T01:01:33.215Z,7.70
2023-02-16T01:04:22.666Z,8.07
2023-02-16T01:07:35.100Z,7.50
2023-02-16T01:10:39.500Z,7.40
2023-02-16T01:13:27.823Z,8.15
2023-02-16T01:16:19.807Z,7.07
2023-02-16T01:19:05.755Z,7.35
2023-02-16T01:21:50.900Z,7.32
2023-02-16T01:24:36.192Z,7.00
2023-02-16T01:27:21.354Z,6.63
2023-02-16T01:30:11.770Z,6.20
2023-02-16T01:32:57.066Z,6.28
2023-02-16T01:35:42.572Z,6.28
2023-02-16T01:38:28.810Z,6.38
2023-02-16T01:41:24.839Z,5.70
2023-02-16T01:44:25.129Z,6.18
2023-02-16T01:47:26.179Z,5.50
2023-02-16T01:50:24.100Z,6.47
2023-02-16T01:53:22.169Z,6.25
2023-02-16T01:56:18.903Z,5.90
2023-02-16T01:59:13.440Z,6.43
2023-02-16T02:02:02.236Z,6.95
2023-02-16T02:05:13.567Z,5.82
2023-02-16T02:08:05.872Z,6.65
2023-02-16T02:11:04.708Z,5.82
2023-02-16T02:13:55.668Z,6.82
2023-02-16T02:16:40.968Z,6.15
2023-02-16T02:19:26.631Z,6.80
2023-02-16T02:22:39.572Z,6.90
2023-02-16T02:25:35.744Z,7.45
2023-02-16T02:28:33.966Z,7.13
2023-02-16T02:31:28.043Z,6.68
2023-02-16T02:34:47.315Z,7.03
2023-02-16T02:37:55.422Z,7.40
2023-02-16T02:41:13.179Z,7.60
2023-02-16T02:44:06.298Z,8.00
2023-02-16T02:46:51.622Z,7.60
2023-02-16T02:49:37.289Z,7.53
2023-02-16T02:52:23.086Z,7.78
2023-02-16T02:55:27.341Z,7.93
2023-02-16T02:58:32.349Z,7.18
2023-02-16T03:01:19.602Z,7.28
2023-02-16T03:04:07.699Z,7.93
2023-02-16T03:06:55.901Z,8.25
2023-02-16T03:09:41.117Z,8.32
2023-02-16T03:12:44.978Z,8.20
2023-02-16T03:15:31.430Z,8.85
2023-02-16T03:18:35.882Z,8.02
2023-02-16T03:21:39.555Z,8.27
2023-02-16T03:24:47.871Z,7.30
2023-02-16T03:27:57.077Z,7.22
2023-02-16T03:30:44.567Z,7.00
2023-02-16T03:33:30.083Z,7.55
2023-02-16T03:36:15.271Z,6.75
2023-02-16T03:39:01.478Z,6.97
2023-02-16T03:41:50.205Z,5.88
2023-02-16T03:44:35.162Z,6.00
2023-02-16T03:47:20.176Z,6.00
2023-02-16T03:50:05.925Z,5.80
2023-02-16T03:52:51.149Z,5.63
2023-02-16T03:55:37.460Z,6.10
2023-02-16T03:58:24.259Z,5.88
2023-02-16T04:01:09.681Z,6.00
2023-02-16T04:03:55.043Z,5.60
2023-02-16T04:06:40.469Z,5.40
2023-02-16T04:09:25.479Z,6.53
2023-02-16T04:12:31.562Z,5.38
2023-02-16T04:15:26.195Z,5.80
2023-02-16T04:18:11.531Z,5.88
2023-02-16T04:20:56.840Z,5.18
2023-02-16T04:23:42.079Z,5.90
2023-02-16T04:26:27.313Z,5.72
2023-02-16T04:29:12.485Z,5.90
2023-02-16T04:31:58.392Z,5.85
2023-02-16T04:34:43.629Z,5.85
2023-02-16T04:37:28.862Z,5.38
2023-02-16T04:40:15.877Z,4.75
2023-02-16T04:43:01.118Z,4.90
2023-02-16T04:45:46.447Z,4.40
2023-02-16T04:48:31.816Z,4.35
2023-02-16T04:51:16.849Z,3.85
2023-02-16T04:54:02.170Z,4.28
2023-02-16T04:56:48.231Z,3.72
2023-02-16T04:59:33.504Z,4.50
2023-02-16T05:02:18.920Z,4.00
2023-02-16T05:05:04.253Z,3.72
2023-02-16T05:07:49.466Z,4.00
2023-02-16T05:10:34.380Z,3.38
2023-02-16T05:13:38.354Z,3.60
2023-02-16T05:16:24.571Z,3.40
2023-02-16T05:19:09.593Z,3.90
2023-02-16T05:21:54.839Z,3.60
2023-02-16T05:24:40.761Z,3.58
2023-02-16T05:27:28.186Z,3.35
2023-02-16T05:30:14.029Z,3.03
2023-02-16T05:32:59.124Z,3.58
2023-02-16T05:35:44.484Z,2.70
2023-02-16T05:38:29.693Z,3.03
2023-02-16T05:41:23.473Z,2.17
2023-02-16T05:44:09.305Z,2.70
2023-02-16T05:46:54.234Z,2.58
2023-02-16T05:49:39.514Z,2.42
2023-02-16T05:52:24.694Z,3.13
2023-02-16T05:55:10.085Z,2.85
2023-02-16T05:57:55.395Z,2.55
2023-02-16T06:00:40.775Z,2.85
2023-02-16T06:03:25.958Z,2.97
2023-02-16T06:06:11.366Z,2.80
2023-02-16T06:08:56.370Z,2.80
2023-02-16T06:11:41.500Z,2.75
2023-02-16T06:14:26.935Z,2.03
2023-02-16T06:17:12.078Z,2.90
2023-02-16T06:19:57.026Z,3.00
2023-02-16T06:22:41.848Z,2.90
2023-02-16T06:25:27.108Z,3.83
2023-02-16T06:28:12.369Z,4.15
2023-02-16T06:30:57.461Z,4.97
2023-02-16T06:33:43.425Z,5.90
2023-02-16T06:36:28.698Z,5.75
2023-02-16T06:39:13.751Z,5.82
2023-02-16T06:41:58.994Z,6.78
2023-02-16T06:44:44.845Z,6.97
2023-02-16T06:47:30.159Z,7.07
2023-02-16T06:50:15.516Z,7.15
2023-02-16T06:53:00.869Z,7.47
2023-02-16T06:55:46.522Z,7.68
2023-02-16T06:58:31.815Z,8.05
2023-02-16T07:01:22.819Z,8.52
2023-02-16T07:04:08.046Z,9.73
2023-02-16T07:06:53.807Z,10.43
2023-02-16T07:09:39.457Z,10.77
2023-02-16T07:12:24.782Z,12.20
2023-02-16T07:15:10.283Z,13.10
2023-02-16T07:17:55.440Z,12.25
2023-02-16T07:20:40.535Z,12.10
2023-02-16T07:23:26.092Z,12.27
2023-02-16T07:26:11.213Z,11.88
2023-02-16T07:28:56.642Z,12.05
2023-02-16T07:31:41.872Z,11.30
2023-02-16T07:34:27.065Z,11.60
2023-02-16T07:37:12.417Z,11.13
2023-02-16T07:39:57.691Z,10.73
2023-02-16T07:42:43.043Z,10.85
2023-02-16T07:45:28.699Z,10.18
2023-02-16T07:48:13.992Z,7.05
2023-02-16T07:50:59.741Z,5.18
2023-02-16T07:53:45.112Z,4.65
2023-02-16T07:56:32.096Z,4.43
2023-02-16T07:59:17.417Z,3.50
2023-02-16T08:02:02.842Z,3.00
2023-02-16T08:04:49.066Z,2.20
2023-02-16T08:07:34.099Z,1.70
2023-02-16T08:10:19.371Z,1.52
2023-02-16T08:13:04.534Z,1.08
2023-02-16T08:15:49.431Z,1.13
2023-02-16T08:18:35.414Z,0.90
2023-02-16T08:21:23.538Z,1.00
2023-02-16T08:24:13.139Z,1.13
2023-02-16T08:29:43.393Z,1.33
2023-02-16T08:32:28.790Z,0.98
2023-02-16T08:35:13.998Z,1.00
2023-02-16T08:38:00.131Z,0.95
2023-02-16T08:40:50.022Z,0.85
2023-02-16T08:43:35.370Z,0.82
2023-02-16T08:46:21.605Z,0.90
2023-02-16T08:49:08.113Z,0.93
2023-02-16T08:51:58.603Z,1.10
2023-02-16T08:54:43.975Z,1.23
2023-02-16T08:57:29.219Z,1.25
2023-02-16T09:00:33.485Z,1.17
2023-02-16T09:03:19.691Z,1.40
2023-02-16T09:06:06.226Z,1.45
2023-02-16T09:08:56.909Z,1.75
2023-02-16T09:11:43.054Z,1.77
2023-02-16T09:14:28.145Z,1.63
2023-02-16T09:17:13.411Z,2.00
2023-02-16T09:19:58.513Z,1.75
2023-02-16T09:25:30.665Z,1.48
2023-02-16T09:28:16.042Z,1.77
2023-02-16T09:31:01.550Z,1.30
2023-02-16T09:33:46.928Z,1.10
2023-02-16T09:36:32.464Z,1.20
2023-02-16T09:39:19.174Z,1.30
2023-02-16T09:42:24.954Z,1.42
2023-02-16T09:45:14.222Z,1.20
2023-02-16T09:47:59.381Z,1.23
2023-02-16T09:50:53.753Z,1.20
2023-02-16T09:53:41.791Z,1.45
2023-02-16T09:56:42.069Z,1.50
2023-02-16T09:59:39.287Z,1.30
2023-02-16T10:02:53.150Z,1.60
2023-02-16T10:06:10.708Z,1.60
2023-02-16T10:09:02.198Z,1.02
2023-02-16T10:11:54.442Z,1.55
2023-02-16T10:14:46.850Z,1.38
2023-02-16T10:17:38.410Z,1.42
2023-02-16T10:20:37.277Z,1.58
2023-02-16T10:23:36.738Z,1.50
2023-02-16T10:26:57.390Z,1.90
2023-02-16T10:29:42.708Z,2.00
2023-02-16T10:32:35.447Z,2.03
2023-02-16T10:35:38.095Z,1.75
2023-02-16T10:38:46.515Z,2.05
2023-02-16T10:41:45.300Z,2.15
2023-02-16T10:44:45.957Z,1.80
2023-02-16T10:47:38.275Z,2.00
2023-02-16T10:50:57.080Z,2.28
2023-02-16T10:54:00.548Z,2.13
2023-02-16T10:56:52.475Z,1.55
2023-02-16T10:59:40.956Z,2.30
2023-02-16T11:02:37.009Z,1.80
2023-02-16T11:05:38.100Z,1.95
2023-02-16T11:08:25.650Z,1.30
2023-02-16T11:11:12.127Z,1.13
2023-02-16T11:14:01.409Z,1.60
2023-02-16T11:16:47.149Z,1.73
2023-02-16T11:19:34.923Z,1.10
2023-02-16T11:22:33.234Z,1.02
2023-02-16T11:25:18.761Z,1.25
2023-02-16T11:28:05.296Z,1.13
2023-02-16T11:31:18.848Z,1.02
2023-02-16T11:34:42.546Z,1.20
2023-02-16T11:37:33.772Z,0.95
2023-02-16T11:40:26.763Z,1.20
2023-02-16T11:43:18.395Z,1.00
2023-02-16T11:46:06.157Z,1.15
2023-02-16T11:48:51.848Z,0.80
2023-02-16T11:51:37.403Z,1.10
2023-02-16T11:54:23.043Z,0.70
2023-02-16T11:57:22.999Z,0.80
2023-02-16T12:00:19.320Z,0.80
2023-02-16T12:03:26.074Z,0.80
2023-02-16T12:06:33.650Z,0.82
2023-02-16T12:09:31.224Z,1.23
2023-02-16T12:12:34.919Z,0.82
2023-02-16T12:15:42.385Z,1.00
2023-02-16T12:18:32.384Z,1.23
2023-02-16T12:21:21.696Z,0.95
2023-02-16T12:24:18.449Z,1.00
2023-02-16T12:27:22.065Z,0.93
2023-02-16T12:30:36.877Z,1.38
2023-02-16T12:33:52.429Z,1.13
2023-02-16T12:36:50.126Z,0.93
2023-02-16T12:39:40.571Z,1.38
2023-02-16T12:42:34.813Z,1.10
2023-02-16T12:45:23.286Z,1.20
2023-02-16T12:48:26.190Z,1.13
2023-02-16T12:51:20.247Z,0.98
2023-02-16T12:54:25.279Z,1.08
2023-02-16T12:57:16.664Z,1.05
2023-02-16T13:00:04.849Z,1.05
2023-02-16T13:02:57.179Z,1.23
2023-02-16T13:05:45.960Z,0.90
2023-02-16T13:08:41.199Z,1.00
2023-02-16T13:11:51.144Z,1.20
2023-02-16T13:17:34.009Z,1.10
2023-02-16T13:20:23.077Z,1.02
2023-02-16T13:23:22.045Z,0.90
2023-02-16T13:26:31.235Z,1.40
2023-02-16T13:29:37.507Z,0.73
2023-02-16T13:32:48.708Z,0.60
2023-02-16T13:36:02.914Z,0.80
2023-02-16T13:39:10.447Z,0.90
2023-02-16T13:42:29.364Z,0.68
2023-02-16T13:45:21.814Z,0.55
2023-02-16T13:48:16.451Z,0.80
2023-02-16T13:51:05.278Z,0.47
2023-02-16T13:53:59.220Z,0.80
2023-02-16T13:56:44.298Z,0.60
2023-02-16T13:59:29.230Z,0.80
2023-02-16T14:02:54.411Z,0.60
2023-02-16T14:05:42.690Z,0.70
2023-02-16T14:08:29.402Z,0.63
2023-02-16T14:11:15.545Z,0.70
2023-02-16T14:14:00.498Z,0.90
2023-02-16T14:16:45.941Z,0.90
2023-02-16T14:19:31.152Z,0.90
2023-02-16T14:22:20.134Z,0.80
2023-02-16T14:25:28.950Z,1.00
2023-02-16T14:28:23.270Z,0.88
2023-02-16T14:31:28.881Z,1.13
2023-02-16T14:34:31.350Z,1.00
2023-02-16T14:37:16.962Z,1.42
2023-02-16T14:40:11.907Z,1.50
2023-02-16T14:43:02.788Z,1.40
2023-02-16T14:45:59.120Z,1.20
2023-02-16T14:48:45.273Z,1.40
2023-02-16T14:51:39.496Z,1.27
2023-02-16T14:55:02.426Z,1.17
2023-02-16T14:57:53.451Z,1.60
2023-02-16T15:01:26.539Z,1.60
2023-02-16T15:04:12.588Z,1.45
2023-02-16T15:07:02.696Z,1.40
2023-02-16T15:09:57.631Z,1.60
2023-02-16T15:12:44.013Z,1.10
2023-02-16T15:15:43.423Z,1.40
2023-02-16T15:18:38.147Z,2.00
2023-02-16T15:21:28.387Z,1.48
2023-02-16T15:24:24.195Z,1.20
2023-02-16T15:27:20.645Z,1.50
2023-02-16T15:30:12.487Z,1.20
2023-02-16T15:33:01.407Z,1.35
2023-02-16T15:35:53.324Z,1.30
2023-02-16T15:38:41.867Z,1.20
2023-02-16T15:41:31.515Z,1.33
2023-02-16T15:47:24.728Z,1.50
2023-02-16T15:50:14.331Z,1.27
2023-02-16T15:52:59.785Z,1.50
2023-02-16T15:55:48.130Z,1.55
2023-02-16T15:58:33.803Z,1.20
2023-02-16T16:01:34.175Z,1.70
2023-02-16T16:04:22.590Z,1.60
2023-02-16T16:07:12.264Z,1.73
2023-02-16T16:09:59.412Z,1.58
2023-02-16T16:12:49.347Z,1.73
2023-02-16T16:15:40.814Z,1.60
2023-02-16T16:18:37.416Z,1.45
2023-02-16T16:21:34.180Z,1.52
2023-02-16T16:24:32.751Z,1.50
2023-02-16T16:27:29.428Z,1.63
2023-02-16T16:30:20.732Z,1.58
2023-02-16T16:33:09.128Z,2.00
2023-02-16T16:35:54.396Z,1.98
2023-02-16T16:38:42.583Z,2.50
2023-02-16T16:41:28.682Z,3.28
2023-02-16T16:44:34.202Z,2.60
2023-02-16T16:47:22.980Z,2.30
2023-02-16T16:50:30.746Z,2.70
2023-02-16T16:53:31.039Z,2.10
2023-02-16T16:56:16.027Z,2.70
2023-02-16T16:59:01.241Z,2.20
2023-02-16T17:01:49.898Z,2.38
2023-02-16T17:04:34.800Z,2.75
2023-02-16T17:07:19.829Z,2.63
2023-02-16T17:10:05.287Z,3.08
2023-02-16T17:12:53.531Z,2.90
2023-02-16T17:15:58.828Z,2.65
2023-02-16T17:18:43.803Z,3.15
2023-02-16T17:21:29.454Z,2.72
2023-02-16T17:24:15.193Z,2.55
2023-02-16T17:27:00.107Z,2.78
2023-02-16T17:29:46.676Z,3.30
2023-02-16T17:32:32.315Z,2.70
2023-02-16T17:35:17.724Z,2.63
2023-02-16T17:38:18.243Z,2.95
2023-02-16T17:41:03.383Z,3.28
2023-02-16T17:43:49.352Z,3.08
2023-02-16T17:46:34.609Z,2.70
2023-02-16T17:49:20.013Z,3.03
2023-02-16T17:52:10.110Z,3.13
2023-02-16T17:54:55.480Z,3.67
2023-02-16T17:57:40.821Z,3.55
2023-02-16T18:00:26.141Z,3.15
2023-02-16T18:03:11.605Z,3.17
2023-02-16T18:05:56.874Z,3.30
2023-02-16T18:08:42.011Z,3.38
2023-02-16T18:11:27.325Z,3.40
2023-02-16T18:14:14.043Z,3.20
2023-02-16T18:17:02.003Z,3.88
2023-02-16T18:19:47.407Z,3.85
2023-02-16T18:22:32.682Z,4.22
2023-02-16T18:25:18.513Z,4.00
2023-02-16T18:28:03.597Z,4.20
2023-02-16T18:30:50.853Z,3.50
2023-02-16T18:33:36.336Z,3.72
2023-02-16T18:36:21.665Z,4.13
2023-02-16T18:39:08.194Z,4.50
2023-02-16T18:41:53.307Z,4.47
2023-02-16T18:44:38.467Z,4.70
2023-02-16T18:47:23.914Z,4.50
2023-02-16T18:50:09.503Z,4.18
2023-02-16T18:52:54.377Z,5.15
2023-02-16T18:55:39.905Z,4.93
2023-02-16T18:58:25.082Z,5.18
2023-02-16T19:01:15.804Z,5.38
2023-02-16T19:04:02.808Z,6.20
2023-02-16T19:06:48.352Z,5.97
2023-02-16T19:09:33.638Z,6.68
2023-02-16T19:12:18.932Z,6.20
2023-02-16T19:15:04.298Z,6.80
2023-02-16T19:17:49.351Z,7.15
2023-02-16T19:20:35.870Z,7.15
2023-02-16T19:23:21.277Z,7.80
2023-02-16T19:26:08.695Z,7.80
2023-02-16T19:28:54.103Z,8.02
2023-02-16T19:31:39.690Z,7.03
2023-02-16T19:34:25.182Z,8.27
2023-02-16T19:37:10.503Z,8.68
2023-02-16T19:39:55.712Z,9.00
2023-02-16T19:42:40.992Z,9.35
2023-02-16T19:45:26.363Z,9.27
2023-02-16T19:48:11.759Z,9.10
2023-02-16T19:50:58.363Z,9.18
2023-02-16T19:53:43.866Z,9.65
2023-02-16T19:56:29.021Z,10.50
2023-02-16T19:59:15.405Z,10.75
2023-02-16T20:02:00.526Z,11.07
2023-02-16T20:04:45.681Z,11.10
2023-02-16T20:07:31.037Z,11.20
2023-02-16T20:10:16.257Z,10.45
2023-02-16T20:13:01.553Z,10.98
2023-02-16T20:15:46.801Z,11.32
2023-02-16T20:18:32.512Z,12.05
2023-02-16T20:21:20.760Z,11.20
2023-02-16T20:24:06.109Z,11.65
2023-02-16T20:26:52.072Z,11.75
2023-02-16T20:29:37.550Z,11.27
2023-02-16T20:32:26.794Z,12.32
2023-02-16T20:35:11.957Z,12.98
2023-02-16T20:37:56.909Z,12.88
2023-02-16T20:40:42.726Z,13.20
2023-02-16T20:43:27.775Z,14.10
2023-02-16T20:46:14.881Z,14.25
2023-02-16T20:49:00.730Z,14.20
2023-02-16T20:51:46.377Z,14.38
2023-02-16T20:54:31.644Z,14.68
2023-02-16T20:57:26.346Z,15.48
2023-02-16T21:00:17.163Z,15.32
2023-02-16T21:03:02.169Z,14.88
2023-02-16T21:05:47.413Z,14.18
2023-02-16T21:08:32.385Z,12.57
2023-02-16T21:11:18.440Z,12.23
2023-02-16T21:14:05.071Z,12.13
2023-02-16T21:16:50.342Z,12.13
2023-02-16T21:19:37.888Z,10.63
2023-02-16T21:22:24.770Z,10.90
2023-02-16T21:25:09.924Z,11.60
2023-02-16T21:27:55.210Z,10.63
2023-02-16T21:30:41.598Z,11.40
2023-02-16T21:33:26.850Z,11.73
2023-02-16T21:36:15.223Z,10.93
2023-02-16T21:39:02.883Z,10.20
2023-02-16T21:41:48.268Z,11.13
2023-02-16T21:44:33.421Z,10.68
2023-02-16T21:47:37.287Z,10.80
2023-02-16T21:50:22.688Z,10.10
2023-02-16T21:53:09.291Z,10.05
2023-02-16T21:56:12.988Z,10.45
2023-02-16T21:58:58.588Z,9.85
2023-02-16T22:01:46.037Z,10.82
2023-02-16T22:04:31.210Z,10.45
2023-02-16T22:07:16.315Z,10.75
2023-02-16T22:10:01.550Z,10.80
2023-02-16T22:12:46.769Z,10.63
2023-02-16T22:15:31.931Z,11.25
2023-02-16T22:18:17.111Z,11.77
2023-02-16T22:21:03.723Z,11.27
2023-02-16T22:23:48.773Z,11.75
2023-02-16T22:26:35.447Z,12.00
2023-02-16T22:29:20.659Z,12.80
2023-02-16T22:32:05.928Z,12.65
2023-02-16T22:34:51.476Z,12.63
2023-02-16T22:37:36.613Z,13.10
2023-02-16T22:40:21.918Z,13.43
2023-02-16T22:43:07.077Z,12.98
2023-02-16T22:45:52.379Z,13.85
2023-02-16T22:48:38.120Z,14.65
2023-02-16T22:51:23.072Z,14.15
2023-02-16T22:54:08.468Z,14.07
2023-02-16T22:56:53.650Z,14.35
2023-02-16T22:59:38.757Z,14.02
2023-02-16T23:02:24.286Z,13.70
2023-02-16T23:05:09.555Z,13.90
2023-02-16T23:07:54.821Z,13.63
2023-02-16T23:10:41.115Z,14.07
2023-02-16T23:13:32.055Z,12.85
2023-02-16T23:16:20.030Z,13.00
2023-02-16T23:19:05.482Z,13.43
2023-02-16T23:21:50.529Z,13.65
2023-02-16T23:24:36.342Z,12.35
2023-02-16T23:27:21.641Z,11.32
2023-02-16T23:30:07.444Z,11.77
2023-02-16T23:32:56.322Z,10.68
2023-02-16T23:35:42.471Z,10.65
2023-02-16T23:38:27.591Z,9.77
2023-02-16T23:41:14.112Z,8.90
2023-02-16T23:44:01.037Z,9.38
2023-02-16T23:46:46.328Z,8.95
2023-02-16T23:49:31.454Z,8.55
2023-02-16T23:52:17.680Z,8.10
2023-02-16T23:55:02.933Z,8.27
2023-02-16T23:57:48.099Z,8.20
