createdAt,value
2017-12-16T00:00:01.877Z,64.43
2017-12-16T00:02:29.424Z,64.57
2017-12-16T00:04:56.917Z,64.85
2017-12-16T00:07:24.440Z,65.12
2017-12-16T00:09:51.994Z,64.67
2017-12-16T00:12:19.516Z,64.07
2017-12-16T00:14:47.013Z,64.14
2017-12-16T00:17:14.507Z,64.61
2017-12-16T00:19:42.027Z,64.25
2017-12-16T00:22:09.490Z,64.56
2017-12-16T00:24:36.969Z,64.64
2017-12-16T00:27:04.452Z,65.29
2017-12-16T00:29:31.989Z,64.81
2017-12-16T00:31:59.483Z,64.93
2017-12-16T00:34:27.615Z,65.05
2017-12-16T00:36:55.118Z,65.20
2017-12-16T00:39:22.563Z,65.31
2017-12-16T00:41:50.004Z,65.66
2017-12-16T00:44:17.551Z,65.58
2017-12-16T00:46:44.996Z,65.80
2017-12-16T00:49:12.494Z,66.29
2017-12-16T00:51:39.958Z,66.50
2017-12-16T00:54:07.415Z,66.77
2017-12-16T00:56:34.876Z,66.85
2017-12-16T00:59:02.333Z,66.76
2017-12-16T01:01:29.804Z,66.94
2017-12-16T01:03:57.364Z,66.74
2017-12-16T01:06:24.987Z,66.94
2017-12-16T01:08:52.488Z,66.54
2017-12-16T01:11:19.937Z,66.35
2017-12-16T01:13:47.380Z,66.34
2017-12-16T01:16:15.067Z,66.26
2017-12-16T01:18:42.575Z,66.40
2017-12-16T01:21:10.063Z,66.67
2017-12-16T01:23:37.538Z,67.37
2017-12-16T01:26:05.001Z,67.27
2017-12-16T01:28:32.738Z,67.52
2017-12-16T01:31:00.188Z,67.37
2017-12-16T01:33:39.603Z,67.57
2017-12-16T01:36:18.936Z,67.61
2017-12-16T01:38:46.472Z,67.65
2017-12-16T01:41:13.926Z,67.46
2017-12-16T01:43:41.449Z,67.68
2017-12-16T01:46:08.913Z,67.87
2017-12-16T01:48:36.355Z,67.66
2017-12-16T01:51:03.820Z,67.59
2017-12-16T01:53:31.399Z,68.22
2017-12-16T01:55:58.841Z,68.29
2017-12-16T01:58:26.302Z,68.46
2017-12-16T02:00:53.807Z,68.42
2017-12-16T02:03:21.243Z,68.93
2017-12-16T02:05:48.713Z,69.07
2017-12-16T02:08:20.384Z,69.20
2017-12-16T02:10:48.071Z,69.39
2017-12-16T02:13:15.523Z,69.18
2017-12-16T02:15:43.161Z,69.65
2017-12-16T02:18:10.639Z,70.19
2017-12-16T02:20:38.086Z,69.93
2017-12-16T02:23:05.612Z,70.41
2017-12-16T02:25:33.077Z,70.61
2017-12-16T02:28:00.537Z,70.33
2017-12-16T02:30:28.088Z,69.72
2017-12-16T02:32:55.559Z,68.80
2017-12-16T02:35:23.059Z,68.68
2017-12-16T02:37:50.572Z,67.97
2017-12-16T02:40:18.026Z,68.20
2017-12-16T02:42:45.525Z,68.16
2017-12-16T02:45:13.032Z,67.79
2017-12-16T02:47:40.494Z,67.80
2017-12-16T02:50:07.964Z,68.19
2017-12-16T02:52:35.442Z,67.90
2017-12-16T02:55:02.893Z,68.21
2017-12-16T02:57:30.351Z,68.56
2017-12-16T02:59:57.835Z,68.41
2017-12-16T03:02:25.284Z,68.23
2017-12-16T03:04:52.753Z,68.46
2017-12-16T03:07:20.213Z,68.72
2017-12-16T03:09:47.708Z,68.26
2017-12-16T03:12:15.159Z,68.56
2017-12-16T03:14:42.596Z,68.32
2017-12-16T03:17:10.078Z,68.27
2017-12-16T03:19:38.112Z,68.43
2017-12-16T03:22:05.580Z,68.26
2017-12-16T03:24:33.089Z,68.18
2017-12-16T03:27:00.536Z,68.21
2017-12-16T03:29:27.977Z,68.10
2017-12-16T03:31:55.466Z,67.66
2017-12-16T03:34:22.919Z,67.65
2017-12-16T03:36:50.424Z,67.83
2017-12-16T03:39:17.907Z,67.57
2017-12-16T03:41:45.386Z,67.79
2017-12-16T03:44:18.439Z,67.79
2017-12-16T03:46:45.951Z,67.97
2017-12-16T03:49:14.095Z,67.80
2017-12-16T03:51:41.555Z,67.52
2017-12-16T03:54:09.032Z,67.32
2017-12-16T03:56:37.599Z,67.48
2017-12-16T03:59:05.095Z,67.60
2017-12-16T04:01:32.547Z,67.63
2017-12-16T04:04:00.002Z,67.78
2017-12-16T04:06:28.312Z,67.81
2017-12-16T04:08:55.807Z,67.56
2017-12-16T04:11:23.261Z,67.44
2017-12-16T04:13:50.747Z,67.61
2017-12-16T04:16:18.215Z,67.62
2017-12-16T04:18:45.678Z,67.63
2017-12-16T04:21:13.360Z,67.67
2017-12-16T04:23:40.815Z,67.77
2017-12-16T04:26:08.266Z,67.89
2017-12-16T04:28:35.729Z,67.41
2017-12-16T04:31:03.257Z,68.15
2017-12-16T04:33:30.788Z,68.28
2017-12-16T04:35:58.244Z,67.98
2017-12-16T04:38:25.709Z,68.14
2017-12-16T04:40:53.160Z,68.50
2017-12-16T04:43:20.645Z,68.27
2017-12-16T04:45:48.098Z,68.35
2017-12-16T04:48:15.558Z,68.79
2017-12-16T04:50:43.019Z,68.73
2017-12-16T04:53:10.500Z,69.15
2017-12-16T04:55:37.954Z,68.83
2017-12-16T04:58:05.443Z,68.99
2017-12-16T05:00:32.888Z,69.17
2017-12-16T05:03:00.343Z,69.11
2017-12-16T05:05:27.917Z,68.97
2017-12-16T05:07:55.359Z,68.63
2017-12-16T05:10:22.841Z,68.34
2017-12-16T05:12:50.304Z,69.00
2017-12-16T05:15:17.755Z,68.59
2017-12-16T05:17:45.421Z,68.62
2017-12-16T05:20:12.880Z,69.03
2017-12-16T05:22:40.352Z,68.73
2017-12-16T05:25:07.822Z,69.16
2017-12-16T05:27:35.272Z,69.28
2017-12-16T05:30:02.752Z,69.31
2017-12-16T05:32:30.298Z,69.91
2017-12-16T05:34:57.731Z,70.07
2017-12-16T05:37:25.184Z,70.17
2017-12-16T05:39:52.669Z,70.39
2017-12-16T05:42:21.124Z,70.58
2017-12-16T05:44:48.562Z,70.33
2017-12-16T05:47:16.031Z,70.84
2017-12-16T05:49:43.512Z,71.16
2017-12-16T05:52:10.967Z,71.15
2017-12-16T05:54:38.425Z,71.18
2017-12-16T05:57:05.924Z,71.03
2017-12-16T05:59:33.400Z,71.16
2017-12-16T06:02:01.865Z,70.40
2017-12-16T06:04:29.456Z,70.80
2017-12-16T06:06:56.919Z,70.05
2017-12-16T06:09:24.373Z,69.90
2017-12-16T06:11:51.831Z,70.25
2017-12-16T06:14:20.047Z,70.81
2017-12-16T06:16:47.525Z,71.01
2017-12-16T06:19:15.001Z,71.16
2017-12-16T06:21:42.484Z,70.84
2017-12-16T06:24:09.941Z,70.75
2017-12-16T06:26:37.383Z,70.22
2017-12-16T06:29:04.892Z,70.33
2017-12-16T06:31:36.640Z,70.37
2017-12-16T06:34:04.146Z,69.74
2017-12-16T06:36:31.837Z,69.70
2017-12-16T06:39:00.402Z,70.00
2017-12-16T06:41:31.918Z,70.34
2017-12-16T06:43:59.827Z,69.63
2017-12-16T06:46:27.698Z,69.56
2017-12-16T06:48:55.296Z,70.12
2017-12-16T06:51:22.873Z,69.43
2017-12-16T06:53:50.359Z,68.94
2017-12-16T06:56:17.847Z,68.40
2017-12-16T06:58:50.314Z,68.40
2017-12-16T07:01:17.784Z,67.99
2017-12-16T07:03:51.774Z,67.68
2017-12-16T07:06:19.391Z,68.01
2017-12-16T07:08:46.840Z,67.57
2017-12-16T07:11:17.547Z,67.62
2017-12-16T07:13:45.092Z,67.04
2017-12-16T07:16:13.939Z,66.79
2017-12-16T07:18:41.609Z,66.28
2017-12-16T07:21:09.052Z,66.23
2017-12-16T07:23:36.549Z,66.23
2017-12-16T07:26:04.360Z,65.82
2017-12-16T07:28:34.467Z,65.86
2017-12-16T07:31:01.957Z,65.38
2017-12-16T07:33:29.459Z,65.47
2017-12-16T07:35:56.931Z,64.74
2017-12-16T07:38:24.416Z,64.61
2017-12-16T07:40:51.907Z,64.17
2017-12-16T07:43:19.453Z,63.78
2017-12-16T07:45:46.968Z,63.72
2017-12-16T07:48:14.451Z,63.83
2017-12-16T07:50:42.000Z,63.26
2017-12-16T07:53:09.492Z,62.71
2017-12-16T07:55:36.994Z,62.93
2017-12-16T07:58:04.612Z,62.28
2017-12-16T08:00:32.092Z,62.75
2017-12-16T08:02:59.578Z,62.47
2017-12-16T08:05:27.034Z,62.04
2017-12-16T08:07:54.520Z,61.79
2017-12-16T08:10:22.125Z,61.57
2017-12-16T08:12:49.616Z,61.37
2017-12-16T08:15:17.068Z,61.39
2017-12-16T08:17:44.973Z,61.31
2017-12-16T08:20:12.460Z,60.45
2017-12-16T08:22:40.030Z,60.12
2017-12-16T08:25:07.493Z,59.39
2017-12-16T08:27:35.003Z,59.68
2017-12-16T08:30:03.328Z,59.39
2017-12-16T08:45:26.955Z,58.24
2017-12-16T08:47:54.450Z,57.92
2017-12-16T08:50:21.911Z,57.57
2017-12-16T08:52:49.407Z,57.15
2017-12-16T08:55:16.948Z,57.22
2017-12-16T08:57:44.392Z,57.18
2017-12-16T09:00:11.904Z,56.93
2017-12-16T09:02:39.378Z,56.37
2017-12-16T09:05:06.855Z,56.46
2017-12-16T09:07:34.354Z,56.54
2017-12-16T09:10:02.180Z,56.77
2017-12-16T09:12:29.689Z,56.84
2017-12-16T09:14:57.241Z,57.20
2017-12-16T09:17:24.808Z,57.18
2017-12-16T09:19:52.267Z,57.29
2017-12-16T09:22:19.840Z,57.21
2017-12-16T09:24:47.332Z,57.54
2017-12-16T09:27:14.953Z,58.11
2017-12-16T09:29:42.425Z,58.56
2017-12-16T09:32:11.581Z,58.36
2017-12-16T09:34:39.044Z,58.98
2017-12-16T09:37:06.577Z,58.75
2017-12-16T09:39:34.073Z,58.44
2017-12-16T09:42:01.622Z,58.56
2017-12-16T09:44:30.318Z,58.81
2017-12-16T09:47:02.378Z,58.81
2017-12-16T09:49:30.016Z,58.39
2017-12-16T09:51:57.770Z,58.11
2017-12-16T09:54:25.692Z,57.77
2017-12-16T09:56:53.208Z,57.29
2017-12-16T09:59:20.728Z,57.27
2017-12-16T10:01:48.401Z,56.60
2017-12-16T10:04:15.878Z,55.96
2017-12-16T10:06:43.369Z,55.73
2017-12-16T10:09:10.853Z,55.50
2017-12-16T10:11:38.441Z,55.50
2017-12-16T10:14:05.938Z,55.40
2017-12-16T10:16:33.477Z,55.02
2017-12-16T10:19:00.933Z,55.43
2017-12-16T10:21:28.419Z,56.48
2017-12-16T10:23:55.886Z,56.28
2017-12-16T10:26:23.436Z,56.90
2017-12-16T10:28:50.920Z,56.50
2017-12-16T10:31:18.660Z,56.54
2017-12-16T10:33:46.219Z,56.39
2017-12-16T10:36:13.751Z,56.23
2017-12-16T10:38:41.321Z,56.14
2017-12-16T10:41:08.829Z,56.87
2017-12-16T10:43:36.336Z,56.81
2017-12-16T10:46:03.909Z,57.05
2017-12-16T10:48:31.380Z,57.68
2017-12-16T10:50:58.940Z,57.57
2017-12-16T10:53:26.462Z,57.97
2017-12-16T10:55:53.936Z,58.57
2017-12-16T10:58:23.661Z,58.52
2017-12-16T11:00:55.930Z,59.06
2017-12-16T11:03:23.409Z,59.33
2017-12-16T11:05:52.199Z,59.79
2017-12-16T11:08:19.687Z,58.97
2017-12-16T11:10:47.627Z,59.38
2017-12-16T11:13:19.885Z,59.72
2017-12-16T11:15:47.343Z,60.31
2017-12-16T11:18:15.028Z,60.13
2017-12-16T11:20:42.797Z,59.11
2017-12-16T11:36:05.420Z,59.55
2017-12-16T11:41:05.738Z,59.99
2017-12-16T11:43:36.596Z,60.35
2017-12-16T11:46:04.031Z,60.00
2017-12-16T11:48:31.516Z,60.19
2017-12-16T11:50:59.154Z,59.67
2017-12-16T11:53:26.644Z,60.20
2017-12-16T11:55:54.106Z,59.94
2017-12-16T11:58:21.605Z,60.61
2017-12-16T12:00:49.088Z,60.55
2017-12-16T12:03:16.740Z,60.52
2017-12-16T12:05:50.614Z,60.58
2017-12-16T12:08:23.069Z,60.44
2017-12-16T12:10:50.571Z,60.94
2017-12-16T12:13:18.504Z,60.78
2017-12-16T12:15:52.888Z,61.07
2017-12-16T12:18:23.057Z,60.92
2017-12-16T12:20:50.597Z,60.71
2017-12-16T12:23:21.748Z,61.14
2017-12-16T12:25:49.261Z,61.42
2017-12-16T12:28:21.905Z,60.85
2017-12-16T12:30:49.380Z,61.18
2017-12-16T12:33:17.006Z,61.41
2017-12-16T12:35:44.471Z,61.12
2017-12-16T12:38:12.167Z,61.13
2017-12-16T12:40:43.937Z,60.74
2017-12-16T12:43:11.417Z,61.03
2017-12-16T12:45:46.700Z,60.78
2017-12-16T12:48:31.267Z,61.00
2017-12-16T12:51:05.272Z,61.88
2017-12-16T12:53:32.796Z,62.01
2017-12-16T12:56:00.263Z,62.33
2017-12-16T12:58:28.051Z,62.79
2017-12-16T13:00:55.592Z,63.10
2017-12-16T13:03:23.126Z,63.11
2017-12-16T13:05:50.576Z,63.58
2017-12-16T13:08:18.084Z,64.46
2017-12-16T13:10:45.567Z,64.07
2017-12-16T13:13:13.069Z,64.95
2017-12-16T13:15:41.227Z,65.11
2017-12-16T13:18:08.681Z,65.04
2017-12-16T13:20:36.148Z,66.29
2017-12-16T13:23:03.613Z,66.01
2017-12-16T13:25:31.080Z,65.90
2017-12-16T13:27:58.565Z,65.92
2017-12-16T13:30:26.298Z,66.19
2017-12-16T13:32:53.830Z,66.23
2017-12-16T13:35:24.483Z,65.80
2017-12-16T13:37:51.987Z,66.50
2017-12-16T13:40:19.444Z,66.95
2017-12-16T13:42:46.909Z,66.27
2017-12-16T13:45:14.516Z,65.94
2017-12-16T13:47:42.843Z,65.75
2017-12-16T13:50:10.287Z,64.96
2017-12-16T13:52:37.886Z,65.39
2017-12-16T13:55:05.401Z,65.74
2017-12-16T13:57:32.872Z,65.53
2017-12-16T14:00:00.710Z,64.78
2017-12-16T14:02:28.256Z,64.28
2017-12-16T14:04:55.712Z,63.90
2017-12-16T14:07:24.924Z,63.03
2017-12-16T14:09:56.314Z,62.23
2017-12-16T14:12:23.925Z,62.47
2017-12-16T14:14:51.455Z,62.69
2017-12-16T14:17:18.947Z,63.01
2017-12-16T14:19:46.410Z,63.68
2017-12-16T14:22:13.909Z,63.46
2017-12-16T14:24:41.652Z,64.02
2017-12-16T14:27:09.121Z,64.57
2017-12-16T14:29:36.633Z,65.98
2017-12-16T14:32:04.190Z,66.66
2017-12-16T14:34:32.030Z,67.11
2017-12-16T14:36:59.501Z,67.18
2017-12-16T14:39:26.977Z,67.60
2017-12-16T14:41:54.600Z,67.47
2017-12-16T14:44:22.120Z,67.81
2017-12-16T14:46:49.608Z,68.14
2017-12-16T14:49:17.720Z,68.20
2017-12-16T14:51:45.183Z,68.25
2017-12-16T14:54:12.779Z,68.95
2017-12-16T14:56:40.760Z,69.23
2017-12-16T15:01:42.033Z,69.22
2017-12-16T15:04:09.545Z,69.37
2017-12-16T15:06:37.049Z,70.00
2017-12-16T15:09:04.743Z,70.83
2017-12-16T15:11:32.513Z,71.55
2017-12-16T15:14:00.088Z,72.19
2017-12-16T15:16:27.815Z,72.32
2017-12-16T15:18:55.518Z,72.75
2017-12-16T15:21:23.676Z,72.95
2017-12-16T15:23:51.167Z,73.14
2017-12-16T15:26:18.728Z,73.00
2017-12-16T15:28:46.234Z,73.00
2017-12-16T15:31:13.832Z,73.13
2017-12-16T15:33:49.277Z,72.59
2017-12-16T15:36:16.815Z,73.31
2017-12-16T15:38:44.308Z,73.04
2017-12-16T15:41:11.817Z,73.24
2017-12-16T15:43:40.097Z,72.98
2017-12-16T15:46:09.561Z,72.82
2017-12-16T15:48:37.384Z,72.74
2017-12-16T15:51:06.924Z,72.96
2017-12-16T15:53:34.483Z,73.00
2017-12-16T15:56:02.269Z,73.34
2017-12-16T15:58:30.364Z,73.25
2017-12-16T16:00:57.868Z,73.56
2017-12-16T16:03:25.829Z,73.73
2017-12-16T16:05:53.523Z,73.02
2017-12-16T16:08:21.301Z,73.28
2017-12-16T16:10:48.832Z,72.86
2017-12-16T16:13:16.813Z,73.24
2017-12-16T16:15:44.633Z,73.69
2017-12-16T16:18:13.644Z,73.07
2017-12-16T16:20:41.159Z,73.49
2017-12-16T16:23:08.765Z,73.22
2017-12-16T16:25:36.350Z,73.18
2017-12-16T16:28:03.906Z,73.68
2017-12-16T16:30:31.464Z,74.14
2017-12-16T16:32:59.126Z,74.12
2017-12-16T16:35:26.799Z,74.35
2017-12-16T16:37:54.630Z,74.14
2017-12-16T16:40:22.230Z,74.03
2017-12-16T16:42:50.266Z,74.28
2017-12-16T16:45:20.694Z,74.42
2017-12-16T16:47:48.291Z,74.54
2017-12-16T16:50:19.081Z,74.12
2017-12-16T16:52:46.683Z,74.44
2017-12-16T16:55:15.227Z,74.57
2017-12-16T16:57:42.705Z,74.64
2017-12-16T17:00:10.273Z,74.38
2017-12-16T17:02:38.326Z,74.85
2017-12-16T17:05:06.062Z,74.57
2017-12-16T17:07:33.530Z,74.72
2017-12-16T17:10:01.035Z,75.46
2017-12-16T17:12:28.508Z,75.56
2017-12-16T17:14:56.274Z,75.93
2017-12-16T17:17:23.867Z,76.27
2017-12-16T17:19:51.429Z,76.18
2017-12-16T17:22:18.928Z,76.21
2017-12-16T17:24:47.214Z,75.62
2017-12-16T17:27:14.796Z,76.36
2017-12-16T17:29:42.297Z,77.00
2017-12-16T17:32:09.841Z,76.70
2017-12-16T17:34:37.330Z,76.64
2017-12-16T17:37:04.796Z,76.38
2017-12-16T17:39:32.620Z,76.27
2017-12-16T17:42:00.094Z,76.26
2017-12-16T17:44:27.618Z,76.10
2017-12-16T17:46:55.169Z,76.12
2017-12-16T17:51:56.489Z,76.56
2017-12-16T17:54:24.009Z,77.30
2017-12-16T17:56:51.752Z,78.20
2017-12-16T17:59:19.316Z,78.70
2017-12-16T18:01:46.799Z,78.25
2017-12-16T18:04:14.656Z,78.23
2017-12-16T18:06:42.405Z,77.19
2017-12-16T18:09:10.094Z,77.29
2017-12-16T18:11:37.707Z,76.60
2017-12-16T18:14:05.231Z,76.39
2017-12-16T18:16:33.473Z,76.33
2017-12-16T18:19:01.100Z,76.27
2017-12-16T18:21:28.864Z,76.45
2017-12-16T18:23:56.344Z,77.26
2017-12-16T18:26:23.943Z,77.57
2017-12-16T18:28:51.448Z,77.46
2017-12-16T18:31:19.037Z,77.67
2017-12-16T18:33:46.596Z,77.47
2017-12-16T18:36:14.071Z,77.42
2017-12-16T18:38:41.558Z,77.63
2017-12-16T18:41:09.125Z,77.44
2017-12-16T18:43:36.624Z,77.58
2017-12-16T18:46:04.197Z,77.50
2017-12-16T18:48:31.794Z,77.70
2017-12-16T18:50:59.287Z,76.73
2017-12-16T18:53:26.909Z,76.55
2017-12-16T18:55:54.378Z,76.90
2017-12-16T18:58:21.896Z,76.53
2017-12-16T19:00:49.662Z,76.86
2017-12-16T19:03:17.278Z,77.18
2017-12-16T19:05:45.565Z,77.48
2017-12-16T19:08:13.123Z,77.60
2017-12-16T19:10:41.050Z,77.72
2017-12-16T19:13:08.587Z,77.72
2017-12-16T19:15:36.336Z,77.59
2017-12-16T19:18:05.797Z,77.30
2017-12-16T19:20:36.199Z,77.48
2017-12-16T19:23:04.311Z,77.52
2017-12-16T19:25:31.828Z,77.51
2017-12-16T19:27:59.473Z,77.09
2017-12-16T19:30:26.997Z,76.94
2017-12-16T19:32:54.458Z,77.10
2017-12-16T19:35:21.988Z,77.24
2017-12-16T19:37:49.555Z,77.79
2017-12-16T19:40:21.557Z,77.26
2017-12-16T19:42:51.695Z,76.49
2017-12-16T19:45:19.960Z,76.69
2017-12-16T19:47:49.294Z,76.77
2017-12-16T19:50:19.230Z,77.06
2017-12-16T19:52:46.783Z,77.73
2017-12-16T19:55:15.422Z,77.94
2017-12-16T19:57:43.210Z,77.03
2017-12-16T20:00:10.712Z,77.02
2017-12-16T20:02:39.010Z,76.94
2017-12-16T20:05:06.527Z,77.20
2017-12-16T20:07:35.836Z,77.37
2017-12-16T20:10:03.762Z,77.15
2017-12-16T20:12:32.496Z,77.17
2017-12-16T20:15:02.842Z,76.94
2017-12-16T20:17:30.354Z,77.64
2017-12-16T20:19:58.173Z,77.49
2017-12-16T20:22:25.688Z,77.64
2017-12-16T20:24:53.512Z,77.71
2017-12-16T20:27:21.043Z,77.48
2017-12-16T20:29:48.904Z,78.02
2017-12-16T20:32:16.596Z,78.00
2017-12-16T20:34:44.092Z,78.27
2017-12-16T20:37:15.135Z,78.35
2017-12-16T20:39:43.402Z,78.54
2017-12-16T20:42:10.956Z,78.52
2017-12-16T20:44:38.560Z,78.10
2017-12-16T20:47:06.192Z,77.89
2017-12-16T20:49:33.831Z,78.04
2017-12-16T20:52:01.384Z,77.81
2017-12-16T20:54:29.967Z,77.79
2017-12-16T20:56:57.699Z,78.19
2017-12-16T20:59:25.439Z,77.95
2017-12-16T21:01:53.491Z,77.99
2017-12-16T21:04:21.038Z,78.44
2017-12-16T21:06:48.857Z,78.71
2017-12-16T21:09:17.464Z,78.98
2017-12-16T21:11:45.397Z,79.47
2017-12-16T21:14:13.080Z,79.57
2017-12-16T21:16:40.635Z,80.04
2017-12-16T21:19:09.102Z,80.41
2017-12-16T21:21:36.870Z,80.04
2017-12-16T21:24:04.401Z,80.43
2017-12-16T21:26:33.452Z,80.69
2017-12-16T21:29:01.057Z,80.50
2017-12-16T21:31:28.528Z,79.87
2017-12-16T21:33:56.072Z,79.66
2017-12-16T21:36:24.837Z,79.22
2017-12-16T21:38:52.345Z,79.50
2017-12-16T21:41:24.424Z,79.57
2017-12-16T21:43:52.290Z,79.36
2017-12-16T21:46:19.823Z,77.99
2017-12-16T21:48:47.496Z,75.72
2017-12-16T21:51:15.042Z,76.09
2017-12-16T21:53:42.719Z,76.56
2017-12-16T21:56:11.343Z,75.92
2017-12-16T21:58:39.073Z,75.22
2017-12-16T22:01:06.657Z,75.26
2017-12-16T22:03:34.246Z,75.08
2017-12-16T22:06:01.728Z,75.27
2017-12-16T22:08:29.310Z,75.04
2017-12-16T22:10:56.827Z,74.28
2017-12-16T22:13:24.441Z,74.44
2017-12-16T22:15:51.849Z,73.75
2017-12-16T22:18:19.380Z,73.52
2017-12-16T22:20:46.870Z,73.05
2017-12-16T22:23:14.376Z,72.83
2017-12-16T22:25:41.950Z,72.43
2017-12-16T22:28:09.605Z,72.84
2017-12-16T22:30:37.412Z,72.86
2017-12-16T22:33:04.982Z,72.80
2017-12-16T22:35:32.436Z,72.62
2017-12-16T22:37:59.904Z,73.03
2017-12-16T22:40:27.443Z,73.18
2017-12-16T22:42:54.924Z,73.04
2017-12-16T22:45:22.384Z,72.63
2017-12-16T22:47:49.924Z,72.03
2017-12-16T22:50:17.500Z,72.08
2017-12-16T22:52:44.973Z,71.04
2017-12-16T22:55:13.174Z,70.71
2017-12-16T22:57:40.741Z,70.34
2017-12-16T23:00:08.539Z,69.91
2017-12-16T23:02:40.105Z,69.49
2017-12-16T23:05:08.108Z,69.72
2017-12-16T23:07:35.576Z,69.63
2017-12-16T23:10:03.178Z,69.84
2017-12-16T23:12:30.829Z,70.07
2017-12-16T23:14:58.339Z,70.20
2017-12-16T23:17:25.977Z,72.10
2017-12-16T23:19:53.563Z,72.96
2017-12-16T23:22:21.063Z,74.62
2017-12-16T23:24:48.603Z,75.65
2017-12-16T23:27:18.458Z,76.58
2017-12-16T23:29:45.987Z,77.44
2017-12-16T23:32:13.536Z,78.29
2017-12-16T23:34:41.010Z,78.48
2017-12-16T23:37:08.512Z,78.66
2017-12-16T23:39:36.258Z,78.86
2017-12-16T23:42:03.749Z,79.04
2017-12-16T23:44:31.248Z,79.11
2017-12-16T23:46:58.733Z,79.23
2017-12-16T23:49:26.281Z,78.93
2017-12-16T23:51:53.776Z,78.60
2017-12-16T23:54:23.837Z,78.03
2017-12-16T23:56:51.352Z,77.56
2017-12-16T23:59:20.241Z,77.88
