createdAt,value
2023-03-23T15:58:21.881Z,79.77
2023-03-23T15:59:21.865Z,78.75
2023-03-23T16:00:21.884Z,80.18
2023-03-23T16:01:21.890Z,80.27
2023-03-23T16:02:21.867Z,79.36
2023-03-23T16:03:21.879Z,80.21
2023-03-23T16:04:21.801Z,80.15
2023-03-23T16:05:21.788Z,81.57
2023-03-23T16:06:24.466Z,81.40
2023-03-23T16:07:21.808Z,81.81
2023-03-23T16:08:21.758Z,81.10
2023-03-23T16:09:21.757Z,82.42
2023-03-23T16:10:21.720Z,82.11
2023-03-23T16:11:21.768Z,82.52
2023-03-23T16:12:21.695Z,82.31
2023-03-23T16:13:21.729Z,82.31
2023-03-23T16:14:21.696Z,82.52
2023-03-23T16:15:21.717Z,82.35
2023-03-23T16:16:21.657Z,82.86
2023-03-23T16:17:21.737Z,82.86
2023-03-23T16:18:21.657Z,82.86
2023-03-23T16:19:21.606Z,82.35
2023-03-23T16:20:21.714Z,83.47
2023-03-23T16:21:21.578Z,83.17
2023-03-23T16:22:21.578Z,82.29
2023-03-23T16:23:21.553Z,83.81
2023-03-23T16:24:21.565Z,83.51
2023-03-23T16:25:21.523Z,83.20
2023-03-23T16:26:21.541Z,84.01
2023-03-23T16:27:21.515Z,83.71
2023-03-23T16:28:21.533Z,82.90
2023-03-23T16:29:39.893Z,83.61
2023-03-23T16:30:22.466Z,83.47
2023-03-23T16:31:21.566Z,83.47
2023-03-23T16:32:21.442Z,83.71
2023-03-23T16:33:21.486Z,84.32
2023-03-23T16:34:21.424Z,83.71
2023-03-23T16:35:21.392Z,83.91
2023-03-23T16:36:21.384Z,84.12
2023-03-23T16:37:21.387Z,83.91
2023-03-23T16:38:21.356Z,84.63
2023-03-23T16:39:21.350Z,84.32
2023-03-23T16:40:21.316Z,84.63
2023-03-23T16:41:21.296Z,85.17
2023-03-23T16:42:21.275Z,85.17
2023-03-23T16:43:21.337Z,85.17
2023-03-23T16:44:21.260Z,85.17
2023-03-23T16:45:21.246Z,85.68
2023-03-23T16:46:21.247Z,86.19
2023-03-23T16:47:21.259Z,85.88
2023-03-23T16:48:21.212Z,85.72
2023-03-23T16:49:21.209Z,85.82
2023-03-23T16:50:21.186Z,85.82
2023-03-23T16:51:21.213Z,85.82
2023-03-23T16:52:21.161Z,85.68
2023-03-23T16:53:21.167Z,85.38
2023-03-23T16:54:21.132Z,85.17
2023-03-23T16:55:21.197Z,85.78
2023-03-23T16:56:21.110Z,85.88
2023-03-23T16:57:21.106Z,86.08
2023-03-23T16:58:21.053Z,85.38
2023-03-23T16:59:21.083Z,85.78
2023-03-23T17:00:21.050Z,85.68
2023-03-23T17:01:21.035Z,86.08
2023-03-23T17:02:21.089Z,85.68
2023-03-23T17:03:21.077Z,85.58
2023-03-23T17:04:20.982Z,86.08
2023-03-23T17:05:21.109Z,85.27
2023-03-23T17:06:20.947Z,85.68
2023-03-23T17:07:20.952Z,85.88
2023-03-23T17:08:20.952Z,86.53
2023-03-23T17:09:20.925Z,86.74
2023-03-23T17:10:20.987Z,86.94
2023-03-23T17:11:20.908Z,86.94
2023-03-23T17:12:20.897Z,86.43
2023-03-23T17:13:20.926Z,86.94
2023-03-23T17:14:20.871Z,86.53
2023-03-23T17:15:20.885Z,87.14
2023-03-23T17:16:20.855Z,87.34
2023-03-23T17:17:20.891Z,87.45
2023-03-23T17:18:20.802Z,87.29
2023-03-23T17:19:20.798Z,87.69
2023-03-23T17:20:20.762Z,87.49
2023-03-23T17:21:20.747Z,87.49
2023-03-23T17:22:20.722Z,87.59
2023-03-23T17:23:20.749Z,87.79
2023-03-23T17:24:20.722Z,87.59
2023-03-23T17:25:20.759Z,88.20
2023-03-23T17:26:20.725Z,87.89
2023-03-23T17:27:20.674Z,87.89
2023-03-23T17:28:21.116Z,87.38
2023-03-23T17:29:20.658Z,87.18
2023-03-23T17:30:20.672Z,86.77
2023-03-23T17:31:20.634Z,86.13
2023-03-23T17:32:20.605Z,87.04
2023-03-23T17:33:20.981Z,86.02
2023-03-23T17:34:20.595Z,86.33
2023-03-23T17:35:20.600Z,87.24
2023-03-23T17:36:20.640Z,89.31
2023-03-23T17:37:20.538Z,91.05
2023-03-23T17:38:20.520Z,91.19
2023-03-23T17:39:20.538Z,92.00
2023-03-23T17:40:20.513Z,93.06
2023-03-23T17:41:20.506Z,92.65
2023-03-23T17:42:20.478Z,93.41
2023-03-23T17:43:20.544Z,94.02
2023-03-23T17:44:20.468Z,95.04
2023-03-23T17:45:20.430Z,95.34
2023-03-23T17:46:20.478Z,95.90
2023-03-23T17:47:20.447Z,96.30
2023-03-23T17:48:20.375Z,96.71
2023-03-23T17:49:20.395Z,97.32
2023-03-23T17:50:20.375Z,97.83
2023-03-23T17:51:20.378Z,98.49
2023-03-23T17:52:20.367Z,98.90
2023-03-23T17:53:20.320Z,99.00
2023-03-23T17:54:20.344Z,99.30
2023-03-23T17:55:20.293Z,99.61
2023-03-23T17:56:20.309Z,99.61
2023-03-23T17:57:20.259Z,99.96
2023-03-23T17:58:20.269Z,99.96
2023-03-23T17:59:20.276Z,99.76
2023-03-23T18:00:20.242Z,99.45
2023-03-23T18:01:20.387Z,99.55
2023-03-23T18:02:20.268Z,99.45
2023-03-23T18:03:20.248Z,98.94
2023-03-23T18:04:20.185Z,98.64
2023-03-23T18:05:20.192Z,98.33
2023-03-23T18:06:20.183Z,98.38
2023-03-23T18:07:20.142Z,97.77
2023-03-23T18:08:20.183Z,97.87
2023-03-23T18:09:20.123Z,97.16
2023-03-23T18:10:20.096Z,97.00
2023-03-23T18:11:20.106Z,96.19
2023-03-23T18:12:20.043Z,96.54
2023-03-23T18:13:20.073Z,96.64
2023-03-23T18:14:20.040Z,95.42
2023-03-23T18:15:20.045Z,94.35
2023-03-23T18:16:20.778Z,94.15
2023-03-23T18:17:20.036Z,93.24
2023-03-23T18:18:20.106Z,92.32
2023-03-23T18:19:19.967Z,92.32
2023-03-23T18:20:19.964Z,91.91
2023-03-23T18:21:19.959Z,91.91
2023-03-23T18:22:19.949Z,91.50
2023-03-23T18:23:19.914Z,91.81
2023-03-23T18:24:19.886Z,91.61
2023-03-23T18:25:19.889Z,91.09
2023-03-23T18:26:19.886Z,91.09
2023-03-23T18:27:19.858Z,91.81
2023-03-23T18:28:19.902Z,91.91
2023-03-23T18:29:19.845Z,90.28
2023-03-23T18:30:19.838Z,90.28
2023-03-23T18:31:19.829Z,90.14
2023-03-23T18:32:19.845Z,88.71
2023-03-23T18:33:20.368Z,89.73
2023-03-23T18:34:19.763Z,89.83
2023-03-23T18:35:19.777Z,89.94
2023-03-23T18:36:19.768Z,87.85
2023-03-23T18:37:19.790Z,88.57
2023-03-23T18:38:19.706Z,87.55
2023-03-23T18:39:19.804Z,88.46
2023-03-23T18:40:19.684Z,88.26
2023-03-23T18:41:19.663Z,86.53
2023-03-23T18:42:19.658Z,87.55
2023-03-23T18:43:19.648Z,85.98
2023-03-23T18:44:19.656Z,86.69
2023-03-23T18:45:19.634Z,85.88
2023-03-23T18:46:19.722Z,85.98
2023-03-23T18:47:19.611Z,84.11
2023-03-23T18:48:19.575Z,82.79
2023-03-23T18:49:19.612Z,83.76
2023-03-23T18:50:19.575Z,82.95
2023-03-23T18:51:19.606Z,82.85
2023-03-23T18:52:19.568Z,83.76
2023-03-23T18:53:19.559Z,83.56
2023-03-23T18:54:19.541Z,83.67
2023-03-23T18:55:20.861Z,84.62
2023-03-23T18:56:19.469Z,83.67
2023-03-23T18:57:19.468Z,83.29
2023-03-23T18:58:19.437Z,82.65
2023-03-23T18:59:19.439Z,83.67
2023-03-23T19:00:19.489Z,82.45
2023-03-23T19:01:19.431Z,81.93
2023-03-23T19:02:19.412Z,82.45
2023-03-23T19:03:19.445Z,81.19
2023-03-23T19:04:19.374Z,81.29
2023-03-23T19:05:19.344Z,81.49
2023-03-23T19:06:19.390Z,79.86
2023-03-23T19:07:19.409Z,80.27
2023-03-23T19:08:19.361Z,80.07
2023-03-23T19:09:19.335Z,79.86
2023-03-23T19:10:19.301Z,80.37
2023-03-23T19:11:19.270Z,80.37
2023-03-23T19:12:19.236Z,80.78
2023-03-23T19:13:19.213Z,80.88
2023-03-23T19:14:19.232Z,80.62
2023-03-23T19:15:19.199Z,81.43
2023-03-23T19:16:19.263Z,81.43
2023-03-23T19:17:19.179Z,82.38
2023-03-23T19:18:19.195Z,81.37
2023-03-23T19:19:19.140Z,81.37
2023-03-23T19:20:37.235Z,82.28
2023-03-23T19:21:24.987Z,82.18
2023-03-23T19:22:20.353Z,82.59
2023-03-23T19:23:19.150Z,82.18
2023-03-23T19:24:19.079Z,82.68
2023-03-23T19:25:19.072Z,81.87
2023-03-23T19:26:19.072Z,81.77
2023-03-23T19:27:19.124Z,82.07
2023-03-23T19:29:26.792Z,80.96
2023-03-23T19:30:20.009Z,80.51
2023-03-23T19:31:19.037Z,80.62
2023-03-23T19:32:19.032Z,80.82
2023-03-23T19:33:19.014Z,80.35
2023-03-23T19:34:19.023Z,80.82
2023-03-23T19:35:19.021Z,80.96
2023-03-23T19:36:19.036Z,80.41
2023-03-23T19:37:19.005Z,80.62
2023-03-23T19:38:18.961Z,80.21
2023-03-23T19:39:19.145Z,80.72
2023-03-23T19:40:36.629Z,80.82
2023-03-23T19:41:19.884Z,80.21
2023-03-23T19:42:18.867Z,80.31
2023-03-23T19:43:18.831Z,80.21
2023-03-23T19:44:18.804Z,81.02
2023-03-23T19:45:19.044Z,80.62
2023-03-23T19:46:18.841Z,80.55
2023-03-23T19:47:18.851Z,81.06
2023-03-23T19:48:18.790Z,80.31
2023-03-23T19:49:18.810Z,80.31
2023-03-23T19:50:18.820Z,79.90
2023-03-23T19:51:18.812Z,80.41
2023-03-23T19:52:18.936Z,80.41
2023-03-23T19:53:19.375Z,80.41
2023-03-23T19:54:18.700Z,80.31
2023-03-23T19:55:18.697Z,80.62
2023-03-23T19:56:18.681Z,80.72
2023-03-23T19:57:18.689Z,80.62
2023-03-23T19:58:18.955Z,80.51
2023-03-23T19:59:18.627Z,80.72
2023-03-23T20:00:18.601Z,80.72
2023-03-23T20:01:18.653Z,81.33
2023-03-23T20:02:18.623Z,81.46
2023-03-23T20:03:18.666Z,81.46
2023-03-23T20:04:18.564Z,81.06
2023-03-23T20:05:18.701Z,81.87
2023-03-23T20:06:18.508Z,81.06
2023-03-23T20:07:20.476Z,81.46
2023-03-23T20:08:18.483Z,81.06
2023-03-23T20:09:18.566Z,81.46
2023-03-23T20:10:18.452Z,80.85
2023-03-23T20:11:18.468Z,80.96
2023-03-23T20:12:18.491Z,81.87
2023-03-23T20:13:18.425Z,81.06
2023-03-23T20:14:18.464Z,81.16
2023-03-23T20:15:18.408Z,81.12
2023-03-23T20:16:18.369Z,81.33
2023-03-23T20:17:18.416Z,80.72
2023-03-23T20:18:18.419Z,81.33
2023-03-23T20:19:18.361Z,81.23
2023-03-23T20:20:18.334Z,80.72
2023-03-23T20:21:19.957Z,81.43
2023-03-23T20:22:18.298Z,81.02
2023-03-23T20:23:18.319Z,80.92
2023-03-23T20:24:18.277Z,80.41
2023-03-23T20:25:18.269Z,80.51
2023-03-23T20:26:18.283Z,80.31
2023-03-23T20:27:18.232Z,80.41
2023-03-23T20:28:18.235Z,80.51
2023-03-23T20:29:18.368Z,80.31
2023-03-23T20:30:18.207Z,80.17
2023-03-23T20:31:23.448Z,80.27
2023-03-23T20:32:19.217Z,80.51
2023-03-23T20:33:18.159Z,80.72
2023-03-23T20:34:18.124Z,80.92
2023-03-23T20:35:18.186Z,80.82
2023-03-23T20:36:18.167Z,80.62
2023-03-23T20:37:18.120Z,80.37
2023-03-23T20:38:18.099Z,80.68
2023-03-23T20:39:18.080Z,80.47
2023-03-23T20:40:18.058Z,80.58
2023-03-23T20:41:18.018Z,81.09
2023-03-23T20:42:18.065Z,80.78
2023-03-23T20:43:18.021Z,80.82
2023-03-23T20:44:18.035Z,80.88
2023-03-23T20:45:18.019Z,80.51
2023-03-23T20:46:17.991Z,80.37
2023-03-23T20:47:17.959Z,79.97
2023-03-23T20:48:18.020Z,80.07
2023-03-23T20:49:17.938Z,80.47
2023-03-23T20:50:17.963Z,80.27
2023-03-23T20:51:17.956Z,79.66
2023-03-23T20:52:17.901Z,80.27
2023-03-23T20:53:17.859Z,79.86
2023-03-23T20:54:17.896Z,79.66
2023-03-23T20:55:17.895Z,79.97
2023-03-23T20:56:17.847Z,80.47
2023-03-23T20:57:17.899Z,80.37
2023-03-23T20:58:17.805Z,80.17
2023-03-23T20:59:17.806Z,80.07
2023-03-23T21:00:17.875Z,80.47
2023-03-23T21:01:17.883Z,79.97
2023-03-23T21:02:17.754Z,80.68
2023-03-23T21:03:17.762Z,81.39
2023-03-23T21:04:17.739Z,81.79
2023-03-23T21:05:17.751Z,80.88
2023-03-23T21:06:17.710Z,81.29
2023-03-23T21:07:17.700Z,81.39
2023-03-23T21:08:17.740Z,81.19
2023-03-23T21:09:17.732Z,81.39
2023-03-23T21:10:17.684Z,80.98
2023-03-23T21:11:17.637Z,81.79
2023-03-23T21:12:17.639Z,82.45
2023-03-23T21:13:17.604Z,82.95
2023-03-23T21:14:17.599Z,83.06
2023-03-23T21:15:17.591Z,82.65
2023-03-23T21:16:17.576Z,82.95
2023-03-23T21:17:17.566Z,83.67
2023-03-23T21:18:17.545Z,84.48
2023-03-23T21:19:17.522Z,85.03
2023-03-23T21:20:17.561Z,84.82
2023-03-23T21:21:17.563Z,86.65
2023-03-23T21:22:17.469Z,87.00
2023-03-23T21:23:17.474Z,87.92
2023-03-23T21:24:17.466Z,89.14
2023-03-23T21:25:35.338Z,89.28
2023-03-23T21:26:18.489Z,89.79
2023-03-23T21:27:17.440Z,89.79
2023-03-23T21:28:17.444Z,90.50
2023-03-23T21:29:17.451Z,90.95
2023-03-23T21:30:17.439Z,91.05
2023-03-23T21:31:17.390Z,91.16
2023-03-23T21:32:17.494Z,91.66
2023-03-23T21:33:17.390Z,91.97
2023-03-23T21:34:17.356Z,92.48
2023-03-23T21:35:17.352Z,92.42
2023-03-23T21:36:17.346Z,91.56
2023-03-23T21:37:17.338Z,91.77
2023-03-23T21:38:17.312Z,91.81
2023-03-23T21:39:18.841Z,91.87
2023-03-23T21:40:17.285Z,92.58
2023-03-23T21:41:17.283Z,91.46
2023-03-23T21:42:17.283Z,92.48
2023-03-23T21:43:17.216Z,91.97
2023-03-23T21:44:17.212Z,91.97
2023-03-23T21:45:17.187Z,91.97
2023-03-23T21:46:17.174Z,92.48
2023-03-23T21:47:17.170Z,92.18
2023-03-23T21:48:17.185Z,92.48
2023-03-23T21:49:17.131Z,93.74
2023-03-23T21:50:17.153Z,92.63
2023-03-23T21:51:17.095Z,92.42
2023-03-23T21:52:17.120Z,92.63
2023-03-23T21:53:17.207Z,92.83
2023-03-23T21:54:17.207Z,93.03
2023-03-23T21:55:17.019Z,93.03
2023-03-23T21:56:17.028Z,93.24
2023-03-23T21:57:17.029Z,93.64
2023-03-23T21:58:17.037Z,92.93
2023-03-23T21:59:16.972Z,93.44
2023-03-23T22:00:17.006Z,92.72
2023-03-23T22:01:17.005Z,93.24
2023-03-23T22:02:16.948Z,94.35
2023-03-23T22:03:17.018Z,94.15
2023-03-23T22:04:17.038Z,93.33
2023-03-23T22:05:16.891Z,94.35
2023-03-23T22:06:16.880Z,93.33
2023-03-23T22:07:16.928Z,93.13
2023-03-23T22:08:16.869Z,93.85
2023-03-23T22:09:16.871Z,94.76
2023-03-23T22:10:16.861Z,94.35
2023-03-23T22:11:16.889Z,94.40
2023-03-23T22:12:16.845Z,94.20
2023-03-23T22:13:16.788Z,94.71
2023-03-23T22:14:16.764Z,94.60
2023-03-23T22:15:16.750Z,94.30
2023-03-23T22:16:16.815Z,94.15
2023-03-23T22:17:16.756Z,95.01
2023-03-23T22:18:16.778Z,94.91
2023-03-23T22:19:16.711Z,95.52
2023-03-23T22:20:16.671Z,96.14
2023-03-23T22:21:16.668Z,95.83
2023-03-23T22:22:16.715Z,95.93
2023-03-23T22:23:16.686Z,96.34
2023-03-23T22:24:16.624Z,96.28
2023-03-23T22:25:16.603Z,96.08
2023-03-23T22:26:16.763Z,96.14
2023-03-23T22:27:16.646Z,96.34
2023-03-23T22:28:16.579Z,96.34
2023-03-23T22:29:16.567Z,96.69
2023-03-23T22:30:16.619Z,97.00
2023-03-23T22:31:16.743Z,97.00
2023-03-23T22:32:16.540Z,97.50
2023-03-23T22:33:16.511Z,98.11
2023-03-23T22:34:16.560Z,98.11
2023-03-23T22:35:16.501Z,98.02
2023-03-23T22:36:16.553Z,98.11
2023-03-23T22:37:16.573Z,98.52
2023-03-23T22:38:16.458Z,99.14
2023-03-23T22:39:16.452Z,99.18
2023-03-23T22:40:16.451Z,99.29
2023-03-23T22:41:16.428Z,99.69
2023-03-23T22:42:16.410Z,99.90
2023-03-23T22:43:16.408Z,99.99
2023-03-23T22:44:16.391Z,99.99
2023-03-23T22:45:16.418Z,99.49
2023-03-23T22:46:16.541Z,99.39
2023-03-23T22:47:16.638Z,99.69
2023-03-23T22:48:16.893Z,99.99
2023-03-23T22:49:16.350Z,99.99
2023-03-23T22:50:16.496Z,99.99
2023-03-23T22:51:16.716Z,99.99
2023-03-23T22:52:16.835Z,99.99
2023-03-23T22:53:16.607Z,99.99
2023-03-23T22:54:16.709Z,99.99
2023-03-23T22:55:16.237Z,99.99
2023-03-23T22:56:16.333Z,99.99
2023-03-23T22:57:16.232Z,99.99
2023-03-23T22:58:16.244Z,99.99
2023-03-23T22:59:32.417Z,99.99
2023-03-23T23:00:32.344Z,99.99
2023-03-23T23:01:32.652Z,99.99
2023-03-23T23:02:32.429Z,99.99
2023-03-23T23:03:32.393Z,99.99
2023-03-23T23:04:32.725Z,99.99
2023-03-23T23:05:32.617Z,99.99
2023-03-23T23:06:32.410Z,99.99
2023-03-23T23:07:32.322Z,99.99
2023-03-23T23:08:32.307Z,99.99
2023-03-23T23:09:32.463Z,99.99
2023-03-23T23:10:32.453Z,99.99
2023-03-23T23:11:32.570Z,99.99
2023-03-23T23:12:32.331Z,99.99
2023-03-23T23:13:33.195Z,99.99
2023-03-23T23:14:33.076Z,99.99
2023-03-23T23:15:32.263Z,99.99
2023-03-23T23:16:32.286Z,99.99
2023-03-23T23:17:32.265Z,99.99
2023-03-23T23:18:32.240Z,99.99
2023-03-23T23:19:32.290Z,99.99
2023-03-23T23:20:32.145Z,99.99
2023-03-23T23:21:32.110Z,99.99
2023-03-23T23:22:32.115Z,99.99
2023-03-23T23:23:32.079Z,99.99
2023-03-23T23:24:32.055Z,99.99
2023-03-23T23:25:32.014Z,99.99
2023-03-23T23:26:32.012Z,99.99
2023-03-23T23:27:31.977Z,99.99
2023-03-23T23:28:31.998Z,99.99
2023-03-23T23:29:31.930Z,99.99
2023-03-23T23:30:31.980Z,99.99
2023-03-23T23:31:31.930Z,99.99
2023-03-23T23:32:31.944Z,99.99
2023-03-23T23:33:31.876Z,99.99
2023-03-23T23:34:31.874Z,99.99
2023-03-23T23:35:31.904Z,99.99
2023-03-23T23:36:31.858Z,99.99
2023-03-23T23:37:31.820Z,99.99
2023-03-23T23:38:31.877Z,99.99
2023-03-23T23:39:31.809Z,99.99
2023-03-23T23:40:31.795Z,99.99
2023-03-23T23:41:31.819Z,99.99
2023-03-23T23:42:31.767Z,99.99
2023-03-23T23:43:31.764Z,99.99
2023-03-23T23:44:31.730Z,99.99
2023-03-23T23:45:31.716Z,99.99
2023-03-23T23:46:31.849Z,99.99
2023-03-23T23:47:31.734Z,99.99
2023-03-23T23:48:31.670Z,99.99
2023-03-23T23:49:31.694Z,99.99
2023-03-23T23:50:31.671Z,99.99
2023-03-23T23:51:31.698Z,99.99
2023-03-23T23:52:31.616Z,99.99
2023-03-23T23:53:31.599Z,99.99
2023-03-23T23:54:31.623Z,99.99
2023-03-23T23:55:31.569Z,99.99
2023-03-23T23:56:31.603Z,99.99
2023-03-23T23:57:31.616Z,99.99
2023-03-23T23:58:31.530Z,99.99
2023-03-23T23:59:31.512Z,99.99
