createdAt,value
2024-04-17T00:01:38.616Z,100.00
2024-04-17T00:05:41.073Z,100.00
2024-04-17T00:09:43.510Z,100.00
2024-04-17T00:13:45.874Z,100.00
2024-04-17T00:17:48.263Z,100.00
2024-04-17T00:21:50.848Z,100.00
2024-04-17T00:25:53.490Z,100.00
2024-04-17T00:29:56.010Z,100.00
2024-04-17T00:33:59.284Z,100.00
2024-04-17T00:38:01.695Z,100.00
2024-04-17T00:42:04.304Z,100.00
2024-04-17T00:46:09.862Z,100.00
2024-04-17T00:50:13.087Z,100.00
2024-04-17T00:54:15.856Z,100.00
2024-04-17T00:58:19.394Z,100.00
2024-04-17T01:02:21.942Z,100.00
2024-04-17T01:06:24.504Z,100.00
2024-04-17T01:10:27.207Z,100.00
2024-04-17T01:14:32.478Z,100.00
2024-04-17T01:18:42.311Z,100.00
2024-04-17T01:22:50.331Z,100.00
2024-04-17T01:26:57.591Z,100.00
2024-04-17T01:31:09.472Z,100.00
2024-04-17T01:35:17.483Z,100.00
2024-04-17T01:39:25.324Z,100.00
2024-04-17T01:43:33.314Z,100.00
2024-04-17T01:47:41.345Z,100.00
2024-04-17T01:51:48.245Z,100.00
2024-04-17T01:55:56.522Z,100.00
2024-04-17T02:00:04.115Z,100.00
2024-04-17T02:04:16.590Z,100.00
2024-04-17T02:08:23.697Z,100.00
2024-04-17T02:12:31.988Z,100.00
2024-04-17T02:16:39.405Z,100.00
2024-04-17T02:20:46.153Z,100.00
2024-04-17T02:24:51.961Z,100.00
2024-04-17T02:28:59.805Z,100.00
2024-04-17T02:33:07.757Z,100.00
2024-04-17T02:37:15.877Z,100.00
2024-04-17T02:41:19.669Z,100.00
2024-04-17T02:45:22.068Z,100.00
2024-04-17T02:49:24.625Z,100.00
2024-04-17T02:53:27.050Z,100.00
2024-04-17T02:57:29.968Z,100.00
2024-04-17T03:01:33.332Z,100.00
2024-04-17T03:05:36.092Z,100.00
2024-04-17T03:09:38.583Z,100.00
2024-04-17T03:13:40.990Z,100.00
2024-04-17T03:17:43.407Z,100.00
2024-04-17T03:21:45.762Z,100.00
2024-04-17T03:25:58.054Z,100.00
2024-04-17T03:30:01.421Z,100.00
2024-04-17T03:34:03.905Z,100.00
2024-04-17T03:38:06.308Z,100.00
2024-04-17T03:42:08.828Z,100.00
2024-04-17T03:46:11.168Z,100.00
2024-04-17T03:50:13.527Z,100.00
2024-04-17T03:54:18.857Z,100.00
2024-04-17T03:58:21.690Z,100.00
2024-04-17T04:02:24.921Z,100.00
2024-04-17T04:06:28.061Z,100.00
2024-04-17T04:10:30.457Z,100.00
2024-04-17T04:14:33.596Z,100.00
2024-04-17T04:18:35.971Z,100.00
2024-04-17T04:22:38.369Z,100.00
2024-04-17T04:26:40.865Z,100.00
2024-04-17T04:30:43.207Z,100.00
2024-04-17T04:34:45.729Z,100.00
2024-04-17T04:38:48.213Z,100.00
2024-04-17T04:42:50.574Z,100.00
2024-04-17T04:46:54.810Z,100.00
2024-04-17T04:50:57.222Z,100.00
2024-04-17T04:54:59.577Z,100.00
2024-04-17T04:59:02.135Z,100.00
2024-04-17T05:03:04.928Z,100.00
2024-04-17T05:07:07.530Z,100.00
2024-04-17T05:11:12.042Z,100.00
2024-04-17T05:15:14.444Z,100.00
2024-04-17T05:19:16.796Z,100.00
2024-04-17T05:23:19.188Z,100.00
2024-04-17T05:27:21.569Z,100.00
2024-04-17T05:31:24.002Z,100.00
2024-04-17T05:35:26.770Z,100.00
2024-04-17T05:39:32.300Z,100.00
2024-04-17T05:43:34.624Z,100.00
2024-04-17T05:47:37.667Z,100.00
2024-04-17T05:51:40.072Z,100.00
2024-04-17T05:55:42.574Z,100.00
2024-04-17T05:59:45.002Z,100.00
2024-04-17T06:03:47.439Z,100.00
2024-04-17T06:07:49.988Z,100.00
2024-04-17T06:11:52.363Z,100.00
2024-04-17T06:15:54.791Z,100.00
2024-04-17T06:19:57.351Z,100.00
2024-04-17T06:23:59.859Z,100.00
2024-04-17T06:28:02.234Z,100.00
2024-04-17T06:32:05.028Z,100.00
2024-04-17T06:36:08.064Z,100.00
2024-04-17T06:40:10.744Z,100.00
2024-04-17T06:44:17.006Z,100.00
2024-04-17T06:48:22.488Z,100.00
2024-04-17T06:52:27.042Z,100.00
2024-04-17T06:56:29.875Z,100.00
2024-04-17T07:00:34.226Z,100.00
2024-04-17T07:04:36.925Z,100.00
2024-04-17T07:08:39.610Z,100.00
2024-04-17T07:12:43.012Z,100.00
2024-04-17T07:16:45.368Z,100.00
2024-04-17T07:20:50.378Z,100.00
2024-04-17T07:24:52.740Z,100.00
2024-04-17T07:28:55.311Z,100.00
2024-04-17T07:32:57.840Z,100.00
2024-04-17T07:37:00.312Z,100.00
2024-04-17T07:41:02.855Z,100.00
2024-04-17T07:45:05.956Z,100.00
2024-04-17T07:49:08.465Z,98.59
2024-04-17T07:53:10.787Z,96.11
2024-04-17T07:57:13.100Z,93.51
2024-04-17T08:01:17.873Z,93.03
2024-04-17T08:05:20.414Z,91.75
2024-04-17T08:09:23.042Z,88.48
2024-04-17T08:13:25.581Z,82.65
2024-04-17T08:17:28.114Z,78.20
2024-04-17T08:21:30.576Z,83.09
2024-04-17T08:25:33.169Z,79.32
2024-04-17T08:29:35.474Z,78.39
2024-04-17T08:33:37.859Z,73.81
2024-04-17T08:37:40.319Z,73.11
2024-04-17T08:41:49.633Z,67.93
2024-04-17T08:45:56.311Z,65.32
2024-04-17T08:50:00.573Z,70.51
2024-04-17T08:54:05.149Z,69.30
2024-04-17T08:58:08.600Z,68.63
2024-04-17T09:02:15.352Z,66.29
2024-04-17T09:06:18.366Z,67.42
2024-04-17T09:10:21.170Z,68.09
2024-04-17T09:14:23.535Z,64.76
2024-04-17T09:18:26.912Z,66.35
2024-04-17T09:22:29.540Z,64.81
2024-04-17T09:26:31.927Z,64.38
2024-04-17T09:30:34.268Z,62.70
2024-04-17T09:34:36.602Z,62.92
2024-04-17T09:38:39.715Z,62.79
2024-04-17T09:42:44.869Z,60.50
2024-04-17T09:46:55.670Z,59.65
2024-04-17T09:51:04.170Z,56.19
2024-04-17T09:55:10.327Z,51.61
2024-04-17T09:59:13.128Z,57.22
2024-04-17T10:03:16.883Z,57.32
2024-04-17T10:07:20.845Z,57.79
2024-04-17T10:11:27.963Z,54.67
2024-04-17T10:15:30.397Z,57.07
2024-04-17T10:19:32.760Z,55.85
2024-04-17T10:23:35.083Z,55.63
2024-04-17T10:27:37.736Z,54.89
2024-04-17T10:31:40.068Z,55.01
2024-04-17T10:35:52.914Z,52.33
2024-04-17T10:39:55.547Z,54.39
2024-04-17T10:43:58.403Z,54.23
2024-04-17T10:48:04.060Z,55.03
2024-04-17T10:52:06.866Z,55.30
2024-04-17T10:56:11.951Z,55.12
2024-04-17T11:00:15.806Z,55.20
2024-04-17T11:04:18.292Z,55.89
2024-04-17T11:08:21.361Z,48.05
2024-04-17T11:12:24.044Z,54.67
2024-04-17T11:16:26.368Z,56.03
2024-04-17T11:20:28.777Z,54.38
2024-04-17T11:24:32.361Z,59.10
2024-04-17T11:28:35.011Z,54.81
2024-04-17T11:32:37.511Z,60.60
2024-04-17T11:36:39.991Z,73.58
2024-04-17T11:40:46.084Z,77.04
2024-04-17T11:44:48.462Z,87.00
2024-04-17T11:48:50.865Z,89.73
2024-04-17T11:52:53.447Z,97.61
2024-04-17T11:56:55.998Z,100.00
2024-04-17T12:00:58.921Z,100.00
2024-04-17T12:05:01.916Z,98.99
2024-04-17T12:09:04.438Z,96.72
2024-04-17T12:13:06.866Z,94.06
2024-04-17T12:17:09.796Z,91.82
2024-04-17T12:21:12.123Z,90.20
2024-04-17T12:25:33.124Z,88.61
2024-04-17T12:29:35.495Z,88.46
2024-04-17T12:33:37.795Z,86.67
2024-04-17T12:37:41.249Z,85.43
2024-04-17T12:41:43.731Z,83.20
2024-04-17T12:45:46.140Z,82.81
2024-04-17T12:49:48.602Z,77.45
2024-04-17T12:53:50.968Z,82.45
2024-04-17T12:57:53.721Z,81.07
2024-04-17T13:01:56.218Z,82.96
2024-04-17T13:06:03.128Z,83.22
2024-04-17T13:10:06.524Z,86.85
2024-04-17T13:14:09.196Z,86.33
2024-04-17T13:18:11.608Z,91.00
2024-04-17T13:22:14.064Z,93.73
2024-04-17T13:26:16.447Z,94.00
2024-04-17T13:30:18.975Z,98.55
2024-04-17T13:34:21.841Z,97.82
2024-04-17T13:38:26.266Z,97.89
2024-04-17T13:42:28.556Z,96.37
2024-04-17T13:46:30.970Z,93.51
2024-04-17T13:50:33.288Z,97.46
2024-04-17T13:54:35.864Z,97.60
2024-04-17T13:58:38.403Z,98.01
2024-04-17T14:02:41.009Z,96.91
2024-04-17T14:06:43.652Z,100.00
2024-04-17T14:10:46.127Z,99.44
2024-04-17T14:14:52.448Z,97.75
2024-04-17T14:18:55.954Z,96.33
2024-04-17T14:22:58.428Z,94.67
2024-04-17T14:27:00.917Z,93.65
2024-04-17T14:31:05.122Z,92.16
2024-04-17T14:35:08.064Z,90.61
2024-04-17T14:39:10.894Z,90.74
2024-04-17T14:43:13.598Z,89.45
2024-04-17T14:47:16.045Z,89.83
2024-04-17T14:51:19.701Z,88.04
2024-04-17T14:55:22.095Z,88.23
2024-04-17T14:59:24.485Z,86.28
2024-04-17T15:03:29.356Z,86.42
2024-04-17T15:07:32.825Z,86.10
2024-04-17T15:11:39.064Z,89.49
2024-04-17T15:15:41.629Z,90.62
2024-04-17T15:19:46.035Z,90.57
2024-04-17T15:23:48.597Z,90.26
2024-04-17T15:27:50.945Z,88.53
2024-04-17T15:31:53.363Z,87.80
2024-04-17T15:36:01.437Z,86.92
2024-04-17T15:40:03.834Z,85.56
2024-04-17T15:44:06.300Z,84.11
2024-04-17T15:48:08.770Z,84.03
2024-04-17T15:52:11.629Z,79.13
2024-04-17T15:56:18.714Z,68.33
2024-04-17T16:00:21.194Z,66.16
2024-04-17T16:04:23.738Z,62.54
2024-04-17T16:08:26.823Z,60.24
2024-04-17T16:12:31.662Z,60.09
2024-04-17T16:16:34.731Z,58.23
2024-04-17T16:20:37.067Z,57.09
2024-04-17T16:24:41.060Z,57.19
2024-04-17T16:28:45.113Z,56.08
2024-04-17T16:32:47.641Z,56.19
2024-04-17T16:36:50.083Z,54.45
2024-04-17T16:40:52.412Z,58.47
2024-04-17T16:44:54.761Z,55.41
2024-04-17T16:48:58.308Z,53.35
2024-04-17T16:53:01.767Z,54.42
2024-04-17T16:57:04.468Z,53.68
2024-04-17T17:01:07.677Z,53.09
2024-04-17T17:05:10.173Z,54.76
2024-04-17T17:09:12.547Z,56.64
2024-04-17T17:13:15.214Z,57.57
2024-04-17T17:17:17.834Z,56.04
2024-04-17T17:21:20.577Z,55.18
2024-04-17T17:25:23.072Z,57.41
2024-04-17T17:29:25.657Z,60.61
2024-04-17T17:33:28.974Z,61.31
2024-04-17T17:37:31.467Z,62.83
2024-04-17T17:41:33.886Z,65.03
2024-04-17T17:45:36.377Z,68.70
2024-04-17T17:49:38.807Z,76.77
2024-04-17T17:53:44.708Z,81.25
2024-04-17T17:57:47.058Z,84.16
2024-04-17T18:01:49.622Z,85.75
2024-04-17T18:06:00.460Z,90.63
2024-04-17T18:10:03.081Z,88.88
2024-04-17T18:14:08.158Z,91.58
2024-04-17T18:18:11.972Z,93.58
2024-04-17T18:22:14.484Z,94.92
2024-04-17T18:26:19.847Z,96.13
2024-04-17T18:30:22.328Z,97.40
2024-04-17T18:34:24.796Z,97.93
2024-04-17T18:38:27.281Z,100.00
2024-04-17T18:42:29.771Z,100.00
2024-04-17T18:46:34.280Z,100.00
2024-04-17T18:50:36.726Z,100.00
2024-04-17T18:54:39.072Z,100.00
2024-04-17T18:58:42.495Z,100.00
2024-04-17T19:02:45.008Z,100.00
2024-04-17T19:06:47.454Z,100.00
2024-04-17T19:10:50.815Z,100.00
2024-04-17T19:14:54.212Z,100.00
2024-04-17T19:18:57.613Z,100.00
2024-04-17T19:23:00.609Z,99.18
2024-04-17T19:27:03.300Z,99.05
2024-04-17T19:31:09.014Z,100.00
2024-04-17T19:35:13.400Z,100.00
2024-04-17T19:39:16.955Z,100.00
2024-04-17T19:43:20.178Z,100.00
2024-04-17T19:47:23.800Z,100.00
2024-04-17T19:51:27.314Z,100.00
2024-04-17T19:55:29.829Z,100.00
2024-04-17T19:59:35.005Z,100.00
2024-04-17T20:03:39.353Z,100.00
2024-04-17T20:07:44.993Z,100.00
2024-04-17T20:11:49.718Z,100.00
2024-04-17T20:16:03.799Z,100.00
2024-04-17T20:20:15.955Z,100.00
2024-04-17T20:24:19.796Z,100.00
2024-04-17T20:28:22.988Z,100.00
2024-04-17T20:32:27.237Z,100.00
2024-04-17T20:36:30.002Z,100.00
2024-04-17T20:40:32.570Z,100.00
2024-04-17T20:44:37.865Z,100.00
2024-04-17T20:48:45.718Z,100.00
2024-04-17T20:52:48.380Z,100.00
2024-04-17T20:56:51.222Z,100.00
2024-04-17T21:01:01.365Z,100.00
2024-04-17T21:05:04.163Z,100.00
2024-04-17T21:09:08.513Z,100.00
2024-04-17T21:13:12.132Z,100.00
2024-04-17T21:17:14.481Z,100.00
2024-04-17T21:21:17.751Z,100.00
2024-04-17T21:25:22.078Z,100.00
2024-04-17T21:29:25.689Z,100.00
2024-04-17T21:33:29.162Z,100.00
2024-04-17T21:37:31.935Z,100.00
2024-04-17T21:41:34.519Z,100.00
2024-04-17T21:45:37.526Z,100.00
2024-04-17T21:49:39.947Z,100.00
2024-04-17T21:53:42.407Z,100.00
2024-04-17T21:57:44.802Z,100.00
2024-04-17T22:01:47.183Z,100.00
2024-04-17T22:05:49.748Z,100.00
2024-04-17T22:09:52.158Z,100.00
2024-04-17T22:13:54.526Z,100.00
2024-04-17T22:17:57.858Z,100.00
2024-04-17T22:22:00.358Z,100.00
2024-04-17T22:26:02.809Z,100.00
2024-04-17T22:30:05.811Z,100.00
2024-04-17T22:34:17.348Z,100.00
2024-04-17T22:38:19.780Z,100.00
2024-04-17T22:42:22.221Z,100.00
2024-04-17T22:46:24.556Z,100.00
2024-04-17T22:50:26.978Z,100.00
2024-04-17T22:54:29.442Z,100.00
2024-04-17T22:58:31.946Z,100.00
2024-04-17T23:02:34.417Z,100.00
2024-04-17T23:06:40.864Z,100.00
2024-04-17T23:11:01.576Z,100.00
2024-04-17T23:15:09.385Z,100.00
2024-04-17T23:19:19.840Z,100.00
2024-04-17T23:23:27.774Z,100.00
2024-04-17T23:27:30.240Z,100.00
2024-04-17T23:31:32.720Z,100.00
2024-04-17T23:35:35.044Z,100.00
2024-04-17T23:39:37.494Z,100.00
2024-04-17T23:43:40.286Z,100.00
2024-04-17T23:47:42.724Z,100.00
2024-04-17T23:51:45.566Z,100.00
2024-04-17T23:55:48.041Z,100.00
2024-04-17T23:59:50.582Z,100.00
