createdAt,value
2018-06-27T11:53:45.760Z,42.84
2018-06-27T11:54:46.656Z,42.54
2018-06-27T11:55:46.618Z,42.54
2018-06-27T12:05:38.038Z,41.25
2018-06-27T12:06:38.921Z,41.57
2018-06-27T12:07:38.900Z,41.47
2018-06-27T12:08:38.997Z,41.38
2018-06-27T12:09:38.944Z,41.60
2018-06-27T12:10:38.975Z,41.60
2018-06-27T12:11:38.971Z,41.79
2018-06-27T12:12:38.860Z,42.58
2018-06-27T12:13:38.935Z,42.88
2018-06-27T12:14:38.933Z,42.78
2018-06-27T12:15:38.841Z,42.58
2018-06-27T12:16:38.795Z,42.38
2018-06-27T12:17:38.907Z,42.49
2018-06-27T12:18:38.785Z,42.58
2018-06-27T12:19:38.784Z,42.88
2018-06-27T12:20:38.776Z,42.78
2018-06-27T12:21:39.655Z,42.88
2018-06-27T12:22:38.729Z,42.78
2018-06-27T12:23:38.865Z,42.68
2018-06-27T12:24:38.724Z,42.68
2018-06-27T12:25:38.736Z,42.68
2018-06-27T12:26:38.813Z,42.58
2018-06-27T12:27:38.717Z,42.78
2018-06-27T12:28:38.835Z,42.58
2018-06-27T12:29:40.133Z,43.08
2018-06-27T12:30:38.672Z,42.49
2018-06-27T12:31:38.774Z,42.58
2018-06-27T12:32:38.738Z,41.67
2018-06-27T12:33:38.754Z,41.47
2018-06-27T12:34:38.658Z,41.67
2018-06-27T12:35:38.806Z,41.87
2018-06-27T12:36:38.698Z,41.38
2018-06-27T12:37:38.696Z,41.87
2018-06-27T12:38:38.746Z,42.46
2018-06-27T12:39:38.723Z,41.57
2018-06-27T12:40:38.554Z,41.87
2018-06-27T12:41:38.775Z,40.98
2018-06-27T12:42:38.518Z,41.77
2018-06-27T12:43:38.665Z,41.18
2018-06-27T12:44:39.089Z,41.47
2018-06-27T12:45:38.555Z,41.47
2018-06-27T12:46:39.487Z,41.18
2018-06-27T12:47:38.609Z,41.97
2018-06-27T12:48:38.579Z,41.28
2018-06-27T12:49:38.547Z,41.97
2018-06-27T12:50:38.498Z,41.97
2018-06-27T12:51:38.448Z,41.18
2018-06-27T12:52:40.308Z,42.17
2018-06-27T12:53:38.464Z,41.47
2018-06-27T12:54:38.398Z,41.57
2018-06-27T12:55:38.496Z,41.36
2018-06-27T12:56:38.367Z,41.55
2018-06-27T12:57:38.481Z,41.25
2018-06-27T12:58:38.358Z,41.25
2018-06-27T12:59:38.494Z,41.36
2018-06-27T13:00:38.338Z,41.36
2018-06-27T13:01:38.333Z,41.65
2018-06-27T13:02:38.324Z,41.46
2018-06-27T13:03:38.415Z,41.65
2018-06-27T13:04:38.458Z,41.75
2018-06-27T13:05:38.398Z,41.16
2018-06-27T13:06:38.413Z,41.65
2018-06-27T13:07:38.268Z,41.95
2018-06-27T13:08:38.879Z,41.46
2018-06-27T13:09:38.333Z,41.46
2018-06-27T13:10:38.296Z,41.44
2018-06-27T13:11:38.345Z,41.75
2018-06-27T13:12:38.200Z,41.53
2018-06-27T13:13:38.202Z,41.73
2018-06-27T13:14:38.294Z,41.63
2018-06-27T13:15:38.317Z,41.14
2018-06-27T13:16:38.258Z,39.95
2018-06-27T13:17:38.154Z,40.74
2018-06-27T13:18:38.145Z,40.64
2018-06-27T13:19:38.242Z,39.75
2018-06-27T13:20:38.250Z,40.96
2018-06-27T13:21:38.249Z,40.64
2018-06-27T13:22:38.221Z,39.75
2018-06-27T13:23:38.194Z,40.25
2018-06-27T13:24:38.493Z,39.36
2018-06-27T13:25:38.204Z,40.64
2018-06-27T13:26:38.585Z,40.45
2018-06-27T13:27:38.359Z,39.65
2018-06-27T13:28:38.034Z,39.65
2018-06-27T13:29:38.077Z,40.15
2018-06-27T13:30:38.443Z,39.95
2018-06-27T13:31:38.010Z,40.34
2018-06-27T13:32:37.988Z,39.93
2018-06-27T13:33:38.002Z,39.73
2018-06-27T13:34:39.052Z,39.64
2018-06-27T13:35:38.758Z,39.43
2018-06-27T13:36:38.081Z,39.43
2018-06-27T13:37:37.943Z,39.54
2018-06-27T13:38:37.919Z,39.43
2018-06-27T13:39:38.067Z,39.43
2018-06-27T13:40:37.935Z,39.64
2018-06-27T13:41:38.031Z,39.54
2018-06-27T13:42:38.003Z,39.54
2018-06-27T13:43:37.949Z,39.32
2018-06-27T13:44:37.986Z,39.43
2018-06-27T13:45:37.995Z,39.72
2018-06-27T13:46:37.843Z,39.42
2018-06-27T13:47:40.541Z,39.32
2018-06-27T13:48:37.930Z,39.72
2018-06-27T13:49:37.910Z,39.52
2018-06-27T13:50:37.905Z,39.42
2018-06-27T13:51:37.821Z,40.01
2018-06-27T13:52:37.933Z,40.01
2018-06-27T13:53:37.882Z,39.42
2018-06-27T13:54:37.758Z,39.32
2018-06-27T13:55:37.749Z,39.72
2018-06-27T13:56:37.751Z,39.32
2018-06-27T13:57:37.848Z,39.52
2018-06-27T13:58:37.858Z,39.62
2018-06-27T13:59:37.711Z,39.52
2018-06-27T14:00:37.702Z,40.09
2018-06-27T14:01:37.832Z,39.12
2018-06-27T14:02:38.077Z,38.61
2018-06-27T14:03:37.664Z,39.11
2018-06-27T14:04:37.642Z,38.61
2018-06-27T14:05:37.747Z,38.61
2018-06-27T14:06:38.701Z,39.00
2018-06-27T14:07:37.622Z,38.81
2018-06-27T14:08:42.366Z,38.41
2018-06-27T14:09:37.612Z,37.92
2018-06-27T14:10:37.736Z,37.52
2018-06-27T14:11:37.706Z,37.32
2018-06-27T14:12:37.569Z,37.43
2018-06-27T14:13:37.565Z,37.11
2018-06-27T14:14:37.572Z,37.03
2018-06-27T14:15:37.535Z,37.13
2018-06-27T14:16:37.560Z,37.30
2018-06-27T14:17:37.645Z,37.21
2018-06-27T14:18:37.664Z,37.21
2018-06-27T14:19:37.619Z,37.01
2018-06-27T14:20:37.609Z,38.29
2018-06-27T14:21:37.474Z,37.60
2018-06-27T14:22:37.594Z,37.80
2018-06-27T14:23:37.567Z,37.21
2018-06-27T14:24:37.560Z,38.00
2018-06-27T14:25:37.537Z,38.00
2018-06-27T14:26:37.705Z,37.90
2018-06-27T14:27:37.543Z,38.39
2018-06-27T14:28:37.481Z,38.67
2018-06-27T14:29:37.736Z,38.37
2018-06-27T14:30:37.385Z,38.37
2018-06-27T14:31:37.361Z,38.67
2018-06-27T14:32:37.359Z,38.57
2018-06-27T14:33:37.350Z,38.77
2018-06-27T14:34:37.461Z,38.37
2018-06-27T14:35:37.325Z,38.28
2018-06-27T14:36:37.331Z,38.57
2018-06-27T14:37:37.450Z,38.87
2018-06-27T14:38:37.418Z,38.28
2018-06-27T14:39:37.285Z,38.18
2018-06-27T14:40:38.798Z,38.87
2018-06-27T14:41:37.423Z,38.96
2018-06-27T14:42:37.267Z,38.47
2018-06-27T14:43:37.363Z,38.28
2018-06-27T14:44:37.332Z,38.45
2018-06-27T14:45:37.351Z,38.35
2018-06-27T14:46:37.277Z,37.66
2018-06-27T14:47:37.199Z,37.17
2018-06-27T14:48:37.300Z,37.76
2018-06-27T14:49:37.181Z,37.87
2018-06-27T14:50:37.169Z,37.17
2018-06-27T14:51:37.295Z,37.17
2018-06-27T14:52:37.254Z,37.17
2018-06-27T14:53:37.936Z,37.17
2018-06-27T14:54:37.306Z,36.78
2018-06-27T14:55:37.240Z,37.15
2018-06-27T14:56:37.234Z,37.26
2018-06-27T14:57:37.105Z,36.96
2018-06-27T14:58:37.407Z,36.86
2018-06-27T14:59:37.126Z,36.66
2018-06-27T15:00:37.171Z,36.84
2018-06-27T15:01:37.177Z,36.94
2018-06-27T15:02:38.141Z,37.35
2018-06-27T15:03:37.097Z,37.05
2018-06-27T15:04:37.157Z,36.84
2018-06-27T15:05:37.117Z,36.86
2018-06-27T15:06:37.097Z,36.86
2018-06-27T15:07:37.113Z,36.74
2018-06-27T15:08:37.014Z,37.24
2018-06-27T15:09:36.961Z,36.94
2018-06-27T15:10:37.460Z,37.24
2018-06-27T15:11:37.064Z,37.24
2018-06-27T15:12:37.088Z,36.74
2018-06-27T15:13:37.041Z,36.94
2018-06-27T15:14:36.998Z,37.14
2018-06-27T15:15:37.023Z,37.34
2018-06-27T15:16:36.893Z,37.04
2018-06-27T15:17:37.004Z,37.12
2018-06-27T15:18:36.885Z,37.41
2018-06-27T15:19:36.881Z,37.32
2018-06-27T15:20:36.985Z,37.43
2018-06-27T15:21:37.480Z,37.32
2018-06-27T15:22:37.165Z,38.01
2018-06-27T15:23:36.933Z,38.01
2018-06-27T15:24:36.927Z,37.93
2018-06-27T15:25:36.790Z,37.63
2018-06-27T15:26:36.779Z,37.71
2018-06-27T15:27:36.904Z,37.81
2018-06-27T15:28:36.786Z,38.01
2018-06-27T15:29:36.764Z,37.91
2018-06-27T15:30:36.774Z,37.91
2018-06-27T15:31:36.730Z,38.01
2018-06-27T15:32:36.751Z,38.10
2018-06-27T15:33:36.826Z,37.81
2018-06-27T15:34:38.917Z,38.01
2018-06-27T15:35:36.827Z,37.41
2018-06-27T15:36:36.697Z,37.91
2018-06-27T15:37:36.817Z,37.81
2018-06-27T15:38:37.770Z,37.79
2018-06-27T15:39:36.701Z,37.49
2018-06-27T15:40:36.700Z,37.30
2018-06-27T15:41:36.729Z,37.99
2018-06-27T15:42:36.733Z,37.40
2018-06-27T15:43:36.752Z,37.97
2018-06-27T15:44:36.809Z,37.30
2018-06-27T15:45:36.620Z,37.59
2018-06-27T15:46:38.117Z,37.49
2018-06-27T15:47:36.734Z,37.69
2018-06-27T15:48:36.585Z,36.90
2018-06-27T15:49:36.551Z,37.18
2018-06-27T15:50:36.537Z,37.28
2018-06-27T15:51:36.539Z,36.99
2018-06-27T15:52:36.648Z,36.69
2018-06-27T15:53:36.609Z,37.07
2018-06-27T15:54:36.620Z,36.97
2018-06-27T15:55:36.480Z,36.87
2018-06-27T15:56:36.579Z,37.16
2018-06-27T15:57:36.927Z,36.77
2018-06-27T15:58:36.472Z,37.07
2018-06-27T15:59:36.451Z,36.87
2018-06-27T16:00:36.530Z,37.05
2018-06-27T16:01:36.423Z,36.87
2018-06-27T16:02:36.539Z,36.87
2018-06-27T16:03:36.509Z,37.16
2018-06-27T16:04:36.389Z,36.95
2018-06-27T16:05:36.510Z,36.97
2018-06-27T16:06:36.365Z,36.85
2018-06-27T16:07:36.507Z,37.44
2018-06-27T16:08:36.460Z,36.65
2018-06-27T16:09:36.331Z,37.63
2018-06-27T16:10:36.448Z,36.85
2018-06-27T16:11:36.439Z,36.55
2018-06-27T16:12:36.318Z,36.55
2018-06-27T16:13:36.436Z,36.85
2018-06-27T16:14:36.404Z,37.23
2018-06-27T16:15:37.284Z,36.93
2018-06-27T16:16:36.415Z,36.55
2018-06-27T16:17:36.291Z,36.55
2018-06-27T16:18:36.552Z,36.55
2018-06-27T16:19:36.344Z,36.54
2018-06-27T16:20:36.223Z,36.93
2018-06-27T16:21:36.305Z,36.93
2018-06-27T16:22:36.200Z,36.34
2018-06-27T16:23:37.573Z,37.03
2018-06-27T16:24:36.299Z,37.13
2018-06-27T16:25:36.282Z,37.23
2018-06-27T16:26:36.552Z,37.13
2018-06-27T16:27:36.276Z,36.93
2018-06-27T16:28:37.243Z,36.44
2018-06-27T16:29:36.291Z,36.54
2018-06-27T16:30:36.236Z,36.54
2018-06-27T16:31:36.211Z,36.24
2018-06-27T16:32:36.696Z,36.24
2018-06-27T16:33:36.187Z,36.44
2018-06-27T16:34:36.144Z,36.54
2018-06-27T16:35:36.167Z,36.34
2018-06-27T16:36:36.054Z,36.93
2018-06-27T16:37:36.168Z,37.13
2018-06-27T16:38:36.134Z,37.32
2018-06-27T16:39:36.145Z,37.32
2018-06-27T16:40:36.110Z,36.83
2018-06-27T16:41:36.120Z,36.63
2018-06-27T16:42:36.108Z,36.83
2018-06-27T16:43:36.187Z,36.83
2018-06-27T16:44:36.120Z,36.83
2018-06-27T16:45:35.959Z,37.32
2018-06-27T16:46:36.076Z,36.63
2018-06-27T16:47:35.935Z,37.23
2018-06-27T16:48:36.214Z,36.83
2018-06-27T16:49:35.913Z,37.05
2018-06-27T16:50:36.140Z,36.83
2018-06-27T16:51:36.268Z,37.05
2018-06-27T16:52:35.903Z,37.03
2018-06-27T16:53:35.883Z,37.03
2018-06-27T16:54:36.003Z,36.63
2018-06-27T16:55:35.955Z,36.74
2018-06-27T16:56:35.958Z,37.15
2018-06-27T16:57:35.845Z,37.05
2018-06-27T16:58:35.903Z,36.74
2018-06-27T16:59:35.925Z,36.85
2018-06-27T17:00:35.799Z,36.75
2018-06-27T17:01:35.979Z,36.75
2018-06-27T17:02:35.797Z,36.85
2018-06-27T17:03:35.796Z,36.95
2018-06-27T17:04:35.778Z,37.15
2018-06-27T17:05:35.859Z,36.95
2018-06-27T17:06:35.738Z,36.85
2018-06-27T17:07:35.900Z,37.15
2018-06-27T17:08:35.812Z,37.15
2018-06-27T17:09:35.841Z,37.05
2018-06-27T17:10:35.795Z,36.85
2018-06-27T17:11:35.688Z,37.05
2018-06-27T17:12:35.790Z,37.15
2018-06-27T17:13:35.802Z,37.15
2018-06-27T17:14:35.757Z,37.15
2018-06-27T17:15:35.788Z,36.85
2018-06-27T17:16:35.641Z,37.44
2018-06-27T17:17:35.645Z,36.83
2018-06-27T17:18:35.764Z,37.13
2018-06-27T17:19:35.609Z,37.13
2018-06-27T17:20:35.728Z,37.15
2018-06-27T17:21:35.804Z,37.15
2018-06-27T17:22:35.575Z,36.85
2018-06-27T17:23:35.696Z,37.05
2018-06-27T17:24:35.610Z,36.95
2018-06-27T17:25:35.734Z,37.15
2018-06-27T17:26:35.540Z,36.95
2018-06-27T17:27:35.528Z,37.15
2018-06-27T17:28:35.544Z,36.95
2018-06-27T17:29:35.650Z,36.83
2018-06-27T17:30:35.623Z,37.63
2018-06-27T17:31:35.642Z,37.52
2018-06-27T17:32:35.592Z,37.13
2018-06-27T17:33:35.497Z,36.83
2018-06-27T17:34:35.514Z,36.83
2018-06-27T17:35:35.446Z,37.23
2018-06-27T17:36:35.546Z,37.52
2018-06-27T17:37:35.430Z,37.52
2018-06-27T17:38:35.434Z,37.24
2018-06-27T17:39:35.410Z,37.32
2018-06-27T17:40:35.534Z,37.42
2018-06-27T17:41:35.501Z,37.24
2018-06-27T17:42:35.488Z,37.24
2018-06-27T17:43:35.494Z,37.24
2018-06-27T17:44:35.481Z,37.34
2018-06-27T17:45:35.467Z,37.32
2018-06-27T17:46:35.441Z,37.52
2018-06-27T17:47:35.428Z,37.34
2018-06-27T17:48:35.413Z,37.32
2018-06-27T17:49:35.403Z,37.24
2018-06-27T17:50:35.289Z,37.42
2018-06-27T17:51:35.281Z,38.13
2018-06-27T17:52:35.280Z,37.93
2018-06-27T17:53:35.274Z,38.13
2018-06-27T17:54:35.362Z,37.44
2018-06-27T17:55:35.341Z,37.74
2018-06-27T17:56:35.225Z,37.24
2018-06-27T17:57:35.218Z,37.84
2018-06-27T17:58:35.244Z,37.54
2018-06-27T17:59:35.202Z,37.54
2018-06-27T18:00:35.314Z,37.63
2018-06-27T18:01:35.328Z,38.34
2018-06-27T18:02:35.269Z,37.07
2018-06-27T18:03:35.157Z,37.07
2018-06-27T18:04:35.260Z,37.24
2018-06-27T18:05:35.234Z,36.95
2018-06-27T18:06:35.263Z,37.46
2018-06-27T18:07:35.125Z,38.44
2018-06-27T18:08:35.163Z,37.95
2018-06-27T18:09:35.209Z,37.95
2018-06-27T18:10:35.081Z,37.85
2018-06-27T18:11:35.189Z,37.85
2018-06-27T18:12:35.185Z,38.44
2018-06-27T18:13:35.158Z,37.95
2018-06-27T18:14:35.150Z,38.05
2018-06-27T18:15:35.131Z,38.44
2018-06-27T18:16:35.130Z,38.54
2018-06-27T18:17:35.242Z,38.44
2018-06-27T18:18:35.113Z,38.46
2018-06-27T18:19:35.113Z,38.85
2018-06-27T18:20:35.102Z,38.66
2018-06-27T18:21:35.077Z,38.85
2018-06-27T18:22:34.972Z,38.87
2018-06-27T18:23:34.964Z,38.58
2018-06-27T18:24:35.074Z,38.38
2018-06-27T18:25:35.042Z,38.68
2018-06-27T18:26:34.924Z,38.85
2018-06-27T18:27:34.929Z,39.26
2018-06-27T18:28:35.005Z,39.17
2018-06-27T18:29:35.056Z,38.97
2018-06-27T18:30:34.998Z,39.26
2018-06-27T18:31:34.977Z,38.78
2018-06-27T18:32:34.953Z,38.78
2018-06-27T18:33:34.977Z,38.70
2018-06-27T18:34:34.997Z,38.60
2018-06-27T18:35:34.825Z,38.70
2018-06-27T18:36:34.911Z,38.89
2018-06-27T18:37:34.912Z,39.18
2018-06-27T18:38:34.910Z,39.39
2018-06-27T18:39:34.804Z,39.58
2018-06-27T18:40:34.893Z,39.18
2018-06-27T18:41:34.886Z,40.17
2018-06-27T18:42:34.869Z,39.78
2018-06-27T18:43:34.875Z,39.87
2018-06-27T18:44:34.856Z,39.50
2018-06-27T18:45:34.838Z,39.40
2018-06-27T18:46:34.832Z,39.40
2018-06-27T18:47:34.815Z,39.31
2018-06-27T18:48:34.775Z,39.31
2018-06-27T18:49:34.798Z,39.40
2018-06-27T18:50:34.669Z,39.60
2018-06-27T18:51:34.765Z,39.50
2018-06-27T18:52:34.781Z,39.31
2018-06-27T18:53:34.762Z,39.89
2018-06-27T18:54:34.760Z,39.31
2018-06-27T18:55:34.739Z,39.89
2018-06-27T18:56:34.717Z,39.92
2018-06-27T18:57:34.715Z,40.41
2018-06-27T18:58:34.846Z,40.41
2018-06-27T18:59:34.577Z,40.01
2018-06-27T19:00:34.822Z,40.11
2018-06-27T19:01:34.557Z,40.61
2018-06-27T19:02:34.651Z,40.31
2018-06-27T19:03:34.644Z,39.81
2018-06-27T19:04:34.539Z,40.41
2018-06-27T19:05:34.601Z,39.64
2018-06-27T19:06:34.610Z,39.94
2018-06-27T19:07:34.679Z,39.64
2018-06-27T19:08:34.596Z,40.23
2018-06-27T19:09:34.565Z,40.33
2018-06-27T19:10:34.483Z,40.33
2018-06-27T19:11:34.571Z,40.82
2018-06-27T19:12:34.439Z,40.92
2018-06-27T19:13:34.529Z,40.92
2018-06-27T19:14:34.507Z,40.92
2018-06-27T19:15:34.512Z,40.92
2018-06-27T19:16:34.495Z,40.72
2018-06-27T19:17:34.394Z,40.64
2018-06-27T19:18:34.390Z,40.84
2018-06-27T19:19:34.367Z,40.84
2018-06-27T19:20:34.462Z,40.94
2018-06-27T19:21:34.448Z,40.94
2018-06-27T19:22:34.440Z,41.04
2018-06-27T19:23:34.434Z,41.04
2018-06-27T19:24:34.398Z,41.63
2018-06-27T19:25:34.436Z,41.33
2018-06-27T19:26:34.401Z,41.73
2018-06-27T19:27:34.415Z,41.24
2018-06-27T19:28:34.279Z,41.24
2018-06-27T19:29:34.395Z,41.24
2018-06-27T19:30:34.257Z,40.94
2018-06-27T19:31:34.336Z,40.94
2018-06-27T19:32:34.338Z,41.53
2018-06-27T19:33:34.329Z,41.63
2018-06-27T19:34:34.201Z,41.63
2018-06-27T19:35:34.212Z,41.83
2018-06-27T19:36:34.299Z,41.63
2018-06-27T19:37:34.187Z,41.83
2018-06-27T19:38:34.293Z,41.36
2018-06-27T19:39:37.466Z,41.55
2018-06-27T19:40:34.291Z,41.65
2018-06-27T19:41:34.331Z,41.36
2018-06-27T19:42:34.127Z,41.36
2018-06-27T19:43:34.112Z,41.36
2018-06-27T19:44:34.117Z,41.65
2018-06-27T19:45:34.156Z,41.85
2018-06-27T19:46:34.216Z,41.46
2018-06-27T19:47:34.139Z,41.55
2018-06-27T19:48:34.166Z,41.55
2018-06-27T19:49:34.154Z,41.46
2018-06-27T19:50:34.195Z,41.36
2018-06-27T19:51:34.187Z,41.46
2018-06-27T19:52:34.152Z,41.16
2018-06-27T19:53:34.108Z,41.06
2018-06-27T19:54:33.994Z,40.86
2018-06-27T19:55:34.156Z,41.06
2018-06-27T19:56:34.289Z,41.06
2018-06-27T19:57:33.966Z,41.08
2018-06-27T19:58:34.088Z,41.38
2018-06-27T19:59:34.131Z,41.28
2018-06-27T20:00:34.587Z,41.47
2018-06-27T20:01:35.629Z,41.57
2018-06-27T20:02:34.032Z,41.17
2018-06-27T20:03:34.018Z,41.77
2018-06-27T20:04:33.960Z,41.77
2018-06-27T20:05:33.887Z,41.08
2018-06-27T20:06:33.988Z,41.87
2018-06-27T20:07:33.953Z,41.08
2018-06-27T20:08:33.863Z,41.08
2018-06-27T20:09:33.859Z,41.17
2018-06-27T20:10:33.980Z,41.28
2018-06-27T20:11:33.897Z,41.28
2018-06-27T20:12:33.923Z,41.08
2018-06-27T20:13:33.902Z,40.98
2018-06-27T20:14:33.815Z,41.97
2018-06-27T20:15:33.887Z,41.17
2018-06-27T20:16:33.838Z,41.08
2018-06-27T20:17:33.754Z,41.17
2018-06-27T20:18:33.818Z,40.88
2018-06-27T20:19:33.842Z,40.88
2018-06-27T20:20:33.824Z,41.17
2018-06-27T20:21:33.845Z,41.28
2018-06-27T20:22:34.244Z,40.88
2018-06-27T20:23:33.907Z,41.08
2018-06-27T20:24:33.796Z,41.08
2018-06-27T20:25:33.784Z,41.87
2018-06-27T20:26:33.796Z,41.87
2018-06-27T20:27:33.647Z,42.07
2018-06-27T20:28:33.727Z,41.87
2018-06-27T20:29:33.750Z,42.07
2018-06-27T20:30:33.616Z,42.07
2018-06-27T20:31:33.737Z,41.77
2018-06-27T20:32:33.703Z,42.07
2018-06-27T20:33:33.678Z,42.08
2018-06-27T20:34:33.592Z,41.89
2018-06-27T20:35:33.718Z,41.59
2018-06-27T20:36:33.679Z,41.69
2018-06-27T20:37:33.538Z,41.89
2018-06-27T20:38:33.527Z,41.79
2018-06-27T20:39:33.513Z,41.99
2018-06-27T20:40:33.505Z,41.99
2018-06-27T20:41:33.527Z,41.69
2018-06-27T20:42:33.488Z,41.59
2018-06-27T20:43:33.474Z,41.89
2018-06-27T20:44:33.577Z,41.79
2018-06-27T20:45:33.749Z,41.79
2018-06-27T20:46:33.535Z,41.89
2018-06-27T20:47:33.558Z,41.79
2018-06-27T20:48:33.536Z,41.59
2018-06-27T20:49:33.615Z,41.69
2018-06-27T20:50:33.509Z,41.79
2018-06-27T20:51:33.501Z,41.59
2018-06-27T20:52:33.486Z,41.59
2018-06-27T20:53:33.375Z,41.59
2018-06-27T20:54:33.367Z,41.79
2018-06-27T20:55:33.359Z,41.59
2018-06-27T20:56:33.332Z,41.49
2018-06-27T20:57:33.464Z,41.59
2018-06-27T20:58:33.411Z,41.39
2018-06-27T20:59:33.301Z,41.39
2018-06-27T21:00:33.402Z,41.39
2018-06-27T21:01:33.282Z,41.49
2018-06-27T21:02:33.392Z,41.59
2018-06-27T21:03:33.386Z,41.49
2018-06-27T21:04:33.257Z,41.59
2018-06-27T21:05:33.248Z,41.49
2018-06-27T21:06:33.355Z,41.59
2018-06-27T21:07:33.267Z,41.39
2018-06-27T21:08:33.202Z,41.59
2018-06-27T21:09:33.194Z,41.69
2018-06-27T21:10:33.304Z,41.49
2018-06-27T21:11:33.469Z,41.39
2018-06-27T21:12:33.164Z,41.59
2018-06-27T21:13:33.277Z,41.30
2018-06-27T21:14:33.257Z,41.69
2018-06-27T21:15:33.238Z,41.59
2018-06-27T21:16:33.144Z,41.39
2018-06-27T21:17:33.131Z,41.69
2018-06-27T21:18:33.209Z,41.69
2018-06-27T21:19:33.207Z,41.69
2018-06-27T21:20:33.190Z,41.69
2018-06-27T21:21:33.180Z,41.39
2018-06-27T21:22:33.062Z,41.69
2018-06-27T21:23:33.045Z,41.39
2018-06-27T21:24:33.035Z,41.39
2018-06-27T21:25:33.032Z,41.49
2018-06-27T21:26:33.113Z,41.49
2018-06-27T21:27:33.013Z,41.69
2018-06-27T21:28:33.018Z,41.49
2018-06-27T21:29:32.981Z,41.89
2018-06-27T21:30:33.071Z,42.08
2018-06-27T21:31:32.974Z,41.41
2018-06-27T21:32:32.966Z,41.69
2018-06-27T21:33:32.966Z,41.69
2018-06-27T21:34:33.042Z,41.52
2018-06-27T21:35:33.100Z,41.41
2018-06-27T21:36:32.910Z,42.08
2018-06-27T21:37:33.027Z,41.31
2018-06-27T21:38:32.889Z,41.91
2018-06-27T21:39:33.001Z,41.79
2018-06-27T21:40:32.979Z,41.49
2018-06-27T21:41:32.961Z,41.30
2018-06-27T21:42:33.007Z,41.31
2018-06-27T21:43:32.952Z,41.49
2018-06-27T21:44:32.922Z,41.71
2018-06-27T21:45:32.934Z,41.91
2018-06-27T21:46:32.813Z,41.52
2018-06-27T21:47:32.905Z,41.91
2018-06-27T21:48:32.784Z,41.71
2018-06-27T21:49:32.874Z,42.01
2018-06-27T21:50:32.870Z,41.81
2018-06-27T21:51:32.861Z,42.21
2018-06-27T21:52:32.761Z,42.21
2018-06-27T21:53:32.729Z,42.01
2018-06-27T21:54:32.833Z,42.01
2018-06-27T21:55:32.709Z,42.01
2018-06-27T21:56:32.814Z,42.01
2018-06-27T21:57:32.739Z,41.91
2018-06-27T21:58:32.772Z,41.99
2018-06-27T21:59:32.781Z,42.01
2018-06-27T22:00:33.076Z,42.11
2018-06-27T22:01:32.755Z,42.08
2018-06-27T22:02:32.747Z,42.01
2018-06-27T22:03:32.633Z,41.81
2018-06-27T22:04:32.670Z,42.30
2018-06-27T22:05:32.614Z,42.30
2018-06-27T22:06:32.662Z,41.81
2018-06-27T22:07:32.928Z,42.21
2018-06-27T22:08:33.013Z,42.21
2018-06-27T22:09:32.562Z,41.91
2018-06-27T22:11:32.539Z,42.50
2018-06-27T22:12:32.654Z,42.30
2018-06-27T22:13:32.645Z,42.30
2018-06-27T22:14:32.608Z,42.40
2018-06-27T22:15:32.494Z,42.30
2018-06-27T22:16:32.513Z,42.40
2018-06-27T22:17:32.496Z,42.30
2018-06-27T22:18:32.571Z,42.60
2018-06-27T22:19:32.470Z,42.40
2018-06-27T22:20:32.559Z,42.50
2018-06-27T22:21:32.558Z,42.70
2018-06-27T22:22:32.552Z,42.60
2018-06-27T22:23:32.493Z,42.70
2018-06-27T22:24:32.402Z,42.60
2018-06-27T22:25:32.525Z,42.70
2018-06-27T22:26:32.455Z,42.50
2018-06-27T22:27:32.370Z,42.80
2018-06-27T22:28:32.490Z,42.40
2018-06-27T22:29:32.559Z,42.70
2018-06-27T22:30:32.366Z,42.40
2018-06-27T22:31:32.344Z,42.50
2018-06-27T22:32:32.441Z,42.40
2018-06-27T22:33:32.409Z,42.40
2018-06-27T22:34:32.401Z,42.40
2018-06-27T22:35:32.301Z,42.40
2018-06-27T22:36:32.302Z,42.50
2018-06-27T22:37:32.277Z,42.70
2018-06-27T22:38:32.274Z,42.40
2018-06-27T22:39:32.245Z,42.40
2018-06-27T22:40:32.343Z,42.40
2018-06-27T22:41:32.224Z,42.60
2018-06-27T22:42:32.228Z,42.62
2018-06-27T22:43:32.355Z,42.40
2018-06-27T22:44:32.321Z,42.60
2018-06-27T22:45:32.182Z,42.50
2018-06-27T22:46:32.176Z,42.40
2018-06-27T22:47:32.261Z,42.50
2018-06-27T22:48:32.293Z,42.40
2018-06-27T22:49:32.248Z,42.40
2018-06-27T22:50:32.127Z,42.60
2018-06-27T22:51:32.222Z,42.43
2018-06-27T22:52:32.118Z,42.50
2018-06-27T22:53:32.233Z,42.40
2018-06-27T22:54:32.227Z,42.70
2018-06-27T22:55:32.074Z,42.50
2018-06-27T22:56:32.184Z,42.40
2018-06-27T22:57:32.154Z,42.43
2018-06-27T22:58:32.065Z,42.60
2018-06-27T22:59:32.147Z,42.43
2018-06-27T23:00:32.044Z,42.52
2018-06-27T23:01:32.014Z,42.40
2018-06-27T23:02:32.096Z,42.40
2018-06-27T23:03:32.041Z,42.62
2018-06-27T23:04:32.096Z,42.50
2018-06-27T23:05:32.308Z,42.21
2018-06-27T23:06:32.083Z,42.52
2018-06-27T23:07:31.946Z,42.22
2018-06-27T23:08:31.954Z,42.40
2018-06-27T23:09:31.940Z,42.43
2018-06-27T23:10:31.932Z,42.40
2018-06-27T23:11:31.904Z,42.72
2018-06-27T23:12:32.032Z,42.21
2018-06-27T23:13:32.013Z,42.62
2018-06-27T23:14:31.877Z,42.43
2018-06-27T23:15:31.862Z,42.22
2018-06-27T23:16:31.862Z,42.32
2018-06-27T23:17:31.855Z,42.52
2018-06-27T23:18:31.995Z,42.62
2018-06-27T23:19:31.925Z,42.21
2018-06-27T23:20:31.813Z,42.22
2018-06-27T23:21:31.912Z,42.22
2018-06-27T23:22:31.788Z,42.52
2018-06-27T23:23:31.800Z,42.22
2018-06-27T23:24:31.896Z,42.11
2018-06-27T23:25:31.878Z,42.22
2018-06-27T23:26:31.751Z,42.52
2018-06-27T23:27:31.734Z,42.43
2018-06-27T23:28:32.046Z,42.32
2018-06-27T23:29:31.840Z,42.22
2018-06-27T23:30:31.709Z,42.43
2018-06-27T23:31:31.759Z,42.52
2018-06-27T23:32:31.705Z,42.52
2018-06-27T23:33:31.810Z,42.43
2018-06-27T23:34:31.663Z,42.43
2018-06-27T23:35:31.656Z,42.43
2018-06-27T23:36:31.757Z,42.22
2018-06-27T23:37:31.740Z,42.62
2018-06-27T23:38:31.642Z,42.52
2018-06-27T23:39:31.622Z,42.43
2018-06-27T23:40:32.728Z,42.43
2018-06-27T23:41:31.587Z,42.52
2018-06-27T23:42:31.583Z,42.52
2018-06-27T23:43:31.577Z,42.72
2018-06-27T23:44:31.552Z,42.43
2018-06-27T23:45:31.656Z,42.62
2018-06-27T23:46:31.610Z,42.43
2018-06-27T23:47:31.641Z,42.62
2018-06-27T23:48:31.524Z,42.62
2018-06-27T23:49:31.544Z,42.43
2018-06-27T23:50:31.486Z,42.52
2018-06-27T23:51:31.605Z,42.62
2018-06-27T23:52:31.477Z,42.52
2018-06-27T23:53:31.581Z,42.43
2018-06-27T23:54:31.558Z,42.52
2018-06-27T23:55:31.554Z,42.52
2018-06-27T23:56:31.422Z,42.43
2018-06-27T23:57:31.607Z,42.62
2018-06-27T23:58:31.425Z,42.52
2018-06-27T23:59:31.398Z,42.52
