createdAt,value
2022-11-29T00:00:58.473Z,51.60
2022-11-29T00:03:25.595Z,51.60
2022-11-29T00:05:53.253Z,51.60
2022-11-29T00:08:20.610Z,51.50
2022-11-29T00:10:47.353Z,51.50
2022-11-29T00:13:14.140Z,51.60
2022-11-29T00:15:40.941Z,51.60
2022-11-29T00:18:07.898Z,51.50
2022-11-29T00:20:34.891Z,51.60
2022-11-29T00:23:01.871Z,51.60
2022-11-29T00:25:28.718Z,51.60
2022-11-29T00:27:55.752Z,51.60
2022-11-29T00:30:22.677Z,51.60
2022-11-29T00:32:49.597Z,51.60
2022-11-29T00:35:16.476Z,51.60
2022-11-29T00:37:43.319Z,51.50
2022-11-29T00:40:10.491Z,51.40
2022-11-29T00:42:37.411Z,51.40
2022-11-29T00:45:04.472Z,51.30
2022-11-29T00:47:31.428Z,51.30
2022-11-29T00:49:58.280Z,51.20
2022-11-29T00:52:25.210Z,51.20
2022-11-29T00:54:52.071Z,51.20
2022-11-29T00:57:18.942Z,51.20
2022-11-29T00:59:45.712Z,51.20
2022-11-29T01:02:12.595Z,51.10
2022-11-29T01:04:39.564Z,51.10
2022-11-29T01:07:06.331Z,51.10
2022-11-29T01:09:33.077Z,51.10
2022-11-29T01:11:59.795Z,51.00
2022-11-29T01:14:26.539Z,51.00
2022-11-29T01:16:53.354Z,51.00
2022-11-29T01:19:20.345Z,51.00
2022-11-29T01:21:47.265Z,50.90
2022-11-29T01:24:14.170Z,50.90
2022-11-29T01:26:41.080Z,50.90
2022-11-29T01:29:08.303Z,50.90
2022-11-29T01:31:38.148Z,50.90
2022-11-29T01:34:06.136Z,50.90
2022-11-29T01:36:33.482Z,50.90
2022-11-29T01:39:00.780Z,50.90
2022-11-29T01:41:28.775Z,50.90
2022-11-29T01:43:55.658Z,50.80
2022-11-29T01:46:22.583Z,50.80
2022-11-29T01:48:49.469Z,50.80
2022-11-29T01:51:16.385Z,50.80
2022-11-29T01:53:43.198Z,50.80
2022-11-29T01:56:10.211Z,50.80
2022-11-29T01:58:37.089Z,50.70
2022-11-29T02:01:03.971Z,50.70
2022-11-29T02:03:30.786Z,50.70
2022-11-29T02:05:57.513Z,50.60
2022-11-29T02:08:26.392Z,50.60
2022-11-29T02:10:56.309Z,50.60
2022-11-29T02:13:28.907Z,50.60
2022-11-29T02:15:55.823Z,50.60
2022-11-29T02:18:26.616Z,50.60
2022-11-29T02:21:02.767Z,50.60
2022-11-29T02:23:29.604Z,50.60
2022-11-29T02:26:11.479Z,50.50
2022-11-29T02:28:41.171Z,50.60
2022-11-29T02:31:26.877Z,50.50
2022-11-29T02:34:02.232Z,50.60
2022-11-29T02:36:34.965Z,50.50
2022-11-29T02:39:05.519Z,50.50
2022-11-29T02:41:32.357Z,50.60
2022-11-29T02:43:59.260Z,50.50
2022-11-29T02:46:28.998Z,50.50
2022-11-29T02:49:16.870Z,50.50
2022-11-29T02:51:52.579Z,50.50
2022-11-29T02:54:28.895Z,50.50
2022-11-29T02:56:55.752Z,50.60
2022-11-29T02:59:41.135Z,50.50
2022-11-29T03:02:26.837Z,50.50
2022-11-29T03:05:12.685Z,50.50
2022-11-29T03:07:39.602Z,50.50
2022-11-29T03:10:12.935Z,50.50
2022-11-29T03:12:46.350Z,50.50
2022-11-29T03:15:19.439Z,50.50
2022-11-29T03:17:46.471Z,50.50
2022-11-29T03:20:29.908Z,50.50
2022-11-29T03:23:09.080Z,50.50
2022-11-29T03:25:40.866Z,50.50
2022-11-29T03:28:10.734Z,50.50
2022-11-29T03:30:38.862Z,50.50
2022-11-29T03:33:24.557Z,50.50
2022-11-29T03:35:57.224Z,50.50
2022-11-29T03:38:26.280Z,50.60
2022-11-29T03:40:56.548Z,50.50
2022-11-29T03:43:43.612Z,50.50
2022-11-29T03:46:11.768Z,50.50
2022-11-29T03:48:48.868Z,50.50
2022-11-29T03:51:19.868Z,50.50
2022-11-29T03:54:03.177Z,50.50
2022-11-29T03:56:31.079Z,50.50
2022-11-29T03:59:10.070Z,50.50
2022-11-29T04:01:48.280Z,50.40
2022-11-29T04:04:32.801Z,50.50
2022-11-29T04:06:59.516Z,50.40
2022-11-29T04:09:45.214Z,50.40
2022-11-29T04:12:25.175Z,50.30
2022-11-29T04:15:15.230Z,50.40
2022-11-29T04:17:45.104Z,50.30
2022-11-29T04:20:20.742Z,50.40
2022-11-29T04:22:56.340Z,50.40
2022-11-29T04:25:30.811Z,50.40
2022-11-29T04:28:02.555Z,50.30
2022-11-29T04:30:30.254Z,50.30
2022-11-29T04:33:06.991Z,50.30
2022-11-29T04:35:35.711Z,50.30
2022-11-29T04:38:14.648Z,50.30
2022-11-29T04:40:47.416Z,50.20
2022-11-29T04:43:20.135Z,50.20
2022-11-29T04:45:51.564Z,50.30
2022-11-29T04:48:30.517Z,50.20
2022-11-29T04:51:08.320Z,50.30
2022-11-29T04:53:46.748Z,50.20
2022-11-29T04:56:29.236Z,50.30
2022-11-29T04:59:14.788Z,50.20
2022-11-29T05:01:46.964Z,50.20
2022-11-29T05:04:13.786Z,50.20
2022-11-29T05:06:52.679Z,50.20
2022-11-29T05:09:25.479Z,50.20
2022-11-29T05:12:11.118Z,50.20
2022-11-29T05:14:37.846Z,50.20
2022-11-29T05:17:09.429Z,50.20
2022-11-29T05:19:41.574Z,50.20
2022-11-29T05:22:37.712Z,50.10
2022-11-29T05:25:04.417Z,50.20
2022-11-29T05:28:03.352Z,50.10
2022-11-29T05:30:55.656Z,50.10
2022-11-29T05:33:40.988Z,50.20
2022-11-29T05:36:10.529Z,50.20
2022-11-29T05:38:43.399Z,50.20
2022-11-29T05:41:19.095Z,50.10
2022-11-29T05:43:48.714Z,50.10
2022-11-29T05:46:20.010Z,50.10
2022-11-29T05:48:46.767Z,50.20
2022-11-29T05:51:20.438Z,50.10
2022-11-29T05:53:47.138Z,50.10
2022-11-29T05:56:40.004Z,50.20
2022-11-29T05:59:13.453Z,50.10
2022-11-29T06:01:58.099Z,50.20
2022-11-29T06:04:46.099Z,50.10
2022-11-29T06:07:17.999Z,50.20
2022-11-29T06:09:48.247Z,50.10
2022-11-29T06:12:20.812Z,50.10
2022-11-29T06:14:48.035Z,50.10
2022-11-29T06:17:14.738Z,50.10
2022-11-29T06:19:44.226Z,50.10
2022-11-29T06:22:11.282Z,50.10
2022-11-29T06:24:41.658Z,50.10
2022-11-29T06:27:17.525Z,50.10
2022-11-29T06:30:06.862Z,50.10
2022-11-29T06:32:50.402Z,50.10
2022-11-29T06:35:36.052Z,50.20
2022-11-29T06:38:29.132Z,50.20
2022-11-29T06:41:01.543Z,50.10
2022-11-29T06:43:29.229Z,50.10
2022-11-29T06:45:57.437Z,50.10
2022-11-29T06:48:25.130Z,50.20
2022-11-29T06:50:54.998Z,50.10
2022-11-29T06:53:21.814Z,50.10
2022-11-29T06:56:08.842Z,50.10
2022-11-29T06:58:39.686Z,50.20
2022-11-29T07:01:12.122Z,50.20
2022-11-29T07:03:57.580Z,50.20
2022-11-29T07:06:25.195Z,50.20
2022-11-29T07:08:53.585Z,50.20
2022-11-29T07:11:20.576Z,50.10
2022-11-29T07:13:47.479Z,50.30
2022-11-29T07:16:33.698Z,50.40
2022-11-29T07:19:04.058Z,50.50
2022-11-29T07:21:48.976Z,50.70
2022-11-29T07:24:27.979Z,50.70
2022-11-29T07:27:02.711Z,50.80
2022-11-29T07:29:29.555Z,50.80
2022-11-29T07:31:59.357Z,50.80
2022-11-29T07:34:45.195Z,50.80
2022-11-29T07:37:15.430Z,50.50
2022-11-29T07:39:49.856Z,50.40
2022-11-29T07:42:20.052Z,50.40
2022-11-29T07:44:55.935Z,50.30
2022-11-29T07:47:22.807Z,50.30
2022-11-29T07:49:49.703Z,50.20
2022-11-29T07:52:16.946Z,50.30
2022-11-29T07:54:44.068Z,50.40
2022-11-29T07:57:11.135Z,50.40
2022-11-29T07:59:37.917Z,50.40
2022-11-29T08:02:29.766Z,50.40
2022-11-29T08:04:56.633Z,50.70
2022-11-29T08:07:23.502Z,50.60
2022-11-29T08:09:50.471Z,50.60
2022-11-29T08:12:17.211Z,50.50
2022-11-29T08:14:44.362Z,50.50
2022-11-29T08:17:11.295Z,50.40
2022-11-29T08:19:38.024Z,50.40
2022-11-29T08:22:04.823Z,50.40
2022-11-29T08:24:31.562Z,50.50
2022-11-29T08:26:58.337Z,50.50
2022-11-29T08:29:25.302Z,50.40
2022-11-29T08:31:53.570Z,50.50
2022-11-29T08:34:20.979Z,50.50
2022-11-29T08:36:47.693Z,50.60
2022-11-29T08:39:14.521Z,50.70
2022-11-29T08:41:41.546Z,50.70
2022-11-29T08:44:08.371Z,50.70
2022-11-29T08:46:53.560Z,50.70
2022-11-29T08:49:20.331Z,50.80
2022-11-29T08:51:47.024Z,50.80
2022-11-29T08:54:13.785Z,50.80
2022-11-29T08:59:27.189Z,50.80
2022-11-29T09:01:53.957Z,50.70
2022-11-29T09:04:20.785Z,50.80
2022-11-29T09:06:49.630Z,51.00
2022-11-29T09:09:16.799Z,51.00
2022-11-29T09:11:46.976Z,51.00
2022-11-29T09:14:16.333Z,50.90
2022-11-29T09:16:43.136Z,51.10
2022-11-29T09:19:10.215Z,51.20
2022-11-29T09:21:37.023Z,51.20
2022-11-29T09:24:06.239Z,51.50
2022-11-29T09:26:33.892Z,51.70
2022-11-29T09:29:04.736Z,52.00
2022-11-29T09:31:32.534Z,52.30
2022-11-29T09:33:59.284Z,52.50
2022-11-29T09:36:28.736Z,52.70
2022-11-29T09:38:56.674Z,52.80
2022-11-29T09:41:32.793Z,53.00
2022-11-29T09:44:02.475Z,53.10
2022-11-29T09:46:31.948Z,53.20
2022-11-29T09:48:58.710Z,53.30
2022-11-29T09:51:30.521Z,53.40
2022-11-29T09:54:00.831Z,53.40
2022-11-29T09:56:38.695Z,53.40
2022-11-29T09:59:25.451Z,53.40
2022-11-29T10:01:58.625Z,53.60
2022-11-29T10:04:26.204Z,53.60
2022-11-29T10:06:52.985Z,54.00
2022-11-29T10:09:26.618Z,54.20
2022-11-29T10:11:59.537Z,53.70
2022-11-29T10:14:31.463Z,53.50
2022-11-29T10:17:01.168Z,55.20
2022-11-29T10:19:30.096Z,56.10
2022-11-29T10:22:06.634Z,56.10
2022-11-29T10:24:33.783Z,56.40
2022-11-29T10:27:00.497Z,56.00
2022-11-29T10:29:27.241Z,56.00
2022-11-29T10:31:56.664Z,55.90
2022-11-29T10:34:24.801Z,55.80
2022-11-29T10:36:54.347Z,56.00
2022-11-29T10:39:23.018Z,56.00
2022-11-29T10:42:00.423Z,55.80
2022-11-29T10:44:27.171Z,55.90
2022-11-29T10:46:53.945Z,55.80
2022-11-29T10:49:21.936Z,55.70
2022-11-29T10:51:48.771Z,55.70
2022-11-29T10:54:34.094Z,55.60
2022-11-29T10:57:01.370Z,55.60
2022-11-29T10:59:28.902Z,55.60
2022-11-29T11:01:55.715Z,55.50
2022-11-29T11:04:28.788Z,56.00
2022-11-29T11:07:01.196Z,56.20
2022-11-29T11:09:30.076Z,56.20
2022-11-29T11:12:04.358Z,56.30
2022-11-29T11:14:33.059Z,55.60
2022-11-29T11:17:16.331Z,55.30
2022-11-29T11:19:43.179Z,55.10
2022-11-29T11:22:11.220Z,55.00
2022-11-29T11:24:39.374Z,55.00
2022-11-29T11:27:06.089Z,55.00
2022-11-29T11:29:32.783Z,54.80
2022-11-29T11:31:59.637Z,54.80
2022-11-29T11:34:26.457Z,54.70
2022-11-29T11:36:53.827Z,54.80
2022-11-29T11:39:21.872Z,54.70
2022-11-29T11:42:07.068Z,54.70
2022-11-29T11:44:48.376Z,54.70
2022-11-29T11:47:16.236Z,54.50
2022-11-29T11:49:47.443Z,54.50
2022-11-29T11:52:14.529Z,54.50
2022-11-29T11:54:41.267Z,54.50
2022-11-29T11:57:16.136Z,54.50
2022-11-29T11:59:42.899Z,54.40
2022-11-29T12:02:28.179Z,54.30
2022-11-29T12:04:55.579Z,54.30
2022-11-29T12:07:44.961Z,54.30
2022-11-29T12:10:16.199Z,54.30
2022-11-29T12:12:42.978Z,54.30
2022-11-29T12:15:16.336Z,54.30
2022-11-29T12:17:55.008Z,54.30
2022-11-29T12:20:28.421Z,54.20
2022-11-29T12:23:13.644Z,54.20
2022-11-29T12:25:43.568Z,54.30
2022-11-29T12:28:11.874Z,54.20
2022-11-29T12:30:41.116Z,54.10
2022-11-29T12:33:30.218Z,54.00
2022-11-29T12:35:56.934Z,53.90
2022-11-29T12:38:35.920Z,53.80
2022-11-29T12:41:16.784Z,53.80
2022-11-29T12:44:05.054Z,53.90
2022-11-29T12:46:31.810Z,53.80
2022-11-29T12:49:01.056Z,53.80
2022-11-29T12:51:31.172Z,53.80
2022-11-29T12:53:57.883Z,53.80
2022-11-29T12:56:29.354Z,53.80
2022-11-29T12:58:56.082Z,53.80
2022-11-29T13:01:41.454Z,53.80
2022-11-29T13:04:23.397Z,53.80
2022-11-29T13:06:55.803Z,53.80
2022-11-29T13:09:35.570Z,53.80
2022-11-29T13:12:03.962Z,53.70
2022-11-29T13:14:46.156Z,53.70
2022-11-29T13:17:22.205Z,53.70
2022-11-29T13:19:53.838Z,53.70
2022-11-29T13:22:26.584Z,53.70
2022-11-29T13:24:57.938Z,53.70
2022-11-29T13:27:37.574Z,53.70
2022-11-29T13:30:04.890Z,53.70
2022-11-29T13:32:34.552Z,53.60
2022-11-29T13:35:03.193Z,53.60
2022-11-29T13:37:31.516Z,53.60
2022-11-29T13:40:07.573Z,54.30
2022-11-29T13:42:37.655Z,53.60
2022-11-29T13:45:06.309Z,53.60
2022-11-29T13:47:33.088Z,53.60
2022-11-29T13:50:03.986Z,53.60
2022-11-29T13:52:36.463Z,53.60
2022-11-29T13:55:08.680Z,53.50
2022-11-29T13:58:14.977Z,53.60
2022-11-29T14:00:44.420Z,53.60
2022-11-29T14:03:31.485Z,53.60
2022-11-29T14:06:01.316Z,53.50
2022-11-29T14:08:34.112Z,53.60
2022-11-29T14:11:14.708Z,53.60
2022-11-29T14:13:41.454Z,53.60
2022-11-29T14:16:14.341Z,53.60
2022-11-29T14:18:44.383Z,53.70
2022-11-29T14:21:11.368Z,53.80
2022-11-29T14:23:40.438Z,53.70
2022-11-29T14:26:07.150Z,53.80
2022-11-29T14:28:34.659Z,53.80
2022-11-29T14:31:05.144Z,53.70
2022-11-29T14:33:34.087Z,53.70
2022-11-29T14:36:18.909Z,53.70
2022-11-29T14:39:04.295Z,53.20
2022-11-29T14:41:31.019Z,52.80
2022-11-29T14:44:04.774Z,52.80
2022-11-29T14:46:31.710Z,53.00
2022-11-29T14:48:59.184Z,52.80
2022-11-29T14:51:30.046Z,52.70
2022-11-29T14:54:06.486Z,52.70
2022-11-29T14:56:38.763Z,52.60
2022-11-29T14:59:24.525Z,52.70
2022-11-29T15:01:51.320Z,52.90
2022-11-29T15:04:18.311Z,53.10
2022-11-29T15:06:50.160Z,53.20
2022-11-29T15:09:19.840Z,53.30
2022-11-29T15:11:56.775Z,53.40
2022-11-29T15:14:49.940Z,53.50
2022-11-29T15:17:16.635Z,53.60
2022-11-29T15:19:52.486Z,53.80
2022-11-29T15:22:20.065Z,53.90
2022-11-29T15:25:09.566Z,53.90
2022-11-29T15:27:40.161Z,53.90
2022-11-29T15:30:39.500Z,54.00
2022-11-29T15:33:07.095Z,54.10
2022-11-29T15:35:34.160Z,54.30
2022-11-29T15:38:01.018Z,54.30
2022-11-29T15:40:35.108Z,54.40
2022-11-29T15:43:14.047Z,54.50
2022-11-29T15:45:45.674Z,54.50
2022-11-29T15:48:22.869Z,54.60
2022-11-29T15:51:06.067Z,54.70
2022-11-29T15:53:35.655Z,54.70
2022-11-29T15:56:03.611Z,54.70
2022-11-29T15:58:31.066Z,54.80
2022-11-29T16:00:58.451Z,54.70
2022-11-29T16:03:26.265Z,54.70
2022-11-29T16:05:56.214Z,54.70
2022-11-29T16:08:23.084Z,54.60
2022-11-29T16:10:53.008Z,54.50
2022-11-29T16:13:31.103Z,54.60
2022-11-29T16:16:03.944Z,54.70
2022-11-29T16:18:30.705Z,54.70
2022-11-29T16:21:01.419Z,54.40
2022-11-29T16:23:34.300Z,54.30
2022-11-29T16:26:01.001Z,54.20
2022-11-29T16:28:37.374Z,54.20
2022-11-29T16:31:05.019Z,54.20
2022-11-29T16:33:31.774Z,54.10
2022-11-29T16:36:05.540Z,54.00
2022-11-29T16:38:32.345Z,53.80
2022-11-29T16:41:05.303Z,53.90
2022-11-29T16:43:44.184Z,53.90
2022-11-29T16:46:20.036Z,53.90
2022-11-29T16:48:47.308Z,53.70
2022-11-29T16:51:14.883Z,53.60
2022-11-29T16:53:42.406Z,53.60
2022-11-29T16:56:12.692Z,53.50
2022-11-29T16:59:20.891Z,53.50
2022-11-29T17:01:27.508Z,53.40
2022-11-29T17:03:54.407Z,53.40
2022-11-29T17:06:22.577Z,53.30
2022-11-29T17:08:49.879Z,53.30
2022-11-29T17:11:16.653Z,53.30
2022-11-29T17:13:43.387Z,53.20
2022-11-29T17:16:16.874Z,53.20
2022-11-29T17:18:44.846Z,53.20
2022-11-29T17:21:18.578Z,53.30
2022-11-29T17:23:45.670Z,53.20
2022-11-29T17:26:12.455Z,53.30
2022-11-29T17:28:45.794Z,53.90
2022-11-29T17:31:13.156Z,54.10
2022-11-29T17:33:39.914Z,54.10
2022-11-29T17:36:07.035Z,54.50
2022-11-29T17:38:34.210Z,54.70
2022-11-29T17:41:05.985Z,54.90
2022-11-29T17:43:33.428Z,54.90
2022-11-29T17:46:00.624Z,54.80
2022-11-29T17:48:33.366Z,54.30
2022-11-29T17:51:00.738Z,54.50
2022-11-29T17:53:27.529Z,55.40
2022-11-29T17:55:54.271Z,54.70
2022-11-29T17:58:21.055Z,54.80
2022-11-29T18:00:47.784Z,54.80
2022-11-29T18:03:14.653Z,54.80
2022-11-29T18:05:41.381Z,55.00
2022-11-29T18:08:08.202Z,54.90
2022-11-29T18:10:35.900Z,54.90
2022-11-29T18:13:02.628Z,54.80
2022-11-29T18:15:29.379Z,54.70
2022-11-29T18:17:56.210Z,54.70
2022-11-29T18:20:23.008Z,54.70
2022-11-29T18:22:49.779Z,54.70
2022-11-29T18:25:38.291Z,54.70
2022-11-29T18:28:03.356Z,54.60
2022-11-29T18:30:30.239Z,54.50
2022-11-29T18:32:57.035Z,54.50
2022-11-29T18:35:23.788Z,54.50
2022-11-29T18:38:14.128Z,54.50
2022-11-29T18:40:40.645Z,54.50
2022-11-29T18:43:07.467Z,54.50
2022-11-29T18:45:37.338Z,54.40
2022-11-29T18:48:04.636Z,54.40
2022-11-29T18:50:31.851Z,54.40
2022-11-29T18:52:59.029Z,54.30
2022-11-29T18:55:25.908Z,54.30
2022-11-29T18:57:55.779Z,54.20
2022-11-29T19:00:22.789Z,54.30
2022-11-29T19:02:49.707Z,54.20
2022-11-29T19:05:16.585Z,54.20
2022-11-29T19:07:43.583Z,54.10
2022-11-29T19:10:10.619Z,54.10
2022-11-29T19:12:37.634Z,54.10
2022-11-29T19:15:04.580Z,54.10
2022-11-29T19:17:31.472Z,54.10
2022-11-29T19:19:58.372Z,54.00
2022-11-29T19:22:25.192Z,54.00
2022-11-29T19:24:52.099Z,54.00
2022-11-29T19:27:21.304Z,54.00
2022-11-29T19:29:49.859Z,54.00
2022-11-29T19:32:16.807Z,53.90
2022-11-29T19:34:43.579Z,53.80
2022-11-29T19:37:10.396Z,53.80
2022-11-29T19:39:38.113Z,53.80
2022-11-29T19:42:04.912Z,53.80
2022-11-29T19:44:48.241Z,53.80
2022-11-29T19:47:18.558Z,53.70
2022-11-29T19:49:46.924Z,53.70
2022-11-29T19:52:13.914Z,53.60
2022-11-29T19:54:40.909Z,53.60
2022-11-29T19:57:07.655Z,53.60
2022-11-29T19:59:34.526Z,53.60
2022-11-29T20:02:01.369Z,53.60
2022-11-29T20:04:28.209Z,53.60
2022-11-29T20:06:55.259Z,53.50
2022-11-29T20:09:24.207Z,53.50
2022-11-29T20:11:51.037Z,53.40
2022-11-29T20:14:17.817Z,53.40
2022-11-29T20:16:44.650Z,53.40
2022-11-29T20:19:12.624Z,53.40
2022-11-29T20:21:46.451Z,53.40
2022-11-29T20:24:14.393Z,53.40
2022-11-29T20:26:42.286Z,53.30
2022-11-29T20:29:09.198Z,53.40
2022-11-29T20:31:36.591Z,53.30
2022-11-29T20:34:04.978Z,53.30
2022-11-29T20:36:31.794Z,53.20
2022-11-29T20:39:04.523Z,53.10
2022-11-29T20:41:34.573Z,53.10
2022-11-29T20:44:02.457Z,53.10
2022-11-29T20:46:30.103Z,53.20
2022-11-29T20:49:00.415Z,53.30
2022-11-29T20:51:35.310Z,53.20
2022-11-29T20:54:02.276Z,53.20
2022-11-29T20:56:29.098Z,53.20
2022-11-29T20:58:56.408Z,53.10
2022-11-29T21:01:23.326Z,53.10
2022-11-29T21:03:50.332Z,53.00
2022-11-29T21:06:17.391Z,53.10
2022-11-29T21:08:44.377Z,53.00
2022-11-29T21:11:11.417Z,53.00
2022-11-29T21:13:38.527Z,53.00
2022-11-29T21:16:05.793Z,52.90
2022-11-29T21:18:33.087Z,52.90
2022-11-29T21:21:02.773Z,52.80
2022-11-29T21:23:56.117Z,52.80
2022-11-29T21:26:24.862Z,52.80
2022-11-29T21:29:07.156Z,52.70
2022-11-29T21:31:34.346Z,52.80
2022-11-29T21:34:01.357Z,52.60
2022-11-29T21:36:28.257Z,52.60
2022-11-29T21:38:55.674Z,52.60
2022-11-29T21:41:22.779Z,52.50
2022-11-29T21:44:06.088Z,52.60
2022-11-29T21:46:33.944Z,52.60
2022-11-29T21:49:00.836Z,52.50
2022-11-29T21:51:27.743Z,52.50
2022-11-29T21:53:54.553Z,52.50
2022-11-29T21:56:21.501Z,52.50
2022-11-29T21:58:48.448Z,52.50
2022-11-29T22:01:16.413Z,52.50
2022-11-29T22:03:43.230Z,52.50
2022-11-29T22:07:56.313Z,54.00
2022-11-29T22:10:23.366Z,52.00
2022-11-29T22:12:52.537Z,51.40
2022-11-29T22:15:24.454Z,51.40
2022-11-29T22:17:53.379Z,51.50
2022-11-29T22:20:20.700Z,51.60
2022-11-29T22:22:48.543Z,51.70
2022-11-29T22:25:15.939Z,51.80
2022-11-29T22:27:42.779Z,51.90
2022-11-29T22:30:10.124Z,51.80
2022-11-29T22:32:37.065Z,52.00
2022-11-29T22:35:04.163Z,52.00
2022-11-29T22:37:30.993Z,52.00
2022-11-29T22:39:57.808Z,52.10
2022-11-29T22:42:24.862Z,52.10
2022-11-29T22:44:51.843Z,52.10
2022-11-29T22:47:18.672Z,52.10
2022-11-29T22:49:45.530Z,52.20
2022-11-29T22:52:12.332Z,52.20
2022-11-29T22:54:39.144Z,52.20
2022-11-29T22:57:05.969Z,52.10
2022-11-29T22:59:32.798Z,52.10
2022-11-29T23:01:59.628Z,52.10
2022-11-29T23:04:26.467Z,52.00
2022-11-29T23:06:53.267Z,52.10
2022-11-29T23:09:22.322Z,52.10
2022-11-29T23:11:52.947Z,52.10
2022-11-29T23:14:20.690Z,52.00
2022-11-29T23:16:47.601Z,52.10
2022-11-29T23:19:16.196Z,52.10
2022-11-29T23:21:45.526Z,52.10
2022-11-29T23:24:13.788Z,52.20
2022-11-29T23:26:43.572Z,52.20
2022-11-29T23:29:14.025Z,52.10
2022-11-29T23:31:41.194Z,52.00
2022-11-29T23:34:08.925Z,52.00
2022-11-29T23:36:36.162Z,52.00
2022-11-29T23:39:04.788Z,52.10
2022-11-29T23:41:32.153Z,52.10
2022-11-29T23:43:59.741Z,52.10
2022-11-29T23:46:27.100Z,52.10
2022-11-29T23:48:54.205Z,52.00
2022-11-29T23:51:21.369Z,52.00
2022-11-29T23:53:52.564Z,52.00
2022-11-29T23:56:20.661Z,52.10
2022-11-29T23:58:48.019Z,52.00
