createdAt,value
2018-05-03T00:01:42.238Z,68.30
2018-05-03T00:04:12.684Z,68.30
2018-05-03T00:06:42.379Z,68.20
2018-05-03T00:09:12.055Z,68.60
2018-05-03T00:11:41.486Z,68.10
2018-05-03T00:14:11.919Z,68.90
2018-05-03T00:16:42.379Z,68.80
2018-05-03T00:19:12.055Z,68.80
2018-05-03T00:21:42.515Z,68.50
2018-05-03T00:24:12.175Z,68.50
2018-05-03T00:26:41.926Z,68.80
2018-05-03T00:29:11.597Z,68.90
2018-05-03T00:31:42.168Z,68.80
2018-05-03T00:34:11.851Z,68.70
2018-05-03T00:36:41.555Z,68.80
2018-05-03T00:39:12.003Z,69.10
2018-05-03T00:41:41.708Z,69.10
2018-05-03T00:44:12.147Z,68.80
2018-05-03T00:46:42.595Z,69.20
2018-05-03T00:49:12.278Z,69.20
2018-05-03T00:51:41.979Z,69.40
2018-05-03T00:54:22.860Z,69.50
2018-05-03T00:56:53.312Z,69.40
2018-05-03T00:59:22.962Z,69.50
2018-05-03T01:01:52.656Z,69.80
2018-05-03T01:04:22.358Z,70.00
2018-05-03T01:06:51.896Z,69.40
2018-05-03T01:09:21.542Z,69.30
2018-05-03T01:11:51.219Z,69.30
2018-05-03T01:14:21.655Z,70.00
2018-05-03T01:16:52.104Z,68.90
2018-05-03T01:19:21.770Z,68.90
2018-05-03T01:21:51.456Z,69.30
2018-05-03T01:24:21.131Z,69.40
2018-05-03T01:26:50.819Z,69.60
2018-05-03T01:29:20.518Z,70.20
2018-05-03T01:31:50.972Z,70.10
2018-05-03T01:34:20.635Z,70.00
2018-05-03T01:36:50.328Z,70.50
2018-05-03T01:39:20.004Z,70.80
2018-05-03T01:41:49.699Z,70.90
2018-05-03T01:44:19.368Z,71.20
2018-05-03T01:46:49.059Z,71.10
2018-05-03T01:49:18.716Z,71.20
2018-05-03T01:51:49.154Z,71.20
2018-05-03T01:54:18.828Z,71.10
2018-05-03T01:56:48.513Z,71.20
2018-05-03T01:59:18.198Z,71.60
2018-05-03T02:01:47.887Z,71.40
2018-05-03T02:04:17.590Z,72.20
2018-05-03T02:06:47.275Z,71.60
2018-05-03T02:09:18.167Z,71.70
2018-05-03T02:11:49.063Z,72.00
2018-05-03T02:14:18.818Z,72.00
2018-05-03T02:16:48.483Z,72.10
2018-05-03T02:19:18.931Z,72.40
2018-05-03T02:21:48.587Z,72.40
2018-05-03T02:24:18.280Z,72.40
2018-05-03T02:26:47.976Z,72.80
2018-05-03T02:29:17.659Z,72.90
2018-05-03T02:31:47.328Z,72.80
2018-05-03T02:34:17.027Z,72.20
2018-05-03T02:36:46.691Z,72.20
2018-05-03T02:39:16.376Z,72.00
2018-05-03T02:41:47.007Z,71.80
2018-05-03T02:44:17.461Z,71.70
2018-05-03T02:46:47.115Z,71.70
2018-05-03T02:49:16.826Z,71.80
2018-05-03T02:51:46.492Z,72.00
2018-05-03T02:54:16.172Z,72.00
2018-05-03T02:56:46.595Z,71.70
2018-05-03T02:59:28.144Z,71.30
2018-05-03T03:02:02.934Z,71.30
2018-05-03T03:04:49.393Z,71.30
2018-05-03T03:11:02.522Z,71.70
2018-05-03T03:14:03.601Z,71.60
2018-05-03T03:16:50.867Z,71.30
2018-05-03T03:19:31.730Z,71.40
2018-05-03T03:22:18.256Z,71.40
2018-05-03T03:24:54.720Z,71.40
2018-05-03T03:27:42.932Z,71.60
2018-05-03T03:30:29.418Z,71.40
2018-05-03T03:33:11.103Z,71.40
2018-05-03T03:36:01.511Z,71.20
2018-05-03T03:38:42.505Z,71.20
2018-05-03T03:41:23.363Z,71.20
2018-05-03T03:44:04.391Z,71.70
2018-05-03T03:46:34.076Z,71.90
2018-05-03T03:49:03.743Z,71.70
2018-05-03T03:51:34.187Z,71.20
2018-05-03T03:54:03.864Z,71.20
2018-05-03T03:56:34.314Z,71.40
2018-05-03T03:59:03.678Z,71.30
2018-05-03T04:01:33.560Z,71.30
2018-05-03T04:04:03.236Z,71.50
2018-05-03T04:06:32.944Z,71.70
2018-05-03T04:09:02.611Z,71.60
2018-05-03T04:11:32.307Z,71.30
2018-05-03T04:14:02.078Z,71.60
2018-05-03T04:16:31.747Z,71.50
2018-05-03T04:19:12.619Z,71.60
2018-05-03T04:21:53.491Z,71.40
2018-05-03T04:24:34.499Z,71.60
2018-05-03T04:27:04.176Z,71.00
2018-05-03T04:29:33.867Z,71.30
2018-05-03T04:32:03.528Z,71.40
2018-05-03T04:34:33.344Z,71.40
2018-05-03T04:37:03.207Z,71.10
2018-05-03T04:39:32.887Z,71.10
2018-05-03T04:42:02.560Z,71.10
2018-05-03T04:44:33.016Z,71.00
2018-05-03T04:47:02.706Z,71.10
2018-05-03T04:49:32.643Z,71.50
2018-05-03T04:52:02.312Z,71.30
2018-05-03T04:54:32.752Z,71.70
2018-05-03T04:57:02.423Z,71.70
2018-05-03T04:59:32.168Z,71.20
2018-05-03T05:02:01.827Z,71.10
2018-05-03T05:04:31.515Z,71.40
2018-05-03T05:07:01.176Z,71.90
2018-05-03T05:09:31.639Z,72.40
2018-05-03T05:12:01.444Z,72.40
2018-05-03T05:14:31.128Z,72.10
2018-05-03T05:17:01.563Z,72.60
2018-05-03T05:19:31.252Z,72.60
2018-05-03T05:22:00.910Z,72.70
2018-05-03T05:24:30.646Z,72.90
2018-05-03T05:27:00.312Z,72.70
2018-05-03T05:29:29.992Z,72.80
2018-05-03T05:32:00.428Z,72.20
2018-05-03T05:34:30.892Z,72.10
2018-05-03T05:37:00.563Z,72.10
2018-05-03T05:39:31.011Z,72.10
2018-05-03T05:42:00.676Z,72.10
2018-05-03T05:44:30.358Z,71.20
2018-05-03T05:47:00.031Z,71.20
2018-05-03T05:49:29.717Z,71.10
2018-05-03T05:52:00.208Z,70.20
2018-05-03T05:54:30.034Z,70.20
2018-05-03T05:57:00.036Z,69.80
2018-05-03T05:59:29.747Z,70.20
2018-05-03T06:02:00.211Z,69.70
2018-05-03T06:04:29.971Z,70.20
2018-05-03T06:06:59.654Z,70.30
2018-05-03T06:09:29.432Z,70.00
2018-05-03T06:11:59.228Z,70.10
2018-05-03T06:14:29.371Z,70.20
2018-05-03T06:16:59.162Z,69.60
2018-05-03T06:19:28.846Z,69.00
2018-05-03T06:21:58.506Z,68.40
2018-05-03T06:24:28.729Z,67.90
2018-05-03T06:26:59.154Z,68.10
2018-05-03T06:29:29.604Z,68.70
2018-05-03T06:31:59.280Z,68.60
2018-05-03T06:34:28.971Z,67.70
2018-05-03T06:36:58.631Z,67.70
2018-05-03T06:39:28.319Z,66.20
2018-05-03T06:41:58.747Z,63.20
2018-05-03T06:44:29.199Z,62.50
2018-05-03T06:46:58.876Z,62.60
2018-05-03T06:49:28.553Z,62.50
2018-05-03T06:51:57.874Z,61.30
2018-05-03T06:54:28.337Z,60.40
2018-05-03T06:56:58.003Z,60.30
2018-05-03T06:59:27.695Z,59.40
2018-05-03T07:01:57.367Z,58.40
2018-05-03T07:04:27.130Z,58.70
2018-05-03T07:06:56.942Z,56.90
2018-05-03T07:09:26.631Z,57.80
2018-05-03T07:11:56.063Z,55.90
2018-05-03T07:14:25.766Z,55.00
2018-05-03T07:16:55.623Z,54.70
2018-05-03T07:19:25.315Z,55.00
2018-05-03T07:21:55.808Z,53.80
2018-05-03T07:24:25.646Z,53.70
2018-05-03T07:26:56.123Z,54.80
2018-05-03T07:29:25.824Z,54.80
2018-05-03T07:31:56.438Z,56.00
2018-05-03T07:34:26.911Z,54.50
2018-05-03T07:36:56.582Z,54.40
2018-05-03T07:39:26.251Z,54.20
2018-05-03T07:41:55.931Z,54.10
2018-05-03T07:44:25.592Z,53.20
2018-05-03T07:46:55.284Z,53.80
2018-05-03T07:49:24.943Z,54.10
2018-05-03T07:51:54.635Z,54.80
2018-05-03T07:54:24.297Z,54.40
2018-05-03T07:56:53.975Z,53.60
2018-05-03T07:59:23.637Z,54.10
2018-05-03T08:01:54.112Z,53.30
2018-05-03T08:04:23.965Z,53.20
2018-05-03T08:06:53.311Z,53.40
2018-05-03T08:09:22.970Z,53.90
2018-05-03T08:11:53.433Z,53.50
2018-05-03T08:14:23.142Z,53.40
2018-05-03T08:16:52.819Z,53.20
2018-05-03T08:19:23.262Z,52.10
2018-05-03T08:21:53.707Z,52.50
2018-05-03T08:24:23.372Z,52.50
2018-05-03T08:26:53.048Z,53.40
2018-05-03T08:29:22.711Z,52.60
2018-05-03T08:31:53.177Z,52.50
2018-05-03T08:34:22.792Z,52.50
2018-05-03T08:36:52.472Z,52.20
2018-05-03T08:39:22.126Z,52.00
2018-05-03T08:41:51.834Z,52.50
2018-05-03T08:44:21.499Z,52.80
2018-05-03T08:46:51.192Z,51.90
2018-05-03T08:49:20.867Z,53.40
2018-05-03T08:51:50.558Z,53.70
2018-05-03T08:54:20.234Z,51.20
2018-05-03T08:56:49.927Z,51.40
2018-05-03T08:59:20.759Z,50.40
2018-05-03T09:01:50.532Z,50.30
2018-05-03T09:04:20.366Z,50.70
2018-05-03T09:06:51.631Z,50.40
2018-05-03T09:09:21.304Z,50.30
2018-05-03T09:11:51.047Z,50.40
2018-05-03T09:14:20.734Z,50.50
2018-05-03T09:16:50.432Z,50.40
2018-05-03T09:19:20.110Z,50.80
2018-05-03T09:21:49.828Z,50.20
2018-05-03T09:24:19.502Z,49.60
2018-05-03T09:26:49.548Z,50.40
2018-05-03T09:29:19.339Z,49.40
2018-05-03T09:31:49.072Z,49.10
2018-05-03T09:34:18.735Z,48.80
2018-05-03T09:36:49.208Z,49.30
2018-05-03T09:39:18.904Z,49.20
2018-05-03T09:41:48.610Z,49.60
2018-05-03T09:44:18.280Z,49.20
2018-05-03T09:46:48.733Z,47.50
2018-05-03T09:49:18.397Z,47.40
2018-05-03T09:51:48.083Z,47.00
2018-05-03T09:54:19.044Z,47.10
2018-05-03T09:56:49.538Z,46.70
2018-05-03T09:59:19.225Z,47.40
2018-05-03T10:01:49.087Z,47.30
2018-05-03T10:04:18.743Z,48.50
2018-05-03T10:06:48.432Z,48.00
2018-05-03T10:09:18.275Z,47.90
2018-05-03T10:11:48.128Z,47.40
2018-05-03T10:14:17.807Z,47.50
2018-05-03T10:16:47.471Z,46.90
2018-05-03T10:19:17.931Z,47.30
2018-05-03T10:21:48.350Z,47.80
2018-05-03T10:24:18.023Z,47.70
2018-05-03T10:26:47.674Z,48.40
2018-05-03T10:29:17.367Z,47.00
2018-05-03T10:31:47.800Z,47.10
2018-05-03T10:34:17.511Z,47.10
2018-05-03T10:36:47.600Z,46.70
2018-05-03T10:39:18.063Z,47.30
2018-05-03T10:41:47.782Z,47.20
2018-05-03T10:44:17.507Z,47.10
2018-05-03T10:46:47.715Z,46.90
2018-05-03T10:49:17.395Z,46.90
2018-05-03T10:51:47.068Z,47.90
2018-05-03T10:54:16.759Z,47.90
2018-05-03T10:56:46.418Z,47.70
2018-05-03T10:59:16.859Z,46.90
2018-05-03T11:01:46.531Z,46.80
2018-05-03T11:04:16.215Z,47.10
2018-05-03T11:06:45.651Z,47.10
2018-05-03T11:09:16.106Z,47.30
2018-05-03T11:11:45.758Z,46.90
2018-05-03T11:14:15.434Z,46.50
2018-05-03T11:16:44.766Z,47.30
2018-05-03T11:19:14.467Z,47.00
2018-05-03T11:21:44.110Z,47.50
2018-05-03T11:24:14.569Z,47.30
2018-05-03T11:26:44.227Z,47.20
2018-05-03T11:29:13.907Z,48.00
2018-05-03T11:31:43.575Z,48.70
2018-05-03T11:34:14.029Z,48.80
2018-05-03T11:36:43.761Z,48.80
2018-05-03T11:39:13.927Z,49.60
2018-05-03T11:41:44.771Z,48.80
2018-05-03T11:44:14.505Z,48.70
2018-05-03T11:46:44.431Z,48.40
2018-05-03T11:49:14.616Z,48.20
2018-05-03T11:51:45.211Z,47.90
2018-05-03T11:54:14.959Z,47.90
2018-05-03T11:56:44.634Z,47.80
2018-05-03T11:59:14.574Z,47.80
2018-05-03T12:01:44.380Z,48.30
2018-05-03T12:04:14.912Z,49.10
2018-05-03T12:06:45.534Z,49.20
2018-05-03T12:09:16.011Z,48.20
2018-05-03T12:11:45.829Z,48.10
2018-05-03T12:14:15.735Z,47.80
2018-05-03T12:16:45.427Z,47.50
2018-05-03T12:19:15.427Z,47.00
2018-05-03T12:21:45.863Z,48.30
2018-05-03T12:24:15.592Z,48.30
2018-05-03T12:26:45.244Z,47.20
2018-05-03T12:29:14.932Z,47.40
2018-05-03T12:31:44.703Z,47.30
2018-05-03T12:34:14.391Z,47.10
2018-05-03T12:36:44.825Z,47.50
2018-05-03T12:39:15.274Z,48.60
2018-05-03T12:41:44.606Z,48.60
2018-05-03T12:44:14.299Z,48.00
2018-05-03T12:46:43.970Z,48.50
2018-05-03T12:49:14.435Z,50.20
2018-05-03T12:51:44.160Z,50.10
2018-05-03T12:54:13.852Z,49.30
2018-05-03T12:56:43.517Z,48.40
2018-05-03T12:59:13.972Z,48.30
2018-05-03T13:01:43.650Z,47.90
2018-05-03T13:04:13.319Z,48.80
2018-05-03T13:06:42.987Z,48.10
2018-05-03T13:09:12.355Z,48.60
2018-05-03T13:11:42.023Z,48.10
2018-05-03T13:14:11.780Z,48.30
2018-05-03T13:16:41.583Z,48.40
2018-05-03T13:19:11.268Z,49.10
2018-05-03T13:21:40.938Z,48.20
2018-05-03T13:24:10.619Z,48.20
2018-05-03T13:26:40.283Z,48.20
2018-05-03T13:29:09.968Z,48.90
2018-05-03T13:31:39.635Z,49.30
2018-05-03T13:34:09.323Z,48.90
2018-05-03T13:36:38.655Z,48.90
2018-05-03T13:39:07.991Z,48.40
2018-05-03T13:41:37.679Z,47.90
2018-05-03T13:44:08.106Z,48.00
2018-05-03T13:46:38.552Z,48.40
2018-05-03T13:49:08.214Z,48.30
2018-05-03T13:51:37.899Z,48.40
2018-05-03T13:54:07.559Z,48.50
2018-05-03T13:56:38.013Z,48.90
2018-05-03T13:59:07.675Z,48.90
2018-05-03T14:01:37.404Z,48.20
2018-05-03T14:04:07.835Z,48.80
2018-05-03T14:06:38.294Z,48.70
2018-05-03T14:09:07.947Z,48.70
2018-05-03T14:11:37.631Z,48.00
2018-05-03T14:14:07.309Z,47.80
2018-05-03T14:16:37.004Z,47.90
2018-05-03T14:19:06.711Z,48.50
2018-05-03T14:21:36.399Z,48.90
2018-05-03T14:24:06.837Z,48.50
2018-05-03T14:26:37.316Z,48.00
2018-05-03T14:29:06.986Z,48.00
2018-05-03T14:31:36.671Z,48.20
2018-05-03T14:34:06.335Z,48.10
2018-05-03T14:36:36.079Z,47.80
2018-05-03T14:39:05.084Z,48.40
2018-05-03T14:41:35.536Z,47.60
2018-05-03T14:44:05.211Z,47.60
2018-05-03T14:46:34.899Z,47.90
2018-05-03T14:49:04.556Z,47.90
2018-05-03T14:51:34.998Z,48.30
2018-05-03T14:54:04.664Z,48.30
2018-05-03T14:56:34.347Z,48.20
2018-05-03T14:59:04.011Z,48.60
2018-05-03T15:01:34.154Z,48.40
2018-05-03T15:04:03.815Z,48.30
2018-05-03T15:06:33.598Z,48.50
2018-05-03T15:09:03.143Z,48.80
2018-05-03T15:11:33.603Z,48.10
2018-05-03T15:14:03.264Z,48.10
2018-05-03T15:16:32.959Z,48.50
2018-05-03T15:19:02.614Z,48.90
2018-05-03T15:21:32.305Z,48.60
2018-05-03T15:24:02.740Z,48.60
2018-05-03T15:26:33.197Z,48.40
2018-05-03T15:29:02.859Z,48.30
2018-05-03T15:31:33.306Z,48.30
2018-05-03T15:34:03.736Z,48.40
2018-05-03T15:36:33.415Z,48.40
2018-05-03T15:39:03.092Z,48.00
2018-05-03T15:41:32.772Z,48.10
2018-05-03T15:44:02.428Z,48.40
2018-05-03T15:46:32.111Z,48.50
2018-05-03T15:49:01.777Z,48.40
2018-05-03T15:51:32.227Z,48.50
2018-05-03T15:54:01.911Z,48.40
2018-05-03T15:56:32.563Z,48.60
2018-05-03T15:59:02.240Z,48.50
2018-05-03T16:01:32.712Z,48.50
2018-05-03T16:04:02.585Z,48.40
2018-05-03T16:06:33.032Z,49.00
2018-05-03T16:09:02.843Z,48.90
2018-05-03T16:11:32.532Z,49.20
2018-05-03T16:14:03.075Z,49.40
2018-05-03T16:16:33.507Z,48.80
2018-05-03T16:19:03.206Z,48.80
2018-05-03T16:21:33.664Z,48.90
2018-05-03T16:24:03.106Z,49.30
2018-05-03T16:26:32.792Z,49.70
2018-05-03T16:29:02.484Z,50.00
2018-05-03T16:31:32.165Z,49.90
2018-05-03T16:34:02.592Z,50.40
2018-05-03T16:36:33.080Z,50.40
2018-05-03T16:39:02.546Z,50.30
2018-05-03T16:41:32.296Z,51.00
2018-05-03T16:44:01.959Z,51.30
2018-05-03T16:46:31.664Z,51.20
2018-05-03T16:49:01.354Z,50.60
2018-05-03T16:51:31.823Z,51.00
2018-05-03T16:54:01.489Z,51.00
2018-05-03T16:56:31.944Z,51.30
2018-05-03T16:59:01.707Z,51.20
2018-05-03T17:01:31.399Z,51.60
2018-05-03T17:04:01.095Z,51.70
2018-05-03T17:06:30.789Z,51.90
2018-05-03T17:09:00.471Z,52.10
2018-05-03T17:11:30.899Z,52.40
2018-05-03T17:14:00.587Z,52.40
2018-05-03T17:16:31.019Z,53.00
2018-05-03T17:19:01.465Z,52.90
2018-05-03T17:21:31.128Z,52.60
2018-05-03T17:24:00.811Z,52.90
2018-05-03T17:26:30.475Z,52.80
2018-05-03T17:29:01.006Z,53.00
2018-05-03T17:31:30.691Z,53.00
2018-05-03T17:34:00.371Z,53.10
2018-05-03T17:36:30.275Z,53.30
2018-05-03T17:38:59.733Z,53.40
2018-05-03T17:41:29.183Z,53.40
2018-05-03T17:43:58.859Z,53.40
2018-05-03T17:46:29.286Z,53.40
2018-05-03T17:48:59.760Z,53.70
2018-05-03T17:51:29.443Z,53.60
2018-05-03T17:53:59.132Z,53.90
2018-05-03T17:56:29.560Z,54.40
2018-05-03T17:58:59.234Z,54.30
2018-05-03T18:01:28.905Z,54.20
2018-05-03T18:03:58.583Z,54.00
2018-05-03T18:06:28.264Z,54.00
2018-05-03T18:08:57.947Z,54.00
2018-05-03T18:11:27.631Z,54.90
2018-05-03T18:13:58.289Z,55.20
2018-05-03T18:16:28.038Z,54.80
2018-05-03T18:18:58.668Z,55.60
2018-05-03T18:21:29.160Z,56.40
2018-05-03T18:23:59.756Z,55.20
2018-05-03T18:26:29.424Z,55.10
2018-05-03T18:28:59.114Z,55.20
2018-05-03T18:31:28.775Z,55.40
2018-05-03T18:33:58.467Z,55.40
2018-05-03T18:36:28.915Z,56.10
2018-05-03T18:38:58.602Z,56.10
2018-05-03T18:41:29.029Z,55.80
2018-05-03T18:43:58.830Z,55.90
2018-05-03T18:46:28.675Z,56.90
2018-05-03T18:49:01.588Z,57.70
2018-05-03T18:51:31.248Z,57.00
2018-05-03T18:54:00.732Z,58.20
2018-05-03T18:56:30.395Z,58.30
2018-05-03T18:59:00.112Z,59.00
2018-05-03T19:01:29.805Z,58.00
2018-05-03T19:03:59.500Z,58.80
2018-05-03T19:06:29.384Z,58.40
2018-05-03T19:08:59.091Z,58.50
2018-05-03T19:11:28.769Z,59.70
2018-05-03T19:13:58.448Z,59.30
2018-05-03T19:16:28.120Z,59.10
2018-05-03T19:18:57.817Z,59.40
2018-05-03T19:21:27.479Z,59.10
2018-05-03T19:23:57.176Z,59.20
2018-05-03T19:26:27.613Z,60.50
2018-05-03T19:28:57.298Z,60.50
2018-05-03T19:31:27.760Z,59.60
2018-05-03T19:33:57.437Z,59.50
2018-05-03T19:36:27.883Z,60.40
2018-05-03T19:38:57.589Z,60.40
2018-05-03T19:41:27.497Z,60.50
2018-05-03T19:43:57.943Z,61.10
2018-05-03T19:46:27.612Z,61.10
2018-05-03T19:48:58.084Z,60.50
2018-05-03T19:51:27.755Z,60.60
2018-05-03T19:53:58.218Z,61.50
2018-05-03T19:56:27.884Z,61.50
2018-05-03T19:58:58.357Z,61.90
2018-05-03T20:01:28.016Z,61.90
2018-05-03T20:03:57.701Z,62.00
2018-05-03T20:06:27.398Z,62.10
2018-05-03T20:08:57.075Z,61.70
2018-05-03T20:11:27.000Z,61.40
2018-05-03T20:13:56.678Z,62.20
2018-05-03T20:16:26.359Z,62.20
2018-05-03T20:18:56.031Z,62.20
2018-05-03T20:21:25.760Z,61.90
2018-05-03T20:23:55.428Z,61.90
2018-05-03T20:26:25.132Z,62.80
2018-05-03T20:28:54.809Z,62.90
2018-05-03T20:31:24.499Z,63.30
2018-05-03T20:33:54.176Z,63.10
2018-05-03T20:36:23.864Z,62.90
2018-05-03T20:38:53.559Z,63.30
2018-05-03T20:41:23.573Z,63.60
2018-05-03T20:43:53.247Z,63.90
2018-05-03T20:46:22.952Z,64.30
2018-05-03T20:48:52.635Z,63.10
2018-05-03T20:51:22.006Z,62.30
2018-05-03T20:53:51.687Z,63.00
2018-05-03T20:56:21.371Z,63.30
2018-05-03T20:58:51.078Z,63.50
2018-05-03T21:01:20.779Z,63.80
2018-05-03T21:03:50.452Z,64.00
2018-05-03T21:06:20.915Z,63.50
2018-05-03T21:08:50.587Z,63.40
2018-05-03T21:11:21.049Z,63.20
2018-05-03T21:13:50.494Z,63.20
2018-05-03T21:16:19.883Z,62.80
2018-05-03T21:18:49.539Z,62.80
2018-05-03T21:21:20.004Z,63.10
2018-05-03T21:23:49.679Z,63.00
2018-05-03T21:26:20.235Z,62.90
2018-05-03T21:28:50.036Z,62.90
2018-05-03T21:31:19.716Z,63.10
2018-05-03T21:33:49.403Z,63.10
2018-05-03T21:36:18.977Z,63.10
2018-05-03T21:38:49.190Z,63.10
2018-05-03T21:41:21.928Z,63.20
2018-05-03T21:43:52.376Z,63.80
2018-05-03T21:46:24.007Z,63.80
2018-05-03T21:48:54.456Z,64.10
2018-05-03T21:51:24.140Z,64.10
2018-05-03T21:53:53.817Z,64.30
2018-05-03T21:56:23.508Z,64.30
2018-05-03T21:58:53.260Z,64.20
2018-05-03T22:01:23.519Z,64.20
2018-05-03T22:03:53.254Z,64.20
2018-05-03T22:06:23.907Z,64.20
2018-05-03T22:08:53.563Z,64.20
2018-05-03T22:11:23.307Z,64.20
2018-05-03T22:13:53.002Z,64.70
2018-05-03T22:16:22.904Z,64.30
2018-05-03T22:18:52.593Z,64.10
2018-05-03T22:21:23.067Z,63.90
2018-05-03T22:23:52.744Z,63.90
2018-05-03T22:26:22.419Z,64.10
2018-05-03T22:28:52.131Z,63.90
2018-05-03T22:31:22.627Z,64.00
2018-05-03T22:33:52.294Z,63.90
2018-05-03T22:36:22.003Z,64.30
2018-05-03T22:38:52.463Z,64.00
2018-05-03T22:41:22.180Z,63.90
2018-05-03T22:43:51.876Z,64.00
2018-05-03T22:46:21.595Z,64.00
2018-05-03T22:48:51.304Z,64.10
2018-05-03T22:51:21.016Z,64.10
2018-05-03T22:53:50.692Z,64.30
2018-05-03T22:56:20.377Z,64.30
2018-05-03T22:58:50.827Z,64.40
2018-05-03T23:01:21.314Z,64.30
2018-05-03T23:03:51.771Z,64.40
2018-05-03T23:06:21.160Z,64.30
2018-05-03T23:08:50.867Z,64.10
2018-05-03T23:11:20.597Z,64.10
2018-05-03T23:13:50.300Z,64.40
2018-05-03T23:16:20.009Z,64.50
2018-05-03T23:18:49.731Z,64.80
2018-05-03T23:21:19.435Z,64.90
2018-05-03T23:23:49.155Z,64.90
2018-05-03T23:26:18.850Z,65.10
2018-05-03T23:28:48.560Z,65.20
2018-05-03T23:31:18.253Z,65.40
2018-05-03T23:33:47.977Z,65.40
2018-05-03T23:36:18.415Z,65.20
2018-05-03T23:38:48.135Z,65.30
2018-05-03T23:41:17.809Z,65.40
2018-05-03T23:43:48.284Z,65.30
2018-05-03T23:46:17.978Z,65.20
2018-05-03T23:48:47.692Z,65.10
2018-05-03T23:51:17.385Z,65.00
2018-05-03T23:53:47.104Z,65.40
2018-05-03T23:56:16.797Z,65.30
2018-05-03T23:58:46.182Z,65.20
