createdAt,value
2017-01-26T00:00:28.903Z,0
2017-01-26T00:01:40.290Z,0
2017-01-26T00:02:51.688Z,0
2017-01-26T00:04:03.486Z,0
2017-01-26T00:05:14.920Z,0
2017-01-26T00:06:26.311Z,0
2017-01-26T00:07:37.734Z,0
2017-01-26T00:08:49.128Z,0
2017-01-26T00:10:00.524Z,0
2017-01-26T00:11:11.968Z,0
2017-01-26T00:12:23.356Z,0
2017-01-26T00:13:34.747Z,0
2017-01-26T00:14:46.142Z,0
2017-01-26T00:15:57.532Z,0
2017-01-26T00:17:09.003Z,0
2017-01-26T00:18:20.423Z,0
2017-01-26T00:19:31.815Z,0
2017-01-26T00:20:43.410Z,0
2017-01-26T00:21:54.811Z,0
2017-01-26T00:23:06.456Z,0
2017-01-26T00:24:17.851Z,0
2017-01-26T00:25:29.450Z,0
2017-01-26T00:26:40.854Z,0
2017-01-26T00:27:52.243Z,0
2017-01-26T00:29:03.689Z,0
2017-01-26T00:30:15.288Z,0
2017-01-26T00:31:26.680Z,0
2017-01-26T00:32:38.100Z,0
2017-01-26T00:33:49.507Z,0
2017-01-26T00:35:00.950Z,0
2017-01-26T00:36:12.353Z,0
2017-01-26T00:37:23.750Z,0
2017-01-26T00:38:35.344Z,0
2017-01-26T00:39:46.929Z,0
2017-01-26T00:40:58.379Z,0
2017-01-26T00:42:09.975Z,0
2017-01-26T00:43:21.396Z,0
2017-01-26T00:44:32.984Z,0
2017-01-26T00:45:44.383Z,0
2017-01-26T00:46:55.832Z,0
2017-01-26T00:48:07.223Z,0
2017-01-26T00:49:18.635Z,0
2017-01-26T00:50:30.030Z,0
2017-01-26T00:51:41.419Z,0
2017-01-26T00:52:52.860Z,0
2017-01-26T00:54:04.483Z,0
2017-01-26T00:55:15.875Z,0
2017-01-26T00:56:27.269Z,0
2017-01-26T00:57:38.661Z,0
2017-01-26T00:58:50.332Z,0
2017-01-26T01:00:01.730Z,0
2017-01-26T01:01:13.125Z,0
2017-01-26T01:02:24.515Z,0
2017-01-26T01:03:35.905Z,0
2017-01-26T01:04:47.351Z,0
2017-01-26T01:05:58.950Z,0
2017-01-26T01:07:10.348Z,0
2017-01-26T01:08:21.747Z,0
2017-01-26T01:09:33.136Z,0
2017-01-26T01:10:44.578Z,0
2017-01-26T01:11:56.173Z,0
2017-01-26T01:13:07.574Z,0
2017-01-26T01:14:18.976Z,0
2017-01-26T01:15:30.368Z,0
2017-01-26T01:16:41.811Z,0
2017-01-26T01:17:53.205Z,0
2017-01-26T01:19:04.600Z,0
2017-01-26T01:20:16.202Z,0
2017-01-26T01:21:27.793Z,0
2017-01-26T01:22:39.268Z,0
2017-01-26T01:23:50.661Z,0
2017-01-26T01:25:02.055Z,0
2017-01-26T01:26:13.454Z,0
2017-01-26T01:27:24.852Z,0
2017-01-26T01:28:36.292Z,0
2017-01-26T01:29:47.686Z,0
2017-01-26T01:30:59.277Z,0
2017-01-26T01:32:10.671Z,0
2017-01-26T01:33:22.061Z,0
2017-01-26T01:34:33.503Z,0
2017-01-26T01:35:44.924Z,0
2017-01-26T01:36:56.333Z,0
2017-01-26T01:38:07.938Z,0
2017-01-26T01:39:19.326Z,0
2017-01-26T01:40:30.770Z,0
2017-01-26T01:41:42.166Z,0
2017-01-26T01:42:53.556Z,0
2017-01-26T01:44:05.155Z,0
2017-01-26T01:45:16.551Z,0
2017-01-26T01:46:27.991Z,0
2017-01-26T01:47:39.397Z,0
2017-01-26T01:48:50.804Z,0
2017-01-26T01:50:02.197Z,0
2017-01-26T01:51:13.793Z,0
2017-01-26T01:52:25.231Z,0
2017-01-26T01:53:36.851Z,0
2017-01-26T01:54:48.243Z,0
2017-01-26T01:55:59.637Z,0
2017-01-26T01:57:11.046Z,0
2017-01-26T01:58:22.682Z,0
2017-01-26T01:59:34.075Z,0
2017-01-26T02:00:45.468Z,0
2017-01-26T02:01:56.856Z,0
2017-01-26T02:03:08.250Z,0
2017-01-26T02:04:19.687Z,0
2017-01-26T02:05:31.081Z,0
2017-01-26T02:06:42.472Z,0
2017-01-26T02:07:53.864Z,0
2017-01-26T02:09:05.259Z,0
2017-01-26T02:10:16.713Z,0
2017-01-26T02:11:28.111Z,0
2017-01-26T02:12:39.514Z,0
2017-01-26T02:13:50.931Z,0
2017-01-26T02:15:02.528Z,0
2017-01-26T02:16:13.970Z,0
2017-01-26T02:17:25.372Z,0
2017-01-26T02:18:36.762Z,0
2017-01-26T02:19:48.163Z,0
2017-01-26T02:20:59.758Z,0
2017-01-26T02:22:11.394Z,0
2017-01-26T02:23:22.783Z,0
2017-01-26T02:24:34.373Z,0
2017-01-26T02:25:45.765Z,0
2017-01-26T02:26:57.162Z,0
2017-01-26T02:28:08.607Z,0
2017-01-26T02:29:19.999Z,0
2017-01-26T02:30:31.594Z,0
2017-01-26T02:31:42.983Z,0
2017-01-26T02:32:54.374Z,0
2017-01-26T02:34:05.816Z,0
2017-01-26T02:35:17.606Z,0
2017-01-26T02:36:28.990Z,0
2017-01-26T02:37:40.586Z,0
2017-01-26T02:38:52.185Z,0
2017-01-26T02:40:03.632Z,0
2017-01-26T02:41:15.024Z,0
2017-01-26T02:42:26.417Z,0
2017-01-26T02:43:38.017Z,0
2017-01-26T02:44:49.412Z,0
2017-01-26T02:46:00.844Z,0
2017-01-26T02:47:12.239Z,0
2017-01-26T02:48:23.629Z,0
2017-01-26T02:49:35.221Z,0
2017-01-26T02:50:46.609Z,0
2017-01-26T02:51:58.050Z,0
2017-01-26T02:53:09.442Z,0
2017-01-26T02:54:20.827Z,0
2017-01-26T02:55:32.421Z,0
2017-01-26T02:56:43.812Z,0
2017-01-26T02:57:55.257Z,0
2017-01-26T02:59:06.852Z,0
2017-01-26T03:00:18.239Z,0
2017-01-26T03:01:29.629Z,0
2017-01-26T03:02:41.015Z,0
2017-01-26T03:03:52.461Z,0
2017-01-26T03:05:04.049Z,0
2017-01-26T03:06:15.436Z,0
2017-01-26T03:07:26.858Z,0
2017-01-26T03:08:38.257Z,0
2017-01-26T03:09:49.904Z,0
2017-01-26T03:11:01.307Z,0
2017-01-26T03:12:12.703Z,0
2017-01-26T03:13:24.093Z,0
2017-01-26T03:14:35.493Z,0
2017-01-26T03:15:46.942Z,0
2017-01-26T03:16:58.337Z,0
2017-01-26T03:18:09.949Z,0
2017-01-26T03:19:21.352Z,0
2017-01-26T03:20:32.751Z,0
2017-01-26T03:21:44.192Z,0
2017-01-26T03:22:55.773Z,0
2017-01-26T03:24:07.167Z,0
2017-01-26T03:25:18.559Z,0
2017-01-26T03:26:29.955Z,0
2017-01-26T03:27:41.403Z,0
2017-01-26T03:28:52.793Z,0
2017-01-26T03:30:04.190Z,0
2017-01-26T03:31:15.585Z,0
2017-01-26T03:32:26.968Z,0
2017-01-26T03:33:38.614Z,0
2017-01-26T03:34:50.002Z,0
2017-01-26T03:36:01.394Z,0
2017-01-26T03:37:12.789Z,0
2017-01-26T03:38:24.181Z,0
2017-01-26T03:39:35.828Z,0
2017-01-26T03:40:47.221Z,0
2017-01-26T03:41:58.614Z,0
2017-01-26T03:43:10.008Z,0
2017-01-26T03:44:21.396Z,0
2017-01-26T03:45:32.842Z,0
2017-01-26T03:46:44.225Z,0
2017-01-26T03:47:55.618Z,0
2017-01-26T03:49:07.014Z,0
2017-01-26T03:50:18.404Z,0
2017-01-26T03:51:29.871Z,0
2017-01-26T03:52:41.270Z,0
2017-01-26T03:53:52.660Z,0
2017-01-26T03:55:04.046Z,0
2017-01-26T03:56:15.467Z,0
2017-01-26T03:57:26.906Z,0
2017-01-26T03:58:38.497Z,0
2017-01-26T03:59:49.887Z,0
2017-01-26T04:01:01.473Z,0
2017-01-26T04:02:12.865Z,0
2017-01-26T04:03:24.536Z,0
2017-01-26T04:04:35.966Z,0
2017-01-26T04:05:47.355Z,0
2017-01-26T04:06:58.955Z,0
2017-01-26T04:08:10.346Z,0
2017-01-26T04:09:21.795Z,0
2017-01-26T04:10:33.208Z,0
2017-01-26T04:11:44.595Z,0
2017-01-26T04:12:55.984Z,0
2017-01-26T04:14:07.375Z,0
2017-01-26T04:15:18.822Z,0
2017-01-26T04:16:30.208Z,0
2017-01-26T04:17:41.599Z,0
2017-01-26T04:18:52.984Z,0
2017-01-26T04:20:04.380Z,0
2017-01-26T04:21:15.815Z,0
2017-01-26T04:22:27.420Z,0
2017-01-26T04:23:38.805Z,0
2017-01-26T04:24:50.395Z,0
2017-01-26T04:26:01.784Z,0
2017-01-26T04:27:13.222Z,0
2017-01-26T04:28:24.619Z,0
2017-01-26T04:29:36.014Z,0
2017-01-26T04:30:47.402Z,0
2017-01-26T04:31:58.793Z,0
2017-01-26T04:33:10.237Z,0
2017-01-26T04:34:21.627Z,0
2017-01-26T04:35:33.035Z,0
2017-01-26T04:36:44.423Z,0
2017-01-26T04:37:56.244Z,0
2017-01-26T04:39:07.878Z,0
2017-01-26T04:40:19.271Z,0
2017-01-26T04:41:30.869Z,0
2017-01-26T04:42:42.263Z,0
2017-01-26T04:43:53.658Z,0
2017-01-26T04:45:05.304Z,0
2017-01-26T04:46:16.927Z,0
2017-01-26T04:47:28.314Z,0
2017-01-26T04:48:39.705Z,0
2017-01-26T04:49:51.121Z,0
2017-01-26T04:51:02.569Z,0
2017-01-26T04:52:13.961Z,0
2017-01-26T04:53:25.357Z,0
2017-01-26T04:54:36.749Z,0
2017-01-26T04:55:48.142Z,0
2017-01-26T04:56:59.581Z,0
2017-01-26T04:58:10.977Z,0
2017-01-26T04:59:22.363Z,0
2017-01-26T05:00:33.757Z,0
2017-01-26T05:01:45.183Z,0
2017-01-26T05:02:56.626Z,0
2017-01-26T05:04:08.020Z,0
2017-01-26T05:05:19.613Z,0
2017-01-26T05:06:31.001Z,0
2017-01-26T05:07:42.798Z,0
2017-01-26T05:08:54.241Z,0
2017-01-26T05:10:05.861Z,0
2017-01-26T05:11:17.250Z,0
2017-01-26T05:12:28.643Z,0
2017-01-26T05:13:40.042Z,0
2017-01-26T05:14:51.486Z,0
2017-01-26T05:16:02.877Z,0
2017-01-26T05:17:14.472Z,0
2017-01-26T05:18:25.862Z,0
2017-01-26T05:19:37.264Z,0
2017-01-26T05:20:48.702Z,0
2017-01-26T05:22:00.092Z,0
2017-01-26T05:23:11.493Z,0
2017-01-26T05:24:22.891Z,0
2017-01-26T05:25:34.512Z,0
2017-01-26T05:26:45.964Z,0
2017-01-26T05:27:57.362Z,0
2017-01-26T05:29:08.965Z,0
2017-01-26T05:30:20.352Z,0
2017-01-26T05:31:31.742Z,0
2017-01-26T05:32:43.187Z,0
2017-01-26T05:33:54.579Z,0
2017-01-26T05:35:05.975Z,0
2017-01-26T05:36:17.377Z,0
2017-01-26T05:37:28.979Z,0
2017-01-26T05:38:40.417Z,0
2017-01-26T05:39:51.802Z,0
2017-01-26T05:41:03.195Z,0
2017-01-26T05:42:14.591Z,0
2017-01-26T05:43:25.985Z,0
2017-01-26T05:44:37.632Z,0
2017-01-26T05:45:49.226Z,0
2017-01-26T05:47:00.613Z,0
2017-01-26T05:48:12.040Z,0
2017-01-26T05:49:23.438Z,0
2017-01-26T05:50:35.103Z,0
2017-01-26T05:51:46.503Z,0
2017-01-26T05:52:57.889Z,0
2017-01-26T05:54:09.305Z,0
2017-01-26T05:55:20.900Z,0
2017-01-26T05:56:32.339Z,0
2017-01-26T05:57:43.932Z,0
2017-01-26T05:58:55.318Z,0
2017-01-26T06:00:06.715Z,0
2017-01-26T06:01:18.106Z,0
2017-01-26T06:02:29.749Z,0
2017-01-26T06:03:41.341Z,0
2017-01-26T06:04:52.732Z,0
2017-01-26T06:06:04.334Z,0
2017-01-26T06:07:15.721Z,0
2017-01-26T06:08:27.163Z,0
2017-01-26T06:09:38.587Z,0
2017-01-26T06:10:49.999Z,0
2017-01-26T06:12:01.385Z,0
2017-01-26T06:13:12.776Z,0
2017-01-26T06:14:24.422Z,0
2017-01-26T06:15:35.820Z,0
2017-01-26T06:16:47.207Z,0
2017-01-26T06:17:58.594Z,0
2017-01-26T06:19:09.980Z,0
2017-01-26T06:20:21.418Z,0
2017-01-26T06:21:32.805Z,0
2017-01-26T06:22:44.194Z,0
2017-01-26T06:23:55.579Z,0
2017-01-26T06:25:06.974Z,0
2017-01-26T06:26:18.448Z,0
2017-01-26T06:27:29.853Z,0
2017-01-26T06:28:41.266Z,0
2017-01-26T06:29:52.659Z,0
2017-01-26T06:31:04.054Z,0
2017-01-26T06:32:15.498Z,0
2017-01-26T06:33:27.299Z,0
2017-01-26T06:34:38.684Z,0
2017-01-26T06:35:50.077Z,0
2017-01-26T06:37:01.502Z,0
2017-01-26T06:38:12.941Z,0
2017-01-26T06:39:24.748Z,0
2017-01-26T06:40:36.141Z,0
2017-01-26T06:41:47.531Z,0
2017-01-26T06:42:58.920Z,0
2017-01-26T06:44:10.365Z,0
2017-01-26T06:45:21.758Z,0
2017-01-26T06:46:33.349Z,0
2017-01-26T06:47:44.741Z,0
2017-01-26T06:48:56.162Z,0
2017-01-26T06:50:07.833Z,0
2017-01-26T06:51:19.249Z,0
2017-01-26T06:52:30.642Z,0
2017-01-26T06:53:42.034Z,0
2017-01-26T06:54:53.630Z,0
2017-01-26T06:56:05.078Z,0
2017-01-26T06:57:16.511Z,0
2017-01-26T06:58:27.896Z,0
2017-01-26T06:59:39.487Z,0
2017-01-26T07:00:50.890Z,0
2017-01-26T07:02:02.320Z,0
2017-01-26T07:03:13.713Z,0
2017-01-26T07:04:25.311Z,5
2017-01-26T07:05:36.738Z,5
2017-01-26T07:06:48.130Z,5
2017-01-26T07:07:59.795Z,5
2017-01-26T07:09:11.192Z,5
2017-01-26T07:10:22.586Z,10
2017-01-26T07:11:34.001Z,10
2017-01-26T07:12:45.390Z,10
2017-01-26T07:13:56.834Z,10
2017-01-26T07:15:08.237Z,15
2017-01-26T07:16:19.625Z,15
2017-01-26T07:17:31.016Z,15
2017-01-26T07:18:42.414Z,15
2017-01-26T07:19:53.852Z,20
2017-01-26T07:21:05.269Z,20
2017-01-26T07:22:16.869Z,25
2017-01-26T07:23:28.252Z,25
2017-01-26T07:24:39.642Z,25
2017-01-26T07:25:51.091Z,30
2017-01-26T07:27:02.690Z,30
2017-01-26T07:28:14.279Z,35
2017-01-26T07:29:25.874Z,35
2017-01-26T07:30:37.267Z,40
2017-01-26T07:31:48.710Z,40
2017-01-26T07:33:00.134Z,45
2017-01-26T07:34:11.728Z,50
2017-01-26T07:35:23.123Z,60
2017-01-26T07:36:34.729Z,65
2017-01-26T07:37:46.171Z,60
2017-01-26T07:38:57.765Z,60
2017-01-26T07:40:09.184Z,65
2017-01-26T07:41:20.781Z,70
2017-01-26T07:42:32.169Z,70
2017-01-26T07:43:43.615Z,80
2017-01-26T07:44:55.033Z,85
2017-01-26T07:46:06.430Z,90
2017-01-26T07:47:17.823Z,85
2017-01-26T07:48:29.275Z,85
2017-01-26T07:49:40.724Z,90
2017-01-26T07:50:52.115Z,90
2017-01-26T07:52:03.514Z,95
2017-01-26T07:53:15.115Z,100
2017-01-26T07:54:26.507Z,105
2017-01-26T07:55:38.152Z,110
2017-01-26T07:56:49.542Z,110
2017-01-26T07:58:00.944Z,110
2017-01-26T07:59:12.737Z,115
2017-01-26T08:00:24.334Z,120
2017-01-26T08:01:35.780Z,120
2017-01-26T08:02:47.183Z,125
2017-01-26T08:03:58.782Z,140
2017-01-26T08:05:10.383Z,135
2017-01-26T08:06:21.786Z,135
2017-01-26T08:07:33.238Z,140
2017-01-26T08:08:44.631Z,150
2017-01-26T08:09:56.046Z,170
2017-01-26T08:11:07.434Z,185
2017-01-26T08:12:19.034Z,205
2017-01-26T08:13:30.474Z,240
2017-01-26T08:14:41.865Z,260
2017-01-26T08:15:53.260Z,305
2017-01-26T08:17:04.656Z,425
2017-01-26T08:18:16.051Z,540
2017-01-26T08:19:27.496Z,600
2017-01-26T08:20:38.892Z,790
2017-01-26T08:21:50.291Z,570
2017-01-26T08:23:01.881Z,475
2017-01-26T08:24:13.275Z,390
2017-01-26T08:25:24.713Z,620
2017-01-26T08:26:36.114Z,885
2017-01-26T08:27:47.511Z,600
2017-01-26T08:28:58.916Z,705
2017-01-26T08:30:10.544Z,505
2017-01-26T08:31:21.989Z,255
2017-01-26T08:32:33.394Z,485
2017-01-26T08:33:44.792Z,735
2017-01-26T08:34:56.395Z,595
2017-01-26T08:36:07.993Z,505
2017-01-26T08:37:19.651Z,430
2017-01-26T08:38:31.255Z,325
2017-01-26T08:39:42.658Z,330
2017-01-26T08:40:54.060Z,425
2017-01-26T08:42:05.454Z,480
2017-01-26T08:43:16.904Z,460
2017-01-26T08:44:28.297Z,430
2017-01-26T08:45:39.697Z,465
2017-01-26T08:46:51.103Z,595
2017-01-26T08:48:02.694Z,645
2017-01-26T08:49:14.345Z,740
2017-01-26T08:50:25.754Z,715
2017-01-26T08:51:37.145Z,1005
2017-01-26T08:52:48.565Z,960
2017-01-26T08:54:00.159Z,830
2017-01-26T08:55:11.815Z,850
2017-01-26T08:56:23.208Z,555
2017-01-26T08:57:34.816Z,325
2017-01-26T08:58:46.224Z,595
2017-01-26T08:59:57.617Z,1020
2017-01-26T09:01:09.073Z,1270
2017-01-26T09:02:20.672Z,1235
2017-01-26T09:03:32.073Z,1120
2017-01-26T09:04:43.474Z,1005
2017-01-26T09:05:54.879Z,1090
2017-01-26T09:07:06.332Z,1165
2017-01-26T09:08:17.725Z,1405
2017-01-26T09:09:29.323Z,1425
2017-01-26T09:10:40.722Z,1315
2017-01-26T09:11:52.131Z,1310
2017-01-26T09:13:03.611Z,1270
2017-01-26T09:14:15.017Z,1210
2017-01-26T09:15:26.418Z,1400
2017-01-26T09:16:37.815Z,1435
2017-01-26T09:17:49.224Z,1230
2017-01-26T09:19:00.678Z,1245
2017-01-26T09:20:12.092Z,1140
2017-01-26T09:21:23.493Z,1095
2017-01-26T09:22:34.895Z,1170
2017-01-26T09:23:46.504Z,1205
2017-01-26T09:24:58.155Z,1265
2017-01-26T09:26:09.761Z,1400
2017-01-26T09:27:21.162Z,1500
2017-01-26T09:28:32.560Z,1775
2017-01-26T09:29:43.965Z,1990
2017-01-26T09:30:55.480Z,2020
2017-01-26T09:32:07.106Z,1995
2017-01-26T09:33:18.514Z,1995
2017-01-26T09:34:29.919Z,2035
2017-01-26T09:35:41.524Z,2000
2017-01-26T09:36:52.986Z,2010
2017-01-26T09:38:04.405Z,2030
2017-01-26T09:39:15.817Z,2025
2017-01-26T09:40:27.229Z,2045
2017-01-26T09:41:38.646Z,2105
2017-01-26T09:42:50.104Z,2075
2017-01-26T09:44:01.513Z,2010
2017-01-26T09:45:12.952Z,2060
2017-01-26T09:46:24.559Z,2080
2017-01-26T09:47:36.171Z,2090
2017-01-26T09:48:47.635Z,2105
2017-01-26T09:49:59.044Z,2105
2017-01-26T09:51:10.657Z,1980
2017-01-26T09:52:22.078Z,1985
2017-01-26T09:53:33.499Z,2060
2017-01-26T09:54:44.960Z,2155
2017-01-26T09:55:56.370Z,2120
2017-01-26T09:57:07.783Z,2025
2017-01-26T09:58:19.416Z,2075
2017-01-26T09:59:30.828Z,2040
2017-01-26T10:00:42.285Z,2125
2017-01-26T10:01:53.899Z,2165
2017-01-26T10:03:05.306Z,2105
2017-01-26T10:04:16.708Z,2055
2017-01-26T10:05:28.327Z,2040
2017-01-26T10:06:39.993Z,1995
2017-01-26T10:07:51.407Z,2045
2017-01-26T10:09:03.025Z,2010
2017-01-26T10:10:14.634Z,2060
2017-01-26T10:11:26.042Z,2025
2017-01-26T10:12:37.502Z,1965
2017-01-26T10:13:49.110Z,2005
2017-01-26T10:15:00.721Z,1965
2017-01-26T10:16:12.144Z,2005
2017-01-26T10:17:23.548Z,2085
2017-01-26T10:18:35.008Z,2025
2017-01-26T10:19:46.621Z,2080
2017-01-26T10:20:58.027Z,2110
2017-01-26T10:22:09.431Z,2075
2017-01-26T10:23:21.059Z,2115
2017-01-26T10:24:32.518Z,2185
2017-01-26T10:25:43.940Z,2050
2017-01-26T10:26:55.559Z,2060
2017-01-26T10:28:06.967Z,2130
2017-01-26T10:29:18.415Z,2100
2017-01-26T10:30:29.880Z,2060
2017-01-26T10:31:41.289Z,1960
2017-01-26T10:32:52.699Z,1975
2017-01-26T10:34:04.119Z,2015
2017-01-26T10:35:15.532Z,2040
2017-01-26T10:36:27.003Z,2005
2017-01-26T10:37:38.624Z,2005
2017-01-26T10:38:50.055Z,2010
2017-01-26T10:40:01.470Z,2040
2017-01-26T10:41:12.895Z,1990
2017-01-26T10:42:24.360Z,1975
2017-01-26T10:43:35.767Z,2100
2017-01-26T10:44:47.180Z,1935
2017-01-26T10:45:58.593Z,1905
2017-01-26T10:47:09.997Z,1995
2017-01-26T10:48:21.455Z,1985
2017-01-26T10:49:32.875Z,1985
2017-01-26T10:50:44.284Z,1985
2017-01-26T10:51:55.734Z,1995
2017-01-26T10:53:07.139Z,1975
2017-01-26T10:54:18.607Z,1920
2017-01-26T10:55:30.023Z,1855
2017-01-26T10:56:41.642Z,1895
2017-01-26T10:57:53.261Z,1915
2017-01-26T10:59:04.671Z,1860
2017-01-26T11:00:16.130Z,1890
2017-01-26T11:01:27.740Z,1905
2017-01-26T11:02:39.159Z,1915
2017-01-26T11:03:50.578Z,1760
2017-01-26T11:05:02.197Z,1665
2017-01-26T11:06:13.858Z,1795
2017-01-26T11:07:25.297Z,1735
2017-01-26T11:08:36.702Z,1730
2017-01-26T11:09:48.108Z,1740
2017-01-26T11:10:59.742Z,1765
2017-01-26T11:12:11.409Z,1765
2017-01-26T11:13:22.822Z,1840
2017-01-26T11:14:34.238Z,1720
2017-01-26T11:15:45.656Z,1670
2017-01-26T11:16:57.068Z,1630
2017-01-26T11:18:08.532Z,1565
2017-01-26T11:19:19.946Z,1560
2017-01-26T11:20:31.589Z,1580
2017-01-26T11:21:43.197Z,1595
2017-01-26T11:22:54.610Z,1560
2017-01-26T11:24:06.077Z,1555
2017-01-26T11:25:17.488Z,1555
2017-01-26T11:26:28.903Z,1615
2017-01-26T11:27:40.320Z,1510
2017-01-26T11:28:51.943Z,1505
2017-01-26T11:30:03.605Z,1445
2017-01-26T11:31:15.017Z,1330
2017-01-26T11:32:26.435Z,1005
2017-01-26T11:33:37.861Z,1105
2017-01-26T11:34:49.277Z,1370
2017-01-26T11:36:00.737Z,1390
2017-01-26T11:37:12.145Z,1310
2017-01-26T11:38:54.183Z,865
2017-01-26T11:40:05.598Z,1165
2017-01-26T11:41:17.057Z,1110
2017-01-26T11:42:28.464Z,665
2017-01-26T11:43:39.873Z,975
2017-01-26T11:44:51.487Z,1420
2017-01-26T11:46:02.916Z,1240
2017-01-26T11:47:14.376Z,975
2017-01-26T11:48:25.782Z,840
2017-01-26T11:49:37.183Z,1000
2017-01-26T11:50:48.585Z,1110
2017-01-26T11:51:59.987Z,1130
2017-01-26T11:53:11.480Z,1125
2017-01-26T11:54:22.893Z,1070
2017-01-26T11:55:34.296Z,1310
2017-01-26T11:56:45.710Z,1350
2017-01-26T11:57:57.114Z,980
2017-01-26T11:59:08.578Z,1025
2017-01-26T12:00:19.983Z,1225
2017-01-26T12:01:31.383Z,1200
2017-01-26T12:02:42.788Z,1175
2017-01-26T12:03:54.393Z,1190
2017-01-26T12:05:06.088Z,1025
2017-01-26T12:06:17.498Z,835
2017-01-26T12:07:28.901Z,995
2017-01-26T12:08:40.309Z,1020
2017-01-26T12:09:51.714Z,1160
2017-01-26T12:11:03.169Z,1225
2017-01-26T12:12:14.575Z,1145
2017-01-26T12:13:26.191Z,1160
2017-01-26T12:14:37.604Z,1165
2017-01-26T12:15:49.008Z,885
2017-01-26T12:17:00.456Z,825
2017-01-26T12:18:11.866Z,520
2017-01-26T12:19:23.274Z,500
2017-01-26T12:20:34.678Z,920
2017-01-26T12:21:46.078Z,945
2017-01-26T12:22:57.738Z,815
2017-01-26T12:24:09.153Z,820
2017-01-26T12:25:20.557Z,595
2017-01-26T12:26:31.956Z,450
2017-01-26T12:27:43.362Z,760
2017-01-26T12:28:54.813Z,925
2017-01-26T12:30:06.225Z,855
2017-01-26T12:31:17.665Z,815
2017-01-26T12:32:29.085Z,825
2017-01-26T12:33:40.692Z,815
2017-01-26T12:34:52.141Z,820
2017-01-26T12:36:03.744Z,900
2017-01-26T12:37:15.146Z,955
2017-01-26T12:38:26.555Z,900
2017-01-26T12:39:37.971Z,595
2017-01-26T12:40:49.637Z,475
2017-01-26T12:42:01.036Z,860
2017-01-26T12:43:12.435Z,890
2017-01-26T12:44:23.837Z,885
2017-01-26T12:45:35.445Z,860
2017-01-26T12:46:46.906Z,840
2017-01-26T12:47:58.517Z,845
2017-01-26T12:49:10.126Z,710
2017-01-26T12:50:21.784Z,545
2017-01-26T12:51:33.419Z,640
2017-01-26T12:52:44.868Z,795
2017-01-26T12:53:56.271Z,795
2017-01-26T12:55:07.672Z,775
2017-01-26T12:56:19.076Z,800
2017-01-26T12:57:30.511Z,790
2017-01-26T12:58:41.960Z,805
2017-01-26T12:59:53.362Z,860
2017-01-26T13:01:04.768Z,855
2017-01-26T13:02:16.170Z,760
2017-01-26T13:03:27.571Z,695
2017-01-26T13:04:39.019Z,690
2017-01-26T13:05:50.427Z,590
2017-01-26T13:07:01.829Z,635
2017-01-26T13:08:14.086Z,680
2017-01-26T13:09:25.685Z,650
2017-01-26T13:10:37.132Z,675
2017-01-26T13:11:48.530Z,590
2017-01-26T13:12:59.930Z,555
2017-01-26T13:14:11.342Z,575
2017-01-26T13:15:22.747Z,565
2017-01-26T13:16:34.197Z,510
2017-01-26T13:17:45.597Z,475
2017-01-26T13:18:56.999Z,440
2017-01-26T13:20:08.403Z,340
2017-01-26T13:21:19.807Z,385
2017-01-26T13:22:31.259Z,435
2017-01-26T13:23:43.279Z,455
2017-01-26T13:24:54.686Z,560
2017-01-26T13:26:06.290Z,580
2017-01-26T13:27:17.894Z,585
2017-01-26T13:28:29.354Z,585
2017-01-26T13:29:41.166Z,605
2017-01-26T13:30:52.780Z,625
2017-01-26T13:32:04.192Z,630
2017-01-26T13:33:15.793Z,610
2017-01-26T13:34:27.453Z,495
2017-01-26T13:35:39.084Z,390
2017-01-26T13:36:50.489Z,360
2017-01-26T13:38:01.890Z,415
2017-01-26T13:39:13.294Z,380
2017-01-26T13:40:24.946Z,300
2017-01-26T13:41:36.347Z,335
2017-01-26T13:42:47.756Z,355
2017-01-26T13:43:59.162Z,370
2017-01-26T13:45:10.578Z,385
2017-01-26T13:46:22.030Z,350
2017-01-26T13:47:33.430Z,300
2017-01-26T13:48:44.838Z,310
2017-01-26T13:49:56.439Z,325
2017-01-26T13:51:08.246Z,265
2017-01-26T13:52:19.700Z,245
2017-01-26T13:53:31.122Z,270
2017-01-26T13:54:42.733Z,300
2017-01-26T13:55:54.135Z,320
2017-01-26T13:57:05.533Z,275
2017-01-26T13:58:16.989Z,280
2017-01-26T13:59:28.591Z,235
2017-01-26T14:00:39.993Z,200
2017-01-26T14:01:51.396Z,190
2017-01-26T14:03:02.799Z,185
2017-01-26T14:04:14.254Z,190
2017-01-26T14:05:25.864Z,195
2017-01-26T14:06:37.267Z,230
2017-01-26T14:07:48.673Z,250
2017-01-26T14:09:00.079Z,255
2017-01-26T14:10:31.386Z,280
2017-01-26T14:11:42.794Z,240
2017-01-26T14:12:54.414Z,260
2017-01-26T14:14:05.834Z,285
2017-01-26T14:15:17.639Z,250
2017-01-26T14:16:29.096Z,230
2017-01-26T14:17:40.505Z,235
2017-01-26T14:18:51.909Z,205
2017-01-26T14:20:03.313Z,195
2017-01-26T14:21:14.720Z,205
2017-01-26T14:22:26.589Z,190
2017-01-26T14:23:37.994Z,165
2017-01-26T14:24:49.396Z,160
2017-01-26T14:26:00.806Z,160
2017-01-26T14:27:12.204Z,165
2017-01-26T14:28:23.675Z,170
2017-01-26T14:29:35.082Z,165
2017-01-26T14:30:46.475Z,165
2017-01-26T14:31:57.879Z,160
2017-01-26T14:33:09.281Z,160
2017-01-26T14:34:20.735Z,155
2017-01-26T14:35:32.341Z,150
2017-01-26T14:36:43.741Z,145
2017-01-26T14:37:55.149Z,140
2017-01-26T14:39:06.550Z,140
2017-01-26T14:40:18.009Z,145
2017-01-26T14:41:29.417Z,140
2017-01-26T14:42:40.820Z,140
2017-01-26T14:43:52.427Z,135
2017-01-26T14:45:03.826Z,135
2017-01-26T14:46:15.295Z,135
2017-01-26T14:47:26.689Z,130
2017-01-26T14:48:38.296Z,130
2017-01-26T14:49:48.591Z,130
2017-01-26T14:51:00.001Z,125
2017-01-26T14:52:11.657Z,125
2017-01-26T14:53:23.070Z,125
2017-01-26T14:54:34.464Z,120
2017-01-26T14:55:46.068Z,120
2017-01-26T14:56:57.469Z,120
2017-01-26T14:58:08.919Z,115
2017-01-26T14:59:20.336Z,115
2017-01-26T15:00:31.772Z,110
2017-01-26T15:01:43.181Z,110
2017-01-26T15:02:54.591Z,110
2017-01-26T15:04:06.044Z,105
2017-01-26T15:05:17.445Z,105
2017-01-26T15:06:28.844Z,105
2017-01-26T15:07:40.249Z,100
2017-01-26T15:08:51.652Z,100
2017-01-26T15:10:03.094Z,95
2017-01-26T15:11:14.521Z,95
2017-01-26T15:12:25.931Z,95
2017-01-26T15:13:37.337Z,90
2017-01-26T15:14:48.745Z,90
2017-01-26T15:16:00.400Z,90
2017-01-26T15:17:11.801Z,85
2017-01-26T15:18:23.202Z,85
2017-01-26T15:19:34.593Z,85
2017-01-26T15:20:46.196Z,85
2017-01-26T15:21:57.651Z,80
2017-01-26T15:23:09.056Z,80
2017-01-26T15:24:20.661Z,80
2017-01-26T15:25:32.051Z,75
2017-01-26T15:26:43.461Z,75
2017-01-26T15:27:55.155Z,70
2017-01-26T15:29:06.570Z,70
2017-01-26T15:30:17.970Z,65
2017-01-26T15:31:29.379Z,65
2017-01-26T15:32:40.980Z,65
2017-01-26T15:33:52.432Z,60
2017-01-26T15:35:03.836Z,60
2017-01-26T15:36:15.248Z,55
2017-01-26T15:37:26.656Z,55
2017-01-26T15:38:38.060Z,50
2017-01-26T15:39:49.507Z,50
2017-01-26T15:41:01.106Z,45
2017-01-26T15:42:12.517Z,45
2017-01-26T15:43:23.923Z,45
2017-01-26T15:44:35.344Z,40
2017-01-26T15:45:46.797Z,40
2017-01-26T15:46:58.199Z,40
2017-01-26T15:48:09.806Z,40
2017-01-26T15:49:21.208Z,35
2017-01-26T15:50:32.817Z,35
2017-01-26T15:51:44.275Z,30
2017-01-26T15:52:55.880Z,25
2017-01-26T15:54:07.286Z,25
2017-01-26T15:55:18.689Z,25
2017-01-26T15:56:30.087Z,20
2017-01-26T15:57:41.536Z,20
2017-01-26T15:58:52.947Z,20
2017-01-26T16:00:04.358Z,15
2017-01-26T16:01:15.765Z,15
2017-01-26T16:02:27.175Z,15
2017-01-26T16:03:38.652Z,10
2017-01-26T16:04:50.054Z,10
2017-01-26T16:06:01.684Z,10
2017-01-26T16:07:13.288Z,10
2017-01-26T16:08:24.896Z,10
2017-01-26T16:09:36.545Z,5
2017-01-26T16:10:47.953Z,5
2017-01-26T16:11:59.367Z,5
2017-01-26T16:13:10.778Z,5
2017-01-26T16:14:22.388Z,5
2017-01-26T16:15:33.831Z,5
2017-01-26T16:16:45.434Z,0
2017-01-26T16:17:57.233Z,0
2017-01-26T16:19:08.639Z,0
2017-01-26T16:20:20.047Z,0
2017-01-26T16:21:31.504Z,0
2017-01-26T16:22:42.907Z,0
2017-01-26T16:23:54.301Z,0
2017-01-26T16:25:05.704Z,0
2017-01-26T16:26:17.108Z,0
2017-01-26T16:27:28.765Z,0
2017-01-26T16:28:40.165Z,0
2017-01-26T16:29:51.569Z,0
2017-01-26T16:31:02.973Z,0
2017-01-26T16:32:14.394Z,0
2017-01-26T16:33:25.854Z,0
2017-01-26T16:34:37.244Z,0
2017-01-26T16:35:48.855Z,0
2017-01-26T16:37:00.260Z,0
2017-01-26T16:38:11.874Z,0
2017-01-26T16:39:23.331Z,0
2017-01-26T16:40:34.746Z,0
2017-01-26T16:41:46.153Z,0
2017-01-26T16:42:57.552Z,0
2017-01-26T16:44:08.953Z,0
2017-01-26T16:45:20.418Z,0
2017-01-26T16:46:32.025Z,0
2017-01-26T16:47:43.623Z,0
2017-01-26T16:48:55.026Z,0
2017-01-26T16:50:06.433Z,0
2017-01-26T16:51:17.889Z,0
2017-01-26T16:52:29.701Z,0
2017-01-26T16:53:41.102Z,0
2017-01-26T16:54:52.512Z,0