createdAt,value
2019-02-17T00:00:57.761Z,99.90
2019-02-17T00:03:26.319Z,99.90
2019-02-17T00:05:54.908Z,99.90
2019-02-17T00:08:23.480Z,99.90
2019-02-17T00:10:52.081Z,99.90
2019-02-17T00:13:20.658Z,99.90
2019-02-17T00:15:49.268Z,99.90
2019-02-17T00:18:17.824Z,99.90
2019-02-17T00:20:46.420Z,99.90
2019-02-17T00:23:14.988Z,99.90
2019-02-17T00:25:43.575Z,99.90
2019-02-17T00:28:12.143Z,99.90
2019-02-17T00:30:40.729Z,99.90
2019-02-17T00:33:09.292Z,99.90
2019-02-17T00:35:37.885Z,99.90
2019-02-17T00:38:06.451Z,99.90
2019-02-17T00:40:35.507Z,99.90
2019-02-17T00:43:04.064Z,99.90
2019-02-17T00:45:32.650Z,99.90
2019-02-17T00:48:01.207Z,99.90
2019-02-17T00:50:29.800Z,99.90
2019-02-17T00:52:58.365Z,99.90
2019-02-17T00:55:26.953Z,99.90
2019-02-17T00:57:55.521Z,99.90
2019-02-17T01:00:24.112Z,99.90
2019-02-17T01:02:52.849Z,99.90
2019-02-17T01:05:21.438Z,99.90
2019-02-17T01:07:50.008Z,99.90
2019-02-17T01:10:18.597Z,99.90
2019-02-17T01:12:47.177Z,99.90
2019-02-17T01:15:15.761Z,99.90
2019-02-17T01:17:44.323Z,99.90
2019-02-17T01:20:12.904Z,99.90
2019-02-17T01:22:41.475Z,99.90
2019-02-17T01:25:10.604Z,99.90
2019-02-17T01:27:39.243Z,99.90
2019-02-17T01:30:10.902Z,99.90
2019-02-17T01:32:39.463Z,99.90
2019-02-17T01:35:08.416Z,99.90
2019-02-17T01:37:36.984Z,99.90
2019-02-17T01:40:10.103Z,99.90
2019-02-17T01:42:38.664Z,99.90
2019-02-17T01:45:09.192Z,99.90
2019-02-17T01:47:37.757Z,99.90
2019-02-17T01:50:08.787Z,99.90
2019-02-17T01:52:37.343Z,99.90
2019-02-17T01:55:07.873Z,99.90
2019-02-17T01:57:36.441Z,99.90
2019-02-17T02:00:10.932Z,99.90
2019-02-17T02:02:39.504Z,99.90
2019-02-17T02:05:08.262Z,99.90
2019-02-17T02:07:36.825Z,99.90
2019-02-17T02:10:08.045Z,99.90
2019-02-17T02:12:36.612Z,99.90
2019-02-17T02:15:08.412Z,99.90
2019-02-17T02:17:36.989Z,99.90
2019-02-17T02:20:11.266Z,99.90
2019-02-17T02:22:39.837Z,99.90
2019-02-17T02:25:08.668Z,99.90
2019-02-17T02:27:37.240Z,99.90
2019-02-17T02:30:08.941Z,99.90
2019-02-17T02:32:37.508Z,99.90
2019-02-17T02:35:06.641Z,99.90
2019-02-17T02:37:35.213Z,99.90
2019-02-17T02:40:03.872Z,99.90
2019-02-17T02:42:32.429Z,99.90
2019-02-17T02:45:01.030Z,99.90
2019-02-17T02:47:29.599Z,99.90
2019-02-17T02:49:58.194Z,99.90
2019-02-17T02:52:26.762Z,99.90
2019-02-17T02:54:55.338Z,99.90
2019-02-17T02:57:23.927Z,99.90
2019-02-17T02:59:52.862Z,99.90
2019-02-17T03:02:21.696Z,99.90
2019-02-17T03:04:50.267Z,99.90
2019-02-17T03:07:18.943Z,99.90
2019-02-17T03:09:47.500Z,99.90
2019-02-17T03:12:16.102Z,99.90
2019-02-17T03:14:44.679Z,99.90
2019-02-17T03:17:13.279Z,99.90
2019-02-17T03:19:41.849Z,99.90
2019-02-17T03:22:10.445Z,99.90
2019-02-17T03:24:39.014Z,99.90
2019-02-17T03:27:07.600Z,99.90
2019-02-17T03:29:36.171Z,99.90
2019-02-17T03:32:04.776Z,99.90
2019-02-17T03:34:33.349Z,99.90
2019-02-17T03:37:01.949Z,99.90
2019-02-17T03:39:30.513Z,99.90
2019-02-17T03:41:59.470Z,99.90
2019-02-17T03:44:28.032Z,99.90
2019-02-17T03:46:56.633Z,99.90
2019-02-17T03:49:25.209Z,99.90
2019-02-17T03:51:53.809Z,99.90
2019-02-17T03:54:22.381Z,99.90
2019-02-17T03:56:50.977Z,99.90
2019-02-17T03:59:19.552Z,99.90
2019-02-17T04:01:48.150Z,99.90
2019-02-17T04:04:16.723Z,99.90
2019-02-17T04:06:45.322Z,99.90
2019-02-17T04:09:13.894Z,99.90
2019-02-17T04:11:42.489Z,99.90
2019-02-17T04:14:11.058Z,99.90
2019-02-17T04:16:39.657Z,99.90
2019-02-17T04:19:08.228Z,99.90
2019-02-17T04:21:36.833Z,99.90
2019-02-17T04:24:05.410Z,99.90
2019-02-17T04:26:34.003Z,99.90
2019-02-17T04:29:02.573Z,99.90
2019-02-17T04:31:31.171Z,99.90
2019-02-17T04:33:59.736Z,99.90
2019-02-17T04:36:28.329Z,99.90
2019-02-17T04:38:56.910Z,99.90
2019-02-17T04:41:25.505Z,99.90
2019-02-17T04:43:54.073Z,99.90
2019-02-17T04:46:22.665Z,99.90
2019-02-17T04:48:51.239Z,99.90
2019-02-17T04:51:19.836Z,99.90
2019-02-17T04:53:48.437Z,99.90
2019-02-17T04:56:17.046Z,99.90
2019-02-17T04:58:45.610Z,99.90
2019-02-17T05:01:14.202Z,99.90
2019-02-17T05:03:42.786Z,99.90
2019-02-17T05:06:11.371Z,99.90
2019-02-17T05:08:39.944Z,99.90
2019-02-17T05:11:08.537Z,99.90
2019-02-17T05:13:37.120Z,99.90
2019-02-17T05:16:05.706Z,99.90
2019-02-17T05:18:34.264Z,99.90
2019-02-17T05:21:02.841Z,99.90
2019-02-17T05:23:31.433Z,99.90
2019-02-17T05:26:00.019Z,99.90
2019-02-17T05:28:28.611Z,99.90
2019-02-17T05:30:57.210Z,99.90
2019-02-17T05:33:25.773Z,99.90
2019-02-17T05:35:54.371Z,99.90
2019-02-17T05:38:22.943Z,99.90
2019-02-17T05:40:51.510Z,99.90
2019-02-17T05:43:20.104Z,99.90
2019-02-17T05:45:48.669Z,99.90
2019-02-17T05:48:17.260Z,99.90
2019-02-17T05:50:45.825Z,99.90
2019-02-17T05:53:14.430Z,99.90
2019-02-17T05:55:43.002Z,99.90
2019-02-17T05:58:11.599Z,99.90
2019-02-17T06:00:40.412Z,99.90
2019-02-17T06:03:09.004Z,99.90
2019-02-17T06:05:37.569Z,99.90
2019-02-17T06:08:06.174Z,99.90
2019-02-17T06:10:34.745Z,99.90
2019-02-17T06:13:03.337Z,99.90
2019-02-17T06:15:31.913Z,99.90
2019-02-17T06:18:00.509Z,99.90
2019-02-17T06:20:29.082Z,99.90
2019-02-17T06:22:57.673Z,99.90
2019-02-17T06:25:26.240Z,99.90
2019-02-17T06:27:54.841Z,99.90
2019-02-17T06:30:23.419Z,99.90
2019-02-17T06:32:52.014Z,99.90
2019-02-17T06:35:20.584Z,99.90
2019-02-17T06:37:49.178Z,99.90
2019-02-17T06:40:17.736Z,99.90
2019-02-17T06:42:46.340Z,99.90
2019-02-17T06:45:14.909Z,99.90
2019-02-17T06:47:43.506Z,99.90
2019-02-17T06:50:12.078Z,99.90
2019-02-17T06:52:40.666Z,99.90
2019-02-17T06:55:10.891Z,99.90
2019-02-17T06:57:41.124Z,99.90
2019-02-17T07:00:18.236Z,99.90
2019-02-17T07:02:46.838Z,99.90
2019-02-17T07:05:25.860Z,99.90
2019-02-17T07:07:54.449Z,99.90
2019-02-17T07:10:23.016Z,99.90
2019-02-17T07:12:51.620Z,99.90
2019-02-17T07:15:20.182Z,99.90
2019-02-17T07:17:48.778Z,99.90
2019-02-17T07:20:17.357Z,99.90
2019-02-17T07:22:45.940Z,99.90
2019-02-17T07:25:14.516Z,99.90
2019-02-17T07:27:47.318Z,99.90
2019-02-17T07:30:15.798Z,99.90
2019-02-17T07:32:44.364Z,99.90
2019-02-17T07:35:13.011Z,99.90
2019-02-17T07:37:41.610Z,99.90
2019-02-17T07:40:10.317Z,99.90
2019-02-17T07:42:38.914Z,99.90
2019-02-17T07:45:09.922Z,99.90
2019-02-17T07:47:38.519Z,99.90
2019-02-17T07:50:11.495Z,99.90
2019-02-17T07:52:40.081Z,99.90
2019-02-17T07:55:10.501Z,99.90
2019-02-17T07:57:39.093Z,99.90
2019-02-17T08:00:10.477Z,99.90
2019-02-17T08:02:39.146Z,99.90
2019-02-17T08:05:08.660Z,99.90
2019-02-17T08:07:37.311Z,99.90
2019-02-17T08:10:10.055Z,99.90
2019-02-17T08:12:38.695Z,99.90
2019-02-17T08:15:09.946Z,99.90
2019-02-17T08:17:38.582Z,99.90
2019-02-17T08:20:09.874Z,99.90
2019-02-17T08:22:38.469Z,99.90
2019-02-17T08:25:08.584Z,99.90
2019-02-17T08:27:37.185Z,99.90
2019-02-17T08:30:08.837Z,99.90
2019-02-17T08:32:37.432Z,99.90
2019-02-17T08:35:06.544Z,99.90
2019-02-17T08:37:35.132Z,99.90
2019-02-17T08:40:04.968Z,99.90
2019-02-17T08:42:33.544Z,99.90
2019-02-17T08:45:02.155Z,99.90
2019-02-17T08:47:30.716Z,99.90
2019-02-17T08:49:59.320Z,99.90
2019-02-17T08:52:27.893Z,99.90
2019-02-17T08:54:56.503Z,99.90
2019-02-17T08:57:25.081Z,99.90
2019-02-17T08:59:53.683Z,99.90
2019-02-17T09:02:22.263Z,99.90
2019-02-17T09:04:50.865Z,99.90
2019-02-17T09:07:19.439Z,99.90
2019-02-17T09:09:48.039Z,99.90
2019-02-17T09:12:16.618Z,99.90
2019-02-17T09:14:45.216Z,99.90
2019-02-17T09:17:13.793Z,99.90
2019-02-17T09:19:42.398Z,99.90
2019-02-17T09:22:10.986Z,99.90
2019-02-17T09:24:39.577Z,99.90
2019-02-17T09:27:08.153Z,99.90
2019-02-17T09:29:36.755Z,99.90
2019-02-17T09:32:05.349Z,99.90
2019-02-17T09:34:35.580Z,99.90
2019-02-17T09:37:04.164Z,99.90
2019-02-17T09:39:32.763Z,99.90
2019-02-17T09:42:01.330Z,99.90
2019-02-17T09:44:29.929Z,99.90
2019-02-17T09:46:58.500Z,99.90
2019-02-17T09:49:27.098Z,99.90
2019-02-17T09:51:55.678Z,99.90
2019-02-17T09:54:24.283Z,99.90
2019-02-17T09:56:54.507Z,99.90
2019-02-17T09:59:23.107Z,99.90
2019-02-17T10:01:52.462Z,99.90
2019-02-17T10:04:21.057Z,99.90
2019-02-17T10:06:49.624Z,99.90
2019-02-17T10:09:18.227Z,99.90
2019-02-17T10:11:46.806Z,99.90
2019-02-17T10:14:15.410Z,99.90
2019-02-17T10:16:43.990Z,99.90
2019-02-17T10:19:12.585Z,99.90
2019-02-17T10:21:41.157Z,99.90
2019-02-17T10:24:09.763Z,99.90
2019-02-17T10:26:38.331Z,99.90
2019-02-17T10:29:06.957Z,99.90
2019-02-17T10:31:35.492Z,99.90
2019-02-17T10:34:04.093Z,99.90
2019-02-17T10:36:32.673Z,99.90
2019-02-17T10:39:01.278Z,99.90
2019-02-17T10:41:29.858Z,99.90
2019-02-17T10:43:58.462Z,99.90
2019-02-17T10:46:27.043Z,99.90
2019-02-17T10:48:55.646Z,99.90
2019-02-17T10:51:26.373Z,99.90
2019-02-17T10:53:54.469Z,99.90
2019-02-17T10:56:23.045Z,99.90
2019-02-17T10:58:51.645Z,99.90
2019-02-17T11:01:20.230Z,99.90
2019-02-17T11:04:06.490Z,99.90
2019-02-17T11:06:35.070Z,99.90
2019-02-17T11:09:07.985Z,99.90
2019-02-17T11:11:36.565Z,99.90
2019-02-17T11:14:05.172Z,99.90
2019-02-17T11:16:33.752Z,99.90
2019-02-17T11:19:02.363Z,99.90
2019-02-17T11:21:30.947Z,99.90
2019-02-17T11:23:59.550Z,99.90
2019-02-17T11:26:28.125Z,99.90
2019-02-17T11:28:56.700Z,99.90
2019-02-17T11:31:25.314Z,99.90
2019-02-17T11:33:53.898Z,98.90
2019-02-17T11:36:22.503Z,99.20
2019-02-17T11:38:51.072Z,99.10
2019-02-17T11:41:19.678Z,99.50
2019-02-17T11:43:48.265Z,98.70
2019-02-17T11:46:16.865Z,97.40
2019-02-17T11:48:45.453Z,97.70
2019-02-17T11:51:14.058Z,97.20
2019-02-17T11:53:42.650Z,96.70
2019-02-17T11:56:11.255Z,96.30
2019-02-17T11:58:39.839Z,96.40
2019-02-17T12:01:08.445Z,97.50
2019-02-17T12:03:37.021Z,96.40
2019-02-17T12:06:05.629Z,96.70
2019-02-17T12:08:34.204Z,96.30
2019-02-17T12:11:02.813Z,96.50
2019-02-17T12:13:31.398Z,96.70
2019-02-17T12:16:00.005Z,96.30
2019-02-17T12:18:28.577Z,96.80
2019-02-17T12:20:58.813Z,96.10
2019-02-17T12:23:29.033Z,96.10
2019-02-17T12:25:59.277Z,95.20
2019-02-17T12:28:29.577Z,95.00
2019-02-17T12:30:58.106Z,93.70
2019-02-17T12:33:26.677Z,92.50
2019-02-17T12:35:55.276Z,92.40
2019-02-17T12:38:23.848Z,91.40
2019-02-17T12:40:52.459Z,91.00
2019-02-17T12:43:21.043Z,90.10
2019-02-17T12:45:49.652Z,89.00
2019-02-17T12:48:18.224Z,89.70
2019-02-17T12:50:47.098Z,88.50
2019-02-17T12:53:15.707Z,88.40
2019-02-17T12:55:44.304Z,87.20
2019-02-17T12:58:12.891Z,83.40
2019-02-17T13:00:41.488Z,81.60
2019-02-17T13:03:10.073Z,81.80
2019-02-17T13:05:38.668Z,81.90
2019-02-17T13:08:07.253Z,80.80
2019-02-17T13:10:35.858Z,80.60
2019-02-17T13:13:04.846Z,81.00
2019-02-17T13:15:33.554Z,80.40
2019-02-17T13:18:02.137Z,80.30
2019-02-17T13:20:30.737Z,79.70
2019-02-17T13:22:59.316Z,77.70
2019-02-17T13:25:27.925Z,75.00
2019-02-17T13:27:56.514Z,75.30
2019-02-17T13:30:26.860Z,74.50
2019-02-17T13:32:55.441Z,73.80
2019-02-17T13:35:24.042Z,73.30
2019-02-17T13:37:52.626Z,72.90
2019-02-17T13:40:21.238Z,73.20
2019-02-17T13:42:49.821Z,73.40
2019-02-17T13:45:18.434Z,73.20
2019-02-17T13:47:47.062Z,72.60
2019-02-17T13:50:18.529Z,73.00
2019-02-17T13:52:47.100Z,73.70
2019-02-17T13:55:15.711Z,74.00
2019-02-17T13:57:44.300Z,73.20
2019-02-17T14:00:17.362Z,71.90
2019-02-17T14:02:45.943Z,71.90
2019-02-17T14:05:14.612Z,72.20
2019-02-17T14:07:43.308Z,72.80
2019-02-17T14:10:15.326Z,72.70
2019-02-17T14:12:44.012Z,72.70
2019-02-17T14:15:22.841Z,71.70
2019-02-17T14:17:51.435Z,71.70
2019-02-17T14:20:20.009Z,72.90
2019-02-17T14:22:48.613Z,72.00
2019-02-17T14:25:17.209Z,73.00
2019-02-17T14:27:45.817Z,73.50
2019-02-17T14:30:15.654Z,73.40
2019-02-17T14:32:45.256Z,73.50
2019-02-17T14:35:14.001Z,74.00
2019-02-17T14:37:42.603Z,74.20
2019-02-17T14:40:13.389Z,74.40
2019-02-17T14:42:42.009Z,74.40
2019-02-17T14:45:12.799Z,74.20
2019-02-17T14:47:41.429Z,74.20
2019-02-17T14:50:11.038Z,74.10
2019-02-17T14:52:39.666Z,74.50
2019-02-17T14:58:30.170Z,75.10
2019-02-17T15:00:58.771Z,75.20
2019-02-17T15:03:27.400Z,75.30
2019-02-17T15:05:56.083Z,74.90
2019-02-17T15:08:24.666Z,75.40
2019-02-17T15:10:53.279Z,76.30
2019-02-17T15:13:24.645Z,75.60
2019-02-17T15:15:52.113Z,75.90
2019-02-17T15:18:20.694Z,75.80
2019-02-17T15:20:49.299Z,76.40
2019-02-17T15:23:17.886Z,76.60
2019-02-17T15:25:46.466Z,77.10
2019-02-17T15:28:15.069Z,77.40
2019-02-17T15:30:43.662Z,78.10
2019-02-17T15:33:12.266Z,78.80
2019-02-17T15:35:40.842Z,79.50
2019-02-17T15:38:09.453Z,80.00
2019-02-17T15:40:38.029Z,80.60
2019-02-17T15:43:06.631Z,81.00
2019-02-17T15:45:35.213Z,81.80
2019-02-17T15:48:03.821Z,82.40
2019-02-17T15:50:32.423Z,83.10
2019-02-17T15:53:01.034Z,84.00
2019-02-17T15:55:29.621Z,84.80
2019-02-17T15:57:58.227Z,85.60
2019-02-17T16:00:26.813Z,86.20
2019-02-17T16:02:55.418Z,86.80
2019-02-17T16:05:24.002Z,87.50
2019-02-17T16:07:52.605Z,88.00
2019-02-17T16:10:21.190Z,88.30
2019-02-17T16:12:49.784Z,88.50
2019-02-17T16:15:26.077Z,88.80
2019-02-17T16:17:54.681Z,89.10
2019-02-17T16:20:23.257Z,89.40
2019-02-17T16:22:51.865Z,89.70
2019-02-17T16:25:20.454Z,90.20
2019-02-17T16:27:49.048Z,90.30
2019-02-17T16:30:20.541Z,90.60
2019-02-17T16:32:49.133Z,90.90
2019-02-17T16:35:17.782Z,91.10
2019-02-17T16:37:46.402Z,91.30
2019-02-17T16:40:16.226Z,91.50
2019-02-17T16:42:44.822Z,91.80
2019-02-17T16:45:14.442Z,91.90
2019-02-17T16:47:43.808Z,92.20
2019-02-17T16:50:23.520Z,92.40
2019-02-17T16:52:52.125Z,92.60
2019-02-17T16:55:20.696Z,92.90
2019-02-17T16:57:49.298Z,92.80
2019-02-17T17:00:27.731Z,92.90
2019-02-17T17:02:56.972Z,93.10
2019-02-17T17:05:26.064Z,93.30
2019-02-17T17:07:54.677Z,93.70
2019-02-17T17:13:17.084Z,94.50
2019-02-17T17:15:45.658Z,95.00
2019-02-17T17:18:14.275Z,95.60
2019-02-17T17:20:42.851Z,96.30
2019-02-17T17:23:11.523Z,97.00
2019-02-17T17:25:40.160Z,97.30
2019-02-17T17:28:08.827Z,97.60
2019-02-17T17:30:37.393Z,98.20
2019-02-17T17:33:05.993Z,98.50
2019-02-17T17:35:34.579Z,98.50
2019-02-17T17:38:03.181Z,98.70
2019-02-17T17:40:31.762Z,99.20
2019-02-17T17:43:00.358Z,99.50
2019-02-17T17:45:30.773Z,99.50
2019-02-17T17:47:59.362Z,99.70
2019-02-17T17:50:27.942Z,99.90
2019-02-17T17:52:56.520Z,99.90
2019-02-17T17:55:25.122Z,99.90
2019-02-17T17:57:53.709Z,99.90
2019-02-17T18:00:23.959Z,99.90
2019-02-17T18:02:52.529Z,99.90
2019-02-17T18:05:21.129Z,99.90
2019-02-17T18:07:49.701Z,99.90
2019-02-17T18:10:18.305Z,99.90
2019-02-17T18:12:46.878Z,99.90
2019-02-17T18:15:17.418Z,99.90
2019-02-17T18:17:53.963Z,99.90
2019-02-17T18:20:16.313Z,99.90
2019-02-17T18:22:44.897Z,99.90
2019-02-17T18:25:13.937Z,99.90
2019-02-17T18:27:42.518Z,99.90
2019-02-17T18:30:16.676Z,99.90
2019-02-17T18:32:45.517Z,99.90
2019-02-17T18:35:19.599Z,99.90
2019-02-17T18:37:44.413Z,99.90
2019-02-17T18:40:18.901Z,99.90
2019-02-17T18:42:47.467Z,99.90
2019-02-17T18:45:16.606Z,99.90
2019-02-17T18:47:45.177Z,99.90
2019-02-17T18:50:15.022Z,99.90
2019-02-17T18:52:43.669Z,99.90
2019-02-17T18:55:13.418Z,99.90
2019-02-17T18:57:49.347Z,99.90
2019-02-17T19:00:21.278Z,99.90
2019-02-17T19:02:49.844Z,99.90
2019-02-17T19:05:20.133Z,99.90
2019-02-17T19:07:48.688Z,99.90
2019-02-17T19:10:17.280Z,99.90
2019-02-17T19:12:45.860Z,99.90
2019-02-17T19:15:16.973Z,99.90
2019-02-17T19:17:45.544Z,99.90
2019-02-17T19:20:17.161Z,99.90
2019-02-17T19:22:45.730Z,99.90
2019-02-17T19:25:14.417Z,99.90
2019-02-17T19:27:42.990Z,99.90
2019-02-17T19:30:14.235Z,99.90
2019-02-17T19:32:42.813Z,99.90
2019-02-17T19:35:13.450Z,99.90
2019-02-17T19:37:42.099Z,99.90
2019-02-17T19:40:16.905Z,99.90
2019-02-17T19:42:45.477Z,99.90
2019-02-17T19:45:16.293Z,99.90
2019-02-17T19:47:44.927Z,99.90
2019-02-17T19:50:14.967Z,99.90
2019-02-17T19:52:43.604Z,99.90
2019-02-17T19:55:14.215Z,99.90
2019-02-17T19:57:42.866Z,99.90
2019-02-17T20:00:19.652Z,99.90
2019-02-17T20:02:58.483Z,99.90
2019-02-17T20:05:28.724Z,99.90
2019-02-17T20:07:57.308Z,99.90
2019-02-17T20:10:25.905Z,99.90
2019-02-17T20:12:54.480Z,99.90
2019-02-17T20:15:24.717Z,99.90
2019-02-17T20:17:57.810Z,99.90
2019-02-17T20:20:26.413Z,99.90
2019-02-17T20:22:54.990Z,99.90
2019-02-17T20:25:23.585Z,99.90
2019-02-17T20:27:52.161Z,99.90
2019-02-17T20:30:20.766Z,99.90
2019-02-17T20:32:49.346Z,99.90
2019-02-17T20:35:17.949Z,99.90
2019-02-17T20:37:46.517Z,99.90
2019-02-17T20:40:16.968Z,99.90
2019-02-17T20:42:45.536Z,99.90
2019-02-17T20:45:14.131Z,99.90
2019-02-17T20:47:42.778Z,99.90
2019-02-17T20:50:14.287Z,99.90
2019-02-17T20:52:42.864Z,99.90
2019-02-17T20:55:12.405Z,99.90
2019-02-17T20:57:41.013Z,99.90
2019-02-17T21:00:14.797Z,99.90
2019-02-17T21:02:43.379Z,99.90
2019-02-17T21:05:12.109Z,99.90
2019-02-17T21:07:40.691Z,99.90
2019-02-17T21:10:11.898Z,99.90
2019-02-17T21:12:40.472Z,99.90
2019-02-17T21:15:16.561Z,99.90
2019-02-17T21:17:45.146Z,99.90
2019-02-17T21:20:14.742Z,99.90
2019-02-17T21:22:43.318Z,99.90
2019-02-17T21:25:13.260Z,99.90
2019-02-17T21:27:41.975Z,99.90
2019-02-17T21:30:15.789Z,99.90
2019-02-17T21:32:44.372Z,99.90
2019-02-17T21:35:14.604Z,99.90
2019-02-17T21:37:43.247Z,99.90
2019-02-17T21:40:12.789Z,99.90
2019-02-17T21:42:41.357Z,99.90
2019-02-17T21:45:11.598Z,99.90
2019-02-17T21:47:40.169Z,99.90
2019-02-17T21:50:13.562Z,99.90
2019-02-17T21:52:42.397Z,99.90
2019-02-17T21:55:12.473Z,99.90
2019-02-17T21:57:41.070Z,99.90
2019-02-17T22:00:16.812Z,99.90
2019-02-17T22:02:45.383Z,99.90
2019-02-17T22:05:13.968Z,99.90
2019-02-17T22:07:42.545Z,99.90
2019-02-17T22:10:18.694Z,99.90
2019-02-17T22:12:47.274Z,99.90
2019-02-17T22:15:20.541Z,99.90
2019-02-17T22:17:49.107Z,99.90
2019-02-17T22:20:17.704Z,99.90
2019-02-17T22:22:46.278Z,99.90
2019-02-17T22:25:15.822Z,99.90
2019-02-17T22:27:44.469Z,99.90
2019-02-17T22:30:15.161Z,99.90
2019-02-17T22:32:43.814Z,99.90
2019-02-17T22:35:12.478Z,99.90
2019-02-17T22:37:41.058Z,99.90
2019-02-17T22:40:13.997Z,99.90
2019-02-17T22:42:42.567Z,99.90
2019-02-17T22:45:12.181Z,99.90
2019-02-17T22:47:40.914Z,99.90
2019-02-17T22:50:13.902Z,99.90
2019-02-17T22:52:42.497Z,99.90
2019-02-17T22:55:12.112Z,99.90
2019-02-17T22:57:40.718Z,99.90
2019-02-17T23:00:15.169Z,99.90
2019-02-17T23:02:43.764Z,99.90
2019-02-17T23:05:12.333Z,99.90
2019-02-17T23:07:40.935Z,99.90
2019-02-17T23:10:10.445Z,99.90
2019-02-17T23:12:39.032Z,99.90
2019-02-17T23:15:08.349Z,99.90
2019-02-17T23:17:36.942Z,99.90
2019-02-17T23:20:07.158Z,99.90
2019-02-17T23:22:35.758Z,99.90
2019-02-17T23:25:06.970Z,99.90
2019-02-17T23:27:35.573Z,99.90
2019-02-17T23:30:05.986Z,99.90
2019-02-17T23:32:34.577Z,99.90
2019-02-17T23:35:03.155Z,99.90
2019-02-17T23:37:31.772Z,99.90
2019-02-17T23:40:00.337Z,99.90
2019-02-17T23:42:28.943Z,99.90
2019-02-17T23:44:57.523Z,99.90
2019-02-17T23:47:26.108Z,99.90
2019-02-17T23:49:54.683Z,99.90
2019-02-17T23:52:23.285Z,99.90
2019-02-17T23:54:51.859Z,99.90
2019-02-17T23:57:20.448Z,99.90
2019-02-17T23:59:49.033Z,99.90
