createdAt,value
2019-05-29T00:00:33.685Z,94.50
2019-05-29T00:03:02.539Z,94.60
2019-05-29T00:05:30.963Z,94.70
2019-05-29T00:07:59.394Z,94.80
2019-05-29T00:10:27.826Z,94.90
2019-05-29T00:12:56.249Z,95.00
2019-05-29T00:15:24.686Z,95.10
2019-05-29T00:17:53.103Z,95.20
2019-05-29T00:20:21.536Z,95.30
2019-05-29T00:22:49.946Z,95.50
2019-05-29T00:25:18.868Z,95.50
2019-05-29T00:27:47.333Z,95.50
2019-05-29T00:30:16.965Z,95.60
2019-05-29T00:32:46.166Z,95.70
2019-05-29T00:35:14.757Z,95.90
2019-05-29T00:37:43.211Z,96.50
2019-05-29T00:40:12.998Z,96.50
2019-05-29T00:42:41.983Z,96.60
2019-05-29T00:45:11.482Z,96.80
2019-05-29T00:47:40.162Z,96.90
2019-05-29T00:50:09.896Z,96.90
2019-05-29T00:52:38.517Z,97.10
2019-05-29T00:55:08.576Z,97.10
2019-05-29T00:57:37.339Z,97.20
2019-05-29T01:00:07.005Z,97.30
2019-05-29T01:02:35.426Z,97.40
2019-05-29T01:05:07.608Z,97.50
2019-05-29T01:07:36.020Z,97.80
2019-05-29T01:10:07.096Z,97.80
2019-05-29T01:12:35.516Z,97.90
2019-05-29T01:15:05.840Z,98.00
2019-05-29T01:17:34.264Z,98.10
2019-05-29T01:20:02.749Z,98.10
2019-05-29T01:22:31.249Z,98.30
2019-05-29T01:24:59.696Z,98.40
2019-05-29T01:27:28.106Z,98.50
2019-05-29T01:29:56.612Z,98.60
2019-05-29T01:32:25.033Z,98.70
2019-05-29T01:34:53.452Z,98.80
2019-05-29T01:37:22.293Z,99.00
2019-05-29T01:39:50.965Z,99.00
2019-05-29T01:42:19.497Z,99.10
2019-05-29T01:44:48.172Z,99.20
2019-05-29T01:47:17.406Z,99.40
2019-05-29T01:49:45.933Z,99.40
2019-05-29T01:52:15.497Z,99.60
2019-05-29T01:54:44.149Z,99.70
2019-05-29T01:57:12.557Z,99.80
2019-05-29T01:59:41.004Z,99.90
2019-05-29T02:02:09.791Z,99.90
2019-05-29T02:04:38.189Z,99.90
2019-05-29T02:07:06.689Z,99.90
2019-05-29T02:09:35.113Z,99.90
2019-05-29T02:12:03.658Z,99.90
2019-05-29T02:14:32.091Z,99.90
2019-05-29T02:17:00.486Z,99.90
2019-05-29T02:19:28.925Z,99.90
2019-05-29T02:21:57.342Z,99.90
2019-05-29T02:24:25.763Z,99.90
2019-05-29T02:26:54.182Z,99.90
2019-05-29T02:29:23.016Z,99.90
2019-05-29T02:31:51.478Z,99.90
2019-05-29T02:34:20.158Z,99.90
2019-05-29T02:36:49.335Z,99.90
2019-05-29T02:39:18.705Z,99.90
2019-05-29T02:41:47.955Z,99.90
2019-05-29T02:44:16.368Z,99.90
2019-05-29T02:46:44.859Z,99.90
2019-05-29T02:49:13.343Z,99.90
2019-05-29T02:51:41.818Z,99.90
2019-05-29T02:54:10.248Z,99.90
2019-05-29T02:56:42.303Z,99.90
2019-05-29T02:59:08.816Z,99.90
2019-05-29T03:01:37.248Z,99.90
2019-05-29T03:04:05.644Z,99.90
2019-05-29T03:06:34.508Z,99.90
2019-05-29T03:09:05.560Z,99.90
2019-05-29T03:11:34.050Z,99.90
2019-05-29T03:14:02.464Z,99.90
2019-05-29T03:16:32.863Z,99.90
2019-05-29T03:19:01.324Z,99.90
2019-05-29T03:21:30.744Z,99.90
2019-05-29T03:23:59.893Z,99.90
2019-05-29T03:26:30.640Z,99.90
2019-05-29T03:28:58.738Z,99.90
2019-05-29T03:31:30.832Z,99.90
2019-05-29T03:33:57.306Z,99.90
2019-05-29T03:36:28.355Z,99.90
2019-05-29T03:38:55.839Z,99.90
2019-05-29T03:41:24.252Z,99.90
2019-05-29T03:43:52.663Z,99.90
2019-05-29T03:46:31.680Z,99.90
2019-05-29T03:48:51.229Z,99.90
2019-05-29T03:51:19.640Z,99.90
2019-05-29T03:53:48.082Z,99.90
2019-05-29T03:56:16.496Z,99.90
2019-05-29T03:58:45.220Z,99.90
2019-05-29T04:01:13.647Z,99.90
2019-05-29T04:03:42.061Z,99.90
2019-05-29T04:06:10.487Z,99.90
2019-05-29T04:08:38.912Z,99.90
2019-05-29T04:11:08.130Z,99.90
2019-05-29T04:13:38.745Z,99.90
2019-05-29T04:16:09.793Z,99.90
2019-05-29T04:18:39.755Z,99.90
2019-05-29T04:21:10.776Z,99.90
2019-05-29T04:23:42.038Z,99.90
2019-05-29T04:26:13.651Z,99.90
2019-05-29T04:28:42.873Z,99.90
2019-05-29T04:31:11.273Z,99.90
2019-05-29T04:33:39.711Z,99.90
2019-05-29T04:36:08.118Z,99.90
2019-05-29T04:38:38.512Z,99.90
2019-05-29T04:41:06.671Z,99.90
2019-05-29T04:43:36.038Z,99.90
2019-05-29T04:46:05.309Z,99.90
2019-05-29T04:48:35.642Z,99.90
2019-05-29T04:51:03.870Z,99.90
2019-05-29T04:53:33.491Z,99.90
2019-05-29T04:56:02.274Z,99.90
2019-05-29T04:58:30.780Z,99.90
2019-05-29T05:00:59.702Z,99.90
2019-05-29T05:03:29.064Z,99.90
2019-05-29T05:05:57.795Z,99.90
2019-05-29T05:08:26.204Z,99.90
2019-05-29T05:10:54.623Z,99.90
2019-05-29T05:13:23.026Z,99.90
2019-05-29T05:15:53.227Z,99.90
2019-05-29T05:18:21.639Z,99.90
2019-05-29T05:20:50.092Z,99.90
2019-05-29T05:23:18.491Z,99.90
2019-05-29T05:25:46.999Z,99.90
2019-05-29T05:28:15.435Z,99.90
2019-05-29T05:30:43.915Z,99.90
2019-05-29T05:33:12.352Z,99.90
2019-05-29T05:35:41.088Z,99.90
2019-05-29T05:38:09.755Z,99.90
2019-05-29T05:40:41.056Z,99.90
2019-05-29T05:43:21.208Z,99.90
2019-05-29T05:45:39.206Z,99.90
2019-05-29T05:48:07.952Z,99.90
2019-05-29T05:50:37.277Z,99.90
2019-05-29T05:53:06.001Z,99.90
2019-05-29T05:55:35.498Z,99.90
2019-05-29T05:58:04.097Z,99.90
2019-05-29T06:00:35.830Z,99.90
2019-05-29T06:03:05.367Z,99.90
2019-05-29T06:05:34.015Z,99.90
2019-05-29T06:08:02.593Z,99.90
2019-05-29T06:10:32.040Z,99.90
2019-05-29T06:13:00.741Z,99.90
2019-05-29T06:15:29.189Z,99.90
2019-05-29T06:18:19.517Z,99.90
2019-05-29T06:20:27.767Z,99.90
2019-05-29T06:22:56.255Z,99.90
2019-05-29T06:25:25.931Z,99.90
2019-05-29T06:27:54.505Z,99.90
2019-05-29T06:30:23.316Z,99.90
2019-05-29T06:32:51.794Z,99.90
2019-05-29T06:35:20.262Z,99.90
2019-05-29T06:37:48.699Z,99.90
2019-05-29T06:40:31.963Z,99.90
2019-05-29T06:43:00.387Z,99.90
2019-05-29T06:45:35.734Z,99.90
2019-05-29T06:48:07.460Z,99.90
2019-05-29T06:50:37.253Z,99.90
2019-05-29T06:53:06.076Z,99.90
2019-05-29T06:55:35.750Z,99.90
2019-05-29T06:58:04.472Z,99.90
2019-05-29T07:00:35.706Z,99.90
2019-05-29T07:03:03.062Z,99.90
2019-05-29T07:05:31.590Z,99.90
2019-05-29T07:08:17.012Z,99.90
2019-05-29T07:10:30.218Z,99.90
2019-05-29T07:12:58.657Z,99.90
2019-05-29T07:15:27.102Z,99.90
2019-05-29T07:17:55.608Z,99.90
2019-05-29T07:20:24.152Z,99.90
2019-05-29T07:22:52.824Z,99.00
2019-05-29T07:25:21.247Z,98.80
2019-05-29T07:27:49.684Z,98.90
2019-05-29T07:30:18.518Z,98.50
2019-05-29T07:32:56.733Z,98.40
2019-05-29T07:35:17.185Z,99.30
2019-05-29T07:40:35.844Z,99.10
2019-05-29T07:43:04.562Z,98.40
2019-05-29T07:45:33.061Z,98.60
2019-05-29T07:48:01.490Z,98.50
2019-05-29T07:50:29.993Z,98.10
2019-05-29T07:52:58.479Z,98.30
2019-05-29T07:55:26.968Z,98.00
2019-05-29T07:57:55.436Z,97.20
2019-05-29T08:00:34.706Z,97.10
2019-05-29T08:02:54.372Z,97.30
2019-05-29T08:05:22.850Z,96.80
2019-05-29T08:07:51.298Z,96.20
2019-05-29T08:10:20.558Z,96.10
2019-05-29T08:12:54.314Z,96.10
2019-05-29T08:15:19.284Z,96.30
2019-05-29T08:17:48.219Z,95.70
2019-05-29T08:20:17.053Z,95.70
2019-05-29T08:22:46.419Z,95.60
2019-05-29T08:25:15.220Z,96.10
2019-05-29T08:27:44.767Z,95.30
2019-05-29T08:30:13.912Z,94.60
2019-05-29T08:32:43.512Z,93.40
2019-05-29T08:35:14.360Z,94.00
2019-05-29T08:37:42.876Z,94.00
2019-05-29T08:40:11.906Z,94.50
2019-05-29T08:42:41.073Z,94.30
2019-05-29T08:45:10.409Z,94.50
2019-05-29T08:47:38.834Z,94.10
2019-05-29T08:50:18.234Z,94.00
2019-05-29T08:52:38.041Z,93.70
2019-05-29T08:55:06.910Z,93.60
2019-05-29T08:57:35.345Z,93.10
2019-05-29T09:00:08.982Z,92.70
2019-05-29T09:02:37.414Z,92.10
2019-05-29T09:05:07.574Z,91.20
2019-05-29T09:07:36.008Z,91.30
2019-05-29T09:10:06.771Z,91.60
2019-05-29T09:12:35.246Z,91.30
2019-05-29T09:15:05.366Z,91.60
2019-05-29T09:17:34.612Z,91.80
2019-05-29T09:20:04.587Z,91.60
2019-05-29T09:22:33.023Z,91.40
2019-05-29T09:25:01.472Z,90.90
2019-05-29T09:27:29.943Z,90.90
2019-05-29T09:29:58.388Z,90.90
2019-05-29T09:32:48.668Z,91.00
2019-05-29T09:34:56.983Z,91.30
2019-05-29T09:37:25.453Z,91.50
2019-05-29T09:39:53.891Z,90.90
2019-05-29T09:42:23.606Z,89.70
2019-05-29T09:44:52.390Z,89.50
2019-05-29T09:47:22.224Z,89.20
2019-05-29T09:49:50.712Z,89.20
2019-05-29T09:52:19.145Z,89.60
2019-05-29T09:54:47.561Z,87.50
2019-05-29T09:57:15.997Z,86.90
2019-05-29T09:59:44.410Z,87.60
2019-05-29T10:02:13.180Z,87.10
2019-05-29T10:04:41.593Z,83.60
2019-05-29T10:07:13.077Z,84.50
2019-05-29T10:09:41.540Z,85.70
2019-05-29T10:12:09.973Z,85.70
2019-05-29T10:14:38.385Z,82.70
2019-05-29T10:17:11.337Z,84.00
2019-05-29T10:19:37.016Z,85.10
2019-05-29T10:22:05.869Z,87.30
2019-05-29T10:24:34.363Z,85.70
2019-05-29T10:27:03.583Z,84.40
2019-05-29T10:29:32.998Z,83.40
2019-05-29T10:32:01.431Z,83.10
2019-05-29T10:34:29.868Z,83.10
2019-05-29T10:36:58.281Z,83.80
2019-05-29T10:39:26.717Z,82.30
2019-05-29T10:41:55.123Z,82.10
2019-05-29T10:44:23.554Z,82.90
2019-05-29T10:46:54.134Z,81.80
2019-05-29T10:49:22.147Z,79.40
2019-05-29T10:52:07.637Z,79.40
2019-05-29T10:54:20.726Z,76.70
2019-05-29T10:56:50.683Z,77.30
2019-05-29T10:59:19.351Z,77.00
2019-05-29T11:01:49.084Z,77.70
2019-05-29T11:04:17.763Z,77.20
2019-05-29T11:06:46.669Z,75.80
2019-05-29T11:09:16.305Z,75.90
2019-05-29T11:11:46.141Z,77.10
2019-05-29T11:14:14.778Z,77.70
2019-05-29T11:16:43.404Z,78.00
2019-05-29T11:19:11.816Z,77.20
2019-05-29T11:21:40.231Z,74.20
2019-05-29T11:24:08.662Z,75.40
2019-05-29T11:26:37.088Z,73.50
2019-05-29T11:29:05.716Z,73.70
2019-05-29T11:31:34.148Z,75.20
2019-05-29T11:34:02.637Z,75.20
2019-05-29T11:36:31.065Z,74.50
2019-05-29T11:39:05.593Z,75.00
2019-05-29T11:41:29.649Z,76.00
2019-05-29T11:43:58.970Z,72.80
2019-05-29T11:46:27.662Z,72.10
2019-05-29T11:48:57.315Z,72.30
2019-05-29T11:51:26.082Z,73.70
2019-05-29T11:53:55.420Z,72.20
2019-05-29T11:56:24.001Z,72.10
2019-05-29T11:58:52.743Z,71.30
2019-05-29T12:01:21.474Z,70.60
2019-05-29T12:04:13.598Z,70.10
2019-05-29T12:06:20.059Z,71.70
2019-05-29T12:08:48.503Z,69.60
2019-05-29T12:11:16.987Z,68.30
2019-05-29T12:13:45.479Z,68.30
2019-05-29T12:16:13.904Z,67.40
2019-05-29T12:18:42.347Z,65.20
2019-05-29T12:21:10.784Z,65.10
2019-05-29T12:23:39.200Z,65.90
2019-05-29T12:26:21.468Z,66.30
2019-05-29T12:28:37.815Z,65.00
2019-05-29T12:31:06.300Z,64.40
2019-05-29T12:33:34.733Z,64.20
2019-05-29T12:36:03.438Z,64.70
2019-05-29T12:38:31.929Z,63.60
2019-05-29T12:41:01.675Z,62.80
2019-05-29T12:43:30.389Z,62.50
2019-05-29T12:46:00.103Z,61.90
2019-05-29T12:48:28.691Z,60.70
2019-05-29T12:50:58.228Z,59.10
2019-05-29T12:53:30.810Z,58.30
2019-05-29T12:56:16.823Z,58.10
2019-05-29T12:58:45.240Z,59.10
2019-05-29T13:01:13.683Z,57.30
2019-05-29T13:03:45.261Z,57.80
2019-05-29T13:06:12.244Z,58.50
2019-05-29T13:08:40.651Z,59.20
2019-05-29T13:11:09.067Z,58.80
2019-05-29T13:13:37.508Z,57.20
2019-05-29T13:16:05.958Z,56.20
2019-05-29T13:18:34.373Z,57.90
2019-05-29T13:21:03.224Z,57.20
2019-05-29T13:23:44.171Z,58.40
2019-05-29T13:26:01.788Z,59.30
2019-05-29T13:28:30.236Z,58.60
2019-05-29T13:30:59.765Z,58.20
2019-05-29T13:33:28.537Z,57.50
2019-05-29T13:35:58.057Z,56.90
2019-05-29T13:38:26.707Z,55.20
2019-05-29T13:40:56.229Z,55.30
2019-05-29T13:43:24.816Z,54.00
2019-05-29T13:45:53.224Z,54.60
2019-05-29T13:48:23.475Z,54.30
2019-05-29T13:50:51.866Z,55.30
2019-05-29T13:53:20.304Z,53.30
2019-05-29T13:55:48.730Z,46.60
2019-05-29T13:58:17.150Z,42.30
2019-05-29T14:00:45.578Z,38.50
2019-05-29T14:03:14.011Z,34.10
2019-05-29T14:05:42.433Z,31.40
2019-05-29T14:08:10.848Z,28.40
2019-05-29T14:10:39.406Z,29.70
2019-05-29T14:13:09.198Z,26.90
2019-05-29T14:15:37.949Z,27.00
2019-05-29T14:18:07.071Z,28.70
2019-05-29T14:20:35.788Z,29.70
2019-05-29T14:23:05.330Z,30.20
2019-05-29T14:25:33.965Z,29.10
2019-05-29T14:28:02.684Z,28.10
2019-05-29T14:30:31.359Z,28.30
2019-05-29T14:32:59.786Z,29.50
2019-05-29T14:35:28.198Z,31.00
2019-05-29T14:37:56.639Z,31.50
2019-05-29T14:40:25.066Z,32.60
2019-05-29T14:42:53.498Z,32.80
2019-05-29T14:45:21.955Z,33.80
2019-05-29T14:47:50.386Z,35.00
2019-05-29T14:50:18.810Z,35.20
2019-05-29T14:52:47.235Z,34.30
2019-05-29T14:55:18.265Z,30.70
2019-05-29T14:57:45.858Z,27.50
2019-05-29T15:00:24.737Z,24.70
2019-05-29T15:02:46.551Z,22.90
2019-05-29T15:05:15.329Z,23.30
2019-05-29T15:07:43.789Z,22.80
2019-05-29T15:10:25.184Z,23.40
2019-05-29T15:12:44.144Z,22.80
2019-05-29T15:15:14.255Z,22.10
2019-05-29T15:17:43.378Z,21.60
2019-05-29T15:20:12.959Z,21.20
2019-05-29T15:22:42.359Z,21.00
2019-05-29T15:25:19.935Z,20.90
2019-05-29T15:27:41.191Z,20.40
2019-05-29T15:30:11.331Z,20.30
2019-05-29T15:32:40.473Z,20.20
2019-05-29T15:35:14.490Z,20.30
2019-05-29T15:37:40.635Z,20.40
2019-05-29T15:40:10.943Z,20.30
2019-05-29T15:42:39.807Z,19.80
2019-05-29T15:45:10.074Z,20.60
2019-05-29T15:47:38.620Z,21.30
2019-05-29T15:50:13.384Z,21.80
2019-05-29T15:52:42.221Z,22.80
2019-05-29T15:55:27.302Z,23.80
2019-05-29T15:57:40.944Z,24.40
2019-05-29T16:00:11.523Z,25.40
2019-05-29T16:02:40.170Z,26.60
2019-05-29T16:05:11.268Z,27.40
2019-05-29T16:07:39.924Z,27.70
2019-05-29T16:10:14.171Z,28.40
2019-05-29T16:12:40.462Z,29.20
2019-05-29T16:15:11.085Z,29.50
2019-05-29T16:17:39.950Z,29.70
2019-05-29T16:20:12.423Z,30.10
2019-05-29T16:22:40.912Z,30.00
2019-05-29T16:25:10.749Z,30.50
2019-05-29T16:27:39.818Z,30.50
2019-05-29T16:30:09.289Z,30.80
2019-05-29T16:32:37.696Z,30.80
2019-05-29T16:35:08.542Z,31.20
2019-05-29T16:37:36.984Z,31.30
2019-05-29T16:40:14.325Z,31.60
2019-05-29T16:42:43.218Z,32.50
2019-05-29T16:45:12.469Z,32.50
2019-05-29T16:47:40.903Z,33.10
2019-05-29T16:50:10.059Z,33.40
2019-05-29T16:52:38.761Z,33.80
2019-05-29T16:55:07.835Z,34.20
2019-05-29T16:57:36.255Z,34.80
2019-05-29T17:00:07.821Z,34.40
2019-05-29T17:02:36.235Z,33.90
2019-05-29T17:05:08.705Z,34.40
2019-05-29T17:07:37.118Z,35.30
2019-05-29T17:10:09.344Z,35.90
2019-05-29T17:12:37.757Z,35.70
2019-05-29T17:15:11.201Z,35.20
2019-05-29T17:17:39.716Z,35.30
2019-05-29T17:20:09.572Z,35.10
2019-05-29T17:22:38.090Z,35.70
2019-05-29T17:25:07.080Z,36.50
2019-05-29T17:27:35.491Z,36.80
2019-05-29T17:30:05.471Z,37.20
2019-05-29T17:32:33.910Z,37.40
2019-05-29T17:35:02.484Z,37.70
2019-05-29T17:37:30.937Z,37.80
2019-05-29T17:39:59.353Z,38.40
2019-05-29T17:42:27.788Z,38.20
2019-05-29T17:44:56.224Z,37.90
2019-05-29T17:47:25.670Z,38.20
2019-05-29T17:49:54.353Z,38.40
2019-05-29T17:52:23.840Z,39.00
2019-05-29T17:54:52.584Z,39.30
2019-05-29T17:57:21.949Z,39.30
2019-05-29T17:59:50.512Z,38.90
2019-05-29T18:02:20.104Z,37.50
2019-05-29T18:04:48.749Z,36.80
2019-05-29T18:07:18.393Z,36.60
2019-05-29T18:09:47.005Z,36.50
2019-05-29T18:12:16.996Z,36.60
2019-05-29T18:14:45.712Z,37.40
2019-05-29T18:17:14.152Z,38.20
2019-05-29T18:19:42.652Z,39.10
2019-05-29T18:22:11.377Z,39.50
2019-05-29T18:24:39.810Z,40.00
2019-05-29T18:27:08.228Z,40.40
2019-05-29T18:29:36.661Z,41.10
2019-05-29T18:32:05.083Z,41.80
2019-05-29T18:34:33.805Z,41.90
2019-05-29T18:37:02.237Z,42.20
2019-05-29T18:39:30.653Z,42.90
2019-05-29T18:41:59.098Z,43.30
2019-05-29T18:44:28.863Z,43.70
2019-05-29T18:46:57.626Z,44.30
2019-05-29T18:49:26.476Z,44.30
2019-05-29T18:51:54.939Z,44.60
2019-05-29T18:54:23.754Z,44.90
2019-05-29T18:57:13.762Z,44.70
2019-05-29T18:59:23.272Z,44.80
2019-05-29T19:01:51.786Z,45.50
2019-05-29T19:04:21.412Z,45.70
2019-05-29T19:06:50.226Z,46.10
2019-05-29T19:09:18.930Z,46.30
2019-05-29T19:11:47.372Z,46.60
2019-05-29T19:14:15.808Z,47.00
2019-05-29T19:16:44.241Z,47.20
2019-05-29T19:19:12.656Z,47.30
2019-05-29T19:21:41.103Z,47.50
2019-05-29T19:24:09.517Z,47.90
2019-05-29T19:26:37.961Z,47.80
2019-05-29T19:29:06.377Z,48.30
2019-05-29T19:31:34.807Z,48.70
2019-05-29T19:34:03.234Z,48.80
2019-05-29T19:36:31.867Z,49.00
2019-05-29T19:39:00.466Z,48.90
2019-05-29T19:41:30.059Z,49.20
2019-05-29T19:43:58.663Z,49.50
2019-05-29T19:46:27.107Z,49.70
2019-05-29T19:48:55.602Z,49.90
2019-05-29T19:51:25.247Z,50.20
2019-05-29T19:53:53.899Z,50.50
2019-05-29T19:56:22.326Z,50.80
2019-05-29T19:58:50.762Z,51.10
2019-05-29T20:01:30.790Z,51.40
2019-05-29T20:03:49.337Z,51.60
2019-05-29T20:06:17.775Z,51.70
2019-05-29T20:08:46.388Z,52.00
2019-05-29T20:11:14.832Z,52.50
2019-05-29T20:13:43.256Z,52.70
2019-05-29T20:16:11.697Z,52.60
2019-05-29T20:18:40.151Z,52.70
2019-05-29T20:21:08.641Z,53.00
2019-05-29T20:23:37.073Z,53.10
2019-05-29T20:26:05.493Z,53.40
2019-05-29T20:28:34.255Z,53.70
2019-05-29T20:31:02.720Z,53.80
2019-05-29T20:33:32.384Z,54.00
2019-05-29T20:36:00.992Z,54.00
2019-05-29T20:38:29.415Z,54.60
2019-05-29T20:40:57.837Z,54.60
2019-05-29T20:43:26.269Z,54.80
2019-05-29T20:45:54.702Z,55.00
2019-05-29T20:48:23.129Z,55.10
2019-05-29T20:50:51.564Z,55.00
2019-05-29T20:53:19.994Z,55.10
2019-05-29T20:55:48.429Z,55.50
2019-05-29T20:58:24.433Z,55.10
2019-05-29T21:00:47.027Z,55.20
2019-05-29T21:03:15.543Z,55.50
2019-05-29T21:05:43.977Z,55.60
2019-05-29T21:08:12.397Z,55.40
2019-05-29T21:10:42.043Z,55.70
2019-05-29T21:13:10.956Z,56.10
2019-05-29T21:15:39.724Z,56.10
2019-05-29T21:18:08.188Z,56.10
2019-05-29T21:20:36.653Z,56.50
2019-05-29T21:23:05.216Z,56.10
2019-05-29T21:25:34.575Z,56.10
2019-05-29T21:28:03.816Z,56.40
2019-05-29T21:30:32.238Z,56.20
2019-05-29T21:33:00.680Z,56.20
2019-05-29T21:35:29.101Z,56.10
2019-05-29T21:37:57.525Z,56.20
2019-05-29T21:40:25.970Z,56.30
2019-05-29T21:42:54.385Z,56.50
2019-05-29T21:45:22.837Z,56.70
2019-05-29T21:47:51.260Z,56.90
2019-05-29T21:50:19.706Z,57.00
2019-05-29T21:52:48.138Z,57.10
2019-05-29T21:55:16.998Z,57.30
2019-05-29T21:57:48.420Z,57.20
2019-05-29T22:00:37.876Z,57.20
2019-05-29T22:03:06.932Z,57.30
2019-05-29T22:05:35.365Z,57.50
2019-05-29T22:08:03.850Z,57.60
2019-05-29T22:10:32.381Z,57.80
2019-05-29T22:13:01.277Z,59.30
2019-05-29T22:15:29.700Z,61.80
2019-05-29T22:17:59.198Z,61.00
2019-05-29T22:20:28.067Z,61.50
2019-05-29T22:22:57.194Z,62.30
2019-05-29T22:25:25.692Z,62.70
2019-05-29T22:27:55.469Z,62.90
2019-05-29T22:30:24.108Z,63.10
2019-05-29T22:32:53.291Z,63.10
2019-05-29T22:35:21.960Z,63.10
2019-05-29T22:37:51.446Z,63.40
2019-05-29T22:40:20.244Z,63.60
2019-05-29T22:42:48.676Z,64.10
2019-05-29T22:45:17.844Z,64.20
2019-05-29T22:47:46.593Z,64.40
2019-05-29T22:50:15.457Z,65.40
2019-05-29T22:52:43.888Z,64.90
2019-05-29T22:55:12.556Z,65.20
2019-05-29T22:57:40.992Z,65.20
2019-05-29T23:00:10.233Z,65.30
2019-05-29T23:02:38.671Z,65.70
2019-05-29T23:05:07.741Z,66.00
2019-05-29T23:07:36.174Z,66.30
2019-05-29T23:10:09.257Z,66.70
2019-05-29T23:12:37.678Z,66.80
2019-05-29T23:15:07.877Z,66.90
2019-05-29T23:17:36.306Z,67.10
2019-05-29T23:20:09.425Z,67.30
2019-05-29T23:22:37.931Z,67.40
2019-05-29T23:25:07.096Z,67.70
2019-05-29T23:27:35.950Z,68.20
2019-05-29T23:30:08.875Z,68.30
2019-05-29T23:32:37.309Z,68.60
2019-05-29T23:35:07.197Z,68.60
2019-05-29T23:37:35.618Z,68.80
2019-05-29T23:40:06.586Z,69.10
2019-05-29T23:42:35.013Z,69.20
2019-05-29T23:45:05.386Z,69.80
2019-05-29T23:47:33.799Z,69.90
2019-05-29T23:50:03.192Z,69.90
2019-05-29T23:52:32.541Z,70.20
2019-05-29T23:55:01.939Z,70.30
2019-05-29T23:57:30.570Z,70.80
