createdAt,value
2022-11-03T00:00:16.008Z,168
2022-11-03T00:01:16.091Z,168
2022-11-03T00:02:16.139Z,168
2022-11-03T00:03:15.990Z,168
2022-11-03T00:04:16.016Z,168
2022-11-03T00:05:16.002Z,168
2022-11-03T00:06:16.007Z,168
2022-11-03T00:07:16.011Z,168
2022-11-03T00:08:16.027Z,168
2022-11-03T00:09:16.015Z,168
2022-11-03T00:10:16.017Z,168
2022-11-03T00:11:16.015Z,168
2022-11-03T00:12:16.017Z,168
2022-11-03T00:13:16.017Z,168
2022-11-03T00:14:16.019Z,168
2022-11-03T00:15:16.015Z,211.76
2022-11-03T00:16:16.017Z,211.76
2022-11-03T00:17:16.022Z,213.18
2022-11-03T00:18:16.047Z,180.71
2022-11-03T00:19:16.018Z,187.76
2022-11-03T00:20:16.035Z,186.35
2022-11-03T00:21:16.032Z,186.35
2022-11-03T00:22:16.032Z,183.53
2022-11-03T00:23:16.025Z,168
2022-11-03T00:24:16.033Z,168
2022-11-03T00:25:16.024Z,168
2022-11-03T00:26:16.024Z,168
2022-11-03T00:27:16.028Z,168
2022-11-03T00:28:16.042Z,168
2022-11-03T00:29:16.034Z,168
2022-11-03T00:30:16.038Z,168
2022-11-03T00:31:16.030Z,168
2022-11-03T00:32:16.037Z,168
2022-11-03T00:33:16.036Z,168
2022-11-03T00:34:16.056Z,168
2022-11-03T00:35:16.031Z,168
2022-11-03T00:36:16.034Z,168
2022-11-03T00:37:16.044Z,168
2022-11-03T00:38:16.048Z,168
2022-11-03T00:39:16.072Z,168
2022-11-03T00:40:16.045Z,168
2022-11-03T00:41:16.052Z,168
2022-11-03T00:42:16.054Z,168
2022-11-03T00:43:16.044Z,168
2022-11-03T00:44:16.058Z,168
2022-11-03T00:45:16.043Z,168
2022-11-03T00:46:16.045Z,168
2022-11-03T00:47:17.833Z,168
2022-11-03T00:48:16.055Z,168
2022-11-03T00:49:16.061Z,168
2022-11-03T00:50:16.064Z,168
2022-11-03T00:51:16.048Z,168
2022-11-03T00:52:16.047Z,168
2022-11-03T00:53:16.055Z,168
2022-11-03T00:54:16.049Z,168
2022-11-03T00:55:16.050Z,168
2022-11-03T00:56:16.064Z,168
2022-11-03T00:57:16.060Z,168
2022-11-03T00:58:16.063Z,168
2022-11-03T00:59:16.067Z,168
2022-11-03T01:00:16.088Z,168
2022-11-03T01:01:16.137Z,168
2022-11-03T01:02:16.120Z,168
2022-11-03T01:03:16.073Z,168
2022-11-03T01:04:16.063Z,168
2022-11-03T01:05:16.070Z,168
2022-11-03T01:06:16.104Z,168
2022-11-03T01:07:16.074Z,168
2022-11-03T01:08:16.077Z,168
2022-11-03T01:09:16.069Z,168
2022-11-03T01:10:16.074Z,168
2022-11-03T01:11:16.077Z,168
2022-11-03T01:12:16.073Z,168
2022-11-03T01:13:16.074Z,168
2022-11-03T01:14:16.081Z,168
2022-11-03T01:15:16.077Z,168
2022-11-03T01:16:16.076Z,168
2022-11-03T01:17:16.090Z,168
2022-11-03T01:18:16.074Z,168
2022-11-03T01:19:16.084Z,168
2022-11-03T01:20:16.074Z,168
2022-11-03T01:21:16.078Z,168
2022-11-03T01:22:16.104Z,168
2022-11-03T01:23:16.086Z,168
2022-11-03T01:24:16.093Z,168
2022-11-03T01:25:16.091Z,168
2022-11-03T01:26:16.074Z,168
2022-11-03T01:27:16.100Z,168
2022-11-03T01:28:16.087Z,168
2022-11-03T01:29:16.080Z,168
2022-11-03T01:30:16.096Z,168
2022-11-03T01:31:16.087Z,168
2022-11-03T01:32:16.082Z,168
2022-11-03T01:33:16.087Z,168
2022-11-03T01:34:16.097Z,168
2022-11-03T01:35:16.084Z,168
2022-11-03T01:36:16.093Z,168
2022-11-03T01:37:16.094Z,168
2022-11-03T01:38:16.114Z,168
2022-11-03T01:39:16.092Z,168
2022-11-03T01:40:16.102Z,168
2022-11-03T01:41:16.087Z,168
2022-11-03T01:42:16.101Z,168
2022-11-03T01:43:16.092Z,168
2022-11-03T01:44:16.091Z,168
2022-11-03T01:45:16.086Z,168
2022-11-03T01:46:16.102Z,168
2022-11-03T01:47:16.097Z,168
2022-11-03T01:48:16.091Z,168
2022-11-03T01:49:16.095Z,168
2022-11-03T01:50:16.103Z,168
2022-11-03T01:51:16.099Z,168
2022-11-03T01:52:16.092Z,168
2022-11-03T01:53:16.096Z,168
2022-11-03T01:54:16.111Z,168
2022-11-03T01:55:16.102Z,168
2022-11-03T01:56:16.092Z,168
2022-11-03T01:57:16.097Z,168
2022-11-03T01:58:16.102Z,168
2022-11-03T01:59:16.095Z,168
2022-11-03T02:00:16.100Z,168
2022-11-03T02:01:16.185Z,168
2022-11-03T02:02:16.193Z,168
2022-11-03T02:03:16.102Z,168
2022-11-03T02:04:16.103Z,168
2022-11-03T02:05:16.103Z,168
2022-11-03T02:06:16.107Z,168
2022-11-03T02:07:16.102Z,168
2022-11-03T02:08:16.113Z,168
2022-11-03T02:09:16.115Z,168
2022-11-03T02:10:16.130Z,168
2022-11-03T02:11:16.098Z,168
2022-11-03T02:12:16.103Z,168
2022-11-03T02:13:16.102Z,168
2022-11-03T02:14:16.104Z,168
2022-11-03T02:15:16.101Z,168
2022-11-03T02:16:16.099Z,168
2022-11-03T02:17:16.106Z,168
2022-11-03T02:18:16.098Z,168
2022-11-03T02:19:16.106Z,168
2022-11-03T02:20:16.125Z,168
2022-11-03T02:21:16.109Z,168
2022-11-03T02:22:16.111Z,168
2022-11-03T02:23:16.109Z,168
2022-11-03T02:24:16.113Z,168
2022-11-03T02:25:16.115Z,168
2022-11-03T02:26:16.137Z,168
2022-11-03T02:27:16.112Z,168
2022-11-03T02:28:16.121Z,168
2022-11-03T02:29:16.111Z,168
2022-11-03T02:30:16.112Z,168
2022-11-03T02:31:16.120Z,168
2022-11-03T02:32:16.115Z,168
2022-11-03T02:33:16.117Z,168
2022-11-03T02:34:16.123Z,168
2022-11-03T02:35:16.117Z,168
2022-11-03T02:36:16.130Z,168
2022-11-03T02:37:16.124Z,168
2022-11-03T02:38:16.138Z,168
2022-11-03T02:39:16.125Z,168
2022-11-03T02:40:16.131Z,168
2022-11-03T02:41:16.136Z,168
2022-11-03T02:42:16.146Z,168
2022-11-03T02:43:16.134Z,168
2022-11-03T02:44:16.132Z,168
2022-11-03T02:45:17.259Z,168
2022-11-03T02:46:16.142Z,168
2022-11-03T02:47:16.138Z,168
2022-11-03T02:48:16.146Z,168
2022-11-03T02:49:16.141Z,168
2022-11-03T02:50:16.146Z,168
2022-11-03T02:51:16.148Z,168
2022-11-03T02:52:16.150Z,168
2022-11-03T02:53:16.140Z,168
2022-11-03T02:54:16.137Z,168
2022-11-03T02:55:16.144Z,168
2022-11-03T02:56:16.140Z,168
2022-11-03T02:57:16.146Z,168
2022-11-03T02:58:16.160Z,168
2022-11-03T02:59:16.147Z,168
2022-11-03T03:00:16.167Z,168
2022-11-03T03:01:16.268Z,168
2022-11-03T03:02:16.237Z,168
2022-11-03T03:03:16.153Z,168
2022-11-03T03:04:16.163Z,168
2022-11-03T03:05:16.152Z,168
2022-11-03T03:06:16.164Z,168
2022-11-03T03:07:16.171Z,168
2022-11-03T03:08:16.172Z,168
2022-11-03T03:09:16.161Z,168
2022-11-03T03:10:16.197Z,168
2022-11-03T03:11:16.186Z,168
2022-11-03T03:12:16.170Z,168
2022-11-03T03:13:16.169Z,168
2022-11-03T03:14:16.195Z,168
2022-11-03T03:15:16.175Z,168
2022-11-03T03:16:16.180Z,168
2022-11-03T03:17:16.178Z,168
2022-11-03T03:18:16.188Z,168
2022-11-03T03:19:16.174Z,168
2022-11-03T03:20:16.183Z,168
2022-11-03T03:21:16.187Z,168
2022-11-03T03:22:16.177Z,168
2022-11-03T03:23:16.417Z,168
2022-11-03T03:24:16.194Z,168
2022-11-03T03:25:16.184Z,168
2022-11-03T03:26:16.199Z,168
2022-11-03T03:27:16.205Z,168
2022-11-03T03:28:16.189Z,168
2022-11-03T03:29:16.202Z,168
2022-11-03T03:30:16.216Z,168
2022-11-03T03:31:16.196Z,168
2022-11-03T03:32:16.205Z,168
2022-11-03T03:33:16.295Z,168
2022-11-03T03:34:33.693Z,168
2022-11-03T03:35:16.202Z,168
2022-11-03T03:36:16.208Z,168
2022-11-03T03:37:16.204Z,168
2022-11-03T03:38:16.213Z,168
2022-11-03T03:39:16.213Z,168
2022-11-03T03:40:16.211Z,168
2022-11-03T03:41:16.211Z,168
2022-11-03T03:42:16.215Z,168
2022-11-03T03:43:16.220Z,168
2022-11-03T03:44:16.211Z,168
2022-11-03T03:45:16.204Z,168
2022-11-03T03:46:16.242Z,168
2022-11-03T03:47:16.213Z,168
2022-11-03T03:48:16.221Z,168
2022-11-03T03:49:16.220Z,168
2022-11-03T03:50:16.227Z,168
2022-11-03T03:51:16.224Z,168
2022-11-03T03:52:16.223Z,168
2022-11-03T03:53:16.229Z,168
2022-11-03T03:54:16.229Z,168
2022-11-03T03:55:16.280Z,168
2022-11-03T03:56:16.227Z,168
2022-11-03T03:57:16.242Z,168
2022-11-03T03:58:16.234Z,168
2022-11-03T03:59:16.230Z,168
2022-11-03T04:00:16.269Z,168
2022-11-03T04:01:16.350Z,168
2022-11-03T04:02:16.441Z,168
2022-11-03T04:03:16.247Z,168
2022-11-03T04:04:16.248Z,168
2022-11-03T04:05:16.244Z,168
2022-11-03T04:06:16.251Z,168
2022-11-03T04:07:16.243Z,168
2022-11-03T04:08:16.246Z,168
2022-11-03T04:09:16.257Z,168
2022-11-03T04:10:16.250Z,168
2022-11-03T04:11:16.258Z,168
2022-11-03T04:12:16.250Z,168
2022-11-03T04:13:16.257Z,168
2022-11-03T04:14:16.251Z,168
2022-11-03T04:15:16.262Z,168
2022-11-03T04:16:16.253Z,168
2022-11-03T04:17:16.258Z,168
2022-11-03T04:18:16.283Z,168
2022-11-03T04:19:16.256Z,168
2022-11-03T04:20:16.266Z,168
2022-11-03T04:21:16.264Z,168
2022-11-03T04:22:16.262Z,168
2022-11-03T04:23:16.267Z,168
2022-11-03T04:24:16.269Z,168
2022-11-03T04:25:16.275Z,168
2022-11-03T04:26:16.281Z,168
2022-11-03T04:27:16.279Z,168
2022-11-03T04:28:16.276Z,168
2022-11-03T04:29:16.272Z,168
2022-11-03T04:30:16.291Z,168
2022-11-03T04:31:16.277Z,168
2022-11-03T04:32:16.282Z,168
2022-11-03T04:33:16.271Z,168
2022-11-03T04:34:16.303Z,168
2022-11-03T04:35:16.278Z,168
2022-11-03T04:36:16.292Z,168
2022-11-03T04:37:16.296Z,168
2022-11-03T04:38:16.293Z,168
2022-11-03T04:39:16.291Z,168
2022-11-03T04:40:16.285Z,168
2022-11-03T04:41:16.295Z,168
2022-11-03T04:42:16.284Z,168
2022-11-03T04:43:16.287Z,168
2022-11-03T04:44:16.292Z,168
2022-11-03T04:45:16.290Z,168
2022-11-03T04:46:16.294Z,168
2022-11-03T04:47:16.294Z,168
2022-11-03T04:48:16.291Z,168
2022-11-03T04:49:16.300Z,168
2022-11-03T04:50:16.318Z,168
2022-11-03T04:51:16.295Z,168
2022-11-03T04:52:16.307Z,168
2022-11-03T04:53:16.293Z,168
2022-11-03T04:54:16.305Z,168
2022-11-03T04:55:16.309Z,168
2022-11-03T04:56:16.315Z,168
2022-11-03T04:57:16.306Z,168
2022-11-03T04:58:16.302Z,168
2022-11-03T04:59:16.303Z,168
2022-11-03T05:00:16.311Z,168
2022-11-03T05:01:19.564Z,168
2022-11-03T05:02:16.315Z,168
2022-11-03T05:03:16.318Z,168
2022-11-03T05:04:16.314Z,168
2022-11-03T05:05:16.324Z,168
2022-11-03T05:06:16.350Z,168
2022-11-03T05:07:16.317Z,168
2022-11-03T05:08:16.311Z,168
2022-11-03T05:09:16.319Z,168
2022-11-03T05:10:16.320Z,168
2022-11-03T05:11:16.323Z,168
2022-11-03T05:12:16.322Z,168
2022-11-03T05:13:16.325Z,168
2022-11-03T05:14:16.331Z,168
2022-11-03T05:15:16.320Z,168
2022-11-03T05:16:16.335Z,168
2022-11-03T05:17:16.324Z,168
2022-11-03T05:18:16.332Z,168
2022-11-03T05:19:16.342Z,168
2022-11-03T05:20:16.337Z,168
2022-11-03T05:21:16.354Z,168
2022-11-03T05:22:16.361Z,168
2022-11-03T05:23:16.341Z,168
2022-11-03T05:24:16.370Z,168
2022-11-03T05:25:16.340Z,168
2022-11-03T05:26:16.344Z,168
2022-11-03T05:27:16.344Z,168
2022-11-03T05:28:16.341Z,168
2022-11-03T05:29:16.334Z,168
2022-11-03T05:30:16.352Z,168
2022-11-03T05:31:16.355Z,168
2022-11-03T05:32:16.352Z,168
2022-11-03T05:33:16.344Z,168
2022-11-03T05:34:16.350Z,168
2022-11-03T05:35:16.349Z,168
2022-11-03T05:36:16.356Z,168
2022-11-03T05:37:16.348Z,168
2022-11-03T05:38:16.379Z,168
2022-11-03T05:39:16.351Z,168
2022-11-03T05:40:16.355Z,168
2022-11-03T05:41:16.365Z,168
2022-11-03T05:42:16.362Z,168
2022-11-03T05:43:16.360Z,168
2022-11-03T05:44:16.360Z,168
2022-11-03T05:45:16.368Z,168
2022-11-03T05:46:16.382Z,168
2022-11-03T05:47:16.370Z,168
2022-11-03T05:48:16.368Z,168
2022-11-03T05:49:16.366Z,168
2022-11-03T05:50:16.383Z,168
2022-11-03T05:51:16.370Z,168
2022-11-03T05:52:16.360Z,168
2022-11-03T05:53:16.369Z,168
2022-11-03T05:54:18.519Z,168
2022-11-03T05:55:16.371Z,168
2022-11-03T05:56:16.366Z,168
2022-11-03T05:57:16.374Z,168
2022-11-03T05:58:16.380Z,168
2022-11-03T05:59:16.373Z,168
2022-11-03T06:00:16.385Z,168
2022-11-03T06:01:16.424Z,168
2022-11-03T06:02:16.515Z,168
2022-11-03T06:03:16.385Z,168
2022-11-03T06:04:16.376Z,168
2022-11-03T06:05:16.387Z,168
2022-11-03T06:06:16.376Z,168
2022-11-03T06:07:16.397Z,168
2022-11-03T06:08:16.403Z,168
2022-11-03T06:09:16.392Z,168
2022-11-03T06:10:16.405Z,168
2022-11-03T06:11:16.392Z,168
2022-11-03T06:12:16.393Z,168
2022-11-03T06:13:16.393Z,168
2022-11-03T06:14:18.659Z,168
2022-11-03T06:15:16.388Z,168
2022-11-03T06:16:16.399Z,168
2022-11-03T06:17:16.398Z,168
2022-11-03T06:18:16.397Z,168
2022-11-03T06:19:16.387Z,168
2022-11-03T06:20:16.405Z,168
2022-11-03T06:21:16.405Z,168
2022-11-03T06:22:16.393Z,168
2022-11-03T06:23:16.397Z,168
2022-11-03T06:24:16.397Z,168
2022-11-03T06:25:16.401Z,168
2022-11-03T06:26:16.422Z,168
2022-11-03T06:27:16.405Z,168
2022-11-03T06:28:16.415Z,168
2022-11-03T06:29:16.417Z,168
2022-11-03T06:30:16.407Z,168
2022-11-03T06:31:17.675Z,168
2022-11-03T06:32:16.410Z,168
2022-11-03T06:33:16.414Z,168
2022-11-03T06:34:16.416Z,168
2022-11-03T06:35:16.411Z,168
2022-11-03T06:36:16.407Z,168
2022-11-03T06:37:16.411Z,168
2022-11-03T06:38:16.422Z,168
2022-11-03T06:39:16.496Z,168
2022-11-03T06:40:16.412Z,168
2022-11-03T06:41:16.422Z,168
2022-11-03T06:42:16.441Z,168
2022-11-03T06:43:16.407Z,168
2022-11-03T06:44:16.418Z,168
2022-11-03T06:45:16.411Z,168
2022-11-03T06:46:16.424Z,168
2022-11-03T06:47:16.420Z,168
2022-11-03T06:48:16.429Z,168
2022-11-03T06:49:16.427Z,168
2022-11-03T06:50:16.431Z,168
2022-11-03T06:51:16.428Z,168
2022-11-03T06:52:16.423Z,168
2022-11-03T06:53:16.431Z,168
2022-11-03T06:54:16.429Z,168
2022-11-03T06:55:17.207Z,168
2022-11-03T06:56:16.433Z,168
2022-11-03T06:57:16.432Z,168
2022-11-03T06:58:16.447Z,168
2022-11-03T06:59:16.428Z,168
2022-11-03T07:01:16.618Z,168
2022-11-03T07:02:16.491Z,168
2022-11-03T07:03:16.431Z,168
2022-11-03T07:04:16.433Z,168
2022-11-03T07:05:16.436Z,168
2022-11-03T07:06:16.440Z,168
2022-11-03T07:07:16.439Z,168
2022-11-03T07:08:16.423Z,168
2022-11-03T07:09:16.430Z,168
2022-11-03T07:10:16.430Z,168
2022-11-03T07:11:16.435Z,168
2022-11-03T07:12:16.438Z,168
2022-11-03T07:13:16.430Z,168
2022-11-03T07:14:16.449Z,168
2022-11-03T07:15:16.448Z,168
2022-11-03T07:16:17.851Z,168
2022-11-03T07:17:16.438Z,168
2022-11-03T07:18:16.437Z,168
2022-11-03T07:19:16.439Z,168
2022-11-03T07:20:16.441Z,168
2022-11-03T07:21:16.442Z,168
2022-11-03T07:22:16.443Z,168
2022-11-03T07:23:16.446Z,168
2022-11-03T07:24:16.444Z,168
2022-11-03T07:25:16.442Z,168
2022-11-03T07:26:16.443Z,168
2022-11-03T07:27:16.457Z,168
2022-11-03T07:28:16.439Z,168
2022-11-03T07:29:16.445Z,168
2022-11-03T07:30:16.463Z,168
2022-11-03T07:31:16.790Z,168
2022-11-03T07:32:16.445Z,168
2022-11-03T07:33:16.443Z,168
2022-11-03T07:34:16.443Z,168
2022-11-03T07:35:16.446Z,168
2022-11-03T07:36:17.034Z,168
2022-11-03T07:37:16.445Z,168
2022-11-03T07:38:16.443Z,168
2022-11-03T07:39:16.456Z,168
2022-11-03T07:40:16.438Z,168
2022-11-03T07:41:16.443Z,168
2022-11-03T07:42:16.443Z,168
2022-11-03T07:43:16.440Z,168
2022-11-03T07:44:16.444Z,107.29
2022-11-03T07:45:16.444Z,117.18
2022-11-03T07:46:16.465Z,83.29
2022-11-03T07:47:16.445Z,107.29
2022-11-03T07:48:16.442Z,107.29
2022-11-03T07:49:16.440Z,111.53
2022-11-03T07:50:16.448Z,108.71
2022-11-03T07:51:16.457Z,163.76
2022-11-03T07:52:16.461Z,162.35
2022-11-03T07:53:16.462Z,158.12
2022-11-03T07:54:16.457Z,166.59
2022-11-03T07:55:16.456Z,127.06
2022-11-03T07:56:16.557Z,146.82
2022-11-03T07:57:16.462Z,163.76
2022-11-03T07:58:16.469Z,162.35
2022-11-03T07:59:16.576Z,159.53
2022-11-03T08:00:16.465Z,148.24
2022-11-03T08:01:16.523Z,148.24
2022-11-03T08:02:16.625Z,148.24
2022-11-03T08:03:16.464Z,148.24
2022-11-03T08:04:16.466Z,148.24
2022-11-03T08:05:16.626Z,186.35
2022-11-03T08:06:17.267Z,165.18
2022-11-03T08:07:16.477Z,163.76
2022-11-03T08:08:16.473Z,153.88
2022-11-03T08:09:16.472Z,103.06
2022-11-03T08:10:16.480Z,103.06
2022-11-03T08:11:16.526Z,103.06
2022-11-03T08:12:16.486Z,103.06
2022-11-03T08:13:16.489Z,145.41
2022-11-03T08:14:16.486Z,160.94
2022-11-03T08:15:16.495Z,160.94
2022-11-03T08:16:16.491Z,160.94
2022-11-03T08:17:16.487Z,160.94
2022-11-03T08:18:16.526Z,160.94
2022-11-03T08:19:16.503Z,160.94
2022-11-03T08:20:16.491Z,160.94
2022-11-03T08:21:16.504Z,160.94
2022-11-03T08:22:16.487Z,160.94
2022-11-03T08:23:32.176Z,176.47
2022-11-03T08:24:16.490Z,180.71
2022-11-03T08:25:16.487Z,177.88
2022-11-03T08:26:16.490Z,170.82
2022-11-03T08:27:16.493Z,170.82
2022-11-03T08:28:16.503Z,170.82
2022-11-03T08:29:16.500Z,170.82
2022-11-03T08:30:16.503Z,170.82
2022-11-03T08:31:16.506Z,170.82
2022-11-03T08:32:16.506Z,170.82
2022-11-03T08:33:16.525Z,170.82
2022-11-03T08:34:16.532Z,170.82
2022-11-03T08:35:16.509Z,170.82
2022-11-03T08:36:16.511Z,170.82
2022-11-03T08:37:16.515Z,170.82
2022-11-03T08:38:16.521Z,170.82
2022-11-03T08:39:16.515Z,170.82
2022-11-03T08:40:16.512Z,170.82
2022-11-03T08:41:16.515Z,170.82
2022-11-03T08:42:16.517Z,186.35
2022-11-03T08:43:16.529Z,189.18
2022-11-03T08:44:16.533Z,182.12
2022-11-03T08:45:16.517Z,182.12
2022-11-03T08:46:17.898Z,182.12
2022-11-03T08:47:16.529Z,189.18
2022-11-03T08:48:16.515Z,189.18
2022-11-03T08:49:16.538Z,197.65
2022-11-03T08:50:16.556Z,155.29
2022-11-03T08:51:16.531Z,183.53
2022-11-03T08:52:16.546Z,183.53
2022-11-03T08:53:16.547Z,192
2022-11-03T08:54:16.529Z,192
2022-11-03T08:55:16.529Z,211.76
2022-11-03T08:56:19.233Z,227.29
2022-11-03T08:57:16.533Z,170.82
2022-11-03T08:58:16.541Z,187.76
2022-11-03T08:59:16.531Z,200.47
2022-11-03T09:00:16.546Z,165.18
2022-11-03T09:01:16.638Z,201.88
2022-11-03T09:02:16.699Z,180.71
2022-11-03T09:03:16.671Z,169.41
2022-11-03T09:04:16.550Z,210.35
2022-11-03T09:05:16.546Z,194.82
2022-11-03T09:06:16.783Z,170.82
2022-11-03T09:07:16.559Z,170.82
2022-11-03T09:11:16.544Z,192
2022-11-03T09:12:16.551Z,192
2022-11-03T09:13:16.550Z,192
2022-11-03T09:14:16.546Z,192
2022-11-03T09:15:16.559Z,192
2022-11-03T09:16:16.620Z,192
2022-11-03T09:17:16.550Z,192
2022-11-03T09:18:16.562Z,192
2022-11-03T09:19:16.555Z,192
2022-11-03T09:20:16.553Z,192
2022-11-03T09:21:16.561Z,192
2022-11-03T09:22:16.577Z,192
2022-11-03T09:23:16.558Z,192
2022-11-03T09:24:16.558Z,192
2022-11-03T09:25:16.562Z,192
2022-11-03T09:26:16.672Z,192
2022-11-03T09:27:16.566Z,192
2022-11-03T09:28:16.551Z,192
2022-11-03T09:29:16.573Z,192
2022-11-03T09:30:16.562Z,192
2022-11-03T09:31:16.567Z,192
2022-11-03T09:32:20.352Z,192
2022-11-03T09:33:16.577Z,192
2022-11-03T09:34:16.571Z,192
2022-11-03T09:35:16.584Z,192
2022-11-03T09:36:16.618Z,192
2022-11-03T09:37:16.568Z,220.24
2022-11-03T09:38:16.587Z,173.65
2022-11-03T09:39:16.575Z,146.82
2022-11-03T09:40:16.580Z,248.47
2022-11-03T09:41:24.527Z,265.41
2022-11-03T09:42:16.577Z,265.41
2022-11-03T09:43:16.584Z,271.06
2022-11-03T09:44:16.588Z,211.76
2022-11-03T09:45:16.587Z,211.76
2022-11-03T09:46:16.580Z,211.76
2022-11-03T09:47:16.591Z,211.76
2022-11-03T09:48:16.571Z,141.18
2022-11-03T09:49:16.606Z,196.24
2022-11-03T09:50:16.619Z,211.76
2022-11-03T09:51:16.589Z,160.94
2022-11-03T09:52:16.597Z,225.88
2022-11-03T09:53:16.580Z,192
2022-11-03T09:54:16.603Z,199.06
2022-11-03T09:55:16.605Z,180.71
2022-11-03T09:56:16.597Z,180.71
2022-11-03T09:57:16.594Z,180.71
2022-11-03T09:58:16.596Z,180.71
2022-11-03T09:59:16.585Z,114.35
2022-11-03T10:00:16.597Z,114.35
2022-11-03T10:01:16.670Z,128.47
2022-11-03T10:02:16.656Z,128.47
2022-11-03T10:03:16.604Z,135.53
2022-11-03T10:04:16.608Z,149.65
2022-11-03T10:06:16.625Z,149.65
2022-11-03T10:07:16.599Z,149.65
2022-11-03T10:08:17.086Z,149.65
2022-11-03T10:09:16.600Z,149.65
2022-11-03T10:10:16.631Z,149.65
2022-11-03T10:11:16.594Z,149.65
2022-11-03T10:12:16.612Z,149.65
2022-11-03T10:13:16.601Z,149.65
2022-11-03T10:14:16.602Z,149.65
2022-11-03T10:15:16.604Z,149.65
2022-11-03T10:16:16.598Z,224.47
2022-11-03T10:17:16.600Z,238.59
2022-11-03T10:18:16.608Z,240
2022-11-03T10:19:16.603Z,299.29
2022-11-03T10:20:16.603Z,231.53
2022-11-03T10:21:16.609Z,252.71
2022-11-03T10:22:16.623Z,278.12
2022-11-03T10:23:16.613Z,269.65
2022-11-03T10:24:16.601Z,256.94
2022-11-03T10:25:16.617Z,242.82
2022-11-03T10:26:16.631Z,258.35
2022-11-03T10:27:16.609Z,285.18
2022-11-03T10:28:16.620Z,304.94
2022-11-03T10:29:16.688Z,282.35
2022-11-03T10:30:16.701Z,300.71
2022-11-03T10:31:16.617Z,297.88
2022-11-03T10:32:16.612Z,292.24
2022-11-03T10:33:16.621Z,258.35
2022-11-03T10:34:16.612Z,258.35
2022-11-03T10:35:16.609Z,234.35
2022-11-03T10:36:16.614Z,200.47
2022-11-03T10:37:16.611Z,200.47
2022-11-03T10:38:16.617Z,223.06
2022-11-03T10:39:16.609Z,223.06
2022-11-03T10:40:28.349Z,237.18
2022-11-03T10:41:16.636Z,237.18
2022-11-03T10:42:16.649Z,237.18
2022-11-03T10:43:16.628Z,237.18
2022-11-03T10:44:16.623Z,183.53
2022-11-03T10:45:16.629Z,177.88
2022-11-03T10:46:29.792Z,210.35
2022-11-03T10:47:16.631Z,206.12
2022-11-03T10:48:16.622Z,186.35
2022-11-03T10:49:16.628Z,124.24
2022-11-03T10:50:16.696Z,129.88
2022-11-03T10:51:16.640Z,268.24
2022-11-03T10:52:16.627Z,269.65
2022-11-03T10:53:16.667Z,255.53
2022-11-03T10:54:16.641Z,262.59
2022-11-03T10:55:19.202Z,242.82
2022-11-03T10:56:16.628Z,194.82
2022-11-03T10:57:16.622Z,194.82
2022-11-03T10:58:16.655Z,117.18
2022-11-03T10:59:16.635Z,166.59
2022-11-03T11:00:16.756Z,162.35
2022-11-03T11:01:16.692Z,135.53
2022-11-03T11:02:16.878Z,176.47
2022-11-03T11:03:19.649Z,210.35
2022-11-03T11:04:16.670Z,192
2022-11-03T11:05:16.636Z,192
2022-11-03T11:06:16.645Z,192
2022-11-03T11:07:16.637Z,192
2022-11-03T11:08:16.705Z,192
2022-11-03T11:09:16.640Z,192
2022-11-03T11:10:16.635Z,141.18
2022-11-03T11:11:16.642Z,135.53
2022-11-03T11:12:16.635Z,197.65
2022-11-03T11:13:16.637Z,214.59
2022-11-03T11:14:16.646Z,176.47
2022-11-03T11:15:16.641Z,139.76
2022-11-03T11:16:16.637Z,139.76
2022-11-03T11:17:16.643Z,139.76
2022-11-03T11:18:16.654Z,180.71
2022-11-03T11:19:16.639Z,151.06
2022-11-03T11:20:16.641Z,163.76
2022-11-03T11:21:16.641Z,148.24
2022-11-03T11:22:16.645Z,148.24
2022-11-03T11:23:16.634Z,148.24
2022-11-03T11:24:16.641Z,148.24
2022-11-03T11:25:16.653Z,148.24
2022-11-03T11:26:16.634Z,148.24
2022-11-03T11:27:16.641Z,148.24
2022-11-03T11:28:16.648Z,148.24
2022-11-03T11:29:16.639Z,148.24
2022-11-03T11:30:16.666Z,148.24
2022-11-03T11:31:16.646Z,148.24
2022-11-03T11:32:16.643Z,148.24
2022-11-03T11:33:16.639Z,148.24
2022-11-03T11:34:16.640Z,148.24
2022-11-03T11:35:16.640Z,148.24
2022-11-03T11:36:16.631Z,148.24
2022-11-03T11:37:16.640Z,148.24
2022-11-03T11:38:16.644Z,148.24
2022-11-03T11:39:16.637Z,148.24
2022-11-03T11:40:16.643Z,176.47
2022-11-03T11:41:16.639Z,139.76
2022-11-03T11:42:16.696Z,156.71
2022-11-03T11:43:16.634Z,156.71
2022-11-03T11:44:16.638Z,262.59
2022-11-03T11:45:16.645Z,221.65
2022-11-03T11:46:16.664Z,232.94
2022-11-03T11:47:16.636Z,235.76
2022-11-03T11:48:18.733Z,230.12
2022-11-03T11:49:16.656Z,213.18
2022-11-03T11:50:16.646Z,162.35
2022-11-03T11:51:16.648Z,162.35
2022-11-03T11:52:19.089Z,314.82
2022-11-03T11:53:16.641Z,334.59
2022-11-03T11:54:17.778Z,283.76
2022-11-03T11:55:16.653Z,286.59
2022-11-03T11:56:16.650Z,300.71
2022-11-03T11:57:16.653Z,300.71
2022-11-03T11:58:16.645Z,271.06
2022-11-03T11:59:20.154Z,290.82
2022-11-03T12:00:16.643Z,279.53
2022-11-03T12:01:16.669Z,312
2022-11-03T12:02:16.668Z,278.12
2022-11-03T12:03:16.684Z,275.29
2022-11-03T12:05:16.656Z,264
2022-11-03T12:06:16.646Z,242.82
2022-11-03T12:07:16.651Z,224.47
2022-11-03T12:08:16.638Z,146.82
2022-11-03T12:09:16.648Z,187.76
2022-11-03T12:10:16.642Z,162.35
2022-11-03T12:11:16.683Z,162.35
2022-11-03T12:12:16.650Z,279.53
2022-11-03T12:13:16.652Z,177.88
2022-11-03T12:14:16.641Z,173.65
2022-11-03T12:15:16.652Z,173.65
2022-11-03T12:16:16.653Z,173.65
2022-11-03T12:17:16.655Z,173.65
2022-11-03T12:18:16.672Z,173.65
2022-11-03T12:19:16.653Z,173.65
2022-11-03T12:20:16.653Z,173.65
2022-11-03T12:21:16.656Z,173.65
2022-11-03T12:22:16.662Z,173.65
2022-11-03T12:23:16.653Z,173.65
2022-11-03T12:24:16.669Z,173.65
2022-11-03T12:25:16.659Z,173.65
2022-11-03T12:26:16.659Z,173.65
2022-11-03T12:27:16.667Z,173.65
2022-11-03T12:28:16.667Z,173.65
2022-11-03T12:29:16.666Z,173.65
2022-11-03T12:30:16.664Z,173.65
2022-11-03T12:31:16.663Z,173.65
2022-11-03T12:32:25.462Z,173.65
2022-11-03T12:33:16.660Z,173.65
2022-11-03T12:34:16.692Z,173.65
2022-11-03T12:35:16.670Z,173.65
2022-11-03T12:36:16.665Z,173.65
2022-11-03T12:37:16.664Z,173.65
2022-11-03T12:38:16.671Z,173.65
2022-11-03T12:39:16.676Z,173.65
2022-11-03T12:40:16.677Z,173.65
2022-11-03T12:41:16.683Z,173.65
2022-11-03T12:42:16.677Z,173.65
2022-11-03T12:43:16.681Z,173.65
2022-11-03T12:44:16.884Z,173.65
2022-11-03T12:45:16.683Z,173.65
2022-11-03T12:46:16.679Z,173.65
2022-11-03T12:47:16.684Z,173.65
2022-11-03T12:48:16.678Z,173.65
2022-11-03T12:49:16.683Z,173.65
2022-11-03T12:50:16.721Z,173.65
2022-11-03T12:51:16.699Z,173.65
2022-11-03T12:52:16.691Z,173.65
2022-11-03T12:53:16.685Z,173.65
2022-11-03T12:54:16.680Z,173.65
2022-11-03T12:55:16.756Z,200.47
2022-11-03T12:56:16.687Z,197.65
2022-11-03T12:57:16.687Z,183.53
2022-11-03T12:58:16.688Z,196.24
2022-11-03T12:59:16.688Z,197.65
2022-11-03T13:00:16.727Z,206.12
2022-11-03T13:01:16.907Z,208.94
2022-11-03T13:02:16.804Z,196.24
2022-11-03T13:03:16.695Z,184.94
2022-11-03T13:04:16.692Z,179.29
2022-11-03T13:05:16.834Z,193.41
2022-11-03T13:06:16.715Z,183.53
2022-11-03T13:07:20.574Z,124.24
2022-11-03T13:09:16.699Z,162.35
2022-11-03T13:10:16.707Z,162.35
2022-11-03T13:11:16.710Z,162.35
2022-11-03T13:12:16.703Z,162.35
2022-11-03T13:13:16.701Z,162.35
2022-11-03T13:14:16.707Z,162.35
2022-11-03T13:15:16.701Z,162.35
2022-11-03T13:16:16.706Z,162.35
2022-11-03T13:17:16.705Z,162.35
2022-11-03T13:18:16.714Z,162.35
2022-11-03T13:19:16.718Z,132.71
2022-11-03T13:20:16.706Z,132.71
2022-11-03T13:21:16.710Z,132.71