createdAt,value
2018-09-08T00:01:10.924Z,0.00
2018-09-08T00:02:10.935Z,0.00
2018-09-08T00:04:03.864Z,0.00
2018-09-08T00:05:03.883Z,0.00
2018-09-08T00:06:56.797Z,0.00
2018-09-08T00:07:56.808Z,0.00
2018-09-08T00:09:49.718Z,0.00
2018-09-08T00:10:49.728Z,0.00
2018-09-08T00:12:42.633Z,0.00
2018-09-08T00:13:42.652Z,0.00
2018-09-08T00:15:35.567Z,0.00
2018-09-08T00:16:35.579Z,0.00
2018-09-08T00:18:28.479Z,0.00
2018-09-08T00:19:28.497Z,0.00
2018-09-08T00:21:21.415Z,0.00
2018-09-08T00:22:21.423Z,0.00
2018-09-08T00:24:14.334Z,0.00
2018-09-08T00:25:14.348Z,0.00
2018-09-08T00:27:07.261Z,0.00
2018-09-08T00:28:07.276Z,0.00
2018-09-08T00:30:00.199Z,0.00
2018-09-08T00:31:00.198Z,0.00
2018-09-08T00:32:53.100Z,0.00
2018-09-08T00:33:53.119Z,0.00
2018-09-08T00:35:46.033Z,0.00
2018-09-08T00:36:46.042Z,0.00
2018-09-08T00:38:38.946Z,0.00
2018-09-08T00:39:38.964Z,0.00
2018-09-08T00:41:31.878Z,0.00
2018-09-08T00:42:31.894Z,0.00
2018-09-08T00:44:24.797Z,0.00
2018-09-08T00:45:24.815Z,0.00
2018-09-08T00:47:17.729Z,0.00
2018-09-08T00:48:17.744Z,0.00
2018-09-08T00:50:10.648Z,0.00
2018-09-08T00:51:10.666Z,0.00
2018-09-08T00:53:03.587Z,0.00
2018-09-08T00:54:03.590Z,0.00
2018-09-08T00:55:56.506Z,0.00
2018-09-08T00:56:56.520Z,0.00
2018-09-08T00:58:49.427Z,0.00
2018-09-08T00:59:49.443Z,0.00
2018-09-08T01:01:42.363Z,0.00
2018-09-08T01:02:42.369Z,0.00
2018-09-08T01:04:35.278Z,0.00
2018-09-08T01:05:35.294Z,0.00
2018-09-08T01:07:28.221Z,0.00
2018-09-08T01:08:28.220Z,0.00
2018-09-08T01:10:21.129Z,0.00
2018-09-08T01:11:21.144Z,0.00
2018-09-08T01:13:14.605Z,0.00
2018-09-08T01:14:14.081Z,0.00
2018-09-08T01:16:06.987Z,0.00
2018-09-08T01:17:06.994Z,0.00
2018-09-08T01:18:59.913Z,0.00
2018-09-08T01:19:59.920Z,0.00
2018-09-08T01:21:52.824Z,0.00
2018-09-08T01:22:52.845Z,0.00
2018-09-08T01:24:45.761Z,0.00
2018-09-08T01:25:45.773Z,0.00
2018-09-08T01:27:38.687Z,0.00
2018-09-08T01:28:38.700Z,0.00
2018-09-08T01:30:31.605Z,0.00
2018-09-08T01:31:31.624Z,0.00
2018-09-08T01:33:24.537Z,0.00
2018-09-08T01:34:24.548Z,0.00
2018-09-08T01:36:18.629Z,0.00
2018-09-08T01:37:18.651Z,0.00
2018-09-08T01:39:11.564Z,0.00
2018-09-08T01:40:11.576Z,0.00
2018-09-08T01:42:04.639Z,0.00
2018-09-08T01:43:04.659Z,0.00
2018-09-08T01:44:57.571Z,0.00
2018-09-08T01:45:57.581Z,0.00
2018-09-08T01:47:50.487Z,0.00
2018-09-08T01:48:50.508Z,0.00
2018-09-08T01:50:43.423Z,0.00
2018-09-08T01:51:43.429Z,0.00
2018-09-08T01:53:36.355Z,0.00
2018-09-08T01:54:36.352Z,0.00
2018-09-08T01:56:29.259Z,0.00
2018-09-08T01:57:29.283Z,0.00
2018-09-08T01:59:22.192Z,0.00
2018-09-08T02:00:22.203Z,0.00
2018-09-08T02:02:15.300Z,0.00
2018-09-08T02:03:15.265Z,0.00
2018-09-08T02:05:08.295Z,0.00
2018-09-08T02:06:08.293Z,0.00
2018-09-08T02:08:01.196Z,0.00
2018-09-08T02:09:01.215Z,0.00
2018-09-08T02:10:54.129Z,0.00
2018-09-08T02:11:54.141Z,0.00
2018-09-08T02:13:47.051Z,0.00
2018-09-08T02:14:47.071Z,0.00
2018-09-08T02:16:40.000Z,0.00
2018-09-08T02:17:40.014Z,0.00
2018-09-08T02:19:32.946Z,0.00
2018-09-08T02:20:32.933Z,0.00
2018-09-08T02:22:25.836Z,0.00
2018-09-08T02:23:25.856Z,0.00
2018-09-08T02:25:18.801Z,0.00
2018-09-08T02:26:18.780Z,0.00
2018-09-08T02:28:11.766Z,0.00
2018-09-08T02:29:11.704Z,0.00
2018-09-08T02:31:04.620Z,0.00
2018-09-08T02:32:04.635Z,0.00
2018-09-08T02:33:57.556Z,0.00
2018-09-08T02:34:57.564Z,0.00
2018-09-08T02:36:50.476Z,0.00
2018-09-08T02:37:50.482Z,0.00
2018-09-08T02:39:43.424Z,0.00
2018-09-08T02:40:43.401Z,0.00
2018-09-08T02:42:36.314Z,0.00
2018-09-08T02:43:36.326Z,0.00
2018-09-08T02:45:29.242Z,0.00
2018-09-08T02:46:29.255Z,0.00
2018-09-08T02:48:22.150Z,0.00
2018-09-08T02:49:22.171Z,0.00
2018-09-08T02:51:15.081Z,0.00
2018-09-08T02:52:15.090Z,0.00
2018-09-08T02:54:07.992Z,0.00
2018-09-08T02:55:08.012Z,0.00
2018-09-08T02:57:00.922Z,0.00
2018-09-08T02:58:00.930Z,0.00
2018-09-08T02:59:53.836Z,0.00
2018-09-08T03:00:53.855Z,0.00
2018-09-08T03:02:46.775Z,0.00
2018-09-08T03:03:46.776Z,0.00
2018-09-08T03:05:39.680Z,0.00
2018-09-08T03:06:39.701Z,0.00
2018-09-08T03:08:33.783Z,0.00
2018-09-08T03:09:34.438Z,0.00
2018-09-08T03:11:26.714Z,0.00
2018-09-08T03:12:26.717Z,0.00
2018-09-08T03:14:19.687Z,0.00
2018-09-08T03:15:19.637Z,0.00
2018-09-08T03:17:12.551Z,0.00
2018-09-08T03:18:12.559Z,0.00
2018-09-08T03:20:05.472Z,0.00
2018-09-08T03:21:05.480Z,0.00
2018-09-08T03:22:58.413Z,0.00
2018-09-08T03:23:58.403Z,0.00
2018-09-08T03:25:51.312Z,0.00
2018-09-08T03:26:51.320Z,0.00
2018-09-08T03:28:44.230Z,0.00
2018-09-08T03:29:44.240Z,0.00
2018-09-08T03:31:37.154Z,0.00
2018-09-08T03:32:37.159Z,0.00
2018-09-08T03:34:30.072Z,0.00
2018-09-08T03:35:30.090Z,0.00
2018-09-08T03:37:23.008Z,0.00
2018-09-08T03:38:23.011Z,0.00
2018-09-08T03:40:15.914Z,0.00
2018-09-08T03:41:15.931Z,0.00
2018-09-08T03:43:08.847Z,0.00
2018-09-08T03:44:08.875Z,0.00
2018-09-08T03:46:02.026Z,0.00
2018-09-08T03:47:01.900Z,0.00
2018-09-08T03:48:54.703Z,0.00
2018-09-08T03:49:54.714Z,0.00
2018-09-08T03:51:47.665Z,0.00
2018-09-08T03:52:47.663Z,0.00
2018-09-08T03:54:40.558Z,0.00
2018-09-08T03:55:40.581Z,0.00
2018-09-08T03:57:33.488Z,0.00
2018-09-08T03:58:33.497Z,0.00
2018-09-08T04:00:26.404Z,0.00
2018-09-08T04:01:26.699Z,0.00
2018-09-08T04:03:19.337Z,0.00
2018-09-08T04:04:19.344Z,0.00
2018-09-08T04:06:12.245Z,0.00
2018-09-08T04:07:12.262Z,0.00
2018-09-08T04:09:05.180Z,0.00
2018-09-08T04:10:05.185Z,0.00
2018-09-08T04:11:58.095Z,0.00
2018-09-08T04:12:58.102Z,0.00
2018-09-08T04:14:51.014Z,4.00
2018-09-08T04:15:51.021Z,4.00
2018-09-08T04:17:43.935Z,0.00
2018-09-08T04:18:43.941Z,4.00
2018-09-08T04:20:36.847Z,4.00
2018-09-08T04:21:36.862Z,8.00
2018-09-08T04:23:29.772Z,4.00
2018-09-08T04:24:29.782Z,8.00
2018-09-08T04:26:22.685Z,12.00
2018-09-08T04:27:22.700Z,12.00
2018-09-08T04:29:15.616Z,16.00
2018-09-08T04:30:15.627Z,20.00
2018-09-08T04:32:08.528Z,28.00
2018-09-08T04:33:08.542Z,32.00
2018-09-08T04:35:01.452Z,40.00
2018-09-08T04:36:01.461Z,44.00
2018-09-08T04:37:54.374Z,60.00
2018-09-08T04:38:54.385Z,68.00
2018-09-08T04:40:47.287Z,88.00
2018-09-08T04:41:47.301Z,96.00
2018-09-08T04:43:40.214Z,124.00
2018-09-08T04:44:40.222Z,136.00
2018-09-08T04:46:33.125Z,168.00
2018-09-08T04:47:33.142Z,184.00
2018-09-08T04:49:26.055Z,224.00
2018-09-08T04:50:26.062Z,248.00
2018-09-08T04:52:18.964Z,296.00
2018-09-08T04:53:18.982Z,328.00
2018-09-08T04:55:11.895Z,388.00
2018-09-08T04:56:11.906Z,424.00
2018-09-08T04:58:04.809Z,492.00
2018-09-08T04:59:04.826Z,528.00
2018-09-08T05:00:57.735Z,600.00
2018-09-08T05:01:57.741Z,640.00
2018-09-08T05:03:50.655Z,716.00
2018-09-08T05:04:50.663Z,752.00
2018-09-08T05:06:43.565Z,828.00
2018-09-08T05:07:43.583Z,868.00
2018-09-08T05:09:36.496Z,940.00
2018-09-08T05:10:36.507Z,980.00
2018-09-08T05:12:29.407Z,1048.00
2018-09-08T05:13:29.424Z,1080.00
2018-09-08T05:15:22.338Z,1136.00
2018-09-08T05:16:22.345Z,1180.00
2018-09-08T05:18:15.246Z,1272.00
2018-09-08T05:19:15.264Z,1320.00
2018-09-08T05:21:08.177Z,1360.00
2018-09-08T05:22:08.186Z,1392.00
2018-09-08T05:24:01.086Z,1448.00
2018-09-08T05:25:01.102Z,1476.00
2018-09-08T05:26:54.016Z,1492.00
2018-09-08T05:27:54.069Z,1488.00
2018-09-08T05:29:46.933Z,1576.00
2018-09-08T05:30:46.942Z,1628.00
2018-09-08T05:32:39.843Z,1752.00
2018-09-08T05:33:39.863Z,1796.00
2018-09-08T05:35:32.780Z,1872.00
2018-09-08T05:36:32.786Z,1904.00
2018-09-08T05:38:25.687Z,1908.00
2018-09-08T05:39:25.705Z,1912.00
2018-09-08T05:41:18.622Z,1932.00
2018-09-08T05:42:18.624Z,1984.00
2018-09-08T05:44:12.084Z,2108.00
2018-09-08T05:45:11.545Z,2216.00
2018-09-08T05:47:04.460Z,2200.00
2018-09-08T05:48:04.466Z,2176.00
2018-09-08T05:49:57.380Z,2256.00
2018-09-08T05:50:57.390Z,2400.00
2018-09-08T05:52:50.289Z,2692.00
2018-09-08T05:53:50.308Z,2548.00
2018-09-08T05:55:43.223Z,2548.00
2018-09-08T05:56:43.233Z,2596.00
2018-09-08T05:58:36.193Z,2688.00
2018-09-08T05:59:36.161Z,3032.00
2018-09-08T06:01:29.068Z,3864.00
2018-09-08T06:02:29.082Z,5180.00
2018-09-08T06:04:21.986Z,6504.00
2018-09-08T06:05:22.005Z,6560.00
2018-09-08T06:07:14.926Z,6856.00
2018-09-08T06:08:14.937Z,7088.00
2018-09-08T06:10:07.885Z,4452.00
2018-09-08T06:11:07.877Z,5168.00
2018-09-08T06:13:00.774Z,7580.00
2018-09-08T06:14:00.789Z,7488.00
2018-09-08T06:15:53.702Z,7184.00
2018-09-08T06:16:54.247Z,7328.00
2018-09-08T06:18:46.624Z,7360.00
2018-09-08T06:19:46.662Z,8184.00
2018-09-08T06:21:39.561Z,7780.00
2018-09-08T06:22:39.570Z,8828.00
2018-09-08T06:24:32.537Z,9732.00
2018-09-08T06:25:32.541Z,9964.00
2018-09-08T06:27:25.425Z,10060.00
2018-09-08T06:28:25.501Z,10208.00
2018-09-08T06:30:18.345Z,10540.00
2018-09-08T06:31:18.369Z,10644.00
2018-09-08T06:33:11.285Z,10972.00
2018-09-08T06:34:11.299Z,11288.00
2018-09-08T06:36:04.213Z,11684.00
2018-09-08T06:37:04.229Z,11864.00
2018-09-08T06:38:57.247Z,11984.00
2018-09-08T06:39:57.226Z,12100.00
2018-09-08T06:41:50.125Z,6412.00
2018-09-08T06:42:50.138Z,3656.00
2018-09-08T06:44:43.098Z,3220.00
2018-09-08T06:45:43.076Z,3200.00
2018-09-08T06:47:35.994Z,3184.00
2018-09-08T06:48:36.008Z,3184.00
2018-09-08T06:50:28.923Z,3176.00
2018-09-08T06:51:28.947Z,3184.00
2018-09-08T06:53:21.867Z,3220.00
2018-09-08T06:54:21.878Z,3216.00
2018-09-08T06:56:14.793Z,3236.00
2018-09-08T06:57:14.809Z,3240.00
2018-09-08T06:59:07.728Z,3260.00
2018-09-08T07:00:07.745Z,3256.00
2018-09-08T07:02:00.711Z,3256.00
2018-09-08T07:03:00.673Z,3268.00
2018-09-08T07:04:53.587Z,3288.00
2018-09-08T07:05:53.609Z,3292.00
2018-09-08T07:07:46.526Z,3340.00
2018-09-08T07:08:46.539Z,3348.00
2018-09-08T07:10:39.453Z,3380.00
2018-09-08T07:11:39.470Z,3392.00
2018-09-08T07:13:33.386Z,3424.00
2018-09-08T07:14:33.398Z,3444.00
2018-09-08T07:16:26.334Z,3484.00
2018-09-08T07:17:26.349Z,3484.00
2018-09-08T07:19:19.265Z,3476.00
2018-09-08T07:20:19.268Z,3504.00
2018-09-08T07:22:12.176Z,3524.00
2018-09-08T07:23:12.208Z,3556.00
2018-09-08T07:25:05.118Z,3644.00
2018-09-08T07:26:05.128Z,3708.00
2018-09-08T07:27:58.051Z,3872.00
2018-09-08T07:28:58.061Z,4012.00
2018-09-08T07:30:50.969Z,4344.00
2018-09-08T07:31:50.993Z,4564.00
2018-09-08T07:33:43.907Z,4888.00
2018-09-08T07:34:43.919Z,4940.00
2018-09-08T07:36:36.827Z,4712.00
2018-09-08T07:37:36.849Z,4560.00
2018-09-08T07:39:29.766Z,4388.00
2018-09-08T07:40:29.778Z,4412.00
2018-09-08T07:42:22.689Z,4756.00
2018-09-08T07:43:22.706Z,5024.00
2018-09-08T07:45:15.623Z,5740.00
2018-09-08T07:46:15.660Z,6148.00
2018-09-08T07:48:08.547Z,6812.00
2018-09-08T07:49:08.567Z,7064.00
2018-09-08T07:51:01.487Z,7532.00
2018-09-08T07:52:01.499Z,7752.00
2018-09-08T07:53:54.483Z,8184.00
2018-09-08T07:54:54.436Z,8324.00
2018-09-08T07:56:47.343Z,8272.00
2018-09-08T07:57:47.370Z,8004.00
2018-09-08T07:59:40.299Z,7636.00
2018-09-08T08:00:40.300Z,7260.00
2018-09-08T08:02:33.215Z,6552.00
2018-09-08T08:03:33.236Z,6252.00
2018-09-08T08:05:26.157Z,5392.00
2018-09-08T08:06:26.171Z,5000.00
2018-09-08T08:08:19.087Z,4720.00
2018-09-08T08:09:19.106Z,4740.00
2018-09-08T08:11:12.027Z,4508.00
2018-09-08T08:12:12.041Z,4400.00
2018-09-08T08:14:04.963Z,4244.00
2018-09-08T08:15:04.977Z,4196.00
2018-09-08T08:16:57.892Z,4172.00
2018-09-08T08:17:57.912Z,4176.00
2018-09-08T08:19:50.832Z,4136.00
2018-09-08T08:20:50.844Z,4116.00
2018-09-08T08:22:43.759Z,4136.00
2018-09-08T08:23:43.779Z,4116.00
2018-09-08T08:25:36.708Z,4072.00
2018-09-08T08:26:36.722Z,4028.00
2018-09-08T08:28:29.638Z,4020.00
2018-09-08T08:29:29.656Z,4012.00
2018-09-08T08:31:22.577Z,4020.00
2018-09-08T08:32:22.591Z,4036.00
2018-09-08T08:34:15.509Z,4088.00
2018-09-08T08:35:15.532Z,4132.00
2018-09-08T08:37:08.489Z,4180.00
2018-09-08T08:38:08.469Z,4228.00
2018-09-08T08:40:01.395Z,4324.00
2018-09-08T08:41:01.400Z,4404.00
2018-09-08T08:42:54.312Z,4504.00
2018-09-08T08:43:54.334Z,4600.00
2018-09-08T08:45:47.254Z,4600.00
2018-09-08T08:46:47.270Z,4592.00
2018-09-08T08:48:40.179Z,4680.00
2018-09-08T08:49:40.221Z,4688.00
2018-09-08T08:51:33.121Z,4620.00
2018-09-08T08:52:33.215Z,4552.00
2018-09-08T08:54:26.047Z,4372.00
2018-09-08T08:55:26.071Z,4436.00
2018-09-08T08:57:18.994Z,4652.00
2018-09-08T08:58:19.004Z,4656.00
2018-09-08T09:00:11.917Z,4836.00
2018-09-08T09:01:11.942Z,4864.00
2018-09-08T09:03:04.865Z,4860.00
2018-09-08T09:04:04.879Z,4836.00
2018-09-08T09:05:57.805Z,4768.00
2018-09-08T09:06:58.399Z,4768.00
2018-09-08T09:08:50.749Z,4752.00
2018-09-08T09:09:50.752Z,4704.00
2018-09-08T09:11:43.677Z,4692.00
2018-09-08T09:12:43.692Z,4780.00
2018-09-08T09:14:37.063Z,5440.00
2018-09-08T09:15:36.855Z,5012.00
2018-09-08T09:17:29.545Z,4848.00
2018-09-08T09:18:29.991Z,4868.00
2018-09-08T09:20:22.471Z,4896.00
2018-09-08T09:21:29.616Z,4924.00
2018-09-08T09:23:15.654Z,5128.00
2018-09-08T09:24:15.958Z,5152.00
2018-09-08T09:26:08.342Z,5260.00
2018-09-08T09:27:08.358Z,5324.00
2018-09-08T09:29:02.292Z,5508.00
2018-09-08T09:30:02.295Z,5644.00
2018-09-08T09:31:55.220Z,6204.00
2018-09-08T09:32:55.229Z,6268.00
2018-09-08T09:34:48.143Z,6540.00
2018-09-08T09:35:48.168Z,6880.00
2018-09-08T09:37:41.091Z,6868.00
2018-09-08T09:38:41.110Z,6904.00
2018-09-08T09:40:34.018Z,7252.00
2018-09-08T09:41:34.041Z,7296.00
2018-09-08T09:43:26.962Z,7416.00
2018-09-08T09:44:26.983Z,7520.00
2018-09-08T09:46:19.890Z,7664.00
2018-09-08T09:47:19.915Z,7608.00
2018-09-08T09:49:12.842Z,7760.00
2018-09-08T09:50:12.854Z,7676.00
2018-09-08T09:52:05.789Z,7640.00
2018-09-08T09:53:05.831Z,7696.00
2018-09-08T09:54:58.745Z,7756.00
2018-09-08T09:55:58.756Z,7656.00
2018-09-08T09:57:51.698Z,7752.00
2018-09-08T09:58:51.695Z,7776.00
2018-09-08T10:00:44.635Z,8256.00
2018-09-08T10:01:44.659Z,8576.00
2018-09-08T10:03:37.584Z,8728.00
2018-09-08T10:04:37.600Z,8836.00
2018-09-08T10:06:30.532Z,8932.00
2018-09-08T10:07:30.537Z,8792.00
2018-09-08T10:09:23.474Z,9024.00
2018-09-08T10:10:23.482Z,9200.00
2018-09-08T10:12:16.414Z,9624.00
2018-09-08T10:13:16.422Z,9684.00
2018-09-08T10:15:09.366Z,9936.00
2018-09-08T10:16:09.359Z,9940.00
2018-09-08T10:18:02.289Z,9976.00
2018-09-08T10:19:02.299Z,9852.00
2018-09-08T10:20:55.225Z,9676.00
2018-09-08T10:21:55.242Z,9388.00
2018-09-08T10:24:04.348Z,8884.00
2018-09-08T10:24:48.180Z,8776.00
2018-09-08T10:26:41.108Z,9008.00
2018-09-08T10:27:41.123Z,9556.00
2018-09-08T10:29:34.465Z,10276.00
2018-09-08T10:30:34.086Z,10872.00
2018-09-08T10:32:26.980Z,10920.00
2018-09-08T10:33:27.006Z,11248.00
2018-09-08T10:35:19.930Z,10616.00
2018-09-08T10:36:19.945Z,10776.00
2018-09-08T10:38:12.879Z,11488.00
2018-09-08T10:39:12.905Z,11772.00
2018-09-08T10:41:05.830Z,12112.00
2018-09-08T10:42:05.851Z,12772.00
2018-09-08T10:43:58.764Z,13000.00
2018-09-08T10:44:58.791Z,12892.00
2018-09-08T10:46:51.717Z,10760.00
2018-09-08T10:47:51.734Z,10188.00
2018-09-08T10:49:44.656Z,11184.00
2018-09-08T10:50:44.679Z,11316.00
2018-09-08T10:52:37.605Z,11612.00
2018-09-08T10:53:37.625Z,12020.00
2018-09-08T10:55:30.551Z,12540.00
2018-09-08T10:56:30.570Z,12280.00
2018-09-08T10:58:23.493Z,12328.00
2018-09-08T10:59:23.521Z,12664.00
2018-09-08T11:01:16.447Z,12832.00
2018-09-08T11:02:16.752Z,12780.00
2018-09-08T11:04:09.382Z,12956.00
2018-09-08T11:05:09.463Z,12936.00
2018-09-08T11:07:02.338Z,12872.00
2018-09-08T11:08:02.360Z,12864.00
2018-09-08T11:09:55.274Z,11376.00
2018-09-08T11:10:55.301Z,10656.00
2018-09-08T11:12:48.243Z,9592.00
2018-09-08T11:13:48.245Z,9360.00
2018-09-08T11:15:41.209Z,9988.00
2018-09-08T11:16:41.190Z,10440.00
2018-09-08T11:18:34.109Z,11140.00
2018-09-08T11:19:34.133Z,11344.00
2018-09-08T11:21:27.063Z,11356.00
2018-09-08T11:22:27.086Z,10912.00
2018-09-08T11:24:19.997Z,10296.00
2018-09-08T11:25:20.042Z,10976.00
2018-09-08T11:27:13.119Z,12532.00
2018-09-08T11:28:13.136Z,12504.00
2018-09-08T11:30:06.055Z,12068.00
2018-09-08T11:31:06.082Z,11740.00
2018-09-08T11:32:59.031Z,11396.00
2018-09-08T11:33:59.032Z,11460.00
2018-09-08T11:35:51.955Z,11572.00
2018-09-08T11:36:51.971Z,11612.00
2018-09-08T11:38:44.905Z,11604.00
2018-09-08T11:39:44.917Z,11708.00
2018-09-08T11:41:37.846Z,11712.00
2018-09-08T11:42:37.859Z,11440.00
2018-09-08T11:44:30.781Z,10664.00
2018-09-08T11:45:30.811Z,10048.00
2018-09-08T11:47:23.756Z,9132.00
2018-09-08T11:48:23.757Z,8744.00
2018-09-08T11:50:16.666Z,8536.00
2018-09-08T11:51:16.698Z,8768.00
2018-09-08T11:53:09.647Z,8292.00
2018-09-08T11:54:09.640Z,8264.00
2018-09-08T11:56:02.558Z,7988.00
2018-09-08T11:57:02.583Z,7492.00
2018-09-08T11:58:55.547Z,7052.00
2018-09-08T11:59:55.535Z,7076.00
2018-09-08T12:01:48.455Z,6808.00
2018-09-08T12:02:48.504Z,6172.00
2018-09-08T12:04:41.405Z,6100.00
2018-09-08T12:05:41.442Z,6112.00
2018-09-08T12:07:34.359Z,6724.00
2018-09-08T12:08:34.374Z,6932.00
2018-09-08T12:10:27.307Z,7440.00
2018-09-08T12:11:27.332Z,7904.00
2018-09-08T12:13:20.288Z,9256.00
2018-09-08T12:14:20.318Z,9828.00
2018-09-08T12:16:13.222Z,11140.00
2018-09-08T12:17:13.253Z,10896.00
2018-09-08T12:19:06.472Z,10004.00
2018-09-08T12:20:06.440Z,9128.00
2018-09-08T12:21:59.372Z,8648.00
2018-09-08T12:22:59.408Z,8212.00
2018-09-08T12:24:52.336Z,9316.00
2018-09-08T12:25:52.343Z,9792.00
2018-09-08T12:27:45.267Z,9600.00
2018-09-08T12:28:45.292Z,8392.00
2018-09-08T12:30:38.388Z,8452.00
2018-09-08T12:31:38.235Z,9024.00
2018-09-08T12:33:31.165Z,9628.00
2018-09-08T12:34:31.183Z,10088.00
2018-09-08T12:36:24.112Z,8796.00
2018-09-08T12:37:24.134Z,8664.00
2018-09-08T12:39:17.286Z,9004.00
2018-09-08T12:40:17.310Z,8540.00
2018-09-08T12:42:10.230Z,8040.00
2018-09-08T12:43:10.255Z,7808.00
2018-09-08T12:45:03.268Z,7692.00
2018-09-08T12:46:03.311Z,7068.00
2018-09-08T12:47:56.117Z,7376.00
2018-09-08T12:48:56.146Z,8572.00
2018-09-08T12:50:49.101Z,8676.00
2018-09-08T12:51:49.095Z,8488.00
2018-09-08T12:53:42.039Z,8564.00
2018-09-08T12:54:42.034Z,8592.00
2018-09-08T12:56:34.947Z,7668.00
2018-09-08T12:57:34.976Z,7200.00
2018-09-08T12:59:27.940Z,6960.00
2018-09-08T13:00:27.932Z,7172.00
2018-09-08T13:02:20.840Z,8008.00
2018-09-08T13:03:20.872Z,8204.00
2018-09-08T13:05:13.799Z,9728.00
2018-09-08T13:06:13.812Z,9700.00
2018-09-08T13:08:06.735Z,10044.00
2018-09-08T13:09:06.760Z,10244.00
2018-09-08T13:10:59.689Z,9180.00
2018-09-08T13:11:59.723Z,8464.00
2018-09-08T13:13:52.627Z,7880.00
2018-09-08T13:14:52.657Z,7564.00
2018-09-08T13:16:46.577Z,7820.00
2018-09-08T13:17:46.599Z,8340.00
2018-09-08T13:19:39.524Z,9396.00
2018-09-08T13:20:39.547Z,9040.00
2018-09-08T13:22:32.463Z,8396.00
2018-09-08T13:23:32.493Z,8364.00
2018-09-08T13:25:25.427Z,8080.00
2018-09-08T13:26:25.434Z,7592.00
2018-09-08T13:28:18.395Z,7308.00
2018-09-08T13:29:18.411Z,7256.00
2018-09-08T13:31:11.337Z,6960.00
2018-09-08T13:32:11.356Z,6260.00
2018-09-08T13:34:04.275Z,5744.00
2018-09-08T13:35:04.301Z,5728.00
2018-09-08T13:36:57.237Z,6388.00
2018-09-08T13:37:57.260Z,6024.00
2018-09-08T13:39:50.176Z,5016.00
2018-09-08T13:40:50.192Z,4732.00
2018-09-08T13:42:43.117Z,6336.00
2018-09-08T13:43:43.133Z,7536.00
2018-09-08T13:45:36.078Z,7460.00
2018-09-08T13:46:36.099Z,7548.00
2018-09-08T13:48:29.012Z,7772.00
2018-09-08T13:49:29.040Z,7580.00
2018-09-08T13:51:21.970Z,7908.00
2018-09-08T13:52:21.987Z,7676.00
2018-09-08T13:54:14.905Z,5788.00
2018-09-08T13:55:14.932Z,5660.00
2018-09-08T13:57:07.929Z,5904.00
2018-09-08T13:58:07.902Z,6188.00
2018-09-08T14:00:00.822Z,7220.00
2018-09-08T14:01:00.847Z,7716.00
2018-09-08T14:02:53.782Z,7596.00
2018-09-08T14:03:53.802Z,7044.00
2018-09-08T14:05:46.761Z,6724.00
2018-09-08T14:06:46.764Z,6796.00
2018-09-08T14:08:39.686Z,6580.00
2018-09-08T14:09:39.710Z,6472.00
2018-09-08T14:11:32.633Z,6416.00
2018-09-08T14:12:32.657Z,6600.00
2018-09-08T14:14:25.603Z,6732.00
2018-09-08T14:15:25.673Z,6896.00
2018-09-08T14:17:18.531Z,7616.00
2018-09-08T14:18:18.558Z,8032.00
2018-09-08T14:20:11.471Z,8468.00
2018-09-08T14:21:11.500Z,7780.00
2018-09-08T14:23:04.422Z,6128.00
2018-09-08T14:24:04.454Z,5644.00
2018-09-08T14:25:57.355Z,5236.00
2018-09-08T14:26:57.404Z,5324.00
2018-09-08T14:28:50.310Z,5848.00
2018-09-08T14:29:50.323Z,6296.00
2018-09-08T14:31:43.273Z,7068.00
2018-09-08T14:32:43.293Z,8016.00
2018-09-08T14:34:36.213Z,8724.00
2018-09-08T14:35:36.244Z,7840.00
2018-09-08T14:37:29.164Z,7696.00
2018-09-08T14:38:29.182Z,6952.00
2018-09-08T14:40:22.104Z,5324.00
2018-09-08T14:41:22.131Z,5556.00
2018-09-08T14:43:15.056Z,4996.00
2018-09-08T14:44:15.072Z,4668.00
2018-09-08T14:46:07.991Z,4508.00
2018-09-08T14:47:08.022Z,4316.00
2018-09-08T14:49:00.956Z,3856.00
2018-09-08T14:50:00.964Z,3864.00
2018-09-08T14:51:53.884Z,4064.00
2018-09-08T14:52:53.910Z,4180.00
2018-09-08T14:54:46.834Z,4568.00
2018-09-08T14:55:46.856Z,4820.00
2018-09-08T14:57:39.778Z,5120.00
2018-09-08T14:58:39.795Z,5412.00
2018-09-08T15:00:32.711Z,5696.00
2018-09-08T15:01:32.744Z,5832.00
2018-09-08T15:03:25.671Z,6252.00
2018-09-08T15:04:25.682Z,6400.00
2018-09-08T15:06:18.617Z,6152.00
2018-09-08T15:07:18.620Z,5796.00
2018-09-08T15:09:11.544Z,5256.00
2018-09-08T15:10:11.564Z,5108.00
2018-09-08T15:12:04.479Z,4948.00
2018-09-08T15:13:04.502Z,4944.00
2018-09-08T15:14:57.429Z,4996.00
2018-09-08T15:15:57.445Z,4948.00
2018-09-08T15:17:50.373Z,4996.00
2018-09-08T15:18:50.399Z,5212.00
2018-09-08T15:20:43.308Z,5600.00
2018-09-08T15:21:43.354Z,5544.00
2018-09-08T15:23:36.258Z,5424.00
2018-09-08T15:24:36.340Z,5300.00
2018-09-08T15:26:29.253Z,5352.00
2018-09-08T15:27:29.232Z,5432.00
2018-09-08T15:29:22.161Z,5832.00
2018-09-08T15:30:22.174Z,5876.00
2018-09-08T15:32:15.094Z,5256.00
2018-09-08T15:33:15.116Z,4872.00
2018-09-08T15:35:08.039Z,4308.00
2018-09-08T15:36:08.055Z,4192.00
2018-09-08T15:38:00.996Z,3932.00
2018-09-08T15:39:00.996Z,3784.00
2018-09-08T15:40:53.914Z,3300.00
2018-09-08T15:41:53.940Z,2972.00
2018-09-08T15:43:46.867Z,2648.00
2018-09-08T15:44:46.882Z,2604.00
2018-09-08T15:46:39.796Z,2860.00
2018-09-08T15:47:39.822Z,3056.00
2018-09-08T15:49:32.755Z,3388.00
2018-09-08T15:50:32.771Z,3552.00
2018-09-08T15:52:25.696Z,3580.00
2018-09-08T15:53:25.719Z,3308.00
2018-09-08T15:55:18.643Z,3004.00
2018-09-08T15:56:18.656Z,2824.00
2018-09-08T15:58:11.641Z,2652.00
2018-09-08T15:59:11.596Z,2656.00
2018-09-08T16:01:04.545Z,2696.00
2018-09-08T16:02:04.539Z,2672.00
2018-09-08T16:03:57.491Z,2508.00
2018-09-08T16:04:57.480Z,2480.00
2018-09-08T16:06:50.393Z,2292.00
2018-09-08T16:07:50.419Z,2144.00
2018-09-08T16:09:43.346Z,1932.00
2018-09-08T16:10:43.409Z,1848.00
2018-09-08T16:12:36.279Z,1876.00
2018-09-08T16:13:36.315Z,1956.00
2018-09-08T16:15:29.235Z,2016.00
2018-09-08T16:16:29.245Z,2060.00
2018-09-08T16:18:23.162Z,2240.00
2018-09-08T16:19:23.185Z,2264.00
2018-09-08T16:21:16.107Z,2252.00
2018-09-08T16:22:16.123Z,2208.00
2018-09-08T16:24:09.046Z,1972.00
2018-09-08T16:25:09.064Z,1852.00
2018-09-08T16:27:01.989Z,1836.00
2018-09-08T16:28:02.006Z,1772.00
2018-09-08T16:29:55.038Z,1740.00
2018-09-08T16:30:54.951Z,1880.00
2018-09-08T16:32:47.876Z,2264.00
2018-09-08T16:33:47.893Z,2260.00
2018-09-08T16:35:40.840Z,2056.00
2018-09-08T16:36:40.835Z,1940.00
2018-09-08T16:38:33.811Z,1832.00
2018-09-08T16:39:33.773Z,1876.00
2018-09-08T16:41:26.702Z,1908.00
2018-09-08T16:42:26.714Z,1860.00
2018-09-08T16:44:19.669Z,1852.00
2018-09-08T16:45:19.653Z,1824.00
2018-09-08T16:47:12.576Z,1816.00
2018-09-08T16:48:12.591Z,1844.00
2018-09-08T16:50:05.586Z,1976.00
2018-09-08T16:51:05.524Z,1992.00
2018-09-08T16:52:58.488Z,1900.00
2018-09-08T16:53:58.506Z,1836.00
2018-09-08T16:55:51.454Z,1732.00
2018-09-08T16:56:51.461Z,1692.00
2018-09-08T16:58:44.377Z,1600.00
2018-09-08T16:59:44.400Z,1536.00
2018-09-08T17:01:37.342Z,1420.00
2018-09-08T17:02:37.347Z,1360.00
2018-09-08T17:04:30.262Z,1260.00
2018-09-08T17:05:30.399Z,1232.00
2018-09-08T17:07:23.210Z,1224.00
2018-09-08T17:08:23.227Z,1220.00
2018-09-08T17:10:16.151Z,1184.00
2018-09-08T17:11:16.164Z,1156.00
2018-09-08T17:13:09.083Z,1148.00
2018-09-08T17:14:09.101Z,1160.00
2018-09-08T17:16:02.016Z,1144.00
2018-09-08T17:17:02.042Z,1116.00
2018-09-08T17:18:54.968Z,1024.00
2018-09-08T17:19:54.983Z,976.00
2018-09-08T17:21:47.907Z,900.00
2018-09-08T17:22:47.992Z,860.00
2018-09-08T17:24:40.841Z,768.00
2018-09-08T17:25:40.868Z,716.00
2018-09-08T17:27:33.814Z,636.00
2018-09-08T17:28:33.806Z,604.00
2018-09-08T17:30:26.727Z,564.00
2018-09-08T17:31:26.745Z,552.00
2018-09-08T17:33:19.683Z,528.00
2018-09-08T17:34:19.679Z,508.00
2018-09-08T17:36:12.594Z,460.00
2018-09-08T17:37:12.671Z,436.00
2018-09-08T17:39:05.548Z,392.00
2018-09-08T17:40:05.560Z,364.00
2018-09-08T17:41:58.492Z,304.00
2018-09-08T17:42:58.496Z,272.00
2018-09-08T17:44:51.421Z,232.00
2018-09-08T17:45:51.451Z,216.00
2018-09-08T17:47:44.356Z,200.00
2018-09-08T17:48:44.369Z,192.00
2018-09-08T17:50:37.286Z,168.00