createdAt,value
2017-11-14T00:00:50.377Z,98679.09
2017-11-14T00:03:18.625Z,98688.89
2017-11-14T00:05:47.642Z,98691.98
2017-11-14T00:08:15.900Z,98692.77
2017-11-14T00:10:44.174Z,98690.51
2017-11-14T00:13:13.196Z,98698.69
2017-11-14T00:15:41.470Z,98705.21
2017-11-14T00:18:09.711Z,98694.38
2017-11-14T00:20:38.732Z,98701.76
2017-11-14T00:23:06.991Z,98702.70
2017-11-14T00:25:36.015Z,98699.11
2017-11-14T00:28:04.288Z,98696.53
2017-11-14T00:30:32.547Z,98691.30
2017-11-14T00:33:01.571Z,98694.84
2017-11-14T00:35:29.823Z,98697.07
2017-11-14T00:37:58.080Z,98685.33
2017-11-14T00:40:27.099Z,98692.43
2017-11-14T00:42:55.363Z,98707.58
2017-11-14T00:45:23.619Z,98703.94
2017-11-14T00:47:52.667Z,98712.20
2017-11-14T00:50:20.925Z,98712.70
2017-11-14T00:52:49.182Z,98720.17
2017-11-14T00:55:17.454Z,98723.33
2017-11-14T00:57:45.712Z,98731.80
2017-11-14T01:00:14.735Z,98731.72
2017-11-14T01:02:42.982Z,98731.65
2017-11-14T01:05:11.240Z,98734.55
2017-11-14T01:07:39.492Z,98731.20
2017-11-14T01:10:07.750Z,98738.06
2017-11-14T01:12:36.001Z,98745.28
2017-11-14T01:15:04.255Z,98745.27
2017-11-14T01:17:33.279Z,98748.94
2017-11-14T01:20:01.536Z,98746.65
2017-11-14T01:22:30.549Z,98743.16
2017-11-14T01:24:58.804Z,98744.95
2017-11-14T01:27:27.821Z,98756.21
2017-11-14T01:29:56.079Z,98751.36
2017-11-14T01:32:24.337Z,98752.41
2017-11-14T01:34:52.587Z,98750.47
2017-11-14T01:37:20.835Z,98753.53
2017-11-14T01:39:49.087Z,98755.51
2017-11-14T01:42:17.325Z,98757.64
2017-11-14T01:44:45.578Z,98754.44
2017-11-14T01:47:13.829Z,98755.92
2017-11-14T01:49:42.074Z,98755.95
2017-11-14T01:52:11.083Z,98752.61
2017-11-14T01:54:39.340Z,98762.53
2017-11-14T01:57:08.350Z,98760.75
2017-11-14T01:59:36.595Z,98758.37
2017-11-14T02:02:05.604Z,98755.43
2017-11-14T02:04:33.859Z,98754.86
2017-11-14T02:07:02.106Z,98751.02
2017-11-14T02:09:30.350Z,98752.78
2017-11-14T02:11:58.610Z,98750.37
2017-11-14T02:14:26.860Z,98750.16
2017-11-14T02:16:55.118Z,98757.77
2017-11-14T02:19:23.365Z,98761.36
2017-11-14T02:21:51.603Z,98765.58
2017-11-14T02:24:20.614Z,98764.47
2017-11-14T02:26:54.214Z,98763.78
2017-11-14T02:29:22.564Z,98768.84
2017-11-14T02:31:51.586Z,98766.98
2017-11-14T02:34:19.833Z,98776.92
2017-11-14T02:36:48.851Z,98769.70
2017-11-14T02:39:17.094Z,98776.48
2017-11-14T02:41:45.341Z,98771.72
2017-11-14T02:44:13.592Z,98765.23
2017-11-14T02:46:41.835Z,98767.34
2017-11-14T02:49:10.854Z,98778.50
2017-11-14T02:51:39.094Z,98784.53
2017-11-14T02:54:07.345Z,98780.53
2017-11-14T02:56:35.590Z,98777.30
2017-11-14T02:59:03.850Z,98783.16
2017-11-14T03:01:32.086Z,98790.56
2017-11-14T03:04:01.112Z,98788.34
2017-11-14T03:06:29.360Z,98790.30
2017-11-14T03:08:58.374Z,98792.81
2017-11-14T03:11:26.631Z,98790.06
2017-11-14T03:13:55.644Z,98792.73
2017-11-14T03:16:23.891Z,98795.51
2017-11-14T03:18:52.131Z,98794.55
2017-11-14T03:21:21.153Z,98786.45
2017-11-14T03:23:49.391Z,98790.93
2017-11-14T03:26:17.640Z,98786.91
2017-11-14T03:28:45.897Z,98789.80
2017-11-14T03:31:14.936Z,98789.97
2017-11-14T03:33:43.185Z,98788.43
2017-11-14T03:36:11.449Z,98793.37
2017-11-14T03:38:40.466Z,98800.41
2017-11-14T03:41:08.742Z,98801.13
2017-11-14T03:43:36.999Z,98799.34
2017-11-14T03:46:05.250Z,98801.09
2017-11-14T03:48:33.511Z,98805.33
2017-11-14T03:51:01.759Z,98809.21
2017-11-14T03:53:30.004Z,98814.87
2017-11-14T03:55:58.259Z,98810.16
2017-11-14T03:58:27.266Z,98806.48
2017-11-14T04:00:55.531Z,98811.51
2017-11-14T04:03:24.548Z,98802.20
2017-11-14T04:05:52.800Z,98807.89
2017-11-14T04:08:21.811Z,98816.80
2017-11-14T04:10:50.054Z,98816.66
2017-11-14T04:13:18.310Z,98827.51
2017-11-14T04:15:46.563Z,98827.28
2017-11-14T04:18:14.806Z,98828.80
2017-11-14T04:20:43.057Z,98828.19
2017-11-14T04:23:12.078Z,98831.89
2017-11-14T04:25:41.088Z,98835.95
2017-11-14T04:28:09.342Z,98835.77
2017-11-14T04:30:37.591Z,98832.69
2017-11-14T04:33:05.839Z,98835.11
2017-11-14T04:35:34.095Z,98838.64
2017-11-14T04:38:02.342Z,98839.67
2017-11-14T04:40:31.357Z,98842.26
2017-11-14T04:42:59.605Z,98845.49
2017-11-14T04:45:28.617Z,98839.64
2017-11-14T04:47:56.867Z,98840.29
2017-11-14T04:50:25.883Z,98838.60
2017-11-14T04:52:54.127Z,98842.70
2017-11-14T04:55:22.373Z,98841.25
2017-11-14T04:57:50.617Z,98849.69
2017-11-14T05:00:18.869Z,98849.91
2017-11-14T05:02:47.884Z,98852.17
2017-11-14T05:05:16.139Z,98850.09
2017-11-14T05:07:45.163Z,98849.84
2017-11-14T05:10:13.407Z,98862.88
2017-11-14T05:12:42.418Z,98863.70
2017-11-14T05:15:10.673Z,98869.91
2017-11-14T05:17:39.683Z,98871.98
2017-11-14T05:20:07.930Z,98877.19
2017-11-14T05:22:36.942Z,98878.20
2017-11-14T05:25:05.202Z,98878.02
2017-11-14T05:27:34.223Z,98880.19
2017-11-14T05:30:02.484Z,98883.05
2017-11-14T05:32:31.490Z,98884.99
2017-11-14T05:34:59.743Z,98887.40
2017-11-14T05:37:28.780Z,98887.30
2017-11-14T05:39:57.059Z,98892.09
2017-11-14T05:42:25.311Z,98894.69
2017-11-14T05:44:53.556Z,98902.52
2017-11-14T05:47:21.827Z,98904.25
2017-11-14T05:49:50.071Z,98893.61
2017-11-14T05:52:18.326Z,98894.83
2017-11-14T05:54:46.580Z,98896.97
2017-11-14T05:57:14.838Z,98896.47
2017-11-14T05:59:43.870Z,98909.01
2017-11-14T06:02:12.122Z,98908.50
2017-11-14T06:04:41.133Z,98919.25
2017-11-14T06:07:09.412Z,98914.65
2017-11-14T06:09:37.666Z,98913.66
2017-11-14T06:12:06.685Z,98919.28
2017-11-14T06:14:34.948Z,98918.81
2017-11-14T06:17:03.213Z,98924.22
2017-11-14T06:19:32.235Z,98922.49
2017-11-14T06:22:00.488Z,98926.94
2017-11-14T06:24:28.804Z,98930.39
2017-11-14T06:26:57.045Z,98929.25
2017-11-14T06:29:25.306Z,98938.73
2017-11-14T06:31:54.324Z,98940.55
2017-11-14T06:34:22.584Z,98948.15
2017-11-14T06:36:50.829Z,98951.98
2017-11-14T06:39:19.859Z,98956.89
2017-11-14T06:41:48.116Z,98960.53
2017-11-14T06:44:17.135Z,98965.91
2017-11-14T06:46:45.388Z,98976.42
2017-11-14T06:49:13.650Z,98977.56
2017-11-14T06:51:41.903Z,98975.26
2017-11-14T06:54:10.155Z,98984.59
2017-11-14T06:56:38.411Z,98983.27
2017-11-14T06:59:06.678Z,98983.81
2017-11-14T07:01:34.935Z,98982.86
2017-11-14T07:04:03.950Z,98978.27
2017-11-14T07:06:32.215Z,98981.91
2017-11-14T07:09:00.470Z,98987.68
2017-11-14T07:11:29.480Z,98988.81
2017-11-14T07:13:57.742Z,98989.28
2017-11-14T07:16:25.983Z,98992.66
2017-11-14T07:18:54.234Z,98994.42
2017-11-14T07:21:22.481Z,98990.11
2017-11-14T07:23:50.751Z,98992.56
2017-11-14T07:26:19.007Z,98994.61
2017-11-14T07:28:47.256Z,98997.19
2017-11-14T07:31:15.515Z,99000.10
2017-11-14T07:33:43.760Z,99003.37
2017-11-14T07:36:12.014Z,98998.36
2017-11-14T07:38:41.031Z,99002.17
2017-11-14T07:41:09.315Z,99007.14
2017-11-14T07:43:37.550Z,99004.87
2017-11-14T07:46:06.572Z,99003.06
2017-11-14T07:48:34.821Z,99008.59
2017-11-14T07:51:03.084Z,99016.03
2017-11-14T07:53:31.332Z,99011.17
2017-11-14T07:55:59.594Z,99019.48
2017-11-14T07:58:27.843Z,99019.11
2017-11-14T08:00:56.850Z,99017.72
2017-11-14T08:03:25.103Z,99018.54
2017-11-14T08:05:54.118Z,99015.73
2017-11-14T08:08:22.363Z,99008.28
2017-11-14T08:10:50.614Z,99011.70
2017-11-14T08:13:18.880Z,99014.58
2017-11-14T08:15:47.126Z,99019.53
2017-11-14T08:18:15.374Z,99018.09
2017-11-14T08:20:44.381Z,99030.72
2017-11-14T08:23:12.631Z,99030.02
2017-11-14T08:25:40.876Z,99041.14
2017-11-14T08:28:09.119Z,99031.86
2017-11-14T08:30:37.370Z,99040.95
2017-11-14T08:33:07.108Z,99041.38
2017-11-14T08:35:35.366Z,99041.81
2017-11-14T08:38:03.620Z,99038.43
2017-11-14T08:40:32.641Z,99037.40
2017-11-14T08:43:00.874Z,99048.11
2017-11-14T08:45:29.128Z,99038.56
2017-11-14T08:47:57.364Z,99037.38
2017-11-14T08:50:25.616Z,99043.61
2017-11-14T08:52:54.634Z,99044.30
2017-11-14T08:55:22.880Z,99040.94
2017-11-14T08:57:51.117Z,99043.05
2017-11-14T09:00:19.372Z,99041.16
2017-11-14T09:02:47.609Z,99040.68
2017-11-14T09:05:15.867Z,99043.59
2017-11-14T09:07:44.112Z,99047.59
2017-11-14T09:10:12.361Z,99048.94
2017-11-14T09:12:40.626Z,99049.29
2017-11-14T09:15:09.627Z,99047.38
2017-11-14T09:17:37.879Z,99041.95
2017-11-14T09:20:06.123Z,99041.69
2017-11-14T09:22:34.382Z,99040.50
2017-11-14T09:25:02.651Z,99043.03
2017-11-14T09:27:31.639Z,99043.66
2017-11-14T09:29:59.888Z,99049.19
2017-11-14T09:32:28.903Z,99057.34
2017-11-14T09:34:57.136Z,99066.94
2017-11-14T09:37:25.387Z,99062.96
2017-11-14T09:39:54.203Z,99064.97
2017-11-14T09:42:22.452Z,99070.47
2017-11-14T09:44:50.711Z,99074.74
2017-11-14T09:47:18.949Z,99072.33
2017-11-14T09:49:47.955Z,99075.34
2017-11-14T09:52:16.208Z,99079.59
2017-11-14T09:54:45.214Z,99077.30
2017-11-14T09:57:14.227Z,99075.75
2017-11-14T09:59:42.475Z,99077.45
2017-11-14T10:02:11.491Z,99076.19
2017-11-14T10:04:39.730Z,99073.90
2017-11-14T10:07:08.751Z,99066.34
2017-11-14T10:09:36.984Z,99068.22
2017-11-14T10:12:05.236Z,99064.13
2017-11-14T10:14:33.479Z,99064.28
2017-11-14T10:17:01.731Z,99063.02
2017-11-14T10:19:30.739Z,99064.70
2017-11-14T10:21:58.989Z,99062.20
2017-11-14T10:24:27.243Z,99059.20
2017-11-14T10:26:55.488Z,99058.92
2017-11-14T10:29:23.735Z,99055.09
2017-11-14T10:31:52.743Z,99044.61
2017-11-14T10:34:20.989Z,99041.75
2017-11-14T10:36:50.004Z,99041.55
2017-11-14T10:39:18.248Z,99044.54
2017-11-14T10:41:46.497Z,99037.33
2017-11-14T10:44:15.499Z,99043.95
2017-11-14T10:46:43.747Z,99039.95
2017-11-14T10:49:11.996Z,99045.70
2017-11-14T10:51:41.012Z,99048.20
2017-11-14T10:54:09.255Z,99048.78
2017-11-14T10:56:38.268Z,99040.02
2017-11-14T10:59:06.527Z,99030.71
2017-11-14T11:01:35.550Z,99035.23
2017-11-14T11:04:03.790Z,99039.00
2017-11-14T11:06:32.816Z,99037.62
2017-11-14T11:09:01.074Z,99038.49
2017-11-14T11:11:29.319Z,99045.81
2017-11-14T11:13:57.565Z,99051.85
2017-11-14T11:16:40.693Z,99043.12
2017-11-14T11:19:08.943Z,99047.77
2017-11-14T11:21:37.175Z,99044.94
2017-11-14T11:24:06.190Z,99050.13
2017-11-14T11:26:34.459Z,99043.70
2017-11-14T11:29:03.463Z,99045.83
2017-11-14T11:33:59.251Z,99052.36
2017-11-14T11:36:27.502Z,99047.53
2017-11-14T11:38:55.747Z,99037.33
2017-11-14T11:41:23.991Z,99032.45
2017-11-14T11:43:53.004Z,99035.63
2017-11-14T11:46:22.018Z,99027.69
2017-11-14T11:48:51.087Z,99028.27
2017-11-14T11:51:20.108Z,99032.27
2017-11-14T11:53:48.355Z,99035.18
2017-11-14T11:56:17.385Z,99033.75
2017-11-14T11:58:45.622Z,99030.42
2017-11-14T12:01:14.634Z,99027.94
2017-11-14T12:03:42.880Z,99032.14
2017-11-14T12:06:11.886Z,99034.09
2017-11-14T12:08:40.145Z,99030.20
2017-11-14T12:11:08.384Z,99029.27
2017-11-14T12:13:36.632Z,99034.25
2017-11-14T12:16:04.884Z,99031.73
2017-11-14T12:18:33.914Z,99030.31
2017-11-14T12:21:02.148Z,99023.94
2017-11-14T12:23:31.151Z,99026.00
2017-11-14T12:25:59.412Z,99018.75
2017-11-14T12:28:27.643Z,99011.55
2017-11-14T12:30:55.886Z,99009.56
2017-11-14T12:33:24.123Z,99016.52
2017-11-14T12:35:52.370Z,99024.68
2017-11-14T12:38:20.607Z,99029.95
2017-11-14T12:40:48.855Z,99031.64
2017-11-14T12:43:17.094Z,99023.38
2017-11-14T12:45:45.330Z,99032.59
2017-11-14T12:48:13.580Z,99034.87
2017-11-14T12:50:41.816Z,99033.98
2017-11-14T12:53:10.061Z,99026.17
2017-11-14T12:55:38.310Z,99026.16
2017-11-14T12:58:06.555Z,99028.41
2017-11-14T13:00:34.803Z,99025.39
2017-11-14T13:03:03.052Z,99030.84
2017-11-14T13:05:32.055Z,99028.36
2017-11-14T13:08:00.309Z,99030.33
2017-11-14T13:10:29.314Z,99028.70
2017-11-14T13:12:58.346Z,99026.64
2017-11-14T13:15:26.592Z,99031.81
2017-11-14T13:17:54.836Z,99024.37
2017-11-14T13:20:23.079Z,99027.69
2017-11-14T13:22:51.334Z,99031.41
2017-11-14T13:25:19.581Z,99030.86
2017-11-14T13:27:48.588Z,99037.91
2017-11-14T13:30:16.836Z,99031.92
2017-11-14T13:32:45.851Z,99039.64
2017-11-14T13:35:14.115Z,99030.48
2017-11-14T13:37:43.140Z,99037.09
2017-11-14T13:40:11.373Z,99036.12
2017-11-14T13:42:40.391Z,99034.69
2017-11-14T13:45:08.647Z,99043.87
2017-11-14T13:47:37.650Z,99043.16
2017-11-14T13:50:05.899Z,99048.52
2017-11-14T13:52:34.155Z,99047.66
2017-11-14T13:55:02.395Z,99052.68
2017-11-14T13:57:30.655Z,99048.97
2017-11-14T13:59:58.900Z,99043.92
2017-11-14T14:02:27.138Z,99040.61
2017-11-14T14:04:55.388Z,99035.61
2017-11-14T14:07:23.635Z,99038.80
2017-11-14T14:09:52.643Z,99039.13
2017-11-14T14:12:21.661Z,99037.84
2017-11-14T14:14:49.905Z,99025.42
2017-11-14T14:17:18.919Z,99031.17
2017-11-14T14:19:47.165Z,99038.64
2017-11-14T14:22:15.414Z,99029.30
2017-11-14T14:24:43.663Z,99028.23
2017-11-14T14:27:11.891Z,99018.87
2017-11-14T14:29:40.898Z,99018.06
2017-11-14T14:32:09.916Z,99010.72
2017-11-14T14:34:38.165Z,99003.30
2017-11-14T14:37:07.179Z,99001.06
2017-11-14T14:39:35.411Z,99001.76
2017-11-14T14:42:03.647Z,99000.89
2017-11-14T14:44:31.891Z,99006.75
2017-11-14T14:47:00.133Z,98996.70
2017-11-14T14:49:28.378Z,99006.53
2017-11-14T14:51:56.623Z,99007.48
2017-11-14T14:54:24.861Z,98995.57
2017-11-14T14:56:53.116Z,98991.14
2017-11-14T14:59:21.366Z,99007.00
2017-11-14T15:01:49.604Z,99005.31
2017-11-14T15:04:18.615Z,99002.33
2017-11-14T15:06:46.871Z,99006.64
2017-11-14T15:09:15.882Z,99014.44
2017-11-14T15:11:44.124Z,99016.16
2017-11-14T15:14:12.367Z,99035.00
2017-11-14T15:16:40.623Z,99030.01
2017-11-14T15:19:08.860Z,99027.64
2017-11-14T15:21:37.878Z,99037.11
2017-11-14T15:24:06.118Z,99038.44
2017-11-14T15:26:34.366Z,99041.09
2017-11-14T15:29:02.607Z,99031.58
2017-11-14T15:31:30.858Z,99041.09
2017-11-14T15:33:59.879Z,99047.70
2017-11-14T15:36:28.123Z,99055.05
2017-11-14T15:38:57.141Z,99056.77
2017-11-14T15:41:25.390Z,99052.48
2017-11-14T15:43:54.407Z,99057.35
2017-11-14T15:46:22.661Z,99053.57
2017-11-14T15:48:51.672Z,99056.25
2017-11-14T15:51:20.675Z,99056.36
2017-11-14T15:53:48.925Z,99060.34
2017-11-14T15:56:17.939Z,99063.56
2017-11-14T15:58:46.179Z,99052.56
2017-11-14T16:01:14.419Z,99060.02
2017-11-14T16:03:42.680Z,99063.26
2017-11-14T16:06:10.931Z,99060.51
2017-11-14T16:08:39.187Z,99065.53
2017-11-14T16:11:07.433Z,99066.59
2017-11-14T16:13:35.693Z,99063.80
2017-11-14T16:16:03.928Z,99073.23
2017-11-14T16:18:32.945Z,99077.34
2017-11-14T16:21:01.198Z,99076.58
2017-11-14T16:23:30.202Z,99082.09
2017-11-14T16:25:58.455Z,99079.83
2017-11-14T16:28:27.488Z,99081.86
2017-11-14T16:30:55.742Z,99087.87
2017-11-14T16:33:24.745Z,99094.04
2017-11-14T16:35:53.002Z,99098.35
2017-11-14T16:38:22.114Z,99092.88
2017-11-14T16:40:50.363Z,99099.38
2017-11-14T16:43:19.366Z,99098.48
2017-11-14T16:45:47.632Z,99094.63
2017-11-14T16:48:16.651Z,99102.43
2017-11-14T16:50:44.902Z,99104.23
2017-11-14T16:53:13.935Z,99107.97
2017-11-14T16:55:42.177Z,99101.44
2017-11-14T16:58:11.195Z,99105.58
2017-11-14T17:00:39.446Z,99106.25
2017-11-14T17:03:08.492Z,99102.03
2017-11-14T17:05:36.747Z,99107.91
2017-11-14T17:08:04.993Z,99094.86
2017-11-14T17:10:34.031Z,99099.97
2017-11-14T17:13:02.267Z,99104.91
2017-11-14T17:15:30.522Z,99109.76
2017-11-14T17:17:59.544Z,99113.20
2017-11-14T17:20:27.800Z,99111.06
2017-11-14T17:22:56.812Z,99111.35
2017-11-14T17:25:25.063Z,99109.86
2017-11-14T17:27:54.083Z,99108.30
2017-11-14T17:30:22.336Z,99113.78
2017-11-14T17:32:51.364Z,99105.64
2017-11-14T17:35:19.629Z,99107.27
2017-11-14T17:37:47.895Z,99104.52
2017-11-14T17:40:19.683Z,99108.27
2017-11-14T17:42:47.976Z,99107.42
2017-11-14T17:45:16.231Z,99105.53
2017-11-14T17:47:44.535Z,99105.77
2017-11-14T17:50:12.899Z,99110.80
2017-11-14T17:52:41.950Z,99105.49
2017-11-14T17:55:11.257Z,99109.70
2017-11-14T17:57:39.588Z,99109.36
2017-11-14T18:00:07.913Z,99113.58
2017-11-14T18:02:36.225Z,99116.40
2017-11-14T18:05:05.665Z,99121.30
2017-11-14T18:07:34.739Z,99125.26
2017-11-14T18:10:02.994Z,99122.41
2017-11-14T18:12:31.252Z,99123.70
2017-11-14T18:14:59.742Z,99125.03
2017-11-14T18:17:28.027Z,99121.56
2017-11-14T18:19:56.331Z,99130.21
2017-11-14T18:22:24.618Z,99128.42
2017-11-14T18:24:53.660Z,99117.94
2017-11-14T18:27:21.936Z,99112.13
2017-11-14T18:29:50.225Z,99108.84
2017-11-14T18:32:18.743Z,99118.23
2017-11-14T18:35:00.608Z,99128.34
2017-11-14T18:37:28.952Z,99124.27
2017-11-14T18:39:57.283Z,99132.70
2017-11-14T18:42:25.593Z,99133.66
2017-11-14T18:44:53.904Z,99137.09
2017-11-14T18:47:22.976Z,99137.37
2017-11-14T18:49:51.269Z,99136.81
2017-11-14T18:52:19.642Z,99135.02
2017-11-14T18:54:47.980Z,99140.50
2017-11-14T18:57:17.090Z,99139.56
2017-11-14T18:59:45.400Z,99135.05
2017-11-14T19:02:13.684Z,99140.83
2017-11-14T19:04:41.974Z,99138.24
2017-11-14T19:07:10.300Z,99141.52
2017-11-14T19:09:38.594Z,99152.58
2017-11-14T19:12:06.885Z,99160.20
2017-11-14T19:14:35.145Z,99166.88
2017-11-14T19:17:03.386Z,99168.21
2017-11-14T19:19:32.402Z,99166.55
2017-11-14T19:22:00.649Z,99175.05
2017-11-14T19:24:29.686Z,99173.48
2017-11-14T19:26:57.934Z,99178.20
2017-11-14T19:29:26.972Z,99182.95
2017-11-14T19:31:55.230Z,99171.80
2017-11-14T19:34:23.475Z,99174.98
2017-11-14T19:36:51.754Z,99170.67
2017-11-14T19:39:20.772Z,99176.70
2017-11-14T19:41:49.023Z,99164.02
2017-11-14T19:44:18.028Z,99168.97
2017-11-14T19:46:46.324Z,99168.06
2017-11-14T19:49:14.564Z,99168.53
2017-11-14T19:51:43.566Z,99171.23
2017-11-14T19:54:11.827Z,99167.85
2017-11-14T19:56:40.839Z,99173.06
2017-11-14T19:59:09.092Z,99178.73
2017-11-14T20:01:38.184Z,99189.22
2017-11-14T20:04:07.216Z,99197.71
2017-11-14T20:06:35.486Z,99191.72
2017-11-14T20:09:03.745Z,99195.80
2017-11-14T20:11:32.766Z,99189.95
2017-11-14T20:14:01.040Z,99188.23
2017-11-14T20:16:29.307Z,99189.92
2017-11-14T20:18:57.568Z,99195.97
2017-11-14T20:21:25.976Z,99192.16
2017-11-14T20:23:54.255Z,99189.88
2017-11-14T20:26:22.524Z,99190.63
2017-11-14T20:28:50.775Z,99189.88
2017-11-14T20:31:19.025Z,99191.73
2017-11-14T20:33:47.267Z,99195.52
2017-11-14T20:36:15.529Z,99195.52
2017-11-14T20:38:43.789Z,99200.66
2017-11-14T20:41:12.075Z,99201.44
2017-11-14T20:43:40.334Z,99198.75
2017-11-14T20:46:08.607Z,99206.52
2017-11-14T20:48:37.620Z,99205.37
2017-11-14T20:51:05.868Z,99196.66
2017-11-14T20:53:34.886Z,99188.29
2017-11-14T20:56:03.130Z,99193.03
2017-11-14T20:58:32.151Z,99193.16
2017-11-14T21:01:00.422Z,99189.77
2017-11-14T21:03:28.683Z,99181.56
2017-11-14T21:05:57.695Z,99186.53
2017-11-14T21:08:25.958Z,99187.59
2017-11-14T21:10:54.209Z,99198.68
2017-11-14T21:13:22.459Z,99199.73
2017-11-14T21:15:50.787Z,99189.45
2017-11-14T21:18:19.058Z,99187.41
2017-11-14T21:20:48.069Z,99191.55
2017-11-14T21:23:16.338Z,99191.39
2017-11-14T21:25:44.597Z,99194.10
2017-11-14T21:28:12.842Z,99194.05
2017-11-14T21:30:41.175Z,99185.98
2017-11-14T21:33:09.472Z,99189.38
2017-11-14T21:35:37.790Z,99183.38
2017-11-14T21:38:06.032Z,99190.14
2017-11-14T21:40:34.282Z,99188.75
2017-11-14T21:43:02.545Z,99183.58
2017-11-14T21:45:31.599Z,99187.36
2017-11-14T21:47:59.847Z,99183.01
2017-11-14T21:50:28.106Z,99178.66
2017-11-14T21:52:56.519Z,99173.52
2017-11-14T21:55:24.805Z,99173.38
2017-11-14T21:57:53.035Z,99175.14
2017-11-14T22:00:21.296Z,99172.72
2017-11-14T22:02:50.296Z,99168.27
2017-11-14T22:05:18.573Z,99172.98
2017-11-14T22:07:47.592Z,99177.78
2017-11-14T22:10:15.837Z,99181.47
2017-11-14T22:12:44.852Z,99175.90
2017-11-14T22:15:14.023Z,99185.29
2017-11-14T22:17:43.048Z,99176.33
2017-11-14T22:20:11.346Z,99174.43
2017-11-14T22:22:39.604Z,99180.28
2017-11-14T22:25:07.843Z,99188.38
2017-11-14T22:27:36.875Z,99185.66
2017-11-14T22:30:05.292Z,99182.45
2017-11-14T22:32:33.546Z,99179.80
2017-11-14T22:35:01.820Z,99194.59
2017-11-14T22:37:30.067Z,99190.94
2017-11-14T22:39:58.312Z,99192.50
2017-11-14T22:42:27.364Z,99201.48
2017-11-14T22:44:55.673Z,99195.55
2017-11-14T22:47:23.975Z,99197.00
2017-11-14T22:49:53.007Z,99193.83
2017-11-14T22:52:21.288Z,99192.13
2017-11-14T22:54:49.571Z,99193.10
2017-11-14T22:57:17.807Z,99194.55
2017-11-14T22:59:46.057Z,99191.84
2017-11-14T23:02:15.078Z,99189.66
2017-11-14T23:04:43.339Z,99190.67
2017-11-14T23:07:11.597Z,99189.31
2017-11-14T23:09:40.621Z,99194.28
2017-11-14T23:12:08.864Z,99191.73
2017-11-14T23:14:37.903Z,99187.33
2017-11-14T23:17:06.147Z,99181.03
2017-11-14T23:19:34.399Z,99183.00
2017-11-14T23:22:02.652Z,99172.96
2017-11-14T23:24:30.897Z,99172.99
2017-11-14T23:26:59.162Z,99165.44
2017-11-14T23:29:27.415Z,99178.31
2017-11-14T23:31:56.422Z,99172.23
2017-11-14T23:34:24.685Z,99171.25
2017-11-14T23:36:53.694Z,99174.17
2017-11-14T23:39:21.951Z,99182.38
2017-11-14T23:41:50.971Z,99176.83
2017-11-14T23:44:19.222Z,99183.34
2017-11-14T23:46:48.239Z,99188.23
2017-11-14T23:49:16.490Z,99179.38
2017-11-14T23:51:45.508Z,99187.66
2017-11-14T23:54:13.764Z,99185.79
2017-11-14T23:56:42.788Z,99183.78
2017-11-14T23:59:11.048Z,99187.81
