createdAt,value
2022-12-13T00:01:16.613Z,18.90
2022-12-13T00:03:43.864Z,17.48
2022-12-13T00:06:11.700Z,18.40
2022-12-13T00:08:39.071Z,16.80
2022-12-13T00:11:08.336Z,17.75
2022-12-13T00:13:35.074Z,17.63
2022-12-13T00:16:04.774Z,17.77
2022-12-13T00:18:32.328Z,18.25
2022-12-13T00:20:59.549Z,16.02
2022-12-13T00:23:28.452Z,16.92
2022-12-13T00:25:55.099Z,18.95
2022-12-13T00:28:21.771Z,19.60
2022-12-13T00:30:48.428Z,16.25
2022-12-13T00:33:15.094Z,16.85
2022-12-13T00:35:42.541Z,17.48
2022-12-13T00:38:10.172Z,18.67
2022-12-13T00:40:36.881Z,17.42
2022-12-13T00:43:03.519Z,17.65
2022-12-13T00:45:30.170Z,16.95
2022-12-13T00:47:56.818Z,17.25
2022-12-13T00:50:23.461Z,17.00
2022-12-13T00:52:50.358Z,16.08
2022-12-13T00:55:17.230Z,18.98
2022-12-13T00:57:44.067Z,17.73
2022-12-13T01:00:11.282Z,17.65
2022-12-13T01:02:38.101Z,17.52
2022-12-13T01:05:05.077Z,18.35
2022-12-13T01:07:31.741Z,15.55
2022-12-13T01:09:58.977Z,17.10
2022-12-13T01:12:25.679Z,17.27
2022-12-13T01:14:56.059Z,17.73
2022-12-13T01:17:23.041Z,17.63
2022-12-13T01:19:49.689Z,16.35
2022-12-13T01:22:16.316Z,15.38
2022-12-13T01:24:42.986Z,18.42
2022-12-13T01:27:09.748Z,16.58
2022-12-13T01:29:36.541Z,16.63
2022-12-13T01:32:03.719Z,17.70
2022-12-13T01:34:30.336Z,15.02
2022-12-13T01:36:57.993Z,18.90
2022-12-13T01:39:26.677Z,16.55
2022-12-13T01:41:59.274Z,15.90
2022-12-13T01:44:57.144Z,15.55
2022-12-13T01:47:34.985Z,16.85
2022-12-13T01:50:06.286Z,16.08
2022-12-13T01:52:34.282Z,17.13
2022-12-13T01:55:04.083Z,16.92
2022-12-13T01:57:33.004Z,17.85
2022-12-13T02:00:00.011Z,15.30
2022-12-13T02:02:26.731Z,18.23
2022-12-13T02:05:03.513Z,15.38
2022-12-13T02:07:34.053Z,14.88
2022-12-13T02:10:04.353Z,15.73
2022-12-13T02:12:33.673Z,15.68
2022-12-13T02:15:03.644Z,17.40
2022-12-13T02:17:57.029Z,15.55
2022-12-13T02:20:45.009Z,16.17
2022-12-13T02:23:27.464Z,16.10
2022-12-13T02:26:00.765Z,15.40
2022-12-13T02:29:04.881Z,17.00
2022-12-13T02:31:46.605Z,17.85
2022-12-13T02:34:21.634Z,13.50
2022-12-13T02:36:48.295Z,15.73
2022-12-13T02:39:30.545Z,14.57
2022-12-13T02:42:07.000Z,15.63
2022-12-13T02:44:52.270Z,16.08
2022-12-13T02:47:23.061Z,16.55
2022-12-13T02:49:57.911Z,15.95
2022-12-13T02:52:27.365Z,15.80
2022-12-13T02:54:55.742Z,15.75
2022-12-13T02:57:32.865Z,15.15
2022-12-13T03:00:05.074Z,14.82
2022-12-13T03:02:57.234Z,14.55
2022-12-13T03:06:09.257Z,16.73
2022-12-13T03:08:55.004Z,14.15
2022-12-13T03:11:23.490Z,17.42
2022-12-13T03:14:00.305Z,16.27
2022-12-13T03:16:37.916Z,17.73
2022-12-13T03:19:07.733Z,15.45
2022-12-13T03:21:48.269Z,13.45
2022-12-13T03:24:20.358Z,18.45
2022-12-13T03:26:49.617Z,14.95
2022-12-13T03:29:23.542Z,14.20
2022-12-13T03:31:51.351Z,16.10
2022-12-13T03:34:22.893Z,15.98
2022-12-13T03:36:51.188Z,16.60
2022-12-13T03:39:18.082Z,15.63
2022-12-13T03:41:44.786Z,18.25
2022-12-13T03:44:11.428Z,15.18
2022-12-13T03:46:38.909Z,16.48
2022-12-13T03:49:05.670Z,16.08
2022-12-13T03:51:32.432Z,16.98
2022-12-13T03:53:59.081Z,15.13
2022-12-13T03:56:26.248Z,15.48
2022-12-13T03:58:52.940Z,17.45
2022-12-13T04:01:19.853Z,17.58
2022-12-13T04:03:47.409Z,16.48
2022-12-13T04:06:22.001Z,14.95
2022-12-13T04:08:51.582Z,15.50
2022-12-13T04:11:42.666Z,16.63
2022-12-13T04:14:11.891Z,14.77
2022-12-13T04:16:38.689Z,16.00
2022-12-13T04:19:05.439Z,14.40
2022-12-13T04:21:32.109Z,16.73
2022-12-13T04:24:00.867Z,15.63
2022-12-13T04:26:28.330Z,15.93
2022-12-13T04:28:55.208Z,14.38
2022-12-13T04:31:22.050Z,16.15
2022-12-13T04:33:48.877Z,17.30
2022-12-13T04:36:31.428Z,17.17
2022-12-13T04:39:00.714Z,14.55
2022-12-13T04:41:33.992Z,15.85
2022-12-13T04:44:02.189Z,14.07
2022-12-13T04:46:28.925Z,14.68
2022-12-13T04:48:55.604Z,15.52
2022-12-13T04:51:22.437Z,15.52
2022-12-13T04:53:49.106Z,14.35
2022-12-13T04:56:15.768Z,15.85
2022-12-13T04:58:42.764Z,15.27
2022-12-13T05:01:11.152Z,15.63
2022-12-13T05:03:38.947Z,16.35
2022-12-13T05:06:26.582Z,14.10
2022-12-13T05:08:55.000Z,15.73
2022-12-13T05:11:27.782Z,15.30
2022-12-13T05:14:02.541Z,15.00
2022-12-13T05:16:29.237Z,14.95
2022-12-13T05:18:55.891Z,16.25
2022-12-13T05:21:22.530Z,15.90
2022-12-13T05:23:49.171Z,14.02
2022-12-13T05:26:15.810Z,15.77
2022-12-13T05:28:42.452Z,15.30
2022-12-13T05:31:23.489Z,14.70
2022-12-13T05:33:51.581Z,14.30
2022-12-13T05:36:18.393Z,16.38
2022-12-13T05:38:45.044Z,14.25
2022-12-13T05:41:18.930Z,15.18
2022-12-13T05:43:45.556Z,14.52
2022-12-13T05:46:13.550Z,15.70
2022-12-13T05:48:40.748Z,16.38
2022-12-13T05:51:10.066Z,13.98
2022-12-13T05:53:38.617Z,16.73
2022-12-13T05:56:05.598Z,15.70
2022-12-13T05:58:35.914Z,15.38
2022-12-13T06:01:11.585Z,14.07
2022-12-13T06:03:38.588Z,13.13
2022-12-13T06:06:07.036Z,16.23
2022-12-13T06:08:33.788Z,13.90
2022-12-13T06:11:10.989Z,14.35
2022-12-13T06:13:42.655Z,14.23
2022-12-13T06:16:21.855Z,14.68
2022-12-13T06:18:55.775Z,13.82
2022-12-13T06:21:26.151Z,14.15
2022-12-13T06:23:52.800Z,13.43
2022-12-13T06:26:19.513Z,14.20
2022-12-13T06:28:46.125Z,14.32
2022-12-13T06:31:12.808Z,14.20
2022-12-13T06:33:39.480Z,15.20
2022-12-13T06:36:06.772Z,14.82
2022-12-13T06:38:33.476Z,15.40
2022-12-13T06:41:10.133Z,15.32
2022-12-13T06:43:36.874Z,15.15
2022-12-13T06:46:05.277Z,17.55
2022-12-13T06:48:32.304Z,14.55
2022-12-13T06:51:05.525Z,14.95
2022-12-13T06:53:32.425Z,16.70
2022-12-13T06:56:05.311Z,15.52
2022-12-13T06:58:33.014Z,14.77
2022-12-13T07:01:05.178Z,15.75
2022-12-13T07:03:32.652Z,17.08
2022-12-13T07:06:16.888Z,17.20
2022-12-13T07:08:48.010Z,16.00
2022-12-13T07:11:19.898Z,18.15
2022-12-13T07:13:46.552Z,14.18
2022-12-13T07:16:14.546Z,16.52
2022-12-13T07:18:41.499Z,15.35
2022-12-13T07:21:10.424Z,13.38
2022-12-13T07:23:54.860Z,14.55
2022-12-13T07:26:22.731Z,13.60
2022-12-13T07:28:54.809Z,15.48
2022-12-13T07:31:22.680Z,14.68
2022-12-13T07:33:49.728Z,14.23
2022-12-13T07:36:21.672Z,15.20
2022-12-13T07:38:53.790Z,14.60
2022-12-13T07:41:24.205Z,14.88
2022-12-13T07:43:54.821Z,14.60
2022-12-13T07:46:32.927Z,14.85
2022-12-13T07:49:04.788Z,15.60
2022-12-13T07:51:33.834Z,15.02
2022-12-13T07:54:00.704Z,16.40
2022-12-13T07:56:27.323Z,13.52
2022-12-13T07:58:53.924Z,14.95
2022-12-13T08:01:20.611Z,15.50
2022-12-13T08:03:50.779Z,14.65
2022-12-13T08:06:19.277Z,16.38
2022-12-13T08:08:46.594Z,15.45
2022-12-13T08:11:17.408Z,14.88
2022-12-13T08:13:44.328Z,15.30
2022-12-13T08:16:27.207Z,14.73
2022-12-13T08:19:02.225Z,16.90
2022-12-13T08:24:26.018Z,16.10
2022-12-13T08:26:52.776Z,13.48
2022-12-13T08:29:22.900Z,15.02
2022-12-13T08:32:01.206Z,15.75
2022-12-13T08:34:28.170Z,12.63
2022-12-13T08:37:01.404Z,16.20
2022-12-13T08:39:34.505Z,14.15
2022-12-13T08:42:16.058Z,14.70
2022-12-13T08:44:46.775Z,15.77
2022-12-13T08:47:23.836Z,14.27
2022-12-13T08:49:55.824Z,15.25
2022-12-13T08:52:29.540Z,15.05
2022-12-13T08:54:56.184Z,14.25
2022-12-13T08:57:22.880Z,14.75
2022-12-13T08:59:49.484Z,14.98
2022-12-13T09:02:16.965Z,14.40
2022-12-13T09:04:43.934Z,14.98
2022-12-13T09:07:10.616Z,13.88
2022-12-13T09:09:37.402Z,16.50
2022-12-13T09:12:10.724Z,16.92
2022-12-13T09:14:51.948Z,14.35
2022-12-13T09:17:24.021Z,14.55
2022-12-13T09:19:58.178Z,16.15
2022-12-13T09:22:33.025Z,15.55
2022-12-13T09:25:02.356Z,14.32
2022-12-13T09:27:30.820Z,18.00
2022-12-13T09:30:08.159Z,13.15
2022-12-13T09:32:34.838Z,14.43
2022-12-13T09:35:01.931Z,16.52
2022-12-13T09:37:29.764Z,14.13
2022-12-13T09:39:56.419Z,15.10
2022-12-13T09:42:30.807Z,14.52
2022-12-13T09:45:06.349Z,14.95
2022-12-13T09:47:51.387Z,14.77
2022-12-13T09:50:37.742Z,14.52
2022-12-13T09:53:11.713Z,15.43
2022-12-13T09:55:41.898Z,15.00
2022-12-13T09:58:17.150Z,13.98
2022-12-13T10:00:45.887Z,16.33
2022-12-13T10:03:15.694Z,15.20
2022-12-13T10:05:46.480Z,14.95
2022-12-13T10:08:22.840Z,14.32
2022-12-13T10:10:51.694Z,15.10
2022-12-13T10:13:39.827Z,15.15
2022-12-13T10:16:23.448Z,14.77
2022-12-13T10:18:51.139Z,14.02
2022-12-13T10:21:21.590Z,14.40
2022-12-13T10:26:38.154Z,15.43
2022-12-13T10:29:06.645Z,15.13
2022-12-13T10:31:42.655Z,14.68
2022-12-13T10:34:24.958Z,13.63
2022-12-13T10:36:52.642Z,14.15
2022-12-13T10:39:42.785Z,13.25
2022-12-13T10:42:22.990Z,13.15
2022-12-13T10:45:10.495Z,12.68
2022-12-13T10:47:37.292Z,13.25
2022-12-13T10:50:04.626Z,12.98
2022-12-13T10:52:43.192Z,13.10
2022-12-13T10:55:43.031Z,13.77
2022-12-13T10:58:19.336Z,14.05
2022-12-13T11:00:47.542Z,13.65
2022-12-13T11:03:29.740Z,13.68
2022-12-13T11:06:14.670Z,12.98
2022-12-13T11:08:41.658Z,14.07
2022-12-13T11:11:09.399Z,12.73
2022-12-13T11:13:46.390Z,13.40
2022-12-13T11:16:30.546Z,13.75
2022-12-13T11:19:02.262Z,12.63
2022-12-13T11:21:31.283Z,14.00
2022-12-13T11:24:02.318Z,12.02
2022-12-13T11:26:31.203Z,13.82
2022-12-13T11:29:33.514Z,13.52
2022-12-13T11:32:22.484Z,12.55
2022-12-13T11:35:11.371Z,13.23
2022-12-13T11:37:44.033Z,12.55
2022-12-13T11:40:25.804Z,12.25
2022-12-13T11:43:21.474Z,12.55
2022-12-13T11:45:54.660Z,12.27
2022-12-13T11:48:24.284Z,12.90
2022-12-13T11:50:53.548Z,13.63
2022-12-13T11:53:46.998Z,12.85
2022-12-13T11:56:21.741Z,12.55
2022-12-13T11:59:16.259Z,12.90
2022-12-13T12:02:22.142Z,12.38
2022-12-13T12:04:56.603Z,12.73
2022-12-13T12:08:21.201Z,11.80
2022-12-13T12:10:49.989Z,13.23
2022-12-13T12:13:23.104Z,12.93
2022-12-13T12:16:00.802Z,12.18
2022-12-13T12:18:28.458Z,14.13
2022-12-13T12:21:08.984Z,11.70
2022-12-13T12:24:07.062Z,12.00
2022-12-13T12:26:57.910Z,13.57
2022-12-13T12:29:49.723Z,13.45
2022-12-13T12:32:28.750Z,12.02
2022-12-13T12:35:25.046Z,11.75
2022-12-13T12:38:09.557Z,11.48
2022-12-13T12:43:41.219Z,10.95
2022-12-13T12:47:01.680Z,12.55
2022-12-13T12:49:32.660Z,12.05
2022-12-13T12:52:08.792Z,13.20
2022-12-13T12:55:16.276Z,12.68
2022-12-13T12:58:06.959Z,12.00
2022-12-13T13:01:11.226Z,11.63
2022-12-13T13:03:41.801Z,11.93
2022-12-13T13:06:24.008Z,12.82
2022-12-13T13:08:59.674Z,13.13
2022-12-13T13:11:29.850Z,12.70
2022-12-13T13:14:19.815Z,12.30
2022-12-13T13:16:46.670Z,12.10
2022-12-13T13:19:25.447Z,12.65
2022-12-13T13:22:01.324Z,13.50
2022-12-13T13:24:32.344Z,11.43
2022-12-13T13:27:09.781Z,11.27
2022-12-13T13:29:38.539Z,11.85
2022-12-13T13:32:28.891Z,12.10
2022-12-13T13:35:28.912Z,12.35
2022-12-13T13:37:56.417Z,11.25
2022-12-13T13:40:37.721Z,12.25
2022-12-13T13:43:15.863Z,12.50
2022-12-13T13:45:51.810Z,12.77
2022-12-13T13:48:24.683Z,12.75
2022-12-13T13:50:57.497Z,13.32
2022-12-13T13:53:40.861Z,12.77
2022-12-13T13:56:33.961Z,13.57
2022-12-13T13:59:41.482Z,11.63
2022-12-13T14:02:32.605Z,11.85
2022-12-13T14:05:34.469Z,11.48
2022-12-13T14:08:24.197Z,11.48
2022-12-13T14:11:02.570Z,13.02
2022-12-13T14:14:21.301Z,13.23
2022-12-13T14:17:27.304Z,12.77
2022-12-13T14:20:09.072Z,12.27
2022-12-13T14:22:50.225Z,12.48
2022-12-13T14:25:46.375Z,12.25
2022-12-13T14:28:46.567Z,12.02
2022-12-13T14:31:21.813Z,11.77
2022-12-13T14:33:51.875Z,12.35
2022-12-13T14:36:28.030Z,11.98
2022-12-13T14:39:24.628Z,12.63
2022-12-13T14:41:56.457Z,11.55
2022-12-13T14:44:34.392Z,13.63
2022-12-13T14:47:02.345Z,12.73
2022-12-13T14:49:32.481Z,11.55
2022-12-13T14:52:27.053Z,12.77
2022-12-13T14:55:04.617Z,11.88
2022-12-13T14:57:34.152Z,11.90
2022-12-13T15:00:21.379Z,12.45
2022-12-13T15:02:53.294Z,12.00
2022-12-13T15:05:28.678Z,11.20
2022-12-13T15:07:56.617Z,12.30
2022-12-13T15:10:40.088Z,11.70
2022-12-13T15:13:07.181Z,12.27
2022-12-13T15:15:37.673Z,11.75
2022-12-13T15:18:20.454Z,10.82
2022-12-13T15:20:49.912Z,12.77
2022-12-13T15:23:49.084Z,11.55
2022-12-13T15:26:28.425Z,12.75
2022-12-13T15:29:00.867Z,10.85
2022-12-13T15:31:28.533Z,11.82
2022-12-13T15:34:00.962Z,11.73
2022-12-13T15:36:28.998Z,11.98
2022-12-13T15:38:55.592Z,11.43
2022-12-13T15:41:34.682Z,11.20
2022-12-13T15:44:05.270Z,11.68
2022-12-13T15:46:37.560Z,14.88
2022-12-13T15:49:06.524Z,11.25
2022-12-13T15:51:33.187Z,12.70
2022-12-13T15:54:10.566Z,13.20
2022-12-13T15:56:58.580Z,11.43
2022-12-13T15:59:30.364Z,12.13
2022-12-13T16:01:58.820Z,12.93
2022-12-13T16:04:29.232Z,11.90
2022-12-13T16:06:56.415Z,12.45
2022-12-13T16:09:25.681Z,12.27
2022-12-13T16:11:56.144Z,13.65
2022-12-13T16:14:48.994Z,12.20
2022-12-13T16:17:24.362Z,13.45
2022-12-13T16:19:56.441Z,13.73
2022-12-13T16:22:23.997Z,12.45
2022-12-13T16:24:51.857Z,13.25
2022-12-13T16:27:18.724Z,13.23
2022-12-13T16:29:45.438Z,13.90
2022-12-13T16:32:12.109Z,14.77
2022-12-13T16:34:38.964Z,12.65
2022-12-13T16:37:09.039Z,15.52
2022-12-13T16:39:52.739Z,12.65
2022-12-13T16:42:19.664Z,13.00
2022-12-13T16:44:47.184Z,12.23
2022-12-13T16:47:22.253Z,12.48
2022-12-13T16:49:51.126Z,12.80
2022-12-13T16:52:20.505Z,13.02
2022-12-13T16:54:48.342Z,14.00
2022-12-13T16:57:15.033Z,12.98
2022-12-13T16:59:41.671Z,13.25
2022-12-13T17:02:17.272Z,11.80
2022-12-13T17:04:43.982Z,15.43
2022-12-13T17:07:10.637Z,14.02
2022-12-13T17:09:37.345Z,13.98
2022-12-13T17:12:04.146Z,12.68
2022-12-13T17:14:30.773Z,12.27
2022-12-13T17:16:57.491Z,13.05
2022-12-13T17:19:24.168Z,12.85
2022-12-13T17:21:50.897Z,12.57
2022-12-13T17:24:17.629Z,11.95
2022-12-13T17:26:53.887Z,12.20
2022-12-13T17:29:20.787Z,12.15
2022-12-13T17:31:47.425Z,12.73
2022-12-13T17:34:14.039Z,13.95
2022-12-13T17:36:40.670Z,12.85
2022-12-13T17:39:07.379Z,12.25
2022-12-13T17:41:34.012Z,12.70
2022-12-13T17:44:01.057Z,13.70
2022-12-13T17:46:27.821Z,14.13
2022-12-13T17:48:54.736Z,12.90
2022-12-13T17:51:21.444Z,13.25
2022-12-13T17:53:48.150Z,12.55
2022-12-13T17:56:15.995Z,14.60
2022-12-13T17:58:43.746Z,12.60
2022-12-13T18:01:16.942Z,12.48
2022-12-13T18:03:44.876Z,12.65
2022-12-13T18:06:12.130Z,12.30
2022-12-13T18:08:40.404Z,12.43
2022-12-13T18:11:31.685Z,12.07
2022-12-13T18:13:55.570Z,13.10
2022-12-13T18:16:26.717Z,11.35
2022-12-13T18:18:57.036Z,11.95
2022-12-13T18:21:24.812Z,12.15
2022-12-13T18:23:54.955Z,11.55
2022-12-13T18:26:22.232Z,11.70
2022-12-13T18:28:48.958Z,12.55
2022-12-13T18:31:21.885Z,13.38
2022-12-13T18:33:49.966Z,12.15
2022-12-13T18:36:17.976Z,12.73
2022-12-13T18:38:45.392Z,12.30
2022-12-13T18:41:17.798Z,12.40
2022-12-13T18:43:45.719Z,12.05
2022-12-13T18:46:14.096Z,10.95
2022-12-13T18:48:41.116Z,11.50
2022-12-13T18:51:09.604Z,9.85
2022-12-13T18:53:37.249Z,11.18
2022-12-13T18:56:07.183Z,11.18
2022-12-13T18:58:35.350Z,10.90
2022-12-13T19:01:03.366Z,11.38
2022-12-13T19:03:31.040Z,10.82
2022-12-13T19:05:59.813Z,11.65
2022-12-13T19:08:28.298Z,11.30
2022-12-13T19:11:03.908Z,11.43
2022-12-13T19:13:32.619Z,13.55
2022-12-13T19:16:06.352Z,11.52
2022-12-13T19:18:33.423Z,11.85
2022-12-13T19:21:00.201Z,10.85
2022-12-13T19:23:27.292Z,10.57
2022-12-13T19:25:54.242Z,10.73
2022-12-13T19:28:20.895Z,11.48
2022-12-13T19:30:48.123Z,11.93
2022-12-13T19:33:15.303Z,11.02
2022-12-13T19:35:45.228Z,10.50
2022-12-13T19:38:12.247Z,11.52
2022-12-13T19:40:40.834Z,10.30
2022-12-13T19:43:07.782Z,10.43
2022-12-13T19:45:34.427Z,10.77
2022-12-13T19:48:01.084Z,10.55
2022-12-13T19:50:29.012Z,11.38
2022-12-13T19:52:56.053Z,11.32
2022-12-13T19:55:22.726Z,10.95
2022-12-13T19:57:49.362Z,10.45
2022-12-13T20:00:16.498Z,10.13
2022-12-13T20:02:43.264Z,10.98
2022-12-13T20:05:10.016Z,10.93
2022-12-13T20:07:36.794Z,11.82
2022-12-13T20:10:05.231Z,11.02
2022-12-13T20:12:35.681Z,12.43
2022-12-13T20:15:07.956Z,10.00
2022-12-13T20:17:35.816Z,10.20
2022-12-13T20:20:03.840Z,10.88
2022-12-13T20:22:31.565Z,11.25
2022-12-13T20:24:58.589Z,11.45
2022-12-13T20:27:25.664Z,11.20
2022-12-13T20:29:52.604Z,11.07
2022-12-13T20:32:20.969Z,10.02
2022-12-13T20:34:51.706Z,10.02
2022-12-13T20:37:21.120Z,12.02
2022-12-13T20:39:47.808Z,11.00
2022-12-13T20:42:14.508Z,10.18
2022-12-13T20:44:41.169Z,10.50
2022-12-13T20:47:07.871Z,10.57
2022-12-13T20:49:34.586Z,11.02
2022-12-13T20:52:01.272Z,10.77
2022-12-13T20:54:27.978Z,10.75
2022-12-13T20:56:54.900Z,11.70
2022-12-13T20:59:21.638Z,11.82
2022-12-13T21:01:48.839Z,11.35
2022-12-13T21:04:15.965Z,10.25
2022-12-13T21:06:42.849Z,10.80
2022-12-13T21:09:11.009Z,11.00
2022-12-13T21:11:40.466Z,10.00
2022-12-13T21:14:20.892Z,11.32
2022-12-13T21:16:50.718Z,9.90
2022-12-13T21:19:38.909Z,11.60
2022-12-13T21:22:06.819Z,10.52
2022-12-13T21:24:33.501Z,10.30
2022-12-13T21:27:00.255Z,10.80
2022-12-13T21:29:26.914Z,10.90
2022-12-13T21:31:54.762Z,10.00
2022-12-13T21:34:22.493Z,10.20
2022-12-13T21:36:52.300Z,9.93
2022-12-13T21:39:22.718Z,10.20
2022-12-13T21:41:49.995Z,11.35
2022-12-13T21:44:17.773Z,10.60
2022-12-13T21:49:31.060Z,11.18
2022-12-13T21:51:57.731Z,11.05
2022-12-13T21:54:24.393Z,10.70
2022-12-13T21:57:09.856Z,11.32
2022-12-13T21:59:36.477Z,10.80
2022-12-13T22:02:13.496Z,11.15
2022-12-13T22:04:46.472Z,11.68
2022-12-13T22:07:17.187Z,10.75
2022-12-13T22:09:44.521Z,10.93
2022-12-13T22:12:21.193Z,10.55
2022-12-13T22:14:48.492Z,10.45
2022-12-13T22:17:15.285Z,10.40
2022-12-13T22:19:41.934Z,10.77
2022-12-13T22:22:08.699Z,11.38
2022-12-13T22:24:35.348Z,11.48
2022-12-13T22:27:01.997Z,11.05
2022-12-13T22:29:28.755Z,10.35
2022-12-13T22:31:55.421Z,10.50
2022-12-13T22:34:22.203Z,11.48
2022-12-13T22:36:48.841Z,10.80
2022-12-13T22:39:20.176Z,10.43
2022-12-13T22:41:47.610Z,10.20
2022-12-13T22:44:15.609Z,10.15
2022-12-13T22:46:42.945Z,10.45
2022-12-13T22:49:10.384Z,10.77
2022-12-13T22:51:37.541Z,10.93
2022-12-13T22:54:04.839Z,10.55
2022-12-13T22:56:32.042Z,10.98
2022-12-13T22:59:03.355Z,10.40
2022-12-13T23:01:32.884Z,10.93
2022-12-13T23:04:00.316Z,11.05
2022-12-13T23:06:29.351Z,10.85
2022-12-13T23:08:59.114Z,10.57
2022-12-13T23:11:46.105Z,11.20
2022-12-13T23:14:15.133Z,12.60
2022-12-13T23:16:42.515Z,9.70
2022-12-13T23:19:40.368Z,10.00
2022-12-13T23:21:59.267Z,9.55
2022-12-13T23:24:26.050Z,9.43
2022-12-13T23:26:52.750Z,9.90
2022-12-13T23:29:19.827Z,10.52
2022-12-13T23:31:48.589Z,10.73
2022-12-13T23:34:16.516Z,9.60
2022-12-13T23:36:43.290Z,11.32
2022-12-13T23:39:11.557Z,9.98
2022-12-13T23:41:38.467Z,9.50
2022-12-13T23:44:05.370Z,9.48
2022-12-13T23:46:35.460Z,10.00
2022-12-13T23:49:04.713Z,10.38
2022-12-13T23:51:32.356Z,10.57
2022-12-13T23:53:59.140Z,9.20
2022-12-13T23:56:25.889Z,9.73
2022-12-13T23:58:52.556Z,11.02
