createdAt,value
2019-03-18T00:00:51.265Z,90.70
2019-03-18T00:03:22.148Z,86.67
2019-03-18T00:05:52.079Z,91.97
2019-03-18T00:08:21.966Z,95.95
2019-03-18T00:10:51.903Z,97.45
2019-03-18T00:13:22.103Z,94.52
2019-03-18T00:15:51.863Z,99.22
2019-03-18T00:18:22.253Z,99.45
2019-03-18T00:20:52.124Z,100.12
2019-03-18T00:23:22.459Z,101.02
2019-03-18T00:25:52.295Z,97.25
2019-03-18T00:28:22.181Z,93.40
2019-03-18T00:30:52.021Z,99.90
2019-03-18T00:33:21.924Z,95.83
2019-03-18T00:35:53.884Z,88.47
2019-03-18T00:38:23.682Z,90.32
2019-03-18T00:40:53.660Z,93.45
2019-03-18T00:43:23.634Z,85.67
2019-03-18T00:45:53.724Z,81.87
2019-03-18T00:48:23.512Z,106.63
2019-03-18T00:50:53.725Z,84.15
2019-03-18T00:53:23.893Z,90.45
2019-03-18T00:55:54.218Z,74.15
2019-03-18T00:58:23.982Z,82.60
2019-03-18T01:00:54.086Z,79.80
2019-03-18T01:03:24.227Z,84.80
2019-03-18T01:05:54.172Z,83.40
2019-03-18T01:08:24.137Z,80.80
2019-03-18T01:10:54.205Z,80.32
2019-03-18T01:13:24.639Z,73.87
2019-03-18T01:15:54.281Z,78.12
2019-03-18T01:18:24.092Z,73.25
2019-03-18T01:20:53.843Z,72.17
2019-03-18T01:23:23.678Z,83.50
2019-03-18T01:25:53.443Z,77.42
2019-03-18T01:28:23.209Z,77.35
2019-03-18T01:30:53.015Z,79.85
2019-03-18T01:33:22.738Z,85.28
2019-03-18T01:35:52.537Z,77.87
2019-03-18T01:38:22.527Z,78.72
2019-03-18T01:40:52.433Z,77.92
2019-03-18T01:43:22.396Z,76.50
2019-03-18T01:45:52.371Z,88.07
2019-03-18T01:48:22.499Z,81.10
2019-03-18T01:50:52.613Z,77.95
2019-03-18T01:53:22.413Z,84.80
2019-03-18T01:55:52.315Z,86.57
2019-03-18T01:58:22.584Z,80.70
2019-03-18T02:00:52.403Z,84.07
2019-03-18T02:03:22.572Z,80.83
2019-03-18T02:05:52.893Z,79.07
2019-03-18T02:08:23.370Z,84.83
2019-03-18T02:10:53.440Z,77.17
2019-03-18T02:13:23.371Z,84.10
2019-03-18T02:15:53.902Z,92.60
2019-03-18T02:18:23.820Z,80.85
2019-03-18T02:20:53.843Z,75.35
2019-03-18T02:23:23.804Z,83.15
2019-03-18T02:25:53.944Z,88.75
2019-03-18T02:28:23.803Z,83.45
2019-03-18T02:30:53.504Z,82.75
2019-03-18T02:33:23.800Z,76.70
2019-03-18T02:35:53.689Z,83.37
2019-03-18T02:38:23.551Z,76.22
2019-03-18T02:40:54.360Z,77.85
2019-03-18T02:43:24.340Z,72.78
2019-03-18T02:46:09.258Z,72.42
2019-03-18T02:48:26.519Z,80.67
2019-03-18T02:50:56.600Z,73.55
2019-03-18T02:53:26.573Z,66.57
2019-03-18T02:55:56.349Z,68.78
2019-03-18T02:58:26.272Z,66.70
2019-03-18T03:00:56.342Z,66.95
2019-03-18T03:03:26.342Z,66.72
2019-03-18T03:05:56.538Z,66.55
2019-03-18T03:08:26.526Z,66.25
2019-03-18T03:10:56.578Z,62.93
2019-03-18T03:13:26.660Z,66.82
2019-03-18T03:15:57.033Z,66.07
2019-03-18T03:18:27.448Z,64.12
2019-03-18T03:20:57.458Z,64.25
2019-03-18T03:23:28.238Z,65.85
2019-03-18T03:25:58.598Z,61.53
2019-03-18T03:28:28.559Z,61.58
2019-03-18T03:30:58.615Z,62.30
2019-03-18T03:33:28.752Z,64.05
2019-03-18T03:35:58.616Z,67.78
2019-03-18T03:38:28.713Z,73.90
2019-03-18T03:40:59.340Z,67.15
2019-03-18T03:43:29.190Z,69.97
2019-03-18T03:45:59.216Z,74.55
2019-03-18T03:48:29.485Z,70.15
2019-03-18T03:50:59.671Z,68.50
2019-03-18T03:53:31.109Z,71.47
2019-03-18T03:56:01.426Z,69.40
2019-03-18T03:58:31.697Z,76.02
2019-03-18T04:01:01.579Z,70.57
2019-03-18T04:03:38.277Z,66.95
2019-03-18T04:06:04.605Z,67.82
2019-03-18T04:08:35.251Z,69.03
2019-03-18T04:11:08.455Z,73.85
2019-03-18T04:13:37.546Z,68.30
2019-03-18T04:16:07.640Z,69.95
2019-03-18T04:18:37.683Z,75.37
2019-03-18T04:21:07.652Z,67.95
2019-03-18T04:23:37.552Z,65.30
2019-03-18T04:26:08.005Z,71.90
2019-03-18T04:28:37.906Z,68.15
2019-03-18T04:31:08.182Z,70.60
2019-03-18T04:33:39.351Z,68.52
2019-03-18T04:36:09.413Z,66.05
2019-03-18T04:38:39.204Z,73.40
2019-03-18T04:41:09.291Z,66.67
2019-03-18T04:43:39.380Z,70.92
2019-03-18T04:46:09.789Z,64.70
2019-03-18T04:48:40.019Z,72.00
2019-03-18T04:51:10.193Z,72.20
2019-03-18T04:53:40.464Z,63.65
2019-03-18T04:56:10.427Z,66.37
2019-03-18T04:58:40.600Z,62.10
2019-03-18T05:01:10.931Z,74.62
2019-03-18T05:03:41.563Z,54.13
2019-03-18T05:06:11.737Z,67.70
2019-03-18T05:08:42.009Z,66.80
2019-03-18T05:11:11.911Z,63.52
2019-03-18T05:13:42.101Z,59.65
2019-03-18T05:16:12.846Z,60.20
2019-03-18T05:18:43.005Z,86.28
2019-03-18T05:21:13.217Z,59.70
2019-03-18T05:23:43.361Z,61.70
2019-03-18T05:26:13.362Z,62.70
2019-03-18T05:28:43.951Z,66.40
2019-03-18T05:31:14.167Z,63.25
2019-03-18T05:33:44.278Z,69.22
2019-03-18T05:36:14.368Z,63.45
2019-03-18T05:38:44.672Z,64.03
2019-03-18T05:41:14.853Z,66.07
2019-03-18T05:43:45.695Z,64.47
2019-03-18T05:46:15.882Z,64.53
2019-03-18T05:48:45.948Z,65.57
2019-03-18T05:51:16.080Z,63.48
2019-03-18T05:53:46.495Z,67.67
2019-03-18T05:56:17.589Z,66.10
2019-03-18T05:58:47.955Z,81.30
2019-03-18T06:01:18.668Z,67.15
2019-03-18T06:03:48.690Z,66.57
2019-03-18T06:06:18.795Z,73.02
2019-03-18T06:08:48.983Z,71.40
2019-03-18T06:11:19.699Z,79.55
2019-03-18T06:13:49.900Z,67.75
2019-03-18T06:16:19.997Z,66.77
2019-03-18T06:18:50.359Z,77.87
2019-03-18T06:21:20.537Z,74.72
2019-03-18T06:23:51.189Z,74.55
2019-03-18T06:26:21.318Z,68.57
2019-03-18T06:28:51.637Z,66.75
2019-03-18T06:31:21.578Z,72.30
2019-03-18T06:33:52.038Z,73.30
2019-03-18T06:36:22.711Z,73.47
2019-03-18T06:38:53.017Z,71.25
2019-03-18T06:41:22.880Z,70.10
2019-03-18T06:43:53.481Z,80.47
2019-03-18T06:46:23.291Z,79.97
2019-03-18T06:48:53.563Z,77.35
2019-03-18T06:51:23.621Z,75.97
2019-03-18T06:53:55.295Z,70.92
2019-03-18T06:56:26.534Z,71.37
2019-03-18T06:58:56.500Z,75.97
2019-03-18T07:01:26.923Z,71.92
2019-03-18T07:03:57.363Z,69.92
2019-03-18T07:06:27.260Z,72.25
2019-03-18T07:08:57.428Z,70.22
2019-03-18T07:11:27.819Z,71.42
2019-03-18T07:13:58.015Z,67.50
2019-03-18T07:16:28.547Z,72.40
2019-03-18T07:18:58.915Z,67.90
2019-03-18T07:21:29.641Z,62.38
2019-03-18T07:23:59.811Z,62.43
2019-03-18T07:26:29.849Z,69.25
2019-03-18T07:29:00.205Z,73.40
2019-03-18T07:31:30.354Z,59.45
2019-03-18T07:34:00.808Z,57.27
2019-03-18T07:36:31.483Z,60.85
2019-03-18T07:39:01.664Z,61.13
2019-03-18T07:41:32.168Z,62.53
2019-03-18T07:44:02.675Z,69.40
2019-03-18T07:46:33.605Z,53.75
2019-03-18T07:49:05.334Z,62.62
2019-03-18T07:51:35.481Z,50.65
2019-03-18T07:54:05.499Z,41.83
2019-03-18T07:56:36.125Z,63.48
2019-03-18T07:59:06.083Z,61.65
2019-03-18T08:01:36.312Z,52.75
2019-03-18T08:04:06.669Z,57.98
2019-03-18T08:06:36.681Z,58.58
2019-03-18T08:09:07.982Z,58.73
2019-03-18T08:11:37.863Z,58.95
2019-03-18T08:14:07.895Z,48.83
2019-03-18T08:16:37.957Z,52.03
2019-03-18T08:19:07.821Z,56.02
2019-03-18T08:21:37.843Z,53.28
2019-03-18T08:24:08.294Z,50.67
2019-03-18T08:26:38.425Z,60.98
2019-03-18T08:29:08.841Z,69.05
2019-03-18T08:31:38.850Z,77.17
2019-03-18T08:34:09.074Z,55.17
2019-03-18T08:36:38.955Z,75.25
2019-03-18T08:39:09.252Z,60.83
2019-03-18T08:41:39.362Z,71.77
2019-03-18T08:44:09.489Z,50.92
2019-03-18T08:46:40.617Z,53.40
2019-03-18T08:49:11.030Z,56.58
2019-03-18T08:51:41.787Z,53.70
2019-03-18T08:54:11.839Z,72.40
2019-03-18T08:56:41.956Z,55.95
2019-03-18T08:59:12.075Z,56.20
2019-03-18T09:01:41.940Z,54.38
2019-03-18T09:04:12.131Z,52.70
2019-03-18T09:06:42.308Z,50.17
2019-03-18T09:09:12.689Z,45.10
2019-03-18T09:11:43.053Z,57.27
2019-03-18T09:14:13.957Z,42.20
2019-03-18T09:16:44.000Z,49.42
2019-03-18T09:19:17.464Z,44.25
2019-03-18T09:21:50.138Z,51.85
2019-03-18T09:24:20.149Z,40.78
2019-03-18T09:27:01.845Z,56.73
2019-03-18T09:29:22.758Z,61.05
2019-03-18T09:31:52.853Z,53.33
2019-03-18T09:34:23.094Z,45.15
2019-03-18T09:36:53.343Z,59.95
2019-03-18T09:39:23.471Z,51.68
2019-03-18T09:41:53.723Z,54.95
2019-03-18T09:44:24.060Z,42.93
2019-03-18T09:46:54.256Z,37.48
2019-03-18T09:49:25.475Z,40.92
2019-03-18T09:51:57.599Z,53.10
2019-03-18T09:54:27.846Z,38.38
2019-03-18T09:56:57.516Z,56.90
2019-03-18T09:59:28.392Z,29.75
2019-03-18T10:01:58.601Z,37.58
2019-03-18T10:04:29.293Z,52.05
2019-03-18T10:06:59.589Z,50.40
2019-03-18T10:09:30.139Z,61.25
2019-03-18T10:12:00.285Z,35.20
2019-03-18T10:15:31.991Z,44.08
2019-03-18T10:18:05.792Z,45.78
2019-03-18T10:20:35.988Z,43.02
2019-03-18T10:23:05.996Z,29.87
2019-03-18T10:29:20.481Z,42.15
2019-03-18T10:31:51.957Z,52.13
2019-03-18T10:34:22.195Z,28.42
2019-03-18T10:36:52.439Z,39.73
2019-03-18T10:39:23.307Z,24.05
2019-03-18T10:41:53.489Z,22.45
2019-03-18T10:44:23.582Z,29.95
2019-03-18T10:46:54.280Z,31.55
2019-03-18T10:49:25.103Z,37.48
2019-03-18T10:51:54.882Z,30.00
2019-03-18T10:54:30.806Z,32.50
2019-03-18T10:56:57.447Z,34.08
2019-03-18T10:59:27.651Z,18.95
2019-03-18T11:01:57.713Z,50.92
2019-03-18T11:04:28.025Z,26.95
2019-03-18T11:06:58.084Z,28.73
2019-03-18T11:09:28.879Z,36.98
2019-03-18T11:19:38.838Z,21.73
2019-03-18T11:22:12.561Z,24.57
2019-03-18T11:24:42.765Z,38.33
2019-03-18T11:27:12.825Z,26.70
2019-03-18T11:29:43.246Z,18.27
2019-03-18T11:32:15.573Z,42.17
2019-03-18T11:34:46.288Z,33.70
2019-03-18T11:37:17.142Z,31.77
2019-03-18T11:39:48.236Z,32.78
2019-03-18T11:42:19.648Z,24.80
2019-03-18T11:44:51.991Z,28.17
2019-03-18T11:47:22.953Z,22.42
2019-03-18T11:49:53.252Z,38.30
2019-03-18T11:52:24.456Z,17.42
2019-03-18T11:54:54.569Z,25.48
2019-03-18T11:57:25.466Z,25.00
2019-03-18T11:59:55.583Z,42.13
2019-03-18T12:02:27.893Z,29.75
2019-03-18T12:04:58.281Z,29.52
2019-03-18T12:07:29.238Z,41.80
2019-03-18T12:09:59.558Z,31.17
2019-03-18T12:12:30.117Z,23.02
2019-03-18T12:15:02.094Z,21.10
2019-03-18T12:17:32.154Z,20.55
2019-03-18T12:20:02.423Z,21.00
2019-03-18T12:22:35.462Z,22.67
2019-03-18T12:25:04.877Z,34.98
2019-03-18T12:27:34.724Z,38.65
2019-03-18T12:30:07.223Z,18.75
2019-03-18T12:32:37.381Z,23.83
2019-03-18T12:35:08.145Z,32.38
2019-03-18T12:37:38.350Z,27.40
2019-03-18T12:40:09.984Z,22.27
2019-03-18T12:42:40.839Z,27.80
2019-03-18T12:45:11.944Z,22.55
2019-03-18T12:47:42.198Z,43.08
2019-03-18T12:50:14.079Z,22.15
2019-03-18T12:52:44.782Z,47.13
2019-03-18T12:55:15.305Z,23.67
2019-03-18T12:57:45.503Z,37.03
2019-03-18T13:00:18.933Z,30.55
2019-03-18T13:02:49.146Z,30.70
2019-03-18T13:05:19.833Z,50.23
2019-03-18T13:07:52.112Z,31.00
2019-03-18T13:10:22.710Z,31.48
2019-03-18T13:12:52.913Z,24.50
2019-03-18T13:15:22.996Z,19.57
2019-03-18T13:17:53.086Z,27.30
2019-03-18T13:20:23.480Z,25.57
2019-03-18T13:22:54.433Z,29.85
2019-03-18T13:25:24.741Z,28.83
2019-03-18T13:27:55.939Z,23.80
2019-03-18T13:30:26.037Z,24.80
2019-03-18T13:32:56.256Z,14.63
2019-03-18T13:35:27.199Z,28.70
2019-03-18T13:37:57.526Z,24.30
2019-03-18T13:40:27.582Z,25.82
2019-03-18T13:42:57.816Z,21.12
2019-03-18T13:45:27.824Z,18.10
2019-03-18T13:47:57.863Z,18.20
2019-03-18T13:50:34.610Z,13.43
2019-03-18T13:53:05.662Z,22.13
2019-03-18T13:55:35.767Z,29.98
2019-03-18T13:58:05.929Z,19.20
2019-03-18T14:00:36.009Z,20.65
2019-03-18T14:03:06.495Z,32.42
2019-03-18T14:05:36.828Z,14.90
2019-03-18T14:08:07.307Z,20.20
2019-03-18T14:10:37.457Z,28.02
2019-03-18T14:13:07.414Z,36.73
2019-03-18T14:15:38.054Z,24.85
2019-03-18T14:18:07.774Z,22.42
2019-03-18T14:20:37.826Z,16.60
2019-03-18T14:23:07.950Z,19.35
2019-03-18T14:25:38.016Z,19.98
2019-03-18T14:28:08.487Z,20.55
2019-03-18T14:30:38.882Z,21.55
2019-03-18T14:33:08.945Z,16.80
2019-03-18T14:35:39.271Z,26.70
2019-03-18T14:38:10.395Z,19.37
2019-03-18T14:40:41.750Z,18.35
2019-03-18T14:43:11.945Z,20.15
2019-03-18T14:45:42.300Z,17.25
2019-03-18T14:48:13.030Z,19.00
2019-03-18T14:50:43.624Z,12.53
2019-03-18T14:53:13.639Z,23.32
2019-03-18T14:55:44.394Z,28.52
2019-03-18T14:58:15.010Z,16.37
2019-03-18T15:00:45.013Z,12.82
2019-03-18T15:03:15.087Z,19.75
2019-03-18T15:05:45.831Z,17.48
2019-03-18T15:08:16.006Z,18.25
2019-03-18T15:10:46.550Z,18.23
2019-03-18T15:13:16.907Z,21.20
2019-03-18T15:15:47.552Z,17.60
2019-03-18T15:18:17.664Z,23.50
2019-03-18T15:20:47.721Z,17.32
2019-03-18T15:23:17.892Z,25.20
2019-03-18T15:25:47.859Z,32.55
2019-03-18T15:28:18.174Z,21.87
2019-03-18T15:30:48.210Z,19.12
2019-03-18T15:33:18.136Z,19.40
2019-03-18T15:35:48.134Z,19.45
2019-03-18T15:38:18.149Z,17.70
2019-03-18T15:40:48.224Z,25.08
2019-03-18T15:43:18.036Z,23.05
2019-03-18T15:45:48.246Z,21.73
2019-03-18T15:48:18.249Z,24.95
2019-03-18T15:50:48.081Z,21.23
2019-03-18T15:53:18.531Z,24.45
2019-03-18T15:55:48.650Z,27.07
2019-03-18T15:58:18.796Z,28.45
2019-03-18T16:00:48.841Z,27.77
2019-03-18T16:03:18.809Z,23.62
2019-03-18T16:05:48.766Z,25.52
2019-03-18T16:08:19.083Z,28.23
2019-03-18T16:10:53.810Z,24.37
2019-03-18T16:13:28.308Z,32.25
2019-03-18T16:15:58.426Z,33.53
2019-03-18T16:18:28.301Z,29.63
2019-03-18T16:20:58.328Z,26.37
2019-03-18T16:23:28.207Z,30.62
2019-03-18T16:25:58.249Z,34.15
2019-03-18T16:28:28.419Z,30.68
2019-03-18T16:30:58.820Z,34.83
2019-03-18T16:33:28.637Z,39.08
2019-03-18T16:35:58.417Z,29.60
2019-03-18T16:38:28.416Z,34.53
2019-03-18T16:40:58.870Z,32.05
2019-03-18T16:43:28.743Z,28.73
2019-03-18T16:45:58.511Z,30.85
2019-03-18T16:48:29.118Z,38.25
2019-03-18T16:50:59.212Z,31.40
2019-03-18T16:53:29.154Z,33.70
2019-03-18T16:55:59.503Z,34.65
2019-03-18T16:58:29.951Z,29.20
2019-03-18T17:00:59.930Z,32.33
2019-03-18T17:03:29.658Z,33.23
2019-03-18T17:06:01.201Z,34.43
2019-03-18T17:08:33.678Z,38.13
2019-03-18T17:14:49.367Z,28.38
2019-03-18T17:17:19.259Z,30.57
2019-03-18T17:19:49.717Z,27.93
2019-03-18T17:22:20.132Z,31.30
2019-03-18T17:24:50.244Z,30.95
2019-03-18T17:27:20.238Z,31.80
2019-03-18T17:29:50.249Z,33.38
2019-03-18T17:32:19.947Z,31.40
2019-03-18T17:34:50.758Z,31.40
2019-03-18T17:37:22.145Z,35.70
2019-03-18T17:39:53.333Z,35.28
2019-03-18T17:42:23.326Z,32.25
2019-03-18T17:44:53.480Z,31.82
2019-03-18T17:47:24.570Z,28.20
2019-03-18T17:49:54.650Z,34.78
2019-03-18T17:52:28.262Z,32.93
2019-03-18T17:54:59.133Z,32.08
2019-03-18T17:57:31.011Z,31.73
2019-03-18T18:00:01.087Z,32.03
2019-03-18T18:02:31.993Z,35.05
2019-03-18T18:05:03.110Z,32.80
2019-03-18T18:07:33.547Z,31.70
2019-03-18T18:10:03.831Z,33.80
2019-03-18T18:12:37.979Z,31.27
2019-03-18T18:15:08.172Z,33.53
2019-03-18T18:17:38.359Z,33.95
2019-03-18T18:20:08.639Z,38.00
2019-03-18T18:22:40.985Z,40.65
2019-03-18T18:25:13.414Z,38.08
2019-03-18T18:27:43.757Z,33.45
2019-03-18T18:30:18.870Z,33.80
2019-03-18T18:32:51.108Z,31.90
2019-03-18T18:35:24.868Z,34.10
2019-03-18T18:37:58.980Z,31.87
2019-03-18T18:40:31.166Z,38.53
2019-03-18T18:43:01.329Z,35.33
2019-03-18T18:45:31.560Z,31.15
2019-03-18T18:48:01.556Z,30.68
2019-03-18T18:50:31.504Z,32.88
2019-03-18T18:53:01.523Z,31.85
2019-03-18T18:55:31.702Z,33.70
2019-03-18T18:58:01.868Z,29.37
2019-03-18T19:00:31.943Z,39.67
2019-03-18T19:03:01.794Z,34.23
2019-03-18T19:05:34.029Z,39.18
2019-03-18T19:08:04.484Z,34.27
2019-03-18T19:10:34.204Z,37.40
2019-03-18T19:13:04.725Z,33.42
2019-03-18T19:15:35.387Z,37.83
2019-03-18T19:18:07.516Z,36.93
2019-03-18T19:20:37.309Z,38.67
2019-03-18T19:23:09.893Z,37.45
2019-03-18T19:25:40.621Z,32.75
2019-03-18T19:28:10.799Z,36.83
2019-03-18T19:30:40.807Z,35.63
2019-03-18T19:33:10.882Z,35.75
2019-03-18T19:35:40.753Z,29.52
2019-03-18T19:38:13.567Z,37.55
2019-03-18T19:40:43.849Z,37.40
2019-03-18T19:43:13.839Z,36.03
2019-03-18T19:45:43.865Z,36.30
2019-03-18T19:48:14.049Z,36.13
2019-03-18T19:50:43.859Z,39.05
2019-03-18T19:53:14.116Z,37.85
2019-03-18T19:55:44.243Z,33.85
2019-03-18T19:58:14.688Z,40.25
2019-03-18T20:00:44.520Z,37.75
2019-03-18T20:03:18.182Z,39.23
2019-03-18T20:05:48.570Z,42.05
2019-03-18T20:08:25.516Z,34.88
2019-03-18T20:10:55.644Z,35.58
2019-03-18T20:13:25.972Z,37.67
2019-03-18T20:16:17.551Z,34.95
2019-03-18T20:18:50.158Z,40.48
2019-03-18T20:21:23.433Z,46.08
2019-03-18T20:24:01.127Z,45.23
2019-03-18T20:26:30.374Z,46.80
2019-03-18T20:29:01.169Z,37.75
2019-03-18T20:31:32.031Z,37.55
2019-03-18T20:34:02.047Z,41.77
2019-03-18T20:36:32.671Z,40.78
2019-03-18T20:39:03.237Z,36.45
2019-03-18T20:41:33.449Z,39.15
2019-03-18T20:44:04.357Z,39.08
2019-03-18T20:46:34.609Z,38.65
2019-03-18T20:49:04.451Z,43.02
2019-03-18T20:51:35.315Z,37.98
2019-03-18T20:54:12.049Z,42.48
2019-03-18T20:56:36.850Z,45.33
2019-03-18T20:59:06.639Z,36.98
2019-03-18T21:01:36.564Z,40.20
2019-03-18T21:04:06.294Z,39.38
2019-03-18T21:06:36.431Z,44.60
2019-03-18T21:09:07.162Z,39.33
2019-03-18T21:11:37.103Z,46.50
2019-03-18T21:14:06.993Z,45.78
2019-03-18T21:16:36.736Z,47.08
2019-03-18T21:19:07.330Z,39.92
2019-03-18T21:21:37.073Z,43.23
2019-03-18T21:24:06.819Z,40.98
2019-03-18T21:26:37.225Z,45.75
2019-03-18T21:29:07.246Z,42.83
2019-03-18T21:31:37.398Z,47.60
2019-03-18T21:34:07.417Z,42.70
2019-03-18T21:36:38.374Z,42.60
2019-03-18T21:39:09.730Z,45.15
2019-03-18T21:41:41.357Z,38.02
2019-03-18T21:44:11.474Z,43.15
2019-03-18T21:46:43.465Z,41.63
2019-03-18T21:49:14.123Z,39.83
2019-03-18T21:51:44.134Z,45.33
2019-03-18T21:54:14.057Z,43.58
2019-03-18T21:56:43.797Z,45.25
2019-03-18T21:59:13.598Z,45.15
2019-03-18T22:01:43.350Z,43.87
2019-03-18T22:04:13.145Z,48.20
2019-03-18T22:06:42.931Z,44.38
2019-03-18T22:09:12.873Z,43.35
2019-03-18T22:11:42.819Z,46.48
2019-03-18T22:14:12.607Z,41.00
2019-03-18T22:16:42.719Z,44.95
2019-03-18T22:19:12.421Z,44.77
2019-03-18T22:21:43.554Z,45.10
2019-03-18T22:24:13.366Z,45.25
2019-03-18T22:26:43.356Z,43.10
2019-03-18T22:29:13.314Z,46.77
2019-03-18T22:31:43.160Z,49.08
2019-03-18T22:34:12.903Z,43.90
2019-03-18T22:36:42.865Z,42.38
2019-03-18T22:39:12.663Z,42.65
2019-03-18T22:41:42.910Z,40.83
2019-03-18T22:44:12.698Z,44.93
2019-03-18T22:46:42.484Z,46.18
2019-03-18T22:49:12.496Z,40.15
2019-03-18T22:51:42.523Z,45.33
2019-03-18T22:54:12.362Z,50.03
2019-03-18T22:56:42.168Z,46.05
2019-03-18T22:59:12.286Z,54.63
2019-03-18T23:01:41.944Z,43.68
2019-03-18T23:04:12.397Z,55.10
2019-03-18T23:06:42.327Z,47.93
2019-03-18T23:09:12.374Z,45.90
2019-03-18T23:11:42.584Z,45.52
2019-03-18T23:14:12.773Z,51.55
2019-03-18T23:16:42.692Z,46.75
2019-03-18T23:19:12.752Z,48.87
2019-03-18T23:21:42.756Z,51.37
2019-03-18T23:24:12.736Z,45.65
2019-03-18T23:26:42.803Z,49.88
2019-03-18T23:29:12.881Z,45.83
2019-03-18T23:31:43.089Z,44.00
2019-03-18T23:34:13.302Z,49.55
2019-03-18T23:36:43.489Z,50.00
2019-03-18T23:39:13.399Z,44.40
2019-03-18T23:41:43.973Z,47.33
2019-03-18T23:44:14.060Z,44.18
2019-03-18T23:46:44.163Z,44.08
2019-03-18T23:49:14.249Z,46.88
2019-03-18T23:51:44.328Z,48.70
2019-03-18T23:54:14.383Z,46.13
2019-03-18T23:56:45.341Z,47.30
2019-03-18T23:59:15.292Z,44.85
