createdAt,value
2022-11-17T00:00:42.245Z,3.70
2022-11-17T00:03:20.186Z,3.70
2022-11-17T00:05:47.519Z,3.80
2022-11-17T00:08:14.837Z,3.80
2022-11-17T00:10:42.188Z,3.80
2022-11-17T00:13:29.318Z,3.80
2022-11-17T00:15:56.728Z,3.80
2022-11-17T00:18:42.542Z,3.80
2022-11-17T00:21:19.540Z,3.80
2022-11-17T00:23:50.951Z,3.80
2022-11-17T00:26:29.920Z,3.80
2022-11-17T00:29:05.680Z,3.80
2022-11-17T00:31:53.282Z,3.70
2022-11-17T00:34:22.636Z,3.80
2022-11-17T00:36:52.286Z,3.80
2022-11-17T00:39:21.798Z,3.80
2022-11-17T00:41:49.452Z,3.80
2022-11-17T00:44:17.336Z,3.80
2022-11-17T00:46:45.900Z,3.80
2022-11-17T00:49:14.843Z,3.80
2022-11-17T00:51:42.576Z,3.80
2022-11-17T00:54:13.144Z,3.80
2022-11-17T00:56:41.048Z,3.80
2022-11-17T00:59:08.357Z,3.80
2022-11-17T01:01:35.951Z,3.80
2022-11-17T01:04:04.831Z,3.80
2022-11-17T01:06:38.541Z,3.80
2022-11-17T01:09:08.588Z,3.80
2022-11-17T01:11:35.953Z,3.80
2022-11-17T01:14:03.667Z,3.80
2022-11-17T01:16:32.869Z,3.80
2022-11-17T01:19:02.328Z,3.80
2022-11-17T01:21:31.774Z,3.80
2022-11-17T01:24:01.295Z,3.80
2022-11-17T01:26:37.363Z,3.90
2022-11-17T01:29:06.180Z,3.90
2022-11-17T01:31:37.074Z,3.90
2022-11-17T01:34:04.839Z,3.90
2022-11-17T01:36:57.704Z,3.90
2022-11-17T01:39:26.359Z,3.90
2022-11-17T01:41:54.588Z,3.90
2022-11-17T01:44:52.173Z,3.90
2022-11-17T01:47:51.728Z,3.90
2022-11-17T01:50:31.568Z,3.90
2022-11-17T01:53:01.882Z,3.90
2022-11-17T01:55:36.049Z,3.90
2022-11-17T01:58:12.477Z,3.80
2022-11-17T02:00:40.155Z,3.80
2022-11-17T02:03:07.872Z,3.80
2022-11-17T02:05:55.396Z,3.80
2022-11-17T02:08:26.154Z,3.90
2022-11-17T02:10:54.335Z,3.90
2022-11-17T02:13:23.158Z,3.90
2022-11-17T02:15:50.456Z,3.80
2022-11-17T02:18:18.449Z,3.80
2022-11-17T02:21:11.297Z,3.90
2022-11-17T02:23:48.039Z,3.90
2022-11-17T02:26:41.296Z,3.80
2022-11-17T02:29:21.775Z,3.90
2022-11-17T02:32:02.320Z,3.90
2022-11-17T02:34:41.548Z,3.90
2022-11-17T02:37:31.484Z,3.90
2022-11-17T02:40:13.784Z,3.90
2022-11-17T02:43:04.160Z,3.90
2022-11-17T02:45:39.949Z,3.90
2022-11-17T02:48:14.296Z,3.90
2022-11-17T02:50:44.834Z,3.90
2022-11-17T02:53:13.469Z,3.90
2022-11-17T02:55:40.807Z,3.90
2022-11-17T02:58:13.858Z,3.90
2022-11-17T03:00:51.309Z,3.90
2022-11-17T03:03:39.638Z,3.90
2022-11-17T03:06:16.870Z,3.80
2022-11-17T03:09:13.715Z,3.90
2022-11-17T03:11:48.558Z,3.80
2022-11-17T03:14:33.135Z,3.90
2022-11-17T03:17:22.439Z,3.80
2022-11-17T03:19:59.687Z,3.80
2022-11-17T03:22:43.600Z,3.80
2022-11-17T03:25:16.466Z,3.80
2022-11-17T03:27:48.721Z,3.80
2022-11-17T03:30:18.082Z,3.70
2022-11-17T03:32:52.435Z,3.80
2022-11-17T03:35:24.806Z,3.80
2022-11-17T03:37:56.307Z,3.80
2022-11-17T03:40:27.418Z,3.80
2022-11-17T03:42:59.650Z,3.80
2022-11-17T03:45:36.275Z,3.80
2022-11-17T03:48:30.199Z,3.80
2022-11-17T03:51:16.858Z,3.80
2022-11-17T03:53:45.377Z,3.80
2022-11-17T03:56:46.531Z,3.80
2022-11-17T03:59:38.718Z,3.80
2022-11-17T04:02:06.503Z,3.80
2022-11-17T04:04:53.740Z,3.80
2022-11-17T04:07:21.084Z,3.80
2022-11-17T04:09:48.338Z,3.80
2022-11-17T04:12:34.256Z,3.80
2022-11-17T04:15:21.137Z,3.80
2022-11-17T04:17:48.463Z,3.90
2022-11-17T04:20:16.007Z,3.90
2022-11-17T04:22:43.394Z,3.80
2022-11-17T04:25:30.741Z,3.80
2022-11-17T04:28:16.613Z,3.90
2022-11-17T04:30:43.867Z,3.90
2022-11-17T04:33:11.185Z,3.90
2022-11-17T04:35:38.456Z,3.80
2022-11-17T04:38:05.819Z,3.80
2022-11-17T04:40:53.021Z,3.80
2022-11-17T04:43:20.265Z,3.80
2022-11-17T04:45:47.617Z,3.90
2022-11-17T04:48:15.022Z,3.90
2022-11-17T04:50:42.319Z,3.90
2022-11-17T04:53:09.588Z,3.90
2022-11-17T04:55:36.831Z,3.90
2022-11-17T04:58:04.183Z,3.90
2022-11-17T05:00:31.430Z,3.90
2022-11-17T05:02:58.627Z,3.90
2022-11-17T05:05:25.936Z,3.80
2022-11-17T05:07:53.298Z,3.80
2022-11-17T05:10:39.250Z,3.80
2022-11-17T05:13:24.796Z,3.80
2022-11-17T05:16:15.599Z,3.90
2022-11-17T05:18:44.776Z,3.90
2022-11-17T05:21:12.212Z,3.90
2022-11-17T05:23:54.998Z,3.90
2022-11-17T05:26:32.068Z,3.80
2022-11-17T05:29:01.742Z,3.80
2022-11-17T05:31:29.913Z,3.80
2022-11-17T05:33:58.202Z,3.80
2022-11-17T05:36:26.756Z,3.80
2022-11-17T05:38:55.031Z,3.80
2022-11-17T05:41:23.307Z,3.90
2022-11-17T05:43:51.289Z,3.90
2022-11-17T05:46:19.986Z,3.90
2022-11-17T05:48:50.222Z,3.90
2022-11-17T05:51:19.592Z,3.90
2022-11-17T05:53:47.303Z,3.90
2022-11-17T05:56:45.191Z,3.80
2022-11-17T05:59:27.575Z,3.80
2022-11-17T06:02:02.205Z,3.80
2022-11-17T06:04:29.953Z,3.80
2022-11-17T06:07:00.363Z,3.80
2022-11-17T06:09:37.792Z,3.80
2022-11-17T06:12:06.378Z,3.80
2022-11-17T06:14:35.808Z,3.80
2022-11-17T06:17:09.448Z,3.80
2022-11-17T06:19:45.065Z,3.90
2022-11-17T06:22:13.562Z,3.90
2022-11-17T06:24:45.512Z,3.90
2022-11-17T06:27:15.345Z,3.90
2022-11-17T06:29:44.841Z,3.90
2022-11-17T06:32:15.060Z,3.90
2022-11-17T06:34:43.947Z,3.90
2022-11-17T06:37:11.811Z,4.00
2022-11-17T06:39:39.141Z,4.00
2022-11-17T06:42:06.498Z,4.00
2022-11-17T06:44:33.863Z,3.90
2022-11-17T06:47:01.948Z,3.90
2022-11-17T06:49:29.311Z,3.90
2022-11-17T06:51:56.672Z,3.90
2022-11-17T06:54:23.914Z,3.90
2022-11-17T06:56:52.681Z,3.90
2022-11-17T06:59:20.049Z,3.90
2022-11-17T07:01:47.337Z,4.00
2022-11-17T07:04:14.800Z,4.00
2022-11-17T07:06:42.124Z,3.90
2022-11-17T07:09:09.482Z,3.90
2022-11-17T07:11:36.851Z,4.00
2022-11-17T07:14:04.305Z,3.90
2022-11-17T07:16:37.277Z,4.00
2022-11-17T07:19:04.644Z,3.90
2022-11-17T07:21:31.926Z,3.90
2022-11-17T07:23:59.447Z,3.90
2022-11-17T07:26:26.816Z,3.90
2022-11-17T07:28:54.130Z,3.90
2022-11-17T07:31:21.415Z,4.00
2022-11-17T07:33:48.675Z,4.00
2022-11-17T07:36:16.811Z,4.00
2022-11-17T07:38:44.081Z,4.00
2022-11-17T07:41:14.350Z,4.00
2022-11-17T07:43:41.740Z,4.00
2022-11-17T07:46:12.559Z,3.90
2022-11-17T07:48:40.253Z,4.00
2022-11-17T07:51:07.779Z,4.00
2022-11-17T07:53:35.683Z,4.00
2022-11-17T07:56:05.055Z,4.00
2022-11-17T07:58:32.980Z,3.90
2022-11-17T08:01:04.621Z,4.00
2022-11-17T08:03:32.064Z,4.00
2022-11-17T08:06:03.270Z,3.90
2022-11-17T08:08:30.510Z,4.00
2022-11-17T08:11:02.000Z,4.00
2022-11-17T08:13:29.831Z,4.00
2022-11-17T08:15:57.815Z,4.00
2022-11-17T08:18:26.271Z,4.00
2022-11-17T08:21:03.383Z,4.10
2022-11-17T08:23:30.817Z,4.10
2022-11-17T08:25:58.505Z,4.10
2022-11-17T08:28:26.555Z,4.10
2022-11-17T08:30:54.330Z,4.20
2022-11-17T08:33:21.678Z,4.20
2022-11-17T08:35:49.042Z,4.20
2022-11-17T08:38:16.703Z,4.30
2022-11-17T08:40:44.083Z,4.30
2022-11-17T08:43:11.316Z,4.30
2022-11-17T08:45:38.775Z,4.30
2022-11-17T08:48:07.738Z,4.30
2022-11-17T08:50:35.938Z,4.40
2022-11-17T08:53:03.431Z,4.30
2022-11-17T08:55:30.852Z,4.30
2022-11-17T08:57:58.360Z,4.40
2022-11-17T09:00:25.697Z,4.40
2022-11-17T09:02:53.256Z,4.40
2022-11-17T09:05:21.338Z,4.40
2022-11-17T09:07:49.042Z,4.40
2022-11-17T09:10:16.466Z,4.40
2022-11-17T09:12:44.027Z,4.50
2022-11-17T09:15:11.509Z,4.50
2022-11-17T09:17:38.878Z,4.50
2022-11-17T09:20:06.833Z,4.50
2022-11-17T09:22:34.064Z,4.50
2022-11-17T09:25:01.998Z,4.50
2022-11-17T09:27:29.530Z,4.50
2022-11-17T09:29:57.130Z,4.40
2022-11-17T09:32:24.447Z,4.50
2022-11-17T09:34:52.350Z,4.50
2022-11-17T09:37:20.835Z,4.40
2022-11-17T09:39:48.511Z,4.40
2022-11-17T09:42:19.078Z,4.40
2022-11-17T09:44:50.053Z,4.40
2022-11-17T09:47:29.407Z,4.50
2022-11-17T09:50:15.354Z,4.50
2022-11-17T09:53:07.836Z,4.40
2022-11-17T09:55:45.862Z,4.40
2022-11-17T09:58:22.579Z,4.40
2022-11-17T10:00:52.653Z,4.30
2022-11-17T10:03:26.342Z,4.30
2022-11-17T10:05:54.635Z,4.20
2022-11-17T10:08:54.583Z,4.20
2022-11-17T10:11:34.207Z,4.20
2022-11-17T10:14:16.614Z,4.20
2022-11-17T10:16:47.980Z,4.20
2022-11-17T10:19:21.108Z,4.20
2022-11-17T10:22:03.082Z,4.30
2022-11-17T10:24:51.486Z,4.30
2022-11-17T10:27:20.803Z,4.30
2022-11-17T10:30:19.751Z,4.30
2022-11-17T10:32:56.233Z,4.30
2022-11-17T10:35:30.932Z,4.30
2022-11-17T10:38:09.447Z,4.30
2022-11-17T10:40:39.843Z,4.40
2022-11-17T10:43:13.357Z,4.40
2022-11-17T10:45:51.556Z,4.40
2022-11-17T10:48:29.927Z,4.40
2022-11-17T10:51:02.989Z,4.40
2022-11-17T10:53:44.923Z,4.40
2022-11-17T10:56:21.883Z,4.40
2022-11-17T10:59:20.005Z,4.40
2022-11-17T11:01:51.277Z,4.40
2022-11-17T11:04:34.116Z,4.50
2022-11-17T11:07:22.038Z,4.50
2022-11-17T11:10:03.337Z,4.50
2022-11-17T11:12:35.602Z,4.50
2022-11-17T11:15:03.988Z,4.50
2022-11-17T11:17:31.409Z,4.50
2022-11-17T11:20:00.051Z,4.50
2022-11-17T11:22:35.414Z,4.50
2022-11-17T11:25:18.080Z,4.60
2022-11-17T11:28:19.463Z,4.60
2022-11-17T11:31:17.298Z,4.70
2022-11-17T11:34:35.035Z,4.80
2022-11-17T11:37:09.708Z,4.80
2022-11-17T11:39:53.450Z,4.80
2022-11-17T11:42:29.755Z,4.80
2022-11-17T11:45:17.435Z,4.80
2022-11-17T11:48:09.163Z,4.80
2022-11-17T11:50:42.828Z,4.80
2022-11-17T11:53:28.106Z,4.80
2022-11-17T11:56:08.895Z,4.70
2022-11-17T11:58:42.535Z,4.60
2022-11-17T12:01:12.425Z,4.60
2022-11-17T12:04:35.782Z,4.50
2022-11-17T12:07:27.378Z,4.40
2022-11-17T12:10:16.565Z,4.40
2022-11-17T12:12:46.777Z,4.30
2022-11-17T12:15:19.979Z,4.20
2022-11-17T12:17:59.927Z,4.20
2022-11-17T12:20:39.876Z,4.20
2022-11-17T12:23:23.338Z,4.10
2022-11-17T12:25:59.866Z,4.10
2022-11-17T12:28:40.807Z,4.10
2022-11-17T12:31:13.028Z,4.20
2022-11-17T12:33:52.098Z,4.20
2022-11-17T12:36:30.031Z,4.10
2022-11-17T12:39:18.917Z,4.20
2022-11-17T12:41:49.242Z,4.20
2022-11-17T12:44:50.110Z,4.20
2022-11-17T12:47:27.592Z,4.20
2022-11-17T12:50:37.665Z,4.20
2022-11-17T12:53:14.639Z,4.20
2022-11-17T12:55:52.427Z,4.20
2022-11-17T12:58:28.823Z,4.20
2022-11-17T13:00:56.245Z,4.20
2022-11-17T13:03:34.407Z,4.20
2022-11-17T13:06:28.292Z,4.20
2022-11-17T13:08:59.968Z,4.20
2022-11-17T13:11:28.709Z,4.20
2022-11-17T13:14:13.398Z,4.20
2022-11-17T13:16:50.122Z,4.10
2022-11-17T13:19:35.465Z,4.10
2022-11-17T13:22:19.091Z,4.10
2022-11-17T13:24:48.779Z,4.10
2022-11-17T13:27:24.302Z,4.10
2022-11-17T13:29:53.253Z,4.10
2022-11-17T13:32:23.428Z,4.00
2022-11-17T13:35:01.044Z,4.00
2022-11-17T13:37:30.244Z,3.90
2022-11-17T13:40:04.456Z,3.90
2022-11-17T13:42:33.584Z,3.90
2022-11-17T13:45:04.983Z,3.90
2022-11-17T13:47:38.454Z,3.90
2022-11-17T13:50:27.492Z,3.90
2022-11-17T13:53:00.182Z,3.90
2022-11-17T13:55:28.964Z,3.80
2022-11-17T13:58:24.527Z,3.80
2022-11-17T14:00:56.880Z,3.70
2022-11-17T14:03:44.781Z,3.80
2022-11-17T14:06:14.140Z,3.70
2022-11-17T14:08:44.519Z,3.70
2022-11-17T14:11:11.790Z,3.70
2022-11-17T14:13:49.727Z,3.70
2022-11-17T14:16:21.416Z,3.70
2022-11-17T14:19:05.584Z,3.70
2022-11-17T14:21:33.919Z,3.60
2022-11-17T14:24:07.372Z,3.70
2022-11-17T14:26:38.838Z,3.70
2022-11-17T14:29:06.263Z,3.70
2022-11-17T14:31:35.597Z,3.70
2022-11-17T14:34:03.021Z,3.80
2022-11-17T14:36:32.224Z,3.70
2022-11-17T14:39:01.043Z,3.70
2022-11-17T14:41:28.488Z,3.70
2022-11-17T14:43:55.915Z,3.70
2022-11-17T14:46:26.375Z,3.70
2022-11-17T14:48:54.523Z,3.60
2022-11-17T14:51:22.827Z,3.60
2022-11-17T14:53:50.886Z,3.60
2022-11-17T14:56:20.256Z,3.60
2022-11-17T14:58:48.907Z,3.60
2022-11-17T15:01:24.550Z,3.60
2022-11-17T15:03:53.386Z,3.60
2022-11-17T15:06:20.707Z,3.60
2022-11-17T15:08:53.322Z,3.50
2022-11-17T15:11:21.403Z,3.50
2022-11-17T15:13:48.669Z,3.60
2022-11-17T15:16:16.039Z,3.60
2022-11-17T15:18:48.188Z,3.50
2022-11-17T15:21:17.062Z,3.50
2022-11-17T15:23:47.765Z,3.50
2022-11-17T15:26:20.730Z,3.50
2022-11-17T15:28:51.321Z,3.50
2022-11-17T15:31:20.503Z,3.40
2022-11-17T15:33:48.803Z,3.40
2022-11-17T15:36:19.281Z,3.40
2022-11-17T15:38:48.268Z,3.30
2022-11-17T15:41:16.714Z,3.30
2022-11-17T15:43:45.246Z,3.30
2022-11-17T15:46:14.961Z,3.30
2022-11-17T15:48:44.248Z,3.20
2022-11-17T15:51:17.284Z,3.20
2022-11-17T15:53:47.037Z,3.20
2022-11-17T15:56:22.691Z,3.20
2022-11-17T15:58:55.928Z,3.20
2022-11-17T16:01:34.531Z,3.20
2022-11-17T16:04:11.009Z,3.10
2022-11-17T16:06:40.579Z,3.10
2022-11-17T16:09:08.646Z,3.20
2022-11-17T16:11:37.116Z,3.10
2022-11-17T16:14:05.501Z,3.20
2022-11-17T16:16:36.640Z,3.10
2022-11-17T16:19:04.646Z,3.10
2022-11-17T16:21:32.064Z,3.10
2022-11-17T16:24:01.108Z,3.20
2022-11-17T16:26:29.238Z,3.10
2022-11-17T16:29:01.459Z,3.10
2022-11-17T16:31:32.562Z,3.10
2022-11-17T16:34:03.539Z,3.10
2022-11-17T16:36:37.850Z,3.10
2022-11-17T16:39:07.770Z,3.10
2022-11-17T16:41:39.506Z,3.10
2022-11-17T16:44:13.063Z,3.00
2022-11-17T16:46:46.091Z,3.00
2022-11-17T16:49:16.212Z,3.00
2022-11-17T16:51:52.370Z,3.00
2022-11-17T16:54:20.572Z,3.00
2022-11-17T16:56:47.841Z,3.00
2022-11-17T16:59:16.058Z,3.00
2022-11-17T17:01:44.013Z,3.00
2022-11-17T17:04:12.659Z,3.00
2022-11-17T17:06:44.531Z,3.00
2022-11-17T17:09:14.109Z,3.00
2022-11-17T17:11:42.297Z,3.00
2022-11-17T17:14:13.979Z,3.00
2022-11-17T17:16:41.800Z,2.90
2022-11-17T17:19:11.059Z,2.90
2022-11-17T17:21:41.949Z,2.90
2022-11-17T17:24:10.169Z,2.90
2022-11-17T17:26:39.543Z,2.90
2022-11-17T17:29:07.611Z,2.90
2022-11-17T17:31:37.537Z,2.90
2022-11-17T17:34:06.602Z,2.90
2022-11-17T17:36:35.239Z,2.90
2022-11-17T17:39:06.397Z,2.90
2022-11-17T17:41:38.690Z,2.80
2022-11-17T17:44:08.242Z,2.90
2022-11-17T17:46:39.733Z,2.90
2022-11-17T17:49:07.132Z,2.90
2022-11-17T17:51:38.420Z,2.90
2022-11-17T17:54:06.154Z,2.90
2022-11-17T17:56:34.943Z,2.80
2022-11-17T17:59:05.428Z,2.80
2022-11-17T18:01:37.630Z,2.80
2022-11-17T18:04:05.407Z,2.80
2022-11-17T18:06:38.428Z,2.80
2022-11-17T18:09:10.171Z,2.90
2022-11-17T18:11:37.606Z,2.90
2022-11-17T18:14:05.128Z,2.80
2022-11-17T18:16:34.672Z,2.90
2022-11-17T18:19:04.427Z,2.80
2022-11-17T18:21:32.359Z,2.80
2022-11-17T18:24:02.819Z,2.80
2022-11-17T18:26:33.488Z,2.80
2022-11-17T18:29:12.200Z,2.80
2022-11-17T18:31:40.126Z,2.70
2022-11-17T18:34:23.474Z,2.70
2022-11-17T18:36:52.700Z,2.70
2022-11-17T18:39:21.817Z,2.70
2022-11-17T18:41:49.180Z,2.70
2022-11-17T18:44:20.016Z,2.70
2022-11-17T18:46:48.179Z,2.70
2022-11-17T18:49:16.007Z,2.70
2022-11-17T18:51:46.506Z,2.70
2022-11-17T18:54:14.119Z,2.70
2022-11-17T18:56:42.289Z,2.70
2022-11-17T18:59:12.644Z,2.80
2022-11-17T19:01:41.533Z,2.80
2022-11-17T19:04:09.083Z,2.80
2022-11-17T19:06:36.639Z,2.80
2022-11-17T19:09:04.614Z,2.80
2022-11-17T19:11:33.484Z,2.80
2022-11-17T19:14:08.513Z,2.70
2022-11-17T19:16:44.407Z,2.70
2022-11-17T19:19:14.305Z,2.70
2022-11-17T19:21:43.074Z,2.70
2022-11-17T19:24:10.440Z,2.70
2022-11-17T19:26:37.999Z,2.60
2022-11-17T19:29:14.334Z,2.70
2022-11-17T19:31:44.203Z,2.70
2022-11-17T19:34:12.036Z,2.80
2022-11-17T19:36:39.486Z,2.70
2022-11-17T19:39:06.983Z,2.70
2022-11-17T19:41:38.198Z,2.70
2022-11-17T19:44:07.707Z,2.70
2022-11-17T19:46:37.350Z,2.60
2022-11-17T19:49:06.605Z,2.70
2022-11-17T19:51:37.036Z,2.70
2022-11-17T19:54:08.341Z,2.70
2022-11-17T19:56:36.516Z,2.60
2022-11-17T19:59:04.977Z,2.60
2022-11-17T20:01:33.657Z,2.70
2022-11-17T20:04:02.657Z,2.60
2022-11-17T20:06:36.555Z,2.60
2022-11-17T20:09:11.540Z,2.60
2022-11-17T20:11:39.323Z,2.60
2022-11-17T20:14:06.869Z,2.60
2022-11-17T20:16:34.900Z,2.60
2022-11-17T20:19:03.320Z,2.60
2022-11-17T20:21:31.973Z,2.60
2022-11-17T20:24:01.029Z,2.60
2022-11-17T20:26:31.054Z,2.60
2022-11-17T20:28:59.287Z,2.60
2022-11-17T20:31:29.933Z,2.60
2022-11-17T20:34:01.047Z,2.50
2022-11-17T20:36:32.306Z,2.60
2022-11-17T20:39:02.335Z,2.60
2022-11-17T20:41:30.411Z,2.50
2022-11-17T20:43:59.584Z,2.50
2022-11-17T20:46:27.758Z,2.50
2022-11-17T20:48:55.221Z,2.60
2022-11-17T20:51:25.436Z,2.50
2022-11-17T20:53:53.159Z,2.50
2022-11-17T20:56:20.566Z,2.50
2022-11-17T20:58:48.025Z,2.50
2022-11-17T21:01:18.569Z,2.50
2022-11-17T21:03:46.468Z,2.50
2022-11-17T21:06:14.887Z,2.50
2022-11-17T21:08:43.880Z,2.50
2022-11-17T21:11:37.538Z,2.50
2022-11-17T21:14:06.942Z,2.50
2022-11-17T21:16:35.271Z,2.50
2022-11-17T21:19:02.913Z,2.40
2022-11-17T21:21:30.267Z,2.40
2022-11-17T21:23:57.809Z,2.40
2022-11-17T21:26:26.651Z,2.40
2022-11-17T21:28:54.277Z,2.50
2022-11-17T21:31:24.130Z,2.40
2022-11-17T21:33:55.649Z,2.40
2022-11-17T21:36:24.616Z,2.40
2022-11-17T21:38:52.735Z,2.40
2022-11-17T21:41:22.625Z,2.40
2022-11-17T21:43:51.246Z,2.40
2022-11-17T21:46:20.983Z,2.40
2022-11-17T21:48:50.987Z,2.40
2022-11-17T21:51:20.899Z,2.40
2022-11-17T21:53:52.439Z,2.40
2022-11-17T21:56:19.698Z,2.40
2022-11-17T21:58:46.905Z,2.40
2022-11-17T22:01:16.531Z,2.40
2022-11-17T22:03:43.987Z,2.40
2022-11-17T22:06:14.064Z,2.40
2022-11-17T22:08:43.291Z,2.40
2022-11-17T22:11:13.754Z,2.30
2022-11-17T22:13:41.652Z,2.30
2022-11-17T22:16:13.958Z,2.40
2022-11-17T22:18:42.040Z,2.40
2022-11-17T22:21:10.638Z,2.30
2022-11-17T22:23:37.923Z,2.30
2022-11-17T22:26:06.705Z,2.30
2022-11-17T22:28:34.073Z,2.30
2022-11-17T22:31:06.516Z,2.30
2022-11-17T22:33:33.890Z,2.30
2022-11-17T22:36:02.342Z,2.30
2022-11-17T22:38:31.161Z,2.30
2022-11-17T22:41:08.372Z,2.30
2022-11-17T22:43:35.928Z,2.40
2022-11-17T22:46:05.619Z,2.30
2022-11-17T22:48:35.601Z,2.30
2022-11-17T22:51:03.843Z,2.30
2022-11-17T22:53:33.497Z,2.30
2022-11-17T22:56:06.463Z,2.30
2022-11-17T22:58:34.559Z,2.30
2022-11-17T23:01:07.066Z,2.30
2022-11-17T23:03:34.700Z,2.20
2022-11-17T23:06:05.894Z,2.20
2022-11-17T23:08:33.375Z,2.20
2022-11-17T23:11:34.744Z,2.30
2022-11-17T23:13:50.648Z,2.30
2022-11-17T23:16:18.305Z,2.30
2022-11-17T23:18:45.696Z,2.30
2022-11-17T23:21:14.147Z,2.20
2022-11-17T23:23:41.926Z,2.30
2022-11-17T23:26:11.549Z,2.30
2022-11-17T23:28:40.441Z,2.30
2022-11-17T23:31:11.803Z,2.30
2022-11-17T23:33:44.876Z,2.20
2022-11-17T23:36:20.315Z,2.20
2022-11-17T23:38:49.730Z,2.20
2022-11-17T23:41:19.640Z,2.20
2022-11-17T23:43:49.966Z,2.20
2022-11-17T23:46:20.335Z,2.20
2022-11-17T23:48:47.690Z,2.20
2022-11-17T23:51:18.264Z,2.20
2022-11-17T23:53:47.470Z,2.20
2022-11-17T23:56:15.768Z,2.20
2022-11-17T23:58:44.355Z,2.20
