createdAt,value
2018-10-19T00:00:51.076Z,4.40
2018-10-19T00:03:22.560Z,4.40
2018-10-19T00:05:53.979Z,4.40
2018-10-19T00:08:25.428Z,4.30
2018-10-19T00:10:57.172Z,4.20
2018-10-19T00:13:28.740Z,4.20
2018-10-19T00:16:00.401Z,4.10
2018-10-19T00:18:32.444Z,4.10
2018-10-19T00:21:04.599Z,4.00
2018-10-19T00:23:36.014Z,4.00
2018-10-19T00:26:07.436Z,3.90
2018-10-19T00:28:38.994Z,4.00
2018-10-19T00:31:10.385Z,3.90
2018-10-19T00:33:42.101Z,3.90
2018-10-19T00:36:14.115Z,3.90
2018-10-19T00:38:46.311Z,3.80
2018-10-19T00:41:18.105Z,3.70
2018-10-19T00:43:50.124Z,3.70
2018-10-19T00:46:21.985Z,3.70
2018-10-19T00:48:53.356Z,3.70
2018-10-19T00:51:25.360Z,3.60
2018-10-19T00:53:57.625Z,3.60
2018-10-19T00:56:29.329Z,3.60
2018-10-19T00:59:00.824Z,3.50
2018-10-19T01:01:32.220Z,3.50
2018-10-19T01:04:04.252Z,3.50
2018-10-19T01:06:36.236Z,3.50
2018-10-19T01:09:10.038Z,3.50
2018-10-19T01:11:41.741Z,3.40
2018-10-19T01:14:13.459Z,3.40
2018-10-19T01:16:45.304Z,3.40
2018-10-19T01:19:17.221Z,3.30
2018-10-19T01:21:49.361Z,3.30
2018-10-19T01:24:21.404Z,3.30
2018-10-19T01:26:53.165Z,3.20
2018-10-19T01:29:24.471Z,3.20
2018-10-19T01:31:55.944Z,3.20
2018-10-19T01:34:27.648Z,3.20
2018-10-19T01:37:03.848Z,3.20
2018-10-19T01:39:35.936Z,3.30
2018-10-19T01:42:07.653Z,3.40
2018-10-19T01:44:39.627Z,3.50
2018-10-19T01:47:11.725Z,3.40
2018-10-19T01:49:43.812Z,3.40
2018-10-19T01:52:15.886Z,3.40
2018-10-19T01:54:48.019Z,3.40
2018-10-19T01:57:19.921Z,3.40
2018-10-19T01:59:51.975Z,3.40
2018-10-19T02:02:23.665Z,3.40
2018-10-19T02:04:55.336Z,3.40
2018-10-19T02:07:27.359Z,3.30
2018-10-19T02:09:58.885Z,3.30
2018-10-19T02:12:30.936Z,3.30
2018-10-19T02:15:02.813Z,3.30
2018-10-19T02:17:34.659Z,3.30
2018-10-19T02:20:06.848Z,3.30
2018-10-19T02:22:39.484Z,3.20
2018-10-19T02:25:11.568Z,3.20
2018-10-19T02:27:43.300Z,3.10
2018-10-19T02:30:15.248Z,3.00
2018-10-19T02:32:47.108Z,2.90
2018-10-19T02:35:19.276Z,2.80
2018-10-19T02:37:50.966Z,2.90
2018-10-19T02:40:22.844Z,2.90
2018-10-19T02:42:54.824Z,2.80
2018-10-19T02:45:27.008Z,2.80
2018-10-19T02:47:58.727Z,2.70
2018-10-19T02:50:32.392Z,2.70
2018-10-19T02:53:05.317Z,2.70
2018-10-19T02:55:38.502Z,2.60
2018-10-19T02:58:10.496Z,2.60
2018-10-19T03:00:42.424Z,2.60
2018-10-19T03:03:14.354Z,2.50
2018-10-19T03:05:46.345Z,2.60
2018-10-19T03:08:18.296Z,2.70
2018-10-19T03:10:50.220Z,2.80
2018-10-19T03:13:22.231Z,2.80
2018-10-19T03:15:54.171Z,2.80
2018-10-19T03:18:25.980Z,2.80
2018-10-19T03:20:57.801Z,2.80
2018-10-19T03:23:29.849Z,2.80
2018-10-19T03:26:01.817Z,2.80
2018-10-19T03:28:33.704Z,2.90
2018-10-19T03:31:06.273Z,3.00
2018-10-19T03:33:38.224Z,3.00
2018-10-19T03:36:10.128Z,3.00
2018-10-19T03:38:42.188Z,3.00
2018-10-19T03:41:14.741Z,2.90
2018-10-19T03:43:46.590Z,2.90
2018-10-19T03:46:18.484Z,2.80
2018-10-19T03:48:50.620Z,2.70
2018-10-19T03:51:22.627Z,2.60
2018-10-19T03:53:54.287Z,2.60
2018-10-19T03:56:26.271Z,2.50
2018-10-19T03:58:58.209Z,2.50
2018-10-19T04:01:29.983Z,2.40
2018-10-19T04:04:01.984Z,2.40
2018-10-19T04:06:33.412Z,2.50
2018-10-19T04:09:05.922Z,2.50
2018-10-19T04:11:37.754Z,2.60
2018-10-19T04:14:10.857Z,2.60
2018-10-19T04:16:42.568Z,2.70
2018-10-19T04:19:14.528Z,2.80
2018-10-19T04:21:46.249Z,2.90
2018-10-19T04:24:18.288Z,3.00
2018-10-19T04:26:50.225Z,3.10
2018-10-19T04:29:22.096Z,3.10
2018-10-19T04:31:53.613Z,3.20
2018-10-19T04:34:25.608Z,3.30
2018-10-19T04:37:05.504Z,3.30
2018-10-19T04:39:37.548Z,3.40
2018-10-19T04:42:09.849Z,3.40
2018-10-19T04:44:43.076Z,3.40
2018-10-19T04:47:14.738Z,3.50
2018-10-19T04:49:46.487Z,3.50
2018-10-19T04:52:18.236Z,3.50
2018-10-19T04:54:49.828Z,3.60
2018-10-19T04:57:21.697Z,3.60
2018-10-19T04:59:53.116Z,3.60
2018-10-19T05:02:25.260Z,3.70
2018-10-19T05:04:57.633Z,3.70
2018-10-19T05:07:29.335Z,3.70
2018-10-19T05:10:00.820Z,3.80
2018-10-19T05:12:32.858Z,3.80
2018-10-19T05:15:04.500Z,3.80
2018-10-19T05:17:52.461Z,3.80
2018-10-19T05:20:24.075Z,3.90
2018-10-19T05:22:55.953Z,3.90
2018-10-19T05:25:27.972Z,3.80
2018-10-19T05:27:59.783Z,3.90
2018-10-19T05:30:31.215Z,3.80
2018-10-19T05:33:02.922Z,3.80
2018-10-19T05:35:34.822Z,3.80
2018-10-19T05:38:06.567Z,3.80
2018-10-19T05:40:38.311Z,3.80
2018-10-19T05:43:09.948Z,3.70
2018-10-19T05:45:41.809Z,3.70
2018-10-19T05:48:13.487Z,3.70
2018-10-19T05:50:44.988Z,3.70
2018-10-19T05:53:16.612Z,3.80
2018-10-19T05:55:48.092Z,3.80
2018-10-19T05:58:19.910Z,3.80
2018-10-19T06:00:51.796Z,3.80
2018-10-19T06:03:25.965Z,3.80
2018-10-19T06:05:58.488Z,3.80
2018-10-19T06:08:30.664Z,3.80
2018-10-19T06:11:02.326Z,3.80
2018-10-19T06:13:33.934Z,3.70
2018-10-19T06:16:06.829Z,3.70
2018-10-19T06:18:38.747Z,3.70
2018-10-19T06:21:10.454Z,3.70
2018-10-19T06:23:41.987Z,3.70
2018-10-19T06:26:13.679Z,3.70
2018-10-19T06:28:47.831Z,3.70
2018-10-19T06:31:19.432Z,3.70
2018-10-19T06:33:52.638Z,3.70
2018-10-19T06:36:24.120Z,3.70
2018-10-19T06:39:03.757Z,3.80
2018-10-19T06:41:41.876Z,3.90
2018-10-19T06:44:14.144Z,3.90
2018-10-19T06:46:59.738Z,4.10
2018-10-19T06:49:33.430Z,4.20
2018-10-19T06:52:05.484Z,4.30
2018-10-19T06:54:47.024Z,4.40
2018-10-19T06:57:19.035Z,4.50
2018-10-19T06:59:50.590Z,4.70
2018-10-19T07:02:22.128Z,4.80
2018-10-19T07:04:53.729Z,4.80
2018-10-19T07:07:25.265Z,4.80
2018-10-19T07:10:21.180Z,4.90
2018-10-19T07:12:52.768Z,4.90
2018-10-19T07:15:24.329Z,5.00
2018-10-19T07:17:56.724Z,5.00
2018-10-19T07:20:28.623Z,5.10
2018-10-19T07:23:00.739Z,5.10
2018-10-19T07:25:32.220Z,5.20
2018-10-19T07:28:03.904Z,5.40
2018-10-19T07:30:35.374Z,5.40
2018-10-19T07:33:06.884Z,5.50
2018-10-19T07:35:38.928Z,5.60
2018-10-19T07:38:12.229Z,5.80
2018-10-19T07:40:43.865Z,5.80
2018-10-19T07:43:15.479Z,6.00
2018-10-19T07:45:47.114Z,6.10
2018-10-19T07:48:18.673Z,6.20
2018-10-19T07:50:50.217Z,6.40
2018-10-19T07:53:21.813Z,6.50
2018-10-19T07:55:53.909Z,6.70
2018-10-19T07:58:25.773Z,6.80
2018-10-19T08:00:57.423Z,7.00
2018-10-19T08:03:29.138Z,7.10
2018-10-19T08:06:03.677Z,7.20
2018-10-19T08:08:35.824Z,7.40
2018-10-19T08:11:07.815Z,7.50
2018-10-19T08:13:42.029Z,7.50
2018-10-19T08:16:14.153Z,7.60
2018-10-19T08:18:45.822Z,7.50
2018-10-19T08:21:17.572Z,7.60
2018-10-19T08:23:50.388Z,7.70
2018-10-19T08:26:22.425Z,7.90
2018-10-19T08:28:54.425Z,7.90
2018-10-19T08:31:26.149Z,7.80
2018-10-19T08:33:57.861Z,7.90
2018-10-19T08:36:30.598Z,7.90
2018-10-19T08:39:02.388Z,7.90
2018-10-19T08:41:34.066Z,8.00
2018-10-19T08:44:05.849Z,8.10
2018-10-19T08:46:39.208Z,8.20
2018-10-19T08:49:12.115Z,8.30
2018-10-19T08:51:44.278Z,8.30
2018-10-19T08:54:15.944Z,8.40
2018-10-19T08:56:48.290Z,8.60
2018-10-19T08:59:20.934Z,8.70
2018-10-19T09:01:52.565Z,8.70
2018-10-19T09:04:24.072Z,8.70
2018-10-19T09:06:56.690Z,8.80
2018-10-19T09:09:28.224Z,8.90
2018-10-19T09:12:05.925Z,9.10
2018-10-19T09:14:48.761Z,9.20
2018-10-19T09:17:20.896Z,9.50
2018-10-19T09:19:52.955Z,9.50
2018-10-19T09:22:24.641Z,9.60
2018-10-19T09:24:56.301Z,9.80
2018-10-19T09:27:28.181Z,10.00
2018-10-19T09:30:00.481Z,10.20
2018-10-19T09:32:32.069Z,10.40
2018-10-19T09:35:03.951Z,10.40
2018-10-19T09:37:37.050Z,10.50
2018-10-19T09:40:09.519Z,10.50
2018-10-19T09:42:41.761Z,10.50
2018-10-19T09:45:13.480Z,10.50
2018-10-19T09:47:45.105Z,10.80
2018-10-19T09:50:16.876Z,11.00
2018-10-19T09:52:49.874Z,11.10
2018-10-19T09:55:21.904Z,11.30
2018-10-19T09:57:54.974Z,11.50
2018-10-19T10:00:57.831Z,11.60
2018-10-19T10:03:29.566Z,11.60
2018-10-19T10:06:01.195Z,11.60
2018-10-19T10:08:32.858Z,11.60
2018-10-19T10:11:04.455Z,11.70
2018-10-19T10:13:36.385Z,11.90
2018-10-19T10:16:08.147Z,12.00
2018-10-19T10:18:40.252Z,12.00
2018-10-19T10:21:12.544Z,12.00
2018-10-19T10:23:44.862Z,12.00
2018-10-19T10:26:16.882Z,12.30
2018-10-19T10:28:48.588Z,12.40
2018-10-19T10:31:20.505Z,12.60
2018-10-19T10:33:52.299Z,12.50
2018-10-19T10:36:23.953Z,12.60
2018-10-19T10:38:55.667Z,12.40
2018-10-19T10:41:27.597Z,12.30
2018-10-19T10:43:59.850Z,12.10
2018-10-19T10:46:31.489Z,12.10
2018-10-19T10:49:03.792Z,12.20
2018-10-19T10:51:35.496Z,12.20
2018-10-19T10:54:07.336Z,12.30
2018-10-19T10:56:38.898Z,12.40
2018-10-19T10:59:10.450Z,12.50
2018-10-19T11:01:42.096Z,12.50
2018-10-19T11:04:13.836Z,12.80
2018-10-19T11:06:45.476Z,13.00
2018-10-19T11:09:17.260Z,12.90
2018-10-19T11:11:49.033Z,13.20
2018-10-19T11:14:20.467Z,13.20
2018-10-19T11:16:52.058Z,13.40
2018-10-19T11:19:24.556Z,13.40
2018-10-19T11:21:56.327Z,13.40
2018-10-19T11:24:28.153Z,13.40
2018-10-19T11:27:00.052Z,13.30
2018-10-19T11:29:31.721Z,13.20
2018-10-19T11:32:03.397Z,13.20
2018-10-19T11:34:35.014Z,13.00
2018-10-19T11:37:08.460Z,12.80
2018-10-19T11:39:49.256Z,12.70
2018-10-19T11:42:22.676Z,12.60
2018-10-19T11:44:55.568Z,12.50
2018-10-19T11:47:27.223Z,12.60
2018-10-19T11:49:58.884Z,12.80
2018-10-19T11:52:30.717Z,13.10
2018-10-19T11:55:02.550Z,13.30
2018-10-19T11:57:34.564Z,13.60
2018-10-19T12:00:06.865Z,13.80
2018-10-19T12:02:38.523Z,13.80
2018-10-19T12:05:10.975Z,13.90
2018-10-19T12:07:42.677Z,13.60
2018-10-19T12:10:15.831Z,13.50
2018-10-19T12:12:47.880Z,13.30
2018-10-19T12:15:19.764Z,12.90
2018-10-19T12:17:51.808Z,12.60
2018-10-19T12:20:23.376Z,12.60
2018-10-19T12:22:54.916Z,12.90
2018-10-19T12:25:26.588Z,13.20
2018-10-19T12:27:58.353Z,13.50
2018-10-19T12:30:31.243Z,14.00
2018-10-19T12:33:03.066Z,14.50
2018-10-19T12:35:34.710Z,14.80
2018-10-19T12:38:06.336Z,14.80
2018-10-19T12:40:39.431Z,14.90
2018-10-19T12:43:10.971Z,15.10
2018-10-19T12:46:51.449Z,15.40
2018-10-19T12:49:24.384Z,15.80
2018-10-19T12:51:56.426Z,15.70
2018-10-19T12:54:28.112Z,15.80
2018-10-19T12:56:59.664Z,16.20
2018-10-19T12:59:32.264Z,16.70
2018-10-19T13:02:03.852Z,16.80
2018-10-19T13:04:35.725Z,17.30
2018-10-19T13:07:07.926Z,17.50
2018-10-19T13:09:39.926Z,17.00
2018-10-19T13:12:11.507Z,17.00
2018-10-19T13:14:48.805Z,17.50
2018-10-19T13:17:26.284Z,17.80
2018-10-19T13:19:57.921Z,17.80
2018-10-19T13:22:29.837Z,18.20
2018-10-19T13:25:01.430Z,17.50
2018-10-19T13:27:33.120Z,18.10
2018-10-19T13:30:05.250Z,17.50
2018-10-19T13:32:36.984Z,17.90
2018-10-19T13:35:08.765Z,17.30
2018-10-19T13:37:41.716Z,18.10
2018-10-19T13:40:13.329Z,18.50
2018-10-19T13:42:45.111Z,18.70
2018-10-19T13:45:16.713Z,18.80
2018-10-19T13:47:48.276Z,18.90
2018-10-19T13:50:19.840Z,19.40
2018-10-19T13:52:51.660Z,20.00
2018-10-19T13:55:23.316Z,19.80
2018-10-19T13:57:54.920Z,19.00
2018-10-19T14:00:27.373Z,19.10
2018-10-19T14:02:59.599Z,19.20
2018-10-19T14:05:31.355Z,18.90
2018-10-19T14:08:03.061Z,19.10
2018-10-19T14:10:35.600Z,18.00
2018-10-19T14:13:08.008Z,18.00
2018-10-19T14:15:41.380Z,18.20
2018-10-19T14:18:13.832Z,18.60
2018-10-19T14:20:46.216Z,18.80
2018-10-19T14:23:18.419Z,18.80
2018-10-19T14:25:51.215Z,19.00
2018-10-19T14:28:23.129Z,18.60
2018-10-19T14:30:56.089Z,18.90
2018-10-19T14:33:29.396Z,19.10
2018-10-19T14:36:05.437Z,18.90
2018-10-19T14:38:37.781Z,18.60
2018-10-19T14:41:10.642Z,19.00
2018-10-19T14:43:43.337Z,18.60
2018-10-19T14:46:15.873Z,17.80
2018-10-19T14:48:48.273Z,17.40
2018-10-19T14:51:20.840Z,17.50
2018-10-19T14:53:53.334Z,17.30
2018-10-19T14:56:26.944Z,17.30
2018-10-19T14:59:00.892Z,16.80
2018-10-19T15:01:35.775Z,16.20
2018-10-19T15:04:11.657Z,15.80
2018-10-19T15:06:44.590Z,16.00
2018-10-19T15:09:17.309Z,15.80
2018-10-19T15:11:51.517Z,16.00
2018-10-19T15:14:24.412Z,15.80
2018-10-19T15:16:58.708Z,16.10
2018-10-19T15:19:32.127Z,16.40
2018-10-19T15:22:05.913Z,16.80
2018-10-19T15:24:38.786Z,16.90
2018-10-19T15:27:11.895Z,16.70
2018-10-19T15:29:44.975Z,16.50
2018-10-19T15:32:18.662Z,15.80
2018-10-19T15:34:53.268Z,15.40
2018-10-19T15:37:27.824Z,15.10
2018-10-19T15:40:01.188Z,14.70
2018-10-19T15:42:36.181Z,14.50
2018-10-19T15:45:15.230Z,14.30
2018-10-19T15:47:48.731Z,13.90
2018-10-19T15:50:21.979Z,13.80
2018-10-19T15:52:57.712Z,13.50
2018-10-19T15:55:30.967Z,13.20
2018-10-19T15:58:03.896Z,13.10
2018-10-19T16:00:41.808Z,13.30
2018-10-19T16:03:16.714Z,13.30
2018-10-19T16:05:48.844Z,13.20
2018-10-19T16:08:21.284Z,13.10
2018-10-19T16:10:53.116Z,12.80
2018-10-19T16:13:24.845Z,12.50
2018-10-19T16:15:56.764Z,12.20
2018-10-19T16:18:28.535Z,11.80
2018-10-19T16:21:00.681Z,11.60
2018-10-19T16:23:32.977Z,11.40
2018-10-19T16:26:05.330Z,11.20
2018-10-19T16:28:37.304Z,11.00
2018-10-19T16:31:09.233Z,10.90
2018-10-19T16:33:42.411Z,10.70
2018-10-19T16:36:14.224Z,10.60
2018-10-19T16:38:46.074Z,10.50
2018-10-19T16:41:18.602Z,10.30
2018-10-19T16:43:50.536Z,10.20
2018-10-19T16:46:22.382Z,10.10
2018-10-19T16:48:54.980Z,10.10
2018-10-19T16:51:27.024Z,10.10
2018-10-19T16:53:59.106Z,10.00
2018-10-19T16:56:30.970Z,9.90
2018-10-19T16:59:08.354Z,9.80
2018-10-19T17:01:50.047Z,9.70
2018-10-19T17:05:24.139Z,9.60
2018-10-19T17:07:56.207Z,9.40
2018-10-19T17:10:28.227Z,9.30
2018-10-19T17:13:00.562Z,9.10
2018-10-19T17:15:32.883Z,9.00
2018-10-19T17:18:05.696Z,8.90
2018-10-19T17:20:38.831Z,8.90
2018-10-19T17:23:10.736Z,8.70
2018-10-19T17:25:42.892Z,8.60
2018-10-19T17:28:14.633Z,8.50
2018-10-19T17:30:46.818Z,8.40
2018-10-19T17:33:19.176Z,8.20
2018-10-19T17:35:51.008Z,8.10
2018-10-19T17:38:22.918Z,8.00
2018-10-19T17:40:56.419Z,7.80
2018-10-19T17:43:28.530Z,7.80
2018-10-19T17:46:00.994Z,7.70
2018-10-19T17:48:33.554Z,7.70
2018-10-19T17:51:05.791Z,7.60
2018-10-19T17:53:38.075Z,7.50
2018-10-19T17:56:10.477Z,7.40
2018-10-19T17:58:43.027Z,7.30
2018-10-19T18:01:15.314Z,7.30
2018-10-19T18:03:47.684Z,7.20
2018-10-19T18:06:20.038Z,7.10
2018-10-19T18:08:52.353Z,6.90
2018-10-19T18:11:24.921Z,6.90
2018-10-19T18:13:57.424Z,6.80
2018-10-19T18:16:30.034Z,6.80
2018-10-19T18:19:03.428Z,6.70
2018-10-19T18:21:36.291Z,6.70
2018-10-19T18:24:08.961Z,6.60
2018-10-19T18:26:41.110Z,6.50
2018-10-19T18:29:13.055Z,6.50
2018-10-19T18:31:45.521Z,6.40
2018-10-19T18:34:17.459Z,6.40
2018-10-19T18:36:50.339Z,6.30
2018-10-19T18:39:22.491Z,6.30
2018-10-19T18:41:54.601Z,6.40
2018-10-19T18:44:26.629Z,6.40
2018-10-19T18:46:58.472Z,6.40
2018-10-19T18:49:31.299Z,6.40
2018-10-19T18:52:04.025Z,6.40
2018-10-19T18:54:36.905Z,6.40
2018-10-19T18:57:09.187Z,6.30
2018-10-19T18:59:41.382Z,6.30
2018-10-19T19:02:13.630Z,6.20
2018-10-19T19:05:48.845Z,6.10
2018-10-19T19:08:21.369Z,6.10
2018-10-19T19:10:53.731Z,6.10
2018-10-19T19:13:32.292Z,6.00
2018-10-19T19:16:08.454Z,5.90
2018-10-19T19:18:41.280Z,5.80
2018-10-19T19:21:14.360Z,5.70
2018-10-19T19:23:55.114Z,5.50
2018-10-19T19:26:29.269Z,5.50
2018-10-19T19:29:02.479Z,5.40
2018-10-19T19:31:34.948Z,5.30
2018-10-19T19:34:12.321Z,5.20
2018-10-19T19:36:45.192Z,5.20
2018-10-19T19:39:18.273Z,5.20
2018-10-19T19:41:55.231Z,5.20
2018-10-19T19:44:28.566Z,5.10
2018-10-19T19:47:02.781Z,5.10
2018-10-19T19:49:40.006Z,5.10
2018-10-19T19:52:12.754Z,5.00
2018-10-19T19:54:44.686Z,4.90
2018-10-19T19:57:17.176Z,4.90
2018-10-19T19:59:49.307Z,4.80
2018-10-19T20:02:21.655Z,4.80
2018-10-19T20:04:53.985Z,4.80
2018-10-19T20:07:25.990Z,4.70
2018-10-19T20:09:58.217Z,4.70
2018-10-19T20:12:34.531Z,4.70
2018-10-19T20:15:07.954Z,4.60
2018-10-19T20:17:40.214Z,4.60
2018-10-19T20:20:15.508Z,4.50
2018-10-19T20:22:48.054Z,4.50
2018-10-19T20:25:20.095Z,4.50
2018-10-19T20:27:52.937Z,4.50
2018-10-19T20:30:25.366Z,4.50
2018-10-19T20:32:58.486Z,4.60
2018-10-19T20:35:30.407Z,4.70
2018-10-19T20:38:02.752Z,4.70
2018-10-19T20:40:34.880Z,4.80
2018-10-19T20:43:07.364Z,4.80
2018-10-19T20:45:42.148Z,4.80
2018-10-19T20:48:14.573Z,4.80
2018-10-19T20:50:46.446Z,4.80
2018-10-19T20:53:19.058Z,4.80
2018-10-19T20:55:51.952Z,4.90
2018-10-19T20:58:24.334Z,4.90
2018-10-19T21:00:56.599Z,5.00
2018-10-19T21:03:34.569Z,5.10
2018-10-19T21:06:08.186Z,5.20
2018-10-19T21:08:39.787Z,5.20
2018-10-19T21:11:11.969Z,5.20
2018-10-19T21:13:44.001Z,5.30
2018-10-19T21:16:16.686Z,5.20
2018-10-19T21:18:48.938Z,5.30
2018-10-19T21:21:20.606Z,5.20
2018-10-19T21:23:53.131Z,5.30
2018-10-19T21:26:26.267Z,5.30
2018-10-19T21:28:58.468Z,5.20
2018-10-19T21:31:30.603Z,5.10
2018-10-19T21:34:04.214Z,4.90
2018-10-19T21:36:36.904Z,4.80
2018-10-19T21:39:12.727Z,4.70
2018-10-19T21:41:45.234Z,4.60
2018-10-19T21:44:18.479Z,4.50
2018-10-19T21:46:51.901Z,4.40
2018-10-19T21:49:23.944Z,4.40
2018-10-19T21:51:57.726Z,4.40
2018-10-19T21:54:31.231Z,4.30
2018-10-19T21:57:04.997Z,4.20
2018-10-19T21:59:39.177Z,4.10
2018-10-19T22:02:11.440Z,4.00
2018-10-19T22:04:43.886Z,4.00
2018-10-19T22:07:21.183Z,3.90
2018-10-19T22:09:53.540Z,3.80
2018-10-19T22:12:25.928Z,3.80
2018-10-19T22:15:01.328Z,3.70
2018-10-19T22:17:34.651Z,3.70
2018-10-19T22:20:08.904Z,3.70
2018-10-19T22:22:41.872Z,3.60
2018-10-19T22:25:13.879Z,3.50
2018-10-19T22:27:45.987Z,3.50
2018-10-19T22:30:20.036Z,3.40
2018-10-19T22:32:55.253Z,3.30
2018-10-19T22:35:37.228Z,3.30
2018-10-19T22:38:09.747Z,3.30
2018-10-19T22:40:41.529Z,3.50
2018-10-19T22:43:13.541Z,3.40
2018-10-19T22:45:46.112Z,3.50
2018-10-19T22:48:18.292Z,3.50
2018-10-19T22:50:50.500Z,3.50
2018-10-19T22:53:22.453Z,3.50
2018-10-19T22:55:54.384Z,3.50
2018-10-19T22:58:26.600Z,3.40
2018-10-19T23:00:58.585Z,3.30
2018-10-19T23:03:30.901Z,3.30
2018-10-19T23:06:02.926Z,3.30
2018-10-19T23:08:34.924Z,3.30
2018-10-19T23:11:07.065Z,3.20
2018-10-19T23:13:39.328Z,3.20
2018-10-19T23:16:11.255Z,3.20
2018-10-19T23:18:43.134Z,3.20
2018-10-19T23:21:15.349Z,3.10
2018-10-19T23:23:47.139Z,3.10
2018-10-19T23:26:19.188Z,3.10
2018-10-19T23:28:51.308Z,3.10
2018-10-19T23:31:23.866Z,3.10
2018-10-19T23:33:55.631Z,3.20
2018-10-19T23:36:28.329Z,3.20
2018-10-19T23:39:00.341Z,3.30
2018-10-19T23:41:32.235Z,3.30
2018-10-19T23:44:05.464Z,3.40
2018-10-19T23:46:37.511Z,3.50
2018-10-19T23:49:10.022Z,3.50
2018-10-19T23:51:42.723Z,3.60
2018-10-19T23:54:14.191Z,3.70
2018-10-19T23:56:45.880Z,3.70
2018-10-19T23:59:17.810Z,3.70
