createdAt,value
2022-11-10T00:00:53.983Z,13.10
2022-11-10T00:03:40.089Z,13.20
2022-11-10T00:06:24.966Z,13.22
2022-11-10T00:09:10.305Z,13.10
2022-11-10T00:11:55.399Z,13.07
2022-11-10T00:14:59.066Z,13.11
2022-11-10T00:17:44.946Z,13.02
2022-11-10T00:20:30.288Z,13.15
2022-11-10T00:23:15.661Z,13.07
2022-11-10T00:26:00.586Z,13.21
2022-11-10T00:28:45.566Z,13.17
2022-11-10T00:31:30.405Z,13.18
2022-11-10T00:34:16.949Z,13.27
2022-11-10T00:37:02.978Z,13.31
2022-11-10T00:39:48.242Z,13.23
2022-11-10T00:42:33.429Z,13.28
2022-11-10T00:45:18.221Z,13.38
2022-11-10T00:48:03.123Z,13.30
2022-11-10T00:50:48.153Z,13.31
2022-11-10T00:53:33.414Z,13.37
2022-11-10T00:56:18.659Z,13.41
2022-11-10T00:59:03.632Z,13.40
2022-11-10T01:01:48.528Z,13.36
2022-11-10T01:04:33.578Z,13.43
2022-11-10T01:07:18.493Z,13.43
2022-11-10T01:10:04.151Z,13.42
2022-11-10T01:12:49.308Z,13.34
2022-11-10T01:15:34.360Z,13.40
2022-11-10T01:18:19.231Z,13.41
2022-11-10T01:21:05.114Z,13.43
2022-11-10T01:23:49.983Z,13.34
2022-11-10T01:26:34.925Z,13.43
2022-11-10T01:29:19.974Z,13.32
2022-11-10T01:32:05.400Z,13.26
2022-11-10T01:34:50.432Z,13.28
2022-11-10T01:37:35.586Z,13.28
2022-11-10T01:40:21.268Z,13.32
2022-11-10T01:43:06.113Z,13.21
2022-11-10T01:45:50.833Z,13.27
2022-11-10T01:48:51.051Z,13.34
2022-11-10T01:51:59.584Z,13.25
2022-11-10T01:54:48.695Z,13.25
2022-11-10T01:57:34.354Z,13.31
2022-11-10T02:00:20.218Z,13.26
2022-11-10T02:03:16.376Z,13.31
2022-11-10T02:06:01.650Z,13.30
2022-11-10T02:08:47.388Z,13.18
2022-11-10T02:11:33.996Z,13.23
2022-11-10T02:14:18.816Z,13.24
2022-11-10T02:17:04.032Z,13.25
2022-11-10T02:19:51.374Z,13.27
2022-11-10T02:22:37.259Z,13.24
2022-11-10T02:25:25.265Z,13.29
2022-11-10T02:28:10.502Z,13.25
2022-11-10T02:30:55.342Z,13.20
2022-11-10T02:33:40.557Z,13.23
2022-11-10T02:36:25.599Z,13.11
2022-11-10T02:39:10.590Z,13.17
2022-11-10T02:41:55.619Z,13.26
2022-11-10T02:44:41.425Z,13.25
2022-11-10T02:47:26.669Z,13.29
2022-11-10T02:50:11.556Z,13.24
2022-11-10T02:52:56.583Z,13.27
2022-11-10T02:55:42.155Z,13.28
2022-11-10T02:58:27.345Z,13.15
2022-11-10T03:01:12.261Z,13.21
2022-11-10T03:03:57.516Z,13.24
2022-11-10T03:06:42.469Z,13.16
2022-11-10T03:09:27.263Z,13.16
2022-11-10T03:12:12.251Z,13.14
2022-11-10T03:14:57.126Z,13.21
2022-11-10T03:17:43.060Z,13.18
2022-11-10T03:20:27.823Z,13.14
2022-11-10T03:23:12.731Z,13.19
2022-11-10T03:25:57.556Z,13.13
2022-11-10T03:28:42.346Z,13.08
2022-11-10T03:31:27.300Z,13.02
2022-11-10T03:34:12.187Z,12.96
2022-11-10T03:36:57.143Z,12.87
2022-11-10T03:39:42.185Z,12.97
2022-11-10T03:42:27.130Z,12.85
2022-11-10T03:45:14.258Z,12.85
2022-11-10T03:47:59.661Z,12.85
2022-11-10T03:50:44.914Z,12.82
2022-11-10T03:53:29.690Z,12.76
2022-11-10T03:56:14.546Z,12.82
2022-11-10T03:58:59.425Z,12.77
2022-11-10T04:01:44.412Z,12.79
2022-11-10T04:04:48.202Z,12.69
2022-11-10T04:07:52.042Z,12.66
2022-11-10T04:10:37.281Z,12.65
2022-11-10T04:13:40.866Z,12.55
2022-11-10T04:16:26.011Z,12.59
2022-11-10T04:19:11.049Z,12.51
2022-11-10T04:21:56.658Z,12.50
2022-11-10T04:24:41.658Z,12.47
2022-11-10T04:27:26.790Z,12.38
2022-11-10T04:30:11.945Z,12.34
2022-11-10T04:32:56.978Z,12.43
2022-11-10T04:35:42.614Z,12.31
2022-11-10T04:38:27.574Z,12.32
2022-11-10T04:41:12.908Z,12.34
2022-11-10T04:43:58.654Z,12.27
2022-11-10T04:46:45.454Z,12.26
2022-11-10T04:49:30.100Z,12.19
2022-11-10T04:52:15.098Z,12.31
2022-11-10T04:54:59.940Z,12.27
2022-11-10T04:57:45.022Z,12.21
2022-11-10T05:00:30.411Z,12.19
2022-11-10T05:03:15.710Z,12.22
2022-11-10T05:06:00.565Z,12.15
2022-11-10T05:08:47.313Z,12.21
2022-11-10T05:11:32.393Z,12.18
2022-11-10T05:14:17.265Z,12.12
2022-11-10T05:17:02.125Z,12.06
2022-11-10T05:19:47.419Z,12.07
2022-11-10T05:22:32.730Z,12.06
2022-11-10T05:25:17.957Z,12.00
2022-11-10T05:28:03.591Z,11.90
2022-11-10T05:30:48.443Z,11.97
2022-11-10T05:33:34.726Z,11.91
2022-11-10T05:36:19.499Z,11.85
2022-11-10T05:39:04.542Z,11.88
2022-11-10T05:41:49.432Z,11.90
2022-11-10T05:44:34.467Z,11.87
2022-11-10T05:47:19.265Z,11.73
2022-11-10T05:50:04.947Z,11.71
2022-11-10T05:52:53.173Z,11.80
2022-11-10T05:55:38.240Z,11.70
2022-11-10T05:58:23.175Z,11.78
2022-11-10T06:01:08.121Z,11.75
2022-11-10T06:03:53.441Z,11.61
2022-11-10T06:06:38.146Z,11.59
2022-11-10T06:09:23.534Z,11.68
2022-11-10T06:12:08.455Z,11.59
2022-11-10T06:14:53.333Z,11.67
2022-11-10T06:17:38.414Z,11.55
2022-11-10T06:20:24.501Z,11.56
2022-11-10T06:23:11.372Z,11.55
2022-11-10T06:25:56.599Z,11.53
2022-11-10T06:28:41.446Z,11.55
2022-11-10T06:31:26.699Z,11.50
2022-11-10T06:34:11.448Z,11.47
2022-11-10T06:36:56.423Z,11.50
2022-11-10T06:39:41.151Z,11.47
2022-11-10T06:42:26.302Z,11.48
2022-11-10T06:45:11.461Z,11.43
2022-11-10T06:48:00.910Z,11.46
2022-11-10T06:50:45.866Z,11.45
2022-11-10T06:53:30.908Z,11.45
2022-11-10T06:56:16.218Z,11.42
2022-11-10T06:59:01.174Z,11.50
2022-11-10T07:01:46.072Z,11.52
2022-11-10T07:04:31.053Z,11.57
2022-11-10T07:07:16.208Z,11.59
2022-11-10T07:10:06.574Z,11.59
2022-11-10T07:12:56.483Z,11.71
2022-11-10T07:15:41.809Z,11.66
2022-11-10T07:18:26.999Z,11.65
2022-11-10T07:21:12.007Z,11.67
2022-11-10T07:23:56.893Z,11.70
2022-11-10T07:26:41.796Z,11.67
2022-11-10T07:29:26.726Z,11.70
2022-11-10T07:32:11.646Z,11.69
2022-11-10T07:34:56.582Z,11.74
2022-11-10T07:37:41.701Z,11.84
2022-11-10T07:40:26.698Z,11.77
2022-11-10T07:43:11.498Z,11.86
2022-11-10T07:45:56.442Z,11.93
2022-11-10T07:48:41.379Z,11.91
2022-11-10T07:51:26.964Z,11.87
2022-11-10T07:54:12.378Z,12.01
2022-11-10T07:56:57.464Z,12.00
2022-11-10T07:59:42.365Z,12.07
2022-11-10T08:02:27.412Z,12.10
2022-11-10T08:05:12.535Z,12.18
2022-11-10T08:07:57.417Z,12.22
2022-11-10T08:10:43.186Z,12.24
2022-11-10T08:13:28.247Z,12.33
2022-11-10T08:16:13.218Z,12.31
2022-11-10T08:18:58.069Z,12.39
2022-11-10T08:21:42.842Z,12.35
2022-11-10T08:24:27.735Z,12.30
2022-11-10T08:27:12.478Z,12.51
2022-11-10T08:29:57.849Z,12.53
2022-11-10T08:32:42.684Z,12.56
2022-11-10T08:35:30.814Z,12.55
2022-11-10T08:38:19.284Z,12.57
2022-11-10T08:41:04.472Z,12.61
2022-11-10T08:43:49.384Z,12.62
2022-11-10T08:46:34.391Z,12.68
2022-11-10T08:49:19.263Z,12.77
2022-11-10T08:52:04.457Z,12.76
2022-11-10T08:54:49.543Z,12.82
2022-11-10T08:57:34.456Z,12.82
2022-11-10T09:00:19.583Z,12.92
2022-11-10T09:03:07.905Z,12.84
2022-11-10T09:10:06.768Z,12.86
2022-11-10T09:12:52.638Z,12.96
2022-11-10T09:15:38.299Z,13.01
2022-11-10T09:18:23.553Z,12.95
2022-11-10T09:21:11.801Z,13.09
2022-11-10T09:23:56.902Z,13.08
2022-11-10T09:26:45.176Z,13.18
2022-11-10T09:29:30.282Z,13.24
2022-11-10T09:32:15.089Z,13.25
2022-11-10T09:35:00.629Z,13.28
2022-11-10T09:37:45.530Z,13.14
2022-11-10T09:41:02.565Z,13.23
2022-11-10T09:44:15.751Z,13.20
2022-11-10T09:47:05.047Z,13.18
2022-11-10T09:49:56.788Z,13.35
2022-11-10T09:52:43.971Z,13.31
2022-11-10T09:55:41.013Z,13.48
2022-11-10T09:58:33.428Z,13.57
2022-11-10T10:01:33.230Z,13.63
2022-11-10T10:04:41.965Z,13.64
2022-11-10T10:07:50.064Z,13.69
2022-11-10T10:10:47.042Z,13.76
2022-11-10T10:13:52.297Z,13.76
2022-11-10T10:17:11.462Z,13.80
2022-11-10T10:20:19.488Z,13.87
2022-11-10T10:23:53.926Z,13.79
2022-11-10T10:26:38.098Z,13.89
2022-11-10T10:29:44.899Z,13.97
2022-11-10T10:32:29.882Z,13.97
2022-11-10T10:35:16.706Z,13.95
2022-11-10T10:38:02.502Z,13.96
2022-11-10T10:40:50.318Z,14.07
2022-11-10T10:43:35.506Z,14.04
2022-11-10T10:46:27.670Z,14.03
2022-11-10T10:49:32.170Z,14.07
2022-11-10T10:52:20.253Z,14.02
2022-11-10T10:55:08.190Z,14.11
2022-11-10T10:57:59.249Z,14.10
2022-11-10T11:00:45.676Z,14.16
2022-11-10T11:03:49.919Z,14.23
2022-11-10T11:06:35.812Z,14.25
2022-11-10T11:09:26.691Z,14.21
2022-11-10T11:12:14.497Z,14.06
2022-11-10T11:15:26.471Z,14.11
2022-11-10T11:18:16.717Z,14.22
2022-11-10T11:21:14.146Z,14.44
2022-11-10T11:24:24.357Z,14.50
2022-11-10T11:27:34.080Z,14.52
2022-11-10T11:30:28.413Z,14.53
2022-11-10T11:33:35.059Z,14.59
2022-11-10T11:36:51.440Z,14.62
2022-11-10T11:39:53.818Z,14.73
2022-11-10T11:43:03.874Z,14.77
2022-11-10T11:45:57.308Z,14.83
2022-11-10T11:48:52.426Z,14.90
2022-11-10T11:51:57.623Z,14.73
2022-11-10T11:55:12.931Z,14.92
2022-11-10T11:58:14.974Z,14.86
2022-11-10T12:01:15.866Z,15.00
2022-11-10T12:04:19.451Z,14.95
2022-11-10T12:07:23.331Z,15.06
2022-11-10T12:10:27.356Z,15.10
2022-11-10T12:13:34.823Z,15.22
2022-11-10T12:16:28.336Z,15.28
2022-11-10T12:19:35.054Z,15.36
2022-11-10T12:22:33.436Z,15.32
2022-11-10T12:25:33.417Z,15.29
2022-11-10T12:28:25.974Z,15.40
2022-11-10T12:31:18.064Z,15.52
2022-11-10T12:34:28.396Z,15.47
2022-11-10T12:37:28.231Z,15.47
2022-11-10T12:40:20.789Z,15.37
2022-11-10T12:43:22.769Z,15.52
2022-11-10T12:46:12.549Z,15.39
2022-11-10T12:49:19.473Z,15.43
2022-11-10T12:52:19.245Z,15.28
2022-11-10T12:55:04.660Z,15.27
2022-11-10T12:57:49.845Z,15.41
2022-11-10T13:00:54.771Z,15.49
2022-11-10T13:03:52.559Z,15.56
2022-11-10T13:06:45.563Z,15.49
2022-11-10T13:09:36.448Z,15.37
2022-11-10T13:12:23.372Z,15.47
2022-11-10T13:15:39.580Z,15.56
2022-11-10T13:18:44.557Z,15.58
2022-11-10T13:21:51.382Z,15.68
2022-11-10T13:24:38.787Z,15.54
2022-11-10T13:27:33.209Z,15.49
2022-11-10T13:30:45.464Z,15.47
2022-11-10T13:33:35.629Z,15.66
2022-11-10T13:36:53.418Z,15.58
2022-11-10T13:39:39.470Z,15.72
2022-11-10T13:42:24.599Z,15.71
2022-11-10T13:45:32.470Z,15.63
2022-11-10T13:48:17.427Z,15.70
2022-11-10T13:51:30.305Z,15.73
2022-11-10T13:54:33.204Z,15.72
2022-11-10T13:57:27.511Z,15.83
2022-11-10T14:00:18.645Z,15.77
2022-11-10T14:03:04.882Z,15.66
2022-11-10T14:06:06.421Z,15.64
2022-11-10T14:09:05.368Z,15.59
2022-11-10T14:11:55.303Z,15.50
2022-11-10T14:14:52.477Z,15.58
2022-11-10T14:17:50.381Z,15.63
2022-11-10T14:20:41.718Z,15.49
2022-11-10T14:23:33.504Z,15.45
2022-11-10T14:26:30.245Z,15.52
2022-11-10T14:29:28.411Z,15.44
2022-11-10T14:32:22.263Z,15.44
2022-11-10T14:35:19.393Z,15.50
2022-11-10T14:38:07.235Z,15.55
2022-11-10T14:40:56.540Z,15.44
2022-11-10T14:43:41.425Z,15.27
2022-11-10T14:46:26.346Z,15.36
2022-11-10T14:49:11.340Z,15.40
2022-11-10T14:51:59.075Z,15.39
2022-11-10T14:54:46.384Z,15.28
2022-11-10T14:57:31.309Z,15.27
2022-11-10T15:00:25.302Z,15.27
2022-11-10T15:03:30.899Z,15.10
2022-11-10T15:06:16.267Z,15.13
2022-11-10T15:09:16.971Z,15.05
2022-11-10T15:12:26.181Z,15.07
2022-11-10T15:15:19.665Z,15.00
2022-11-10T15:18:05.313Z,15.03
2022-11-10T15:21:05.591Z,14.89
2022-11-10T15:23:55.709Z,14.86
2022-11-10T15:26:41.458Z,14.78
2022-11-10T15:29:29.137Z,14.70
2022-11-10T15:32:16.336Z,14.78
2022-11-10T15:35:10.582Z,14.72
2022-11-10T15:38:05.500Z,14.58
2022-11-10T15:40:52.650Z,14.53
2022-11-10T15:43:37.582Z,14.44
2022-11-10T15:46:25.796Z,14.53
2022-11-10T15:49:24.317Z,14.45
2022-11-10T15:52:17.299Z,14.38
2022-11-10T15:55:02.464Z,14.31
2022-11-10T15:57:47.418Z,14.33
2022-11-10T16:00:32.444Z,14.28
2022-11-10T16:03:20.008Z,14.18
2022-11-10T16:06:05.254Z,14.16
2022-11-10T16:08:50.314Z,14.08
2022-11-10T16:11:38.243Z,14.02
2022-11-10T16:14:23.389Z,14.03
2022-11-10T16:17:11.011Z,13.91
2022-11-10T16:19:56.267Z,13.96
2022-11-10T16:22:41.197Z,13.82
2022-11-10T16:25:27.869Z,13.81
2022-11-10T16:28:19.523Z,13.74
2022-11-10T16:31:05.757Z,13.66
2022-11-10T16:33:50.760Z,13.69
2022-11-10T16:36:35.727Z,13.67
2022-11-10T16:39:20.876Z,13.61
2022-11-10T16:42:06.244Z,13.59
2022-11-10T16:44:51.110Z,13.51
2022-11-10T16:47:36.048Z,13.50
2022-11-10T16:50:31.812Z,13.49
2022-11-10T16:53:20.221Z,13.42
2022-11-10T16:56:05.616Z,13.33
2022-11-10T16:58:50.694Z,13.33
2022-11-10T17:01:37.532Z,13.31
2022-11-10T17:04:22.730Z,13.44
2022-11-10T17:07:14.645Z,13.39
2022-11-10T17:10:01.387Z,13.40
2022-11-10T17:12:46.786Z,13.32
2022-11-10T17:15:32.477Z,13.39
2022-11-10T17:18:20.648Z,13.33
2022-11-10T17:21:07.090Z,13.41
2022-11-10T17:23:52.462Z,13.39
2022-11-10T17:26:37.582Z,13.40
2022-11-10T17:29:23.715Z,13.46
2022-11-10T17:32:08.961Z,13.46
2022-11-10T17:34:53.956Z,13.50
2022-11-10T17:37:40.189Z,13.43
2022-11-10T17:40:27.726Z,13.48
2022-11-10T17:43:13.822Z,13.52
2022-11-10T17:45:58.844Z,13.48
2022-11-10T17:48:44.307Z,13.53
2022-11-10T17:51:33.104Z,13.59
2022-11-10T17:54:18.115Z,13.59
2022-11-10T17:57:04.437Z,13.60
2022-11-10T17:59:49.195Z,13.53
2022-11-10T18:02:34.209Z,13.59
2022-11-10T18:05:19.065Z,13.62
2022-11-10T18:08:04.003Z,13.56
2022-11-10T18:10:51.851Z,13.70
2022-11-10T18:13:41.088Z,13.65
2022-11-10T18:16:27.025Z,13.66
2022-11-10T18:19:12.253Z,13.66
2022-11-10T18:21:57.242Z,13.66
2022-11-10T18:24:42.674Z,13.69
2022-11-10T18:27:28.265Z,13.64
2022-11-10T18:30:16.934Z,13.73
2022-11-10T18:33:03.061Z,13.73
2022-11-10T18:35:48.129Z,13.72
2022-11-10T18:38:33.030Z,13.79
2022-11-10T18:41:36.650Z,13.76
2022-11-10T18:44:21.752Z,13.77
2022-11-10T18:47:07.849Z,13.79
2022-11-10T18:49:52.743Z,13.76
2022-11-10T18:52:37.578Z,13.74
2022-11-10T18:55:22.637Z,13.77
2022-11-10T18:58:07.526Z,13.79
2022-11-10T19:00:52.388Z,13.82
2022-11-10T19:03:37.622Z,13.86
2022-11-10T19:06:22.834Z,13.79
2022-11-10T19:09:08.389Z,13.78
2022-11-10T19:11:53.608Z,13.80
2022-11-10T19:14:38.526Z,13.74
2022-11-10T19:17:23.356Z,13.72
2022-11-10T19:20:10.150Z,13.72
2022-11-10T19:22:55.075Z,13.81
2022-11-10T19:25:39.958Z,13.79
2022-11-10T19:28:24.803Z,13.75
2022-11-10T19:31:12.098Z,13.78
2022-11-10T19:33:57.688Z,13.81
2022-11-10T19:36:42.609Z,13.85
2022-11-10T19:39:27.616Z,13.85
2022-11-10T19:42:12.545Z,13.89
2022-11-10T19:44:58.026Z,13.73
2022-11-10T19:47:43.561Z,13.76
2022-11-10T19:50:28.727Z,13.71
2022-11-10T19:53:15.774Z,13.74
2022-11-10T19:56:06.988Z,13.79
2022-11-10T19:58:52.057Z,13.77
2022-11-10T20:01:37.550Z,13.79
2022-11-10T20:04:23.011Z,13.73
2022-11-10T20:07:40.503Z,13.76
2022-11-10T20:10:25.443Z,13.68
2022-11-10T20:13:11.520Z,13.66
2022-11-10T20:15:56.460Z,13.66
2022-11-10T20:18:41.692Z,13.75
2022-11-10T20:21:27.493Z,13.67
2022-11-10T20:24:12.853Z,13.64
2022-11-10T20:26:58.007Z,13.67
2022-11-10T20:29:43.193Z,13.64
2022-11-10T20:32:28.542Z,13.65
2022-11-10T20:35:13.437Z,13.62
2022-11-10T20:37:58.280Z,13.65
2022-11-10T20:40:44.845Z,13.66
2022-11-10T20:43:33.122Z,13.62
2022-11-10T20:46:52.726Z,13.57
2022-11-10T20:49:25.492Z,13.48
2022-11-10T20:52:10.427Z,13.49
2022-11-10T20:54:55.398Z,13.48
2022-11-10T20:57:40.239Z,13.47
2022-11-10T21:00:25.305Z,13.47
2022-11-10T21:03:10.067Z,13.31
2022-11-10T21:05:55.712Z,13.35
2022-11-10T21:08:40.812Z,13.26
2022-11-10T21:11:44.552Z,13.23
2022-11-10T21:14:29.634Z,13.30
2022-11-10T21:17:14.662Z,13.18
2022-11-10T21:19:59.550Z,13.19
2022-11-10T21:22:44.513Z,13.10
2022-11-10T21:25:29.398Z,13.11
2022-11-10T21:28:14.313Z,13.14
2022-11-10T21:31:03.953Z,12.98
2022-11-10T21:33:48.978Z,12.98
2022-11-10T21:36:34.293Z,12.97
2022-11-10T21:39:19.139Z,12.82
2022-11-10T21:42:04.475Z,12.83
2022-11-10T21:44:49.301Z,12.86
2022-11-10T21:47:34.275Z,12.79
2022-11-10T21:50:19.292Z,12.80
2022-11-10T21:53:08.222Z,12.57
2022-11-10T21:56:01.229Z,12.59
2022-11-10T21:58:46.453Z,12.43
2022-11-10T22:01:31.447Z,12.50
2022-11-10T22:04:16.713Z,12.43
2022-11-10T22:07:20.429Z,12.43
2022-11-10T22:10:24.323Z,12.19
2022-11-10T22:13:38.339Z,12.37
2022-11-10T22:16:46.717Z,12.30
2022-11-10T22:19:33.251Z,12.18
2022-11-10T22:22:18.213Z,12.06
2022-11-10T22:25:03.406Z,12.18
2022-11-10T22:27:48.658Z,12.09
2022-11-10T22:30:33.742Z,12.07
2022-11-10T22:33:27.584Z,12.03
2022-11-10T22:36:15.519Z,12.02
2022-11-10T22:39:03.810Z,12.11
2022-11-10T22:42:07.683Z,12.07
2022-11-10T22:44:52.711Z,12.07
2022-11-10T22:47:57.576Z,12.10
2022-11-10T22:50:42.745Z,12.05
2022-11-10T22:53:27.677Z,12.07
2022-11-10T22:56:12.803Z,11.98
2022-11-10T22:59:00.102Z,11.90
2022-11-10T23:01:45.920Z,11.99
2022-11-10T23:04:31.065Z,11.92
2022-11-10T23:07:16.019Z,11.89
2022-11-10T23:10:00.798Z,11.84
2022-11-10T23:12:45.647Z,11.84
2022-11-10T23:15:34.454Z,11.85
2022-11-10T23:18:19.893Z,11.89
2022-11-10T23:21:08.111Z,11.78
2022-11-10T23:23:53.737Z,11.66
2022-11-10T23:26:38.566Z,11.65
2022-11-10T23:29:23.427Z,11.67
2022-11-10T23:32:08.269Z,11.59
2022-11-10T23:34:53.183Z,11.59
2022-11-10T23:37:38.076Z,11.64
2022-11-10T23:40:23.008Z,11.58
2022-11-10T23:43:07.935Z,11.49
2022-11-10T23:46:06.335Z,11.50
2022-11-10T23:48:52.156Z,11.49
2022-11-10T23:51:37.030Z,11.34
2022-11-10T23:54:22.041Z,11.29
2022-11-10T23:57:06.887Z,11.41
2022-11-10T23:59:51.728Z,11.36
