createdAt,value
2023-10-10T00:00:24.307Z,51.31
2023-10-10T00:03:11.321Z,51.36
2023-10-10T00:05:40.098Z,51.36
2023-10-10T00:08:11.006Z,51.43
2023-10-10T00:10:51.512Z,51.48
2023-10-10T00:13:20.067Z,51.51
2023-10-10T00:15:52.394Z,51.48
2023-10-10T00:18:20.340Z,51.52
2023-10-10T00:21:06.834Z,51.55
2023-10-10T00:23:47.684Z,51.53
2023-10-10T00:26:22.048Z,51.61
2023-10-10T00:28:56.612Z,51.53
2023-10-10T00:31:25.001Z,51.55
2023-10-10T00:33:51.890Z,51.60
2023-10-10T00:36:23.056Z,51.66
2023-10-10T00:39:05.953Z,51.62
2023-10-10T00:41:44.677Z,51.56
2023-10-10T00:44:15.343Z,51.59
2023-10-10T00:46:42.622Z,51.55
2023-10-10T00:49:17.550Z,51.58
2023-10-10T00:51:47.890Z,51.65
2023-10-10T00:54:22.139Z,51.61
2023-10-10T00:56:54.989Z,51.66
2023-10-10T00:59:44.897Z,51.66
2023-10-10T01:02:21.393Z,51.74
2023-10-10T01:04:49.667Z,51.81
2023-10-10T01:07:19.347Z,51.83
2023-10-10T01:10:08.731Z,51.82
2023-10-10T01:12:40.138Z,51.93
2023-10-10T01:15:34.967Z,51.91
2023-10-10T01:18:01.641Z,51.85
2023-10-10T01:20:36.863Z,51.89
2023-10-10T01:23:04.166Z,51.98
2023-10-10T01:25:33.808Z,51.94
2023-10-10T01:28:03.710Z,51.99
2023-10-10T01:30:50.574Z,51.95
2023-10-10T01:33:17.743Z,52.06
2023-10-10T01:35:45.019Z,52.05
2023-10-10T01:38:42.026Z,51.94
2023-10-10T01:41:31.717Z,51.99
2023-10-10T01:44:09.475Z,51.98
2023-10-10T01:46:36.669Z,51.99
2023-10-10T01:49:03.533Z,51.95
2023-10-10T01:51:33.832Z,52.07
2023-10-10T01:54:06.797Z,52.06
2023-10-10T01:56:33.468Z,52.11
2023-10-10T01:59:03.493Z,52.04
2023-10-10T02:01:32.463Z,52.15
2023-10-10T02:03:59.250Z,52.12
2023-10-10T02:06:28.915Z,52.16
2023-10-10T02:09:15.117Z,52.13
2023-10-10T02:11:51.040Z,52.16
2023-10-10T02:14:19.894Z,52.17
2023-10-10T02:16:49.801Z,52.20
2023-10-10T02:19:17.147Z,52.19
2023-10-10T02:21:48.487Z,52.24
2023-10-10T02:24:31.050Z,52.17
2023-10-10T02:26:58.016Z,52.21
2023-10-10T02:29:33.799Z,52.21
2023-10-10T02:32:11.637Z,52.39
2023-10-10T02:34:39.343Z,52.37
2023-10-10T02:37:35.547Z,52.35
2023-10-10T02:40:15.645Z,52.39
2023-10-10T02:42:50.835Z,52.40
2023-10-10T02:45:28.745Z,52.32
2023-10-10T02:47:56.018Z,52.36
2023-10-10T02:50:44.090Z,52.42
2023-10-10T02:53:11.251Z,52.50
2023-10-10T02:55:42.177Z,52.48
2023-10-10T02:58:21.779Z,52.46
2023-10-10T03:00:58.093Z,52.48
2023-10-10T03:03:25.896Z,52.50
2023-10-10T03:05:54.710Z,52.50
2023-10-10T03:08:35.939Z,52.53
2023-10-10T03:11:15.080Z,52.66
2023-10-10T03:13:45.437Z,52.74
2023-10-10T03:16:18.345Z,52.75
2023-10-10T03:19:01.342Z,52.87
2023-10-10T03:21:47.653Z,52.99
2023-10-10T03:24:28.304Z,53.05
2023-10-10T03:27:00.376Z,53.14
2023-10-10T03:29:39.322Z,53.12
2023-10-10T03:32:20.550Z,53.15
2023-10-10T03:35:13.548Z,53.27
2023-10-10T03:37:42.199Z,53.16
2023-10-10T03:40:22.792Z,53.31
2023-10-10T03:43:08.641Z,53.30
2023-10-10T03:45:54.309Z,53.31
2023-10-10T03:48:39.668Z,53.19
2023-10-10T03:51:27.930Z,53.26
2023-10-10T03:54:15.794Z,53.30
2023-10-10T03:57:00.794Z,53.26
2023-10-10T03:59:46.970Z,53.23
2023-10-10T04:02:32.388Z,53.24
2023-10-10T04:05:27.304Z,53.28
2023-10-10T04:08:14.052Z,53.28
2023-10-10T04:11:05.714Z,53.25
2023-10-10T04:13:51.746Z,53.22
2023-10-10T04:16:37.555Z,53.21
2023-10-10T04:19:23.128Z,53.25
2023-10-10T04:22:08.386Z,53.17
2023-10-10T04:24:54.085Z,53.26
2023-10-10T04:27:39.082Z,53.28
2023-10-10T04:30:25.132Z,53.34
2023-10-10T04:33:10.717Z,53.26
2023-10-10T04:35:56.162Z,53.36
2023-10-10T04:38:41.513Z,53.35
2023-10-10T04:41:33.354Z,53.37
2023-10-10T04:44:19.155Z,53.48
2023-10-10T04:47:04.738Z,53.47
2023-10-10T04:49:50.398Z,53.46
2023-10-10T04:52:35.891Z,53.48
2023-10-10T04:55:21.359Z,53.45
2023-10-10T04:58:07.142Z,53.45
2023-10-10T05:00:52.352Z,53.58
2023-10-10T05:03:38.050Z,53.57
2023-10-10T05:06:23.445Z,53.58
2023-10-10T05:09:08.960Z,53.60
2023-10-10T05:11:54.611Z,53.70
2023-10-10T05:14:40.177Z,53.72
2023-10-10T05:17:25.316Z,53.78
2023-10-10T05:20:10.971Z,53.74
2023-10-10T05:22:56.540Z,53.79
2023-10-10T05:25:23.673Z,53.77
2023-10-10T05:27:51.978Z,53.79
2023-10-10T05:30:25.861Z,53.77
2023-10-10T05:33:04.305Z,53.88
2023-10-10T05:35:37.417Z,53.88
2023-10-10T05:38:07.761Z,53.93
2023-10-10T05:40:34.541Z,53.90
2023-10-10T05:43:03.433Z,53.96
2023-10-10T05:45:30.892Z,53.99
2023-10-10T05:47:58.072Z,53.96
2023-10-10T05:50:25.069Z,53.98
2023-10-10T05:52:52.293Z,53.99
2023-10-10T05:55:19.096Z,53.98
2023-10-10T05:57:46.654Z,54.10
2023-10-10T06:00:14.640Z,54.15
2023-10-10T06:02:47.875Z,54.06
2023-10-10T06:05:18.321Z,54.13
2023-10-10T06:07:45.074Z,54.13
2023-10-10T06:10:19.346Z,54.16
2023-10-10T06:12:49.044Z,54.15
2023-10-10T06:15:19.860Z,54.09
2023-10-10T06:17:52.187Z,54.19
2023-10-10T06:20:22.295Z,54.16
2023-10-10T06:22:49.240Z,54.24
2023-10-10T06:25:19.183Z,54.24
2023-10-10T06:27:46.709Z,54.28
2023-10-10T06:30:19.972Z,54.32
2023-10-10T06:32:50.020Z,54.44
2023-10-10T06:35:21.003Z,54.48
2023-10-10T06:37:54.374Z,54.62
2023-10-10T06:40:25.829Z,54.67
2023-10-10T06:43:08.255Z,54.65
2023-10-10T06:45:35.241Z,54.76
2023-10-10T06:48:02.211Z,54.72
2023-10-10T06:50:32.675Z,54.81
2023-10-10T06:53:01.078Z,54.80
2023-10-10T06:55:45.909Z,54.83
2023-10-10T06:58:14.758Z,54.86
2023-10-10T07:00:45.682Z,54.82
2023-10-10T07:03:19.604Z,54.77
2023-10-10T07:05:46.917Z,54.89
2023-10-10T07:08:14.401Z,54.91
2023-10-10T07:10:46.239Z,54.87
2023-10-10T07:13:14.453Z,54.89
2023-10-10T07:15:43.085Z,54.84
2023-10-10T07:18:14.742Z,54.93
2023-10-10T07:21:04.275Z,54.93
2023-10-10T07:23:39.932Z,54.98
2023-10-10T07:26:21.913Z,54.96
2023-10-10T07:28:50.597Z,54.89
2023-10-10T07:31:19.433Z,54.95
2023-10-10T07:33:56.173Z,54.89
2023-10-10T07:36:28.328Z,54.86
2023-10-10T07:39:16.283Z,54.99
2023-10-10T07:41:45.824Z,54.91
2023-10-10T07:44:22.927Z,54.81
2023-10-10T07:47:28.906Z,54.82
2023-10-10T07:49:56.755Z,54.77
2023-10-10T07:52:23.743Z,54.71
2023-10-10T07:54:54.511Z,54.59
2023-10-10T07:57:29.202Z,54.68
2023-10-10T07:59:58.092Z,54.54
2023-10-10T08:02:27.620Z,54.45
2023-10-10T08:04:55.804Z,54.45
2023-10-10T08:07:26.843Z,54.42
2023-10-10T08:10:13.894Z,54.32
2023-10-10T08:12:43.901Z,54.17
2023-10-10T08:15:20.952Z,54.10
2023-10-10T08:17:55.582Z,53.99
2023-10-10T08:21:00.653Z,53.99
2023-10-10T08:23:27.950Z,53.89
2023-10-10T08:25:54.937Z,53.81
2023-10-10T08:28:21.817Z,53.72
2023-10-10T08:30:53.658Z,53.64
2023-10-10T08:33:20.698Z,53.65
2023-10-10T08:35:50.687Z,53.59
2023-10-10T08:38:22.011Z,53.63
2023-10-10T08:40:59.048Z,53.57
2023-10-10T08:43:29.262Z,53.58
2023-10-10T08:45:57.795Z,53.91
2023-10-10T08:48:27.537Z,54.70
2023-10-10T08:50:55.425Z,55.24
2023-10-10T08:53:25.698Z,55.76
2023-10-10T08:55:56.995Z,56.06
2023-10-10T08:58:23.677Z,56.07
2023-10-10T09:00:51.724Z,56.32
2023-10-10T09:03:19.217Z,56.55
2023-10-10T09:05:48.267Z,56.54
2023-10-10T09:08:15.046Z,56.69
2023-10-10T09:10:43.914Z,56.96
2023-10-10T09:13:10.740Z,57.22
2023-10-10T09:15:41.388Z,57.38
2023-10-10T09:18:22.720Z,57.52
2023-10-10T09:20:53.966Z,57.64
2023-10-10T09:23:25.016Z,57.83
2023-10-10T09:26:30.451Z,57.70
2023-10-10T09:28:59.577Z,57.53
2023-10-10T09:31:27.413Z,57.22
2023-10-10T09:33:58.378Z,56.76
2023-10-10T09:36:28.417Z,56.32
2023-10-10T09:39:09.130Z,55.73
2023-10-10T09:41:36.996Z,55.06
2023-10-10T09:44:21.803Z,54.76
2023-10-10T09:47:07.785Z,54.33
2023-10-10T09:49:55.730Z,53.85
2023-10-10T09:52:42.910Z,53.41
2023-10-10T09:55:14.491Z,53.10
2023-10-10T09:58:00.642Z,52.77
2023-10-10T10:00:46.312Z,52.55
2023-10-10T10:03:27.683Z,52.40
2023-10-10T10:06:00.944Z,52.12
2023-10-10T10:08:42.396Z,51.91
2023-10-10T10:11:20.346Z,51.83
2023-10-10T10:14:17.923Z,51.55
2023-10-10T10:17:19.480Z,51.20
2023-10-10T10:19:49.122Z,51.05
2023-10-10T10:22:18.426Z,51.09
2023-10-10T10:24:46.235Z,51.06
2023-10-10T10:27:36.051Z,51.04
2023-10-10T10:30:20.544Z,50.96
2023-10-10T10:32:54.816Z,50.94
2023-10-10T10:35:37.866Z,51.06
2023-10-10T10:38:07.624Z,50.93
2023-10-10T10:40:41.111Z,50.80
2023-10-10T10:43:15.318Z,50.91
2023-10-10T10:46:08.971Z,50.80
2023-10-10T10:48:36.501Z,50.68
2023-10-10T10:51:23.249Z,50.65
2023-10-10T10:53:59.828Z,50.71
2023-10-10T10:56:32.548Z,50.50
2023-10-10T10:59:13.627Z,50.08
2023-10-10T11:01:46.395Z,49.87
2023-10-10T11:04:25.663Z,49.94
2023-10-10T11:07:04.800Z,49.79
2023-10-10T11:09:35.155Z,49.83
2023-10-10T11:12:09.934Z,49.82
2023-10-10T11:14:50.627Z,49.79
2023-10-10T11:17:18.649Z,49.73
2023-10-10T11:19:47.613Z,49.59
2023-10-10T11:22:53.524Z,49.55
2023-10-10T11:25:30.266Z,49.49
2023-10-10T11:28:04.244Z,49.17
2023-10-10T11:30:34.685Z,49.24
2023-10-10T11:33:18.098Z,49.22
2023-10-10T11:36:02.036Z,49.13
2023-10-10T11:38:36.925Z,49.00
2023-10-10T11:41:09.960Z,48.98
2023-10-10T11:44:02.253Z,48.91
2023-10-10T11:46:31.689Z,48.94
2023-10-10T11:49:00.698Z,48.84
2023-10-10T11:51:38.875Z,48.75
2023-10-10T11:54:05.913Z,48.84
2023-10-10T11:56:34.884Z,48.77
2023-10-10T11:59:10.530Z,48.84
2023-10-10T12:01:52.067Z,48.55
2023-10-10T12:04:31.146Z,48.48
2023-10-10T12:07:00.160Z,48.53
2023-10-10T12:09:29.225Z,48.48
2023-10-10T12:12:00.140Z,48.40
2023-10-10T12:14:30.039Z,48.37
2023-10-10T12:16:58.671Z,48.47
2023-10-10T12:19:28.624Z,48.51
2023-10-10T12:21:56.416Z,48.35
2023-10-10T12:24:24.016Z,48.33
2023-10-10T12:26:54.714Z,48.31
2023-10-10T12:29:24.304Z,48.43
2023-10-10T12:31:56.258Z,48.39
2023-10-10T12:34:24.572Z,48.41
2023-10-10T12:37:00.076Z,48.33
2023-10-10T12:39:28.441Z,48.19
2023-10-10T12:41:58.038Z,48.19
2023-10-10T12:44:25.163Z,48.24
2023-10-10T12:46:55.351Z,48.18
2023-10-10T12:49:29.578Z,48.12
2023-10-10T12:51:57.787Z,48.23
2023-10-10T12:54:35.278Z,48.10
2023-10-10T12:57:06.554Z,48.14
2023-10-10T12:59:34.952Z,48.21
2023-10-10T13:02:04.239Z,48.28
2023-10-10T13:04:36.830Z,48.13
2023-10-10T13:07:04.264Z,48.26
2023-10-10T13:09:33.008Z,48.42
2023-10-10T13:12:03.102Z,48.12
2023-10-10T13:14:33.272Z,48.05
2023-10-10T13:17:38.669Z,48.22
2023-10-10T13:20:06.003Z,48.32
2023-10-10T13:22:32.751Z,48.39
2023-10-10T13:24:59.498Z,48.30
2023-10-10T13:27:26.361Z,48.30
2023-10-10T13:29:53.068Z,48.08
2023-10-10T13:32:20.887Z,48.05
2023-10-10T13:34:47.804Z,48.16
2023-10-10T13:37:14.427Z,48.08
2023-10-10T13:39:44.322Z,48.17
2023-10-10T13:42:14.928Z,48.11
2023-10-10T13:44:42.545Z,48.15
2023-10-10T13:47:09.870Z,48.08
2023-10-10T13:49:44.705Z,48.12
2023-10-10T13:52:17.175Z,47.97
2023-10-10T13:54:44.087Z,47.86
2023-10-10T13:57:10.830Z,47.93
2023-10-10T13:59:38.110Z,48.08
2023-10-10T14:02:08.950Z,48.13
2023-10-10T14:04:49.352Z,48.27
2023-10-10T14:07:16.173Z,48.41
2023-10-10T14:10:02.331Z,48.52
2023-10-10T14:12:32.345Z,48.53
2023-10-10T14:14:59.237Z,48.69
2023-10-10T14:17:25.937Z,48.73
2023-10-10T14:19:53.407Z,48.80
2023-10-10T14:22:23.470Z,48.70
2023-10-10T14:24:51.355Z,48.61
2023-10-10T14:27:20.724Z,48.39
2023-10-10T14:29:49.083Z,48.10
2023-10-10T14:32:30.818Z,47.77
2023-10-10T14:35:03.775Z,47.50
2023-10-10T14:37:45.594Z,47.41
2023-10-10T14:40:19.252Z,47.32
2023-10-10T14:42:45.999Z,47.26
2023-10-10T14:45:13.472Z,47.32
2023-10-10T14:47:44.207Z,47.11
2023-10-10T14:50:13.627Z,46.96
2023-10-10T14:52:50.322Z,46.77
2023-10-10T14:55:28.212Z,46.88
2023-10-10T14:57:56.828Z,46.86
2023-10-10T15:00:26.148Z,46.75
2023-10-10T15:02:54.206Z,46.71
2023-10-10T15:05:26.009Z,46.57
2023-10-10T15:07:54.383Z,46.52
2023-10-10T15:10:26.121Z,46.37
2023-10-10T15:12:53.932Z,46.28
2023-10-10T15:15:22.966Z,46.16
2023-10-10T15:17:50.616Z,46.02
2023-10-10T15:20:17.660Z,45.96
2023-10-10T15:22:44.773Z,45.90
2023-10-10T15:25:13.724Z,45.88
2023-10-10T15:27:41.708Z,45.70
2023-10-10T15:30:09.256Z,45.54
2023-10-10T15:32:47.113Z,45.48
2023-10-10T15:35:16.064Z,45.45
2023-10-10T15:37:43.157Z,45.59
2023-10-10T15:40:21.420Z,45.57
2023-10-10T15:42:52.453Z,45.64
2023-10-10T15:45:22.321Z,45.52
2023-10-10T15:47:50.630Z,45.62
2023-10-10T15:50:17.604Z,45.60
2023-10-10T15:52:50.644Z,45.66
2023-10-10T15:55:24.577Z,45.67
2023-10-10T15:57:53.020Z,45.73
2023-10-10T16:00:34.360Z,45.79
2023-10-10T16:03:07.184Z,45.94
2023-10-10T16:05:42.030Z,46.10
2023-10-10T16:08:10.058Z,46.13
2023-10-10T16:10:39.522Z,46.06
2023-10-10T16:13:08.292Z,46.13
2023-10-10T16:15:37.119Z,46.13
2023-10-10T16:18:04.871Z,46.11
2023-10-10T16:20:35.893Z,46.26
2023-10-10T16:23:02.858Z,46.28
2023-10-10T16:25:29.410Z,46.41
2023-10-10T16:27:58.301Z,46.34
2023-10-10T16:30:25.132Z,46.44
2023-10-10T16:32:51.959Z,46.44
2023-10-10T16:35:21.334Z,46.58
2023-10-10T16:37:49.471Z,46.60
2023-10-10T16:40:17.769Z,46.64
2023-10-10T16:42:45.948Z,46.75
2023-10-10T16:45:12.797Z,46.89
2023-10-10T16:47:43.854Z,46.92
2023-10-10T16:50:10.911Z,47.07
2023-10-10T16:52:41.220Z,47.19
2023-10-10T16:55:12.895Z,47.22
2023-10-10T16:57:41.057Z,47.24
2023-10-10T17:00:15.888Z,47.32
2023-10-10T17:02:46.750Z,47.36
2023-10-10T17:05:14.467Z,47.43
2023-10-10T17:07:44.207Z,47.44
2023-10-10T17:10:16.920Z,47.41
2023-10-10T17:12:44.533Z,47.43
2023-10-10T17:15:22.088Z,47.47
2023-10-10T17:17:49.670Z,47.55
2023-10-10T17:20:16.708Z,47.51
2023-10-10T17:22:51.159Z,47.55
2023-10-10T17:25:18.403Z,47.54
2023-10-10T17:27:46.844Z,47.61
2023-10-10T17:30:15.018Z,47.71
2023-10-10T17:32:43.115Z,47.71
2023-10-10T17:35:11.655Z,47.70
2023-10-10T17:37:41.347Z,47.76
2023-10-10T17:40:14.282Z,47.76
2023-10-10T17:42:49.379Z,47.88
2023-10-10T17:45:17.019Z,47.92
2023-10-10T17:47:43.800Z,47.99
2023-10-10T17:50:12.624Z,48.01
2023-10-10T17:52:43.135Z,48.08
2023-10-10T17:55:10.384Z,48.07
2023-10-10T17:57:36.973Z,48.14
2023-10-10T18:00:14.144Z,48.24
2023-10-10T18:02:46.133Z,48.25
2023-10-10T18:05:15.206Z,48.29
2023-10-10T18:07:44.120Z,48.33
2023-10-10T18:10:13.978Z,48.36
2023-10-10T18:12:41.464Z,48.52
2023-10-10T18:15:10.751Z,48.56
2023-10-10T18:17:39.962Z,48.58
2023-10-10T18:20:15.390Z,48.55
2023-10-10T18:22:46.296Z,48.56
2023-10-10T18:25:13.999Z,48.65
2023-10-10T18:27:47.490Z,48.61
2023-10-10T18:30:19.874Z,48.67
2023-10-10T18:32:53.421Z,48.67
2023-10-10T18:35:27.043Z,48.74
2023-10-10T18:37:53.833Z,48.76
2023-10-10T18:40:20.898Z,48.98
2023-10-10T18:42:48.764Z,48.91
2023-10-10T18:45:16.841Z,49.01
2023-10-10T18:47:48.311Z,49.08
2023-10-10T18:50:21.213Z,49.12
2023-10-10T18:52:54.994Z,49.21
2023-10-10T18:55:26.682Z,49.22
2023-10-10T18:58:00.796Z,49.28
2023-10-10T19:00:29.298Z,49.28
2023-10-10T19:02:57.174Z,49.36
2023-10-10T19:05:28.330Z,49.39
2023-10-10T19:07:57.997Z,49.48
2023-10-10T19:10:26.691Z,49.43
2023-10-10T19:12:55.131Z,49.46
2023-10-10T19:15:26.771Z,49.61
2023-10-10T19:17:59.576Z,49.65
2023-10-10T19:20:33.232Z,49.65
2023-10-10T19:23:01.534Z,49.70
2023-10-10T19:25:29.995Z,49.70
2023-10-10T19:27:58.699Z,49.75
2023-10-10T19:30:29.928Z,49.68
2023-10-10T19:32:58.006Z,49.84
2023-10-10T19:35:28.342Z,49.99
2023-10-10T19:37:55.930Z,49.91
2023-10-10T19:40:28.469Z,49.98
2023-10-10T19:42:56.889Z,50.03
2023-10-10T19:45:28.953Z,50.06
2023-10-10T19:48:02.949Z,50.09
2023-10-10T19:50:31.370Z,50.27
2023-10-10T19:52:58.336Z,50.37
2023-10-10T19:55:25.673Z,50.49
2023-10-10T19:57:52.481Z,50.53
2023-10-10T20:00:22.618Z,50.51
2023-10-10T20:02:57.276Z,50.39
2023-10-10T20:05:24.608Z,50.47
2023-10-10T20:07:54.394Z,50.45
2023-10-10T20:10:22.900Z,50.43
2023-10-10T20:12:54.866Z,50.47
2023-10-10T20:15:28.658Z,50.35
2023-10-10T20:17:59.243Z,50.34
2023-10-10T20:20:27.021Z,50.15
2023-10-10T20:22:57.647Z,50.22
2023-10-10T20:25:31.510Z,50.25
2023-10-10T20:28:02.685Z,50.19
2023-10-10T20:30:35.505Z,50.23
2023-10-10T20:33:05.471Z,50.19
2023-10-10T20:35:33.190Z,50.27
2023-10-10T20:38:06.212Z,50.22
2023-10-10T20:40:35.525Z,50.16
2023-10-10T20:43:08.085Z,50.17
2023-10-10T20:45:35.696Z,50.13
2023-10-10T20:48:09.033Z,50.03
2023-10-10T20:50:41.093Z,50.00
2023-10-10T20:53:12.283Z,49.98
2023-10-10T20:55:39.141Z,50.16
2023-10-10T20:58:05.696Z,50.26
2023-10-10T21:00:35.049Z,50.29
2023-10-10T21:03:06.329Z,50.25
2023-10-10T21:05:36.468Z,50.27
2023-10-10T21:08:04.167Z,50.37
2023-10-10T21:10:31.169Z,50.19
2023-10-10T21:12:58.343Z,50.25
2023-10-10T21:15:25.264Z,50.05
2023-10-10T21:17:54.004Z,50.04
2023-10-10T21:20:28.550Z,50.20
2023-10-10T21:23:00.340Z,50.28
2023-10-10T21:25:27.255Z,50.38
2023-10-10T21:27:56.954Z,50.50
2023-10-10T21:30:28.795Z,50.55
2023-10-10T21:32:57.188Z,50.73
2023-10-10T21:35:30.356Z,50.93
2023-10-10T21:38:02.531Z,51.05
2023-10-10T21:40:31.945Z,51.17
2023-10-10T21:43:00.058Z,51.26
2023-10-10T21:45:32.610Z,51.23
2023-10-10T21:47:59.416Z,51.28
2023-10-10T21:50:26.431Z,51.34
2023-10-10T21:52:53.102Z,51.35
2023-10-10T21:55:21.778Z,51.56
2023-10-10T21:57:57.579Z,51.68
2023-10-10T22:00:31.922Z,51.84
2023-10-10T22:03:05.918Z,51.95
2023-10-10T22:05:34.976Z,52.07
2023-10-10T22:08:06.980Z,52.18
2023-10-10T22:10:35.701Z,52.28
2023-10-10T22:13:04.391Z,52.52
2023-10-10T22:15:35.197Z,52.61
2023-10-10T22:18:04.795Z,52.82
2023-10-10T22:20:34.610Z,52.96
2023-10-10T22:23:01.626Z,53.14
2023-10-10T22:25:32.529Z,53.29
2023-10-10T22:28:01.112Z,53.31
2023-10-10T22:30:33.004Z,53.39
2023-10-10T22:32:59.828Z,53.61
2023-10-10T22:35:29.130Z,53.75
2023-10-10T22:37:56.628Z,53.95
2023-10-10T22:40:27.294Z,54.00
2023-10-10T22:42:55.722Z,54.06
2023-10-10T22:45:24.102Z,54.29
2023-10-10T22:47:54.363Z,54.47
2023-10-10T22:50:21.973Z,54.74
2023-10-10T22:52:53.348Z,55.18
2023-10-10T22:55:21.195Z,55.45
2023-10-10T22:57:51.050Z,55.53
2023-10-10T23:00:26.327Z,55.63
2023-10-10T23:02:58.911Z,55.75
2023-10-10T23:05:27.893Z,55.75
2023-10-10T23:07:58.097Z,55.83
2023-10-10T23:10:24.715Z,55.86
2023-10-10T23:12:53.101Z,55.87
2023-10-10T23:15:27.357Z,55.80
2023-10-10T23:18:00.093Z,55.83
2023-10-10T23:20:28.695Z,55.72
2023-10-10T23:22:57.447Z,55.70
2023-10-10T23:25:26.310Z,55.79
2023-10-10T23:27:57.056Z,55.73
2023-10-10T23:30:29.578Z,55.71
2023-10-10T23:32:59.500Z,55.64
2023-10-10T23:35:27.279Z,55.64
2023-10-10T23:38:00.829Z,55.61
2023-10-10T23:40:45.371Z,55.57
2023-10-10T23:43:21.741Z,55.54
2023-10-10T23:45:57.246Z,55.54
2023-10-10T23:48:31.087Z,55.47
2023-10-10T23:50:59.635Z,55.42
2023-10-10T23:53:26.643Z,55.38
2023-10-10T23:55:59.487Z,55.47
2023-10-10T23:58:26.818Z,55.41
