createdAt,value
2022-12-18T00:07:47.750Z,99169.25
2022-12-18T00:37:52.181Z,99171.25
2022-12-18T01:07:57.027Z,99180.84
2022-12-18T01:38:01.056Z,99182.63
2022-12-18T02:08:11.728Z,99190.16
2022-12-18T02:38:16.544Z,99165.09
2022-12-18T03:08:23.111Z,99160.13
2022-12-18T03:38:27.058Z,99166.53
2022-12-18T04:08:31.780Z,99133.47
2022-12-18T04:38:35.864Z,99147.28
2022-12-18T05:08:39.840Z,99144.41
2022-12-18T05:38:43.856Z,99140.97
2022-12-18T06:08:48.563Z,99143.78
2022-12-18T06:38:52.595Z,99175.84
2022-12-18T07:08:56.943Z,99173.53
2022-12-18T07:39:01.021Z,99179.97
2022-12-18T08:09:05.485Z,99170.91
2022-12-18T08:39:09.541Z,99132.53
2022-12-18T09:09:13.811Z,99163.25
2022-12-18T09:39:18.039Z,99163.19
2022-12-18T10:09:30.919Z,99140.63
2022-12-18T10:39:35.847Z,99113.84
2022-12-18T11:09:42.628Z,99103.00
2022-12-18T11:39:52.203Z,99103.63
2022-12-18T12:10:04.447Z,99069.19
2022-12-18T12:40:40.822Z,99077.91
2022-12-18T13:10:38.137Z,99011.53
2022-12-18T13:41:01.003Z,99024.91
2022-12-18T14:11:06.553Z,99014.28
2022-12-18T14:41:14.641Z,99011.19
2022-12-18T15:11:36.861Z,99016.25
2022-12-18T15:41:41.252Z,99012.53
2022-12-18T16:11:47.757Z,99016.59
2022-12-18T16:41:51.985Z,99002.44
2022-12-18T17:11:56.285Z,98977.00
2022-12-18T17:42:00.444Z,98962.84
2022-12-18T18:12:22.255Z,98961.16
2022-12-18T18:42:26.425Z,98925.88
2022-12-18T19:12:48.710Z,98895.19
2022-12-18T19:42:52.782Z,98876.91
2022-12-18T20:12:57.734Z,98900.03
2022-12-18T20:43:05.318Z,98859.91
2022-12-18T21:13:09.581Z,98886.78
2022-12-18T21:43:33.139Z,98873.22
2022-12-18T22:13:37.152Z,98880.28
2022-12-18T22:43:41.248Z,98847.53
2022-12-18T23:13:46.036Z,98823.97
2022-12-18T23:43:50.475Z,98800.34
