createdAt,value
2019-03-21T00:00:50.254Z,9.93
2019-03-21T00:03:23.193Z,9.38
2019-03-21T00:05:54.874Z,9.20
2019-03-21T00:08:26.683Z,9.53
2019-03-21T00:11:12.144Z,9.47
2019-03-21T00:13:43.994Z,9.30
2019-03-21T00:16:15.673Z,8.77
2019-03-21T00:18:47.602Z,9.27
2019-03-21T00:21:19.734Z,10.20
2019-03-21T00:23:51.706Z,9.07
2019-03-21T00:26:23.761Z,9.47
2019-03-21T00:29:01.926Z,10.10
2019-03-21T00:31:34.514Z,9.13
2019-03-21T00:34:06.444Z,9.33
2019-03-21T00:36:38.114Z,9.90
2019-03-21T00:39:10.252Z,10.33
2019-03-21T00:41:42.014Z,9.73
2019-03-21T00:44:18.148Z,9.67
2019-03-21T00:46:47.433Z,9.73
2019-03-21T00:49:19.393Z,11.50
2019-03-21T00:51:51.134Z,11.63
2019-03-21T00:54:22.842Z,13.23
2019-03-21T00:56:54.712Z,13.73
2019-03-21T00:59:26.665Z,12.93
2019-03-21T01:01:59.144Z,13.10
2019-03-21T01:04:30.984Z,13.43
2019-03-21T01:07:02.954Z,14.00
2019-03-21T01:09:35.183Z,13.50
2019-03-21T01:12:07.004Z,13.57
2019-03-21T01:14:38.664Z,13.47
2019-03-21T01:17:10.443Z,12.47
2019-03-21T01:19:42.434Z,13.30
2019-03-21T01:22:14.474Z,13.03
2019-03-21T01:24:46.754Z,13.47
2019-03-21T01:27:18.754Z,12.97
2019-03-21T01:29:54.631Z,12.17
2019-03-21T01:32:26.832Z,11.83
2019-03-21T01:34:58.534Z,11.33
2019-03-21T01:37:30.315Z,10.77
2019-03-21T01:40:02.258Z,11.17
2019-03-21T01:42:33.823Z,11.27
2019-03-21T01:45:16.276Z,10.10
2019-03-21T01:47:48.307Z,10.87
2019-03-21T01:50:21.924Z,10.53
2019-03-21T01:52:53.564Z,10.63
2019-03-21T01:55:25.224Z,10.47
2019-03-21T01:57:57.205Z,10.50
2019-03-21T02:00:36.535Z,10.60
2019-03-21T02:05:41.413Z,11.33
2019-03-21T02:08:13.035Z,12.73
2019-03-21T02:10:44.715Z,12.93
2019-03-21T02:13:16.444Z,15.00
2019-03-21T02:15:50.790Z,15.70
2019-03-21T02:18:21.835Z,14.50
2019-03-21T02:20:53.764Z,14.40
2019-03-21T02:23:25.474Z,14.50
2019-03-21T02:25:57.294Z,14.43
2019-03-21T02:28:28.914Z,15.27
2019-03-21T02:31:04.315Z,15.47
2019-03-21T02:33:38.124Z,15.07
2019-03-21T02:36:10.600Z,14.77
2019-03-21T02:38:42.286Z,16.10
2019-03-21T02:41:15.154Z,15.33
2019-03-21T02:43:47.070Z,15.70
2019-03-21T02:46:18.744Z,14.83
2019-03-21T02:48:50.484Z,15.63
2019-03-21T02:51:22.155Z,13.67
2019-03-21T02:53:54.004Z,13.50
2019-03-21T02:56:25.934Z,13.33
2019-03-21T02:58:57.665Z,13.40
2019-03-21T03:01:29.521Z,13.70
2019-03-21T03:04:01.634Z,12.37
2019-03-21T03:06:33.546Z,12.23
2019-03-21T03:09:06.124Z,12.70
2019-03-21T03:11:37.882Z,12.63
2019-03-21T03:14:09.644Z,13.37
2019-03-21T03:16:41.525Z,11.87
2019-03-21T03:19:13.354Z,11.97
2019-03-21T03:21:45.275Z,11.90
2019-03-21T03:24:17.034Z,12.80
2019-03-21T03:26:49.075Z,11.87
2019-03-21T03:29:20.765Z,11.83
2019-03-21T03:31:56.582Z,11.93
2019-03-21T03:34:28.944Z,12.07
2019-03-21T03:37:00.863Z,12.00
2019-03-21T03:39:32.704Z,11.50
2019-03-21T03:42:04.535Z,11.83
2019-03-21T03:44:36.194Z,11.83
2019-03-21T03:47:07.926Z,12.83
2019-03-21T03:49:39.519Z,12.63
2019-03-21T03:52:12.415Z,11.63
2019-03-21T03:54:44.337Z,11.60
2019-03-21T03:57:16.332Z,11.73
2019-03-21T03:59:48.054Z,12.37
2019-03-21T04:02:19.913Z,11.17
2019-03-21T04:04:52.298Z,12.47
2019-03-21T04:07:24.234Z,12.97
2019-03-21T04:09:56.074Z,11.90
2019-03-21T04:12:27.794Z,12.37
2019-03-21T04:14:59.724Z,11.93
2019-03-21T04:17:31.690Z,12.07
2019-03-21T04:20:05.197Z,12.67
2019-03-21T04:22:37.114Z,12.23
2019-03-21T04:25:10.454Z,12.20
2019-03-21T04:27:42.344Z,12.77
2019-03-21T04:30:15.075Z,12.80
2019-03-21T04:32:53.174Z,12.57
2019-03-21T04:35:25.385Z,13.03
2019-03-21T04:37:57.243Z,13.30
2019-03-21T04:40:28.914Z,13.43
2019-03-21T04:43:00.674Z,14.20
2019-03-21T04:45:32.336Z,13.20
2019-03-21T04:48:04.144Z,13.73
2019-03-21T04:50:39.835Z,13.03
2019-03-21T04:53:11.543Z,14.07
2019-03-21T04:55:43.274Z,13.70
2019-03-21T04:58:15.094Z,13.83
2019-03-21T05:00:48.613Z,14.37
2019-03-21T05:03:26.185Z,13.80
2019-03-21T05:05:58.204Z,14.93
2019-03-21T05:08:30.484Z,14.60
2019-03-21T05:11:02.466Z,15.27
2019-03-21T05:13:34.434Z,16.73
2019-03-21T05:16:14.276Z,18.80
2019-03-21T05:18:41.956Z,17.70
2019-03-21T05:21:15.487Z,16.70
2019-03-21T05:23:47.195Z,17.40
2019-03-21T05:26:19.355Z,18.33
2019-03-21T05:28:51.515Z,17.57
2019-03-21T05:31:24.959Z,17.17
2019-03-21T05:33:58.714Z,17.07
2019-03-21T05:36:31.154Z,17.77
2019-03-21T05:39:04.954Z,18.17
2019-03-21T05:41:36.757Z,16.10
2019-03-21T05:44:16.283Z,18.13
2019-03-21T05:46:48.154Z,17.37
2019-03-21T05:49:19.870Z,15.10
2019-03-21T05:51:51.623Z,16.37
2019-03-21T05:54:23.596Z,16.70
2019-03-21T05:56:55.367Z,16.90
2019-03-21T05:59:28.152Z,15.90
2019-03-21T06:01:59.754Z,16.97
2019-03-21T06:04:31.644Z,16.80
2019-03-21T06:07:05.838Z,15.83
2019-03-21T06:09:37.735Z,15.70
2019-03-21T06:12:09.475Z,15.33
2019-03-21T06:14:46.115Z,15.57
2019-03-21T06:17:18.104Z,15.90
2019-03-21T06:19:51.928Z,14.97
2019-03-21T06:22:34.854Z,15.37
2019-03-21T06:25:08.415Z,15.57
2019-03-21T06:27:41.206Z,16.07
2019-03-21T06:30:13.143Z,16.23
2019-03-21T06:32:44.754Z,15.70
2019-03-21T06:35:18.194Z,16.70
2019-03-21T06:37:50.434Z,15.93
2019-03-21T06:40:22.282Z,16.20
2019-03-21T06:42:54.387Z,16.40
2019-03-21T06:45:26.344Z,15.33
2019-03-21T06:47:57.942Z,15.90
2019-03-21T06:50:29.794Z,15.50
2019-03-21T06:53:03.270Z,14.83
2019-03-21T06:55:35.434Z,15.70
2019-03-21T06:58:07.184Z,15.10
2019-03-21T07:00:38.995Z,15.30
2019-03-21T07:03:10.954Z,15.43
2019-03-21T07:05:43.083Z,14.97
2019-03-21T07:08:15.364Z,15.43
2019-03-21T07:10:47.154Z,15.03
2019-03-21T07:13:20.402Z,14.93
2019-03-21T07:15:52.324Z,15.73
2019-03-21T07:18:24.578Z,14.23
2019-03-21T07:20:56.316Z,15.60
2019-03-21T07:23:27.954Z,15.83
2019-03-21T07:25:59.692Z,15.17
2019-03-21T07:28:31.438Z,15.17
2019-03-21T07:31:03.145Z,15.33
2019-03-21T07:33:34.824Z,16.13
2019-03-21T07:36:07.074Z,15.80
2019-03-21T07:38:39.447Z,15.30
2019-03-21T07:41:11.166Z,15.60
2019-03-21T07:43:43.154Z,16.20
2019-03-21T07:46:15.014Z,17.10
2019-03-21T07:48:46.815Z,15.80
2019-03-21T07:51:19.674Z,16.57
2019-03-21T07:53:51.424Z,16.83
2019-03-21T07:56:25.008Z,16.67
2019-03-21T07:58:58.055Z,15.97
2019-03-21T08:01:30.227Z,16.10
2019-03-21T08:04:03.076Z,16.17
2019-03-21T08:06:35.354Z,15.33
2019-03-21T08:09:07.435Z,15.03
2019-03-21T08:11:39.394Z,15.73
2019-03-21T08:14:11.144Z,14.80
2019-03-21T08:16:43.214Z,13.93
2019-03-21T08:19:14.976Z,14.00
2019-03-21T08:21:46.644Z,14.67
2019-03-21T08:24:18.656Z,14.20
2019-03-21T08:26:50.744Z,13.93
2019-03-21T08:29:22.466Z,14.97
2019-03-21T08:31:54.324Z,14.13
2019-03-21T08:34:26.317Z,13.63
2019-03-21T08:37:04.545Z,14.63
2019-03-21T08:39:37.854Z,13.77
2019-03-21T08:42:09.594Z,13.20
2019-03-21T08:44:41.204Z,14.07
2019-03-21T08:47:13.104Z,14.03
2019-03-21T08:49:44.704Z,13.23
2019-03-21T08:52:16.536Z,12.80
2019-03-21T08:54:48.465Z,12.43
2019-03-21T08:57:20.142Z,11.33
2019-03-21T08:59:51.784Z,12.20
2019-03-21T09:02:24.765Z,11.37
2019-03-21T09:04:59.914Z,10.80
2019-03-21T09:07:32.422Z,11.00
2019-03-21T09:10:05.084Z,10.30
2019-03-21T09:12:36.755Z,11.10
2019-03-21T09:15:08.666Z,11.27
2019-03-21T09:17:40.644Z,10.47
2019-03-21T09:20:12.455Z,11.03
2019-03-21T09:22:44.444Z,11.23
2019-03-21T09:25:16.194Z,12.73
2019-03-21T09:27:47.994Z,11.33
2019-03-21T09:30:19.728Z,9.90
2019-03-21T09:32:51.602Z,10.33
2019-03-21T09:35:23.335Z,6.90
2019-03-21T09:37:56.436Z,6.83
2019-03-21T09:40:28.825Z,7.63
2019-03-21T09:43:02.862Z,7.63
2019-03-21T09:45:34.314Z,8.40
2019-03-21T09:48:06.114Z,8.70
2019-03-21T09:50:37.824Z,7.10
2019-03-21T09:53:09.794Z,7.73
2019-03-21T09:55:41.454Z,7.17
2019-03-21T09:58:13.362Z,7.40
2019-03-21T10:00:45.205Z,6.00
2019-03-21T10:03:17.104Z,4.53
2019-03-21T10:05:49.314Z,5.00
2019-03-21T10:08:21.224Z,5.50
2019-03-21T10:10:53.485Z,5.53
2019-03-21T10:13:25.237Z,5.87
2019-03-21T10:15:56.853Z,4.50
2019-03-21T10:18:28.991Z,3.20
2019-03-21T10:21:00.612Z,3.33
2019-03-21T10:23:32.382Z,3.63
2019-03-21T10:26:04.274Z,3.73
2019-03-21T10:28:35.934Z,3.83
2019-03-21T10:31:07.685Z,3.77
2019-03-21T10:33:39.474Z,3.83
2019-03-21T10:36:11.155Z,4.20
2019-03-21T10:38:45.995Z,4.03
2019-03-21T10:41:18.084Z,4.00
2019-03-21T10:43:53.104Z,3.90
2019-03-21T10:46:24.723Z,4.63
2019-03-21T10:48:56.584Z,4.30
2019-03-21T10:51:28.515Z,4.60
2019-03-21T10:54:00.244Z,4.50
2019-03-21T10:56:31.822Z,4.10
2019-03-21T10:59:03.896Z,4.03
2019-03-21T11:01:35.623Z,3.70
2019-03-21T11:04:07.365Z,3.67
2019-03-21T11:06:39.034Z,4.40
2019-03-21T11:09:10.813Z,4.80
2019-03-21T11:11:43.004Z,4.93
2019-03-21T11:14:14.694Z,4.73
2019-03-21T11:16:46.385Z,4.27
2019-03-21T11:19:18.474Z,3.87
2019-03-21T11:21:50.244Z,4.10
2019-03-21T11:24:21.974Z,3.93
2019-03-21T11:26:53.667Z,4.13
2019-03-21T11:29:25.674Z,3.83
2019-03-21T11:31:57.344Z,3.60
2019-03-21T11:34:29.146Z,4.80
2019-03-21T11:37:00.834Z,5.90
2019-03-21T11:39:33.182Z,5.50
2019-03-21T11:42:05.321Z,5.50
2019-03-21T11:44:37.234Z,6.23
2019-03-21T11:47:08.886Z,5.80
2019-03-21T11:49:41.034Z,5.27
2019-03-21T11:52:18.082Z,4.90
2019-03-21T11:54:46.205Z,6.07
2019-03-21T11:57:17.904Z,7.23
2019-03-21T11:59:51.956Z,8.03
2019-03-21T12:02:27.299Z,8.10
2019-03-21T12:04:56.654Z,8.10
2019-03-21T12:07:28.304Z,8.33
2019-03-21T12:09:59.995Z,8.50
2019-03-21T12:12:32.075Z,7.70
2019-03-21T12:15:05.283Z,8.37
2019-03-21T12:17:37.279Z,6.30
2019-03-21T12:20:10.495Z,6.07
2019-03-21T12:22:42.424Z,6.30
2019-03-21T12:25:14.194Z,6.43
2019-03-21T12:27:46.165Z,6.90
2019-03-21T12:30:28.574Z,6.43
2019-03-21T12:33:00.635Z,6.30
2019-03-21T12:35:32.474Z,6.27
2019-03-21T12:38:04.234Z,6.07
2019-03-21T12:40:42.917Z,6.43
2019-03-21T12:43:15.114Z,5.80
2019-03-21T12:45:47.054Z,5.83
2019-03-21T12:48:19.044Z,6.03
2019-03-21T12:50:50.854Z,6.00
2019-03-21T12:53:23.566Z,6.30
2019-03-21T12:55:55.524Z,6.17
2019-03-21T12:58:27.297Z,5.87
2019-03-21T13:00:59.154Z,5.40
2019-03-21T13:03:31.092Z,5.20
2019-03-21T13:06:03.276Z,5.50
2019-03-21T13:08:35.017Z,5.10
2019-03-21T13:11:06.784Z,5.53
2019-03-21T13:13:38.974Z,5.77
2019-03-21T13:16:10.754Z,5.67
2019-03-21T13:18:42.444Z,5.50
2019-03-21T13:21:14.165Z,5.40
2019-03-21T13:23:46.024Z,4.97
2019-03-21T13:26:18.674Z,9.30
2019-03-21T13:28:50.354Z,5.10
2019-03-21T13:31:22.325Z,4.13
2019-03-21T13:33:54.236Z,4.30
2019-03-21T13:36:26.074Z,4.47
2019-03-21T13:38:58.234Z,4.63
2019-03-21T13:41:31.104Z,4.47
2019-03-21T13:44:03.385Z,4.27
2019-03-21T13:46:35.144Z,4.03
2019-03-21T13:49:06.726Z,3.93
2019-03-21T13:51:38.414Z,3.60
2019-03-21T13:54:10.014Z,3.83
2019-03-21T13:56:42.754Z,3.67
2019-03-21T13:59:14.534Z,3.70
2019-03-21T14:01:46.194Z,4.60
2019-03-21T14:04:17.884Z,4.10
2019-03-21T14:06:50.015Z,4.50
2019-03-21T14:09:21.664Z,4.60
2019-03-21T14:11:53.606Z,4.90
2019-03-21T14:14:25.354Z,4.10
2019-03-21T14:16:57.144Z,4.23
2019-03-21T14:19:28.835Z,4.53
2019-03-21T14:22:00.608Z,4.53
2019-03-21T14:24:32.574Z,4.00
2019-03-21T14:27:04.284Z,4.40
2019-03-21T14:29:35.924Z,4.50
2019-03-21T14:32:07.864Z,3.90
2019-03-21T14:34:39.475Z,4.07
2019-03-21T14:37:11.514Z,4.47
2019-03-21T14:39:43.165Z,3.67
2019-03-21T14:42:18.662Z,4.40
2019-03-21T14:44:50.835Z,3.93
2019-03-21T14:47:22.625Z,3.93
2019-03-21T14:49:54.314Z,3.77
2019-03-21T14:52:26.573Z,4.00
2019-03-21T14:54:58.928Z,4.23
2019-03-21T14:57:30.944Z,3.43
2019-03-21T15:00:04.666Z,3.90
2019-03-21T15:02:37.683Z,3.40
2019-03-21T15:05:10.034Z,3.23
2019-03-21T15:07:41.994Z,3.93
2019-03-21T15:10:14.354Z,3.50
2019-03-21T15:12:46.210Z,3.30
2019-03-21T15:15:19.075Z,3.20
2019-03-21T15:17:50.824Z,3.00
2019-03-21T15:20:22.774Z,3.40
2019-03-21T15:22:56.939Z,3.53
2019-03-21T15:25:27.995Z,3.83
2019-03-21T15:27:59.915Z,3.70
2019-03-21T15:30:31.636Z,3.80
2019-03-21T15:33:03.515Z,3.60
2019-03-21T15:35:35.132Z,4.07
2019-03-21T15:38:06.834Z,3.60
2019-03-21T15:40:38.544Z,3.70
2019-03-21T15:43:14.469Z,3.63
2019-03-21T15:45:47.064Z,3.77
2019-03-21T15:48:20.980Z,4.10
2019-03-21T15:51:04.499Z,3.80
2019-03-21T15:53:29.954Z,4.10
2019-03-21T15:56:01.804Z,3.60
2019-03-21T15:58:33.518Z,4.27
2019-03-21T16:01:05.306Z,4.70
2019-03-21T16:03:37.314Z,4.50
2019-03-21T16:06:08.874Z,3.63
2019-03-21T16:08:40.634Z,3.83
2019-03-21T16:11:12.222Z,4.10
2019-03-21T16:13:44.075Z,4.37
2019-03-21T16:16:16.319Z,3.67
2019-03-21T16:18:48.344Z,3.83
2019-03-21T16:21:19.994Z,4.03
2019-03-21T16:23:51.844Z,3.67
2019-03-21T16:26:23.640Z,3.90
2019-03-21T16:28:55.494Z,4.40
2019-03-21T16:31:27.282Z,4.30
2019-03-21T16:33:59.198Z,3.67
2019-03-21T16:36:30.852Z,3.50
2019-03-21T16:39:02.804Z,3.90
2019-03-21T16:41:34.996Z,3.83
2019-03-21T16:44:08.314Z,3.63
2019-03-21T16:46:40.454Z,5.03
2019-03-21T16:49:12.115Z,6.03
2019-03-21T16:51:43.814Z,4.33
2019-03-21T16:54:17.262Z,4.07
2019-03-21T16:56:49.067Z,4.90
2019-03-21T17:09:30.825Z,4.22
2019-03-21T17:12:02.635Z,5.23
2019-03-21T17:14:35.565Z,8.00
2019-03-21T17:17:07.739Z,8.57
2019-03-21T17:19:39.424Z,6.60
2019-03-21T17:22:11.054Z,5.50
2019-03-21T17:24:42.843Z,6.27
2019-03-21T17:27:14.564Z,7.10
2019-03-21T17:29:46.302Z,6.93
2019-03-21T17:32:18.199Z,7.60
2019-03-21T17:34:49.897Z,7.40
2019-03-21T17:37:21.605Z,6.93
2019-03-21T17:39:53.444Z,7.07
2019-03-21T17:42:28.281Z,7.97
2019-03-21T17:45:01.845Z,7.93
2019-03-21T17:47:33.942Z,7.23
2019-03-21T17:50:05.858Z,7.20
2019-03-21T17:52:37.872Z,7.30
2019-03-21T17:55:09.710Z,7.27
2019-03-21T17:57:41.406Z,7.37
2019-03-21T18:00:15.065Z,7.47
2019-03-21T18:02:46.782Z,7.37
2019-03-21T18:05:18.499Z,6.97
2019-03-21T18:07:50.119Z,7.73
2019-03-21T18:10:22.974Z,7.03
2019-03-21T18:12:54.854Z,7.13
2019-03-21T18:15:26.649Z,7.53
2019-03-21T18:17:58.714Z,7.87
2019-03-21T18:20:30.374Z,9.07
2019-03-21T18:23:02.974Z,8.43
2019-03-21T18:25:34.762Z,9.53
2019-03-21T18:28:08.755Z,9.83
2019-03-21T18:30:40.205Z,9.37
2019-03-21T18:33:11.864Z,9.73
2019-03-21T18:35:43.624Z,9.80
2019-03-21T18:38:15.219Z,10.20
2019-03-21T18:40:47.089Z,11.17
2019-03-21T18:43:19.359Z,11.77
2019-03-21T18:45:51.274Z,45.83
2019-03-21T18:48:23.524Z,12.10
2019-03-21T18:50:55.274Z,41.50
2019-03-21T18:53:26.954Z,25.63
2019-03-21T18:55:58.775Z,28.67
2019-03-21T18:58:30.476Z,19.67
2019-03-21T19:01:02.334Z,25.20
2019-03-21T19:03:34.152Z,13.27
2019-03-21T19:06:05.984Z,25.30
2019-03-21T19:08:37.834Z,17.67
2019-03-21T19:11:09.604Z,49.20
2019-03-21T19:13:41.564Z,37.60
2019-03-21T19:16:13.734Z,27.70
2019-03-21T19:18:46.045Z,22.00
2019-03-21T19:21:17.836Z,24.40
2019-03-21T19:23:49.504Z,41.83
2019-03-21T19:26:23.244Z,18.40
2019-03-21T19:28:55.014Z,26.57
2019-03-21T19:31:26.824Z,23.80
2019-03-21T19:33:58.858Z,48.20
2019-03-21T19:36:30.955Z,31.30
2019-03-21T19:39:03.682Z,21.60
2019-03-21T19:41:35.474Z,36.60
2019-03-21T19:44:07.187Z,28.90
2019-03-21T19:46:40.144Z,27.60
2019-03-21T19:49:12.234Z,24.67
2019-03-21T19:51:43.994Z,26.37
2019-03-21T19:54:15.714Z,39.80
2019-03-21T19:56:47.882Z,24.83
2019-03-21T19:59:19.622Z,32.43
2019-03-21T20:01:51.365Z,34.27
2019-03-21T20:04:23.201Z,44.63
2019-03-21T20:06:54.995Z,41.87
2019-03-21T20:09:26.665Z,30.43
2019-03-21T20:11:58.724Z,30.83
2019-03-21T20:14:30.540Z,33.87
2019-03-21T20:17:02.805Z,31.70
2019-03-21T20:19:35.194Z,30.13
2019-03-21T20:22:07.722Z,32.37
2019-03-21T20:24:39.362Z,32.80
2019-03-21T20:27:12.544Z,30.30
2019-03-21T20:29:44.251Z,30.30
2019-03-21T20:32:20.530Z,29.77
2019-03-21T20:34:49.744Z,30.93
2019-03-21T20:37:21.404Z,28.87
2019-03-21T20:39:52.986Z,31.17
2019-03-21T20:42:24.904Z,31.63
2019-03-21T20:44:56.674Z,34.10
2019-03-21T20:47:35.148Z,37.40
2019-03-21T20:50:08.236Z,32.67
2019-03-21T20:52:40.682Z,39.13
2019-03-21T20:55:12.354Z,37.47
2019-03-21T20:57:44.452Z,31.63
2019-03-21T21:00:17.404Z,27.33
2019-03-21T21:02:49.483Z,31.40
2019-03-21T21:05:23.067Z,31.27
2019-03-21T21:07:55.015Z,23.80
2019-03-21T21:10:26.654Z,26.00
2019-03-21T21:12:59.094Z,25.23
2019-03-21T21:15:31.129Z,26.60
2019-03-21T21:18:03.044Z,25.57
2019-03-21T21:20:35.364Z,24.93
2019-03-21T21:23:07.054Z,23.13
2019-03-21T21:25:38.747Z,24.23
2019-03-21T21:28:10.804Z,23.60
2019-03-21T21:30:42.612Z,23.03
2019-03-21T21:33:15.924Z,24.40
2019-03-21T21:35:47.566Z,23.60
2019-03-21T21:38:19.632Z,25.87
2019-03-21T21:40:51.376Z,24.47
2019-03-21T21:43:23.224Z,27.23
2019-03-21T21:45:54.951Z,23.77
2019-03-21T21:48:30.764Z,24.50
2019-03-21T21:51:03.004Z,22.40
2019-03-21T21:53:34.755Z,23.27
2019-03-21T21:56:17.226Z,23.23
2019-03-21T21:58:40.004Z,22.87
2019-03-21T22:01:11.674Z,22.83
2019-03-21T22:03:43.414Z,23.47
2019-03-21T22:06:15.114Z,23.80
2019-03-21T22:08:46.974Z,23.47
2019-03-21T22:11:18.834Z,23.33
2019-03-21T22:13:50.816Z,22.87
2019-03-21T22:16:23.624Z,22.40
2019-03-21T22:18:55.354Z,22.47
2019-03-21T22:21:27.654Z,23.40
2019-03-21T22:24:00.515Z,22.83
2019-03-21T22:26:33.785Z,22.63
2019-03-21T22:29:05.699Z,23.93
2019-03-21T22:31:37.517Z,23.60
2019-03-21T22:34:09.803Z,23.90
2019-03-21T22:36:49.321Z,23.03
2019-03-21T22:39:14.876Z,22.03
2019-03-21T22:41:46.584Z,23.57
2019-03-21T22:44:18.354Z,23.03
2019-03-21T22:46:49.924Z,23.40
2019-03-21T22:49:27.964Z,23.17
2019-03-21T22:52:00.254Z,22.13
2019-03-21T22:54:31.994Z,22.30
2019-03-21T22:57:03.646Z,23.00
2019-03-21T22:59:35.398Z,22.60
2019-03-21T23:02:06.954Z,22.30
2019-03-21T23:04:38.906Z,22.37
2019-03-21T23:07:11.753Z,23.23
2019-03-21T23:09:43.534Z,22.93
2019-03-21T23:12:15.276Z,23.20
2019-03-21T23:14:47.074Z,24.23
2019-03-21T23:17:18.835Z,22.90
2019-03-21T23:19:50.684Z,22.00
2019-03-21T23:22:23.173Z,21.27
2019-03-21T23:24:56.215Z,21.77
2019-03-21T23:27:28.014Z,23.10
2019-03-21T23:30:00.983Z,22.57
2019-03-21T23:32:32.774Z,21.53
2019-03-21T23:35:05.494Z,22.17
2019-03-21T23:37:38.224Z,22.33
2019-03-21T23:40:11.014Z,21.90
2019-03-21T23:42:42.746Z,22.03
2019-03-21T23:45:14.404Z,21.67
2019-03-21T23:47:46.154Z,21.80
2019-03-21T23:50:24.585Z,22.47
2019-03-21T23:52:56.793Z,22.03
2019-03-21T23:55:28.513Z,22.50
2019-03-21T23:58:00.174Z,21.93
