createdAt,value
2023-01-18T00:01:20.492Z,97729.47
2023-01-18T00:03:48.456Z,97731.13
2023-01-18T00:06:17.732Z,97719.66
2023-01-18T00:08:45.703Z,97720.50
2023-01-18T00:11:17.172Z,97720.56
2023-01-18T00:13:45.391Z,97734.13
2023-01-18T00:16:19.295Z,97731.47
2023-01-18T00:18:59.449Z,97733.50
2023-01-18T00:21:28.508Z,97728.13
2023-01-18T00:23:59.009Z,97730.47
2023-01-18T00:26:26.594Z,97727.50
2023-01-18T00:28:57.314Z,97722.91
2023-01-18T00:31:25.300Z,97707.16
2023-01-18T00:33:53.266Z,97704.81
2023-01-18T00:36:21.144Z,97704.81
2023-01-18T00:38:52.749Z,97699.75
2023-01-18T00:41:21.781Z,97705.56
2023-01-18T00:43:49.989Z,97701.34
2023-01-18T00:46:24.703Z,97698.75
2023-01-18T00:48:54.288Z,97697.97
2023-01-18T00:51:25.591Z,97693.00
2023-01-18T00:53:53.637Z,97711.09
2023-01-18T00:56:23.321Z,97721.13
2023-01-18T00:58:51.317Z,97716.56
2023-01-18T01:01:19.307Z,97709.66
2023-01-18T01:04:06.071Z,97712.78
2023-01-18T01:06:45.457Z,97704.34
2023-01-18T01:09:23.645Z,97695.53
2023-01-18T01:12:10.832Z,97705.53
2023-01-18T01:15:01.875Z,97695.19
2023-01-18T01:17:50.307Z,97699.81
2023-01-18T01:20:37.466Z,97684.84
2023-01-18T01:23:41.337Z,97692.16
2023-01-18T01:26:11.760Z,97698.38
2023-01-18T01:28:42.543Z,97693.41
2023-01-18T01:31:16.214Z,97680.69
2023-01-18T01:33:49.214Z,97679.19
2023-01-18T01:36:20.611Z,97693.06
2023-01-18T01:38:48.148Z,97698.78
2023-01-18T01:41:33.647Z,97703.75
2023-01-18T01:44:21.237Z,97686.06
2023-01-18T01:47:12.199Z,97686.06
2023-01-18T01:49:52.655Z,97676.09
2023-01-18T01:52:28.497Z,97662.63
2023-01-18T01:55:18.144Z,97656.81
2023-01-18T01:58:21.878Z,97663.72
2023-01-18T02:00:49.705Z,97666.00
2023-01-18T02:03:18.542Z,97658.25
2023-01-18T02:05:56.008Z,97657.41
2023-01-18T02:08:25.874Z,97663.47
2023-01-18T02:10:54.322Z,97666.53
2023-01-18T02:13:24.520Z,97678.28
2023-01-18T02:16:28.601Z,97682.84
2023-01-18T02:19:31.916Z,97683.94
2023-01-18T02:22:16.778Z,97681.50
2023-01-18T02:25:02.303Z,97667.22
2023-01-18T02:27:51.088Z,97651.72
2023-01-18T02:30:35.951Z,97654.22
2023-01-18T02:33:19.311Z,97659.63
2023-01-18T02:35:56.663Z,97655.75
2023-01-18T02:38:44.670Z,97656.44
2023-01-18T02:41:20.202Z,97658.81
2023-01-18T02:44:12.032Z,97654.44
2023-01-18T02:46:40.522Z,97658.63
2023-01-18T02:49:09.187Z,97651.25
2023-01-18T02:51:38.334Z,97644.97
2023-01-18T02:54:10.063Z,97652.13
2023-01-18T02:56:57.473Z,97651.22
2023-01-18T02:59:43.181Z,97655.34
2023-01-18T03:02:17.118Z,97663.41
2023-01-18T03:04:54.544Z,97666.94
2023-01-18T03:07:51.555Z,97662.41
2023-01-18T03:10:21.985Z,97665.97
2023-01-18T03:13:22.512Z,97675.97
2023-01-18T03:16:09.683Z,97675.31
2023-01-18T03:19:02.534Z,97682.28
2023-01-18T03:21:48.743Z,97672.78
2023-01-18T03:24:18.980Z,97659.75
2023-01-18T03:26:53.586Z,97625.56
2023-01-18T03:29:41.276Z,97615.63
2023-01-18T03:32:33.974Z,97619.63
2023-01-18T03:35:27.014Z,97619.06
2023-01-18T03:37:57.855Z,97623.03
2023-01-18T03:40:29.485Z,97629.66
2023-01-18T03:43:16.309Z,97630.16
2023-01-18T03:45:48.417Z,97636.41
2023-01-18T03:48:16.856Z,97650.28
2023-01-18T03:51:29.905Z,97638.75
2023-01-18T03:54:12.610Z,97618.81
2023-01-18T03:56:59.188Z,97616.97
2023-01-18T03:59:33.111Z,97622.75
2023-01-18T04:02:03.427Z,97636.56
2023-01-18T04:04:31.104Z,97649.59
2023-01-18T04:06:59.517Z,97648.44
2023-01-18T04:09:27.591Z,97650.63
2023-01-18T04:11:55.591Z,97662.13
2023-01-18T04:14:23.158Z,97650.19
2023-01-18T04:16:51.181Z,97678.22
2023-01-18T04:19:19.047Z,97692.44
2023-01-18T04:21:46.962Z,97690.09
2023-01-18T04:24:16.401Z,97691.94
2023-01-18T04:26:44.301Z,97687.56
2023-01-18T04:29:12.359Z,97665.75
2023-01-18T04:31:40.237Z,97641.44
2023-01-18T04:34:08.079Z,97645.97
2023-01-18T04:36:36.189Z,97649.50
2023-01-18T04:39:04.017Z,97659.94
2023-01-18T04:41:32.199Z,97632.03
2023-01-18T04:44:00.377Z,97629.84
2023-01-18T04:46:28.429Z,97623.75
2023-01-18T04:48:56.038Z,97636.13
2023-01-18T04:51:24.285Z,97650.84
2023-01-18T04:53:52.265Z,97660.84
2023-01-18T04:56:20.323Z,97636.72
2023-01-18T04:58:47.952Z,97617.88
2023-01-18T05:01:17.274Z,97625.09
2023-01-18T05:03:45.123Z,97622.31
2023-01-18T05:06:15.282Z,97653.03
2023-01-18T05:08:43.488Z,97657.59
2023-01-18T05:11:15.767Z,97675.59
2023-01-18T05:13:45.031Z,97682.81
2023-01-18T05:16:19.980Z,97685.88
2023-01-18T05:18:47.821Z,97692.41
2023-01-18T05:21:16.323Z,97696.63
2023-01-18T05:23:44.278Z,97678.53
2023-01-18T05:26:24.303Z,97680.47
2023-01-18T05:28:57.747Z,97678.94
2023-01-18T05:31:26.433Z,97694.34
2023-01-18T05:33:54.103Z,97690.97
2023-01-18T05:36:22.271Z,97693.75
2023-01-18T05:38:49.844Z,97708.03
2023-01-18T05:41:18.046Z,97708.88
2023-01-18T05:43:45.653Z,97694.31
2023-01-18T05:46:13.724Z,97681.59
2023-01-18T05:48:41.324Z,97688.50
2023-01-18T05:51:11.564Z,97688.59
2023-01-18T05:53:40.602Z,97691.69
2023-01-18T05:56:08.939Z,97702.47
2023-01-18T05:58:37.329Z,97702.13
2023-01-18T06:01:05.397Z,97709.00
2023-01-18T06:03:33.136Z,97705.47
2023-01-18T06:06:01.878Z,97723.97
2023-01-18T06:08:29.712Z,97734.00
2023-01-18T06:10:59.778Z,97736.63
2023-01-18T06:13:31.304Z,97735.81
2023-01-18T06:16:00.931Z,97732.34
2023-01-18T06:18:30.987Z,97735.41
2023-01-18T06:21:01.947Z,97747.19
2023-01-18T06:23:30.555Z,97747.44
2023-01-18T06:25:59.126Z,97769.13
2023-01-18T06:28:29.720Z,97765.59
2023-01-18T06:30:58.807Z,97778.69
2023-01-18T06:33:26.462Z,97791.91
2023-01-18T06:35:54.539Z,97797.31
2023-01-18T06:38:22.210Z,97792.34
2023-01-18T06:40:50.153Z,97794.19
2023-01-18T06:43:17.727Z,97786.78
2023-01-18T06:45:57.906Z,97799.59
2023-01-18T06:48:27.436Z,97791.66
2023-01-18T06:50:58.592Z,97790.91
2023-01-18T06:53:26.776Z,97787.38
2023-01-18T06:56:02.037Z,97805.38
2023-01-18T06:58:33.623Z,97818.78
2023-01-18T07:01:02.157Z,97817.13
2023-01-18T07:03:31.704Z,97838.94
2023-01-18T07:06:02.514Z,97843.31
2023-01-18T07:08:31.201Z,97862.38
2023-01-18T07:11:03.844Z,97859.94
2023-01-18T07:13:32.116Z,97866.94
2023-01-18T07:16:02.093Z,97873.44
2023-01-18T07:18:30.801Z,97882.94
2023-01-18T07:21:07.190Z,97887.06
2023-01-18T07:23:39.853Z,97882.59
2023-01-18T07:26:12.570Z,97887.41
2023-01-18T07:28:40.153Z,97894.16
2023-01-18T07:31:08.510Z,97896.69
2023-01-18T07:33:36.860Z,97903.75
2023-01-18T07:36:06.733Z,97910.16
2023-01-18T07:38:34.734Z,97914.28
2023-01-18T07:41:09.676Z,97926.34
2023-01-18T07:43:37.827Z,97940.28
2023-01-18T07:46:08.308Z,97940.19
2023-01-18T07:48:38.755Z,97933.50
2023-01-18T07:51:09.737Z,97961.75
2023-01-18T07:53:38.980Z,97975.44
2023-01-18T07:56:11.943Z,97986.06
2023-01-18T07:58:39.997Z,97995.59
2023-01-18T08:01:14.352Z,98001.22
2023-01-18T08:03:50.039Z,98022.16
2023-01-18T08:06:27.703Z,98037.69
2023-01-18T08:08:57.063Z,98046.97
2023-01-18T08:11:24.949Z,98090.19
2023-01-18T08:13:52.952Z,98141.25
2023-01-18T08:16:20.986Z,98153.44
2023-01-18T08:18:51.801Z,98190.66
2023-01-18T08:21:19.735Z,98186.03
2023-01-18T08:23:47.309Z,98202.53
2023-01-18T08:26:15.349Z,98223.44
2023-01-18T08:28:44.798Z,98231.78
2023-01-18T08:31:17.522Z,98234.97
2023-01-18T08:33:48.893Z,98243.50
2023-01-18T08:36:21.122Z,98268.09
2023-01-18T08:38:51.023Z,98268.09
2023-01-18T08:41:20.833Z,98274.38
2023-01-18T08:43:52.425Z,98284.34
2023-01-18T08:46:21.084Z,98306.59
2023-01-18T08:48:53.818Z,98305.78
2023-01-18T08:51:23.164Z,98313.47
2023-01-18T08:53:56.634Z,98329.97
2023-01-18T08:56:24.888Z,98340.34
2023-01-18T08:58:52.484Z,98351.84
2023-01-18T09:01:23.194Z,98357.59
2023-01-18T09:03:55.822Z,98347.22
2023-01-18T09:06:24.115Z,98342.25
2023-01-18T09:08:52.173Z,98354.47
2023-01-18T09:11:20.048Z,98357.16
2023-01-18T09:14:00.350Z,98363.31
2023-01-18T09:16:31.074Z,98345.28
2023-01-18T09:18:59.981Z,98359.81
2023-01-18T09:21:28.805Z,98363.28
2023-01-18T09:23:57.039Z,98379.78
2023-01-18T09:26:25.484Z,98387.44
2023-01-18T09:28:53.845Z,98378.59
2023-01-18T09:31:25.303Z,98378.53
2023-01-18T09:33:54.262Z,98386.94
2023-01-18T09:36:26.523Z,98389.94
2023-01-18T09:38:55.935Z,98379.09
2023-01-18T09:41:33.428Z,98393.56
2023-01-18T09:44:18.097Z,98399.00
2023-01-18T09:47:15.081Z,98422.41
2023-01-18T09:49:55.079Z,98414.38
2023-01-18T09:52:32.756Z,98404.41
2023-01-18T09:55:24.309Z,98408.53
2023-01-18T09:58:29.236Z,98395.94
2023-01-18T10:01:08.407Z,98424.34
2023-01-18T10:03:46.525Z,98408.25
2023-01-18T10:06:43.699Z,98384.47
2023-01-18T10:09:49.832Z,98386.00
2023-01-18T10:12:45.463Z,98384.13
2023-01-18T10:15:29.742Z,98398.69
2023-01-18T10:18:00.562Z,98390.63
2023-01-18T10:20:46.794Z,98395.13
2023-01-18T10:24:09.488Z,98397.03
2023-01-18T10:26:39.654Z,98402.75
2023-01-18T10:29:27.425Z,98401.94
2023-01-18T10:32:05.104Z,98406.09
2023-01-18T10:34:41.081Z,98401.78
2023-01-18T10:37:26.351Z,98397.81
2023-01-18T10:40:07.798Z,98397.78
2023-01-18T10:43:15.557Z,98400.44
2023-01-18T10:45:43.190Z,98404.25
2023-01-18T10:48:32.473Z,98426.78
2023-01-18T10:51:07.710Z,98414.50
2023-01-18T10:53:38.414Z,98419.09
2023-01-18T10:56:20.992Z,98409.94
2023-01-18T10:58:51.351Z,98429.91
2023-01-18T11:01:24.747Z,98428.44
2023-01-18T11:03:57.401Z,98419.91
2023-01-18T11:06:25.625Z,98420.25
2023-01-18T11:08:54.109Z,98411.38
2023-01-18T11:11:46.691Z,98422.81
2023-01-18T11:14:32.070Z,98416.53
2023-01-18T11:17:10.947Z,98424.78
2023-01-18T11:19:41.532Z,98415.91
2023-01-18T11:22:13.866Z,98417.72
2023-01-18T11:24:42.633Z,98419.16
2023-01-18T11:27:19.168Z,98433.16
2023-01-18T11:29:47.485Z,98437.47
2023-01-18T11:32:28.605Z,98424.19
2023-01-18T11:35:00.156Z,98440.53
2023-01-18T11:37:41.071Z,98433.28
2023-01-18T11:40:28.039Z,98443.00
2023-01-18T11:43:24.317Z,98443.81
2023-01-18T11:46:00.300Z,98435.41
2023-01-18T11:48:48.706Z,98431.34
2023-01-18T11:51:39.057Z,98428.34
2023-01-18T11:54:48.352Z,98436.22
2023-01-18T11:57:16.218Z,98427.06
2023-01-18T11:59:46.321Z,98431.78
2023-01-18T12:02:56.251Z,98436.97
2023-01-18T12:05:53.047Z,98429.75
2023-01-18T12:08:51.695Z,98431.84
2023-01-18T12:11:47.387Z,98438.50
2023-01-18T12:14:16.151Z,98434.22
2023-01-18T12:17:40.664Z,98449.72
2023-01-18T12:20:21.084Z,98451.81
2023-01-18T12:22:59.254Z,98455.38
2023-01-18T12:25:29.873Z,98467.66
2023-01-18T12:28:31.492Z,98442.88
2023-01-18T12:31:36.749Z,98457.00
2023-01-18T12:34:17.997Z,98454.19
2023-01-18T12:37:22.934Z,98454.06
2023-01-18T12:40:17.579Z,98449.28
2023-01-18T12:43:09.254Z,98456.91
2023-01-18T12:46:22.569Z,98463.00
2023-01-18T12:49:02.128Z,98460.31
2023-01-18T12:51:35.529Z,98464.50
2023-01-18T12:54:20.889Z,98466.66
2023-01-18T12:56:53.547Z,98462.63
2023-01-18T12:59:38.981Z,98465.66
2023-01-18T13:02:39.255Z,98460.94
2023-01-18T13:05:43.200Z,98462.47
2023-01-18T13:08:21.189Z,98459.38
2023-01-18T13:10:49.753Z,98459.38
2023-01-18T13:13:27.012Z,98469.31
2023-01-18T13:16:36.250Z,98462.41
2023-01-18T13:19:12.904Z,98458.59
2023-01-18T13:22:28.693Z,98454.66
2023-01-18T13:25:29.434Z,98468.56
2023-01-18T13:28:03.145Z,98468.56
2023-01-18T13:30:43.805Z,98481.31
2023-01-18T13:33:17.085Z,98487.06
2023-01-18T13:36:07.910Z,98487.00
2023-01-18T13:39:05.348Z,98486.13
2023-01-18T13:41:32.906Z,98504.72
2023-01-18T13:44:04.184Z,98497.75
2023-01-18T13:46:36.782Z,98491.38
2023-01-18T13:49:46.742Z,98491.28
2023-01-18T13:52:43.477Z,98482.34
2023-01-18T13:55:32.198Z,98486.31
2023-01-18T13:58:00.160Z,98483.19
2023-01-18T14:00:30.124Z,98484.81
2023-01-18T14:03:20.627Z,98478.03
2023-01-18T14:05:50.410Z,98486.22
2023-01-18T14:08:32.678Z,98491.75
2023-01-18T14:11:10.604Z,98487.69
2023-01-18T14:13:48.311Z,98474.72
2023-01-18T14:16:27.070Z,98475.56
2023-01-18T14:19:12.013Z,98482.22
2023-01-18T14:22:12.782Z,98488.28
2023-01-18T14:24:50.173Z,98490.59
2023-01-18T14:27:24.351Z,98486.03
2023-01-18T14:30:31.954Z,98485.69
2023-01-18T14:33:13.221Z,98480.41
2023-01-18T14:35:54.039Z,98486.00
2023-01-18T14:38:22.078Z,98495.16
2023-01-18T14:40:59.481Z,98499.28
2023-01-18T14:43:35.268Z,98502.66
2023-01-18T14:46:15.880Z,98495.22
2023-01-18T14:48:54.624Z,98489.28
2023-01-18T14:51:28.447Z,98489.38
2023-01-18T14:54:02.940Z,98496.38
2023-01-18T14:56:39.924Z,98495.28
2023-01-18T14:59:27.520Z,98498.50
2023-01-18T15:02:22.626Z,98495.13
2023-01-18T15:04:50.650Z,98504.41
2023-01-18T15:07:33.905Z,98511.75
2023-01-18T15:10:01.958Z,98516.41
2023-01-18T15:12:33.557Z,98519.56
2023-01-18T15:15:20.402Z,98521.44
2023-01-18T15:17:49.588Z,98519.22
2023-01-18T15:20:17.718Z,98506.16
2023-01-18T15:22:45.224Z,98511.91
2023-01-18T15:25:28.951Z,98512.28
2023-01-18T15:28:11.867Z,98510.03
2023-01-18T15:30:56.188Z,98517.50
2023-01-18T15:33:27.296Z,98512.16
2023-01-18T15:36:01.070Z,98517.25
2023-01-18T15:38:29.031Z,98523.09
2023-01-18T15:41:12.541Z,98523.16
2023-01-18T15:43:46.216Z,98513.22
2023-01-18T15:46:17.235Z,98502.13
2023-01-18T15:48:53.676Z,98506.38
2023-01-18T15:51:43.110Z,98506.13
2023-01-18T15:54:19.844Z,98505.13
2023-01-18T15:56:49.032Z,98506.78
2023-01-18T15:59:26.642Z,98504.94
2023-01-18T16:02:18.800Z,98518.81
2023-01-18T16:04:46.862Z,98526.53
2023-01-18T16:07:30.016Z,98518.88
2023-01-18T16:10:30.520Z,98520.84
2023-01-18T16:13:26.332Z,98519.66
2023-01-18T16:16:15.463Z,98516.47
2023-01-18T16:18:59.837Z,98524.13
2023-01-18T16:21:58.707Z,98534.88
2023-01-18T16:24:33.706Z,98514.03
2023-01-18T16:27:15.750Z,98511.25
2023-01-18T16:29:51.158Z,98499.34
2023-01-18T16:32:23.418Z,98488.59
2023-01-18T16:34:55.177Z,98478.22
2023-01-18T16:37:22.923Z,98485.13
2023-01-18T16:39:50.790Z,98483.25
2023-01-18T16:42:21.705Z,98485.56
2023-01-18T16:44:54.855Z,98499.38
2023-01-18T16:47:22.959Z,98497.00
2023-01-18T16:49:51.082Z,98491.19
2023-01-18T16:52:18.670Z,98491.88
2023-01-18T16:54:46.667Z,98496.06
2023-01-18T16:57:23.654Z,98480.69
2023-01-18T16:59:52.610Z,98494.63
2023-01-18T17:02:20.414Z,98492.75
2023-01-18T17:04:48.459Z,98503.13
2023-01-18T17:07:16.827Z,98505.88
2023-01-18T17:09:48.738Z,98513.59
2023-01-18T17:12:16.969Z,98517.09
2023-01-18T17:14:44.832Z,98529.84
2023-01-18T17:17:13.349Z,98525.56
2023-01-18T17:19:44.211Z,98527.03
2023-01-18T17:22:11.926Z,98518.84
2023-01-18T17:24:40.160Z,98511.34
2023-01-18T17:27:10.527Z,98513.94
2023-01-18T17:29:38.667Z,98517.72
2023-01-18T17:32:07.994Z,98519.22
2023-01-18T17:34:35.823Z,98513.38
2023-01-18T17:37:03.603Z,98504.81
2023-01-18T17:39:42.539Z,98509.31
2023-01-18T17:42:22.901Z,98512.56
2023-01-18T17:45:04.216Z,98508.84
2023-01-18T17:47:34.755Z,98533.19
2023-01-18T17:50:09.148Z,98526.13
2023-01-18T17:52:38.965Z,98533.69
2023-01-18T17:55:11.717Z,98538.44
2023-01-18T17:57:40.355Z,98528.59
2023-01-18T18:00:11.863Z,98537.19
2023-01-18T18:02:41.011Z,98543.56
2023-01-18T18:05:10.138Z,98557.69
2023-01-18T18:07:37.843Z,98554.84
2023-01-18T18:10:06.945Z,98551.13
2023-01-18T18:12:35.741Z,98556.56
2023-01-18T18:15:05.612Z,98559.34
2023-01-18T18:17:33.829Z,98572.97
2023-01-18T18:20:01.995Z,98570.75
2023-01-18T18:22:31.761Z,98567.75
2023-01-18T18:24:59.673Z,98574.72
2023-01-18T18:27:37.467Z,98588.56
2023-01-18T18:30:13.507Z,98592.44
2023-01-18T18:32:41.192Z,98598.91
2023-01-18T18:35:23.993Z,98593.03
2023-01-18T18:37:54.191Z,98599.84
2023-01-18T18:40:22.417Z,98595.25
2023-01-18T18:43:01.190Z,98603.06
2023-01-18T18:45:32.219Z,98598.53
2023-01-18T18:48:00.205Z,98582.44
2023-01-18T18:50:29.745Z,98573.25
2023-01-18T18:52:58.826Z,98559.38
2023-01-18T18:55:27.083Z,98563.22
2023-01-18T18:57:54.783Z,98550.97
2023-01-18T19:00:24.624Z,98542.63
2023-01-18T19:02:57.333Z,98544.25
2023-01-18T19:05:26.054Z,98552.03
2023-01-18T19:07:53.841Z,98548.25
2023-01-18T19:10:30.956Z,98554.09
2023-01-18T19:12:59.784Z,98545.25
2023-01-18T19:15:28.108Z,98537.59
2023-01-18T19:17:56.416Z,98535.34
2023-01-18T19:20:24.637Z,98544.56
2023-01-18T19:22:52.353Z,98530.00
2023-01-18T19:25:23.426Z,98552.31
2023-01-18T19:27:57.559Z,98546.97
2023-01-18T19:30:42.523Z,98539.31
2023-01-18T19:33:19.572Z,98537.78
2023-01-18T19:35:51.303Z,98538.19
2023-01-18T19:38:19.142Z,98522.44
2023-01-18T19:40:47.185Z,98525.50
2023-01-18T19:43:17.091Z,98540.13
2023-01-18T19:45:46.861Z,98531.34
2023-01-18T19:48:15.372Z,98515.59
2023-01-18T19:50:53.807Z,98508.69
2023-01-18T19:53:28.603Z,98512.53
2023-01-18T19:56:06.467Z,98522.53
2023-01-18T19:58:41.234Z,98530.59
2023-01-18T20:01:35.825Z,98533.31
2023-01-18T20:04:08.330Z,98521.41
2023-01-18T20:06:39.867Z,98520.25
2023-01-18T20:09:18.459Z,98515.66
2023-01-18T20:11:47.834Z,98513.38
2023-01-18T20:14:15.696Z,98519.50
2023-01-18T20:16:45.966Z,98531.00
2023-01-18T20:19:17.696Z,98525.66
2023-01-18T20:21:46.031Z,98531.78
2023-01-18T20:24:14.433Z,98521.03
2023-01-18T20:26:43.874Z,98522.59
2023-01-18T20:29:11.536Z,98515.66
2023-01-18T20:31:41.055Z,98517.22
2023-01-18T20:34:10.264Z,98512.63
2023-01-18T20:36:38.194Z,98512.63
2023-01-18T20:39:06.730Z,98503.44
2023-01-18T20:41:34.674Z,98495.38
2023-01-18T20:44:02.604Z,98495.00
2023-01-18T20:46:30.417Z,98492.72
2023-01-18T20:48:58.534Z,98472.78
2023-01-18T20:51:27.194Z,98475.88
2023-01-18T20:53:54.768Z,98469.72
2023-01-18T20:56:29.108Z,98472.03
2023-01-18T20:58:59.842Z,98465.91
2023-01-18T21:01:34.441Z,98460.53
2023-01-18T21:04:04.596Z,98458.59
2023-01-18T21:06:32.696Z,98452.88
2023-01-18T21:09:01.493Z,98453.25
2023-01-18T21:11:30.117Z,98456.31
2023-01-18T21:13:59.899Z,98449.81
2023-01-18T21:16:30.480Z,98449.44
2023-01-18T21:18:59.219Z,98452.13
2023-01-18T21:21:29.452Z,98450.94
2023-01-18T21:23:57.098Z,98466.69
2023-01-18T21:26:25.376Z,98475.91
2023-01-18T21:28:53.249Z,98474.72
2023-01-18T21:31:21.978Z,98454.38
2023-01-18T21:33:53.984Z,98463.56
2023-01-18T21:36:24.093Z,98455.88
2023-01-18T21:39:23.309Z,98457.78
2023-01-18T21:42:26.177Z,98455.09
2023-01-18T21:45:25.893Z,98441.69
2023-01-18T21:51:47.702Z,98434.41
2023-01-18T21:54:19.798Z,98444.78
2023-01-18T21:56:54.862Z,98443.25
2023-01-18T21:59:28.996Z,98433.28
2023-01-18T22:02:02.233Z,98438.66
2023-01-18T22:04:54.993Z,98449.78
2023-01-18T22:07:33.708Z,98449.78
2023-01-18T22:10:07.321Z,98446.72
2023-01-18T22:12:40.925Z,98450.19
2023-01-18T22:15:16.252Z,98449.81
2023-01-18T22:17:48.788Z,98459.75
2023-01-18T22:20:19.888Z,98459.38
2023-01-18T22:22:52.898Z,98463.59
2023-01-18T22:25:26.100Z,98469.75
2023-01-18T22:27:58.694Z,98463.63
2023-01-18T22:30:31.776Z,98465.56
2023-01-18T22:33:06.516Z,98456.72
2023-01-18T22:35:42.189Z,98450.94
2023-01-18T22:38:15.669Z,98459.78
2023-01-18T22:40:49.565Z,98470.53
2023-01-18T22:43:22.647Z,98434.09
2023-01-18T22:45:59.892Z,98437.91
2023-01-18T22:48:34.385Z,98445.22
2023-01-18T22:51:25.600Z,98460.59
2023-01-18T22:54:00.186Z,98467.84
2023-01-18T22:56:36.727Z,98458.63
2023-01-18T22:59:12.963Z,98455.16
2023-01-18T23:01:45.888Z,98437.88
2023-01-18T23:04:18.552Z,98440.50
2023-01-18T23:06:52.564Z,98452.75
2023-01-18T23:09:22.676Z,98435.84
2023-01-18T23:11:51.705Z,98445.78
2023-01-18T23:14:37.799Z,98438.13
2023-01-18T23:17:24.481Z,98438.47
2023-01-18T23:19:54.159Z,98435.78
2023-01-18T23:22:22.266Z,98426.16
2023-01-18T23:24:49.796Z,98422.69
2023-01-18T23:27:18.032Z,98431.53
2023-01-18T23:29:56.676Z,98435.75
2023-01-18T23:32:30.331Z,98441.13
2023-01-18T23:34:59.540Z,98448.03
2023-01-18T23:37:27.275Z,98434.97
2023-01-18T23:40:13.459Z,98443.06
2023-01-18T23:43:00.679Z,98434.97
2023-01-18T23:45:47.037Z,98428.41
2023-01-18T23:48:38.138Z,98428.81
2023-01-18T23:51:26.434Z,98423.44
2023-01-18T23:54:14.764Z,98418.06
2023-01-18T23:56:44.475Z,98401.94
2023-01-18T23:59:14.100Z,98405.78
