createdAt,value
2023-03-03T00:03:11.125Z,3.7
2023-03-03T00:09:04.111Z,3.8
2023-03-03T00:14:56.936Z,3.7
2023-03-03T00:20:50.285Z,3.8
2023-03-03T00:26:43.292Z,3.8
2023-03-03T00:32:04.688Z,3.8
2023-03-03T00:37:41.733Z,3.8
2023-03-03T00:43:34.627Z,3.7
2023-03-03T00:49:27.850Z,3.6
2023-03-03T00:55:21.494Z,3.6
2023-03-03T01:00:44.035Z,3.6
2023-03-03T01:06:37.059Z,3.6
2023-03-03T01:12:14.471Z,3.6
2023-03-03T01:17:52.853Z,3.6
2023-03-03T01:23:30.514Z,3.6
2023-03-03T01:28:51.902Z,3.5
2023-03-03T01:34:14.150Z,3.5
2023-03-03T01:39:50.843Z,3.5
2023-03-03T01:45:27.715Z,3.6
2023-03-03T01:50:49.569Z,3.5
2023-03-03T01:56:10.597Z,3.5
2023-03-03T02:01:31.723Z,3.6
2023-03-03T02:06:54.346Z,3.5
2023-03-03T02:12:16.474Z,3.4
2023-03-03T02:17:37.696Z,3.4
2023-03-03T02:22:44.124Z,3.4
2023-03-03T02:27:49.597Z,3.4
2023-03-03T02:33:11.128Z,3.3
2023-03-03T02:38:48.746Z,3.4
2023-03-03T02:44:25.207Z,3.4
2023-03-03T02:50:18.411Z,3.4
2023-03-03T02:55:55.912Z,3.4
2023-03-03T03:01:33.234Z,3.4
2023-03-03T03:07:09.541Z,3.4
2023-03-03T03:12:31.553Z,3.4
2023-03-03T03:18:08.289Z,3.4
2023-03-03T03:23:45.717Z,3.4
2023-03-03T03:29:23.788Z,3.4
2023-03-03T03:35:16.369Z,3.4
2023-03-03T03:40:52.435Z,3.4
2023-03-03T03:46:29.998Z,3.4
2023-03-03T03:52:22.000Z,3.4
2023-03-03T03:57:59.938Z,3.3
2023-03-03T04:03:38.003Z,3.3
2023-03-03T04:09:30.555Z,3.3
2023-03-03T04:15:22.675Z,3.3
2023-03-03T04:21:04.160Z,3.3
2023-03-03T04:26:57.130Z,3.3
2023-03-03T04:32:37.354Z,3.2
2023-03-03T04:38:27.403Z,3.2
2023-03-03T04:44:22.289Z,3.2
2023-03-03T04:50:17.752Z,3.2
2023-03-03T04:56:10.456Z,3.2
2023-03-03T05:01:47.625Z,3.2
2023-03-03T05:07:25.767Z,3.1
2023-03-03T05:13:19.546Z,3.2
2023-03-03T05:19:12.447Z,3.1
2023-03-03T05:25:05.261Z,3.2
2023-03-03T05:30:58.478Z,3.3
2023-03-03T05:36:52.422Z,3.3
2023-03-03T05:42:30.078Z,3.3
2023-03-03T05:48:23.727Z,3.4
2023-03-03T05:54:16.023Z,3.4
2023-03-03T06:00:08.712Z,3.5
2023-03-03T06:06:03.055Z,3.5
2023-03-03T06:11:40.744Z,3.6
2023-03-03T06:17:35.509Z,3.6
2023-03-03T06:23:29.672Z,3.7
2023-03-03T06:29:22.458Z,3.7
2023-03-03T06:35:00.118Z,3.7
2023-03-03T06:40:53.974Z,3.8
2023-03-03T06:46:47.508Z,3.8
2023-03-03T06:52:24.424Z,3.7
2023-03-03T06:58:17.654Z,3.8
2023-03-03T07:03:56.310Z,3.8
2023-03-03T07:09:48.532Z,3.8
2023-03-03T07:15:44.659Z,3.9
2023-03-03T07:21:38.637Z,4.1
2023-03-03T07:27:31.618Z,4.1
2023-03-03T07:33:09.579Z,4.1
2023-03-03T07:39:03.673Z,4.1
2023-03-03T07:44:59.184Z,4.4
2023-03-03T07:50:52.859Z,4.3
2023-03-03T07:56:45.901Z,4.3
2023-03-03T08:02:38.212Z,4.4
2023-03-03T08:08:17.744Z,4.5
2023-03-03T08:14:10.970Z,4.7
2023-03-03T08:20:03.869Z,4.6
2023-03-03T08:25:57.070Z,4.6
2023-03-03T08:32:14.974Z,4.8
2023-03-03T08:38:08.987Z,4.8
2023-03-03T08:44:02.892Z,5.1
2023-03-03T08:49:56.382Z,4.8
2023-03-03T08:55:49.803Z,4.8
2023-03-03T09:01:57.816Z,4.9
2023-03-03T09:07:51.494Z,5.1
2023-03-03T09:13:43.689Z,5
2023-03-03T09:19:37.555Z,5.3
2023-03-03T09:25:30.796Z,4.9
2023-03-03T09:31:24.309Z,5.4
2023-03-03T09:37:17.530Z,5.5
2023-03-03T09:43:09.947Z,5.6
2023-03-03T09:48:50.714Z,5.3
2023-03-03T09:54:49.548Z,5.6
2023-03-03T10:01:01.066Z,5.7
2023-03-03T10:06:58.981Z,6.1
2023-03-03T10:12:52.945Z,6.4
2023-03-03T10:18:49.747Z,6.3
2023-03-03T10:24:51.937Z,6.3
2023-03-03T10:31:28.193Z,6.4
2023-03-03T10:37:37.161Z,6.3
2023-03-03T10:43:46.276Z,6.6
2023-03-03T10:49:41.127Z,6.6
2023-03-03T10:55:34.274Z,6.8
2023-03-03T11:01:41.473Z,6.8
2023-03-03T11:07:39.035Z,6.6
2023-03-03T11:13:17.725Z,6.3
2023-03-03T11:19:11.448Z,6.4
2023-03-03T11:25:04.733Z,6.7
2023-03-03T11:30:58.149Z,6.5
2023-03-03T11:36:52.732Z,6.8
2023-03-03T11:42:30.727Z,6.6
2023-03-03T11:48:39.816Z,6.4
2023-03-03T11:54:33.262Z,6.7
2023-03-03T12:00:28.322Z,6.4
2023-03-03T12:06:24.089Z,6.4
2023-03-03T12:12:25.755Z,6.1
2023-03-03T12:18:03.639Z,5.9
2023-03-03T12:24:12.416Z,5.7
2023-03-03T12:30:05.907Z,5.7
2023-03-03T12:36:00.749Z,5.6
2023-03-03T12:42:07.941Z,5.6
2023-03-03T12:48:00.951Z,5.4
2023-03-03T12:54:05.892Z,5.5
2023-03-03T12:59:59.180Z,5.4
2023-03-03T13:05:57.819Z,5.4
2023-03-03T13:11:53.709Z,5.4
2023-03-03T13:18:09.974Z,5.5
2023-03-03T13:24:03.030Z,6.1
2023-03-03T13:29:56.798Z,6.4
2023-03-03T13:35:36.093Z,6.6
2023-03-03T13:41:29.365Z,6.5
2023-03-03T13:47:22.552Z,6.3
2023-03-03T13:53:15.151Z,6.6
2023-03-03T13:59:08.178Z,6.6
2023-03-03T14:05:02.893Z,6.4
2023-03-03T14:10:55.628Z,6.3
2023-03-03T14:16:49.731Z,6.2
2023-03-03T14:22:43.256Z,6.1
2023-03-03T14:28:36.128Z,6
2023-03-03T14:34:45.691Z,6
2023-03-03T14:40:39.328Z,6.1
2023-03-03T14:46:36.552Z,5.8
2023-03-03T14:52:31.109Z,5.7
2023-03-03T14:58:25.148Z,5.6
2023-03-03T15:04:05.082Z,5.8
2023-03-03T15:10:00.171Z,5.6
2023-03-03T15:15:37.876Z,5.6
2023-03-03T15:21:15.161Z,5.6
2023-03-03T15:27:06.594Z,5.5
2023-03-03T15:32:47.448Z,5.4
2023-03-03T15:38:24.479Z,5.5
2023-03-03T15:44:01.880Z,5.5
2023-03-03T15:49:40.678Z,5.5
2023-03-03T15:55:27.748Z,5.5
2023-03-03T16:01:20.487Z,5.4
2023-03-03T16:06:58.050Z,5.4
2023-03-03T16:12:51.750Z,5.4
2023-03-03T16:18:45.330Z,5.4
2023-03-03T16:24:39.712Z,5.4
2023-03-03T16:30:18.672Z,5.4
2023-03-03T16:36:12.964Z,5.4
2023-03-03T16:42:06.202Z,5.3
2023-03-03T16:47:59.374Z,5.3
2023-03-03T16:53:35.384Z,5.3
2023-03-03T16:59:12.512Z,5.3
2023-03-03T17:05:05.620Z,5.3
2023-03-03T17:11:10.984Z,5.3
2023-03-03T17:16:42.817Z,5.3
2023-03-03T17:22:39.208Z,5.2
2023-03-03T17:28:32.917Z,5.2
2023-03-03T17:34:26.726Z,5.2
2023-03-03T17:40:05.201Z,5.2
2023-03-03T17:46:00.474Z,5.2
2023-03-03T17:51:52.919Z,5.3
2023-03-03T17:57:46.138Z,5.3
2023-03-03T18:03:39.007Z,5.3
2023-03-03T18:09:46.652Z,5.2
2023-03-03T18:15:23.822Z,5.3
2023-03-03T18:21:16.410Z,5.2
2023-03-03T18:27:12.972Z,5.3
2023-03-03T18:33:05.638Z,5.2
2023-03-03T18:38:58.549Z,5.3
2023-03-03T18:44:50.953Z,5.3
2023-03-03T18:50:44.088Z,5.3
2023-03-03T18:56:36.457Z,5.3
2023-03-03T19:01:57.716Z,5.4
2023-03-03T19:07:51.853Z,5.4
2023-03-03T19:13:29.152Z,5.4
2023-03-03T19:19:05.969Z,5.4
2023-03-03T19:25:01.679Z,5.4
2023-03-03T19:30:54.498Z,5.4
2023-03-03T19:36:48.264Z,5.3
2023-03-03T19:42:44.965Z,5.3
2023-03-03T19:48:38.445Z,5.4
2023-03-03T19:54:30.448Z,5.3
2023-03-03T20:00:23.483Z,5.3
2023-03-03T20:06:17.213Z,5.3
2023-03-03T20:12:10.088Z,5.3
2023-03-03T20:18:05.051Z,5.3
2023-03-03T20:23:56.167Z,5.2
2023-03-03T20:29:49.836Z,5.2
2023-03-03T20:35:42.942Z,5.2
2023-03-03T20:41:19.990Z,5.2
2023-03-03T20:47:13.254Z,5.2
2023-03-03T20:53:06.823Z,5.1
2023-03-03T20:58:58.446Z,5.1
2023-03-03T21:04:50.322Z,5.1
2023-03-03T21:10:12.032Z,5
2023-03-03T21:16:04.953Z,5
2023-03-03T21:22:02.101Z,5
2023-03-03T21:27:40.436Z,5.1
2023-03-03T21:33:35.205Z,5.2
2023-03-03T21:39:29.986Z,5.3
2023-03-03T21:45:23.247Z,5.1
2023-03-03T21:51:00.818Z,5.1
2023-03-03T21:56:38.267Z,5.1
2023-03-03T22:02:32.281Z,5.1
2023-03-03T22:08:26.313Z,5.1
2023-03-03T22:14:18.949Z,5.1
2023-03-03T22:20:11.551Z,5.1
2023-03-03T22:26:04.581Z,5.1
2023-03-03T22:31:58.212Z,5
2023-03-03T22:37:51.906Z,5
2023-03-03T22:43:44.795Z,5
2023-03-03T22:49:36.417Z,5
2023-03-03T22:55:28.611Z,4.9
2023-03-03T23:01:21.433Z,4.9
2023-03-03T23:07:14.716Z,4.8
2023-03-03T23:12:52.698Z,4.7
2023-03-03T23:18:44.870Z,4.7
2023-03-03T23:24:22.074Z,4.8
2023-03-03T23:30:14.090Z,4.8
2023-03-03T23:35:50.920Z,4.8
2023-03-03T23:41:42.693Z,4.8
2023-03-03T23:47:35.811Z,4.8
2023-03-03T23:53:28.902Z,4.8
2023-03-03T23:59:21.492Z,4.8
