createdAt,value
2019-03-28T00:01:35.214Z,10.57
2019-03-28T00:06:39.639Z,9.87
2019-03-28T00:11:43.998Z,10.13
2019-03-28T00:16:48.453Z,10.40
2019-03-28T00:21:52.966Z,10.00
2019-03-28T00:26:57.325Z,10.37
2019-03-28T00:32:01.703Z,10.33
2019-03-28T00:37:07.625Z,10.57
2019-03-28T00:42:12.299Z,10.80
2019-03-28T00:47:16.775Z,10.60
2019-03-28T00:52:21.122Z,11.07
2019-03-28T00:57:25.474Z,11.00
2019-03-28T01:02:30.809Z,10.73
2019-03-28T01:07:35.208Z,11.03
2019-03-28T01:12:39.583Z,11.33
2019-03-28T01:17:44.037Z,11.73
2019-03-28T01:22:48.414Z,11.40
2019-03-28T01:27:52.773Z,11.90
2019-03-28T01:32:57.140Z,12.00
2019-03-28T01:38:01.784Z,13.03
2019-03-28T01:43:06.160Z,12.80
2019-03-28T01:48:10.576Z,12.90
2019-03-28T01:53:14.967Z,14.67
2019-03-28T01:58:19.362Z,15.50
2019-03-28T02:03:23.707Z,15.27
2019-03-28T02:08:28.074Z,17.30
2019-03-28T02:13:32.464Z,17.20
2019-03-28T02:18:36.837Z,17.97
2019-03-28T02:23:42.260Z,17.87
2019-03-28T02:28:46.644Z,18.47
2019-03-28T02:33:51.032Z,19.17
2019-03-28T02:38:55.434Z,18.33
2019-03-28T02:43:59.814Z,18.17
2019-03-28T02:49:04.161Z,17.33
2019-03-28T02:54:09.474Z,17.53
2019-03-28T02:59:13.888Z,16.70
2019-03-28T03:04:19.281Z,16.00
2019-03-28T03:09:23.673Z,14.50
2019-03-28T03:14:28.046Z,14.63
2019-03-28T03:19:32.422Z,14.03
2019-03-28T03:24:36.747Z,13.47
2019-03-28T03:29:41.089Z,14.13
2019-03-28T03:34:45.483Z,13.10
2019-03-28T03:39:49.838Z,13.57
2019-03-28T03:44:54.317Z,12.73
2019-03-28T03:49:58.699Z,13.30
2019-03-28T03:55:03.113Z,13.57
2019-03-28T04:00:09.474Z,13.67
2019-03-28T04:05:13.856Z,12.47
2019-03-28T04:10:18.200Z,12.10
2019-03-28T04:15:22.722Z,12.03
2019-03-28T04:20:27.155Z,12.10
2019-03-28T04:25:31.516Z,12.88
2019-03-28T04:30:35.895Z,12.43
2019-03-28T04:35:40.329Z,13.17
2019-03-28T04:40:44.810Z,13.03
2019-03-28T04:45:49.239Z,12.43
2019-03-28T04:50:53.594Z,12.10
2019-03-28T04:55:57.965Z,12.53
2019-03-28T05:01:02.378Z,11.67
2019-03-28T05:06:06.736Z,12.50
2019-03-28T05:11:11.090Z,11.07
2019-03-28T05:16:15.453Z,11.00
2019-03-28T05:21:19.831Z,11.53
2019-03-28T05:26:24.279Z,10.67
2019-03-28T05:31:28.651Z,10.30
2019-03-28T05:36:33.030Z,9.65
2019-03-28T05:41:37.415Z,9.57
2019-03-28T05:46:41.755Z,9.97
2019-03-28T05:51:46.235Z,8.90
2019-03-28T05:56:50.669Z,8.70
2019-03-28T06:01:56.005Z,9.57
2019-03-28T06:07:00.456Z,8.93
2019-03-28T06:12:04.818Z,9.43
2019-03-28T06:17:09.244Z,9.47
2019-03-28T06:22:13.719Z,8.77
2019-03-28T06:27:18.059Z,8.03
2019-03-28T06:32:22.430Z,9.03
2019-03-28T06:37:26.779Z,8.40
2019-03-28T06:42:31.121Z,8.10
2019-03-28T06:47:35.829Z,7.77
2019-03-28T06:52:40.345Z,9.00
2019-03-28T06:57:44.703Z,7.83
2019-03-28T07:02:49.107Z,8.10
2019-03-28T07:07:53.493Z,8.47
2019-03-28T07:12:58.136Z,8.63
2019-03-28T07:18:02.487Z,8.37
2019-03-28T07:23:06.940Z,9.13
2019-03-28T07:28:11.298Z,8.70
2019-03-28T07:33:15.725Z,8.53
2019-03-28T07:38:20.183Z,9.07
2019-03-28T07:43:25.343Z,9.67
2019-03-28T07:48:29.940Z,9.57
2019-03-28T07:53:34.292Z,9.40
2019-03-28T07:58:38.639Z,9.90
2019-03-28T08:03:45.030Z,10.07
2019-03-28T08:08:49.351Z,9.70
2019-03-28T08:13:53.741Z,8.87
2019-03-28T08:18:58.082Z,8.90
2019-03-28T08:24:02.435Z,9.47
2019-03-28T08:29:06.833Z,9.03
2019-03-28T08:34:11.443Z,9.57
2019-03-28T08:39:16.171Z,8.77
2019-03-28T08:44:22.659Z,9.50
2019-03-28T08:49:26.601Z,9.13
2019-03-28T08:54:30.956Z,8.53
2019-03-28T08:59:35.328Z,8.50
2019-03-28T09:04:40.639Z,8.43
2019-03-28T09:09:44.993Z,7.97
2019-03-28T09:14:49.354Z,8.73
2019-03-28T09:19:32.690Z,0.60
2019-03-28T09:19:53.823Z,9.17
2019-03-28T09:20:09.625Z,0.33
2019-03-28T09:20:44.748Z,0.60
2019-03-28T09:21:19.855Z,0.70
2019-03-28T09:21:56.106Z,0.60
2019-03-28T09:22:31.038Z,0.50
2019-03-28T09:23:08.636Z,0.62
2019-03-28T09:23:43.677Z,0.50
2019-03-28T09:24:18.563Z,0.70
2019-03-28T09:24:53.276Z,1.00
2019-03-28T09:24:58.141Z,9.27
2019-03-28T09:30:02.507Z,9.27
2019-03-28T09:35:09.581Z,8.87
2019-03-28T09:40:13.952Z,9.57
2019-03-28T09:45:18.374Z,9.03
2019-03-28T09:50:22.762Z,9.00
2019-03-28T09:55:27.139Z,10.40
2019-03-28T10:00:32.894Z,9.75
2019-03-28T10:05:38.249Z,10.07
2019-03-28T10:10:42.846Z,9.67
2019-03-28T10:15:50.082Z,9.40
2019-03-28T10:20:55.555Z,9.83
2019-03-28T10:26:01.088Z,9.83
2019-03-28T10:31:15.847Z,9.60
2019-03-28T10:36:11.528Z,10.13
2019-03-28T10:41:15.927Z,10.23
2019-03-28T10:46:20.368Z,10.10
2019-03-28T10:51:24.709Z,10.20
2019-03-28T10:56:29.127Z,10.07
2019-03-28T11:01:48.168Z,10.93
2019-03-28T11:06:39.550Z,10.20
2019-03-28T11:11:43.925Z,10.70
2019-03-28T11:16:48.500Z,10.65
2019-03-28T11:21:53.062Z,10.40
2019-03-28T11:26:57.738Z,10.87
2019-03-28T11:32:02.247Z,11.33
2019-03-28T11:37:09.709Z,10.50
2019-03-28T11:42:12.678Z,11.23
2019-03-28T11:47:17.100Z,10.03
2019-03-28T11:52:21.481Z,9.87
2019-03-28T11:57:25.920Z,9.67
2019-03-28T12:02:30.279Z,9.73
2019-03-28T12:07:34.665Z,9.20
2019-03-28T12:12:38.987Z,9.60
2019-03-28T12:17:43.326Z,9.37
2019-03-28T12:22:47.685Z,9.13
2019-03-28T12:27:52.043Z,9.80
2019-03-28T12:32:56.433Z,9.77
2019-03-28T12:38:00.848Z,9.83
2019-03-28T12:43:05.808Z,9.80
2019-03-28T12:48:10.157Z,9.20
2019-03-28T12:53:14.512Z,9.47
2019-03-28T12:58:18.844Z,9.07
2019-03-28T13:03:23.211Z,9.20
2019-03-28T13:08:27.586Z,8.77
2019-03-28T13:13:31.959Z,9.17
2019-03-28T13:18:36.335Z,10.20
2019-03-28T13:23:40.691Z,9.67
2019-03-28T13:28:45.149Z,10.00
2019-03-28T13:33:49.556Z,10.30
2019-03-28T13:38:54.947Z,10.00
2019-03-28T13:43:59.398Z,10.33
2019-03-28T13:49:04.341Z,10.37
2019-03-28T13:54:08.732Z,10.03
2019-03-28T13:59:13.232Z,10.70
2019-03-28T14:04:17.639Z,10.47
2019-03-28T14:09:23.397Z,11.57
2019-03-28T14:14:28.071Z,11.90
2019-03-28T14:19:32.427Z,11.43
2019-03-28T14:24:36.820Z,11.63
2019-03-28T14:29:41.179Z,10.87
2019-03-28T14:34:45.561Z,11.27
2019-03-28T14:39:49.929Z,12.57
2019-03-28T14:44:54.299Z,12.13
2019-03-28T14:49:58.826Z,12.57
2019-03-28T14:55:03.482Z,12.03
2019-03-28T15:00:13.872Z,12.43
2019-03-28T15:05:18.227Z,11.60
2019-03-28T15:10:22.704Z,11.87
2019-03-28T15:15:27.143Z,10.90
2019-03-28T15:20:31.511Z,11.73
2019-03-28T15:25:35.897Z,12.27
2019-03-28T15:30:40.328Z,10.90
2019-03-28T15:35:44.729Z,11.23
2019-03-28T15:40:50.771Z,10.90
2019-03-28T15:45:55.127Z,11.70
2019-03-28T15:50:59.491Z,11.87
2019-03-28T15:56:03.907Z,10.30
2019-03-28T16:01:08.335Z,10.43
2019-03-28T16:06:12.893Z,10.17
2019-03-28T16:11:17.459Z,10.83
2019-03-28T16:16:21.877Z,10.77
2019-03-28T16:21:26.954Z,10.63
2019-03-28T16:26:32.686Z,11.13
2019-03-28T16:31:37.083Z,11.57
2019-03-28T16:36:41.561Z,10.87
2019-03-28T16:41:45.923Z,11.03
2019-03-28T16:46:50.429Z,9.03
2019-03-28T16:51:54.895Z,9.90
2019-03-28T16:56:59.631Z,9.60
2019-03-28T17:02:04.021Z,9.60
2019-03-28T17:07:08.486Z,9.70
2019-03-28T17:12:12.856Z,9.23
2019-03-28T17:17:17.302Z,9.83
2019-03-28T17:22:22.671Z,9.53
2019-03-28T17:27:27.071Z,10.27
2019-03-28T17:32:31.431Z,9.30
2019-03-28T17:37:35.794Z,9.60
2019-03-28T17:42:40.187Z,11.10
2019-03-28T17:47:45.035Z,10.80
2019-03-28T17:52:49.556Z,12.33
2019-03-28T17:57:53.949Z,10.20
2019-03-28T18:03:08.604Z,10.97
2019-03-28T18:08:04.359Z,10.78
2019-03-28T18:13:08.726Z,12.13
2019-03-28T18:18:13.122Z,12.67
2019-03-28T18:23:17.503Z,13.90
2019-03-28T18:28:21.898Z,14.90
2019-03-28T18:33:26.293Z,15.23
2019-03-28T18:38:31.074Z,25.37
2019-03-28T18:43:35.560Z,14.43
2019-03-28T18:48:40.013Z,14.77
2019-03-28T18:53:44.411Z,15.17
2019-03-28T18:58:48.829Z,15.33
2019-03-28T19:03:53.205Z,15.67
2019-03-28T19:08:57.609Z,14.93
2019-03-28T19:14:01.994Z,15.90
2019-03-28T19:19:06.738Z,16.13
2019-03-28T19:24:11.062Z,16.07
2019-03-28T19:29:15.439Z,16.80
2019-03-28T19:34:19.813Z,16.87
2019-03-28T19:39:28.487Z,17.87
2019-03-28T19:44:32.954Z,16.97
2019-03-28T19:49:37.454Z,18.30
2019-03-28T19:54:41.876Z,16.23
2019-03-28T19:59:46.286Z,17.10
2019-03-28T20:04:50.720Z,16.80
2019-03-28T20:09:57.329Z,16.63
2019-03-28T20:15:01.347Z,17.23
2019-03-28T20:20:08.184Z,16.73
2019-03-28T20:25:12.710Z,17.20
2019-03-28T20:30:18.063Z,15.57
2019-03-28T20:35:22.455Z,17.10
2019-03-28T20:40:26.881Z,15.50
2019-03-28T20:45:31.263Z,16.43
2019-03-28T20:50:35.724Z,14.67
2019-03-28T20:55:40.073Z,16.57
2019-03-28T21:00:46.268Z,17.07
2019-03-28T21:05:51.157Z,16.33
2019-03-28T21:10:55.533Z,17.23
2019-03-28T21:16:00.986Z,17.20
2019-03-28T21:21:05.428Z,16.53
2019-03-28T21:26:09.813Z,15.73
2019-03-28T21:31:14.202Z,14.83
2019-03-28T21:36:29.013Z,15.48
2019-03-28T21:41:25.403Z,14.70
2019-03-28T21:46:29.754Z,15.33
2019-03-28T21:51:34.101Z,15.63
2019-03-28T21:56:41.336Z,13.90
2019-03-28T22:01:44.600Z,13.48
2019-03-28T22:06:49.282Z,13.73
2019-03-28T22:11:53.672Z,13.67
2019-03-28T22:16:58.123Z,13.17
2019-03-28T22:22:02.476Z,13.47
2019-03-28T22:27:06.963Z,14.20
2019-03-28T22:32:11.853Z,14.20
2019-03-28T22:37:16.410Z,14.07
2019-03-28T22:42:21.740Z,14.07
2019-03-28T22:47:26.114Z,15.80
2019-03-28T22:52:30.463Z,16.97
2019-03-28T22:57:34.854Z,16.97
2019-03-28T23:02:39.510Z,16.23
2019-03-28T23:07:43.923Z,16.70
2019-03-28T23:12:48.303Z,16.03
2019-03-28T23:17:52.681Z,16.52
2019-03-28T23:22:57.055Z,18.10
2019-03-28T23:28:01.415Z,19.23
2019-03-28T23:33:06.037Z,19.50
2019-03-28T23:38:10.504Z,19.33
2019-03-28T23:43:15.983Z,18.03
2019-03-28T23:48:21.154Z,19.73
2019-03-28T23:53:26.201Z,19.60
2019-03-28T23:58:30.562Z,19.43
