createdAt,value
2023-12-16T00:00:13.280Z,1.00
2023-12-16T00:00:45.739Z,1.00
2023-12-16T00:01:17.945Z,1.00
2023-12-16T00:02:02.715Z,1.00
2023-12-16T00:02:40.256Z,1.00
2023-12-16T00:03:12.795Z,1.00
2023-12-16T00:03:44.968Z,1.00
2023-12-16T00:04:17.104Z,1.00
2023-12-16T00:04:49.302Z,1.00
2023-12-16T00:05:21.417Z,1.00
2023-12-16T00:05:54.479Z,1.00
2023-12-16T00:06:26.410Z,1.00
2023-12-16T00:06:58.392Z,1.00
2023-12-16T00:07:30.325Z,1.00
2023-12-16T00:08:02.235Z,1.00
2023-12-16T00:08:34.140Z,1.00
2023-12-16T00:09:06.227Z,1.00
2023-12-16T00:09:38.214Z,1.00
2023-12-16T00:10:11.024Z,1.00
2023-12-16T00:10:43.284Z,1.00
2023-12-16T00:11:15.816Z,1.00
2023-12-16T00:11:48.239Z,1.00
2023-12-16T00:12:20.921Z,1.00
2023-12-16T00:12:53.461Z,1.00
2023-12-16T00:13:25.802Z,1.00
2023-12-16T00:13:57.836Z,1.00
2023-12-16T00:14:29.853Z,1.00
2023-12-16T00:15:01.783Z,1.00
2023-12-16T00:15:33.899Z,1.00
2023-12-16T00:16:06.572Z,1.00
2023-12-16T00:16:44.889Z,1.00
2023-12-16T00:17:16.840Z,1.00
2023-12-16T00:17:48.875Z,1.00
2023-12-16T00:18:21.084Z,1.00
2023-12-16T00:18:54.103Z,1.00
2023-12-16T00:19:26.276Z,1.00
2023-12-16T00:19:58.268Z,1.00
2023-12-16T00:20:30.202Z,1.00
2023-12-16T00:21:02.104Z,1.00
2023-12-16T00:21:34.088Z,1.00
2023-12-16T00:22:06.057Z,1.00
2023-12-16T00:22:39.664Z,1.00
2023-12-16T00:23:11.607Z,1.00
2023-12-16T00:23:43.498Z,1.00
2023-12-16T00:24:16.030Z,1.00
2023-12-16T00:24:47.988Z,1.00
2023-12-16T00:25:19.960Z,1.00
2023-12-16T00:25:51.842Z,1.00
2023-12-16T00:26:23.809Z,1.00
2023-12-16T00:26:55.763Z,1.00
2023-12-16T00:27:27.707Z,1.00
2023-12-16T00:27:59.720Z,1.00
2023-12-16T00:28:31.643Z,1.00
2023-12-16T00:29:03.521Z,1.00
2023-12-16T00:29:35.418Z,1.00
2023-12-16T00:30:08.774Z,1.00
2023-12-16T00:30:40.762Z,1.00
2023-12-16T00:31:12.814Z,1.00
2023-12-16T00:31:45.228Z,1.00
2023-12-16T00:32:19.261Z,1.00
2023-12-16T00:32:51.384Z,1.00
2023-12-16T00:33:23.509Z,1.00
2023-12-16T00:33:55.520Z,1.00
2023-12-16T00:34:27.596Z,1.00
2023-12-16T00:34:59.486Z,1.00
2023-12-16T00:35:31.382Z,1.00
2023-12-16T00:36:04.436Z,1.00
2023-12-16T00:36:36.463Z,1.00
2023-12-16T00:37:09.405Z,1.00
2023-12-16T00:37:41.533Z,1.00
2023-12-16T00:38:13.585Z,1.00
2023-12-16T00:38:45.620Z,1.00
2023-12-16T00:39:17.499Z,1.00
2023-12-16T00:39:49.472Z,1.00
2023-12-16T00:40:21.545Z,1.00
2023-12-16T00:40:53.519Z,1.00
2023-12-16T00:41:25.671Z,1.00
2023-12-16T00:41:57.597Z,1.00
2023-12-16T00:42:29.708Z,1.00
2023-12-16T00:43:04.193Z,1.00
2023-12-16T00:43:36.082Z,1.00
2023-12-16T00:44:08.131Z,1.00
2023-12-16T00:44:40.049Z,1.00
2023-12-16T00:45:11.946Z,1.00
2023-12-16T00:45:43.898Z,1.00
2023-12-16T00:46:15.818Z,1.00
2023-12-16T00:46:47.736Z,1.00
2023-12-16T00:47:19.606Z,1.33
2023-12-16T00:47:52.410Z,2.00
2023-12-16T00:48:24.468Z,2.00
2023-12-16T00:48:56.465Z,2.00
2023-12-16T00:49:38.247Z,2.00
2023-12-16T00:50:10.598Z,2.00
2023-12-16T00:50:43.905Z,2.00
2023-12-16T00:51:15.841Z,2.00
2023-12-16T00:51:47.792Z,2.00
2023-12-16T00:52:19.868Z,2.00
2023-12-16T00:52:52.174Z,2.00
2023-12-16T00:53:24.133Z,2.00
2023-12-16T00:53:56.074Z,2.00
2023-12-16T00:54:28.169Z,2.00
2023-12-16T00:55:00.101Z,2.00
2023-12-16T00:55:32.142Z,2.00
2023-12-16T00:56:04.264Z,2.00
2023-12-16T00:56:36.352Z,2.00
2023-12-16T00:57:08.235Z,2.00
2023-12-16T00:57:40.653Z,2.00
2023-12-16T00:58:12.728Z,2.00
2023-12-16T00:58:44.615Z,2.00
2023-12-16T00:59:17.225Z,2.00
2023-12-16T00:59:49.137Z,2.00
2023-12-16T01:00:21.143Z,2.00
2023-12-16T01:00:53.290Z,2.00
2023-12-16T01:01:25.406Z,2.00
2023-12-16T01:01:57.449Z,2.00
2023-12-16T01:02:29.393Z,2.00
2023-12-16T01:03:01.415Z,2.00
2023-12-16T01:03:33.510Z,2.00
2023-12-16T01:04:05.730Z,2.00
2023-12-16T01:04:37.796Z,2.00
2023-12-16T01:05:10.264Z,2.00
2023-12-16T01:05:42.317Z,2.00
2023-12-16T01:06:14.288Z,2.00
2023-12-16T01:06:46.303Z,2.00
2023-12-16T01:07:18.332Z,2.00
2023-12-16T01:07:50.365Z,2.00
2023-12-16T01:08:22.257Z,2.00
2023-12-16T01:08:54.173Z,2.00
2023-12-16T01:09:26.113Z,2.00
2023-12-16T01:09:58.119Z,2.00
2023-12-16T01:10:30.115Z,2.00
2023-12-16T01:11:02.080Z,2.00
2023-12-16T01:11:34.048Z,2.00
2023-12-16T01:12:06.493Z,2.00
2023-12-16T01:12:38.420Z,2.00
2023-12-16T01:13:10.397Z,2.00
2023-12-16T01:13:42.368Z,2.00
2023-12-16T01:14:14.349Z,2.00
2023-12-16T01:14:46.359Z,2.00
2023-12-16T01:15:18.377Z,2.00
2023-12-16T01:15:50.603Z,2.00
2023-12-16T01:16:22.618Z,2.00
2023-12-16T01:16:54.577Z,2.00
2023-12-16T01:17:26.559Z,2.00
2023-12-16T01:17:58.711Z,2.00
2023-12-16T01:18:31.381Z,2.00
2023-12-16T01:19:03.554Z,2.00
2023-12-16T01:19:35.637Z,2.67
2023-12-16T01:20:08.453Z,3.00
2023-12-16T01:20:40.327Z,3.00
2023-12-16T01:21:12.713Z,3.00
2023-12-16T01:21:44.842Z,3.00
2023-12-16T01:22:16.889Z,3.00
2023-12-16T01:22:48.787Z,3.00
2023-12-16T01:23:20.698Z,3.00
2023-12-16T01:23:52.864Z,3.00
2023-12-16T01:24:24.835Z,3.00
2023-12-16T01:24:57.384Z,3.00
2023-12-16T01:25:29.468Z,3.00
2023-12-16T01:26:01.480Z,3.00
2023-12-16T01:26:33.493Z,3.00
2023-12-16T01:27:06.405Z,3.00
2023-12-16T01:27:38.521Z,3.00
2023-12-16T01:28:10.612Z,3.00
2023-12-16T01:28:42.519Z,3.00
2023-12-16T01:29:14.431Z,3.00
2023-12-16T01:29:46.338Z,3.00
2023-12-16T01:30:18.358Z,3.00
2023-12-16T01:30:50.532Z,3.00
2023-12-16T01:31:22.567Z,3.00
2023-12-16T01:31:54.664Z,3.00
2023-12-16T01:32:26.679Z,3.00
2023-12-16T01:32:58.754Z,3.00
2023-12-16T01:33:30.811Z,3.00
2023-12-16T01:34:02.879Z,3.00
2023-12-16T01:34:34.954Z,3.00
2023-12-16T01:35:07.177Z,3.00
2023-12-16T01:35:39.126Z,3.00
2023-12-16T01:36:11.093Z,3.00
2023-12-16T01:36:43.026Z,3.00
2023-12-16T01:37:14.998Z,3.00
2023-12-16T01:37:46.914Z,3.00
2023-12-16T01:38:18.821Z,3.00
2023-12-16T01:38:50.764Z,3.00
2023-12-16T01:39:22.760Z,3.00
2023-12-16T01:39:54.819Z,3.00
2023-12-16T01:40:26.955Z,3.00
2023-12-16T01:40:59.031Z,3.00
2023-12-16T01:41:30.914Z,3.00
2023-12-16T01:42:03.396Z,3.00
2023-12-16T01:42:35.259Z,3.00
2023-12-16T01:43:09.375Z,3.00
2023-12-16T01:43:41.343Z,3.00
2023-12-16T01:44:13.309Z,3.00
2023-12-16T01:44:45.238Z,3.00
2023-12-16T01:45:20.431Z,3.67
2023-12-16T01:46:05.050Z,4.00
2023-12-16T01:46:37.749Z,4.00
2023-12-16T01:47:10.268Z,4.00
2023-12-16T01:47:43.116Z,4.00
2023-12-16T01:48:15.474Z,4.00
2023-12-16T01:48:48.351Z,4.00
2023-12-16T01:49:20.958Z,4.00
2023-12-16T01:49:53.870Z,4.00
2023-12-16T01:50:25.880Z,4.00
2023-12-16T01:50:58.817Z,4.00
2023-12-16T01:51:33.677Z,4.00
2023-12-16T01:52:07.464Z,4.00
2023-12-16T01:52:40.772Z,4.00
2023-12-16T01:53:12.878Z,4.00
2023-12-16T01:53:44.914Z,4.00
2023-12-16T01:54:17.219Z,4.00
2023-12-16T01:54:49.303Z,4.00
2023-12-16T01:55:22.333Z,4.00
2023-12-16T01:55:54.988Z,4.00
2023-12-16T01:56:29.974Z,4.00
2023-12-16T01:57:04.593Z,4.00
2023-12-16T01:57:37.928Z,4.00
2023-12-16T01:58:10.425Z,4.00
2023-12-16T01:58:42.939Z,4.00
2023-12-16T01:59:14.898Z,4.00
2023-12-16T01:59:46.968Z,4.00
2023-12-16T02:00:21.858Z,4.00
2023-12-16T02:00:54.112Z,4.00
2023-12-16T02:01:27.091Z,4.00
2023-12-16T02:01:59.758Z,4.00
2023-12-16T02:02:33.144Z,4.00
2023-12-16T02:03:05.166Z,4.00
2023-12-16T02:03:38.666Z,4.00
2023-12-16T02:04:10.965Z,4.00
2023-12-16T02:04:42.941Z,4.00
2023-12-16T02:05:15.053Z,4.00
2023-12-16T02:05:47.614Z,4.00
2023-12-16T02:06:21.343Z,4.00
2023-12-16T02:06:53.657Z,4.00
2023-12-16T02:07:25.663Z,4.00
2023-12-16T02:07:57.591Z,4.00
2023-12-16T02:08:29.517Z,4.00
2023-12-16T02:09:01.687Z,4.00
2023-12-16T02:09:33.941Z,4.00
2023-12-16T02:10:06.357Z,4.00
2023-12-16T02:10:38.455Z,4.00
2023-12-16T02:11:11.567Z,4.00
2023-12-16T02:11:43.475Z,4.00
2023-12-16T02:12:15.427Z,4.00
2023-12-16T02:12:47.388Z,4.00
2023-12-16T02:13:20.230Z,4.00
2023-12-16T02:13:52.368Z,4.00
2023-12-16T02:14:24.301Z,4.00
2023-12-16T02:14:56.240Z,4.00
2023-12-16T02:15:28.163Z,4.00
2023-12-16T02:16:00.047Z,4.00
2023-12-16T02:16:31.962Z,4.00
2023-12-16T02:17:04.067Z,4.00
2023-12-16T02:17:36.107Z,4.00
2023-12-16T02:18:09.986Z,4.00
2023-12-16T02:18:41.985Z,4.00
2023-12-16T02:19:25.887Z,4.00
2023-12-16T02:19:58.343Z,4.00
2023-12-16T02:20:30.364Z,4.00
2023-12-16T02:21:02.303Z,4.00
2023-12-16T02:21:34.223Z,4.00
2023-12-16T02:22:06.282Z,4.00
2023-12-16T02:22:38.167Z,4.00
2023-12-16T02:23:17.739Z,4.00
2023-12-16T02:23:49.607Z,4.00
2023-12-16T02:24:22.622Z,4.00
2023-12-16T02:24:55.824Z,4.00
2023-12-16T02:25:27.968Z,4.00
2023-12-16T02:26:01.522Z,4.00
2023-12-16T02:26:33.568Z,4.00
2023-12-16T02:27:05.949Z,4.00
2023-12-16T02:27:38.241Z,4.00
2023-12-16T02:28:10.907Z,4.00
2023-12-16T02:28:42.844Z,4.00
2023-12-16T02:29:17.787Z,4.00
2023-12-16T02:29:50.633Z,4.00
2023-12-16T02:30:24.535Z,4.00
2023-12-16T02:30:56.634Z,4.00
2023-12-16T02:31:28.705Z,4.00
2023-12-16T02:32:01.176Z,4.00
2023-12-16T02:32:33.220Z,4.00
2023-12-16T02:33:05.402Z,4.00
2023-12-16T02:33:37.938Z,4.00
2023-12-16T02:34:10.021Z,4.00
2023-12-16T02:34:42.077Z,4.00
2023-12-16T02:35:14.043Z,4.00
2023-12-16T02:35:45.984Z,4.00
2023-12-16T02:36:17.903Z,4.00
2023-12-16T02:36:49.816Z,4.00
2023-12-16T02:37:21.791Z,4.67
2023-12-16T02:37:53.814Z,5.00
2023-12-16T02:38:25.722Z,5.00
2023-12-16T02:38:57.622Z,5.00
2023-12-16T02:39:29.753Z,5.00
2023-12-16T02:40:01.697Z,5.00
2023-12-16T02:40:33.635Z,5.00
2023-12-16T02:41:05.596Z,5.00
2023-12-16T02:41:37.615Z,5.00
2023-12-16T02:42:09.528Z,5.00
2023-12-16T02:42:41.718Z,5.00
2023-12-16T02:43:13.766Z,5.00
2023-12-16T02:43:45.717Z,5.00
2023-12-16T02:44:17.599Z,5.00
2023-12-16T02:44:49.775Z,5.00
2023-12-16T02:45:21.721Z,5.00
2023-12-16T02:45:53.603Z,5.00
2023-12-16T02:46:26.014Z,5.00
2023-12-16T02:46:58.003Z,5.00
2023-12-16T02:47:29.906Z,5.00
2023-12-16T02:48:02.017Z,5.00
2023-12-16T02:48:34.029Z,5.00
2023-12-16T02:49:06.109Z,5.00
2023-12-16T02:49:38.287Z,5.00
2023-12-16T02:50:10.420Z,5.00
2023-12-16T02:50:42.325Z,5.00
2023-12-16T02:51:21.133Z,5.00
2023-12-16T02:51:53.099Z,5.00
2023-12-16T02:52:25.132Z,5.00
2023-12-16T02:52:57.109Z,5.00
2023-12-16T02:53:29.010Z,5.00
2023-12-16T02:54:00.924Z,5.00
2023-12-16T02:54:32.915Z,5.00
2023-12-16T02:55:05.132Z,5.00
2023-12-16T02:55:37.140Z,5.00
2023-12-16T02:56:09.258Z,5.00
2023-12-16T02:56:41.163Z,5.00
2023-12-16T02:57:13.101Z,5.00
2023-12-16T02:57:45.336Z,5.00
2023-12-16T02:58:17.380Z,5.00
2023-12-16T02:58:50.365Z,5.00
2023-12-16T02:59:22.306Z,5.00
2023-12-16T02:59:54.213Z,5.00
2023-12-16T03:00:26.175Z,5.00
2023-12-16T03:01:00.481Z,5.00
2023-12-16T03:01:32.554Z,5.00
2023-12-16T03:02:04.727Z,5.00
2023-12-16T03:02:36.643Z,5.00
2023-12-16T03:03:08.611Z,5.00
2023-12-16T03:03:41.051Z,5.00
2023-12-16T03:04:13.003Z,5.00
2023-12-16T03:04:45.861Z,5.00
2023-12-16T03:05:17.909Z,5.00
2023-12-16T03:05:49.828Z,5.00
2023-12-16T03:06:21.919Z,5.00
2023-12-16T03:06:53.898Z,5.00
2023-12-16T03:07:25.885Z,5.00
2023-12-16T03:07:57.979Z,5.00
2023-12-16T03:08:29.884Z,5.00
2023-12-16T03:09:01.832Z,5.00
2023-12-16T03:09:33.725Z,5.00
2023-12-16T03:10:06.046Z,5.00
2023-12-16T03:10:37.945Z,5.00
2023-12-16T03:11:09.903Z,5.00
2023-12-16T03:11:41.904Z,5.00
2023-12-16T03:12:13.800Z,5.00
2023-12-16T03:12:46.656Z,5.00
2023-12-16T03:13:18.691Z,5.00
2023-12-16T03:13:50.614Z,5.00
2023-12-16T03:14:22.683Z,5.00
2023-12-16T03:14:54.601Z,5.00
2023-12-16T03:15:26.548Z,5.00
2023-12-16T03:15:58.559Z,5.00
2023-12-16T03:16:33.205Z,5.00
2023-12-16T03:17:05.251Z,5.00
2023-12-16T03:17:38.067Z,5.00
2023-12-16T03:18:10.313Z,5.00
2023-12-16T03:18:42.336Z,5.00
2023-12-16T03:19:14.476Z,5.00
2023-12-16T03:19:46.664Z,5.00
2023-12-16T03:20:18.788Z,5.00
2023-12-16T03:20:50.941Z,5.00
2023-12-16T03:21:23.145Z,5.00
2023-12-16T03:21:55.091Z,5.00
2023-12-16T03:22:27.005Z,5.00
2023-12-16T03:22:58.921Z,5.00
2023-12-16T03:23:30.845Z,5.00
2023-12-16T03:24:02.757Z,5.00
2023-12-16T03:24:34.769Z,5.00
2023-12-16T03:25:07.466Z,5.00
2023-12-16T03:25:39.438Z,5.00
2023-12-16T03:26:11.371Z,5.00
2023-12-16T03:26:43.266Z,5.00
2023-12-16T03:27:15.259Z,5.00
2023-12-16T03:27:47.276Z,5.00
2023-12-16T03:28:19.853Z,5.00
2023-12-16T03:28:51.753Z,5.00
2023-12-16T03:29:23.709Z,5.00
2023-12-16T03:29:55.690Z,5.00
2023-12-16T03:30:27.620Z,5.00
2023-12-16T03:30:59.642Z,5.00
2023-12-16T03:31:31.570Z,5.00
2023-12-16T03:32:03.717Z,5.00
2023-12-16T03:32:35.712Z,5.00
2023-12-16T03:33:08.775Z,5.00
2023-12-16T03:33:40.969Z,5.00
2023-12-16T03:34:13.056Z,5.00
2023-12-16T03:34:45.097Z,5.00
2023-12-16T03:35:17.085Z,5.00
2023-12-16T03:35:49.467Z,5.00
2023-12-16T03:36:21.488Z,5.00
2023-12-16T03:36:53.694Z,5.00
2023-12-16T03:37:25.764Z,5.00
2023-12-16T03:37:57.813Z,5.00
2023-12-16T03:38:29.693Z,5.00
2023-12-16T03:39:01.633Z,5.00
2023-12-16T03:39:33.562Z,5.00
2023-12-16T03:40:07.509Z,5.00
2023-12-16T03:40:39.644Z,5.00
2023-12-16T03:41:13.305Z,5.00
2023-12-16T03:41:45.193Z,5.00
2023-12-16T03:42:17.512Z,5.00
2023-12-16T03:42:49.422Z,5.00
2023-12-16T03:43:21.620Z,5.00
2023-12-16T03:43:53.513Z,5.00
2023-12-16T03:44:25.417Z,5.00
2023-12-16T03:44:57.393Z,5.00
2023-12-16T03:45:29.283Z,5.00
2023-12-16T03:46:01.221Z,5.00
2023-12-16T03:46:33.178Z,5.00
2023-12-16T03:47:05.119Z,5.00
2023-12-16T03:47:38.766Z,5.00
2023-12-16T03:48:11.194Z,5.00
2023-12-16T03:48:43.225Z,5.00
2023-12-16T03:49:15.214Z,5.00
2023-12-16T03:49:47.302Z,5.00
2023-12-16T03:50:19.361Z,5.00
2023-12-16T03:50:51.368Z,5.00
2023-12-16T03:51:24.531Z,5.00
2023-12-16T03:51:57.539Z,5.00
2023-12-16T03:52:29.536Z,5.00
2023-12-16T03:53:01.468Z,5.00
2023-12-16T03:53:33.454Z,5.00
2023-12-16T03:54:06.817Z,5.00
2023-12-16T03:54:39.280Z,5.00
2023-12-16T03:55:11.703Z,5.00
2023-12-16T03:55:43.726Z,5.00
2023-12-16T03:56:17.713Z,5.00
2023-12-16T03:56:49.649Z,5.00
2023-12-16T03:57:21.604Z,5.00
2023-12-16T03:57:53.541Z,5.00
2023-12-16T03:58:25.488Z,5.00
2023-12-16T03:58:57.498Z,5.00
2023-12-16T03:59:29.366Z,5.00
2023-12-16T04:00:01.545Z,5.00
2023-12-16T04:00:33.645Z,5.00
2023-12-16T04:01:06.489Z,5.00
2023-12-16T04:01:45.050Z,5.00
2023-12-16T04:02:17.552Z,5.00
2023-12-16T04:02:49.503Z,5.00
2023-12-16T04:03:21.553Z,5.00
2023-12-16T04:03:53.545Z,5.00
2023-12-16T04:04:25.629Z,5.00
2023-12-16T04:04:57.620Z,5.00
2023-12-16T04:05:29.833Z,5.00
2023-12-16T04:06:01.761Z,5.00
2023-12-16T04:06:33.745Z,5.00
2023-12-16T04:07:05.792Z,5.00
2023-12-16T04:07:38.272Z,5.00
2023-12-16T04:08:10.475Z,5.00
2023-12-16T04:08:42.963Z,5.00
2023-12-16T04:09:15.033Z,5.00
2023-12-16T04:09:47.113Z,5.00
2023-12-16T04:10:19.049Z,5.00
2023-12-16T04:10:50.970Z,5.00
2023-12-16T04:11:22.882Z,5.00
2023-12-16T04:11:54.832Z,5.00
2023-12-16T04:12:26.833Z,5.00
2023-12-16T04:12:59.246Z,5.00
2023-12-16T04:13:31.310Z,5.00
2023-12-16T04:14:03.217Z,5.00
2023-12-16T04:14:39.591Z,5.00
2023-12-16T04:15:13.233Z,5.00
2023-12-16T04:15:45.271Z,5.00
2023-12-16T04:16:17.243Z,5.00
2023-12-16T04:16:49.424Z,5.00
2023-12-16T04:17:21.444Z,5.00
2023-12-16T04:17:54.057Z,5.00
2023-12-16T04:18:26.084Z,4.00
2023-12-16T04:18:58.225Z,4.00
2023-12-16T04:19:30.210Z,4.00
2023-12-16T04:20:02.244Z,4.00
2023-12-16T04:20:34.184Z,4.00
2023-12-16T04:21:06.185Z,4.00
2023-12-16T04:21:38.560Z,4.00
2023-12-16T04:22:10.596Z,4.00
2023-12-16T04:22:43.239Z,4.00
2023-12-16T04:23:15.113Z,4.00
2023-12-16T04:23:47.015Z,4.00
2023-12-16T04:24:18.937Z,4.00
2023-12-16T04:24:52.061Z,4.00
2023-12-16T04:25:24.198Z,4.00
2023-12-16T04:25:56.243Z,4.00
2023-12-16T04:26:28.210Z,4.00
2023-12-16T04:27:00.092Z,4.00
2023-12-16T04:27:32.041Z,4.00
2023-12-16T04:28:04.088Z,4.00
2023-12-16T04:28:35.989Z,4.00
2023-12-16T04:29:07.883Z,4.00
2023-12-16T04:29:39.903Z,4.00
2023-12-16T04:30:12.444Z,4.00
2023-12-16T04:30:44.552Z,4.00
2023-12-16T04:31:18.657Z,4.00
2023-12-16T04:31:50.754Z,4.00
2023-12-16T04:32:23.227Z,4.00
2023-12-16T04:32:55.205Z,4.00
2023-12-16T04:33:27.210Z,4.00
2023-12-16T04:33:59.219Z,4.00
2023-12-16T04:34:31.325Z,4.00
2023-12-16T04:35:03.224Z,4.00
2023-12-16T04:35:35.132Z,4.00
2023-12-16T04:36:12.956Z,4.00
2023-12-16T04:36:45.237Z,4.00
2023-12-16T04:37:17.225Z,4.00
2023-12-16T04:37:49.190Z,4.00
2023-12-16T04:38:21.159Z,4.00
2023-12-16T04:38:53.124Z,4.00
2023-12-16T04:39:25.133Z,4.00
2023-12-16T04:39:57.056Z,4.00
2023-12-16T04:40:29.064Z,4.00
2023-12-16T04:41:01.005Z,4.00
2023-12-16T04:41:32.904Z,3.67
2023-12-16T04:42:05.036Z,3.00
2023-12-16T04:42:36.928Z,3.00
2023-12-16T04:43:08.914Z,3.00
2023-12-16T04:43:41.674Z,3.00
2023-12-16T04:44:13.574Z,3.00
2023-12-16T04:44:45.608Z,3.00
2023-12-16T04:45:17.538Z,3.00
2023-12-16T04:45:49.457Z,3.00
2023-12-16T04:46:24.545Z,3.00
2023-12-16T04:46:56.612Z,3.00
2023-12-16T04:47:28.559Z,3.00
2023-12-16T04:48:00.699Z,3.00
2023-12-16T04:48:33.342Z,3.00
2023-12-16T04:49:05.414Z,3.00
2023-12-16T04:49:37.469Z,3.00
2023-12-16T04:50:09.807Z,3.00
2023-12-16T04:50:41.740Z,3.00
2023-12-16T04:51:13.686Z,3.00
2023-12-16T04:51:45.706Z,3.00
2023-12-16T04:52:19.153Z,3.00
2023-12-16T04:52:51.148Z,3.00
2023-12-16T04:53:23.030Z,3.00
2023-12-16T04:53:55.213Z,3.00
2023-12-16T04:54:29.443Z,3.00
2023-12-16T04:55:01.384Z,3.00
2023-12-16T04:55:33.414Z,3.00
2023-12-16T04:56:05.865Z,3.00
2023-12-16T04:56:37.807Z,3.00
2023-12-16T04:57:09.770Z,3.00
2023-12-16T04:57:41.871Z,3.00
2023-12-16T04:58:13.886Z,3.00
2023-12-16T04:58:45.794Z,3.00
2023-12-16T04:59:17.732Z,3.00
2023-12-16T04:59:49.646Z,3.00
2023-12-16T05:00:21.683Z,3.00
2023-12-16T05:00:54.111Z,3.00
2023-12-16T05:01:26.193Z,3.00
2023-12-16T05:01:58.326Z,3.00
2023-12-16T05:02:30.269Z,3.00
2023-12-16T05:03:02.304Z,3.00
2023-12-16T05:03:34.589Z,3.00
2023-12-16T05:04:06.824Z,3.00
2023-12-16T05:04:39.032Z,3.00
2023-12-16T05:05:10.928Z,3.00
2023-12-16T05:05:42.880Z,3.00
2023-12-16T05:06:14.958Z,3.00
2023-12-16T05:06:46.974Z,3.00
2023-12-16T05:07:19.100Z,3.00
2023-12-16T05:07:51.101Z,3.00
2023-12-16T05:08:23.836Z,3.00
2023-12-16T05:08:55.830Z,3.00
2023-12-16T05:09:27.770Z,3.00
2023-12-16T05:09:59.751Z,3.00
2023-12-16T05:10:31.842Z,3.00
2023-12-16T05:11:04.038Z,3.00
2023-12-16T05:11:35.961Z,3.00
2023-12-16T05:12:08.387Z,3.00
2023-12-16T05:12:41.343Z,3.00
2023-12-16T05:13:13.365Z,3.00
2023-12-16T05:13:45.303Z,3.00
2023-12-16T05:14:17.239Z,3.00
2023-12-16T05:14:49.133Z,3.00
2023-12-16T05:15:21.051Z,3.00
2023-12-16T05:15:53.157Z,3.00
2023-12-16T05:16:27.611Z,3.00
2023-12-16T05:17:01.872Z,3.00
2023-12-16T05:17:34.529Z,3.00
2023-12-16T05:18:09.789Z,3.00
2023-12-16T05:18:41.928Z,3.00
2023-12-16T05:19:13.923Z,3.00
2023-12-16T05:19:45.909Z,2.33
2023-12-16T05:20:18.022Z,2.00
2023-12-16T05:20:50.299Z,2.00
2023-12-16T05:21:22.411Z,2.00
2023-12-16T05:21:54.362Z,2.00
2023-12-16T05:22:26.554Z,2.00
2023-12-16T05:23:00.598Z,2.00
2023-12-16T05:23:32.534Z,2.00
2023-12-16T05:24:04.805Z,2.00
2023-12-16T05:24:36.735Z,2.00
2023-12-16T05:25:08.771Z,2.00
2023-12-16T05:25:41.285Z,2.00
2023-12-16T05:26:13.339Z,2.00
2023-12-16T05:26:45.317Z,2.00
2023-12-16T05:27:17.228Z,2.00
2023-12-16T05:27:49.151Z,2.00
2023-12-16T05:28:21.170Z,2.00
2023-12-16T05:28:53.401Z,2.00
2023-12-16T05:29:25.364Z,2.00
2023-12-16T05:30:02.379Z,2.00
2023-12-16T05:30:34.315Z,2.00
2023-12-16T05:31:06.426Z,2.00
2023-12-16T05:31:38.402Z,2.00
2023-12-16T05:32:10.409Z,2.00
2023-12-16T05:32:42.352Z,2.00
2023-12-16T05:33:14.388Z,2.00
2023-12-16T05:33:46.457Z,2.00
2023-12-16T05:34:18.389Z,2.00
2023-12-16T05:34:52.661Z,2.00
2023-12-16T05:35:24.673Z,2.00
2023-12-16T05:35:56.860Z,2.00
2023-12-16T05:36:28.862Z,2.00
2023-12-16T05:37:00.971Z,2.00
2023-12-16T05:37:32.979Z,2.00
2023-12-16T05:38:04.917Z,2.00
2023-12-16T05:38:36.812Z,2.00
2023-12-16T05:39:08.725Z,2.00
2023-12-16T05:39:40.648Z,2.00
2023-12-16T05:40:12.823Z,2.00
2023-12-16T05:40:44.788Z,2.00
2023-12-16T05:41:16.976Z,2.00
2023-12-16T05:41:50.689Z,2.00
2023-12-16T05:42:22.632Z,2.00
2023-12-16T05:42:54.646Z,2.00
2023-12-16T05:43:26.674Z,2.00
2023-12-16T05:43:58.621Z,2.00
2023-12-16T05:44:30.477Z,2.00
2023-12-16T05:45:02.327Z,2.00
2023-12-16T05:45:34.228Z,2.00
2023-12-16T05:46:06.171Z,2.00
2023-12-16T05:46:38.233Z,2.00
2023-12-16T05:47:10.168Z,2.00
2023-12-16T05:47:42.307Z,2.00
2023-12-16T05:48:15.541Z,2.00
2023-12-16T05:48:47.833Z,2.00
2023-12-16T05:49:20.042Z,2.00
2023-12-16T05:49:52.152Z,2.00
2023-12-16T05:50:24.182Z,2.00
2023-12-16T05:50:57.070Z,2.00
2023-12-16T05:51:29.061Z,2.00
2023-12-16T05:52:01.006Z,2.00
2023-12-16T05:52:33.009Z,2.00
2023-12-16T05:53:07.284Z,2.00
2023-12-16T05:53:39.203Z,2.00
2023-12-16T05:54:11.235Z,2.00
2023-12-16T05:54:43.240Z,2.00
2023-12-16T05:55:15.256Z,2.00
2023-12-16T05:55:48.771Z,2.00
2023-12-16T05:56:20.733Z,2.00
2023-12-16T05:56:52.658Z,2.00
2023-12-16T05:57:24.564Z,2.00
2023-12-16T05:57:56.508Z,2.00
2023-12-16T05:58:28.465Z,2.00
2023-12-16T05:59:00.426Z,2.00
2023-12-16T05:59:32.335Z,2.00
2023-12-16T06:00:06.273Z,2.00
2023-12-16T06:00:38.398Z,2.00
2023-12-16T06:01:10.813Z,2.00
2023-12-16T06:01:42.749Z,2.00
2023-12-16T06:02:14.729Z,2.00
2023-12-16T06:02:46.791Z,2.00
2023-12-16T06:03:18.777Z,2.00
2023-12-16T06:03:50.965Z,2.00
2023-12-16T06:04:23.664Z,2.00
2023-12-16T06:04:55.655Z,2.00
2023-12-16T06:05:27.853Z,2.00
2023-12-16T06:05:59.730Z,2.00
2023-12-16T06:06:31.670Z,2.00
2023-12-16T06:07:03.718Z,2.00
2023-12-16T06:07:35.611Z,2.00
2023-12-16T06:08:07.513Z,2.00
2023-12-16T06:08:39.501Z,2.00
2023-12-16T06:09:11.488Z,2.00
2023-12-16T06:09:43.457Z,2.00
2023-12-16T06:10:15.676Z,2.00
2023-12-16T06:10:47.645Z,2.00
2023-12-16T06:11:19.528Z,2.00
2023-12-16T06:11:51.559Z,2.00
2023-12-16T06:12:23.485Z,2.00
2023-12-16T06:12:55.460Z,2.00
2023-12-16T06:13:27.534Z,2.00
2023-12-16T06:13:59.446Z,2.00
2023-12-16T06:14:31.423Z,2.00
2023-12-16T06:15:03.524Z,2.00
2023-12-16T06:15:35.507Z,2.00
2023-12-16T06:16:17.084Z,2.00
2023-12-16T06:16:52.177Z,2.00
2023-12-16T06:17:24.426Z,2.00
2023-12-16T06:17:56.633Z,2.00
2023-12-16T06:18:28.943Z,2.00
2023-12-16T06:19:01.284Z,2.00
2023-12-16T06:19:33.408Z,2.00
2023-12-16T06:20:06.439Z,2.00
2023-12-16T06:20:38.342Z,2.00
2023-12-16T06:21:10.595Z,2.00
2023-12-16T06:21:42.468Z,2.00
2023-12-16T06:22:14.416Z,2.00
2023-12-16T06:22:46.414Z,2.00
2023-12-16T06:23:18.597Z,2.00
2023-12-16T06:23:50.603Z,2.00
2023-12-16T06:24:22.557Z,2.00
2023-12-16T06:24:54.616Z,2.00
2023-12-16T06:25:26.608Z,2.00
2023-12-16T06:25:58.628Z,2.00
2023-12-16T06:26:30.662Z,2.00
2023-12-16T06:27:02.621Z,2.00
2023-12-16T06:27:34.757Z,2.00
2023-12-16T06:28:06.660Z,2.00
2023-12-16T06:28:38.788Z,2.00
2023-12-16T06:29:10.691Z,2.00
2023-12-16T06:29:42.625Z,2.00
2023-12-16T06:30:15.095Z,2.00
2023-12-16T06:30:47.126Z,2.00
2023-12-16T06:31:19.524Z,2.00
2023-12-16T06:31:51.379Z,2.00
2023-12-16T06:32:23.281Z,2.00
2023-12-16T06:32:55.241Z,2.00
2023-12-16T06:33:27.321Z,2.00
2023-12-16T06:33:59.309Z,2.00
2023-12-16T06:34:31.375Z,2.00
2023-12-16T06:35:03.486Z,2.00
2023-12-16T06:35:36.927Z,2.00
2023-12-16T06:36:09.028Z,2.00
2023-12-16T06:36:40.997Z,2.00
2023-12-16T06:37:12.934Z,2.00
2023-12-16T06:37:44.860Z,2.00
2023-12-16T06:38:16.841Z,2.00
2023-12-16T06:38:48.766Z,2.00
2023-12-16T06:39:20.707Z,2.00
2023-12-16T06:39:52.735Z,2.00
2023-12-16T06:40:24.849Z,2.00
2023-12-16T06:40:56.754Z,2.00
2023-12-16T06:41:30.804Z,2.00
2023-12-16T06:42:02.760Z,2.00
2023-12-16T06:42:34.693Z,2.00
2023-12-16T06:43:06.649Z,2.00
2023-12-16T06:43:38.805Z,2.00
2023-12-16T06:44:10.708Z,2.00
2023-12-16T06:44:43.706Z,2.00
2023-12-16T06:45:15.751Z,2.00
2023-12-16T06:45:47.793Z,2.00
2023-12-16T06:46:21.055Z,2.00
2023-12-16T06:46:53.000Z,2.00
2023-12-16T06:47:24.958Z,2.00
2023-12-16T06:47:57.179Z,2.00
2023-12-16T06:48:29.314Z,2.00
2023-12-16T06:49:01.641Z,2.00
2023-12-16T06:49:33.688Z,2.00
2023-12-16T06:50:06.218Z,2.00
2023-12-16T06:50:38.169Z,2.00
2023-12-16T06:51:10.137Z,2.00
2023-12-16T06:51:44.137Z,2.00
2023-12-16T06:52:17.300Z,2.00
2023-12-16T06:52:49.220Z,2.00
2023-12-16T06:53:21.332Z,2.00
2023-12-16T06:53:53.241Z,2.00
2023-12-16T06:54:25.183Z,2.00
2023-12-16T06:54:57.155Z,2.00
2023-12-16T06:55:29.122Z,2.00
2023-12-16T06:56:01.009Z,2.00
2023-12-16T06:56:33.647Z,2.00
2023-12-16T06:57:05.883Z,2.00
2023-12-16T06:57:38.621Z,2.00
2023-12-16T06:58:10.682Z,2.00
2023-12-16T06:58:44.693Z,2.00
2023-12-16T06:59:16.740Z,2.00
2023-12-16T06:59:48.677Z,2.00
2023-12-16T07:00:20.681Z,2.00
2023-12-16T07:00:52.668Z,2.00
2023-12-16T07:01:25.201Z,2.00
2023-12-16T07:01:57.235Z,2.00
2023-12-16T07:02:29.172Z,2.00
2023-12-16T07:03:01.570Z,2.00
2023-12-16T07:03:33.552Z,2.00
2023-12-16T07:04:06.464Z,2.00
2023-12-16T07:04:38.563Z,2.00
2023-12-16T07:05:13.300Z,2.00
2023-12-16T07:05:45.227Z,2.00
2023-12-16T07:06:20.853Z,2.00
2023-12-16T07:06:52.790Z,2.00
2023-12-16T07:07:26.866Z,2.00
2023-12-16T07:07:58.783Z,2.00
2023-12-16T07:08:30.728Z,1.00
2023-12-16T07:09:02.589Z,1.00
2023-12-16T07:09:34.483Z,1.00
2023-12-16T07:10:07.655Z,1.00
2023-12-16T07:10:39.643Z,1.00