createdAt,value
2022-12-22T00:02:19.873Z,8.87
2022-12-22T00:05:07.492Z,8.87
2022-12-22T00:07:53.953Z,8.85
2022-12-22T00:10:39.746Z,8.85
2022-12-22T00:13:30.387Z,8.85
2022-12-22T00:16:15.896Z,8.83
2022-12-22T00:19:01.787Z,8.85
2022-12-22T00:21:49.683Z,8.89
2022-12-22T00:24:35.635Z,8.86
2022-12-22T00:27:21.396Z,8.86
2022-12-22T00:30:07.891Z,8.88
2022-12-22T00:32:56.257Z,8.87
2022-12-22T00:35:44.142Z,8.89
2022-12-22T00:38:38.907Z,8.88
2022-12-22T00:41:25.505Z,8.90
2022-12-22T00:44:11.397Z,8.93
2022-12-22T00:46:59.791Z,8.93
2022-12-22T00:49:47.163Z,8.94
2022-12-22T00:52:33.588Z,8.95
2022-12-22T00:55:18.924Z,8.95
2022-12-22T00:58:04.975Z,8.95
2022-12-22T01:00:50.811Z,8.97
2022-12-22T01:03:36.229Z,9.00
2022-12-22T01:06:22.083Z,8.97
2022-12-22T01:09:07.784Z,8.98
2022-12-22T01:11:53.745Z,8.98
2022-12-22T01:14:39.713Z,8.95
2022-12-22T01:17:25.002Z,8.96
2022-12-22T01:20:10.601Z,9.00
2022-12-22T01:22:56.368Z,9.00
2022-12-22T01:25:42.311Z,9.04
2022-12-22T01:28:36.064Z,9.06
2022-12-22T01:31:34.377Z,9.07
2022-12-22T01:34:19.914Z,9.07
2022-12-22T01:37:05.452Z,9.08
2022-12-22T01:39:51.751Z,9.09
2022-12-22T01:42:37.664Z,9.08
2022-12-22T01:45:45.677Z,9.09
2022-12-22T01:48:44.794Z,9.10
2022-12-22T01:51:36.582Z,9.11
2022-12-22T01:54:22.227Z,9.17
2022-12-22T01:57:08.934Z,9.15
2022-12-22T01:59:54.670Z,9.16
2022-12-22T02:02:43.582Z,9.20
2022-12-22T02:05:32.814Z,9.20
2022-12-22T02:08:42.981Z,9.19
2022-12-22T02:11:36.746Z,9.19
2022-12-22T02:14:30.367Z,9.21
2022-12-22T02:17:36.123Z,9.27
2022-12-22T02:20:41.275Z,9.22
2022-12-22T02:23:46.290Z,9.24
2022-12-22T02:26:45.352Z,9.24
2022-12-22T02:29:37.603Z,9.23
2022-12-22T02:32:24.675Z,9.22
2022-12-22T02:35:10.225Z,9.25
2022-12-22T02:38:40.077Z,9.26
2022-12-22T02:41:54.095Z,9.26
2022-12-22T02:44:53.095Z,9.28
2022-12-22T02:47:50.734Z,9.34
2022-12-22T02:50:52.544Z,9.34
2022-12-22T02:53:39.396Z,9.37
2022-12-22T02:56:27.752Z,9.36
2022-12-22T02:59:14.006Z,9.38
2022-12-22T03:02:04.100Z,9.40
2022-12-22T03:04:49.872Z,9.40
2022-12-22T03:07:35.634Z,9.40
2022-12-22T03:10:22.079Z,9.44
2022-12-22T03:13:07.781Z,9.45
2022-12-22T03:15:53.249Z,9.44
2022-12-22T03:18:38.794Z,9.43
2022-12-22T03:21:24.057Z,9.44
2022-12-22T03:24:09.605Z,9.44
2022-12-22T03:26:36.662Z,9.42
2022-12-22T03:29:03.677Z,9.42
2022-12-22T03:31:30.796Z,9.41
2022-12-22T03:33:57.852Z,9.41
2022-12-22T03:36:24.490Z,9.40
2022-12-22T03:38:51.278Z,9.39
2022-12-22T03:41:36.973Z,9.45
2022-12-22T03:44:22.232Z,9.43
2022-12-22T03:46:49.628Z,9.45
2022-12-22T03:49:16.615Z,9.45
2022-12-22T03:51:52.581Z,9.44
2022-12-22T03:54:22.639Z,9.48
2022-12-22T03:56:50.702Z,9.49
2022-12-22T03:59:18.789Z,9.48
2022-12-22T04:01:51.631Z,9.50
2022-12-22T04:04:21.619Z,9.50
2022-12-22T04:06:49.248Z,9.50
2022-12-22T04:09:16.429Z,9.48
2022-12-22T04:12:02.147Z,9.51
2022-12-22T04:14:33.952Z,9.51
2022-12-22T04:17:06.074Z,9.54
2022-12-22T04:19:34.091Z,9.59
2022-12-22T04:22:01.357Z,9.60
2022-12-22T04:24:28.705Z,9.60
2022-12-22T04:26:56.024Z,9.62
2022-12-22T04:29:23.110Z,9.57
2022-12-22T04:31:49.919Z,9.59
2022-12-22T04:34:17.675Z,9.56
2022-12-22T04:36:45.351Z,9.56
2022-12-22T04:39:12.521Z,9.57
2022-12-22T04:41:39.599Z,9.58
2022-12-22T04:44:06.909Z,9.58
2022-12-22T04:46:34.388Z,9.60
2022-12-22T04:49:01.840Z,9.61
2022-12-22T04:51:28.980Z,9.59
2022-12-22T04:53:56.043Z,9.59
2022-12-22T04:56:22.865Z,9.59
2022-12-22T04:58:50.141Z,9.60
2022-12-22T05:01:18.555Z,9.61
2022-12-22T05:03:46.162Z,9.63
2022-12-22T05:06:13.451Z,9.59
2022-12-22T05:08:40.857Z,9.60
2022-12-22T05:11:07.776Z,9.59
2022-12-22T05:13:35.922Z,9.62
2022-12-22T05:16:08.520Z,9.63
2022-12-22T05:18:36.674Z,9.67
2022-12-22T05:21:11.958Z,9.63
2022-12-22T05:23:39.556Z,9.63
2022-12-22T05:26:06.346Z,9.64
2022-12-22T05:28:33.866Z,9.66
2022-12-22T05:31:08.526Z,9.67
2022-12-22T05:33:36.342Z,9.67
2022-12-22T05:36:03.814Z,9.68
2022-12-22T05:38:30.845Z,9.72
2022-12-22T05:41:03.517Z,9.69
2022-12-22T05:43:33.535Z,9.73
2022-12-22T05:46:05.095Z,9.72
2022-12-22T05:48:38.060Z,9.72
2022-12-22T05:51:09.156Z,9.74
2022-12-22T05:53:36.760Z,9.72
2022-12-22T05:56:04.228Z,9.70
2022-12-22T05:58:31.494Z,9.71
2022-12-22T06:00:59.426Z,9.75
2022-12-22T06:03:28.361Z,9.78
2022-12-22T06:05:55.898Z,9.80
2022-12-22T06:08:22.927Z,9.77
2022-12-22T06:10:50.693Z,9.77
2022-12-22T06:13:17.803Z,9.80
2022-12-22T06:15:45.563Z,9.77
2022-12-22T06:18:13.443Z,9.79
2022-12-22T06:20:41.194Z,9.80
2022-12-22T06:23:08.260Z,9.82
2022-12-22T06:25:35.227Z,9.85
2022-12-22T06:28:02.049Z,9.86
2022-12-22T06:30:33.325Z,9.85
2022-12-22T06:33:01.472Z,9.83
2022-12-22T06:35:28.972Z,9.83
2022-12-22T06:37:55.774Z,9.81
2022-12-22T06:40:22.939Z,9.83
2022-12-22T06:43:09.609Z,9.79
2022-12-22T06:45:42.595Z,9.78
2022-12-22T06:48:11.228Z,9.76
2022-12-22T06:50:38.601Z,9.76
2022-12-22T06:53:05.776Z,9.74
2022-12-22T06:55:32.591Z,9.73
2022-12-22T06:57:59.907Z,9.76
2022-12-22T07:00:26.663Z,9.74
2022-12-22T07:02:54.017Z,9.73
2022-12-22T07:05:23.756Z,9.74
2022-12-22T07:07:51.271Z,9.71
2022-12-22T07:10:18.430Z,9.71
2022-12-22T07:12:45.273Z,9.69
2022-12-22T07:15:12.118Z,9.71
2022-12-22T07:17:41.838Z,9.68
2022-12-22T07:20:09.161Z,9.66
2022-12-22T07:22:35.915Z,9.66
2022-12-22T07:25:02.628Z,9.67
2022-12-22T07:27:29.746Z,9.65
2022-12-22T07:29:56.545Z,9.66
2022-12-22T07:32:24.112Z,9.63
2022-12-22T07:34:51.415Z,9.64
2022-12-22T07:37:18.106Z,9.63
2022-12-22T07:39:44.901Z,9.65
2022-12-22T07:42:31.067Z,9.61
2022-12-22T07:44:57.925Z,9.62
2022-12-22T07:47:28.615Z,9.61
2022-12-22T07:50:18.633Z,9.60
2022-12-22T07:52:45.448Z,9.62
2022-12-22T07:55:12.387Z,9.60
2022-12-22T07:57:39.371Z,9.64
2022-12-22T08:00:07.365Z,9.59
2022-12-22T08:02:38.910Z,9.61
2022-12-22T08:05:08.894Z,9.53
2022-12-22T08:07:36.320Z,9.57
2022-12-22T08:10:04.010Z,9.54
2022-12-22T08:12:32.626Z,9.53
2022-12-22T08:14:59.925Z,9.49
2022-12-22T08:17:28.110Z,9.53
2022-12-22T08:19:56.200Z,9.56
2022-12-22T08:22:24.207Z,9.53
2022-12-22T08:24:52.235Z,9.56
2022-12-22T08:27:26.360Z,9.59
2022-12-22T08:29:57.564Z,9.58
2022-12-22T08:32:25.348Z,9.58
2022-12-22T08:34:54.024Z,9.58
2022-12-22T08:37:25.089Z,9.62
2022-12-22T08:39:57.783Z,9.66
2022-12-22T08:42:26.372Z,9.65
2022-12-22T08:44:53.692Z,9.71
2022-12-22T08:47:21.729Z,9.66
2022-12-22T08:49:49.711Z,9.71
2022-12-22T08:52:18.635Z,9.72
2022-12-22T08:54:46.088Z,9.70
2022-12-22T08:57:13.116Z,9.69
2022-12-22T08:59:40.143Z,9.72
2022-12-22T09:02:07.207Z,9.75
2022-12-22T09:04:34.524Z,9.75
2022-12-22T09:07:02.582Z,9.75
2022-12-22T09:09:34.386Z,9.82
2022-12-22T09:12:02.102Z,9.87
2022-12-22T09:14:29.447Z,9.97
2022-12-22T09:16:56.756Z,9.97
2022-12-22T09:19:23.697Z,9.95
2022-12-22T09:21:50.842Z,9.90
2022-12-22T09:24:18.186Z,9.99
2022-12-22T09:26:45.544Z,9.99
2022-12-22T09:29:15.726Z,9.95
2022-12-22T09:31:44.312Z,9.87
2022-12-22T09:34:17.163Z,9.89
2022-12-22T09:36:46.490Z,9.84
2022-12-22T09:39:14.171Z,9.81
2022-12-22T09:41:51.722Z,9.89
2022-12-22T09:44:33.146Z,9.83
2022-12-22T09:47:03.033Z,9.77
2022-12-22T09:49:30.087Z,9.76
2022-12-22T09:52:00.307Z,9.76
2022-12-22T09:54:27.940Z,9.74
2022-12-22T09:56:54.702Z,9.72
2022-12-22T09:59:22.931Z,9.74
2022-12-22T10:02:20.148Z,9.75
2022-12-22T10:05:05.305Z,9.74
2022-12-22T10:07:39.418Z,9.80
2022-12-22T10:10:08.300Z,9.82
2022-12-22T10:12:35.017Z,9.82
2022-12-22T10:15:02.278Z,9.74
2022-12-22T10:17:32.446Z,9.76
2022-12-22T10:20:14.884Z,9.76
2022-12-22T10:22:47.713Z,9.77
2022-12-22T10:25:45.309Z,9.78
2022-12-22T10:28:24.446Z,9.83
2022-12-22T10:31:23.368Z,9.88
2022-12-22T10:33:53.279Z,9.82
2022-12-22T10:36:24.570Z,9.83
2022-12-22T10:38:54.118Z,9.82
2022-12-22T10:41:23.587Z,9.92
2022-12-22T10:43:53.757Z,9.80
2022-12-22T10:46:31.450Z,9.74
2022-12-22T10:49:22.717Z,9.75
2022-12-22T10:52:29.210Z,9.80
2022-12-22T10:55:19.903Z,9.78
2022-12-22T10:57:46.684Z,9.79
2022-12-22T11:00:28.598Z,9.78
2022-12-22T11:02:58.566Z,9.86
2022-12-22T11:05:25.946Z,9.80
2022-12-22T11:07:54.151Z,9.83
2022-12-22T11:10:48.192Z,9.81
2022-12-22T11:13:37.311Z,9.75
2022-12-22T11:16:18.931Z,9.84
2022-12-22T11:19:36.267Z,9.86
2022-12-22T11:22:12.670Z,9.80
2022-12-22T11:25:02.426Z,9.77
2022-12-22T11:27:46.797Z,9.78
2022-12-22T11:30:24.802Z,9.78
2022-12-22T11:32:57.993Z,9.79
2022-12-22T11:35:46.048Z,9.78
2022-12-22T11:38:45.657Z,9.76
2022-12-22T11:41:42.608Z,9.71
2022-12-22T11:44:21.183Z,9.75
2022-12-22T11:47:03.724Z,9.69
2022-12-22T11:49:39.158Z,9.67
2022-12-22T11:52:41.164Z,9.66
2022-12-22T11:55:30.132Z,9.62
2022-12-22T11:58:21.848Z,9.54
2022-12-22T12:01:14.915Z,9.49
2022-12-22T12:03:46.359Z,9.50
2022-12-22T12:06:48.880Z,9.63
2022-12-22T12:09:50.615Z,9.53
2022-12-22T12:12:28.822Z,9.55
2022-12-22T12:15:01.179Z,9.61
2022-12-22T12:18:23.902Z,9.68
2022-12-22T12:21:17.709Z,9.85
2022-12-22T12:23:47.431Z,9.79
2022-12-22T12:26:22.706Z,9.74
2022-12-22T12:28:58.892Z,9.74
2022-12-22T12:31:34.559Z,9.78
2022-12-22T12:34:03.705Z,9.74
2022-12-22T12:36:46.881Z,9.78
2022-12-22T12:39:23.167Z,9.89
2022-12-22T12:42:08.673Z,9.90
2022-12-22T12:44:37.347Z,9.92
2022-12-22T12:47:33.331Z,9.96
2022-12-22T12:50:24.509Z,9.94
2022-12-22T12:52:51.425Z,9.96
2022-12-22T12:55:34.227Z,10.06
2022-12-22T12:58:03.973Z,10.03
2022-12-22T13:00:31.193Z,10.00
2022-12-22T13:03:04.700Z,9.99
2022-12-22T13:05:50.255Z,9.98
2022-12-22T13:08:20.872Z,9.93
2022-12-22T13:10:53.788Z,9.90
2022-12-22T13:13:27.400Z,9.87
2022-12-22T13:16:00.034Z,9.93
2022-12-22T13:18:28.607Z,9.86
2022-12-22T13:21:18.714Z,9.81
2022-12-22T13:24:14.915Z,9.81
2022-12-22T13:26:40.403Z,9.82
2022-12-22T13:29:07.247Z,9.76
2022-12-22T13:31:44.392Z,9.76
2022-12-22T13:34:57.323Z,9.74
2022-12-22T13:37:26.222Z,9.70
2022-12-22T13:40:14.864Z,9.71
2022-12-22T13:43:02.525Z,9.73
2022-12-22T13:45:34.906Z,9.73
2022-12-22T13:48:07.933Z,9.73
2022-12-22T13:50:39.347Z,9.72
2022-12-22T13:53:09.030Z,9.71
2022-12-22T13:55:36.892Z,9.68
2022-12-22T13:58:15.643Z,9.68
2022-12-22T14:00:42.889Z,9.65
2022-12-22T14:03:49.515Z,9.67
2022-12-22T14:06:29.611Z,9.66
2022-12-22T14:09:18.507Z,9.69
2022-12-22T14:11:52.460Z,9.69
2022-12-22T14:14:27.014Z,9.75
2022-12-22T14:16:57.834Z,9.70
2022-12-22T14:19:28.222Z,9.72
2022-12-22T14:22:01.261Z,9.75
2022-12-22T14:24:38.292Z,9.76
2022-12-22T14:27:12.285Z,9.79
2022-12-22T14:29:40.023Z,9.83
2022-12-22T14:32:09.243Z,9.78
2022-12-22T14:34:37.933Z,9.81
2022-12-22T14:37:05.589Z,9.72
2022-12-22T14:39:33.024Z,9.72
2022-12-22T14:42:03.411Z,9.71
2022-12-22T14:44:42.538Z,9.70
2022-12-22T14:47:19.798Z,9.70
2022-12-22T14:49:53.019Z,9.72
2022-12-22T14:52:25.276Z,9.71
2022-12-22T14:54:54.112Z,9.71
2022-12-22T14:57:28.980Z,9.70
2022-12-22T15:00:01.378Z,9.70
2022-12-22T15:02:48.824Z,9.66
2022-12-22T15:05:26.697Z,9.69
2022-12-22T15:08:06.101Z,9.69
2022-12-22T15:10:44.326Z,9.67
2022-12-22T15:13:24.061Z,9.66
2022-12-22T15:15:52.301Z,9.59
2022-12-22T15:18:26.703Z,9.63
2022-12-22T15:20:57.617Z,9.62
2022-12-22T15:23:24.743Z,9.62
2022-12-22T15:25:51.584Z,9.58
2022-12-22T15:28:18.349Z,9.64
2022-12-22T15:30:45.801Z,9.60
2022-12-22T15:33:17.548Z,9.52
2022-12-22T15:35:45.197Z,9.48
2022-12-22T15:38:15.326Z,9.46
2022-12-22T15:40:42.338Z,9.43
2022-12-22T15:43:22.165Z,9.40
2022-12-22T15:45:57.079Z,9.43
2022-12-22T15:48:30.888Z,9.45
2022-12-22T15:50:58.760Z,9.39
2022-12-22T15:53:25.997Z,9.36
2022-12-22T15:55:55.579Z,9.35
2022-12-22T15:58:27.269Z,9.36
2022-12-22T16:00:54.018Z,9.35
2022-12-22T16:03:21.334Z,9.31
2022-12-22T16:05:49.033Z,9.32
2022-12-22T16:08:21.123Z,9.26
2022-12-22T16:10:49.411Z,9.25
2022-12-22T16:13:19.174Z,9.25
2022-12-22T16:15:45.932Z,9.25
2022-12-22T16:18:13.447Z,9.24
2022-12-22T16:20:43.511Z,9.21
2022-12-22T16:23:18.097Z,9.20
2022-12-22T16:25:47.034Z,9.19
2022-12-22T16:28:19.166Z,9.13
2022-12-22T16:30:46.868Z,9.11
2022-12-22T16:33:15.583Z,9.08
2022-12-22T16:35:42.766Z,9.08
2022-12-22T16:38:16.322Z,8.99
2022-12-22T16:40:48.226Z,8.99
2022-12-22T16:46:11.952Z,9.03
2022-12-22T16:48:42.670Z,8.98
2022-12-22T16:51:17.080Z,8.94
2022-12-22T16:53:44.357Z,8.95
2022-12-22T16:56:18.248Z,8.94
2022-12-22T16:58:46.220Z,8.93
2022-12-22T17:01:21.298Z,8.85
2022-12-22T17:03:49.391Z,8.85
2022-12-22T17:06:16.679Z,8.87
2022-12-22T17:08:46.429Z,8.88
2022-12-22T17:11:22.811Z,8.83
2022-12-22T17:13:53.203Z,8.85
2022-12-22T17:16:22.686Z,8.85
2022-12-22T17:18:50.053Z,8.86
2022-12-22T17:21:19.088Z,8.85
2022-12-22T17:23:52.170Z,8.89
2022-12-22T17:26:25.498Z,8.94
2022-12-22T17:28:53.188Z,8.90
2022-12-22T17:31:22.363Z,8.91
2022-12-22T17:33:51.160Z,8.93
2022-12-22T17:36:21.673Z,8.98
2022-12-22T17:38:48.561Z,9.02
2022-12-22T17:41:17.317Z,9.07
2022-12-22T17:43:46.171Z,9.07
2022-12-22T17:46:18.486Z,9.12
2022-12-22T17:48:47.020Z,9.07
2022-12-22T17:51:32.281Z,9.07
2022-12-22T17:53:59.502Z,9.06
2022-12-22T17:56:28.801Z,9.07
2022-12-22T17:58:55.742Z,9.07
2022-12-22T18:01:32.109Z,9.07
2022-12-22T18:03:59.328Z,9.06
2022-12-22T18:06:34.001Z,9.11
2022-12-22T18:09:01.319Z,9.12
2022-12-22T18:11:28.598Z,9.15
2022-12-22T18:13:58.247Z,9.12
2022-12-22T18:16:26.244Z,9.16
2022-12-22T18:18:53.466Z,9.14
2022-12-22T18:21:23.744Z,9.11
2022-12-22T18:23:52.026Z,9.19
2022-12-22T18:26:24.651Z,9.14
2022-12-22T18:28:53.349Z,9.16
2022-12-22T18:31:21.458Z,9.16
2022-12-22T18:33:48.439Z,9.18
2022-12-22T18:36:30.542Z,9.18
2022-12-22T18:38:59.965Z,9.19
2022-12-22T18:41:29.321Z,9.17
2022-12-22T18:43:56.395Z,9.16
2022-12-22T18:46:24.138Z,9.28
2022-12-22T18:48:51.536Z,9.19
2022-12-22T18:51:24.610Z,9.21
2022-12-22T18:53:53.651Z,9.29
2022-12-22T18:56:20.615Z,9.26
2022-12-22T18:58:48.371Z,9.22
2022-12-22T19:01:20.672Z,9.31
2022-12-22T19:03:49.208Z,9.37
2022-12-22T19:06:19.156Z,9.31
2022-12-22T19:08:48.234Z,9.28
2022-12-22T19:11:17.852Z,9.26
2022-12-22T19:13:51.208Z,9.26
2022-12-22T19:16:22.988Z,9.30
2022-12-22T19:18:50.178Z,9.24
2022-12-22T19:21:18.354Z,9.24
2022-12-22T19:23:45.778Z,9.25
2022-12-22T19:26:21.854Z,9.25
2022-12-22T19:28:52.341Z,9.30
2022-12-22T19:31:40.231Z,9.26
2022-12-22T19:34:15.161Z,9.26
2022-12-22T19:36:42.314Z,9.27
2022-12-22T19:39:09.093Z,9.28
2022-12-22T19:41:54.209Z,9.27
2022-12-22T19:44:28.420Z,9.26
2022-12-22T19:46:57.015Z,9.26
2022-12-22T19:49:27.281Z,9.26
2022-12-22T19:51:58.649Z,9.28
2022-12-22T19:54:26.015Z,9.28
2022-12-22T19:56:56.969Z,9.27
2022-12-22T19:59:32.376Z,9.39
2022-12-22T20:02:03.271Z,9.37
2022-12-22T20:04:31.267Z,9.34
2022-12-22T20:06:58.214Z,9.36
2022-12-22T20:09:25.874Z,9.39
2022-12-22T20:11:53.500Z,9.44
2022-12-22T20:14:20.445Z,9.47
2022-12-22T20:16:47.603Z,9.46
2022-12-22T20:19:15.679Z,9.49
2022-12-22T20:21:42.998Z,9.55
2022-12-22T20:24:19.673Z,9.58
2022-12-22T20:26:53.432Z,9.57
2022-12-22T20:29:21.315Z,9.55
2022-12-22T20:31:49.065Z,9.62
2022-12-22T20:34:16.686Z,9.71
2022-12-22T20:36:43.625Z,9.67
2022-12-22T20:39:14.309Z,9.69
2022-12-22T20:41:43.361Z,9.81
2022-12-22T20:44:12.365Z,9.79
2022-12-22T20:46:40.205Z,9.78
2022-12-22T20:49:15.075Z,9.80
2022-12-22T20:51:42.717Z,9.90
2022-12-22T20:54:13.908Z,9.97
2022-12-22T20:56:41.520Z,9.94
2022-12-22T20:59:14.070Z,10.01
2022-12-22T21:01:41.087Z,9.99
2022-12-22T21:04:07.818Z,10.08
2022-12-22T21:06:38.523Z,10.10
2022-12-22T21:09:05.743Z,10.07
2022-12-22T21:11:34.668Z,10.18
2022-12-22T21:14:01.458Z,10.14
2022-12-22T21:16:31.865Z,10.13
2022-12-22T21:18:58.839Z,10.15
2022-12-22T21:21:26.441Z,10.14
2022-12-22T21:23:54.000Z,10.10
2022-12-22T21:26:22.877Z,10.18
2022-12-22T21:28:51.674Z,10.19
2022-12-22T21:31:19.540Z,10.20
2022-12-22T21:33:48.114Z,10.21
2022-12-22T21:36:23.598Z,10.19
2022-12-22T21:38:56.173Z,10.20
2022-12-22T21:41:46.392Z,10.21
2022-12-22T21:44:14.579Z,10.23
2022-12-22T21:46:44.904Z,10.24
2022-12-22T21:49:23.704Z,10.20
2022-12-22T21:51:53.760Z,10.25
2022-12-22T21:54:22.968Z,10.26
2022-12-22T21:56:51.585Z,10.27
2022-12-22T21:59:18.757Z,10.29
2022-12-22T22:01:46.531Z,10.28
2022-12-22T22:04:13.952Z,10.32
2022-12-22T22:06:40.870Z,10.32
2022-12-22T22:09:07.735Z,10.35
2022-12-22T22:11:54.671Z,10.31
2022-12-22T22:14:22.054Z,10.32
2022-12-22T22:16:49.735Z,10.29
2022-12-22T22:19:18.006Z,10.31
2022-12-22T22:21:47.551Z,10.28
2022-12-22T22:24:14.399Z,10.30
2022-12-22T22:26:41.091Z,10.28
2022-12-22T22:29:08.219Z,10.25
2022-12-22T22:31:34.845Z,10.30
2022-12-22T22:34:01.861Z,10.22
2022-12-22T22:36:28.864Z,10.20
2022-12-22T22:38:55.797Z,10.23
2022-12-22T22:41:22.636Z,10.22
2022-12-22T22:43:49.522Z,10.14
2022-12-22T22:46:16.744Z,10.19
2022-12-22T22:48:44.552Z,10.11
2022-12-22T22:51:11.338Z,10.09
2022-12-22T22:53:38.607Z,10.11
2022-12-22T22:56:06.285Z,10.13
2022-12-22T22:58:34.033Z,10.09
2022-12-22T23:01:08.409Z,10.10
2022-12-22T23:03:36.221Z,10.15
2022-12-22T23:06:09.341Z,10.10
2022-12-22T23:08:37.131Z,10.09
2022-12-22T23:11:05.523Z,10.10
2022-12-22T23:13:32.539Z,10.08
2022-12-22T23:16:02.267Z,10.07
2022-12-22T23:18:30.828Z,10.10
2022-12-22T23:20:59.290Z,10.09
2022-12-22T23:23:27.326Z,10.09
2022-12-22T23:25:55.346Z,10.09
2022-12-22T23:28:22.191Z,10.09
2022-12-22T23:30:51.435Z,10.11
2022-12-22T23:33:19.710Z,10.09
2022-12-22T23:35:48.532Z,10.10
2022-12-22T23:38:16.397Z,10.13
2022-12-22T23:40:52.762Z,10.11
2022-12-22T23:43:22.136Z,10.08
2022-12-22T23:45:49.672Z,10.09
2022-12-22T23:48:17.165Z,10.11
2022-12-22T23:50:47.565Z,10.11
2022-12-22T23:53:15.161Z,10.09
2022-12-22T23:55:46.141Z,10.14
2022-12-22T23:58:13.569Z,10.15
