createdAt,value
2024-05-09T00:01:36.538Z,14.40
2024-05-09T00:04:11.614Z,6.03
2024-05-09T00:06:42.260Z,5.87
2024-05-09T00:09:15.963Z,6.17
2024-05-09T00:11:54.350Z,8.90
2024-05-09T00:14:27.738Z,4.53
2024-05-09T00:16:59.973Z,6.53
2024-05-09T00:19:34.266Z,4.80
2024-05-09T00:22:10.929Z,6.20
2024-05-09T00:24:44.327Z,4.17
2024-05-09T00:27:23.154Z,5.70
2024-05-09T00:29:53.681Z,6.20
2024-05-09T00:32:26.347Z,5.00
2024-05-09T00:34:57.126Z,4.27
2024-05-09T00:37:28.135Z,6.90
2024-05-09T00:40:18.720Z,8.70
2024-05-09T00:43:05.037Z,10.00
2024-05-09T00:45:39.203Z,8.30
2024-05-09T00:48:13.404Z,5.43
2024-05-09T00:50:50.750Z,7.47
2024-05-09T00:53:25.209Z,7.83
2024-05-09T00:56:01.601Z,8.23
2024-05-09T00:58:43.952Z,7.43
2024-05-09T01:01:14.744Z,12.20
2024-05-09T01:03:51.957Z,7.07
2024-05-09T01:06:24.190Z,8.97
2024-05-09T01:09:04.696Z,4.93
2024-05-09T01:11:45.627Z,8.97
2024-05-09T01:14:19.344Z,11.83
2024-05-09T01:16:50.431Z,7.50
2024-05-09T01:19:29.724Z,5.23
2024-05-09T01:22:10.630Z,4.97
2024-05-09T01:24:53.241Z,7.47
2024-05-09T01:27:26.780Z,4.23
2024-05-09T01:29:57.586Z,6.70
2024-05-09T01:32:30.201Z,4.27
2024-05-09T01:35:01.138Z,4.87
2024-05-09T01:37:34.698Z,7.27
2024-05-09T01:40:14.797Z,7.33
2024-05-09T01:42:54.387Z,4.50
2024-05-09T01:45:48.069Z,5.43
2024-05-09T01:48:21.884Z,9.37
2024-05-09T01:50:56.540Z,4.67
2024-05-09T01:53:27.281Z,5.47
2024-05-09T01:56:03.629Z,5.97
2024-05-09T01:58:35.973Z,5.37
2024-05-09T02:01:06.634Z,6.10
2024-05-09T02:03:37.479Z,5.57
2024-05-09T02:06:13.244Z,5.07
2024-05-09T02:08:47.356Z,4.37
2024-05-09T02:11:29.148Z,8.13
2024-05-09T02:13:59.898Z,4.93
2024-05-09T02:16:30.662Z,6.73
2024-05-09T02:19:05.261Z,5.73
2024-05-09T02:21:39.199Z,5.27
2024-05-09T02:24:10.172Z,7.07
2024-05-09T02:26:46.510Z,5.20
2024-05-09T02:29:17.272Z,4.70
2024-05-09T02:31:52.573Z,7.50
2024-05-09T02:34:26.548Z,9.43
2024-05-09T02:37:03.062Z,5.80
2024-05-09T02:39:31.027Z,4.80
2024-05-09T02:42:09.749Z,7.93
2024-05-09T02:44:39.970Z,8.17
2024-05-09T02:47:12.432Z,6.03
2024-05-09T02:49:43.646Z,4.13
2024-05-09T02:52:20.475Z,6.03
2024-05-09T02:54:54.674Z,6.10
2024-05-09T02:57:37.197Z,7.83
2024-05-09T03:00:07.692Z,7.93
2024-05-09T03:02:45.792Z,7.50
2024-05-09T03:05:13.961Z,9.57
2024-05-09T03:07:47.907Z,6.63
2024-05-09T03:10:22.252Z,7.00
2024-05-09T03:13:07.546Z,4.43
2024-05-09T03:15:39.575Z,5.03
2024-05-09T03:18:28.451Z,5.57
2024-05-09T03:20:56.810Z,5.53
2024-05-09T03:23:29.871Z,7.07
2024-05-09T03:25:58.264Z,7.60
2024-05-09T03:28:34.029Z,6.77
2024-05-09T03:31:03.035Z,6.43
2024-05-09T03:33:34.110Z,8.03
2024-05-09T03:36:12.482Z,5.23
2024-05-09T03:38:43.254Z,6.33
2024-05-09T03:41:14.078Z,6.83
2024-05-09T03:43:47.767Z,5.43
2024-05-09T03:46:24.041Z,7.70
2024-05-09T03:48:57.356Z,8.67
2024-05-09T03:51:28.454Z,6.63
2024-05-09T03:53:56.431Z,7.33
2024-05-09T03:56:27.113Z,7.80
2024-05-09T03:59:01.080Z,8.03
2024-05-09T04:01:32.349Z,8.67
2024-05-09T04:04:03.625Z,5.13
2024-05-09T04:06:38.902Z,5.40
2024-05-09T04:09:15.181Z,8.20
2024-05-09T04:11:50.415Z,4.97
2024-05-09T04:14:26.684Z,7.10
2024-05-09T04:16:57.627Z,8.93
2024-05-09T04:19:28.519Z,6.83
2024-05-09T04:22:00.468Z,5.00
2024-05-09T04:24:32.557Z,5.87
2024-05-09T04:27:10.378Z,6.00
2024-05-09T04:29:43.464Z,7.40
2024-05-09T04:32:17.415Z,12.30
2024-05-09T04:34:48.250Z,6.90
2024-05-09T04:37:19.046Z,9.00
2024-05-09T04:39:53.014Z,8.07
2024-05-09T04:42:26.759Z,6.73
2024-05-09T04:45:03.689Z,7.97
2024-05-09T04:47:37.975Z,7.43
2024-05-09T04:50:14.507Z,6.17
2024-05-09T04:52:48.180Z,7.17
2024-05-09T04:55:18.253Z,8.77
2024-05-09T04:57:54.624Z,5.00
2024-05-09T05:00:35.894Z,9.63
2024-05-09T05:03:14.550Z,7.20
2024-05-09T05:05:45.666Z,7.10
2024-05-09T05:08:19.848Z,7.87
2024-05-09T05:10:49.308Z,5.60
2024-05-09T05:13:21.816Z,6.33
2024-05-09T05:16:03.138Z,7.60
2024-05-09T05:18:35.237Z,10.23
2024-05-09T05:21:08.517Z,5.30
2024-05-09T05:23:44.028Z,6.87
2024-05-09T05:26:21.145Z,5.87
2024-05-09T05:28:56.706Z,5.90
2024-05-09T05:31:30.300Z,5.80
2024-05-09T05:34:02.371Z,6.87
2024-05-09T05:36:33.382Z,7.07
2024-05-09T05:39:08.721Z,7.97
2024-05-09T05:41:40.836Z,5.57
2024-05-09T05:44:14.509Z,7.53
2024-05-09T05:46:48.249Z,7.57
2024-05-09T05:49:20.164Z,6.37
2024-05-09T05:51:52.135Z,5.93
2024-05-09T05:54:22.655Z,5.27
2024-05-09T05:56:57.995Z,6.53
2024-05-09T05:59:33.200Z,6.20
2024-05-09T06:02:05.242Z,5.60
2024-05-09T06:04:41.971Z,8.40
2024-05-09T06:07:11.694Z,8.60
2024-05-09T06:09:42.312Z,6.33
2024-05-09T06:12:13.296Z,4.77
2024-05-09T06:14:46.549Z,4.73
2024-05-09T06:17:21.628Z,3.90
2024-05-09T06:19:52.750Z,5.17
2024-05-09T06:22:24.276Z,3.60
2024-05-09T06:24:55.117Z,4.60
2024-05-09T06:27:26.789Z,5.23
2024-05-09T06:30:03.028Z,5.23
2024-05-09T06:32:34.789Z,4.33
2024-05-09T06:35:11.198Z,4.03
2024-05-09T06:37:56.515Z,3.83
2024-05-09T06:40:36.147Z,3.07
2024-05-09T06:43:12.574Z,3.13
2024-05-09T06:45:43.190Z,5.10
2024-05-09T06:48:15.763Z,3.73
2024-05-09T06:50:51.090Z,5.33
2024-05-09T06:53:22.135Z,3.23
2024-05-09T06:55:57.061Z,4.17
2024-05-09T06:58:25.140Z,4.50
2024-05-09T07:00:57.869Z,3.40
2024-05-09T07:03:29.050Z,4.43
2024-05-09T07:05:59.730Z,3.67
2024-05-09T07:08:28.131Z,4.27
2024-05-09T07:11:01.176Z,4.13
2024-05-09T07:13:31.905Z,3.00
2024-05-09T07:16:08.271Z,6.30
2024-05-09T07:18:39.428Z,2.80
2024-05-09T07:21:13.511Z,2.77
2024-05-09T07:23:43.604Z,4.60
2024-05-09T07:26:15.432Z,3.60
2024-05-09T07:28:46.364Z,2.97
2024-05-09T07:31:17.491Z,2.90
2024-05-09T07:33:49.157Z,4.20
2024-05-09T07:36:22.553Z,3.13
2024-05-09T07:38:50.583Z,4.47
2024-05-09T07:41:31.862Z,3.77
2024-05-09T07:43:59.886Z,2.43
2024-05-09T07:47:36.994Z,1.97
2024-05-09T07:53:26.905Z,3.23
2024-05-09T07:54:50.968Z,6.63
2024-05-09T07:57:28.140Z,3.70
2024-05-09T08:00:01.437Z,3.50
2024-05-09T08:02:35.506Z,3.47
2024-05-09T08:05:09.384Z,3.33
2024-05-09T08:07:45.487Z,2.67
2024-05-09T08:10:27.422Z,2.17
2024-05-09T08:13:04.503Z,2.50
2024-05-09T08:15:35.449Z,2.17
2024-05-09T08:18:08.005Z,2.40
2024-05-09T08:20:40.496Z,3.10
2024-05-09T08:23:19.787Z,2.90
2024-05-09T08:25:49.323Z,2.23
2024-05-09T08:28:21.597Z,1.70
2024-05-09T08:30:55.475Z,1.87
2024-05-09T08:33:26.532Z,2.90
2024-05-09T08:35:57.878Z,4.70
2024-05-09T08:38:30.641Z,2.33
2024-05-09T08:41:04.756Z,2.13
2024-05-09T08:43:36.745Z,3.40
2024-05-09T08:46:07.852Z,3.43
2024-05-09T08:48:43.778Z,3.57
2024-05-09T08:51:19.374Z,4.27
2024-05-09T08:53:53.077Z,2.67
2024-05-09T08:56:22.272Z,2.17
2024-05-09T08:58:57.819Z,4.13
2024-05-09T09:01:34.412Z,2.77
2024-05-09T09:04:11.836Z,3.43
2024-05-09T09:06:45.109Z,2.60
2024-05-09T09:09:18.675Z,2.33
2024-05-09T09:11:49.741Z,1.67
2024-05-09T09:14:20.446Z,3.80
2024-05-09T09:16:50.363Z,4.27
2024-05-09T09:19:21.623Z,3.13
2024-05-09T09:21:55.174Z,2.43
2024-05-09T09:27:22.927Z,2.93
2024-05-09T09:29:53.527Z,3.17
2024-05-09T09:32:28.024Z,2.43
2024-05-09T09:34:58.668Z,4.43
2024-05-09T09:37:35.875Z,2.50
2024-05-09T09:40:07.456Z,3.67
2024-05-09T09:42:39.013Z,3.00
2024-05-09T09:45:13.700Z,8.37
2024-05-09T09:47:45.423Z,3.30
2024-05-09T09:50:27.653Z,5.50
2024-05-09T09:53:08.734Z,3.43
2024-05-09T09:55:40.709Z,3.37
2024-05-09T09:58:14.401Z,5.80
2024-05-09T10:00:48.750Z,5.60
2024-05-09T10:03:28.267Z,2.47
2024-05-09T10:06:04.424Z,2.10
2024-05-09T10:08:44.484Z,3.07
2024-05-09T10:11:23.555Z,3.37
2024-05-09T10:13:54.163Z,4.47
2024-05-09T10:16:25.370Z,3.80
2024-05-09T10:19:02.119Z,2.40
2024-05-09T10:21:49.338Z,2.77
2024-05-09T10:24:20.013Z,3.30
2024-05-09T10:26:58.019Z,3.27
2024-05-09T10:29:26.701Z,3.17
2024-05-09T10:32:03.705Z,6.43
2024-05-09T10:34:35.309Z,3.17
2024-05-09T10:37:06.704Z,3.33
2024-05-09T10:39:43.335Z,4.27
2024-05-09T10:42:17.091Z,2.40
2024-05-09T10:44:45.031Z,2.43
2024-05-09T10:47:18.950Z,2.83
2024-05-09T10:49:47.607Z,3.70
2024-05-09T10:52:25.659Z,2.83
2024-05-09T10:54:56.471Z,2.40
2024-05-09T10:57:28.101Z,3.70
2024-05-09T11:00:00.462Z,2.90
2024-05-09T11:02:36.404Z,4.00
2024-05-09T11:05:08.683Z,2.63
2024-05-09T11:07:41.822Z,2.20
2024-05-09T11:10:20.993Z,2.17
2024-05-09T11:13:00.566Z,2.83
2024-05-09T11:15:38.986Z,3.07
2024-05-09T11:18:11.479Z,2.60
2024-05-09T11:20:39.969Z,2.47
2024-05-09T11:23:24.834Z,2.57
2024-05-09T11:25:56.480Z,2.83
2024-05-09T11:28:28.970Z,2.93
2024-05-09T11:31:07.320Z,3.67
2024-05-09T11:33:40.628Z,2.30
2024-05-09T11:36:11.922Z,3.03
2024-05-09T11:38:44.805Z,2.33
2024-05-09T11:41:20.442Z,3.63
2024-05-09T11:43:58.350Z,2.93
2024-05-09T11:46:30.747Z,3.97
2024-05-09T11:49:06.606Z,2.30
2024-05-09T11:51:34.781Z,3.30
2024-05-09T11:54:07.415Z,5.20
2024-05-09T11:56:38.363Z,3.20
2024-05-09T11:59:14.012Z,3.50
2024-05-09T12:01:43.820Z,5.93
2024-05-09T12:04:16.200Z,5.20
2024-05-09T12:06:47.608Z,4.80
2024-05-09T12:09:21.046Z,3.33
2024-05-09T12:11:59.076Z,4.00
2024-05-09T12:14:34.812Z,5.17
2024-05-09T12:17:04.367Z,5.13
2024-05-09T12:19:57.669Z,3.07
2024-05-09T12:22:26.024Z,3.40
2024-05-09T12:24:59.076Z,3.80
2024-05-09T12:27:32.561Z,3.80
2024-05-09T12:30:03.457Z,4.27
2024-05-09T12:32:32.820Z,3.97
2024-05-09T12:35:12.823Z,5.40
2024-05-09T12:37:43.688Z,3.37
2024-05-09T12:40:26.745Z,4.07
2024-05-09T12:43:06.974Z,3.97
2024-05-09T12:45:48.462Z,4.07
2024-05-09T12:48:19.451Z,3.80
2024-05-09T12:50:55.346Z,5.20
2024-05-09T12:53:26.279Z,5.17
2024-05-09T12:56:03.005Z,5.97
2024-05-09T12:58:38.253Z,3.10
2024-05-09T13:01:09.094Z,6.37
2024-05-09T13:03:39.329Z,5.97
2024-05-09T13:06:14.073Z,5.67
2024-05-09T13:08:45.019Z,8.57
2024-05-09T13:11:20.283Z,3.83
2024-05-09T13:14:02.447Z,4.70
2024-05-09T13:16:33.751Z,5.47
2024-05-09T13:19:02.222Z,6.23
2024-05-09T13:21:36.289Z,4.83
2024-05-09T13:24:09.793Z,4.77
2024-05-09T13:26:40.316Z,4.77
2024-05-09T13:29:13.624Z,6.07
2024-05-09T13:31:45.470Z,3.27
2024-05-09T13:34:13.655Z,4.70
2024-05-09T13:36:44.405Z,4.97
2024-05-09T13:39:22.014Z,4.47
2024-05-09T13:41:54.155Z,4.57
2024-05-09T13:44:25.393Z,3.93
2024-05-09T13:47:00.373Z,3.37
2024-05-09T13:49:34.919Z,3.50
2024-05-09T13:52:05.842Z,4.33
2024-05-09T13:54:36.945Z,8.07
2024-05-09T13:57:10.631Z,6.63
2024-05-09T13:59:48.961Z,5.20
2024-05-09T14:02:21.209Z,5.27
2024-05-09T14:04:49.626Z,7.67
2024-05-09T14:07:23.278Z,5.57
2024-05-09T14:09:52.417Z,9.37
2024-05-09T14:12:24.651Z,3.87
2024-05-09T14:15:00.651Z,4.87
2024-05-09T14:17:33.558Z,5.00
2024-05-09T14:20:09.486Z,7.60
2024-05-09T14:25:26.930Z,5.20
2024-05-09T14:28:00.964Z,4.10
2024-05-09T14:30:37.461Z,5.07
2024-05-09T14:33:22.446Z,4.57
2024-05-09T14:35:56.210Z,4.07
2024-05-09T14:38:24.775Z,4.00
2024-05-09T14:41:02.212Z,6.20
2024-05-09T14:43:35.378Z,4.63
2024-05-09T14:46:09.468Z,3.10
2024-05-09T14:48:42.062Z,4.07
2024-05-09T14:51:20.114Z,4.43
2024-05-09T14:53:50.952Z,3.90
2024-05-09T14:56:25.470Z,4.37
2024-05-09T14:59:00.809Z,4.43
2024-05-09T15:01:39.622Z,6.23
2024-05-09T15:04:10.170Z,7.57
2024-05-09T15:06:47.593Z,4.07
2024-05-09T15:09:15.649Z,6.50
2024-05-09T15:14:37.184Z,8.17
2024-05-09T15:17:21.844Z,4.27
2024-05-09T15:19:52.753Z,4.30
2024-05-09T15:22:34.951Z,4.67
2024-05-09T15:25:02.886Z,4.57
2024-05-09T15:27:35.349Z,7.40
2024-05-09T15:30:10.861Z,5.20
2024-05-09T15:32:49.784Z,4.00
2024-05-09T15:35:42.445Z,6.37
2024-05-09T15:38:28.225Z,6.07
2024-05-09T15:40:59.723Z,7.30
2024-05-09T15:43:32.856Z,3.93
2024-05-09T15:46:09.250Z,5.83
2024-05-09T15:48:44.856Z,4.93
2024-05-09T15:51:15.825Z,4.93
2024-05-09T15:53:50.181Z,6.87
2024-05-09T15:56:23.642Z,5.07
2024-05-09T15:59:00.014Z,4.87
2024-05-09T16:01:30.695Z,4.23
2024-05-09T16:04:02.946Z,4.03
2024-05-09T16:06:39.525Z,4.30
2024-05-09T16:09:11.188Z,5.20
2024-05-09T16:11:41.882Z,4.50
2024-05-09T16:14:09.944Z,7.00
2024-05-09T16:16:44.373Z,5.03
2024-05-09T16:19:19.397Z,5.83
2024-05-09T16:22:01.430Z,11.47
2024-05-09T16:24:32.468Z,7.23
2024-05-09T16:27:03.273Z,5.70
2024-05-09T16:29:31.231Z,6.93
2024-05-09T16:32:06.218Z,4.90
2024-05-09T16:34:37.384Z,5.20
2024-05-09T16:37:10.823Z,6.33
2024-05-09T16:39:44.042Z,6.57
2024-05-09T16:42:20.374Z,6.57
2024-05-09T16:44:49.983Z,5.43
2024-05-09T16:47:23.558Z,7.07
2024-05-09T16:50:15.834Z,4.87
2024-05-09T16:52:52.908Z,6.03
2024-05-09T16:55:23.242Z,5.63
2024-05-09T16:57:57.524Z,7.20
2024-05-09T17:00:37.907Z,6.80
2024-05-09T17:03:16.902Z,6.50
2024-05-09T17:05:51.146Z,5.07
2024-05-09T17:08:27.420Z,7.73
2024-05-09T17:10:56.878Z,5.10
2024-05-09T17:13:29.805Z,5.83
2024-05-09T17:16:02.328Z,4.73
2024-05-09T17:18:36.466Z,6.93
2024-05-09T17:21:13.065Z,6.93
2024-05-09T17:23:45.236Z,6.40
2024-05-09T17:26:21.496Z,5.60
2024-05-09T17:28:57.962Z,6.23
2024-05-09T17:31:28.711Z,6.50
2024-05-09T17:33:58.995Z,5.67
2024-05-09T17:36:34.344Z,7.50
2024-05-09T17:39:05.510Z,6.83
2024-05-09T17:41:39.024Z,6.83
2024-05-09T17:44:13.122Z,6.10
2024-05-09T17:46:43.962Z,6.20
2024-05-09T17:49:15.233Z,5.33
2024-05-09T17:51:58.635Z,8.70
2024-05-09T17:54:30.387Z,5.47
2024-05-09T17:57:09.322Z,5.17
2024-05-09T17:59:39.239Z,10.63
2024-05-09T18:02:12.749Z,7.17
2024-05-09T18:04:49.361Z,10.83
2024-05-09T18:07:22.984Z,9.03
2024-05-09T18:09:54.069Z,8.33
2024-05-09T18:12:25.180Z,8.13
2024-05-09T18:14:54.907Z,10.30
2024-05-09T18:17:36.364Z,9.60
2024-05-09T18:20:05.759Z,6.50
2024-05-09T18:22:39.501Z,9.60
2024-05-09T18:25:15.914Z,8.17
2024-05-09T18:27:53.101Z,6.33
2024-05-09T18:30:32.521Z,8.93
2024-05-09T18:33:16.943Z,8.30
2024-05-09T18:35:50.653Z,6.10
2024-05-09T18:38:27.441Z,9.50
2024-05-09T18:40:59.236Z,8.50
2024-05-09T18:43:38.037Z,10.07
2024-05-09T18:46:10.190Z,12.20
2024-05-09T18:48:41.418Z,11.23
2024-05-09T18:51:15.941Z,11.00
2024-05-09T18:53:55.582Z,9.47
2024-05-09T18:56:30.006Z,8.27
2024-05-09T18:59:00.744Z,12.13
2024-05-09T19:01:33.298Z,8.50
2024-05-09T19:04:04.631Z,8.90
2024-05-09T19:06:37.104Z,10.37
2024-05-09T19:09:12.904Z,13.07
2024-05-09T19:11:49.293Z,9.47
2024-05-09T19:14:20.283Z,12.00
2024-05-09T19:16:48.275Z,8.77
2024-05-09T19:19:20.567Z,11.03
2024-05-09T19:21:48.967Z,10.37
2024-05-09T19:24:27.432Z,14.40
2024-05-09T19:26:56.846Z,10.10
2024-05-09T19:29:29.111Z,10.17
2024-05-09T19:32:04.767Z,8.63
2024-05-09T19:34:39.176Z,9.03
2024-05-09T19:37:07.285Z,8.60
2024-05-09T19:39:46.269Z,9.17
2024-05-09T19:42:14.557Z,8.00
2024-05-09T19:44:46.436Z,10.17
2024-05-09T19:47:20.469Z,8.93
2024-05-09T19:49:57.077Z,9.07
2024-05-09T19:52:25.070Z,10.90
2024-05-09T19:55:01.088Z,12.07
2024-05-09T19:57:28.992Z,10.63
2024-05-09T19:59:59.731Z,8.97
2024-05-09T20:02:27.848Z,15.00
2024-05-09T20:04:58.619Z,9.57
2024-05-09T20:07:26.503Z,12.27
2024-05-09T20:10:00.104Z,9.97
2024-05-09T20:12:28.192Z,12.07
2024-05-09T20:15:02.895Z,10.43
2024-05-09T20:17:34.512Z,10.07
2024-05-09T20:20:09.169Z,12.90
2024-05-09T20:22:41.865Z,13.23
2024-05-09T20:25:15.548Z,13.67
2024-05-09T20:27:45.991Z,11.07
2024-05-09T20:30:30.562Z,11.53
2024-05-09T20:33:09.229Z,13.17
2024-05-09T20:35:42.370Z,11.93
2024-05-09T20:38:10.338Z,11.63
2024-05-09T20:40:46.859Z,14.20
2024-05-09T20:43:16.244Z,11.80
2024-05-09T20:45:47.094Z,10.50
2024-05-09T20:48:17.094Z,14.47
2024-05-09T20:50:48.096Z,11.60
2024-05-09T20:53:22.417Z,13.47
2024-05-09T20:55:57.157Z,12.37
2024-05-09T20:58:26.311Z,13.03
2024-05-09T21:00:57.419Z,12.73
2024-05-09T21:03:26.024Z,16.10
2024-05-09T21:05:57.100Z,17.67
2024-05-09T21:08:27.022Z,14.57
2024-05-09T21:11:05.341Z,17.67
2024-05-09T21:13:34.305Z,16.53
2024-05-09T21:16:14.295Z,18.20
2024-05-09T21:18:49.340Z,16.57
2024-05-09T21:21:20.050Z,15.70
2024-05-09T21:23:48.225Z,14.63
2024-05-09T21:26:25.342Z,18.13
2024-05-09T21:28:53.483Z,21.37
2024-05-09T21:31:26.072Z,20.43
2024-05-09T21:33:56.029Z,19.47
2024-05-09T21:36:26.808Z,17.73
2024-05-09T21:38:54.691Z,18.97
2024-05-09T21:41:30.854Z,16.33
2024-05-09T21:44:01.367Z,22.03
2024-05-09T21:46:35.317Z,19.30
2024-05-09T21:49:04.052Z,20.50
2024-05-09T21:51:37.990Z,18.50
2024-05-09T21:54:08.809Z,18.37
2024-05-09T21:56:42.522Z,17.90
2024-05-09T21:59:12.433Z,23.10
2024-05-09T22:01:43.132Z,21.67
2024-05-09T22:04:11.319Z,17.43
2024-05-09T22:06:42.090Z,18.03
2024-05-09T22:09:12.310Z,16.30
2024-05-09T22:11:47.515Z,20.27
2024-05-09T22:14:21.610Z,19.30
2024-05-09T22:17:15.757Z,24.63
2024-05-09T22:19:48.919Z,17.10
2024-05-09T22:22:22.483Z,19.73
2024-05-09T22:24:51.944Z,17.83
2024-05-09T22:27:25.317Z,17.30
2024-05-09T22:29:56.371Z,20.03
2024-05-09T22:32:27.092Z,18.50
2024-05-09T22:34:56.808Z,24.10
2024-05-09T22:37:27.746Z,20.33
2024-05-09T22:40:05.478Z,16.57
2024-05-09T22:42:40.087Z,21.57
2024-05-09T22:45:18.181Z,18.83
2024-05-09T22:47:49.136Z,22.23
2024-05-09T22:50:26.726Z,19.03
2024-05-09T22:53:02.972Z,20.67
2024-05-09T22:55:36.779Z,23.17
2024-05-09T22:58:12.846Z,18.77
2024-05-09T23:00:43.823Z,18.10
2024-05-09T23:03:19.234Z,18.90
2024-05-09T23:05:50.470Z,18.23
2024-05-09T23:08:23.761Z,16.93
2024-05-09T23:10:51.970Z,20.97
2024-05-09T23:13:28.408Z,18.07
2024-05-09T23:15:58.779Z,23.20
2024-05-09T23:18:31.990Z,18.70
2024-05-09T23:21:09.634Z,18.67
2024-05-09T23:23:43.013Z,20.50
2024-05-09T23:26:13.237Z,21.60
2024-05-09T23:28:48.166Z,21.97
2024-05-09T23:31:18.519Z,23.33
2024-05-09T23:33:49.930Z,20.07
2024-05-09T23:36:21.397Z,18.53
2024-05-09T23:38:55.106Z,24.80
2024-05-09T23:41:24.808Z,18.60
2024-05-09T23:43:58.308Z,18.43
2024-05-09T23:46:33.373Z,20.40
2024-05-09T23:49:01.720Z,19.73
2024-05-09T23:51:32.453Z,17.87
2024-05-09T23:54:00.435Z,19.23
2024-05-09T23:56:36.487Z,16.80
2024-05-09T23:59:11.926Z,17.87
