createdAt,value
2018-07-11T00:01:05.350Z,15.00
2018-07-11T00:03:45.423Z,15.00
2018-07-11T00:06:15.697Z,15.00
2018-07-11T00:08:44.577Z,15.00
2018-07-11T00:11:13.736Z,15.00
2018-07-11T00:13:43.967Z,15.00
2018-07-11T00:16:13.332Z,15.00
2018-07-11T00:18:42.121Z,15.00
2018-07-11T00:21:10.996Z,15.00
2018-07-11T00:23:39.821Z,15.00
2018-07-11T00:26:10.002Z,15.10
2018-07-11T00:28:38.878Z,15.00
2018-07-11T00:31:07.742Z,15.00
2018-07-11T00:33:36.565Z,15.00
2018-07-11T00:36:05.499Z,15.00
2018-07-11T00:38:34.347Z,15.00
2018-07-11T00:41:03.799Z,15.00
2018-07-11T00:43:34.651Z,15.00
2018-07-11T00:46:04.378Z,14.90
2018-07-11T00:48:33.635Z,14.90
2018-07-11T00:51:03.182Z,14.90
2018-07-11T00:53:34.202Z,14.90
2018-07-11T00:56:03.326Z,14.90
2018-07-11T00:58:35.438Z,14.90
2018-07-11T01:01:14.010Z,14.90
2018-07-11T01:03:50.983Z,14.90
2018-07-11T01:06:20.281Z,14.90
2018-07-11T01:08:54.306Z,14.90
2018-07-11T01:11:24.738Z,14.90
2018-07-11T01:13:53.689Z,14.90
2018-07-11T01:16:23.977Z,14.90
2018-07-11T01:19:01.768Z,14.90
2018-07-11T01:21:31.430Z,14.90
2018-07-11T01:24:00.398Z,14.80
2018-07-11T01:26:30.423Z,14.80
2018-07-11T01:28:59.264Z,14.80
2018-07-11T01:31:28.224Z,14.80
2018-07-11T01:33:57.759Z,14.80
2018-07-11T01:36:27.127Z,14.80
2018-07-11T01:38:57.031Z,14.80
2018-07-11T01:41:25.987Z,14.80
2018-07-11T01:43:54.980Z,14.80
2018-07-11T01:46:23.947Z,14.80
2018-07-11T01:48:52.867Z,14.80
2018-07-11T01:51:27.744Z,14.70
2018-07-11T01:53:56.615Z,14.70
2018-07-11T01:56:26.379Z,14.60
2018-07-11T01:58:55.276Z,14.70
2018-07-11T02:01:24.195Z,14.70
2018-07-11T02:03:53.093Z,14.60
2018-07-11T02:06:21.987Z,14.70
2018-07-11T02:08:50.891Z,14.70
2018-07-11T02:11:19.807Z,14.70
2018-07-11T02:13:48.757Z,14.80
2018-07-11T02:16:17.719Z,14.90
2018-07-11T02:18:46.743Z,14.90
2018-07-11T02:21:15.783Z,15.00
2018-07-11T02:23:44.688Z,15.00
2018-07-11T02:26:13.535Z,15.00
2018-07-11T02:28:42.499Z,15.00
2018-07-11T02:31:11.360Z,14.90
2018-07-11T02:33:40.239Z,14.90
2018-07-11T02:36:09.184Z,14.90
2018-07-11T02:38:37.955Z,14.90
2018-07-11T02:41:06.980Z,14.80
2018-07-11T02:43:35.928Z,14.80
2018-07-11T02:46:04.880Z,14.70
2018-07-11T02:48:33.719Z,14.70
2018-07-11T02:51:02.692Z,14.70
2018-07-11T02:53:31.588Z,14.70
2018-07-11T02:56:00.412Z,14.80
2018-07-11T02:58:29.279Z,14.80
2018-07-11T03:00:58.135Z,14.80
2018-07-11T03:03:27.003Z,14.90
2018-07-11T03:05:55.831Z,14.90
2018-07-11T03:08:35.159Z,14.90
2018-07-11T03:11:05.060Z,15.00
2018-07-11T03:13:33.987Z,15.00
2018-07-11T03:16:02.982Z,15.00
2018-07-11T03:18:31.897Z,15.00
2018-07-11T03:21:00.698Z,15.00
2018-07-11T03:23:29.648Z,15.00
2018-07-11T03:25:58.594Z,15.00
2018-07-11T03:28:27.399Z,14.90
2018-07-11T03:30:56.258Z,14.80
2018-07-11T03:33:25.088Z,14.80
2018-07-11T03:35:53.988Z,14.80
2018-07-11T03:38:22.806Z,14.70
2018-07-11T03:40:51.619Z,14.80
2018-07-11T03:43:20.484Z,14.80
2018-07-11T03:45:49.368Z,14.80
2018-07-11T03:48:18.311Z,14.80
2018-07-11T03:50:47.208Z,14.90
2018-07-11T03:53:16.055Z,14.90
2018-07-11T03:55:44.872Z,15.00
2018-07-11T03:58:13.687Z,15.00
2018-07-11T04:00:42.591Z,15.10
2018-07-11T04:03:11.376Z,15.10
2018-07-11T04:05:40.191Z,15.20
2018-07-11T04:08:09.024Z,15.20
2018-07-11T04:10:37.881Z,15.30
2018-07-11T04:13:13.781Z,15.30
2018-07-11T04:15:42.656Z,15.40
2018-07-11T04:18:15.671Z,15.50
2018-07-11T04:20:44.501Z,15.50
2018-07-11T04:23:13.397Z,15.60
2018-07-11T04:25:42.373Z,15.70
2018-07-11T04:28:11.351Z,15.80
2018-07-11T04:30:40.259Z,15.90
2018-07-11T04:33:09.134Z,16.10
2018-07-11T04:35:38.057Z,16.20
2018-07-11T04:38:06.964Z,16.40
2018-07-11T04:40:35.911Z,16.60
2018-07-11T04:43:04.862Z,16.80
2018-07-11T04:45:34.415Z,17.00
2018-07-11T04:48:03.375Z,17.20
2018-07-11T04:53:02.563Z,17.70
2018-07-11T04:55:31.972Z,17.90
2018-07-11T04:58:00.812Z,18.00
2018-07-11T05:00:29.650Z,18.20
2018-07-11T05:02:58.675Z,18.30
2018-07-11T05:05:27.519Z,18.50
2018-07-11T05:07:56.395Z,18.60
2018-07-11T05:10:25.263Z,18.70
2018-07-11T05:12:54.132Z,18.80
2018-07-11T05:15:22.964Z,19.00
2018-07-11T05:17:51.837Z,19.10
2018-07-11T05:20:20.660Z,19.30
2018-07-11T05:22:49.459Z,19.40
2018-07-11T05:25:18.270Z,19.60
2018-07-11T05:27:47.197Z,19.70
2018-07-11T05:30:15.926Z,19.80
2018-07-11T05:32:44.784Z,19.90
2018-07-11T05:35:13.603Z,20.10
2018-07-11T05:37:42.400Z,20.20
2018-07-11T05:40:11.244Z,20.30
2018-07-11T05:42:40.064Z,20.30
2018-07-11T05:45:08.911Z,20.40
2018-07-11T05:47:37.738Z,20.50
2018-07-11T05:50:06.919Z,20.50
2018-07-11T05:52:35.732Z,20.60
2018-07-11T05:55:04.597Z,20.60
2018-07-11T05:57:33.407Z,20.40
2018-07-11T06:00:02.344Z,20.40
2018-07-11T06:02:31.134Z,20.40
2018-07-11T06:04:59.981Z,20.40
2018-07-11T06:07:28.795Z,20.60
2018-07-11T06:09:57.668Z,20.70
2018-07-11T06:12:26.575Z,20.90
2018-07-11T06:14:55.399Z,21.10
2018-07-11T06:17:24.302Z,21.10
2018-07-11T06:19:53.163Z,21.20
2018-07-11T06:22:22.045Z,21.30
2018-07-11T06:24:50.879Z,21.30
2018-07-11T06:27:19.712Z,21.40
2018-07-11T06:29:48.625Z,21.50
2018-07-11T06:32:17.520Z,21.70
2018-07-11T06:34:46.361Z,21.80
2018-07-11T06:37:15.134Z,21.90
2018-07-11T06:39:44.046Z,22.10
2018-07-11T06:42:12.972Z,22.30
2018-07-11T06:44:41.805Z,22.40
2018-07-11T06:47:13.663Z,22.30
2018-07-11T06:52:11.881Z,22.50
2018-07-11T06:54:40.640Z,22.70
2018-07-11T06:57:09.715Z,22.90
2018-07-11T06:59:38.575Z,22.90
2018-07-11T07:02:08.272Z,22.90
2018-07-11T07:04:37.300Z,23.00
2018-07-11T07:07:06.149Z,23.20
2018-07-11T07:09:34.963Z,23.30
2018-07-11T07:12:10.083Z,23.50
2018-07-11T07:17:08.815Z,23.60
2018-07-11T07:19:39.925Z,23.70
2018-07-11T07:22:09.161Z,23.80
2018-07-11T07:24:38.400Z,23.90
2018-07-11T07:27:07.655Z,23.90
2018-07-11T07:29:37.128Z,24.10
2018-07-11T07:32:06.185Z,24.20
2018-07-11T07:34:35.762Z,24.40
2018-07-11T07:37:05.496Z,24.40
2018-07-11T07:39:34.937Z,24.50
2018-07-11T07:42:03.891Z,24.00
2018-07-11T07:44:32.803Z,24.10
2018-07-11T07:47:02.332Z,24.30
2018-07-11T07:49:32.603Z,24.30
2018-07-11T07:52:01.666Z,24.50
2018-07-11T07:54:31.480Z,24.70
2018-07-11T07:57:00.395Z,24.80
2018-07-11T07:59:29.255Z,24.80
2018-07-11T08:01:58.077Z,24.90
2018-07-11T08:04:26.967Z,24.90
2018-07-11T08:06:55.963Z,24.90
2018-07-11T08:09:24.759Z,25.20
2018-07-11T08:11:53.695Z,25.20
2018-07-11T08:14:22.579Z,25.30
2018-07-11T08:16:51.459Z,25.20
2018-07-11T08:19:20.280Z,25.50
2018-07-11T08:21:49.116Z,25.70
2018-07-11T08:24:29.014Z,25.80
2018-07-11T08:27:09.543Z,26.00
2018-07-11T08:31:56.869Z,25.80
2018-07-11T08:34:53.795Z,26.00
2018-07-11T08:38:13.709Z,26.50
2018-07-11T08:40:53.346Z,26.60
2018-07-11T08:43:33.243Z,26.90
2018-07-11T08:51:50.659Z,27.20
2018-07-11T08:55:49.156Z,27.50
2018-07-11T08:59:34.316Z,27.50
2018-07-11T09:02:18.159Z,27.30
2018-07-11T09:06:10.753Z,27.80
2018-07-11T09:09:22.302Z,27.90
2018-07-11T09:14:43.130Z,27.50
2018-07-11T09:17:55.276Z,27.60
2018-07-11T09:20:36.091Z,26.90
2018-07-11T09:23:15.962Z,26.80
2018-07-11T09:25:44.790Z,27.10
2018-07-11T09:28:13.582Z,26.70
2018-07-11T09:30:42.373Z,26.50
2018-07-11T09:33:11.166Z,27.10
2018-07-11T09:35:40.079Z,27.60
2018-07-11T09:38:08.883Z,27.70
2018-07-11T09:40:37.775Z,27.90
2018-07-11T09:43:06.706Z,27.50
2018-07-11T09:48:04.760Z,27.40
2018-07-11T09:50:33.642Z,27.10
2018-07-11T09:53:02.507Z,26.90
2018-07-11T09:55:31.493Z,26.70
2018-07-11T09:58:00.438Z,26.60
2018-07-11T10:00:34.446Z,26.60
2018-07-11T10:03:03.294Z,26.50
2018-07-11T10:05:32.231Z,26.40
2018-07-11T10:08:01.134Z,26.30
2018-07-11T10:10:29.962Z,26.00
2018-07-11T10:12:58.766Z,26.00
2018-07-11T10:15:27.595Z,25.90
2018-07-11T10:17:56.474Z,26.00
2018-07-11T10:20:25.270Z,26.00
2018-07-11T10:22:54.207Z,27.30
2018-07-11T10:25:22.977Z,25.40
2018-07-11T10:28:01.570Z,25.40
2018-07-11T10:30:30.385Z,25.50
2018-07-11T10:32:59.186Z,25.30
2018-07-11T10:35:28.048Z,25.40
2018-07-11T10:37:56.860Z,25.50
2018-07-11T10:40:25.655Z,25.60
2018-07-11T10:42:54.631Z,25.70
2018-07-11T10:45:23.447Z,25.70
2018-07-11T10:47:52.334Z,25.80
2018-07-11T10:50:21.206Z,25.60
2018-07-11T10:52:50.071Z,25.20
2018-07-11T10:55:18.856Z,25.10
2018-07-11T10:57:47.862Z,24.90
2018-07-11T11:00:35.968Z,24.90
2018-07-11T11:02:50.336Z,25.10
2018-07-11T11:05:19.570Z,25.20
2018-07-11T11:07:48.438Z,25.20
2018-07-11T11:10:17.307Z,25.20
2018-07-11T11:12:46.346Z,25.20
2018-07-11T11:15:15.157Z,25.10
2018-07-11T11:17:43.962Z,25.00
2018-07-11T11:20:12.804Z,25.20
2018-07-11T11:22:41.688Z,25.20
2018-07-11T11:25:10.432Z,25.40
2018-07-11T11:27:39.245Z,25.40
2018-07-11T11:30:08.094Z,25.50
2018-07-11T11:32:36.961Z,25.20
2018-07-11T11:35:05.882Z,25.00
2018-07-11T11:37:34.682Z,24.70
2018-07-11T11:40:03.506Z,24.70
2018-07-11T11:42:32.603Z,24.50
2018-07-11T11:45:01.283Z,24.40
2018-07-11T11:47:30.178Z,24.50
2018-07-11T11:49:59.014Z,24.70
2018-07-11T11:52:27.850Z,24.80
2018-07-11T11:54:56.639Z,24.90
2018-07-11T11:57:25.419Z,25.10
2018-07-11T11:59:54.276Z,25.10
2018-07-11T12:02:23.075Z,25.10
2018-07-11T12:04:51.898Z,25.40
2018-07-11T12:07:20.707Z,25.30
2018-07-11T12:09:49.710Z,25.50
2018-07-11T12:12:18.534Z,25.80
2018-07-11T12:14:47.349Z,25.80
2018-07-11T12:17:16.154Z,25.80
2018-07-11T12:19:45.742Z,25.60
2018-07-11T12:22:22.036Z,25.20
2018-07-11T12:24:51.200Z,25.50
2018-07-11T12:27:20.270Z,25.70
2018-07-11T12:29:49.971Z,25.50
2018-07-11T12:32:18.782Z,25.40
2018-07-11T12:34:47.682Z,25.40
2018-07-11T12:37:17.474Z,25.70
2018-07-11T12:39:46.923Z,25.90
2018-07-11T12:42:15.822Z,25.90
2018-07-11T12:44:44.683Z,26.00
2018-07-11T12:47:18.759Z,26.00
2018-07-11T12:49:47.669Z,25.90
2018-07-11T12:52:16.555Z,25.90
2018-07-11T12:54:45.369Z,26.00
2018-07-11T12:57:14.387Z,26.10
2018-07-11T12:59:43.270Z,26.10
2018-07-11T13:02:13.036Z,26.50
2018-07-11T13:04:41.913Z,27.10
2018-07-11T13:07:10.825Z,27.50
2018-07-11T13:09:39.621Z,27.40
2018-07-11T13:12:08.497Z,27.50
2018-07-11T13:14:37.278Z,27.10
2018-07-11T13:17:06.111Z,27.10
2018-07-11T13:19:34.930Z,27.10
2018-07-11T13:22:03.806Z,27.50
2018-07-11T13:24:32.626Z,27.80
2018-07-11T13:27:01.506Z,28.40
2018-07-11T13:29:30.336Z,28.40
2018-07-11T13:31:59.731Z,28.60
2018-07-11T13:34:28.578Z,28.50
2018-07-11T13:36:57.396Z,28.50
2018-07-11T13:39:26.232Z,28.90
2018-07-11T13:41:55.027Z,29.70
2018-07-11T13:44:23.814Z,30.40
2018-07-11T13:46:52.742Z,30.50
2018-07-11T13:49:21.551Z,29.90
2018-07-11T13:51:50.325Z,29.90
2018-07-11T13:54:19.178Z,30.30
2018-07-11T13:56:48.191Z,31.00
2018-07-11T13:59:17.629Z,31.40
2018-07-11T14:01:46.506Z,32.20
2018-07-11T14:04:15.386Z,31.70
2018-07-11T14:06:44.274Z,31.90
2018-07-11T14:09:13.171Z,31.90
2018-07-11T14:11:42.055Z,32.80
2018-07-11T14:14:11.015Z,32.70
2018-07-11T14:16:39.885Z,32.90
2018-07-11T14:19:08.702Z,32.60
2018-07-11T14:21:37.614Z,32.40
2018-07-11T14:24:06.533Z,32.40
2018-07-11T14:26:35.450Z,33.00
2018-07-11T14:29:04.973Z,33.00
2018-07-11T14:31:35.230Z,33.80
2018-07-11T14:34:06.620Z,33.30
2018-07-11T14:36:36.065Z,33.30
2018-07-11T14:39:06.406Z,32.70
2018-07-11T14:41:35.346Z,33.10
2018-07-11T14:44:04.234Z,33.50
2018-07-11T14:46:34.797Z,33.80
2018-07-11T14:49:04.210Z,33.90
2018-07-11T14:51:33.505Z,33.70
2018-07-11T14:54:02.270Z,34.40
2018-07-11T14:56:31.161Z,34.00
2018-07-11T14:58:59.965Z,33.30
2018-07-11T15:01:28.762Z,33.80
2018-07-11T15:03:57.697Z,33.50
2018-07-11T15:06:26.582Z,33.60
2018-07-11T15:08:56.202Z,33.00
2018-07-11T15:11:25.250Z,33.40
2018-07-11T15:13:54.567Z,33.10
2018-07-11T15:16:23.430Z,32.60
2018-07-11T15:18:52.366Z,32.70
2018-07-11T15:21:21.255Z,32.70
2018-07-11T15:23:50.174Z,33.50
2018-07-11T15:26:19.520Z,33.10
2018-07-11T15:28:48.359Z,33.30
2018-07-11T15:31:17.267Z,32.80
2018-07-11T15:33:46.237Z,33.20
2018-07-11T15:36:15.009Z,33.10
2018-07-11T15:38:43.971Z,32.80
2018-07-11T15:41:12.903Z,32.50
2018-07-11T15:43:41.809Z,31.60
2018-07-11T15:46:10.748Z,32.10
2018-07-11T15:48:39.790Z,32.20
2018-07-11T15:51:08.719Z,32.70
2018-07-11T15:53:37.666Z,32.30
2018-07-11T15:56:06.614Z,32.90
2018-07-11T15:58:38.147Z,33.50
2018-07-11T16:01:10.423Z,33.10
2018-07-11T16:03:44.203Z,33.90
2018-07-11T16:06:13.130Z,34.20
2018-07-11T16:08:47.987Z,34.50
2018-07-11T16:11:17.170Z,34.60
2018-07-11T16:13:46.027Z,33.90
2018-07-11T16:16:15.203Z,33.00
2018-07-11T16:18:44.067Z,33.60
2018-07-11T16:21:12.879Z,33.00
2018-07-11T16:23:41.789Z,33.50
2018-07-11T16:26:10.612Z,33.90
2018-07-11T16:28:40.350Z,33.80
2018-07-11T16:31:09.274Z,33.90
2018-07-11T16:33:38.148Z,33.20
2018-07-11T16:36:06.977Z,32.80
2018-07-11T16:38:35.909Z,32.20
2018-07-11T16:41:05.298Z,31.10
2018-07-11T16:43:34.602Z,31.20
2018-07-11T16:46:04.329Z,31.10
2018-07-11T16:48:33.241Z,30.80
2018-07-11T16:51:02.170Z,30.40
2018-07-11T16:53:31.089Z,30.00
2018-07-11T16:55:59.996Z,29.80
2018-07-11T16:58:30.657Z,29.60
2018-07-11T17:01:00.946Z,30.00
2018-07-11T17:03:30.055Z,29.70
2018-07-11T17:06:05.143Z,30.00
2018-07-11T17:08:35.720Z,30.10
2018-07-11T17:11:21.534Z,29.80
2018-07-11T17:13:57.386Z,29.50
2018-07-11T17:16:38.762Z,29.30
2018-07-11T17:19:11.278Z,29.00
2018-07-11T17:21:49.214Z,28.80
2018-07-11T17:24:20.102Z,28.70
2018-07-11T17:26:50.266Z,28.30
2018-07-11T17:29:25.910Z,27.90
2018-07-11T17:32:11.927Z,27.30
2018-07-11T17:34:41.143Z,27.30
2018-07-11T17:37:11.280Z,27.20
2018-07-11T17:39:51.381Z,26.80
2018-07-11T17:42:26.826Z,26.50
2018-07-11T17:45:11.941Z,26.20
2018-07-11T17:48:59.153Z,26.00
2018-07-11T17:51:48.172Z,25.40
2018-07-11T17:54:17.211Z,25.30
2018-07-11T17:56:54.613Z,25.00
2018-07-11T18:01:58.064Z,23.80
2018-07-11T18:04:33.442Z,23.40
2018-07-11T18:07:06.718Z,23.30
2018-07-11T18:09:46.417Z,23.30
2018-07-11T18:12:23.906Z,23.30
2018-07-11T18:15:15.463Z,23.00
2018-07-11T18:19:01.035Z,22.60
2018-07-11T18:23:48.243Z,22.30
2018-07-11T18:26:29.066Z,21.50
2018-07-11T18:29:21.876Z,21.30
2018-07-11T18:32:02.339Z,21.20
2018-07-11T18:36:55.094Z,21.10
2018-07-11T18:39:28.828Z,20.90
2018-07-11T18:43:35.333Z,20.80
2018-07-11T18:46:19.340Z,20.70
2018-07-11T18:49:07.218Z,20.40
2018-07-11T18:51:48.686Z,20.30
2018-07-11T18:54:56.102Z,20.20
2018-07-11T18:57:34.716Z,20.10
2018-07-11T19:02:18.854Z,20.00
2018-07-11T19:05:12.418Z,19.80
2018-07-11T19:08:50.674Z,19.70
2018-07-11T19:11:26.560Z,19.60
2018-07-11T19:14:15.874Z,19.60
2018-07-11T19:16:49.747Z,19.50
2018-07-11T19:19:26.727Z,19.40
2018-07-11T19:22:00.866Z,19.30
2018-07-11T19:24:56.170Z,19.20
2018-07-11T19:27:31.816Z,19.20
2018-07-11T19:30:11.686Z,19.10
2018-07-11T19:32:52.662Z,19.00
2018-07-11T19:37:37.262Z,18.90
2018-07-11T19:40:17.794Z,18.80
2018-07-11T19:44:56.430Z,18.80
2018-07-11T19:47:50.923Z,18.70
2018-07-11T19:51:57.948Z,18.60
2018-07-11T19:54:46.726Z,18.50
2018-07-11T19:57:15.698Z,18.30
2018-07-11T19:59:44.540Z,18.30
2018-07-11T20:02:13.479Z,18.20
2018-07-11T20:04:42.325Z,18.20
2018-07-11T20:07:11.218Z,18.10
2018-07-11T20:09:40.286Z,18.10
2018-07-11T20:12:09.200Z,18.10
2018-07-11T20:14:38.134Z,18.00
2018-07-11T20:17:06.998Z,17.90
2018-07-11T20:19:35.832Z,17.60
2018-07-11T20:22:04.656Z,17.90
2018-07-11T20:24:33.494Z,17.80
2018-07-11T20:27:02.503Z,17.80
2018-07-11T20:29:31.578Z,17.70
2018-07-11T20:32:00.603Z,17.70
2018-07-11T20:34:29.486Z,17.70
2018-07-11T20:36:58.274Z,17.70
2018-07-11T20:39:27.435Z,17.70
2018-07-11T20:41:56.458Z,17.60
2018-07-11T20:44:25.365Z,17.60
2018-07-11T20:46:54.284Z,17.60
2018-07-11T20:49:28.811Z,17.50
2018-07-11T20:51:57.634Z,17.50
2018-07-11T20:54:26.489Z,17.40
2018-07-11T20:56:55.318Z,17.30
2018-07-11T20:59:35.282Z,17.20
2018-07-11T21:02:15.207Z,17.20
2018-07-11T21:04:59.906Z,17.20
2018-07-11T21:08:42.125Z,17.10
2018-07-11T21:13:29.223Z,17.00
2018-07-11T21:16:07.662Z,16.90
2018-07-11T21:18:58.618Z,16.80
2018-07-11T21:21:27.413Z,16.80
2018-07-11T21:23:56.223Z,16.70
2018-07-11T21:26:25.073Z,16.70
2018-07-11T21:28:53.886Z,16.70
2018-07-11T21:31:22.662Z,16.60
2018-07-11T21:33:51.478Z,16.50
2018-07-11T21:36:20.261Z,16.50
2018-07-11T21:38:49.610Z,16.50
2018-07-11T21:41:18.450Z,16.40
2018-07-11T21:43:47.316Z,16.40
2018-07-11T21:46:16.344Z,16.30
2018-07-11T21:48:45.502Z,16.30
2018-07-11T21:51:14.398Z,16.20
2018-07-11T21:53:43.238Z,16.20
2018-07-11T21:56:12.053Z,16.20
2018-07-11T21:58:40.873Z,16.10
2018-07-11T22:01:10.867Z,16.10
2018-07-11T22:03:39.728Z,16.10
2018-07-11T22:06:08.572Z,16.10
2018-07-11T22:08:37.339Z,16.10
2018-07-11T22:11:06.162Z,16.10
2018-07-11T22:13:34.951Z,16.00
2018-07-11T22:16:03.790Z,16.00
2018-07-11T22:18:36.786Z,16.00
2018-07-11T22:21:05.305Z,16.00
2018-07-11T22:23:32.824Z,15.90
2018-07-11T22:26:00.606Z,15.90
2018-07-11T22:28:28.089Z,15.80
2018-07-11T22:30:55.631Z,15.80
2018-07-11T22:33:23.224Z,15.80
2018-07-11T22:35:50.738Z,15.80
2018-07-11T22:38:18.230Z,15.70
2018-07-11T22:40:46.038Z,15.70
2018-07-11T22:43:13.545Z,15.70
2018-07-11T22:45:41.052Z,15.60
2018-07-11T22:48:08.573Z,15.60
2018-07-11T22:50:36.066Z,15.60
2018-07-11T22:53:03.585Z,15.60
2018-07-11T22:55:31.077Z,15.60
2018-07-11T22:57:58.586Z,15.60
2018-07-11T23:00:26.079Z,15.60
2018-07-11T23:02:53.568Z,15.60
2018-07-11T23:05:21.078Z,15.60
2018-07-11T23:07:48.563Z,15.60
2018-07-11T23:10:16.051Z,15.60
2018-07-11T23:12:43.548Z,15.60
2018-07-11T23:15:11.042Z,15.50
2018-07-11T23:17:38.559Z,15.60
2018-07-11T23:20:06.046Z,15.50
2018-07-11T23:22:33.606Z,15.50
2018-07-11T23:25:01.102Z,15.50
2018-07-11T23:27:28.590Z,15.50
2018-07-11T23:29:56.083Z,15.50
2018-07-11T23:32:23.592Z,15.40
2018-07-11T23:34:51.080Z,15.40
2018-07-11T23:37:18.570Z,15.50
2018-07-11T23:39:46.076Z,15.40
2018-07-11T23:42:13.558Z,15.40
2018-07-11T23:44:41.053Z,15.40
2018-07-11T23:47:08.538Z,15.40
2018-07-11T23:52:03.786Z,15.40
2018-07-11T23:54:31.283Z,15.40
2018-07-11T23:56:58.775Z,15.40
2018-07-11T23:59:26.267Z,15.40
