createdAt,value
2023-02-25T00:02:31.020Z,18.98
2023-02-25T00:05:33.623Z,19.73
2023-02-25T00:08:36.109Z,18.50
2023-02-25T00:11:38.291Z,16.30
2023-02-25T00:14:40.684Z,18.70
2023-02-25T00:17:43.814Z,17.00
2023-02-25T00:20:45.298Z,18.58
2023-02-25T00:23:48.227Z,15.15
2023-02-25T00:26:50.282Z,15.45
2023-02-25T00:29:52.881Z,16.27
2023-02-25T00:32:54.441Z,15.82
2023-02-25T00:35:55.893Z,16.20
2023-02-25T00:38:57.774Z,18.20
2023-02-25T00:41:59.193Z,15.48
2023-02-25T00:45:00.624Z,18.35
2023-02-25T00:48:02.131Z,15.93
2023-02-25T00:51:15.299Z,14.52
2023-02-25T00:54:36.752Z,15.43
2023-02-25T00:57:38.430Z,16.50
2023-02-25T01:00:51.390Z,19.73
2023-02-25T01:03:57.920Z,17.00
2023-02-25T01:06:59.706Z,16.80
2023-02-25T01:10:01.640Z,14.98
2023-02-25T01:13:04.767Z,14.38
2023-02-25T01:16:11.994Z,18.52
2023-02-25T01:19:18.398Z,19.45
2023-02-25T01:22:21.458Z,15.27
2023-02-25T01:25:25.623Z,15.13
2023-02-25T01:31:31.348Z,13.57
2023-02-25T01:34:33.253Z,16.50
2023-02-25T01:37:36.990Z,20.05
2023-02-25T01:40:39.223Z,17.10
2023-02-25T01:43:41.563Z,18.35
2023-02-25T01:46:45.707Z,17.60
2023-02-25T01:49:48.186Z,19.38
2023-02-25T01:52:50.381Z,18.63
2023-02-25T01:55:52.563Z,17.60
2023-02-25T01:58:54.576Z,18.58
2023-02-25T02:01:56.823Z,18.80
2023-02-25T02:04:58.327Z,17.95
2023-02-25T02:08:01.044Z,19.33
2023-02-25T02:11:02.926Z,18.92
2023-02-25T02:14:07.673Z,17.45
2023-02-25T02:17:29.795Z,18.73
2023-02-25T02:20:37.659Z,17.65
2023-02-25T02:24:04.359Z,18.75
2023-02-25T02:27:22.394Z,18.67
2023-02-25T02:30:57.427Z,22.20
2023-02-25T02:34:10.989Z,17.52
2023-02-25T02:37:29.060Z,19.90
2023-02-25T02:40:42.837Z,19.35
2023-02-25T02:43:52.437Z,19.38
2023-02-25T02:47:00.253Z,19.25
2023-02-25T02:50:07.861Z,18.73
2023-02-25T02:53:36.547Z,19.70
2023-02-25T02:56:42.146Z,18.48
2023-02-25T02:59:51.649Z,19.27
2023-02-25T03:02:59.746Z,18.95
2023-02-25T03:06:02.147Z,20.10
2023-02-25T03:09:10.370Z,17.63
2023-02-25T03:12:12.123Z,20.17
2023-02-25T03:15:14.554Z,20.55
2023-02-25T03:18:19.853Z,20.83
2023-02-25T03:21:26.762Z,21.80
2023-02-25T03:24:34.782Z,20.52
2023-02-25T03:27:44.410Z,17.67
2023-02-25T03:30:51.807Z,17.52
2023-02-25T03:34:01.789Z,23.55
2023-02-25T03:37:08.073Z,17.73
2023-02-25T03:40:14.294Z,16.80
2023-02-25T03:43:22.348Z,17.63
2023-02-25T03:46:27.551Z,17.60
2023-02-25T03:49:40.719Z,17.23
2023-02-25T03:52:42.455Z,16.75
2023-02-25T03:56:00.005Z,15.80
2023-02-25T03:59:01.525Z,18.45
2023-02-25T04:02:03.481Z,14.95
2023-02-25T04:05:05.523Z,17.00
2023-02-25T04:08:15.248Z,16.73
2023-02-25T04:11:17.576Z,18.10
2023-02-25T04:14:20.898Z,20.15
2023-02-25T04:17:22.510Z,17.10
2023-02-25T04:20:24.072Z,15.95
2023-02-25T04:23:25.663Z,15.65
2023-02-25T04:26:27.412Z,18.33
2023-02-25T04:29:29.636Z,18.65
2023-02-25T04:32:31.211Z,13.32
2023-02-25T04:35:32.946Z,18.95
2023-02-25T04:38:34.403Z,17.33
2023-02-25T04:41:36.327Z,18.35
2023-02-25T04:44:38.064Z,15.43
2023-02-25T04:47:39.667Z,20.52
2023-02-25T04:50:41.190Z,14.55
2023-02-25T04:53:42.646Z,17.65
2023-02-25T04:56:44.204Z,17.08
2023-02-25T04:59:45.913Z,15.52
2023-02-25T05:02:48.134Z,19.08
2023-02-25T05:05:49.616Z,16.85
2023-02-25T05:13:32.435Z,16.05
2023-02-25T05:16:33.983Z,14.80
2023-02-25T05:19:35.572Z,16.38
2023-02-25T05:22:37.200Z,16.52
2023-02-25T05:25:41.263Z,17.88
2023-02-25T05:28:45.937Z,15.82
2023-02-25T05:31:47.842Z,17.00
2023-02-25T05:34:49.462Z,17.20
2023-02-25T05:37:51.131Z,17.08
2023-02-25T05:40:52.666Z,16.75
2023-02-25T05:43:54.230Z,16.75
2023-02-25T05:46:56.390Z,14.65
2023-02-25T05:49:57.825Z,16.08
2023-02-25T05:52:59.273Z,19.67
2023-02-25T05:56:05.714Z,15.07
2023-02-25T05:59:07.270Z,18.98
2023-02-25T06:02:08.803Z,14.77
2023-02-25T06:05:10.278Z,13.60
2023-02-25T06:08:12.513Z,16.10
2023-02-25T06:11:20.252Z,15.05
2023-02-25T06:14:21.700Z,19.92
2023-02-25T06:17:26.576Z,16.77
2023-02-25T06:20:28.128Z,16.50
2023-02-25T06:23:29.577Z,13.45
2023-02-25T06:26:31.112Z,16.45
2023-02-25T06:29:32.719Z,18.40
2023-02-25T06:32:34.452Z,14.88
2023-02-25T06:35:36.168Z,16.58
2023-02-25T06:38:37.765Z,18.92
2023-02-25T06:41:39.330Z,16.52
2023-02-25T06:44:40.786Z,15.43
2023-02-25T06:47:42.267Z,18.40
2023-02-25T06:50:43.752Z,16.52
2023-02-25T06:53:47.494Z,16.85
2023-02-25T06:56:49.073Z,18.00
2023-02-25T06:59:50.689Z,13.35
2023-02-25T07:02:52.295Z,18.33
2023-02-25T07:05:53.741Z,13.98
2023-02-25T07:08:55.295Z,15.40
2023-02-25T07:11:56.874Z,15.13
2023-02-25T07:14:58.864Z,12.25
2023-02-25T07:18:00.317Z,13.27
2023-02-25T07:21:01.814Z,11.82
2023-02-25T07:24:03.395Z,15.13
2023-02-25T07:27:04.890Z,14.93
2023-02-25T07:30:07.116Z,12.20
2023-02-25T07:33:08.618Z,13.82
2023-02-25T07:36:11.471Z,13.60
2023-02-25T07:39:13.036Z,12.40
2023-02-25T07:42:14.769Z,13.75
2023-02-25T07:45:22.875Z,17.98
2023-02-25T07:48:24.566Z,13.43
2023-02-25T07:51:26.872Z,16.20
2023-02-25T07:54:28.647Z,12.75
2023-02-25T07:57:30.187Z,17.48
2023-02-25T08:00:31.822Z,10.68
2023-02-25T08:03:33.496Z,10.85
2023-02-25T08:06:37.664Z,10.20
2023-02-25T08:09:39.578Z,9.38
2023-02-25T08:12:41.099Z,13.30
2023-02-25T08:15:44.132Z,10.32
2023-02-25T08:18:46.939Z,9.90
2023-02-25T08:21:48.451Z,9.02
2023-02-25T08:24:49.942Z,11.25
2023-02-25T08:27:51.475Z,9.45
2023-02-25T08:30:53.640Z,8.88
2023-02-25T08:33:57.071Z,11.13
2023-02-25T08:36:59.223Z,9.77
2023-02-25T08:40:00.681Z,7.55
2023-02-25T08:43:05.406Z,10.50
2023-02-25T08:46:07.351Z,8.15
2023-02-25T08:49:09.880Z,7.85
2023-02-25T08:52:12.037Z,7.97
2023-02-25T08:55:15.271Z,8.07
2023-02-25T08:58:16.702Z,9.88
2023-02-25T09:01:18.270Z,8.52
2023-02-25T09:04:22.912Z,9.77
2023-02-25T09:07:24.672Z,9.10
2023-02-25T09:10:26.579Z,7.20
2023-02-25T09:13:28.024Z,7.53
2023-02-25T09:16:30.486Z,8.75
2023-02-25T09:19:32.732Z,6.50
2023-02-25T09:22:34.804Z,8.05
2023-02-25T09:25:38.515Z,9.38
2023-02-25T09:28:40.137Z,8.35
2023-02-25T09:31:41.877Z,8.40
2023-02-25T09:34:43.581Z,9.23
2023-02-25T09:37:45.123Z,11.43
2023-02-25T09:40:48.963Z,8.18
2023-02-25T09:44:16.726Z,8.82
2023-02-25T09:47:21.306Z,8.23
2023-02-25T09:50:28.434Z,7.43
2023-02-25T09:53:44.673Z,6.75
2023-02-25T09:56:46.530Z,4.50
2023-02-25T09:59:50.103Z,8.70
2023-02-25T10:03:00.523Z,6.43
2023-02-25T10:06:12.401Z,7.57
2023-02-25T10:09:34.262Z,5.68
2023-02-25T10:12:41.730Z,10.38
2023-02-25T10:15:58.559Z,7.22
2023-02-25T10:19:21.311Z,6.35
2023-02-25T10:23:00.388Z,7.75
2023-02-25T10:26:11.315Z,8.23
2023-02-25T10:29:21.041Z,8.30
2023-02-25T10:32:25.721Z,6.53
2023-02-25T10:35:32.162Z,6.93
2023-02-25T10:38:36.004Z,7.40
2023-02-25T10:41:37.757Z,6.80
2023-02-25T10:44:39.399Z,7.18
2023-02-25T10:47:44.870Z,6.65
2023-02-25T10:51:02.808Z,7.07
2023-02-25T10:54:07.144Z,7.13
2023-02-25T10:57:14.819Z,5.28
2023-02-25T11:00:29.892Z,6.35
2023-02-25T11:03:40.207Z,6.63
2023-02-25T11:06:43.540Z,6.63
2023-02-25T11:09:45.163Z,5.45
2023-02-25T11:12:49.660Z,4.93
2023-02-25T11:15:51.238Z,8.13
2023-02-25T11:18:59.847Z,5.65
2023-02-25T11:22:09.560Z,6.93
2023-02-25T11:25:20.075Z,3.95
2023-02-25T11:28:38.188Z,4.88
2023-02-25T11:31:41.467Z,4.75
2023-02-25T11:34:52.808Z,7.95
2023-02-25T11:37:58.098Z,6.03
2023-02-25T11:40:59.991Z,7.00
2023-02-25T11:44:21.946Z,9.00
2023-02-25T11:47:26.623Z,6.43
2023-02-25T11:50:49.086Z,4.85
2023-02-25T11:54:01.090Z,7.47
2023-02-25T11:57:07.333Z,10.60
2023-02-25T12:00:19.261Z,4.80
2023-02-25T12:03:39.211Z,4.15
2023-02-25T12:07:09.166Z,4.47
2023-02-25T12:10:48.120Z,5.15
2023-02-25T12:14:08.664Z,4.78
2023-02-25T12:17:30.161Z,9.95
2023-02-25T12:21:09.100Z,4.85
2023-02-25T12:24:49.151Z,4.68
2023-02-25T12:28:12.551Z,5.95
2023-02-25T12:31:51.027Z,4.88
2023-02-25T12:35:23.802Z,9.43
2023-02-25T12:38:34.351Z,6.47
2023-02-25T12:41:39.756Z,6.53
2023-02-25T12:44:52.794Z,6.57
2023-02-25T12:48:26.405Z,7.25
2023-02-25T12:51:47.561Z,9.15
2023-02-25T12:55:13.721Z,7.45
2023-02-25T12:58:30.432Z,6.38
2023-02-25T13:02:21.677Z,5.60
2023-02-25T13:06:08.002Z,6.70
2023-02-25T13:09:30.789Z,6.00
2023-02-25T13:12:57.713Z,7.47
2023-02-25T13:16:23.990Z,7.93
2023-02-25T13:19:46.942Z,7.53
2023-02-25T13:23:11.432Z,7.28
2023-02-25T13:26:29.032Z,8.77
2023-02-25T13:29:54.704Z,9.35
2023-02-25T13:33:11.199Z,8.50
2023-02-25T13:36:46.962Z,5.38
2023-02-25T13:40:13.677Z,7.78
2023-02-25T13:43:30.095Z,9.23
2023-02-25T13:46:54.324Z,6.72
2023-02-25T13:50:15.261Z,10.18
2023-02-25T13:53:44.479Z,12.20
2023-02-25T13:57:05.545Z,7.40
2023-02-25T14:00:44.799Z,7.82
2023-02-25T14:04:24.080Z,7.25
2023-02-25T14:07:43.798Z,11.80
2023-02-25T14:10:54.318Z,10.02
2023-02-25T14:14:17.713Z,9.55
2023-02-25T14:17:51.349Z,5.47
2023-02-25T14:21:05.301Z,10.45
2023-02-25T14:24:21.986Z,7.05
2023-02-25T14:27:46.268Z,8.02
2023-02-25T14:31:09.015Z,6.38
2023-02-25T14:34:39.444Z,6.68
2023-02-25T14:37:56.862Z,6.38
2023-02-25T14:41:15.836Z,10.63
2023-02-25T14:44:35.713Z,7.63
2023-02-25T14:47:54.210Z,8.68
2023-02-25T14:51:12.851Z,10.20
2023-02-25T14:54:47.840Z,5.97
2023-02-25T15:01:31.427Z,6.82
2023-02-25T15:04:54.595Z,7.43
2023-02-25T15:08:27.549Z,6.85
2023-02-25T15:11:53.803Z,7.88
2023-02-25T15:15:17.008Z,9.10
2023-02-25T15:18:37.137Z,6.80
2023-02-25T15:21:46.454Z,6.03
2023-02-25T15:24:48.814Z,8.93
2023-02-25T15:27:59.521Z,4.82
2023-02-25T15:31:03.633Z,4.95
2023-02-25T15:37:54.824Z,7.55
2023-02-25T15:40:56.784Z,3.55
2023-02-25T15:44:00.061Z,7.10
2023-02-25T15:47:17.315Z,4.37
2023-02-25T15:50:43.535Z,5.28
2023-02-25T15:53:48.297Z,8.02
2023-02-25T15:56:51.920Z,4.88
2023-02-25T15:59:58.156Z,6.43
2023-02-25T16:03:01.712Z,5.80
2023-02-25T16:06:19.010Z,5.07
2023-02-25T16:09:21.469Z,6.03
2023-02-25T16:12:24.554Z,6.47
2023-02-25T16:15:38.741Z,5.72
2023-02-25T16:18:45.161Z,4.70
2023-02-25T16:21:58.141Z,7.28
2023-02-25T16:25:01.749Z,6.22
2023-02-25T16:28:23.420Z,8.20
2023-02-25T16:31:29.428Z,6.18
2023-02-25T16:34:45.046Z,8.73
2023-02-25T16:37:57.011Z,5.15
2023-02-25T16:41:00.650Z,6.88
2023-02-25T16:44:02.531Z,9.95
2023-02-25T16:47:04.174Z,6.25
2023-02-25T16:50:13.796Z,7.88
2023-02-25T16:53:20.590Z,8.60
2023-02-25T16:56:25.918Z,5.70
2023-02-25T16:59:32.607Z,6.40
2023-02-25T17:02:50.256Z,7.43
2023-02-25T17:06:02.128Z,6.43
2023-02-25T17:09:03.646Z,9.00
2023-02-25T17:12:05.351Z,9.45
2023-02-25T17:15:17.331Z,6.57
2023-02-25T17:18:26.580Z,7.72
2023-02-25T17:21:33.720Z,10.45
2023-02-25T17:24:35.411Z,6.38
2023-02-25T17:27:36.948Z,8.00
2023-02-25T17:30:46.334Z,8.07
2023-02-25T17:33:52.969Z,7.30
2023-02-25T17:36:57.989Z,7.53
2023-02-25T17:40:01.440Z,7.55
2023-02-25T17:43:40.220Z,12.48
2023-02-25T17:46:44.528Z,11.45
2023-02-25T17:49:46.814Z,6.63
2023-02-25T17:52:49.142Z,7.80
2023-02-25T17:55:53.636Z,9.88
2023-02-25T17:59:13.441Z,7.55
2023-02-25T18:02:34.041Z,11.27
2023-02-25T18:05:49.962Z,5.82
2023-02-25T18:08:53.908Z,7.00
2023-02-25T18:11:58.353Z,7.82
2023-02-25T18:15:02.516Z,9.82
2023-02-25T18:21:09.015Z,8.05
2023-02-25T18:24:22.693Z,11.25
2023-02-25T18:27:30.609Z,12.85
2023-02-25T18:30:33.084Z,11.63
2023-02-25T18:33:34.733Z,21.75
2023-02-25T18:36:36.304Z,23.27
2023-02-25T18:39:38.410Z,22.67
2023-02-25T18:42:44.090Z,59.83
2023-02-25T18:45:46.759Z,47.47
2023-02-25T18:48:48.436Z,30.77
2023-02-25T18:51:51.318Z,21.88
2023-02-25T18:54:52.814Z,17.83
2023-02-25T18:57:54.683Z,13.88
2023-02-25T19:00:57.612Z,9.23
2023-02-25T19:04:00.098Z,7.60
2023-02-25T19:07:01.817Z,11.52
2023-02-25T19:10:04.830Z,8.32
2023-02-25T19:13:14.371Z,12.23
2023-02-25T19:16:16.970Z,13.30
2023-02-25T19:19:18.531Z,11.93
2023-02-25T19:22:20.460Z,13.75
2023-02-25T19:25:28.242Z,11.65
2023-02-25T19:28:29.815Z,12.43
2023-02-25T19:31:31.410Z,11.63
2023-02-25T19:34:33.074Z,13.23
2023-02-25T19:37:40.153Z,19.17
2023-02-25T19:40:42.233Z,10.82
2023-02-25T19:43:43.853Z,9.77
2023-02-25T19:46:45.461Z,9.35
2023-02-25T19:49:47.476Z,9.20
2023-02-25T19:52:49.080Z,11.38
2023-02-25T19:55:55.609Z,11.93
2023-02-25T19:58:57.836Z,12.75
2023-02-25T20:01:59.261Z,13.15
2023-02-25T20:05:00.797Z,17.50
2023-02-25T20:08:02.417Z,12.65
2023-02-25T20:11:10.984Z,12.77
2023-02-25T20:14:14.756Z,12.73
2023-02-25T20:17:16.319Z,13.13
2023-02-25T20:20:17.806Z,17.90
2023-02-25T20:23:19.456Z,10.00
2023-02-25T20:26:23.107Z,13.73
2023-02-25T20:29:25.079Z,15.25
2023-02-25T20:32:26.642Z,11.75
2023-02-25T20:35:28.698Z,17.17
2023-02-25T20:38:40.366Z,19.52
2023-02-25T20:41:44.151Z,19.38
2023-02-25T20:44:50.965Z,14.43
2023-02-25T20:47:52.994Z,15.13
2023-02-25T20:50:55.002Z,15.57
2023-02-25T20:53:56.592Z,10.57
2023-02-25T20:56:58.021Z,12.65
2023-02-25T21:00:00.949Z,13.40
2023-02-25T21:03:02.499Z,17.73
2023-02-25T21:06:04.217Z,15.18
2023-02-25T21:09:06.944Z,10.27
2023-02-25T21:12:09.087Z,10.95
2023-02-25T21:15:11.532Z,11.77
2023-02-25T21:18:13.133Z,12.85
2023-02-25T21:21:16.915Z,15.00
2023-02-25T21:24:19.568Z,12.57
2023-02-25T21:27:22.432Z,10.75
2023-02-25T21:30:23.995Z,9.88
2023-02-25T21:33:25.461Z,10.93
2023-02-25T21:36:27.468Z,15.30
2023-02-25T21:39:28.956Z,13.73
2023-02-25T21:42:30.476Z,13.13
2023-02-25T21:45:32.634Z,11.40
2023-02-25T21:48:34.399Z,14.25
2023-02-25T21:51:36.441Z,13.73
2023-02-25T21:54:37.893Z,9.95
2023-02-25T21:57:39.377Z,21.45
2023-02-25T22:00:41.801Z,9.48
2023-02-25T22:03:44.308Z,10.68
2023-02-25T22:06:48.846Z,7.88
2023-02-25T22:09:50.534Z,8.10
2023-02-25T22:12:54.018Z,6.47
2023-02-25T22:15:55.504Z,6.43
2023-02-25T22:18:57.916Z,4.93
2023-02-25T22:21:59.369Z,7.60
2023-02-25T22:25:01.617Z,4.35
2023-02-25T22:28:05.295Z,8.05
2023-02-25T22:31:11.136Z,6.47
2023-02-25T22:34:12.664Z,6.85
2023-02-25T22:37:14.169Z,5.82
2023-02-25T22:40:15.608Z,6.28
2023-02-25T22:43:17.139Z,7.82
2023-02-25T22:46:24.927Z,4.93
2023-02-25T22:49:26.874Z,5.80
2023-02-25T22:52:28.384Z,5.82
2023-02-25T22:55:32.379Z,7.03
2023-02-25T22:58:35.235Z,8.25
2023-02-25T23:01:37.182Z,5.82
2023-02-25T23:04:38.744Z,6.05
2023-02-25T23:07:42.218Z,7.28
2023-02-25T23:10:44.258Z,6.63
2023-02-25T23:13:48.393Z,7.57
2023-02-25T23:16:49.798Z,5.45
2023-02-25T23:19:51.379Z,5.10
2023-02-25T23:22:53.911Z,6.20
2023-02-25T23:25:55.403Z,8.02
2023-02-25T23:28:59.487Z,5.80
2023-02-25T23:32:01.043Z,4.93
2023-02-25T23:35:02.506Z,7.22
2023-02-25T23:38:04.008Z,6.07
2023-02-25T23:41:05.912Z,5.63
2023-02-25T23:44:10.846Z,7.93
2023-02-25T23:47:12.368Z,4.22
2023-02-25T23:50:15.756Z,6.85
2023-02-25T23:53:17.236Z,7.13
2023-02-25T23:56:18.778Z,8.02
2023-02-25T23:59:22.893Z,8.50
