createdAt,value
2023-02-17T00:02:00.777Z,102003.53
2023-02-17T00:04:31.778Z,102014.03
2023-02-17T00:07:01.981Z,102003.77
2023-02-17T00:09:31.806Z,102008.01
2023-02-17T00:12:01.545Z,102005.84
2023-02-17T00:14:31.368Z,102004.10
2023-02-17T00:17:01.184Z,102002.08
2023-02-17T00:19:31.066Z,102002.17
2023-02-17T00:22:02.567Z,102000.52
2023-02-17T00:24:33.763Z,101999.11
2023-02-17T00:27:03.764Z,101989.80
2023-02-17T00:29:34.760Z,101989.80
2023-02-17T00:32:04.984Z,101998.16
2023-02-17T00:34:35.038Z,101985.19
2023-02-17T00:37:05.228Z,101985.78
2023-02-17T00:39:35.065Z,101981.41
2023-02-17T00:42:04.894Z,101983.77
2023-02-17T00:44:34.658Z,101982.87
2023-02-17T00:47:04.461Z,101984.38
2023-02-17T00:49:34.350Z,101986.26
2023-02-17T00:52:04.275Z,101982.97
2023-02-17T00:54:35.634Z,101976.37
2023-02-17T00:57:05.817Z,101981.66
2023-02-17T00:59:35.594Z,101980.09
2023-02-17T01:02:05.537Z,101977.93
2023-02-17T01:04:35.624Z,101982.56
2023-02-17T01:07:05.623Z,101973.49
2023-02-17T01:09:35.408Z,101972.75
2023-02-17T01:12:06.246Z,101982.87
2023-02-17T01:14:36.099Z,101974.62
2023-02-17T01:17:05.930Z,101967.79
2023-02-17T01:19:35.755Z,101965.21
2023-02-17T01:22:05.860Z,101971.33
2023-02-17T01:24:35.852Z,101969.63
2023-02-17T01:27:05.976Z,101965.12
2023-02-17T01:29:35.748Z,101959.22
2023-02-17T01:32:06.268Z,101960.54
2023-02-17T01:34:36.055Z,101960.23
2023-02-17T01:37:06.011Z,101959.83
2023-02-17T01:39:37.706Z,101965.09
2023-02-17T01:42:18.179Z,101960.02
2023-02-17T01:45:10.583Z,101963.39
2023-02-17T01:47:40.842Z,101964.89
2023-02-17T01:50:13.030Z,101964.36
2023-02-17T01:52:44.033Z,101963.27
2023-02-17T01:55:17.209Z,101963.28
2023-02-17T01:57:48.721Z,101960.64
2023-02-17T02:00:20.103Z,101962.23
2023-02-17T02:02:51.676Z,101960.21
2023-02-17T02:05:22.811Z,101959.80
2023-02-17T02:07:53.624Z,101962.72
2023-02-17T02:10:23.473Z,101955.58
2023-02-17T02:12:55.769Z,101955.05
2023-02-17T02:15:28.634Z,101951.05
2023-02-17T02:18:16.351Z,101955.52
2023-02-17T02:21:05.541Z,101953.86
2023-02-17T02:23:46.710Z,101948.25
2023-02-17T02:26:25.007Z,101940.05
2023-02-17T02:29:16.295Z,101934.27
2023-02-17T02:32:08.468Z,101929.38
2023-02-17T02:34:50.305Z,101927.95
2023-02-17T02:37:25.502Z,101923.69
2023-02-17T02:39:58.574Z,101917.03
2023-02-17T02:42:28.965Z,101914.30
2023-02-17T02:44:59.125Z,101893.36
2023-02-17T02:47:48.442Z,101897.45
2023-02-17T02:50:37.691Z,101890.94
2023-02-17T02:53:32.101Z,101885.80
2023-02-17T02:56:23.606Z,101883.39
2023-02-17T02:59:29.654Z,101875.33
2023-02-17T03:02:15.992Z,101872.95
2023-02-17T03:04:48.823Z,101883.59
2023-02-17T03:07:28.128Z,101893.09
2023-02-17T03:10:00.585Z,101882.69
2023-02-17T03:12:32.290Z,101887.30
2023-02-17T03:15:08.309Z,101876.76
2023-02-17T03:17:38.004Z,101887.09
2023-02-17T03:20:09.543Z,101883.70
2023-02-17T03:25:31.618Z,101889.97
2023-02-17T03:28:02.206Z,101890.34
2023-02-17T03:30:32.525Z,101885.36
2023-02-17T03:33:02.512Z,101890.23
2023-02-17T03:35:32.459Z,101893.55
2023-02-17T03:38:02.250Z,101890.05
2023-02-17T03:40:31.892Z,101883.19
2023-02-17T03:43:01.723Z,101881.63
2023-02-17T03:45:31.917Z,101877.67
2023-02-17T03:48:01.830Z,101874.81
2023-02-17T03:50:32.231Z,101881.70
2023-02-17T03:53:02.055Z,101863.70
2023-02-17T03:55:31.814Z,101870.45
2023-02-17T03:58:01.602Z,101867.78
2023-02-17T04:00:31.846Z,101865.95
2023-02-17T04:03:01.616Z,101866.05
2023-02-17T04:05:31.521Z,101862.02
2023-02-17T04:08:01.278Z,101861.09
2023-02-17T04:10:31.069Z,101859.20
2023-02-17T04:13:01.176Z,101862.54
2023-02-17T04:15:33.827Z,101857.66
2023-02-17T04:18:04.489Z,101858.70
2023-02-17T04:20:34.304Z,101860.76
2023-02-17T04:23:04.101Z,101868.36
2023-02-17T04:25:38.568Z,101868.36
2023-02-17T04:28:10.336Z,101874.24
2023-02-17T04:30:40.779Z,101867.72
2023-02-17T04:33:10.812Z,101870.80
2023-02-17T04:35:41.212Z,101867.59
2023-02-17T04:38:12.844Z,101875.34
2023-02-17T04:40:43.041Z,101867.39
2023-02-17T04:43:12.896Z,101874.09
2023-02-17T04:45:42.783Z,101866.89
2023-02-17T04:48:13.763Z,101861.66
2023-02-17T04:50:43.625Z,101854.09
2023-02-17T04:53:14.199Z,101849.92
2023-02-17T04:55:44.086Z,101851.62
2023-02-17T04:58:16.278Z,101851.69
2023-02-17T05:00:47.776Z,101850.70
2023-02-17T05:03:18.967Z,101845.94
2023-02-17T05:05:50.312Z,101849.27
2023-02-17T05:08:20.377Z,101837.36
2023-02-17T05:10:52.605Z,101837.77
2023-02-17T05:13:22.507Z,101840.75
2023-02-17T05:15:52.377Z,101851.28
2023-02-17T05:18:21.977Z,101853.95
2023-02-17T05:20:52.872Z,101836.28
2023-02-17T05:23:23.052Z,101841.77
2023-02-17T05:25:52.955Z,101830.02
2023-02-17T05:28:23.011Z,101844.53
2023-02-17T05:30:52.834Z,101851.66
2023-02-17T05:33:22.918Z,101864.90
2023-02-17T05:35:52.668Z,101850.41
2023-02-17T05:38:23.219Z,101848.14
2023-02-17T05:40:53.026Z,101848.67
2023-02-17T05:43:23.137Z,101855.40
2023-02-17T05:45:52.928Z,101856.34
2023-02-17T05:48:23.177Z,101854.06
2023-02-17T05:50:52.945Z,101858.09
2023-02-17T05:53:23.089Z,101852.70
2023-02-17T05:55:53.323Z,101853.16
2023-02-17T05:58:23.408Z,101841.53
2023-02-17T06:00:53.209Z,101844.46
2023-02-17T06:03:23.114Z,101853.67
2023-02-17T06:05:52.892Z,101860.03
2023-02-17T06:08:23.101Z,101853.28
2023-02-17T06:10:54.452Z,101830.53
2023-02-17T06:13:24.835Z,101838.52
2023-02-17T06:15:54.654Z,101844.91
2023-02-17T06:18:24.117Z,101845.20
2023-02-17T06:20:58.863Z,101839.81
2023-02-17T06:23:29.201Z,101839.50
2023-02-17T06:25:58.975Z,101835.80
2023-02-17T06:28:28.875Z,101836.01
2023-02-17T06:30:58.993Z,101838.38
2023-02-17T06:33:28.805Z,101840.53
2023-02-17T06:35:58.613Z,101849.14
2023-02-17T06:38:28.584Z,101846.00
2023-02-17T06:40:58.680Z,101846.27
2023-02-17T06:43:28.637Z,101846.40
2023-02-17T06:45:58.517Z,101842.25
2023-02-17T06:48:28.044Z,101840.28
2023-02-17T06:50:57.831Z,101831.12
2023-02-17T06:53:27.849Z,101833.54
2023-02-17T06:55:57.785Z,101837.88
2023-02-17T06:58:27.531Z,101828.41
2023-02-17T07:00:57.364Z,101837.42
2023-02-17T07:03:27.185Z,101839.00
2023-02-17T07:06:01.729Z,101840.41
2023-02-17T07:08:32.446Z,101833.21
2023-02-17T07:11:07.593Z,101834.97
2023-02-17T07:13:37.849Z,101837.19
2023-02-17T07:16:09.279Z,101837.19
2023-02-17T07:18:39.396Z,101830.46
2023-02-17T07:21:10.663Z,101837.11
2023-02-17T07:23:40.598Z,101828.00
2023-02-17T07:26:12.184Z,101829.11
2023-02-17T07:28:42.804Z,101819.16
2023-02-17T07:31:15.356Z,101810.04
2023-02-17T07:33:47.646Z,101811.34
2023-02-17T07:36:19.935Z,101810.71
2023-02-17T07:38:49.924Z,101804.69
2023-02-17T07:41:22.125Z,101813.64
2023-02-17T07:43:57.421Z,101819.63
2023-02-17T07:46:28.148Z,101807.56
2023-02-17T07:48:59.498Z,101809.66
2023-02-17T07:51:29.322Z,101823.83
2023-02-17T07:53:59.186Z,101814.09
2023-02-17T07:56:30.019Z,101819.00
2023-02-17T07:58:59.891Z,101813.08
2023-02-17T08:01:29.719Z,101809.67
2023-02-17T08:03:59.920Z,101829.19
2023-02-17T08:06:29.784Z,101828.55
2023-02-17T08:09:17.723Z,101831.41
2023-02-17T08:12:05.362Z,101815.89
2023-02-17T08:14:35.080Z,101821.68
2023-02-17T08:17:05.004Z,101799.10
2023-02-17T08:19:47.573Z,101797.97
2023-02-17T08:22:07.573Z,101804.09
2023-02-17T08:24:37.302Z,101808.73
2023-02-17T08:27:07.375Z,101826.83
2023-02-17T08:29:37.920Z,101822.73
2023-02-17T08:32:08.215Z,101819.81
2023-02-17T08:34:40.653Z,101819.67
2023-02-17T08:37:12.332Z,101829.92
2023-02-17T08:39:42.530Z,101820.36
2023-02-17T08:42:12.397Z,101821.59
2023-02-17T08:44:42.542Z,101832.63
2023-02-17T08:47:12.421Z,101839.63
2023-02-17T08:49:42.627Z,101843.08
2023-02-17T08:52:12.531Z,101843.89
2023-02-17T08:54:42.698Z,101866.16
2023-02-17T08:57:12.586Z,101857.27
2023-02-17T08:59:42.724Z,101864.59
2023-02-17T09:02:12.826Z,101845.72
2023-02-17T09:04:43.416Z,101843.79
2023-02-17T09:07:16.560Z,101856.71
2023-02-17T09:09:46.832Z,101867.13
2023-02-17T09:12:16.766Z,101872.45
2023-02-17T09:14:46.931Z,101879.48
2023-02-17T09:17:18.335Z,101872.91
2023-02-17T09:19:48.896Z,101886.25
2023-02-17T09:22:31.713Z,101880.27
2023-02-17T09:24:52.255Z,101888.73
2023-02-17T09:27:22.359Z,101891.72
2023-02-17T09:29:52.470Z,101887.16
2023-02-17T09:32:22.608Z,101886.00
2023-02-17T09:34:54.329Z,101876.97
2023-02-17T09:37:24.822Z,101889.72
2023-02-17T09:39:54.554Z,101888.16
2023-02-17T09:42:27.798Z,101884.52
2023-02-17T09:45:00.728Z,101894.37
2023-02-17T09:47:54.419Z,101889.25
2023-02-17T09:50:27.432Z,101892.62
2023-02-17T09:53:06.015Z,101892.62
2023-02-17T09:55:41.700Z,101893.25
2023-02-17T09:58:21.430Z,101888.15
2023-02-17T10:00:57.354Z,101893.30
2023-02-17T10:03:32.853Z,101888.47
2023-02-17T10:06:20.340Z,101869.95
2023-02-17T10:08:53.163Z,101877.52
2023-02-17T10:11:40.697Z,101882.11
2023-02-17T10:14:19.691Z,101883.08
2023-02-17T10:16:58.170Z,101878.69
2023-02-17T10:19:33.807Z,101879.81
2023-02-17T10:22:11.938Z,101885.73
2023-02-17T10:24:41.957Z,101895.11
2023-02-17T10:27:31.320Z,101873.09
2023-02-17T10:30:06.979Z,101873.09
2023-02-17T10:32:42.486Z,101876.80
2023-02-17T10:35:20.128Z,101882.16
2023-02-17T10:37:52.726Z,101898.54
2023-02-17T10:40:25.369Z,101887.55
2023-02-17T10:43:01.082Z,101889.56
2023-02-17T10:45:47.698Z,101895.97
2023-02-17T10:48:45.803Z,101900.59
2023-02-17T10:51:18.689Z,101893.55
2023-02-17T10:53:57.632Z,101919.52
2023-02-17T10:56:42.124Z,101918.80
2023-02-17T10:59:26.656Z,101906.16
2023-02-17T11:02:13.649Z,101907.08
2023-02-17T11:04:51.966Z,101911.16
2023-02-17T11:07:24.841Z,101901.25
2023-02-17T11:09:57.801Z,101901.25
2023-02-17T11:12:35.866Z,101885.53
2023-02-17T11:15:19.384Z,101881.11
2023-02-17T11:17:49.776Z,101881.43
2023-02-17T11:20:26.772Z,101885.36
2023-02-17T11:23:10.060Z,101886.13
2023-02-17T11:25:39.834Z,101884.09
2023-02-17T11:28:15.695Z,101879.17
2023-02-17T11:30:48.374Z,101883.33
2023-02-17T11:33:23.754Z,101885.34
2023-02-17T11:35:56.144Z,101890.84
2023-02-17T11:38:31.468Z,101892.55
2023-02-17T11:41:04.620Z,101897.41
2023-02-17T11:43:39.038Z,101885.31
2023-02-17T11:46:12.384Z,101900.87
2023-02-17T11:48:59.942Z,101901.50
2023-02-17T11:51:47.121Z,101895.63
2023-02-17T11:54:34.584Z,101905.85
2023-02-17T11:57:26.317Z,101914.89
2023-02-17T12:00:13.607Z,101907.00
2023-02-17T12:02:43.177Z,101901.41
2023-02-17T12:05:30.275Z,101919.00
2023-02-17T12:08:09.342Z,101924.03
2023-02-17T12:10:56.868Z,101918.48
2023-02-17T12:13:44.227Z,101914.16
2023-02-17T12:16:26.343Z,101909.66
2023-02-17T12:19:10.952Z,101909.54
2023-02-17T12:22:04.568Z,101911.23
2023-02-17T12:24:40.283Z,101915.97
2023-02-17T12:27:41.279Z,101905.30
2023-02-17T12:30:17.629Z,101905.48
2023-02-17T12:33:06.696Z,101922.58
2023-02-17T12:35:45.244Z,101924.72
2023-02-17T12:38:20.099Z,101922.17
2023-02-17T12:40:52.899Z,101925.52
2023-02-17T12:43:37.575Z,101920.57
2023-02-17T12:49:02.276Z,101923.83
2023-02-17T12:51:35.086Z,101937.38
2023-02-17T12:54:20.030Z,101944.92
2023-02-17T12:56:55.808Z,101945.69
2023-02-17T12:59:37.086Z,101967.53
2023-02-17T13:02:15.843Z,101964.74
2023-02-17T13:04:48.845Z,101972.59
2023-02-17T13:07:30.500Z,101982.89
2023-02-17T13:10:00.922Z,101974.80
2023-02-17T13:12:36.345Z,101980.02
2023-02-17T13:15:10.927Z,101982.27
2023-02-17T13:17:43.574Z,101978.74
2023-02-17T13:20:17.721Z,101988.44
2023-02-17T13:22:49.102Z,101996.07
2023-02-17T13:25:37.259Z,101996.31
2023-02-17T13:28:18.458Z,101999.05
2023-02-17T13:30:50.416Z,101999.05
2023-02-17T13:33:26.102Z,102002.97
2023-02-17T13:35:57.144Z,101993.50
2023-02-17T13:38:30.079Z,101997.66
2023-02-17T13:41:05.490Z,102001.95
2023-02-17T13:43:43.021Z,102010.32
2023-02-17T13:46:23.336Z,102008.68
2023-02-17T13:49:04.984Z,102012.07
2023-02-17T13:51:37.183Z,101998.45
2023-02-17T13:54:09.308Z,102008.27
2023-02-17T13:56:40.438Z,102013.58
2023-02-17T13:59:13.477Z,102006.31
2023-02-17T14:01:44.320Z,102006.31
2023-02-17T14:04:30.623Z,102007.53
2023-02-17T14:07:03.748Z,102012.89
2023-02-17T14:09:36.167Z,102001.12
2023-02-17T14:12:10.253Z,102001.06
2023-02-17T14:14:41.190Z,102004.69
2023-02-17T14:17:16.917Z,101993.64
2023-02-17T14:19:51.499Z,101993.05
2023-02-17T14:22:28.655Z,101986.50
2023-02-17T14:25:04.849Z,102001.66
2023-02-17T14:27:43.795Z,101993.47
2023-02-17T14:30:34.923Z,101994.43
2023-02-17T14:33:07.884Z,101985.48
2023-02-17T14:35:39.529Z,101969.55
2023-02-17T14:38:26.226Z,101977.76
2023-02-17T14:40:56.929Z,101974.52
2023-02-17T14:43:26.731Z,101976.52
2023-02-17T14:45:56.515Z,101997.70
2023-02-17T14:48:27.935Z,101982.97
2023-02-17T14:50:58.754Z,101991.19
2023-02-17T14:53:33.752Z,102000.19
2023-02-17T14:56:09.508Z,101999.40
2023-02-17T14:58:39.976Z,101992.89
2023-02-17T15:01:12.193Z,102003.18
2023-02-17T15:03:42.355Z,102000.38
2023-02-17T15:06:20.213Z,101997.41
2023-02-17T15:08:52.159Z,101997.41
2023-02-17T15:11:24.987Z,102007.38
2023-02-17T15:13:55.328Z,102004.95
2023-02-17T15:16:25.673Z,102012.53
2023-02-17T15:18:55.554Z,102020.45
2023-02-17T15:21:33.600Z,102029.16
2023-02-17T15:24:04.976Z,102024.43
2023-02-17T15:26:34.882Z,102021.66
2023-02-17T15:29:04.704Z,102016.14
2023-02-17T15:31:36.513Z,102015.27
2023-02-17T15:34:09.393Z,102021.36
2023-02-17T15:36:38.937Z,102018.01
2023-02-17T15:39:11.920Z,102019.99
2023-02-17T15:41:42.584Z,102021.92
2023-02-17T15:44:15.226Z,102025.73
2023-02-17T15:46:46.383Z,102038.53
2023-02-17T15:49:16.501Z,102045.81
2023-02-17T15:51:47.880Z,102050.63
2023-02-17T15:54:19.359Z,102053.01
2023-02-17T15:56:53.878Z,102056.27
2023-02-17T15:59:27.630Z,102064.52
2023-02-17T16:02:02.466Z,102062.39
2023-02-17T16:04:34.450Z,102063.15
2023-02-17T16:07:03.941Z,102053.92
2023-02-17T16:09:33.864Z,102069.61
2023-02-17T16:12:03.874Z,102069.61
2023-02-17T16:14:36.635Z,102081.63
2023-02-17T16:17:17.417Z,102081.09
2023-02-17T16:19:48.914Z,102085.14
2023-02-17T16:22:18.814Z,102089.88
2023-02-17T16:24:48.879Z,102105.14
2023-02-17T16:27:18.723Z,102099.70
2023-02-17T16:29:48.769Z,102099.56
2023-02-17T16:32:18.768Z,102105.12
2023-02-17T16:34:48.991Z,102108.02
2023-02-17T16:37:19.096Z,102113.40
2023-02-17T16:39:48.945Z,102115.47
2023-02-17T16:42:18.721Z,102114.85
2023-02-17T16:44:48.857Z,102121.61
2023-02-17T16:47:22.442Z,102133.52
2023-02-17T16:49:52.757Z,102133.26
2023-02-17T16:52:25.670Z,102139.06
2023-02-17T16:54:55.961Z,102140.48
2023-02-17T16:57:28.915Z,102137.69
2023-02-17T16:59:58.816Z,102131.97
2023-02-17T17:02:28.745Z,102139.73
2023-02-17T17:04:58.896Z,102145.64
2023-02-17T17:07:29.796Z,102145.56
2023-02-17T17:10:15.247Z,102152.67
2023-02-17T17:12:31.257Z,102149.30
2023-02-17T17:15:01.062Z,102151.56
2023-02-17T17:17:33.097Z,102160.05
2023-02-17T17:20:03.735Z,102164.02
2023-02-17T17:22:33.568Z,102164.09
2023-02-17T17:25:03.484Z,102177.12
2023-02-17T17:27:33.556Z,102177.62
2023-02-17T17:30:05.060Z,102175.30
2023-02-17T17:32:34.957Z,102172.28
2023-02-17T17:35:04.808Z,102178.66
2023-02-17T17:37:34.637Z,102172.92
2023-02-17T17:40:07.520Z,102169.09
2023-02-17T17:42:37.620Z,102172.92
2023-02-17T17:45:08.191Z,102182.50
2023-02-17T17:47:38.428Z,102185.30
2023-02-17T17:50:13.374Z,102189.20
2023-02-17T17:52:43.194Z,102193.23
2023-02-17T17:55:13.835Z,102201.72
2023-02-17T17:57:43.978Z,102198.75
2023-02-17T18:00:16.684Z,102200.26
2023-02-17T18:02:46.454Z,102208.88
2023-02-17T18:05:16.793Z,102219.25
2023-02-17T18:07:49.427Z,102211.59
2023-02-17T18:10:19.365Z,102219.11
2023-02-17T18:12:49.761Z,102216.38
2023-02-17T18:15:20.027Z,102219.70
2023-02-17T18:17:50.301Z,102229.86
2023-02-17T18:20:20.535Z,102237.94
2023-02-17T18:22:50.707Z,102234.92
2023-02-17T18:25:20.302Z,102222.80
2023-02-17T18:27:50.117Z,102223.88
2023-02-17T18:30:23.348Z,102230.05
2023-02-17T18:32:53.768Z,102229.86
2023-02-17T18:35:23.572Z,102230.05
2023-02-17T18:37:55.892Z,102232.64
2023-02-17T18:40:25.940Z,102233.64
2023-02-17T18:42:56.094Z,102233.40
2023-02-17T18:45:26.336Z,102243.06
2023-02-17T18:47:56.131Z,102230.77
2023-02-17T18:50:30.610Z,102238.11
2023-02-17T18:53:00.588Z,102232.59
2023-02-17T18:55:32.075Z,102243.08
2023-02-17T18:58:01.969Z,102251.41
2023-02-17T19:00:31.883Z,102253.81
2023-02-17T19:03:01.499Z,102255.70
2023-02-17T19:05:31.357Z,102258.02
2023-02-17T19:08:01.263Z,102257.41
2023-02-17T19:10:30.861Z,102257.36
2023-02-17T19:13:02.327Z,102264.58
2023-02-17T19:15:32.531Z,102254.98
2023-02-17T19:18:02.616Z,102263.63
2023-02-17T19:20:32.910Z,102287.17
2023-02-17T19:23:03.254Z,102310.09
2023-02-17T19:25:33.090Z,102310.50
2023-02-17T19:28:02.940Z,102316.16
2023-02-17T19:30:32.899Z,102324.92
2023-02-17T19:33:02.708Z,102326.97
2023-02-17T19:35:32.563Z,102325.66
2023-02-17T19:38:02.522Z,102332.83
2023-02-17T19:40:32.430Z,102317.50
2023-02-17T19:43:02.637Z,102331.70
2023-02-17T19:45:32.510Z,102328.94
2023-02-17T19:48:02.644Z,102325.02
2023-02-17T19:50:32.364Z,102319.00
2023-02-17T19:53:02.154Z,102326.02
2023-02-17T19:55:31.971Z,102324.46
2023-02-17T19:58:01.749Z,102321.70
2023-02-17T20:00:31.563Z,102318.81
2023-02-17T20:03:01.802Z,102325.73
2023-02-17T20:05:32.007Z,102325.02
2023-02-17T20:08:01.864Z,102330.80
2023-02-17T20:10:31.640Z,102337.83
2023-02-17T20:13:01.490Z,102345.34
2023-02-17T20:15:31.271Z,102349.13
2023-02-17T20:18:01.134Z,102356.11
2023-02-17T20:20:30.652Z,102358.64
2023-02-17T20:23:00.686Z,102360.20
2023-02-17T20:25:30.557Z,102361.05
2023-02-17T20:28:00.314Z,102366.70
2023-02-17T20:30:30.079Z,102360.73
2023-02-17T20:33:00.495Z,102360.73
2023-02-17T20:35:30.909Z,102354.07
2023-02-17T20:38:00.725Z,102354.07
2023-02-17T20:40:30.513Z,102359.16
2023-02-17T20:43:00.487Z,102353.39
2023-02-17T20:45:30.296Z,102355.11
2023-02-17T20:48:01.842Z,102352.98
2023-02-17T20:50:31.696Z,102351.66
2023-02-17T20:53:01.950Z,102354.09
2023-02-17T20:55:33.061Z,102356.63
2023-02-17T20:58:03.685Z,102356.12
2023-02-17T21:00:34.119Z,102355.44
2023-02-17T21:03:04.218Z,102355.44
2023-02-17T21:05:34.289Z,102359.33
2023-02-17T21:08:06.667Z,102353.39
2023-02-17T21:10:36.261Z,102358.01
2023-02-17T21:13:06.063Z,102367.72
2023-02-17T21:15:36.109Z,102357.67
2023-02-17T21:18:08.980Z,102361.59
2023-02-17T21:20:38.852Z,102363.81
2023-02-17T21:23:08.986Z,102364.34
2023-02-17T21:25:38.843Z,102364.11
2023-02-17T21:28:11.306Z,102368.91
2023-02-17T21:30:41.114Z,102361.24
2023-02-17T21:33:11.169Z,102360.90
2023-02-17T21:35:40.957Z,102359.01
2023-02-17T21:38:12.261Z,102368.73
2023-02-17T21:40:42.048Z,102355.59
2023-02-17T21:43:30.686Z,102366.65
2023-02-17T21:46:00.572Z,102363.95
2023-02-17T21:48:30.334Z,102365.17
2023-02-17T21:51:13.456Z,102362.79
2023-02-17T21:53:43.350Z,102350.66
2023-02-17T21:56:13.405Z,102353.85
2023-02-17T21:58:49.512Z,102347.20
2023-02-17T22:01:20.233Z,102353.17
2023-02-17T22:03:52.826Z,102349.27
2023-02-17T22:06:35.091Z,102345.34
2023-02-17T22:09:08.767Z,102348.08
2023-02-17T22:11:41.214Z,102347.18
2023-02-17T22:14:17.867Z,102348.61
2023-02-17T22:16:48.716Z,102349.72
2023-02-17T22:19:24.020Z,102353.20
2023-02-17T22:21:54.268Z,102353.55
2023-02-17T22:24:25.889Z,102351.00
2023-02-17T22:26:56.351Z,102351.00
2023-02-17T22:29:26.213Z,102329.83
2023-02-17T22:31:56.289Z,102343.14
2023-02-17T22:34:27.551Z,102344.69
2023-02-17T22:36:57.120Z,102351.50
2023-02-17T22:39:26.957Z,102350.69
2023-02-17T22:41:56.708Z,102356.09
2023-02-17T22:44:26.514Z,102346.56
2023-02-17T22:46:56.607Z,102355.63
2023-02-17T22:49:28.327Z,102359.89
2023-02-17T22:51:58.261Z,102358.69
2023-02-17T22:54:28.099Z,102350.97
2023-02-17T22:56:58.010Z,102346.55
2023-02-17T22:59:27.971Z,102345.20
2023-02-17T23:01:59.843Z,102351.17
2023-02-17T23:04:29.835Z,102344.48
2023-02-17T23:06:59.881Z,102340.09
2023-02-17T23:09:29.709Z,102325.55
2023-02-17T23:11:59.578Z,102325.55
2023-02-17T23:14:38.149Z,102327.27
2023-02-17T23:17:11.082Z,102333.05
2023-02-17T23:19:42.286Z,102330.03
2023-02-17T23:22:16.244Z,102338.22
2023-02-17T23:24:47.792Z,102340.08
2023-02-17T23:27:17.571Z,102329.43
2023-02-17T23:29:47.350Z,102327.27
2023-02-17T23:32:17.243Z,102325.08
2023-02-17T23:34:47.029Z,102323.72
2023-02-17T23:37:16.838Z,102323.55
2023-02-17T23:39:46.739Z,102324.55
2023-02-17T23:42:16.610Z,102325.40
2023-02-17T23:44:46.495Z,102317.03
2023-02-17T23:47:16.567Z,102315.30
2023-02-17T23:49:46.738Z,102308.80
2023-02-17T23:52:16.603Z,102299.78
2023-02-17T23:54:46.412Z,102300.30
2023-02-17T23:57:16.212Z,102294.63
2023-02-17T23:59:46.045Z,102296.87
