createdAt,value
2023-01-18T00:01:38.413Z,21.34
2023-01-18T00:04:08.993Z,21.34
2023-01-18T00:06:39.594Z,21.33
2023-01-18T00:09:10.187Z,21.33
2023-01-18T00:11:41.059Z,21.32
2023-01-18T00:14:13.246Z,21.32
2023-01-18T00:16:43.653Z,21.31
2023-01-18T00:19:15.977Z,21.31
2023-01-18T00:21:45.931Z,21.30
2023-01-18T00:24:17.010Z,21.30
2023-01-18T00:26:47.436Z,21.30
2023-01-18T00:29:19.647Z,21.30
2023-01-18T00:31:49.800Z,21.29
2023-01-18T00:34:20.343Z,21.30
2023-01-18T00:36:51.780Z,21.30
2023-01-18T00:39:22.245Z,21.30
2023-01-18T00:42:05.429Z,21.29
2023-01-18T00:44:37.834Z,21.28
2023-01-18T00:47:07.646Z,21.27
2023-01-18T00:49:37.320Z,21.27
2023-01-18T00:52:07.912Z,21.25
2023-01-18T00:54:37.913Z,21.24
2023-01-18T00:57:08.014Z,21.24
2023-01-18T00:59:39.491Z,21.23
2023-01-18T01:02:10.049Z,21.23
2023-01-18T01:04:57.181Z,21.22
2023-01-18T01:07:27.793Z,21.20
2023-01-18T01:09:58.374Z,21.20
2023-01-18T01:12:45.437Z,21.19
2023-01-18T01:15:34.054Z,21.18
2023-01-18T01:18:21.041Z,21.16
2023-01-18T01:21:07.980Z,21.13
2023-01-18T01:23:54.904Z,21.12
2023-01-18T01:26:25.090Z,21.10
2023-01-18T01:28:55.999Z,21.10
2023-01-18T01:31:28.527Z,21.10
2023-01-18T01:33:58.967Z,21.10
2023-01-18T01:36:29.038Z,21.10
2023-01-18T01:38:59.386Z,21.09
2023-01-18T01:41:32.339Z,21.09
2023-01-18T01:44:05.305Z,21.07
2023-01-18T01:46:49.244Z,21.07
2023-01-18T01:49:24.915Z,21.06
2023-01-18T01:51:59.825Z,21.04
2023-01-18T01:54:37.555Z,21.04
2023-01-18T01:57:11.699Z,21.04
2023-01-18T01:59:53.487Z,21.03
2023-01-18T02:02:25.570Z,21.01
2023-01-18T02:04:58.510Z,20.98
2023-01-18T02:07:29.702Z,20.96
2023-01-18T02:10:02.709Z,20.94
2023-01-18T02:12:35.390Z,20.90
2023-01-18T02:15:07.002Z,20.88
2023-01-18T02:18:04.277Z,20.87
2023-01-18T02:21:15.176Z,20.84
2023-01-18T02:24:37.591Z,20.81
2023-01-18T02:27:09.291Z,20.82
2023-01-18T02:30:24.466Z,20.81
2023-01-18T02:33:09.099Z,20.80
2023-01-18T02:35:53.208Z,20.79
2023-01-18T02:38:28.288Z,20.78
2023-01-18T02:41:15.496Z,20.80
2023-01-18T02:44:04.714Z,20.78
2023-01-18T02:46:39.069Z,20.76
2023-01-18T02:49:14.028Z,20.76
2023-01-18T02:51:44.289Z,20.76
2023-01-18T02:54:25.327Z,20.76
2023-01-18T02:56:57.753Z,20.75
2023-01-18T02:59:39.940Z,20.75
2023-01-18T03:02:17.242Z,20.73
2023-01-18T03:04:56.416Z,20.70
2023-01-18T03:07:32.238Z,20.68
2023-01-18T03:10:06.212Z,20.67
2023-01-18T03:12:48.307Z,20.65
2023-01-18T03:15:29.046Z,20.64
2023-01-18T03:18:09.002Z,20.61
2023-01-18T03:20:45.462Z,20.59
2023-01-18T03:23:40.347Z,20.56
2023-01-18T03:26:15.032Z,20.50
2023-01-18T03:29:07.268Z,20.45
2023-01-18T03:32:01.672Z,20.38
2023-01-18T03:34:41.007Z,20.31
2023-01-18T03:37:19.361Z,20.25
2023-01-18T03:39:54.361Z,20.19
2023-01-18T03:42:29.248Z,20.16
2023-01-18T03:45:08.328Z,20.15
2023-01-18T03:47:39.084Z,20.13
2023-01-18T03:50:12.719Z,20.13
2023-01-18T03:52:49.607Z,20.13
2023-01-18T03:55:28.009Z,20.15
2023-01-18T03:58:03.505Z,20.15
2023-01-18T04:00:34.340Z,20.17
2023-01-18T04:03:04.680Z,20.18
2023-01-18T04:05:37.534Z,20.17
2023-01-18T04:08:08.199Z,20.16
2023-01-18T04:10:38.359Z,20.15
2023-01-18T04:13:08.729Z,20.15
2023-01-18T04:15:38.616Z,20.16
2023-01-18T04:18:08.994Z,20.17
2023-01-18T04:20:41.426Z,20.18
2023-01-18T04:23:11.764Z,20.19
2023-01-18T04:25:46.225Z,20.22
2023-01-18T04:28:16.794Z,20.24
2023-01-18T04:30:47.244Z,20.24
2023-01-18T04:33:18.847Z,20.25
2023-01-18T04:35:54.415Z,20.27
2023-01-18T04:38:25.514Z,20.28
2023-01-18T04:40:55.815Z,20.28
2023-01-18T04:43:25.803Z,20.29
2023-01-18T04:45:56.662Z,20.30
2023-01-18T04:48:28.028Z,20.31
2023-01-18T04:51:00.663Z,20.32
2023-01-18T04:53:31.060Z,20.32
2023-01-18T04:56:01.484Z,20.32
2023-01-18T04:58:31.960Z,20.32
2023-01-18T05:01:04.446Z,20.32
2023-01-18T05:03:38.590Z,20.33
2023-01-18T05:06:14.291Z,20.34
2023-01-18T05:08:45.650Z,20.35
2023-01-18T05:11:18.310Z,20.36
2023-01-18T05:13:50.334Z,20.36
2023-01-18T05:16:24.919Z,20.37
2023-01-18T05:18:55.499Z,20.36
2023-01-18T05:21:28.981Z,20.37
2023-01-18T05:23:59.494Z,20.40
2023-01-18T05:26:29.971Z,20.46
2023-01-18T05:29:01.554Z,20.52
2023-01-18T05:31:32.858Z,20.58
2023-01-18T05:34:03.171Z,20.65
2023-01-18T05:36:35.523Z,20.72
2023-01-18T05:39:06.062Z,20.78
2023-01-18T05:41:36.351Z,20.81
2023-01-18T05:44:07.282Z,20.83
2023-01-18T05:46:37.833Z,20.86
2023-01-18T05:49:08.073Z,20.87
2023-01-18T05:51:40.780Z,20.89
2023-01-18T05:54:10.490Z,20.89
2023-01-18T05:56:41.296Z,20.90
2023-01-18T05:59:11.483Z,20.92
2023-01-18T06:01:41.847Z,20.92
2023-01-18T06:04:11.718Z,20.95
2023-01-18T06:06:43.818Z,20.98
2023-01-18T06:09:14.458Z,21.03
2023-01-18T06:11:44.335Z,21.12
2023-01-18T06:14:15.028Z,21.25
2023-01-18T06:16:45.530Z,21.46
2023-01-18T06:19:15.684Z,21.71
2023-01-18T06:21:48.134Z,21.99
2023-01-18T06:24:18.611Z,22.28
2023-01-18T06:26:49.120Z,22.55
2023-01-18T06:29:19.343Z,22.82
2023-01-18T06:31:49.697Z,23.05
2023-01-18T06:34:20.399Z,23.26
2023-01-18T06:36:51.645Z,23.51
2023-01-18T06:39:22.016Z,23.76
2023-01-18T06:41:51.912Z,24.02
2023-01-18T06:44:22.037Z,24.28
2023-01-18T06:46:51.804Z,24.53
2023-01-18T06:49:21.629Z,24.78
2023-01-18T06:51:53.675Z,25.05
2023-01-18T06:54:24.179Z,25.29
2023-01-18T06:56:54.240Z,25.53
2023-01-18T06:59:24.574Z,25.77
2023-01-18T07:01:54.960Z,26.01
2023-01-18T07:04:25.812Z,26.25
2023-01-18T07:06:58.136Z,26.48
2023-01-18T07:09:28.378Z,26.70
2023-01-18T07:11:58.504Z,26.91
2023-01-18T07:14:29.278Z,27.13
2023-01-18T07:16:59.905Z,27.34
2023-01-18T07:19:29.641Z,27.54
2023-01-18T07:22:02.067Z,27.70
2023-01-18T07:24:32.702Z,27.86
2023-01-18T07:27:03.811Z,28.03
2023-01-18T07:29:34.379Z,28.22
2023-01-18T07:32:04.412Z,28.40
2023-01-18T07:34:34.153Z,28.57
2023-01-18T07:37:05.895Z,28.74
2023-01-18T07:39:35.855Z,28.90
2023-01-18T07:42:06.368Z,29.07
2023-01-18T07:44:36.879Z,29.22
2023-01-18T07:47:08.413Z,29.41
2023-01-18T07:49:38.266Z,29.60
2023-01-18T07:52:10.741Z,29.78
2023-01-18T07:54:40.531Z,29.97
2023-01-18T07:57:10.272Z,30.14
2023-01-18T07:59:40.438Z,30.31
2023-01-18T08:02:13.100Z,30.49
2023-01-18T08:04:43.684Z,30.67
2023-01-18T08:07:16.092Z,30.86
2023-01-18T08:09:47.129Z,31.05
2023-01-18T08:12:19.070Z,31.22
2023-01-18T08:14:49.659Z,31.38
2023-01-18T08:17:20.400Z,31.53
2023-01-18T08:19:50.776Z,31.66
2023-01-18T08:22:25.734Z,31.76
2023-01-18T08:24:56.624Z,31.83
2023-01-18T08:27:27.404Z,31.88
2023-01-18T08:29:57.947Z,31.92
2023-01-18T08:32:29.280Z,31.96
2023-01-18T08:35:00.989Z,32.06
2023-01-18T08:37:34.073Z,32.15
2023-01-18T08:40:04.566Z,32.28
2023-01-18T08:42:35.061Z,32.41
2023-01-18T08:45:05.830Z,32.55
2023-01-18T08:47:36.377Z,32.70
2023-01-18T08:50:08.010Z,32.84
2023-01-18T08:52:40.115Z,32.99
2023-01-18T08:55:11.432Z,33.10
2023-01-18T08:57:41.835Z,33.16
2023-01-18T09:00:14.618Z,33.20
2023-01-18T09:02:45.099Z,33.16
2023-01-18T09:05:14.902Z,33.08
2023-01-18T09:07:47.845Z,32.94
2023-01-18T09:10:18.649Z,32.78
2023-01-18T09:12:49.045Z,32.62
2023-01-18T09:15:19.835Z,32.43
2023-01-18T09:17:50.094Z,32.26
2023-01-18T09:20:23.412Z,32.11
2023-01-18T09:22:56.145Z,31.97
2023-01-18T09:25:26.839Z,31.81
2023-01-18T09:27:57.286Z,31.66
2023-01-18T09:30:27.765Z,31.52
2023-01-18T09:32:59.725Z,31.38
2023-01-18T09:35:29.875Z,31.25
2023-01-18T09:38:01.196Z,31.12
2023-01-18T09:40:46.616Z,31.00
2023-01-18T09:43:29.565Z,30.87
2023-01-18T09:46:00.316Z,30.69
2023-01-18T09:48:36.359Z,30.57
2023-01-18T09:51:23.159Z,30.45
2023-01-18T09:54:13.533Z,30.31
2023-01-18T09:56:58.427Z,30.19
2023-01-18T09:59:37.510Z,30.08
2023-01-18T10:02:24.441Z,29.97
2023-01-18T10:05:00.513Z,29.87
2023-01-18T10:07:36.496Z,29.76
2023-01-18T10:10:19.822Z,29.64
2023-01-18T10:12:58.919Z,29.52
2023-01-18T10:15:36.972Z,29.43
2023-01-18T10:18:07.622Z,29.28
2023-01-18T10:20:49.936Z,29.15
2023-01-18T10:23:32.240Z,28.99
2023-01-18T10:26:11.673Z,28.89
2023-01-18T10:28:57.500Z,28.78
2023-01-18T10:31:46.134Z,28.69
2023-01-18T10:34:22.812Z,28.61
2023-01-18T10:36:58.446Z,28.54
2023-01-18T10:39:40.065Z,28.47
2023-01-18T10:42:22.699Z,28.37
2023-01-18T10:44:53.504Z,28.28
2023-01-18T10:47:27.056Z,28.20
2023-01-18T10:50:02.502Z,28.14
2023-01-18T10:52:34.963Z,28.04
2023-01-18T10:55:07.993Z,27.95
2023-01-18T10:57:48.985Z,27.87
2023-01-18T11:00:26.853Z,27.77
2023-01-18T11:03:00.465Z,27.67
2023-01-18T11:05:37.903Z,27.59
2023-01-18T11:08:24.754Z,27.52
2023-01-18T11:11:05.196Z,27.43
2023-01-18T11:13:45.682Z,27.38
2023-01-18T11:16:19.598Z,27.33
2023-01-18T11:19:03.012Z,27.28
2023-01-18T11:21:49.983Z,27.24
2023-01-18T11:24:32.150Z,27.16
2023-01-18T11:27:06.404Z,27.06
2023-01-18T11:29:46.689Z,26.98
2023-01-18T11:32:26.808Z,26.90
2023-01-18T11:35:00.399Z,26.82
2023-01-18T11:37:36.781Z,26.75
2023-01-18T11:40:29.226Z,26.69
2023-01-18T11:43:04.806Z,26.64
2023-01-18T11:45:45.396Z,26.63
2023-01-18T11:48:30.704Z,26.60
2023-01-18T11:51:08.772Z,26.58
2023-01-18T11:53:50.965Z,26.56
2023-01-18T11:56:34.890Z,26.54
2023-01-18T11:59:11.851Z,26.51
2023-01-18T12:02:37.753Z,26.44
2023-01-18T12:05:47.716Z,26.35
2023-01-18T12:08:49.924Z,26.29
2023-01-18T12:11:50.995Z,26.22
2023-01-18T12:14:45.218Z,26.13
2023-01-18T12:17:40.526Z,26.09
2023-01-18T12:20:30.560Z,26.07
2023-01-18T12:23:44.507Z,26.08
2023-01-18T12:26:44.161Z,26.05
2023-01-18T12:29:39.471Z,26.04
2023-01-18T12:32:32.294Z,26.02
2023-01-18T12:35:30.552Z,26.00
2023-01-18T12:38:16.397Z,26.00
2023-01-18T12:41:52.798Z,25.96
2023-01-18T12:45:01.565Z,25.92
2023-01-18T12:47:42.543Z,25.90
2023-01-18T12:50:25.261Z,25.89
2023-01-18T12:53:02.495Z,25.87
2023-01-18T12:55:37.992Z,25.86
2023-01-18T12:58:19.298Z,25.82
2023-01-18T13:00:55.763Z,25.79
2023-01-18T13:03:32.157Z,25.77
2023-01-18T13:06:12.347Z,25.74
2023-01-18T13:08:49.649Z,25.70
2023-01-18T13:11:26.475Z,25.67
2023-01-18T13:14:10.985Z,25.67
2023-01-18T13:16:52.252Z,25.64
2023-01-18T13:19:29.650Z,25.61
2023-01-18T13:22:16.210Z,25.59
2023-01-18T13:25:14.345Z,25.57
2023-01-18T13:28:01.678Z,25.53
2023-01-18T13:30:47.169Z,25.49
2023-01-18T13:33:18.628Z,25.48
2023-01-18T13:35:57.458Z,25.49
2023-01-18T13:38:40.952Z,25.48
2023-01-18T13:41:15.500Z,25.46
2023-01-18T13:44:10.038Z,25.46
2023-01-18T13:46:42.856Z,25.44
2023-01-18T13:49:50.184Z,25.41
2023-01-18T13:52:35.923Z,25.41
2023-01-18T13:55:31.633Z,25.40
2023-01-18T13:58:02.369Z,25.38
2023-01-18T14:00:36.210Z,25.38
2023-01-18T14:03:19.123Z,25.38
2023-01-18T14:05:52.134Z,25.37
2023-01-18T14:08:26.303Z,25.35
2023-01-18T14:11:04.391Z,25.33
2023-01-18T14:14:24.783Z,25.32
2023-01-18T14:17:09.656Z,25.30
2023-01-18T14:20:42.132Z,25.26
2023-01-18T14:23:57.529Z,25.22
2023-01-18T14:26:32.716Z,25.18
2023-01-18T14:29:08.324Z,25.16
2023-01-18T14:31:43.068Z,25.15
2023-01-18T14:34:38.779Z,25.15
2023-01-18T14:37:33.173Z,25.12
2023-01-18T14:40:20.151Z,25.11
2023-01-18T14:42:56.756Z,25.09
2023-01-18T14:45:35.517Z,25.09
2023-01-18T14:48:13.114Z,25.07
2023-01-18T14:50:47.185Z,25.05
2023-01-18T14:53:23.930Z,25.05
2023-01-18T14:56:12.082Z,25.01
2023-01-18T14:58:44.115Z,24.99
2023-01-18T15:01:31.438Z,24.96
2023-01-18T15:04:03.926Z,24.94
2023-01-18T15:06:42.842Z,24.93
2023-01-18T15:09:16.289Z,24.90
2023-01-18T15:11:48.280Z,24.89
2023-01-18T15:14:22.503Z,24.88
2023-01-18T15:16:57.753Z,24.85
2023-01-18T15:19:38.958Z,24.83
2023-01-18T15:22:12.908Z,24.80
2023-01-18T15:24:48.101Z,24.77
2023-01-18T15:27:21.471Z,24.75
2023-01-18T15:29:54.754Z,24.74
2023-01-18T15:32:28.583Z,24.72
2023-01-18T15:35:00.911Z,24.71
2023-01-18T15:37:34.586Z,24.70
2023-01-18T15:40:26.231Z,24.67
2023-01-18T15:43:09.427Z,24.65
2023-01-18T15:45:44.180Z,24.63
2023-01-18T15:48:22.495Z,24.63
2023-01-18T15:50:56.302Z,24.59
2023-01-18T15:53:34.944Z,24.58
2023-01-18T15:56:10.607Z,24.57
2023-01-18T15:58:47.090Z,24.56
2023-01-18T16:01:25.281Z,24.55
2023-01-18T16:04:00.990Z,24.53
2023-01-18T16:06:40.965Z,24.51
2023-01-18T16:09:23.952Z,24.50
2023-01-18T16:11:58.695Z,24.48
2023-01-18T16:14:37.885Z,24.47
2023-01-18T16:17:15.906Z,24.46
2023-01-18T16:19:50.588Z,24.45
2023-01-18T16:22:25.631Z,24.45
2023-01-18T16:25:00.312Z,24.43
2023-01-18T16:27:52.697Z,24.42
2023-01-18T16:30:28.034Z,24.40
2023-01-18T16:33:09.797Z,24.40
2023-01-18T16:35:42.395Z,24.38
2023-01-18T16:38:18.928Z,24.37
2023-01-18T16:40:51.700Z,24.36
2023-01-18T16:43:29.732Z,24.34
2023-01-18T16:46:01.500Z,24.32
2023-01-18T16:48:34.079Z,24.32
2023-01-18T16:51:07.890Z,24.32
2023-01-18T16:53:38.547Z,24.30
2023-01-18T16:56:09.903Z,24.28
2023-01-18T16:58:42.107Z,24.26
2023-01-18T17:01:16.675Z,24.25
2023-01-18T17:03:47.130Z,24.23
2023-01-18T17:06:22.827Z,24.24
2023-01-18T17:08:53.155Z,24.20
2023-01-18T17:11:23.460Z,24.19
2023-01-18T17:13:55.303Z,24.19
2023-01-18T17:16:25.527Z,24.17
2023-01-18T17:18:55.808Z,24.17
2023-01-18T17:21:25.319Z,24.15
2023-01-18T17:23:55.316Z,24.14
2023-01-18T17:26:25.856Z,24.13
2023-01-18T17:28:59.248Z,24.12
2023-01-18T17:31:30.496Z,24.10
2023-01-18T17:34:01.469Z,24.08
2023-01-18T17:36:31.565Z,24.06
2023-01-18T17:39:01.982Z,24.06
2023-01-18T17:41:32.736Z,24.03
2023-01-18T17:44:06.233Z,24.02
2023-01-18T17:46:37.856Z,24.00
2023-01-18T17:49:07.848Z,23.98
2023-01-18T17:51:39.018Z,23.97
2023-01-18T17:54:13.359Z,23.96
2023-01-18T17:56:50.980Z,23.94
2023-01-18T17:59:23.551Z,23.93
2023-01-18T18:01:54.146Z,23.91
2023-01-18T18:04:24.555Z,23.89
2023-01-18T18:06:58.917Z,23.87
2023-01-18T18:09:39.754Z,23.86
2023-01-18T18:12:11.572Z,23.84
2023-01-18T18:14:43.835Z,23.82
2023-01-18T18:17:14.362Z,23.81
2023-01-18T18:19:44.914Z,23.79
2023-01-18T18:22:14.732Z,23.77
2023-01-18T18:24:45.504Z,23.76
2023-01-18T18:27:16.279Z,23.74
2023-01-18T18:29:49.158Z,23.72
2023-01-18T18:32:20.610Z,23.70
2023-01-18T18:34:51.086Z,23.69
2023-01-18T18:37:21.660Z,23.67
2023-01-18T18:39:52.417Z,23.66
2023-01-18T18:42:33.872Z,23.64
2023-01-18T18:45:06.234Z,23.63
2023-01-18T18:47:42.385Z,23.60
2023-01-18T18:50:13.812Z,23.58
2023-01-18T18:52:44.308Z,23.56
2023-01-18T18:55:14.316Z,23.55
2023-01-18T18:57:44.055Z,23.53
2023-01-18T19:00:18.211Z,23.52
2023-01-18T19:02:49.231Z,23.50
2023-01-18T19:05:19.861Z,23.48
2023-01-18T19:07:51.260Z,23.46
2023-01-18T19:10:24.617Z,23.46
2023-01-18T19:13:08.194Z,23.44
2023-01-18T19:15:40.189Z,23.43
2023-01-18T19:18:13.876Z,23.40
2023-01-18T19:20:44.820Z,23.39
2023-01-18T19:23:15.586Z,23.37
2023-01-18T19:25:46.408Z,23.36
2023-01-18T19:28:18.125Z,23.34
2023-01-18T19:30:50.331Z,23.33
2023-01-18T19:33:23.755Z,23.31
2023-01-18T19:35:54.256Z,23.30
2023-01-18T19:38:24.608Z,23.27
2023-01-18T19:40:54.702Z,23.26
2023-01-18T19:43:25.601Z,23.24
2023-01-18T19:45:57.813Z,23.23
2023-01-18T19:48:28.494Z,23.21
2023-01-18T19:51:20.732Z,23.21
2023-01-18T19:53:52.614Z,23.18
2023-01-18T19:56:24.854Z,23.16
2023-01-18T19:58:54.939Z,23.16
2023-01-18T20:01:36.236Z,23.15
2023-01-18T20:04:13.769Z,23.13
2023-01-18T20:06:48.495Z,23.10
2023-01-18T20:09:23.396Z,23.09
2023-01-18T20:11:57.730Z,23.07
2023-01-18T20:14:36.760Z,23.06
2023-01-18T20:17:25.701Z,23.04
2023-01-18T20:19:56.464Z,23.04
2023-01-18T20:22:27.187Z,23.03
2023-01-18T20:24:58.062Z,23.00
2023-01-18T20:27:31.233Z,23.01
2023-01-18T20:30:01.172Z,22.98
2023-01-18T20:32:34.745Z,22.98
2023-01-18T20:35:04.941Z,22.95
2023-01-18T20:37:35.826Z,22.93
2023-01-18T20:40:06.503Z,22.92
2023-01-18T20:42:36.836Z,22.92
2023-01-18T20:45:08.047Z,22.90
2023-01-18T20:47:40.658Z,22.89
2023-01-18T20:50:12.440Z,22.87
2023-01-18T20:52:43.368Z,22.85
2023-01-18T20:55:15.239Z,22.85
2023-01-18T20:57:45.584Z,22.83
2023-01-18T21:00:19.147Z,22.82
2023-01-18T21:02:53.258Z,22.80
2023-01-18T21:05:23.069Z,22.77
2023-01-18T21:07:53.336Z,22.75
2023-01-18T21:10:24.304Z,22.74
2023-01-18T21:12:54.704Z,22.72
2023-01-18T21:15:24.858Z,22.71
2023-01-18T21:17:57.326Z,22.69
2023-01-18T21:20:30.434Z,22.68
2023-01-18T21:23:02.042Z,22.67
2023-01-18T21:25:32.836Z,22.66
2023-01-18T21:28:03.411Z,22.64
2023-01-18T21:30:33.963Z,22.65
2023-01-18T21:33:07.709Z,22.62
2023-01-18T21:35:37.451Z,22.61
2023-01-18T21:38:08.315Z,22.60
2023-01-18T21:40:38.965Z,22.60
2023-01-18T21:43:26.306Z,22.59
2023-01-18T21:46:00.438Z,22.55
2023-01-18T21:48:34.122Z,22.53
2023-01-18T21:51:23.268Z,22.53
2023-01-18T21:54:16.669Z,22.49
2023-01-18T21:56:47.830Z,22.48
2023-01-18T21:59:17.707Z,22.47
2023-01-18T22:01:49.351Z,22.47
2023-01-18T22:04:38.213Z,22.46
2023-01-18T22:07:10.299Z,22.44
2023-01-18T22:09:40.922Z,22.42
2023-01-18T22:12:11.792Z,22.41
2023-01-18T22:14:42.060Z,22.40
2023-01-18T22:17:13.694Z,22.38
2023-01-18T22:19:45.940Z,22.37
2023-01-18T22:22:17.301Z,22.34
2023-01-18T22:24:47.998Z,22.33
2023-01-18T22:27:18.840Z,22.31
2023-01-18T22:29:49.675Z,22.31
2023-01-18T22:32:20.242Z,22.27
2023-01-18T22:34:52.711Z,22.28
2023-01-18T22:37:23.826Z,22.26
2023-01-18T22:39:54.385Z,22.24
2023-01-18T22:42:24.886Z,22.24
2023-01-18T22:44:54.859Z,22.23
2023-01-18T22:47:24.701Z,22.22
2023-01-18T22:49:57.277Z,22.21
2023-01-18T22:52:27.914Z,22.21
2023-01-18T22:55:02.470Z,22.19
2023-01-18T22:57:32.955Z,22.18
2023-01-18T23:00:03.280Z,22.18
2023-01-18T23:02:35.093Z,22.16
2023-01-18T23:05:09.399Z,22.15
2023-01-18T23:07:39.548Z,22.13
2023-01-18T23:10:11.400Z,22.13
2023-01-18T23:12:41.547Z,22.12
2023-01-18T23:15:31.431Z,22.09
2023-01-18T23:18:10.630Z,22.06
2023-01-18T23:20:43.709Z,22.04
2023-01-18T23:23:14.897Z,22.02
2023-01-18T23:25:45.577Z,21.99
2023-01-18T23:28:15.888Z,21.98
2023-01-18T23:30:47.043Z,21.95
2023-01-18T23:33:18.139Z,21.94
2023-01-18T23:35:51.075Z,21.92
2023-01-18T23:38:22.040Z,21.92
2023-01-18T23:41:09.319Z,21.89
2023-01-18T23:43:56.454Z,21.88
2023-01-18T23:46:43.271Z,21.86
2023-01-18T23:49:30.542Z,21.85
2023-01-18T23:52:18.851Z,21.83
2023-01-18T23:54:48.898Z,21.82
2023-01-18T23:57:18.705Z,21.81
2023-01-18T23:59:48.636Z,21.81
