createdAt,value
2023-03-06T00:00:39.766Z,100.00
2023-03-06T00:03:06.612Z,100.00
2023-03-06T00:05:33.197Z,100.00
2023-03-06T00:07:59.687Z,100.00
2023-03-06T00:10:29.546Z,100.00
2023-03-06T00:12:58.762Z,100.00
2023-03-06T00:15:26.240Z,100.00
2023-03-06T00:17:53.210Z,100.00
2023-03-06T00:20:20.482Z,100.00
2023-03-06T00:22:47.013Z,100.00
2023-03-06T00:25:16.480Z,100.00
2023-03-06T00:27:43.636Z,100.00
2023-03-06T00:30:13.903Z,100.00
2023-03-06T00:32:42.627Z,100.00
2023-03-06T00:35:09.317Z,100.00
2023-03-06T00:37:35.752Z,100.00
2023-03-06T00:40:05.080Z,100.00
2023-03-06T00:42:31.811Z,100.00
2023-03-06T00:44:58.209Z,100.00
2023-03-06T00:47:24.622Z,100.00
2023-03-06T00:49:51.699Z,100.00
2023-03-06T00:52:18.703Z,100.00
2023-03-06T00:54:45.616Z,100.00
2023-03-06T00:57:12.085Z,100.00
2023-03-06T00:59:38.522Z,100.00
2023-03-06T01:02:05.087Z,100.00
2023-03-06T01:04:31.493Z,100.00
2023-03-06T01:06:57.912Z,100.00
2023-03-06T01:09:24.631Z,100.00
2023-03-06T01:11:53.594Z,100.00
2023-03-06T01:14:20.117Z,100.00
2023-03-06T01:16:47.396Z,100.00
2023-03-06T01:19:15.294Z,100.00
2023-03-06T01:21:41.715Z,100.00
2023-03-06T01:24:08.323Z,100.00
2023-03-06T01:26:34.970Z,100.00
2023-03-06T01:29:02.061Z,100.00
2023-03-06T01:31:28.952Z,100.00
2023-03-06T01:33:55.398Z,100.00
2023-03-06T01:36:21.838Z,100.00
2023-03-06T01:38:48.266Z,100.00
2023-03-06T01:41:15.876Z,100.00
2023-03-06T01:43:44.888Z,100.00
2023-03-06T01:46:30.255Z,100.00
2023-03-06T01:48:58.939Z,100.00
2023-03-06T01:51:30.251Z,100.00
2023-03-06T01:53:57.557Z,100.00
2023-03-06T01:56:25.099Z,100.00
2023-03-06T01:58:51.943Z,100.00
2023-03-06T02:01:19.223Z,100.00
2023-03-06T02:03:47.325Z,100.00
2023-03-06T02:06:13.743Z,100.00
2023-03-06T02:08:40.191Z,100.00
2023-03-06T02:11:24.592Z,100.00
2023-03-06T02:13:53.575Z,100.00
2023-03-06T02:16:30.962Z,100.00
2023-03-06T02:19:31.168Z,100.00
2023-03-06T02:21:57.753Z,100.00
2023-03-06T02:24:34.452Z,100.00
2023-03-06T02:27:04.141Z,100.00
2023-03-06T02:29:31.465Z,100.00
2023-03-06T02:32:01.058Z,100.00
2023-03-06T02:34:27.793Z,100.00
2023-03-06T02:37:02.172Z,100.00
2023-03-06T02:39:31.729Z,100.00
2023-03-06T02:41:58.136Z,100.00
2023-03-06T02:44:27.732Z,100.00
2023-03-06T02:46:54.152Z,100.00
2023-03-06T02:49:20.549Z,100.00
2023-03-06T02:51:47.061Z,100.00
2023-03-06T02:54:13.536Z,100.00
2023-03-06T02:56:42.174Z,100.00
2023-03-06T02:59:08.590Z,100.00
2023-03-06T03:01:35.006Z,100.00
2023-03-06T03:04:02.618Z,100.00
2023-03-06T03:06:29.530Z,100.00
2023-03-06T03:08:55.973Z,100.00
2023-03-06T03:11:22.510Z,100.00
2023-03-06T03:13:48.993Z,100.00
2023-03-06T03:16:20.355Z,100.00
2023-03-06T03:18:50.993Z,100.00
2023-03-06T03:21:19.998Z,100.00
2023-03-06T03:23:47.760Z,100.00
2023-03-06T03:26:18.523Z,100.00
2023-03-06T03:28:52.147Z,100.00
2023-03-06T03:31:20.773Z,100.00
2023-03-06T03:33:47.309Z,100.00
2023-03-06T03:36:13.871Z,100.00
2023-03-06T03:38:44.405Z,100.00
2023-03-06T03:41:11.449Z,100.00
2023-03-06T03:43:38.002Z,100.00
2023-03-06T03:46:04.629Z,100.00
2023-03-06T03:48:31.288Z,100.00
2023-03-06T03:51:12.840Z,100.00
2023-03-06T03:53:44.451Z,100.00
2023-03-06T03:56:13.237Z,100.00
2023-03-06T03:58:47.997Z,100.00
2023-03-06T04:01:14.548Z,100.00
2023-03-06T04:03:41.387Z,100.00
2023-03-06T04:06:09.344Z,100.00
2023-03-06T04:08:36.012Z,100.00
2023-03-06T04:11:03.208Z,100.00
2023-03-06T04:13:31.153Z,100.00
2023-03-06T04:15:59.667Z,100.00
2023-03-06T04:18:28.428Z,100.00
2023-03-06T04:20:58.705Z,100.00
2023-03-06T04:23:25.335Z,100.00
2023-03-06T04:25:51.822Z,100.00
2023-03-06T04:28:18.604Z,100.00
2023-03-06T04:30:45.320Z,100.00
2023-03-06T04:33:12.367Z,100.00
2023-03-06T04:35:39.212Z,100.00
2023-03-06T04:38:11.241Z,100.00
2023-03-06T04:40:37.871Z,100.00
2023-03-06T04:43:05.044Z,100.00
2023-03-06T04:45:33.186Z,100.00
2023-03-06T04:48:00.183Z,100.00
2023-03-06T04:50:28.224Z,100.00
2023-03-06T04:52:54.677Z,100.00
2023-03-06T04:55:21.106Z,100.00
2023-03-06T04:57:48.047Z,100.00
2023-03-06T05:00:21.021Z,100.00
2023-03-06T05:02:48.189Z,100.00
2023-03-06T05:05:15.815Z,100.00
2023-03-06T05:07:43.154Z,100.00
2023-03-06T05:10:17.064Z,100.00
2023-03-06T05:12:43.981Z,100.00
2023-03-06T05:15:12.139Z,100.00
2023-03-06T05:17:38.893Z,100.00
2023-03-06T05:20:07.989Z,100.00
2023-03-06T05:22:34.547Z,100.00
2023-03-06T05:25:01.300Z,100.00
2023-03-06T05:27:28.382Z,100.00
2023-03-06T05:29:54.808Z,100.00
2023-03-06T05:32:21.888Z,100.00
2023-03-06T05:34:49.094Z,100.00
2023-03-06T05:37:15.528Z,100.00
2023-03-06T05:39:42.499Z,100.00
2023-03-06T05:42:08.901Z,100.00
2023-03-06T05:44:35.752Z,100.00
2023-03-06T05:47:02.459Z,100.00
2023-03-06T05:49:33.677Z,100.00
2023-03-06T05:52:00.689Z,100.00
2023-03-06T05:54:27.074Z,100.00
2023-03-06T05:56:53.552Z,100.00
2023-03-06T05:59:19.978Z,100.00
2023-03-06T06:01:46.430Z,100.00
2023-03-06T06:04:13.013Z,100.00
2023-03-06T06:06:39.530Z,100.00
2023-03-06T06:09:05.956Z,100.00
2023-03-06T06:11:32.368Z,100.00
2023-03-06T06:13:58.783Z,100.00
2023-03-06T06:16:25.175Z,100.00
2023-03-06T06:18:51.572Z,100.00
2023-03-06T06:21:18.029Z,100.00
2023-03-06T06:23:44.487Z,100.00
2023-03-06T06:26:11.033Z,100.00
2023-03-06T06:28:37.466Z,100.00
2023-03-06T06:31:12.258Z,100.00
2023-03-06T06:33:40.252Z,100.00
2023-03-06T06:36:15.346Z,100.00
2023-03-06T06:38:41.761Z,100.00
2023-03-06T06:43:54.539Z,100.00
2023-03-06T06:46:59.243Z,100.00
2023-03-06T06:49:07.643Z,100.00
2023-03-06T06:51:34.221Z,100.00
2023-03-06T06:54:00.999Z,100.00
2023-03-06T06:56:27.515Z,100.00
2023-03-06T06:59:01.357Z,100.00
2023-03-06T07:01:36.878Z,100.00
2023-03-06T07:04:03.376Z,100.00
2023-03-06T07:06:29.804Z,100.00
2023-03-06T07:08:57.512Z,100.00
2023-03-06T07:11:23.966Z,100.00
2023-03-06T07:13:50.397Z,100.00
2023-03-06T07:16:19.693Z,100.00
2023-03-06T07:18:46.127Z,100.00
2023-03-06T07:21:12.697Z,100.00
2023-03-06T07:23:39.601Z,100.00
2023-03-06T07:26:06.364Z,100.00
2023-03-06T07:28:46.189Z,100.00
2023-03-06T07:31:17.902Z,100.00
2023-03-06T07:33:44.507Z,100.00
2023-03-06T07:36:12.835Z,100.00
2023-03-06T07:38:40.201Z,100.00
2023-03-06T07:41:09.561Z,100.00
2023-03-06T07:43:35.959Z,100.00
2023-03-06T07:46:06.131Z,100.00
2023-03-06T07:48:33.095Z,100.00
2023-03-06T07:51:02.648Z,100.00
2023-03-06T07:53:29.694Z,100.00
2023-03-06T07:55:56.420Z,100.00
2023-03-06T07:58:23.657Z,100.00
2023-03-06T08:00:50.080Z,100.00
2023-03-06T08:03:16.924Z,100.00
2023-03-06T08:05:44.746Z,100.00
2023-03-06T08:08:11.877Z,100.00
2023-03-06T08:10:38.288Z,100.00
2023-03-06T08:13:04.759Z,100.00
2023-03-06T08:15:31.190Z,100.00
2023-03-06T08:17:57.585Z,100.00
2023-03-06T08:20:23.979Z,100.00
2023-03-06T08:22:50.363Z,100.00
2023-03-06T08:25:16.801Z,100.00
2023-03-06T08:27:43.333Z,100.00
2023-03-06T08:30:10.248Z,100.00
2023-03-06T08:32:37.704Z,100.00
2023-03-06T08:35:05.401Z,100.00
2023-03-06T08:37:31.911Z,100.00
2023-03-06T08:39:58.669Z,100.00
2023-03-06T08:42:25.130Z,100.00
2023-03-06T08:44:51.522Z,100.00
2023-03-06T08:47:17.958Z,100.00
2023-03-06T08:49:44.353Z,100.00
2023-03-06T08:52:11.142Z,100.00
2023-03-06T08:54:38.642Z,100.00
2023-03-06T08:57:05.044Z,100.00
2023-03-06T08:59:31.441Z,100.00
2023-03-06T09:01:57.885Z,100.00
2023-03-06T09:04:24.322Z,100.00
2023-03-06T09:06:50.836Z,100.00
2023-03-06T09:09:17.228Z,100.00
2023-03-06T09:11:43.608Z,100.00
2023-03-06T09:14:10.069Z,100.00
2023-03-06T09:16:36.522Z,100.00
2023-03-06T09:19:02.985Z,100.00
2023-03-06T09:21:29.524Z,100.00
2023-03-06T09:23:55.914Z,100.00
2023-03-06T09:26:28.012Z,100.00
2023-03-06T09:28:59.410Z,100.00
2023-03-06T09:31:25.814Z,100.00
2023-03-06T09:33:52.232Z,100.00
2023-03-06T09:36:21.401Z,100.00
2023-03-06T09:38:49.749Z,100.00
2023-03-06T09:41:26.212Z,100.00
2023-03-06T09:44:15.032Z,100.00
2023-03-06T09:47:14.446Z,100.00
2023-03-06T09:50:04.656Z,100.00
2023-03-06T09:52:52.091Z,100.00
2023-03-06T09:55:21.596Z,100.00
2023-03-06T09:58:21.396Z,100.00
2023-03-06T10:00:59.514Z,100.00
2023-03-06T10:03:53.564Z,100.00
2023-03-06T10:06:29.763Z,100.00
2023-03-06T10:09:18.593Z,100.00
2023-03-06T10:11:52.593Z,100.00
2023-03-06T10:14:42.752Z,100.00
2023-03-06T10:17:18.836Z,100.00
2023-03-06T10:19:47.603Z,100.00
2023-03-06T10:22:27.954Z,100.00
2023-03-06T10:25:03.238Z,100.00
2023-03-06T10:27:47.549Z,100.00
2023-03-06T10:30:56.383Z,100.00
2023-03-06T10:33:47.553Z,100.00
2023-03-06T10:36:19.296Z,100.00
2023-03-06T10:38:48.503Z,100.00
2023-03-06T10:41:32.684Z,100.00
2023-03-06T10:44:05.268Z,100.00
2023-03-06T10:46:43.583Z,100.00
2023-03-06T10:49:23.301Z,100.00
2023-03-06T10:52:02.706Z,100.00
2023-03-06T10:54:33.208Z,100.00
2023-03-06T10:57:18.764Z,100.00
2023-03-06T10:59:55.889Z,100.00
2023-03-06T11:02:39.374Z,100.00
2023-03-06T11:05:17.614Z,100.00
2023-03-06T11:08:02.312Z,100.00
2023-03-06T11:10:31.788Z,100.00
2023-03-06T11:13:06.147Z,100.00
2023-03-06T11:15:32.586Z,100.00
2023-03-06T11:18:05.220Z,100.00
2023-03-06T11:20:52.908Z,100.00
2023-03-06T11:23:40.798Z,100.00
2023-03-06T11:26:20.095Z,97.89
2023-03-06T11:28:55.791Z,98.67
2023-03-06T11:31:25.304Z,98.89
2023-03-06T11:33:59.214Z,98.12
2023-03-06T11:36:33.560Z,98.60
2023-03-06T11:38:59.991Z,98.73
2023-03-06T11:41:45.639Z,95.76
2023-03-06T11:44:32.146Z,96.69
2023-03-06T11:47:25.891Z,96.44
2023-03-06T11:50:13.887Z,94.42
2023-03-06T11:52:48.696Z,94.84
2023-03-06T11:55:38.970Z,93.54
2023-03-06T11:58:37.024Z,93.79
2023-03-06T12:01:20.352Z,96.39
2023-03-06T12:03:58.949Z,95.98
2023-03-06T12:06:39.324Z,96.44
2023-03-06T12:09:11.934Z,95.53
2023-03-06T12:12:09.706Z,96.77
2023-03-06T12:14:54.841Z,94.98
2023-03-06T12:17:51.454Z,95.83
2023-03-06T12:20:46.058Z,95.00
2023-03-06T12:23:44.420Z,96.66
2023-03-06T12:26:52.956Z,95.15
2023-03-06T12:29:56.261Z,97.61
2023-03-06T12:32:52.035Z,97.13
2023-03-06T12:35:43.302Z,96.10
2023-03-06T12:38:26.002Z,95.58
2023-03-06T12:41:17.184Z,94.28
2023-03-06T12:44:14.233Z,95.20
2023-03-06T12:46:49.467Z,95.07
2023-03-06T12:49:32.799Z,93.20
2023-03-06T12:52:00.912Z,91.45
2023-03-06T12:54:29.994Z,89.02
2023-03-06T12:56:59.765Z,88.56
2023-03-06T12:59:48.464Z,86.71
2023-03-06T13:02:36.290Z,89.56
2023-03-06T13:05:21.534Z,89.89
2023-03-06T13:08:07.262Z,93.55
2023-03-06T13:10:36.264Z,91.84
2023-03-06T13:13:23.668Z,91.36
2023-03-06T13:16:13.648Z,91.63
2023-03-06T13:18:43.110Z,89.08
2023-03-06T13:21:41.734Z,90.54
2023-03-06T13:24:21.044Z,92.27
2023-03-06T13:27:02.743Z,88.36
2023-03-06T13:29:38.025Z,87.43
2023-03-06T13:32:04.393Z,86.60
2023-03-06T13:34:38.643Z,86.35
2023-03-06T13:37:13.981Z,86.96
2023-03-06T13:39:55.417Z,92.36
2023-03-06T13:42:36.446Z,86.93
2023-03-06T13:45:07.484Z,86.18
2023-03-06T13:47:59.042Z,81.82
2023-03-06T13:50:32.912Z,81.25
2023-03-06T13:53:11.323Z,79.96
2023-03-06T13:55:52.410Z,78.59
2023-03-06T13:58:36.963Z,78.66
2023-03-06T14:01:39.219Z,79.30
2023-03-06T14:04:28.029Z,80.61
2023-03-06T14:07:06.622Z,81.72
2023-03-06T14:09:42.082Z,81.02
2023-03-06T14:12:18.723Z,78.35
2023-03-06T14:14:52.691Z,75.22
2023-03-06T14:17:28.911Z,76.08
2023-03-06T14:19:58.320Z,77.42
2023-03-06T14:22:24.874Z,78.62
2023-03-06T14:24:56.349Z,78.26
2023-03-06T14:27:43.970Z,74.91
2023-03-06T14:30:15.037Z,75.59
2023-03-06T14:32:41.844Z,74.55
2023-03-06T14:35:20.569Z,77.59
2023-03-06T14:37:53.132Z,73.76
2023-03-06T14:40:25.997Z,74.91
2023-03-06T14:43:10.712Z,74.10
2023-03-06T14:45:37.474Z,71.89
2023-03-06T14:48:06.200Z,73.98
2023-03-06T14:50:34.222Z,75.61
2023-03-06T14:53:04.148Z,72.88
2023-03-06T14:55:33.487Z,71.76
2023-03-06T14:58:08.101Z,72.29
2023-03-06T15:00:40.047Z,71.92
2023-03-06T15:03:14.434Z,73.63
2023-03-06T15:05:44.187Z,72.96
2023-03-06T15:08:17.070Z,72.18
2023-03-06T15:10:55.684Z,72.98
2023-03-06T15:13:24.687Z,71.91
2023-03-06T15:16:04.681Z,69.53
2023-03-06T15:18:35.373Z,70.84
2023-03-06T15:21:18.752Z,71.52
2023-03-06T15:23:47.599Z,70.25
2023-03-06T15:26:51.676Z,69.05
2023-03-06T15:29:23.077Z,70.62
2023-03-06T15:31:49.736Z,71.44
2023-03-06T15:34:23.257Z,70.58
2023-03-06T15:36:54.253Z,70.23
2023-03-06T15:39:37.614Z,70.75
2023-03-06T15:42:25.780Z,71.25
2023-03-06T15:45:03.284Z,71.82
2023-03-06T15:47:29.800Z,72.44
2023-03-06T15:49:56.949Z,72.80
2023-03-06T15:52:23.604Z,73.08
2023-03-06T15:54:50.156Z,72.14
2023-03-06T15:57:24.190Z,73.45
2023-03-06T15:59:51.255Z,74.31
2023-03-06T16:02:20.330Z,74.61
2023-03-06T16:04:47.014Z,74.77
2023-03-06T16:07:14.396Z,74.97
2023-03-06T16:09:42.041Z,75.18
2023-03-06T16:12:17.677Z,75.44
2023-03-06T16:14:45.271Z,75.98
2023-03-06T16:17:12.808Z,76.20
2023-03-06T16:19:39.421Z,76.10
2023-03-06T16:22:06.015Z,76.92
2023-03-06T16:24:32.464Z,76.78
2023-03-06T16:27:01.168Z,76.87
2023-03-06T16:29:29.138Z,77.51
2023-03-06T16:31:57.325Z,77.15
2023-03-06T16:34:24.026Z,77.83
2023-03-06T16:36:50.958Z,78.13
2023-03-06T16:39:19.807Z,78.04
2023-03-06T16:41:46.391Z,78.31
2023-03-06T16:44:13.478Z,78.72
2023-03-06T16:46:42.375Z,78.84
2023-03-06T16:49:15.430Z,79.02
2023-03-06T16:51:41.851Z,80.40
2023-03-06T16:54:08.251Z,81.08
2023-03-06T16:56:34.702Z,81.40
2023-03-06T16:59:01.133Z,82.02
2023-03-06T17:01:27.698Z,82.08
2023-03-06T17:03:54.659Z,82.76
2023-03-06T17:06:22.560Z,82.93
2023-03-06T17:08:50.371Z,83.17
2023-03-06T17:11:17.785Z,83.13
2023-03-06T17:13:44.200Z,83.67
2023-03-06T17:16:16.320Z,84.38
2023-03-06T17:18:44.583Z,85.34
2023-03-06T17:21:12.235Z,85.83
2023-03-06T17:23:38.694Z,86.25
2023-03-06T17:26:09.574Z,86.52
2023-03-06T17:28:37.359Z,86.60
2023-03-06T17:31:13.019Z,86.67
2023-03-06T17:33:39.789Z,87.01
2023-03-06T17:36:06.683Z,86.69
2023-03-06T17:38:33.070Z,87.33
2023-03-06T17:41:07.569Z,87.30
2023-03-06T17:43:34.232Z,87.92
2023-03-06T17:46:12.306Z,88.45
2023-03-06T17:48:39.667Z,88.54
2023-03-06T17:51:07.428Z,88.85
2023-03-06T17:53:34.084Z,89.79
2023-03-06T17:56:03.496Z,90.39
2023-03-06T17:58:29.890Z,90.53
2023-03-06T18:00:56.325Z,91.50
2023-03-06T18:03:22.760Z,91.84
2023-03-06T18:06:05.046Z,92.27
2023-03-06T18:08:32.181Z,92.52
2023-03-06T18:11:04.144Z,92.63
2023-03-06T18:13:34.740Z,93.68
2023-03-06T18:16:01.892Z,93.91
2023-03-06T18:18:28.462Z,94.48
2023-03-06T18:20:55.348Z,94.22
2023-03-06T18:23:21.889Z,94.56
2023-03-06T18:25:48.429Z,94.48
2023-03-06T18:28:14.854Z,94.08
2023-03-06T18:30:42.267Z,94.30
2023-03-06T18:33:10.131Z,94.51
2023-03-06T18:35:37.105Z,93.93
2023-03-06T18:38:03.612Z,94.13
2023-03-06T18:40:30.044Z,94.27
2023-03-06T18:42:56.441Z,94.84
2023-03-06T18:45:22.833Z,94.47
2023-03-06T18:47:49.280Z,95.34
2023-03-06T18:50:17.484Z,95.78
2023-03-06T18:52:44.150Z,96.25
2023-03-06T18:55:10.617Z,96.57
2023-03-06T18:57:37.017Z,97.13
2023-03-06T19:00:05.754Z,97.12
2023-03-06T19:02:32.213Z,96.72
2023-03-06T19:04:58.630Z,97.30
2023-03-06T19:07:25.213Z,97.32
2023-03-06T19:09:51.612Z,97.48
2023-03-06T19:12:18.129Z,97.42
2023-03-06T19:14:44.902Z,96.75
2023-03-06T19:17:11.320Z,97.11
2023-03-06T19:19:37.745Z,96.98
2023-03-06T19:22:04.171Z,96.47
2023-03-06T19:24:30.596Z,96.54
2023-03-06T19:26:57.028Z,96.64
2023-03-06T19:29:23.469Z,95.76
2023-03-06T19:31:52.069Z,95.86
2023-03-06T19:34:18.688Z,95.74
2023-03-06T19:36:45.130Z,95.21
2023-03-06T19:39:11.513Z,94.57
2023-03-06T19:41:37.891Z,94.27
2023-03-06T19:44:05.784Z,93.63
2023-03-06T19:46:32.828Z,93.55
2023-03-06T19:49:01.499Z,93.62
2023-03-06T19:51:28.592Z,94.37
2023-03-06T19:53:56.599Z,95.14
2023-03-06T19:56:28.935Z,95.92
2023-03-06T19:58:55.969Z,96.21
2023-03-06T20:01:25.070Z,96.37
2023-03-06T20:03:58.680Z,96.69
2023-03-06T20:06:28.357Z,96.60
2023-03-06T20:08:54.936Z,96.00
2023-03-06T20:11:27.131Z,96.34
2023-03-06T20:13:53.612Z,96.54
2023-03-06T20:16:20.301Z,96.27
2023-03-06T20:18:46.700Z,96.63
2023-03-06T20:21:13.869Z,96.55
2023-03-06T20:23:40.982Z,96.23
2023-03-06T20:26:10.195Z,96.36
2023-03-06T20:28:39.067Z,96.92
2023-03-06T20:31:07.809Z,96.43
2023-03-06T20:33:34.256Z,95.77
2023-03-06T20:36:00.729Z,96.17
2023-03-06T20:38:27.135Z,96.42
2023-03-06T20:40:55.824Z,95.57
2023-03-06T20:43:22.229Z,95.49
2023-03-06T20:46:02.645Z,94.20
2023-03-06T20:48:29.414Z,93.65
2023-03-06T20:51:08.015Z,93.84
2023-03-06T20:53:37.363Z,94.35
2023-03-06T20:56:03.997Z,95.44
2023-03-06T20:58:31.791Z,96.54
2023-03-06T21:00:59.950Z,97.02
2023-03-06T21:03:27.850Z,97.70
2023-03-06T21:05:54.248Z,97.97
2023-03-06T21:08:20.663Z,98.45
2023-03-06T21:10:47.269Z,98.94
2023-03-06T21:13:14.308Z,99.16
2023-03-06T21:15:42.234Z,100.00
2023-03-06T21:18:09.709Z,100.00
2023-03-06T21:20:39.833Z,100.00
2023-03-06T21:23:06.814Z,100.00
2023-03-06T21:25:33.783Z,100.00
2023-03-06T21:28:00.515Z,99.78
2023-03-06T21:30:27.754Z,100.00
2023-03-06T21:32:54.257Z,99.93
2023-03-06T21:35:20.845Z,100.00
2023-03-06T21:37:47.253Z,100.00
2023-03-06T21:40:14.255Z,100.00
2023-03-06T21:42:41.402Z,100.00
2023-03-06T21:45:08.195Z,99.74
2023-03-06T21:47:38.492Z,99.50
2023-03-06T21:50:10.287Z,99.12
2023-03-06T21:52:37.078Z,99.33
2023-03-06T21:55:03.945Z,97.59
2023-03-06T22:02:21.272Z,95.25
2023-03-06T22:04:53.608Z,94.43
2023-03-06T22:07:20.739Z,94.87
2023-03-06T22:09:47.332Z,93.29
2023-03-06T22:12:13.820Z,92.36
2023-03-06T22:14:40.244Z,93.80
2023-03-06T22:17:06.664Z,93.74
2023-03-06T22:19:33.059Z,93.91
2023-03-06T22:21:59.448Z,93.62
2023-03-06T22:24:25.841Z,93.24
2023-03-06T22:26:52.308Z,93.60
2023-03-06T22:29:18.745Z,92.96
2023-03-06T22:31:45.205Z,92.15
2023-03-06T22:34:11.668Z,91.76
2023-03-06T22:36:38.065Z,91.39
2023-03-06T22:39:04.483Z,90.30
2023-03-06T22:41:31.635Z,90.22
2023-03-06T22:44:00.410Z,91.32
2023-03-06T22:46:27.398Z,91.87
2023-03-06T22:48:59.773Z,92.39
2023-03-06T22:51:27.627Z,93.18
2023-03-06T22:53:54.173Z,93.48
2023-03-06T22:56:22.355Z,94.07
2023-03-06T22:58:48.756Z,94.41
2023-03-06T23:01:24.970Z,94.75
2023-03-06T23:03:56.826Z,95.11
2023-03-06T23:06:34.965Z,96.98
2023-03-06T23:09:07.860Z,97.43
2023-03-06T23:11:53.024Z,97.07
2023-03-06T23:14:38.203Z,97.76
2023-03-06T23:17:23.315Z,97.67
2023-03-06T23:20:10.156Z,97.15
2023-03-06T23:22:55.481Z,97.08
2023-03-06T23:25:40.210Z,99.72
2023-03-06T23:28:07.349Z,100.00
2023-03-06T23:30:33.744Z,99.99
2023-03-06T23:33:00.155Z,100.00
2023-03-06T23:35:26.612Z,100.00
2023-03-06T23:37:53.041Z,100.00
2023-03-06T23:40:20.192Z,100.00
2023-03-06T23:42:46.602Z,100.00
2023-03-06T23:45:12.995Z,100.00
2023-03-06T23:47:39.656Z,100.00
2023-03-06T23:50:06.401Z,100.00
2023-03-06T23:52:32.810Z,100.00
2023-03-06T23:54:59.183Z,100.00
2023-03-06T23:57:25.603Z,100.00
2023-03-06T23:59:52.017Z,100.00
