createdAt,value
2019-05-16T00:02:28.350Z,100157.50
2019-05-16T00:04:58.996Z,100153.58
2019-05-16T00:07:28.347Z,100153.11
2019-05-16T00:09:58.853Z,100156.88
2019-05-16T00:12:28.977Z,100149.54
2019-05-16T00:14:58.152Z,100157.73
2019-05-16T00:17:28.464Z,100146.95
2019-05-16T00:19:58.745Z,100143.84
2019-05-16T00:22:28.581Z,100151.06
2019-05-16T00:24:58.032Z,100140.75
2019-05-16T00:27:28.118Z,100137.98
2019-05-16T00:29:58.169Z,100137.67
2019-05-16T00:32:28.213Z,100133.73
2019-05-16T00:34:58.374Z,100136.39
2019-05-16T00:37:28.528Z,100141.63
2019-05-16T00:39:58.628Z,100130.33
2019-05-16T00:42:28.652Z,100127.41
2019-05-16T00:44:58.327Z,100126.42
2019-05-16T00:47:28.417Z,100125.28
2019-05-16T00:49:58.194Z,100125.77
2019-05-16T00:52:28.832Z,100119.22
2019-05-16T00:54:58.008Z,100112.52
2019-05-16T00:57:28.161Z,100107.27
2019-05-16T00:59:59.041Z,100106.16
2019-05-16T01:02:28.760Z,100104.02
2019-05-16T01:04:58.844Z,100102.70
2019-05-16T01:07:27.745Z,100102.87
2019-05-16T01:09:58.346Z,100099.95
2019-05-16T01:12:28.363Z,100099.45
2019-05-16T01:14:58.431Z,100102.41
2019-05-16T01:17:28.316Z,100096.02
2019-05-16T01:19:57.892Z,100098.13
2019-05-16T01:22:26.108Z,100095.05
2019-05-16T01:24:54.125Z,100092.41
2019-05-16T01:27:22.255Z,100095.86
2019-05-16T01:29:50.286Z,100092.41
2019-05-16T01:32:19.005Z,100093.25
2019-05-16T01:34:48.325Z,100092.41
2019-05-16T01:37:18.487Z,100084.23
2019-05-16T01:39:48.378Z,100086.83
2019-05-16T01:42:18.448Z,100085.53
2019-05-16T01:44:48.663Z,100092.22
2019-05-16T01:47:18.261Z,100090.57
2019-05-16T01:49:48.688Z,100090.09
2019-05-16T01:52:17.891Z,100093.67
2019-05-16T01:54:48.000Z,100095.64
2019-05-16T01:57:18.093Z,100092.83
2019-05-16T01:59:48.387Z,100093.48
2019-05-16T02:02:18.315Z,100087.28
2019-05-16T02:04:48.370Z,100077.62
2019-05-16T02:07:18.639Z,100087.10
2019-05-16T02:09:47.682Z,100083.48
2019-05-16T02:12:18.448Z,100081.20
2019-05-16T02:14:48.143Z,100084.80
2019-05-16T02:17:18.425Z,100081.50
2019-05-16T02:19:48.391Z,100083.14
2019-05-16T02:22:17.910Z,100083.80
2019-05-16T02:24:48.007Z,100081.48
2019-05-16T02:27:18.060Z,100081.16
2019-05-16T02:29:46.050Z,100078.38
2019-05-16T02:32:14.127Z,100072.47
2019-05-16T02:34:42.179Z,100075.25
2019-05-16T02:37:23.712Z,100075.09
2019-05-16T02:39:40.913Z,100076.04
2019-05-16T02:42:11.835Z,100075.03
2019-05-16T02:44:41.215Z,100074.19
2019-05-16T02:47:11.511Z,100070.76
2019-05-16T02:49:41.959Z,100069.75
2019-05-16T02:52:10.830Z,100069.91
2019-05-16T02:54:41.293Z,100069.75
2019-05-16T02:57:11.266Z,100069.23
2019-05-16T02:59:41.536Z,100067.77
2019-05-16T03:02:11.437Z,100062.70
2019-05-16T03:04:43.733Z,100058.59
2019-05-16T03:07:13.530Z,100056.63
2019-05-16T03:09:42.461Z,100060.84
2019-05-16T03:12:12.218Z,100054.14
2019-05-16T03:14:42.038Z,100053.48
2019-05-16T03:17:14.344Z,100047.42
2019-05-16T03:19:44.448Z,100050.69
2019-05-16T03:22:16.965Z,100046.73
2019-05-16T03:24:45.636Z,100044.12
2019-05-16T03:27:14.344Z,100045.06
2019-05-16T03:29:42.354Z,100043.23
2019-05-16T03:32:14.153Z,100046.16
2019-05-16T03:34:43.986Z,100040.75
2019-05-16T03:37:14.371Z,100048.41
2019-05-16T03:39:40.753Z,100045.14
2019-05-16T03:42:09.072Z,100050.66
2019-05-16T03:44:40.876Z,100047.88
2019-05-16T03:47:07.522Z,100048.04
2019-05-16T03:49:35.997Z,100046.86
2019-05-16T03:52:05.365Z,100046.69
2019-05-16T03:54:33.827Z,100048.97
2019-05-16T03:57:01.856Z,100053.18
2019-05-16T03:59:31.450Z,100049.75
2019-05-16T04:02:01.533Z,100047.13
2019-05-16T04:04:31.506Z,100038.48
2019-05-16T04:07:01.398Z,100038.77
2019-05-16T04:09:31.511Z,100030.78
2019-05-16T04:12:01.898Z,100029.30
2019-05-16T04:14:32.216Z,100032.53
2019-05-16T04:17:01.327Z,100032.69
2019-05-16T04:19:31.397Z,100031.88
2019-05-16T04:22:01.389Z,100029.75
2019-05-16T04:24:31.831Z,100029.91
2019-05-16T04:27:01.104Z,100033.34
2019-05-16T04:29:31.600Z,100030.40
2019-05-16T04:32:01.441Z,100031.34
2019-05-16T04:34:31.493Z,100030.85
2019-05-16T04:37:01.111Z,100026.13
2019-05-16T04:39:31.966Z,100024.49
2019-05-16T04:42:01.619Z,100024.16
2019-05-16T04:44:31.037Z,100031.02
2019-05-16T04:47:01.358Z,100028.41
2019-05-16T04:49:31.914Z,100024.00
2019-05-16T04:52:00.806Z,100026.48
2019-05-16T04:54:30.747Z,100022.08
2019-05-16T04:57:01.555Z,100019.31
2019-05-16T04:59:31.239Z,100030.41
2019-05-16T05:02:02.143Z,100028.61
2019-05-16T05:04:31.260Z,100032.91
2019-05-16T05:07:00.553Z,100036.98
2019-05-16T05:09:31.585Z,100036.20
2019-05-16T05:12:04.066Z,100033.61
2019-05-16T05:14:30.805Z,100032.34
2019-05-16T05:17:01.465Z,100034.66
2019-05-16T05:19:30.732Z,100029.45
2019-05-16T05:22:01.298Z,100032.75
2019-05-16T05:24:30.270Z,100026.58
2019-05-16T05:26:59.822Z,100023.03
2019-05-16T05:29:30.554Z,100025.19
2019-05-16T05:32:03.527Z,100025.05
2019-05-16T05:34:30.370Z,100024.27
2019-05-16T05:37:00.263Z,100026.91
2019-05-16T05:39:30.331Z,100025.14
2019-05-16T05:42:00.115Z,100017.33
2019-05-16T05:44:30.555Z,100020.31
2019-05-16T05:47:00.561Z,100023.47
2019-05-16T05:49:30.838Z,100017.77
2019-05-16T05:52:00.825Z,100017.45
2019-05-16T05:54:30.884Z,100015.83
2019-05-16T05:57:00.665Z,100012.75
2019-05-16T05:59:30.734Z,100020.76
2019-05-16T06:02:00.848Z,100021.76
2019-05-16T06:04:30.534Z,100014.06
2019-05-16T06:07:01.118Z,100016.67
2019-05-16T06:09:32.861Z,100016.19
2019-05-16T06:12:00.739Z,100013.87
2019-05-16T06:14:30.647Z,100009.27
2019-05-16T06:17:00.347Z,100007.93
2019-05-16T06:19:29.905Z,100005.25
2019-05-16T06:21:57.917Z,100004.39
2019-05-16T06:24:25.983Z,100004.65
2019-05-16T06:26:53.978Z,99999.80
2019-05-16T06:29:22.356Z,100005.59
2019-05-16T06:31:50.410Z,100004.53
2019-05-16T06:34:20.971Z,100005.19
2019-05-16T06:36:50.980Z,100004.21
2019-05-16T06:39:19.932Z,100000.09
2019-05-16T06:41:50.679Z,99997.11
2019-05-16T06:44:20.126Z,99987.88
2019-05-16T06:47:00.301Z,99991.58
2019-05-16T06:49:19.731Z,99991.52
2019-05-16T06:51:48.143Z,99989.78
2019-05-16T06:54:16.220Z,99983.50
2019-05-16T06:56:44.203Z,99983.44
2019-05-16T06:59:12.401Z,99985.34
2019-05-16T07:01:40.596Z,99980.33
2019-05-16T07:04:10.496Z,99977.73
2019-05-16T07:06:54.615Z,99969.97
2019-05-16T07:09:10.571Z,99974.86
2019-05-16T07:11:39.741Z,99963.42
2019-05-16T07:14:10.530Z,99966.79
2019-05-16T07:16:40.289Z,99969.63
2019-05-16T07:19:10.485Z,99965.02
2019-05-16T07:21:39.697Z,99958.25
2019-05-16T07:24:07.990Z,99956.56
2019-05-16T07:26:35.993Z,99949.27
2019-05-16T07:29:04.517Z,99944.06
2019-05-16T07:31:33.564Z,99937.83
2019-05-16T07:34:02.025Z,99941.81
2019-05-16T07:36:31.440Z,99944.49
2019-05-16T07:39:00.028Z,99933.30
2019-05-16T07:41:30.876Z,99938.07
2019-05-16T07:44:00.735Z,99938.65
2019-05-16T07:46:31.536Z,99940.63
2019-05-16T07:49:01.220Z,99933.59
2019-05-16T07:51:31.069Z,99928.41
2019-05-16T07:53:59.830Z,99927.39
2019-05-16T07:56:31.069Z,99923.20
2019-05-16T07:59:00.916Z,99921.16
2019-05-16T08:01:30.709Z,99921.72
2019-05-16T08:04:00.007Z,99912.45
2019-05-16T08:06:33.685Z,99913.02
2019-05-16T08:09:00.221Z,99909.26
2019-05-16T08:11:30.443Z,99908.73
2019-05-16T08:13:58.124Z,99898.28
2019-05-16T08:16:26.379Z,99892.44
2019-05-16T08:18:54.370Z,99897.17
2019-05-16T08:21:22.440Z,99883.99
2019-05-16T08:23:50.703Z,99878.99
2019-05-16T08:26:21.818Z,99885.18
2019-05-16T08:28:50.349Z,99876.90
2019-05-16T08:33:54.171Z,99867.80
2019-05-16T08:36:21.289Z,99858.62
2019-05-16T08:41:22.132Z,99858.45
2019-05-16T08:43:53.434Z,99855.45
2019-05-16T08:46:20.713Z,99860.16
2019-05-16T08:48:54.011Z,99850.95
2019-05-16T08:51:22.192Z,99842.52
2019-05-16T08:53:50.599Z,99849.83
2019-05-16T08:56:22.050Z,99839.57
2019-05-16T08:58:53.994Z,99838.94
2019-05-16T09:01:21.732Z,99836.20
2019-05-16T09:03:51.837Z,99832.91
2019-05-16T09:08:51.425Z,99822.80
2019-05-16T09:10:19.014Z,99829.35
2019-05-16T09:10:20.964Z,99859.06
2019-05-16T09:10:40.277Z,99870.77
2019-05-16T09:11:39.148Z,99822.38
2019-05-16T09:13:49.771Z,99822.78
2019-05-16T09:16:18.408Z,99818.91
2019-05-16T09:18:46.577Z,99824.09
2019-05-16T09:21:17.975Z,99811.63
2019-05-16T09:23:46.937Z,99809.33
2019-05-16T09:26:19.654Z,99801.89
2019-05-16T09:28:48.190Z,99802.20
2019-05-16T09:31:17.840Z,99799.58
2019-05-16T09:33:47.440Z,99796.11
2019-05-16T09:36:17.441Z,99799.58
2019-05-16T09:38:48.535Z,99796.08
2019-05-16T09:41:16.884Z,99788.80
2019-05-16T09:43:49.243Z,99787.94
2019-05-16T09:46:17.183Z,99780.63
2019-05-16T09:48:47.746Z,99777.64
2019-05-16T09:51:17.313Z,99775.41
2019-05-16T09:53:47.156Z,99779.10
2019-05-16T09:56:16.858Z,99769.05
2019-05-16T09:58:46.767Z,99776.73
2019-05-16T10:01:17.375Z,99771.73
2019-05-16T10:03:47.694Z,99776.67
2019-05-16T10:06:19.236Z,99772.73
2019-05-16T10:08:46.507Z,99766.66
2019-05-16T10:11:17.818Z,99761.09
2019-05-16T10:13:47.141Z,99765.28
2019-05-16T10:16:16.736Z,99764.63
2019-05-16T10:18:47.724Z,99766.67
2019-05-16T10:21:19.904Z,99763.60
2019-05-16T10:23:46.945Z,99757.49
2019-05-16T10:26:17.252Z,99755.94
2019-05-16T10:28:46.787Z,99758.20
2019-05-16T10:31:17.599Z,99748.40
2019-05-16T10:33:47.825Z,99752.03
2019-05-16T10:36:17.330Z,99744.36
2019-05-16T10:38:48.333Z,99749.68
2019-05-16T10:41:16.293Z,99743.19
2019-05-16T10:43:44.447Z,99739.22
2019-05-16T10:46:17.597Z,99735.55
2019-05-16T10:48:46.902Z,99733.78
2019-05-16T10:51:17.034Z,99732.60
2019-05-16T10:54:02.476Z,99734.44
2019-05-16T10:56:15.037Z,99729.53
2019-05-16T10:58:59.608Z,99724.37
2019-05-16T11:01:24.261Z,99713.23
2019-05-16T11:03:43.230Z,99707.76
2019-05-16T11:06:24.662Z,99707.28
2019-05-16T11:08:41.479Z,99705.22
2019-05-16T11:11:10.920Z,99706.83
2019-05-16T11:13:39.220Z,99705.23
2019-05-16T11:16:09.610Z,99706.83
2019-05-16T11:18:37.963Z,99701.98
2019-05-16T11:21:07.322Z,99700.66
2019-05-16T11:23:36.722Z,99699.84
2019-05-16T11:26:05.067Z,99699.20
2019-05-16T11:28:36.862Z,99695.80
2019-05-16T11:31:07.856Z,99692.15
2019-05-16T11:33:37.018Z,99699.12
2019-05-16T11:36:08.132Z,99691.70
2019-05-16T11:38:37.884Z,99685.68
2019-05-16T11:41:07.384Z,99686.39
2019-05-16T11:43:36.684Z,99680.03
2019-05-16T11:46:05.176Z,99681.45
2019-05-16T11:48:33.242Z,99684.26
2019-05-16T11:51:01.369Z,99683.36
2019-05-16T11:53:29.426Z,99678.19
2019-05-16T11:56:01.707Z,99671.34
2019-05-16T11:58:27.921Z,99672.22
2019-05-16T12:00:57.445Z,99668.55
2019-05-16T12:03:28.145Z,99663.55
2019-05-16T12:05:58.033Z,99660.41
2019-05-16T12:08:26.853Z,99664.25
2019-05-16T12:10:55.474Z,99660.25
2019-05-16T12:13:29.642Z,99653.59
2019-05-16T12:15:53.777Z,99646.38
2019-05-16T12:18:21.884Z,99653.37
2019-05-16T12:20:50.173Z,99660.08
2019-05-16T12:23:19.038Z,99650.94
2019-05-16T12:25:47.705Z,99643.14
2019-05-16T12:28:16.852Z,99648.25
2019-05-16T12:30:47.252Z,99649.05
2019-05-16T12:33:18.349Z,99645.03
2019-05-16T12:35:47.467Z,99645.31
2019-05-16T12:38:16.994Z,99652.59
2019-05-16T12:40:47.950Z,99637.03
2019-05-16T12:43:18.111Z,99628.72
2019-05-16T12:45:47.292Z,99633.27
2019-05-16T12:48:19.915Z,99634.30
2019-05-16T12:50:48.009Z,99626.40
2019-05-16T12:53:16.660Z,99625.17
2019-05-16T12:55:47.356Z,99626.03
2019-05-16T12:58:20.091Z,99627.16
2019-05-16T13:00:54.004Z,99616.19
2019-05-16T13:03:15.313Z,99611.41
2019-05-16T13:05:43.639Z,99616.05
2019-05-16T13:08:11.689Z,99608.91
2019-05-16T13:10:40.153Z,99608.97
2019-05-16T13:13:08.372Z,99601.41
2019-05-16T13:15:37.909Z,99597.56
2019-05-16T13:18:07.878Z,99601.97
2019-05-16T13:20:41.144Z,99586.27
2019-05-16T13:23:14.407Z,99583.30
2019-05-16T13:25:39.535Z,99580.60
2019-05-16T13:28:08.753Z,99580.41
2019-05-16T13:30:37.810Z,99575.29
2019-05-16T13:33:07.224Z,99570.03
2019-05-16T13:35:37.035Z,99565.56
2019-05-16T13:38:07.812Z,99562.45
2019-05-16T13:40:37.126Z,99562.02
2019-05-16T13:43:09.498Z,99551.62
2019-05-16T13:45:37.769Z,99547.14
2019-05-16T13:48:08.142Z,99546.16
2019-05-16T13:50:39.650Z,99545.45
2019-05-16T13:53:07.906Z,99538.83
2019-05-16T13:55:37.849Z,99538.28
2019-05-16T13:58:07.713Z,99522.65
2019-05-16T14:00:37.591Z,99522.59
2019-05-16T14:03:07.338Z,99523.34
2019-05-16T14:05:38.085Z,99519.20
2019-05-16T14:08:06.784Z,99517.55
2019-05-16T14:10:37.488Z,99518.97
2019-05-16T14:13:07.729Z,99515.83
2019-05-16T14:15:36.734Z,99511.34
2019-05-16T14:18:07.827Z,99510.70
2019-05-16T14:20:38.032Z,99507.89
2019-05-16T14:23:08.429Z,99506.41
2019-05-16T14:25:37.873Z,99508.73
2019-05-16T14:28:07.658Z,99497.06
2019-05-16T14:30:37.757Z,99508.50
2019-05-16T14:33:12.911Z,99497.09
2019-05-16T14:35:37.626Z,99499.91
2019-05-16T14:38:06.549Z,99496.55
2019-05-16T14:40:37.109Z,99496.30
2019-05-16T14:43:07.832Z,99501.74
2019-05-16T14:45:37.002Z,99489.73
2019-05-16T14:48:07.659Z,99487.38
2019-05-16T14:50:37.546Z,99483.93
2019-05-16T14:53:07.400Z,99486.68
2019-05-16T14:55:38.102Z,99490.74
2019-05-16T14:58:07.373Z,99491.89
2019-05-16T15:00:38.304Z,99487.95
2019-05-16T15:03:08.302Z,99482.61
2019-05-16T15:05:42.729Z,99482.70
2019-05-16T15:08:08.128Z,99481.40
2019-05-16T15:10:38.902Z,99479.88
2019-05-16T15:13:07.910Z,99472.13
2019-05-16T15:15:37.654Z,99471.38
2019-05-16T15:18:08.229Z,99469.56
2019-05-16T15:20:37.148Z,99462.02
2019-05-16T15:23:07.679Z,99460.97
2019-05-16T15:25:37.460Z,99459.11
2019-05-16T15:28:07.535Z,99456.97
2019-05-16T15:30:39.427Z,99455.62
2019-05-16T15:33:08.614Z,99451.33
2019-05-16T15:36:16.533Z,99450.78
2019-05-16T15:38:50.712Z,99450.81
2019-05-16T15:41:18.835Z,99450.57
2019-05-16T15:43:48.796Z,99445.20
2019-05-16T15:46:17.450Z,99442.00
2019-05-16T15:48:48.679Z,99437.23
2019-05-16T15:51:20.819Z,99442.86
2019-05-16T15:53:46.985Z,99438.05
2019-05-16T15:56:17.806Z,99439.70
2019-05-16T15:58:46.737Z,99441.86
2019-05-16T16:01:14.934Z,99432.78
2019-05-16T16:03:43.219Z,99427.71
2019-05-16T16:06:12.112Z,99423.16
2019-05-16T16:08:40.657Z,99424.75
2019-05-16T16:11:09.006Z,99423.43
2019-05-16T16:13:37.672Z,99415.16
2019-05-16T16:16:10.180Z,99421.06
2019-05-16T16:18:38.906Z,99413.02
2019-05-16T16:21:07.701Z,99414.91
2019-05-16T16:23:37.228Z,99413.84
2019-05-16T16:26:07.109Z,99413.05
2019-05-16T16:28:38.263Z,99407.66
2019-05-16T16:31:07.582Z,99415.14
2019-05-16T16:33:37.452Z,99406.03
2019-05-16T16:36:08.057Z,99407.88
2019-05-16T16:38:37.427Z,99409.20
2019-05-16T16:41:07.791Z,99413.17
2019-05-16T16:43:37.241Z,99405.68
2019-05-16T16:46:12.541Z,99408.06
2019-05-16T16:48:39.236Z,99406.14
2019-05-16T16:51:07.460Z,99409.05
2019-05-16T16:53:37.904Z,99412.23
2019-05-16T16:56:07.455Z,99406.86
2019-05-16T16:58:37.264Z,99418.03
2019-05-16T17:01:07.387Z,99414.23
2019-05-16T17:03:36.464Z,99411.80
2019-05-16T17:06:05.056Z,99418.69
2019-05-16T17:08:33.320Z,99415.17
2019-05-16T17:11:02.667Z,99415.33
2019-05-16T17:13:30.782Z,99414.21
2019-05-16T17:15:59.146Z,99413.63
2019-05-16T17:18:27.921Z,99416.51
2019-05-16T17:20:56.964Z,99416.72
2019-05-16T17:23:26.401Z,99415.34
2019-05-16T17:25:56.722Z,99414.21
2019-05-16T17:28:26.656Z,99415.48
2019-05-16T17:30:56.653Z,99419.70
2019-05-16T17:33:28.279Z,99426.35
2019-05-16T17:35:55.558Z,99422.30
2019-05-16T17:38:23.689Z,99415.36
2019-05-16T17:40:51.713Z,99412.64
2019-05-16T17:45:47.720Z,99409.60
2019-05-16T17:48:17.664Z,99413.54
2019-05-16T17:50:46.752Z,99410.27
2019-05-16T17:53:17.301Z,99407.55
2019-05-16T17:55:47.366Z,99410.41
2019-05-16T17:58:17.621Z,99406.35
2019-05-16T18:00:47.065Z,99405.21
2019-05-16T18:03:17.343Z,99410.20
2019-05-16T18:05:47.519Z,99411.22
2019-05-16T18:08:17.577Z,99409.55
2019-05-16T18:10:47.240Z,99405.23
2019-05-16T18:13:15.688Z,99415.27
2019-05-16T18:15:43.846Z,99408.86
2019-05-16T18:18:12.707Z,99404.81
2019-05-16T18:20:54.494Z,99402.91
2019-05-16T18:23:11.041Z,99400.48
2019-05-16T18:25:39.458Z,99402.27
2019-05-16T18:28:08.880Z,99401.41
2019-05-16T18:30:39.212Z,99406.69
2019-05-16T18:33:07.722Z,99397.77
2019-05-16T18:35:37.003Z,99401.72
2019-05-16T18:38:07.389Z,99397.65
2019-05-16T18:40:37.893Z,99399.17
2019-05-16T18:43:08.347Z,99394.61
2019-05-16T18:45:36.778Z,99399.84
2019-05-16T18:48:07.398Z,99392.29
2019-05-16T18:50:37.520Z,99386.09
2019-05-16T18:53:07.024Z,99387.30
2019-05-16T18:55:38.133Z,99384.53
2019-05-16T18:58:08.509Z,99380.41
2019-05-16T19:00:37.580Z,99378.70
2019-05-16T19:03:07.661Z,99378.34
2019-05-16T19:05:37.285Z,99380.62
2019-05-16T19:08:07.420Z,99381.09
2019-05-16T19:10:36.702Z,99383.97
2019-05-16T19:13:08.143Z,99382.55
2019-05-16T19:15:37.427Z,99385.38
2019-05-16T19:18:06.547Z,99385.59
2019-05-16T19:20:37.177Z,99390.53
2019-05-16T19:23:07.519Z,99389.10
2019-05-16T19:25:35.563Z,99386.06
2019-05-16T19:28:06.923Z,99392.05
2019-05-16T19:30:37.333Z,99385.83
2019-05-16T19:33:06.890Z,99384.36
2019-05-16T19:35:35.437Z,99382.65
2019-05-16T19:38:03.672Z,99383.37
2019-05-16T19:40:31.835Z,99381.39
2019-05-16T19:42:59.907Z,99382.61
2019-05-16T19:45:28.309Z,99380.66
2019-05-16T19:47:57.813Z,99379.05
2019-05-16T19:50:26.719Z,99389.09
2019-05-16T19:52:56.724Z,99389.78
2019-05-16T19:55:27.026Z,99390.51
2019-05-16T19:57:57.189Z,99384.01
2019-05-16T20:00:26.574Z,99385.74
2019-05-16T20:02:56.952Z,99393.34
2019-05-16T20:05:26.658Z,99395.42
2019-05-16T20:07:54.816Z,99391.41
2019-05-16T20:10:23.151Z,99386.84
2019-05-16T20:12:51.405Z,99387.55
2019-05-16T20:15:19.557Z,99381.09
2019-05-16T20:17:58.546Z,99379.48
2019-05-16T20:20:19.291Z,99373.63
2019-05-16T20:22:47.449Z,99374.63
2019-05-16T20:25:17.041Z,99376.20
2019-05-16T20:27:47.016Z,99374.87
2019-05-16T20:30:17.056Z,99378.28
2019-05-16T20:32:45.552Z,99375.59
2019-05-16T20:35:14.293Z,99374.27
2019-05-16T20:37:42.475Z,99374.98
2019-05-16T20:40:13.469Z,99372.06
2019-05-16T20:42:42.678Z,99370.97
2019-05-16T20:45:11.456Z,99370.84
2019-05-16T20:47:40.801Z,99363.02
2019-05-16T20:50:11.975Z,99354.67
2019-05-16T20:52:40.315Z,99352.70
2019-05-16T20:55:09.433Z,99354.13
2019-05-16T20:57:37.998Z,99354.58
2019-05-16T21:00:08.283Z,99349.47
2019-05-16T21:02:37.783Z,99345.09
2019-05-16T21:05:09.154Z,99339.95
2019-05-16T21:07:37.739Z,99341.75
2019-05-16T21:10:07.926Z,99343.06
2019-05-16T21:12:40.285Z,99340.86
2019-05-16T21:15:09.248Z,99341.85
2019-05-16T21:17:37.305Z,99343.56
2019-05-16T21:20:07.907Z,99340.27
2019-05-16T21:22:37.075Z,99341.75
2019-05-16T21:25:06.247Z,99336.06
2019-05-16T21:27:34.351Z,99337.08
2019-05-16T21:30:04.176Z,99334.95
2019-05-16T21:32:32.641Z,99330.97
2019-05-16T21:35:00.689Z,99333.86
2019-05-16T21:37:28.850Z,99321.90
2019-05-16T21:39:59.763Z,99319.48
2019-05-16T21:42:27.225Z,99318.36
2019-05-16T21:44:57.008Z,99310.89
2019-05-16T21:47:27.530Z,99305.31
2019-05-16T21:49:56.868Z,99306.64
2019-05-16T21:52:28.531Z,99302.39
2019-05-16T21:54:56.550Z,99301.27
2019-05-16T21:57:26.878Z,99300.75
2019-05-16T21:59:57.157Z,99304.72
2019-05-16T22:02:26.529Z,99296.96
2019-05-16T22:04:56.822Z,99297.72
2019-05-16T22:07:33.121Z,99297.63
2019-05-16T22:09:57.090Z,99292.58
2019-05-16T22:12:26.599Z,99296.83
2019-05-16T22:14:57.162Z,99297.58
2019-05-16T22:17:27.569Z,99294.52
2019-05-16T22:19:56.427Z,99286.50
2019-05-16T22:22:27.606Z,99281.95
2019-05-16T22:24:57.072Z,99278.51
2019-05-16T22:27:26.949Z,99287.02
2019-05-16T22:29:56.806Z,99278.08
2019-05-16T22:32:27.060Z,99273.27
2019-05-16T22:34:59.874Z,99268.81
2019-05-16T22:37:29.759Z,99265.86
2019-05-16T22:39:59.755Z,99261.09
2019-05-16T22:42:30.153Z,99255.52
2019-05-16T22:44:58.199Z,99262.13
2019-05-16T22:47:26.681Z,99256.75
2019-05-16T22:49:56.715Z,99262.19
2019-05-16T22:52:26.591Z,99252.36
2019-05-16T22:54:56.682Z,99253.69
2019-05-16T22:57:26.920Z,99248.39
2019-05-16T22:59:56.904Z,99242.59
2019-05-16T23:02:27.418Z,99243.39
2019-05-16T23:04:56.615Z,99238.39
2019-05-16T23:07:27.379Z,99236.78
2019-05-16T23:09:56.418Z,99230.69
2019-05-16T23:12:26.634Z,99231.73
2019-05-16T23:14:56.964Z,99227.91
2019-05-16T23:17:26.704Z,99229.84
2019-05-16T23:19:56.811Z,99227.88
2019-05-16T23:22:27.358Z,99226.21
2019-05-16T23:24:57.029Z,99225.64
2019-05-16T23:27:27.141Z,99226.67
2019-05-16T23:29:56.791Z,99225.04
2019-05-16T23:32:27.002Z,99223.20
2019-05-16T23:34:57.246Z,99218.43
2019-05-16T23:37:27.443Z,99221.53
2019-05-16T23:39:56.864Z,99226.45
2019-05-16T23:42:26.397Z,99226.03
2019-05-16T23:44:56.750Z,99222.47
2019-05-16T23:47:25.318Z,99219.62
2019-05-16T23:49:53.587Z,99216.04
2019-05-16T23:52:23.457Z,99213.48
2019-05-16T23:54:51.894Z,99210.98
2019-05-16T23:57:20.187Z,99210.84
2019-05-16T23:59:48.941Z,99210.41
