createdAt,value
2023-01-29T00:03:45.708Z,11.25
2023-01-29T00:08:47.405Z,11.20
2023-01-29T00:13:50.558Z,10.13
2023-01-29T00:18:52.671Z,10.68
2023-01-29T00:23:55.205Z,10.82
2023-01-29T00:28:57.515Z,13.57
2023-01-29T00:33:59.228Z,11.63
2023-01-29T00:39:02.536Z,11.30
2023-01-29T00:44:24.183Z,11.57
2023-01-29T00:49:26.589Z,11.67
2023-01-29T00:54:28.409Z,12.30
2023-01-29T00:59:30.586Z,12.40
2023-01-29T01:04:34.134Z,11.93
2023-01-29T01:09:55.986Z,11.50
2023-01-29T01:14:58.026Z,11.75
2023-01-29T01:19:59.776Z,12.57
2023-01-29T01:25:01.553Z,11.02
2023-01-29T01:30:04.545Z,11.38
2023-01-29T01:40:19.421Z,12.10
2023-01-29T01:45:27.349Z,12.13
2023-01-29T01:50:42.676Z,11.77
2023-01-29T01:55:55.951Z,11.10
2023-01-29T02:00:58.813Z,11.43
2023-01-29T02:11:21.550Z,11.05
2023-01-29T02:16:23.867Z,11.57
2023-01-29T02:21:45.317Z,11.23
2023-01-29T02:32:14.278Z,12.02
2023-01-29T02:37:16.126Z,12.35
2023-01-29T02:42:44.392Z,13.57
2023-01-29T02:47:58.721Z,12.88
2023-01-29T02:53:07.858Z,12.88
2023-01-29T02:58:33.046Z,11.68
2023-01-29T03:03:41.245Z,12.13
2023-01-29T03:08:50.049Z,12.57
2023-01-29T03:13:51.799Z,12.30
2023-01-29T03:19:12.503Z,13.03
2023-01-29T03:24:36.213Z,13.40
2023-01-29T03:29:58.490Z,12.07
2023-01-29T03:35:13.023Z,12.32
2023-01-29T03:40:16.391Z,13.60
2023-01-29T03:45:43.178Z,11.98
2023-01-29T03:51:00.531Z,11.68
2023-01-29T03:56:11.434Z,11.90
2023-01-29T04:01:39.443Z,13.13
2023-01-29T04:06:45.816Z,12.50
2023-01-29T04:12:10.857Z,13.02
2023-01-29T04:17:20.628Z,11.93
2023-01-29T04:22:39.499Z,12.93
2023-01-29T04:28:12.584Z,12.95
2023-01-29T04:33:33.153Z,12.68
2023-01-29T04:38:53.109Z,13.13
2023-01-29T04:44:00.911Z,12.55
2023-01-29T04:49:14.691Z,12.27
2023-01-29T04:54:32.680Z,12.40
2023-01-29T04:59:41.199Z,12.88
2023-01-29T05:04:46.026Z,12.40
2023-01-29T05:09:49.496Z,13.25
2023-01-29T05:14:53.074Z,12.95
2023-01-29T05:19:56.626Z,11.63
2023-01-29T05:24:58.246Z,12.55
2023-01-29T05:30:00.349Z,12.55
2023-01-29T05:35:02.042Z,12.35
2023-01-29T05:40:03.961Z,11.37
2023-01-29T05:45:06.674Z,11.02
2023-01-29T05:50:09.242Z,11.07
2023-01-29T05:55:11.140Z,11.65
2023-01-29T06:00:13.562Z,12.13
2023-01-29T06:05:15.387Z,10.50
2023-01-29T06:10:18.850Z,10.60
2023-01-29T06:15:21.159Z,10.73
2023-01-29T06:20:23.596Z,10.20
2023-01-29T06:25:25.255Z,10.80
2023-01-29T06:30:28.412Z,9.80
2023-01-29T06:35:30.190Z,10.48
2023-01-29T06:40:31.809Z,10.17
2023-01-29T06:45:33.495Z,10.13
2023-01-29T06:50:35.375Z,11.00
2023-01-29T06:55:37.053Z,9.97
2023-01-29T07:00:39.062Z,9.65
2023-01-29T07:05:41.212Z,9.25
2023-01-29T07:10:43.453Z,10.40
2023-01-29T07:15:45.112Z,10.13
2023-01-29T07:20:46.735Z,12.17
2023-01-29T07:25:49.860Z,10.20
2023-01-29T07:30:56.555Z,10.35
2023-01-29T07:35:58.304Z,10.77
2023-01-29T07:41:01.306Z,12.32
2023-01-29T07:46:04.577Z,10.45
2023-01-29T07:51:06.598Z,9.50
2023-01-29T07:56:08.333Z,9.43
2023-01-29T08:01:10.177Z,9.73
2023-01-29T08:06:11.901Z,9.37
2023-01-29T08:11:13.546Z,9.27
2023-01-29T08:16:15.609Z,9.32
2023-01-29T08:21:17.359Z,9.13
2023-01-29T08:26:19.118Z,8.13
2023-01-29T08:31:21.127Z,8.07
2023-01-29T08:36:23.053Z,8.00
2023-01-29T08:41:24.848Z,8.33
2023-01-29T08:46:26.546Z,8.40
2023-01-29T08:51:28.958Z,8.05
2023-01-29T08:56:30.595Z,8.50
2023-01-29T09:01:32.280Z,8.00
2023-01-29T09:06:34.463Z,8.47
2023-01-29T09:11:36.191Z,8.50
2023-01-29T09:16:38.032Z,9.00
2023-01-29T09:21:39.742Z,9.57
2023-01-29T09:26:41.393Z,9.20
2023-01-29T09:31:43.190Z,8.57
2023-01-29T09:36:44.955Z,9.40
2023-01-29T09:42:01.565Z,8.77
2023-01-29T09:47:07.203Z,9.23
2023-01-29T09:52:18.588Z,9.73
2023-01-29T09:57:31.890Z,8.80
2023-01-29T10:03:11.177Z,8.73
2023-01-29T10:08:24.853Z,9.10
2023-01-29T10:13:26.595Z,8.57
2023-01-29T10:18:31.049Z,8.33
2023-01-29T10:23:42.580Z,8.02
2023-01-29T10:28:48.364Z,9.32
2023-01-29T10:34:02.120Z,6.70
2023-01-29T10:39:04.502Z,8.68
2023-01-29T10:44:30.988Z,6.93
2023-01-29T10:49:54.529Z,6.75
2023-01-29T10:55:15.895Z,6.13
2023-01-29T11:00:39.216Z,7.75
2023-01-29T11:06:08.271Z,6.90
2023-01-29T11:11:18.040Z,7.10
2023-01-29T11:16:19.797Z,6.75
2023-01-29T11:21:23.038Z,6.00
2023-01-29T11:26:24.897Z,6.50
2023-01-29T11:31:37.085Z,7.00
2023-01-29T11:36:39.738Z,6.30
2023-01-29T11:46:51.226Z,6.15
2023-01-29T11:51:55.910Z,6.67
2023-01-29T11:56:58.522Z,6.15
2023-01-29T12:07:23.173Z,6.88
2023-01-29T12:12:38.021Z,7.47
2023-01-29T12:17:43.460Z,7.07
2023-01-29T12:23:22.164Z,7.47
2023-01-29T12:28:31.551Z,7.85
2023-01-29T12:34:01.865Z,8.07
2023-01-29T12:39:03.792Z,7.60
2023-01-29T12:44:14.487Z,7.37
2023-01-29T12:49:22.979Z,7.97
2023-01-29T12:54:50.048Z,8.35
2023-01-29T12:59:58.968Z,9.27
2023-01-29T13:05:23.071Z,8.77
2023-01-29T13:10:32.622Z,8.77
2023-01-29T13:15:40.720Z,8.63
2023-01-29T13:20:43.485Z,8.45
2023-01-29T13:30:47.505Z,8.00
2023-01-29T13:35:58.875Z,8.40
2023-01-29T13:41:04.404Z,8.75
2023-01-29T13:46:10.028Z,8.50
2023-01-29T13:51:20.064Z,9.98
2023-01-29T13:56:44.852Z,9.13
2023-01-29T14:01:46.521Z,8.55
2023-01-29T14:07:28.425Z,9.25
2023-01-29T14:12:37.354Z,9.50
2023-01-29T14:17:40.213Z,9.02
2023-01-29T14:22:43.090Z,8.57
2023-01-29T14:27:49.005Z,8.77
2023-01-29T14:32:51.629Z,8.75
2023-01-29T14:43:02.845Z,9.65
2023-01-29T14:48:11.165Z,10.07
2023-01-29T14:53:24.105Z,10.63
2023-01-29T15:04:14.545Z,9.65
2023-01-29T15:09:42.316Z,10.43
2023-01-29T15:15:15.256Z,9.27
2023-01-29T15:20:31.350Z,11.32
2023-01-29T15:25:37.801Z,10.95
2023-01-29T15:30:39.742Z,10.40
2023-01-29T15:35:42.490Z,11.10
2023-01-29T15:46:06.541Z,11.15
2023-01-29T15:51:11.969Z,10.60
2023-01-29T15:56:18.575Z,10.38
2023-01-29T16:01:20.530Z,10.27
2023-01-29T16:06:23.526Z,10.33
2023-01-29T16:11:25.572Z,10.23
2023-01-29T16:16:28.082Z,10.50
2023-01-29T16:26:45.278Z,10.73
2023-01-29T16:31:50.753Z,11.20
2023-01-29T16:36:54.685Z,12.05
2023-01-29T16:42:29.698Z,12.30
2023-01-29T16:47:41.452Z,11.05
2023-01-29T16:53:00.394Z,10.57
2023-01-29T16:58:13.400Z,11.13
2023-01-29T17:03:17.200Z,11.13
2023-01-29T17:08:34.120Z,11.45
2023-01-29T17:13:42.860Z,11.32
2023-01-29T17:18:44.506Z,11.18
2023-01-29T17:23:46.308Z,11.93
2023-01-29T17:28:52.262Z,11.40
2023-01-29T17:33:53.943Z,11.05
2023-01-29T17:38:55.645Z,10.53
2023-01-29T17:43:57.324Z,11.80
2023-01-29T17:48:59.128Z,12.10
2023-01-29T17:54:00.927Z,12.10
2023-01-29T17:59:02.619Z,11.93
2023-01-29T18:04:05.276Z,12.93
2023-01-29T18:09:07.548Z,12.88
2023-01-29T18:14:13.982Z,13.20
2023-01-29T18:19:21.371Z,12.73
2023-01-29T18:24:23.545Z,12.73
2023-01-29T18:29:29.938Z,12.27
2023-01-29T18:34:31.629Z,12.73
2023-01-29T18:39:51.540Z,12.48
2023-01-29T18:44:53.258Z,13.27
2023-01-29T18:49:55.150Z,13.53
2023-01-29T18:54:58.027Z,14.50
2023-01-29T18:59:59.777Z,13.93
2023-01-29T19:05:01.814Z,13.32
2023-01-29T19:10:06.778Z,15.27
2023-01-29T19:15:10.067Z,15.70
2023-01-29T19:20:12.256Z,15.75
2023-01-29T19:25:14.085Z,15.57
2023-01-29T19:30:16.078Z,15.57
2023-01-29T19:35:18.135Z,16.57
2023-01-29T19:40:20.995Z,15.88
2023-01-29T19:45:37.060Z,16.95
2023-01-29T19:50:52.946Z,16.27
2023-01-29T19:56:03.059Z,16.90
2023-01-29T20:01:07.726Z,17.15
2023-01-29T20:06:09.612Z,18.27
2023-01-29T20:11:13.096Z,17.97
2023-01-29T20:16:14.897Z,19.70
2023-01-29T20:21:20.485Z,23.53
2023-01-29T20:26:22.726Z,22.85
2023-01-29T20:31:24.612Z,21.65
2023-01-29T20:36:26.329Z,22.93
2023-01-29T20:41:28.920Z,23.83
2023-01-29T20:46:30.575Z,26.75
2023-01-29T20:51:32.368Z,29.63
2023-01-29T20:56:41.023Z,28.50
2023-01-29T21:01:48.328Z,25.10
2023-01-29T21:06:50.100Z,24.37
2023-01-29T21:11:51.910Z,21.40
2023-01-29T21:16:53.805Z,21.20
2023-01-29T21:21:57.872Z,18.97
2023-01-29T21:26:59.792Z,17.88
2023-01-29T21:32:01.675Z,17.83
2023-01-29T21:37:03.353Z,19.27
2023-01-29T21:42:23.890Z,17.17
2023-01-29T21:47:25.619Z,17.77
2023-01-29T21:52:27.338Z,18.83
2023-01-29T21:57:28.970Z,19.10
2023-01-29T22:02:32.071Z,18.17
2023-01-29T22:07:34.470Z,18.75
2023-01-29T22:12:36.524Z,18.23
2023-01-29T22:17:41.204Z,18.43
2023-01-29T22:22:43.121Z,17.52
2023-01-29T22:27:44.763Z,18.67
2023-01-29T22:32:46.427Z,19.30
2023-01-29T22:37:48.110Z,17.13
2023-01-29T22:42:50.077Z,17.48
2023-01-29T22:47:51.836Z,18.63
2023-01-29T22:52:54.250Z,18.43
2023-01-29T23:02:57.812Z,18.58
2023-01-29T23:07:59.541Z,18.47
2023-01-29T23:13:01.240Z,17.97
2023-01-29T23:18:03.412Z,18.53
2023-01-29T23:23:05.129Z,18.92
2023-01-29T23:28:06.865Z,19.10
2023-01-29T23:33:11.875Z,18.57
2023-01-29T23:38:13.872Z,19.00
2023-01-29T23:43:15.568Z,19.80
2023-01-29T23:48:17.253Z,18.77
2023-01-29T23:53:18.940Z,19.77
2023-01-29T23:58:20.591Z,20.60
