createdAt,value
2019-02-28T00:02:29.633Z,14.50
2019-02-28T00:05:05.761Z,14.50
2019-02-28T00:07:34.452Z,14.40
2019-02-28T00:10:05.816Z,14.50
2019-02-28T00:12:36.452Z,14.50
2019-02-28T00:15:07.468Z,14.50
2019-02-28T00:17:42.579Z,14.50
2019-02-28T00:20:10.641Z,14.50
2019-02-28T00:22:41.229Z,14.50
2019-02-28T00:25:12.213Z,14.50
2019-02-28T00:27:42.912Z,14.50
2019-02-28T00:30:13.996Z,14.50
2019-02-28T00:32:44.658Z,14.50
2019-02-28T00:35:15.414Z,14.60
2019-02-28T00:37:47.810Z,14.60
2019-02-28T00:40:18.553Z,14.60
2019-02-28T00:42:50.876Z,14.60
2019-02-28T00:45:21.430Z,14.60
2019-02-28T00:47:52.259Z,14.60
2019-02-28T00:50:22.834Z,14.60
2019-02-28T00:52:53.445Z,14.60
2019-02-28T00:55:24.138Z,14.60
2019-02-28T00:57:55.415Z,14.60
2019-02-28T01:00:26.508Z,14.60
2019-02-28T01:02:58.191Z,14.60
2019-02-28T01:05:30.553Z,14.60
2019-02-28T01:08:01.710Z,14.60
2019-02-28T01:10:38.831Z,14.60
2019-02-28T01:13:04.827Z,14.60
2019-02-28T01:15:35.381Z,14.60
2019-02-28T01:18:07.349Z,14.60
2019-02-28T01:20:38.074Z,14.60
2019-02-28T01:23:08.682Z,14.60
2019-02-28T01:25:40.148Z,14.60
2019-02-28T01:28:11.449Z,14.60
2019-02-28T01:30:43.521Z,14.70
2019-02-28T01:33:14.203Z,14.60
2019-02-28T01:35:44.810Z,14.70
2019-02-28T01:38:16.535Z,14.70
2019-02-28T01:40:48.355Z,14.70
2019-02-28T01:43:20.012Z,14.70
2019-02-28T01:45:50.639Z,14.70
2019-02-28T01:48:22.673Z,14.70
2019-02-28T01:50:54.803Z,14.70
2019-02-28T01:53:26.412Z,14.70
2019-02-28T01:56:02.243Z,14.70
2019-02-28T01:58:30.466Z,14.70
2019-02-28T02:01:02.516Z,14.80
2019-02-28T02:03:33.128Z,14.80
2019-02-28T02:06:04.801Z,14.80
2019-02-28T02:08:37.821Z,14.80
2019-02-28T02:11:07.765Z,14.80
2019-02-28T02:13:38.312Z,14.80
2019-02-28T02:16:08.976Z,14.80
2019-02-28T02:18:43.027Z,14.80
2019-02-28T02:21:11.887Z,14.80
2019-02-28T02:23:42.434Z,14.80
2019-02-28T02:26:13.111Z,14.80
2019-02-28T02:28:43.678Z,14.80
2019-02-28T02:31:14.261Z,14.80
2019-02-28T02:33:50.915Z,14.80
2019-02-28T02:36:17.771Z,14.80
2019-02-28T02:38:48.456Z,14.80
2019-02-28T02:41:18.990Z,14.90
2019-02-28T02:43:49.578Z,14.90
2019-02-28T02:46:21.619Z,14.90
2019-02-28T02:48:52.248Z,14.90
2019-02-28T02:51:22.801Z,14.80
2019-02-28T02:53:53.382Z,14.90
2019-02-28T02:56:23.966Z,14.90
2019-02-28T02:58:56.027Z,14.90
2019-02-28T03:01:26.673Z,14.90
2019-02-28T03:03:57.341Z,14.90
2019-02-28T03:06:27.934Z,14.90
2019-02-28T03:09:00.408Z,14.90
2019-02-28T03:11:30.990Z,14.90
2019-02-28T03:14:01.676Z,14.90
2019-02-28T03:16:33.385Z,14.90
2019-02-28T03:19:04.754Z,14.90
2019-02-28T03:21:35.343Z,14.90
2019-02-28T03:24:06.029Z,14.90
2019-02-28T03:26:41.406Z,14.90
2019-02-28T03:29:10.047Z,14.90
2019-02-28T03:31:41.889Z,14.90
2019-02-28T03:34:14.298Z,14.80
2019-02-28T03:36:55.177Z,14.80
2019-02-28T03:39:24.145Z,14.80
2019-02-28T03:41:52.914Z,14.80
2019-02-28T03:44:22.887Z,14.80
2019-02-28T03:46:55.259Z,14.80
2019-02-28T03:49:27.313Z,14.80
2019-02-28T03:52:05.451Z,14.80
2019-02-28T03:54:30.294Z,14.80
2019-02-28T03:57:04.122Z,14.80
2019-02-28T03:59:34.873Z,14.80
2019-02-28T04:02:05.451Z,14.80
2019-02-28T04:04:37.141Z,14.80
2019-02-28T04:07:07.888Z,14.80
2019-02-28T04:09:43.767Z,14.70
2019-02-28T04:12:10.890Z,14.70
2019-02-28T04:14:41.850Z,14.70
2019-02-28T04:17:12.426Z,14.70
2019-02-28T04:19:42.998Z,14.70
2019-02-28T04:22:13.543Z,14.70
2019-02-28T04:24:46.283Z,14.70
2019-02-28T04:27:16.396Z,14.70
2019-02-28T04:29:48.438Z,14.70
2019-02-28T04:32:26.606Z,14.70
2019-02-28T04:34:52.780Z,14.70
2019-02-28T04:37:24.822Z,14.70
2019-02-28T04:39:56.647Z,14.70
2019-02-28T04:42:27.289Z,14.70
2019-02-28T04:44:57.829Z,14.70
2019-02-28T04:47:28.505Z,14.70
2019-02-28T04:49:59.265Z,14.70
2019-02-28T04:52:29.888Z,14.70
2019-02-28T04:55:02.700Z,14.70
2019-02-28T04:57:32.704Z,14.70
2019-02-28T05:00:05.864Z,14.70
2019-02-28T05:02:35.733Z,14.70
2019-02-28T05:05:12.196Z,14.70
2019-02-28T05:07:38.884Z,14.70
2019-02-28T05:10:09.817Z,14.80
2019-02-28T05:12:41.124Z,14.80
2019-02-28T05:15:13.346Z,14.80
2019-02-28T05:17:43.954Z,14.80
2019-02-28T05:20:14.819Z,14.80
2019-02-28T05:22:45.407Z,14.80
2019-02-28T05:25:18.660Z,14.80
2019-02-28T05:27:49.930Z,14.80
2019-02-28T05:30:23.803Z,14.80
2019-02-28T05:32:54.747Z,14.80
2019-02-28T05:35:26.607Z,14.80
2019-02-28T05:37:57.317Z,14.80
2019-02-28T05:40:27.854Z,14.80
2019-02-28T05:42:59.550Z,14.80
2019-02-28T05:45:30.113Z,14.80
2019-02-28T05:48:03.871Z,14.80
2019-02-28T05:50:33.012Z,14.80
2019-02-28T05:53:06.356Z,14.90
2019-02-28T05:55:35.895Z,14.90
2019-02-28T05:58:06.513Z,14.90
2019-02-28T06:00:37.770Z,14.90
2019-02-28T06:03:08.365Z,14.90
2019-02-28T06:05:39.138Z,14.90
2019-02-28T06:08:09.793Z,14.90
2019-02-28T06:10:41.472Z,14.90
2019-02-28T06:13:12.083Z,14.90
2019-02-28T06:15:43.869Z,14.90
2019-02-28T06:18:14.431Z,14.90
2019-02-28T06:20:45.000Z,14.90
2019-02-28T06:23:15.525Z,14.90
2019-02-28T06:25:47.920Z,14.90
2019-02-28T06:28:18.544Z,14.90
2019-02-28T06:30:49.121Z,14.90
2019-02-28T06:33:21.204Z,14.90
2019-02-28T06:35:53.742Z,14.90
2019-02-28T06:38:27.188Z,14.80
2019-02-28T06:40:57.856Z,14.90
2019-02-28T06:43:29.498Z,14.80
2019-02-28T06:46:01.436Z,14.90
2019-02-28T06:48:32.001Z,15.00
2019-02-28T06:51:02.590Z,15.00
2019-02-28T06:53:36.295Z,15.00
2019-02-28T06:56:07.061Z,15.10
2019-02-28T06:58:37.597Z,15.10
2019-02-28T07:01:08.257Z,15.20
2019-02-28T07:03:39.887Z,15.20
2019-02-28T07:06:10.542Z,15.20
2019-02-28T07:08:41.152Z,15.20
2019-02-28T07:11:12.957Z,15.20
2019-02-28T07:13:45.016Z,15.30
2019-02-28T07:16:15.681Z,15.30
2019-02-28T07:18:46.207Z,15.30
2019-02-28T07:21:16.942Z,15.40
2019-02-28T07:23:48.606Z,15.40
2019-02-28T07:26:21.153Z,15.40
2019-02-28T07:28:51.931Z,15.50
2019-02-28T07:31:24.752Z,15.50
2019-02-28T07:33:56.248Z,15.60
2019-02-28T07:36:26.895Z,15.60
2019-02-28T07:39:01.305Z,15.70
2019-02-28T07:41:32.763Z,15.70
2019-02-28T07:44:03.433Z,15.70
2019-02-28T07:46:34.012Z,15.80
2019-02-28T07:49:05.710Z,15.90
2019-02-28T07:51:36.393Z,15.90
2019-02-28T07:54:07.011Z,16.00
2019-02-28T07:56:42.631Z,16.00
2019-02-28T07:59:12.068Z,16.10
2019-02-28T08:01:42.670Z,16.10
2019-02-28T08:04:18.116Z,16.20
2019-02-28T08:06:45.669Z,16.20
2019-02-28T08:09:27.491Z,16.30
2019-02-28T08:11:58.175Z,16.30
2019-02-28T08:14:28.893Z,16.30
2019-02-28T08:16:59.527Z,16.40
2019-02-28T08:19:31.225Z,16.50
2019-02-28T08:22:01.883Z,16.60
2019-02-28T08:24:35.793Z,16.80
2019-02-28T08:27:05.216Z,16.90
2019-02-28T08:29:35.866Z,17.00
2019-02-28T08:32:07.994Z,17.20
2019-02-28T08:34:38.729Z,17.30
2019-02-28T08:37:11.103Z,17.40
2019-02-28T08:39:42.150Z,17.50
2019-02-28T08:42:12.882Z,17.60
2019-02-28T08:44:43.545Z,17.60
2019-02-28T08:47:17.842Z,17.70
2019-02-28T08:49:49.392Z,17.70
2019-02-28T08:52:19.935Z,17.70
2019-02-28T08:54:50.518Z,17.70
2019-02-28T08:57:21.956Z,17.70
2019-02-28T08:59:56.260Z,17.70
2019-02-28T09:02:25.882Z,17.70
2019-02-28T09:04:56.468Z,17.80
2019-02-28T09:07:27.033Z,17.70
2019-02-28T09:09:59.155Z,17.80
2019-02-28T09:12:33.073Z,17.70
2019-02-28T09:15:04.508Z,17.70
2019-02-28T09:17:35.076Z,17.70
2019-02-28T09:20:07.474Z,17.80
2019-02-28T09:22:38.587Z,17.80
2019-02-28T09:25:11.860Z,17.80
2019-02-28T09:27:42.728Z,17.80
2019-02-28T09:30:26.503Z,17.80
2019-02-28T09:32:57.673Z,17.80
2019-02-28T09:35:28.466Z,17.80
2019-02-28T09:38:06.325Z,17.90
2019-02-28T09:40:34.291Z,17.90
2019-02-28T09:43:04.997Z,17.90
2019-02-28T09:45:35.588Z,17.90
2019-02-28T09:48:06.210Z,18.00
2019-02-28T09:50:36.849Z,18.00
2019-02-28T09:53:08.659Z,18.00
2019-02-28T09:55:39.850Z,18.00
2019-02-28T09:58:10.549Z,18.00
2019-02-28T10:00:43.279Z,18.00
2019-02-28T10:03:15.426Z,18.10
2019-02-28T10:05:45.757Z,18.10
2019-02-28T10:08:16.339Z,18.10
2019-02-28T10:10:46.888Z,18.10
2019-02-28T10:13:18.335Z,18.20
2019-02-28T10:15:49.230Z,18.20
2019-02-28T10:18:20.919Z,18.20
2019-02-28T10:20:51.479Z,18.20
2019-02-28T10:23:22.239Z,18.20
2019-02-28T10:25:53.971Z,18.30
2019-02-28T10:28:24.550Z,18.30
2019-02-28T10:30:55.121Z,18.30
2019-02-28T10:33:25.736Z,18.30
2019-02-28T10:35:57.783Z,18.30
2019-02-28T10:38:32.752Z,18.30
2019-02-28T10:41:01.702Z,18.30
2019-02-28T10:43:32.477Z,18.40
2019-02-28T10:46:03.134Z,18.40
2019-02-28T10:48:41.744Z,18.40
2019-02-28T10:51:13.883Z,18.40
2019-02-28T10:53:40.352Z,18.40
2019-02-28T10:56:11.024Z,18.40
2019-02-28T10:58:41.590Z,18.50
2019-02-28T11:01:14.141Z,18.50
2019-02-28T11:03:44.742Z,18.50
2019-02-28T11:06:15.522Z,18.50
2019-02-28T11:08:47.450Z,18.60
2019-02-28T11:11:19.082Z,18.60
2019-02-28T11:13:51.494Z,18.60
2019-02-28T11:16:24.986Z,18.60
2019-02-28T11:18:56.644Z,18.60
2019-02-28T11:21:29.755Z,18.60
2019-02-28T11:24:00.829Z,18.60
2019-02-28T11:26:31.503Z,18.60
2019-02-28T11:29:03.162Z,18.60
2019-02-28T11:31:34.670Z,18.60
2019-02-28T11:34:05.305Z,18.60
2019-02-28T11:36:36.087Z,18.70
2019-02-28T11:39:27.619Z,18.70
2019-02-28T11:41:59.314Z,18.70
2019-02-28T11:44:30.083Z,18.70
2019-02-28T11:47:00.744Z,18.70
2019-02-28T11:49:31.469Z,18.70
2019-02-28T11:52:02.127Z,18.80
2019-02-28T11:54:33.908Z,18.80
2019-02-28T11:57:06.833Z,18.80
2019-02-28T11:59:37.592Z,18.90
2019-02-28T12:02:09.314Z,18.90
2019-02-28T12:04:40.467Z,18.90
2019-02-28T12:07:13.311Z,19.00
2019-02-28T12:09:43.872Z,19.00
2019-02-28T12:12:14.528Z,19.00
2019-02-28T12:14:45.093Z,19.00
2019-02-28T12:17:15.698Z,19.00
2019-02-28T12:19:47.609Z,19.10
2019-02-28T12:22:18.713Z,19.10
2019-02-28T12:24:49.311Z,19.10
2019-02-28T12:27:20.312Z,19.10
2019-02-28T12:29:50.870Z,19.10
2019-02-28T12:32:21.640Z,19.20
2019-02-28T12:34:52.261Z,19.20
2019-02-28T12:37:23.159Z,19.20
2019-02-28T12:39:54.856Z,19.30
2019-02-28T12:42:25.470Z,19.30
2019-02-28T12:44:56.291Z,19.30
2019-02-28T12:47:29.490Z,19.30
2019-02-28T12:50:00.238Z,19.30
2019-02-28T12:52:30.706Z,19.30
2019-02-28T12:55:03.979Z,19.30
2019-02-28T12:57:33.821Z,19.30
2019-02-28T13:00:04.867Z,19.40
2019-02-28T13:02:39.691Z,19.40
2019-02-28T13:05:14.825Z,19.40
2019-02-28T13:07:43.926Z,19.40
2019-02-28T13:10:16.949Z,19.40
2019-02-28T13:12:48.872Z,19.40
2019-02-28T13:15:20.719Z,19.50
2019-02-28T13:17:51.330Z,19.50
2019-02-28T13:20:23.416Z,19.50
2019-02-28T13:22:55.631Z,19.50
2019-02-28T13:25:26.306Z,19.50
2019-02-28T13:27:56.749Z,19.60
2019-02-28T13:30:27.558Z,19.60
2019-02-28T13:32:58.180Z,19.60
2019-02-28T13:35:30.724Z,19.60
2019-02-28T13:38:01.365Z,19.60
2019-02-28T13:40:31.980Z,19.60
2019-02-28T13:43:02.520Z,19.60
2019-02-28T13:45:33.246Z,19.60
2019-02-28T13:50:43.897Z,19.60
2019-02-28T13:53:18.563Z,19.60
2019-02-28T13:55:46.827Z,19.60
2019-02-28T13:58:21.509Z,19.60
2019-02-28T14:00:49.951Z,19.60
2019-02-28T14:03:42.273Z,19.60
2019-02-28T14:06:18.909Z,19.60
2019-02-28T14:08:46.118Z,19.60
2019-02-28T14:11:17.722Z,19.60
2019-02-28T14:13:48.425Z,19.70
2019-02-28T14:16:18.957Z,19.70
2019-02-28T14:18:49.713Z,19.70
2019-02-28T14:21:20.373Z,19.70
2019-02-28T14:23:52.477Z,19.70
2019-02-28T14:26:23.722Z,19.70
2019-02-28T14:28:54.462Z,19.70
2019-02-28T14:31:26.244Z,19.70
2019-02-28T14:33:58.796Z,19.70
2019-02-28T14:36:29.382Z,19.70
2019-02-28T14:39:08.465Z,19.80
2019-02-28T14:41:38.154Z,19.70
2019-02-28T14:44:08.745Z,19.80
2019-02-28T14:46:39.248Z,19.80
2019-02-28T14:49:12.628Z,19.80
2019-02-28T14:51:42.568Z,19.80
2019-02-28T14:54:13.104Z,19.80
2019-02-28T14:56:43.706Z,19.80
2019-02-28T14:59:14.280Z,19.80
2019-02-28T15:01:45.192Z,19.80
2019-02-28T15:04:17.257Z,19.80
2019-02-28T15:06:49.061Z,19.80
2019-02-28T15:09:20.133Z,19.80
2019-02-28T15:11:50.888Z,19.80
2019-02-28T15:14:21.612Z,19.90
2019-02-28T15:16:52.161Z,19.90
2019-02-28T15:19:24.350Z,19.90
2019-02-28T15:21:55.066Z,19.90
2019-02-28T15:24:25.664Z,19.90
2019-02-28T15:26:56.259Z,19.90
2019-02-28T15:29:27.032Z,19.90
2019-02-28T15:31:59.142Z,19.90
2019-02-28T15:34:31.393Z,19.90
2019-02-28T15:37:01.947Z,19.90
2019-02-28T15:39:32.568Z,19.90
2019-02-28T15:42:08.185Z,19.90
2019-02-28T15:44:38.534Z,19.90
2019-02-28T15:47:09.279Z,19.90
2019-02-28T15:49:41.733Z,19.90
2019-02-28T15:52:13.171Z,19.90
2019-02-28T15:54:43.726Z,19.90
2019-02-28T15:57:14.407Z,19.90
2019-02-28T15:59:46.730Z,19.90
2019-02-28T16:02:19.136Z,19.80
2019-02-28T16:04:49.679Z,19.80
2019-02-28T16:07:20.500Z,19.80
2019-02-28T16:09:54.039Z,19.80
2019-02-28T16:12:24.539Z,19.80
2019-02-28T16:14:55.293Z,19.80
2019-02-28T16:17:26.058Z,19.80
2019-02-28T16:19:56.998Z,19.80
2019-02-28T16:22:27.583Z,19.80
2019-02-28T16:25:00.923Z,19.80
2019-02-28T16:27:32.285Z,19.70
2019-02-28T16:30:04.652Z,19.70
2019-02-28T16:32:35.346Z,19.70
2019-02-28T16:35:06.304Z,19.70
2019-02-28T16:37:36.992Z,19.70
2019-02-28T16:40:10.813Z,19.70
2019-02-28T16:42:43.391Z,19.70
2019-02-28T16:45:31.763Z,19.70
2019-02-28T16:48:05.470Z,19.70
2019-02-28T16:50:36.237Z,19.70
2019-02-28T16:53:07.425Z,19.60
2019-02-28T16:55:38.188Z,19.60
2019-02-28T16:58:08.901Z,19.60
2019-02-28T17:00:42.581Z,19.60
2019-02-28T17:03:12.134Z,19.50
2019-02-28T17:05:42.725Z,19.50
2019-02-28T17:08:15.603Z,19.50
2019-02-28T17:10:47.589Z,19.50
2019-02-28T17:13:38.751Z,19.50
2019-02-28T17:16:27.216Z,19.40
2019-02-28T17:18:57.973Z,19.40
2019-02-28T17:21:28.598Z,19.40
2019-02-28T17:23:59.222Z,19.40
2019-02-28T17:26:47.432Z,19.40
2019-02-28T17:29:42.900Z,19.30
2019-02-28T17:32:13.731Z,19.30
2019-02-28T17:34:44.329Z,19.30
2019-02-28T17:37:14.991Z,19.30
2019-02-28T17:39:47.322Z,19.30
2019-02-28T17:42:18.280Z,19.30
2019-02-28T17:45:17.984Z,19.30
2019-02-28T17:49:05.469Z,19.10
2019-02-28T17:52:08.209Z,18.90
2019-02-28T17:55:31.099Z,19.00
2019-02-28T17:59:18.223Z,19.00
2019-02-28T18:02:28.564Z,18.90
2019-02-28T18:05:55.001Z,18.80
2019-02-28T18:09:32.154Z,18.80
2019-02-28T18:13:12.037Z,18.70
2019-02-28T18:16:33.294Z,18.80
2019-02-28T18:20:12.655Z,18.80
2019-02-28T18:23:49.507Z,18.80
2019-02-28T18:27:08.209Z,18.80
2019-02-28T18:30:52.462Z,18.70
2019-02-28T18:33:23.084Z,18.70
2019-02-28T18:35:53.647Z,18.70
2019-02-28T18:38:26.110Z,18.80
2019-02-28T18:40:59.661Z,18.80
2019-02-28T18:43:29.312Z,18.80
2019-02-28T18:46:01.711Z,18.80
2019-02-28T18:48:32.317Z,18.70
2019-02-28T18:51:03.088Z,18.70
2019-02-28T18:53:33.794Z,18.70
2019-02-28T18:56:04.384Z,18.70
2019-02-28T18:58:34.981Z,18.70
2019-02-28T19:01:06.021Z,18.70
2019-02-28T19:03:36.634Z,18.70
2019-02-28T19:06:07.287Z,18.60
2019-02-28T19:08:37.914Z,18.60
2019-02-28T19:11:08.650Z,18.60
2019-02-28T19:13:40.194Z,18.60
2019-02-28T19:16:15.276Z,18.60
2019-02-28T19:18:46.410Z,18.50
2019-02-28T19:21:18.444Z,18.50
2019-02-28T19:23:49.055Z,18.50
2019-02-28T19:26:19.653Z,18.50
2019-02-28T19:28:50.249Z,18.50
2019-02-28T19:31:20.818Z,18.40
2019-02-28T19:33:51.528Z,18.40
2019-02-28T19:36:22.212Z,18.40
2019-02-28T19:38:52.918Z,18.40
2019-02-28T19:41:23.558Z,18.30
2019-02-28T19:43:54.339Z,18.30
2019-02-28T19:46:25.056Z,18.30
2019-02-28T19:48:55.701Z,18.20
2019-02-28T19:51:26.677Z,18.20
2019-02-28T19:53:57.267Z,18.20
2019-02-28T19:56:27.867Z,18.10
2019-02-28T19:58:58.500Z,18.10
2019-02-28T20:01:29.091Z,18.10
2019-02-28T20:04:00.936Z,18.10
2019-02-28T20:06:31.595Z,18.00
2019-02-28T20:09:02.272Z,18.00
2019-02-28T20:11:32.968Z,18.00
2019-02-28T20:14:03.600Z,17.90
2019-02-28T20:16:35.288Z,17.90
2019-02-28T20:19:05.937Z,17.90
2019-02-28T20:21:36.615Z,17.90
2019-02-28T20:24:09.250Z,17.80
2019-02-28T20:26:40.993Z,17.80
2019-02-28T20:29:11.649Z,17.80
2019-02-28T20:31:42.499Z,17.80
2019-02-28T20:34:16.432Z,17.70
2019-02-28T20:36:47.133Z,17.70
2019-02-28T20:39:17.803Z,17.70
2019-02-28T20:41:48.422Z,17.70
2019-02-28T20:44:19.072Z,17.70
2019-02-28T20:46:49.665Z,17.60
2019-02-28T20:49:20.361Z,17.60
2019-02-28T20:51:55.122Z,17.60
2019-02-28T20:54:23.307Z,17.60
2019-02-28T20:56:53.936Z,17.50
2019-02-28T20:59:25.507Z,17.50
2019-02-28T21:01:56.273Z,17.50
2019-02-28T21:04:26.845Z,17.50
2019-02-28T21:06:57.552Z,17.50
2019-02-28T21:09:29.932Z,17.40
2019-02-28T21:12:02.419Z,17.40
2019-02-28T21:14:33.087Z,17.40
2019-02-28T21:17:05.634Z,17.40
2019-02-28T21:19:36.178Z,17.40
2019-02-28T21:22:07.013Z,17.30
2019-02-28T21:24:37.629Z,17.30
2019-02-28T21:27:08.279Z,17.30
2019-02-28T21:29:38.987Z,17.30
2019-02-28T21:32:09.597Z,17.20
2019-02-28T21:34:40.237Z,17.20
2019-02-28T21:37:10.902Z,17.20
2019-02-28T21:39:41.499Z,17.20
2019-02-28T21:42:12.096Z,17.20
2019-02-28T21:44:43.749Z,17.10
2019-02-28T21:47:14.393Z,17.10
2019-02-28T21:49:45.046Z,17.10
2019-02-28T21:52:15.788Z,17.10
2019-02-28T21:54:48.170Z,17.00
2019-02-28T21:57:19.855Z,17.00
2019-02-28T21:59:50.481Z,17.00
2019-02-28T22:02:21.064Z,17.00
2019-02-28T22:04:51.679Z,17.00
2019-02-28T22:07:22.541Z,17.00
2019-02-28T22:09:53.150Z,17.00
2019-02-28T22:12:23.784Z,16.90
2019-02-28T22:14:54.410Z,16.90
2019-02-28T22:17:25.058Z,16.90
2019-02-28T22:19:56.660Z,16.90
2019-02-28T22:22:27.195Z,16.90
2019-02-28T22:24:57.816Z,16.90
2019-02-28T22:27:28.387Z,16.90
2019-02-28T22:30:02.617Z,16.90
2019-02-28T22:32:39.168Z,16.90
2019-02-28T22:35:19.364Z,16.90
2019-02-28T22:37:49.945Z,16.90
2019-02-28T22:40:21.644Z,16.90
2019-02-28T22:42:52.238Z,16.90
2019-02-28T22:45:22.979Z,16.90
2019-02-28T22:47:53.704Z,16.90
2019-02-28T22:50:24.349Z,16.90
2019-02-28T22:52:56.055Z,16.90
2019-02-28T22:55:26.905Z,16.90
2019-02-28T22:57:57.450Z,16.90
2019-02-28T23:00:46.782Z,16.90
2019-02-28T23:03:17.392Z,16.90
2019-02-28T23:05:49.436Z,16.90
2019-02-28T23:08:21.153Z,16.90
2019-02-28T23:10:52.176Z,16.90
2019-02-28T23:13:23.897Z,16.90
2019-02-28T23:15:54.480Z,16.90
2019-02-28T23:18:26.259Z,16.90
2019-02-28T23:20:56.900Z,16.90
2019-02-28T23:23:27.512Z,16.90
2019-02-28T23:26:12.963Z,17.00
2019-02-28T23:28:55.264Z,17.00
2019-02-28T23:32:30.686Z,17.00
2019-02-28T23:35:01.332Z,16.80
2019-02-28T23:37:31.909Z,16.90
2019-02-28T23:40:02.600Z,16.90
2019-02-28T23:42:33.409Z,17.00
2019-02-28T23:45:03.959Z,17.00
2019-02-28T23:47:34.541Z,17.00
2019-02-28T23:50:05.484Z,17.00
2019-02-28T23:52:36.196Z,17.00
2019-02-28T23:55:07.307Z,17.10
2019-02-28T23:57:37.877Z,17.10
