createdAt,value
2019-04-23T00:00:54.795Z,6.80
2019-04-23T00:03:18.727Z,6.90
2019-04-23T00:05:55.897Z,6.70
2019-04-23T00:08:26.706Z,6.60
2019-04-23T00:10:59.064Z,6.43
2019-04-23T00:13:29.836Z,6.73
2019-04-23T00:21:13.760Z,7.10
2019-04-23T00:23:44.860Z,6.53
2019-04-23T00:26:12.847Z,7.10
2019-04-23T00:28:42.273Z,6.80
2019-04-23T00:33:56.868Z,6.53
2019-04-23T00:36:17.417Z,6.90
2019-04-23T00:41:09.313Z,6.93
2019-04-23T00:43:42.923Z,7.23
2019-04-23T00:46:18.953Z,7.43
2019-04-23T00:51:19.033Z,7.97
2019-04-23T00:53:36.982Z,7.20
2019-04-23T00:56:32.476Z,6.77
2019-04-23T01:01:12.960Z,7.57
2019-04-23T01:03:42.513Z,7.50
2019-04-23T01:06:17.659Z,7.47
2019-04-23T01:08:44.154Z,7.30
2019-04-23T01:11:20.730Z,6.93
2019-04-23T01:16:29.884Z,7.80
2019-04-23T01:18:51.528Z,8.07
2019-04-23T01:21:07.593Z,7.23
2019-04-23T01:23:54.446Z,7.17
2019-04-23T01:26:40.452Z,8.17
2019-04-23T01:29:12.828Z,7.43
2019-04-23T01:31:47.793Z,7.63
2019-04-23T01:34:20.191Z,7.87
2019-04-23T01:36:40.225Z,7.77
2019-04-23T01:41:50.677Z,7.53
2019-04-23T01:44:27.834Z,7.70
2019-04-23T01:46:49.423Z,8.10
2019-04-23T01:49:20.732Z,7.80
2019-04-23T01:51:55.650Z,8.13
2019-04-23T01:54:19.163Z,8.00
2019-04-23T01:56:38.560Z,8.40
2019-04-23T01:59:18.298Z,8.07
2019-04-23T02:04:25.017Z,7.70
2019-04-23T02:06:45.460Z,7.63
2019-04-23T02:09:16.709Z,8.07
2019-04-23T02:11:53.602Z,8.80
2019-04-23T02:14:26.739Z,8.13
2019-04-23T02:16:50.338Z,8.43
2019-04-23T02:19:23.719Z,8.87
2019-04-23T02:22:01.169Z,9.07
2019-04-23T02:24:37.045Z,8.70
2019-04-23T02:27:07.347Z,8.47
2019-04-23T02:29:43.624Z,8.83
2019-04-23T02:32:10.945Z,8.60
2019-04-23T02:37:28.578Z,9.13
2019-04-23T02:42:34.450Z,8.80
2019-04-23T02:44:38.626Z,9.37
2019-04-23T02:52:18.306Z,8.77
2019-04-23T02:54:50.998Z,9.43
2019-04-23T02:57:13.451Z,9.70
2019-04-23T03:00:05.765Z,9.17
2019-04-23T03:04:50.638Z,8.97
2019-04-23T03:12:24.943Z,10.17
2019-04-23T03:14:48.924Z,10.47
2019-04-23T03:17:36.540Z,9.43
2019-04-23T03:20:15.559Z,9.77
2019-04-23T03:22:56.106Z,9.43
2019-04-23T03:25:33.911Z,10.20
2019-04-23T03:27:46.048Z,10.60
2019-04-23T03:30:53.094Z,10.30
2019-04-23T03:35:10.593Z,10.30
2019-04-23T03:37:55.743Z,10.50
2019-04-23T03:40:18.799Z,10.43
2019-04-23T03:43:01.965Z,10.87
2019-04-23T03:45:44.419Z,10.00
2019-04-23T03:48:03.075Z,11.17
2019-04-23T03:50:28.262Z,11.10
2019-04-23T03:52:54.813Z,10.93
2019-04-23T03:55:48.031Z,11.40
2019-04-23T03:57:53.477Z,11.50
2019-04-23T04:00:35.180Z,11.10
2019-04-23T04:03:14.803Z,11.43
2019-04-23T04:05:47.269Z,10.67
2019-04-23T04:08:07.248Z,11.63
2019-04-23T04:10:33.972Z,11.13
2019-04-23T04:13:00.146Z,10.90
2019-04-23T04:18:14.026Z,11.27
2019-04-23T04:20:35.722Z,11.90
2019-04-23T04:23:07.793Z,11.70
2019-04-23T04:28:35.911Z,11.67
2019-04-23T04:35:57.867Z,11.77
2019-04-23T04:38:42.011Z,12.10
2019-04-23T04:41:05.518Z,12.03
2019-04-23T04:46:04.985Z,11.73
2019-04-23T04:48:29.792Z,11.13
2019-04-23T04:51:00.450Z,11.97
2019-04-23T04:58:21.170Z,13.03
2019-04-23T05:03:25.046Z,11.97
2019-04-23T05:08:28.745Z,11.10
2019-04-23T05:11:02.144Z,12.07
2019-04-23T05:16:04.351Z,11.27
2019-04-23T05:18:34.626Z,12.17
2019-04-23T05:23:43.002Z,12.20
2019-04-23T05:26:15.565Z,10.93
2019-04-23T05:28:49.106Z,11.47
2019-04-23T05:31:14.236Z,11.60
2019-04-23T05:33:48.526Z,11.23
2019-04-23T05:41:34.816Z,10.27
2019-04-23T05:43:49.208Z,10.97
2019-04-23T05:48:53.193Z,10.53
2019-04-23T05:51:24.270Z,12.13
2019-04-23T05:56:21.293Z,10.67
2019-04-23T05:58:53.043Z,10.77
2019-04-23T06:01:44.552Z,10.93
2019-04-23T06:04:03.950Z,10.97
2019-04-23T06:06:29.755Z,10.40
2019-04-23T06:11:30.820Z,11.67
2019-04-23T06:14:02.077Z,10.70
2019-04-23T06:16:31.539Z,11.00
2019-04-23T06:19:02.766Z,10.07
2019-04-23T06:23:58.286Z,10.57
2019-04-23T06:28:58.811Z,10.23
2019-04-23T06:31:36.690Z,10.90
2019-04-23T06:33:54.320Z,10.23
2019-04-23T06:38:57.548Z,10.50
2019-04-23T06:41:31.256Z,10.40
2019-04-23T06:44:06.050Z,10.77
2019-04-23T06:46:39.511Z,9.90
2019-04-23T06:49:02.408Z,10.00
2019-04-23T06:51:37.719Z,9.03
2019-04-23T06:53:58.277Z,10.27
2019-04-23T06:56:33.504Z,10.17
2019-04-23T06:59:00.835Z,10.00
2019-04-23T07:01:30.185Z,9.90
2019-04-23T07:04:05.582Z,9.20
2019-04-23T07:06:38.525Z,9.83
2019-04-23T07:11:37.776Z,9.47
2019-04-23T07:14:26.137Z,8.50
2019-04-23T07:16:38.568Z,9.00
2019-04-23T07:19:11.091Z,8.67
2019-04-23T07:21:36.728Z,9.53
2019-04-23T07:24:08.509Z,8.47
2019-04-23T07:26:39.738Z,8.77
2019-04-23T07:29:07.264Z,8.30
2019-04-23T07:31:40.953Z,8.03
2019-04-23T07:34:06.941Z,8.43
2019-04-23T07:39:35.250Z,8.90
2019-04-23T07:42:11.450Z,7.37
2019-04-23T07:47:18.990Z,7.87
2019-04-23T07:52:13.296Z,7.50
2019-04-23T07:54:38.779Z,7.67
2019-04-23T07:57:12.232Z,8.47
2019-04-23T07:59:43.146Z,7.93
2019-04-23T08:02:05.590Z,8.07
2019-04-23T08:04:50.692Z,7.33
2019-04-23T08:07:12.841Z,8.20
2019-04-23T08:09:43.358Z,8.10
2019-04-23T08:12:08.297Z,6.87
2019-04-23T08:14:43.920Z,7.53
2019-04-23T08:17:04.296Z,8.00
2019-04-23T08:19:40.974Z,7.37
2019-04-23T08:24:45.429Z,7.07
2019-04-23T08:27:27.896Z,7.60
2019-04-23T08:29:55.807Z,7.40
2019-04-23T08:32:21.529Z,6.63
2019-04-23T08:35:03.069Z,7.63
2019-04-23T08:37:49.397Z,7.60
2019-04-23T08:40:01.511Z,7.23
2019-04-23T08:42:45.644Z,6.57
2019-04-23T08:48:22.986Z,6.47
2019-04-23T08:56:00.402Z,7.30
2019-04-23T08:58:23.795Z,7.60
2019-04-23T09:03:31.286Z,6.30
2019-04-23T09:10:50.121Z,6.80
2019-04-23T09:13:45.154Z,6.93
2019-04-23T09:15:50.993Z,6.40
2019-04-23T09:20:44.539Z,7.00
2019-04-23T09:23:23.890Z,6.53
2019-04-23T09:25:56.193Z,6.67
2019-04-23T09:28:31.135Z,6.67
2019-04-23T09:30:57.407Z,6.80
2019-04-23T09:36:06.443Z,6.10
2019-04-23T09:38:44.970Z,5.77
2019-04-23T09:43:53.929Z,6.10
2019-04-23T09:46:28.940Z,6.90
2019-04-23T09:49:09.320Z,6.20
2019-04-23T09:51:29.984Z,5.77
2019-04-23T09:54:02.901Z,5.70
2019-04-23T09:56:35.851Z,5.70
2019-04-23T09:59:09.008Z,5.90
2019-04-23T10:03:50.776Z,5.50
2019-04-23T10:06:14.502Z,6.10
2019-04-23T10:08:44.933Z,5.53
2019-04-23T10:11:09.446Z,6.13
2019-04-23T10:13:38.570Z,5.20
2019-04-23T10:16:10.295Z,5.27
2019-04-23T10:18:37.486Z,5.43
2019-04-23T10:21:07.610Z,5.87
2019-04-23T10:23:37.019Z,5.50
2019-04-23T10:26:06.228Z,5.23
2019-04-23T10:28:40.216Z,5.40
2019-04-23T10:31:09.092Z,5.40
2019-04-23T10:33:38.078Z,4.70
2019-04-23T10:36:10.980Z,5.10
2019-04-23T10:38:44.113Z,5.53
2019-04-23T10:41:07.159Z,5.10
2019-04-23T10:43:39.481Z,5.37
2019-04-23T10:46:27.213Z,4.80
2019-04-23T10:52:01.240Z,5.50
2019-04-23T10:54:35.844Z,5.20
2019-04-23T10:56:59.056Z,5.70
2019-04-23T11:07:28.441Z,5.40
2019-04-23T11:14:49.951Z,5.47
2019-04-23T11:17:27.027Z,5.30
2019-04-23T11:22:38.971Z,5.10
2019-04-23T11:24:49.634Z,5.00
2019-04-23T11:27:22.566Z,5.33
2019-04-23T11:29:50.519Z,4.50
2019-04-23T11:32:42.873Z,5.30
2019-04-23T11:37:37.981Z,5.30
2019-04-23T11:39:57.992Z,4.60
2019-04-23T11:44:56.545Z,5.03
2019-04-23T11:47:46.969Z,5.13
2019-04-23T11:49:58.174Z,4.70
2019-04-23T12:02:38.578Z,5.10
2019-04-23T12:07:50.885Z,5.10
2019-04-23T12:12:53.925Z,4.27
2019-04-23T12:17:59.083Z,5.00
2019-04-23T12:23:18.981Z,5.27
2019-04-23T12:25:36.714Z,4.47
2019-04-23T12:28:06.724Z,4.77
2019-04-23T12:30:39.490Z,4.87
2019-04-23T12:33:31.744Z,4.63
2019-04-23T12:35:47.171Z,4.40
2019-04-23T12:40:43.155Z,3.97
2019-04-23T12:45:37.452Z,4.30
2019-04-23T12:48:15.604Z,4.60
2019-04-23T12:50:50.014Z,4.30
2019-04-23T12:53:23.712Z,4.40
2019-04-23T12:58:17.874Z,4.47
2019-04-23T13:00:42.688Z,3.87
2019-04-23T13:03:18.957Z,4.27
2019-04-23T13:05:56.854Z,4.60
2019-04-23T13:10:45.284Z,4.50
2019-04-23T13:13:23.993Z,4.17
2019-04-23T13:16:03.001Z,4.60
2019-04-23T13:18:19.279Z,4.13
2019-04-23T13:25:59.650Z,4.00
2019-04-23T13:38:56.653Z,4.47
2019-04-23T13:41:21.649Z,4.60
2019-04-23T13:48:30.094Z,4.37
2019-04-23T13:51:19.811Z,4.70
2019-04-23T13:56:11.155Z,3.97
2019-04-23T13:58:50.393Z,3.80
2019-04-23T14:03:50.104Z,3.90
2019-04-23T14:08:53.575Z,3.97
2019-04-23T14:11:19.759Z,4.00
2019-04-23T14:13:52.053Z,4.00
2019-04-23T14:16:23.086Z,4.47
2019-04-23T14:21:20.418Z,4.20
2019-04-23T14:26:32.608Z,4.00
2019-04-23T14:28:44.910Z,4.40
2019-04-23T14:31:11.505Z,4.57
2019-04-23T14:36:17.802Z,4.80
2019-04-23T14:38:43.820Z,4.30
2019-04-23T14:44:03.693Z,4.30
2019-04-23T14:48:53.855Z,4.10
2019-04-23T14:51:23.665Z,3.97
2019-04-23T14:53:43.959Z,4.57
2019-04-23T14:56:17.019Z,4.63
2019-04-23T14:58:57.590Z,4.20
2019-04-23T15:03:46.851Z,4.43
2019-04-23T15:06:37.852Z,4.43
2019-04-23T15:13:52.060Z,4.50
2019-04-23T15:16:22.723Z,4.90
2019-04-23T15:19:12.989Z,4.97
2019-04-23T15:24:23.306Z,5.17
2019-04-23T15:27:22.646Z,4.80
2019-04-23T15:28:44.871Z,4.10
2019-04-23T15:31:44.731Z,5.47
2019-04-23T15:41:40.480Z,4.67
2019-04-23T15:44:08.692Z,4.17
2019-04-23T15:49:23.098Z,5.00
2019-04-23T15:54:14.382Z,5.37
2019-04-23T15:56:42.743Z,5.50
2019-04-23T15:59:25.338Z,4.83
2019-04-23T16:01:37.675Z,5.53
2019-04-23T16:03:41.838Z,5.00
2019-04-23T16:06:11.431Z,5.23
2019-04-23T16:11:47.024Z,5.50
2019-04-23T16:16:58.288Z,6.37
2019-04-23T16:19:17.672Z,5.73
2019-04-23T16:22:01.942Z,5.47
2019-04-23T16:24:18.223Z,5.20
2019-04-23T16:26:50.875Z,5.00
2019-04-23T16:29:38.040Z,4.97
2019-04-23T16:31:49.451Z,5.27
2019-04-23T16:34:25.648Z,5.23
2019-04-23T16:36:55.855Z,5.37
2019-04-23T16:39:16.564Z,6.00
2019-04-23T16:46:55.913Z,5.63
2019-04-23T16:51:47.873Z,5.73
2019-04-23T16:54:26.753Z,5.03
2019-04-23T16:57:17.918Z,6.07
2019-04-23T16:59:24.695Z,6.00
2019-04-23T17:02:03.475Z,5.40
2019-04-23T17:04:24.491Z,5.37
2019-04-23T17:06:57.792Z,5.43
2019-04-23T17:09:34.098Z,6.00
2019-04-23T17:12:05.386Z,5.87
2019-04-23T17:16:49.920Z,5.30
2019-04-23T17:21:59.923Z,5.97
2019-04-23T17:27:03.657Z,5.47
2019-04-23T17:29:28.222Z,5.53
2019-04-23T17:32:06.021Z,6.00
2019-04-23T17:34:47.894Z,5.70
2019-04-23T17:37:21.760Z,5.97
2019-04-23T17:40:08.612Z,6.70
2019-04-23T17:42:32.491Z,6.30
2019-04-23T17:45:30.467Z,7.80
2019-04-23T17:47:52.403Z,7.03
2019-04-23T17:52:52.515Z,8.30
2019-04-23T17:55:15.039Z,7.07
2019-04-23T17:57:55.524Z,8.67
2019-04-23T18:00:32.918Z,7.70
2019-04-23T18:03:41.943Z,7.67
2019-04-23T18:05:35.791Z,7.70
2019-04-23T18:12:53.789Z,8.00
2019-04-23T18:15:15.590Z,7.73
2019-04-23T18:20:23.127Z,7.80
2019-04-23T18:27:54.555Z,7.57
2019-04-23T18:30:50.996Z,8.30
2019-04-23T18:33:49.073Z,9.00
2019-04-23T18:35:42.702Z,8.20
2019-04-23T18:38:25.361Z,8.30
2019-04-23T18:43:26.941Z,8.83
2019-04-23T18:45:55.649Z,8.30
2019-04-23T18:51:07.850Z,7.53
2019-04-23T18:53:40.770Z,7.80
2019-04-23T18:56:06.918Z,7.80
2019-04-23T18:58:47.227Z,8.20
2019-04-23T19:12:04.997Z,9.07
2019-04-23T19:14:42.432Z,9.10
2019-04-23T19:17:33.524Z,9.10
2019-04-23T19:19:36.791Z,9.07
2019-04-23T19:24:31.533Z,8.67
2019-04-23T19:29:39.651Z,9.63
2019-04-23T19:32:08.886Z,8.93
2019-04-23T19:42:03.810Z,9.87
2019-04-23T19:44:38.761Z,9.47
2019-04-23T19:47:09.613Z,10.97
2019-04-23T19:49:36.975Z,9.80
2019-04-23T19:52:03.046Z,9.23
2019-04-23T19:54:48.412Z,10.37
2019-04-23T20:12:05.856Z,10.30
2019-04-23T20:14:48.904Z,9.70
2019-04-23T20:17:32.048Z,10.63
2019-04-23T20:22:21.106Z,9.73
2019-04-23T20:25:10.773Z,11.00
2019-04-23T20:27:18.021Z,11.10
2019-04-23T20:33:18.881Z,10.60
2019-04-23T20:38:17.257Z,9.50
2019-04-23T20:40:25.749Z,10.00
2019-04-23T20:42:52.598Z,10.40
2019-04-23T20:45:20.114Z,10.50
2019-04-23T20:47:57.407Z,10.40
2019-04-23T20:50:16.492Z,11.03
2019-04-23T20:53:03.370Z,10.87
2019-04-23T20:55:29.354Z,12.00
2019-04-23T20:58:09.542Z,10.43
2019-04-23T21:00:57.015Z,10.53
2019-04-23T21:03:30.563Z,10.47
2019-04-23T21:05:41.315Z,11.10
2019-04-23T21:08:14.208Z,11.07
2019-04-23T21:10:55.522Z,11.33
2019-04-23T21:13:27.529Z,11.40
2019-04-23T21:15:52.520Z,11.43
2019-04-23T21:18:22.040Z,11.63
2019-04-23T21:25:51.033Z,12.37
2019-04-23T21:31:06.808Z,12.10
2019-04-23T21:33:24.402Z,11.50
2019-04-23T21:36:10.742Z,12.30
2019-04-23T21:38:58.577Z,12.37
2019-04-23T21:41:17.521Z,12.00
2019-04-23T21:44:05.988Z,11.80
2019-04-23T21:46:24.075Z,12.97
2019-04-23T21:49:01.734Z,12.03
2019-04-23T21:51:28.610Z,11.80
2019-04-23T21:53:46.036Z,12.63
2019-04-23T21:56:15.423Z,12.70
2019-04-23T21:58:54.856Z,12.57
2019-04-23T22:01:27.883Z,12.70
2019-04-23T22:04:52.714Z,13.03
2019-04-23T22:06:30.603Z,13.17
2019-04-23T22:08:58.920Z,13.20
2019-04-23T22:11:42.635Z,13.03
2019-04-23T22:16:23.839Z,12.00
2019-04-23T22:19:07.226Z,13.13
2019-04-23T22:26:28.563Z,13.50
2019-04-23T22:29:07.273Z,12.60
2019-04-23T22:31:29.196Z,13.40
2019-04-23T22:34:02.669Z,13.57
2019-04-23T22:36:23.577Z,12.53
2019-04-23T22:39:00.335Z,13.20
2019-04-23T22:41:26.314Z,13.43
2019-04-23T22:49:07.945Z,14.40
2019-04-23T22:51:29.054Z,13.77
2019-04-23T22:54:03.725Z,14.43
2019-04-23T22:56:25.630Z,13.83
2019-04-23T22:59:09.657Z,14.00
2019-04-23T23:01:42.664Z,14.17
2019-04-23T23:04:04.541Z,13.73
2019-04-23T23:06:44.533Z,13.60
2019-04-23T23:11:35.764Z,14.17
2019-04-23T23:16:28.478Z,13.20
2019-04-23T23:19:05.098Z,13.87
2019-04-23T23:21:43.213Z,13.37
2019-04-23T23:29:03.998Z,14.00
2019-04-23T23:31:38.450Z,13.50
2019-04-23T23:36:40.047Z,14.37
2019-04-23T23:41:46.661Z,14.00
2019-04-23T23:44:28.078Z,13.87
2019-04-23T23:49:15.543Z,13.40
2019-04-23T23:51:40.592Z,13.97
2019-04-23T23:54:08.521Z,14.20
2019-04-23T23:56:58.779Z,14.10
2019-04-23T23:59:12.583Z,14.27
