createdAt,value
2018-07-25T00:01:43.631Z,7.50
2018-07-25T00:04:14.300Z,7.90
2018-07-25T00:06:44.946Z,6.70
2018-07-25T00:09:15.647Z,6.47
2018-07-25T00:11:46.330Z,6.20
2018-07-25T00:14:16.991Z,5.83
2018-07-25T00:16:47.723Z,9.30
2018-07-25T00:19:18.427Z,6.63
2018-07-25T00:21:49.134Z,6.60
2018-07-25T00:24:19.852Z,5.70
2018-07-25T00:26:50.623Z,6.93
2018-07-25T00:29:21.694Z,7.10
2018-07-25T00:31:52.411Z,6.93
2018-07-25T00:34:23.042Z,6.57
2018-07-25T00:36:53.709Z,6.73
2018-07-25T00:39:24.390Z,6.80
2018-07-25T00:41:55.185Z,7.00
2018-07-25T00:44:25.937Z,7.90
2018-07-25T00:46:56.682Z,7.50
2018-07-25T00:49:27.382Z,6.87
2018-07-25T00:51:58.039Z,6.90
2018-07-25T00:54:28.818Z,7.60
2018-07-25T00:56:59.522Z,7.70
2018-07-25T00:59:30.255Z,6.97
2018-07-25T01:02:00.916Z,6.83
2018-07-25T01:04:31.738Z,7.57
2018-07-25T01:07:02.476Z,6.53
2018-07-25T01:09:33.151Z,6.50
2018-07-25T01:12:03.977Z,6.87
2018-07-25T01:14:34.700Z,10.83
2018-07-25T01:17:05.504Z,6.40
2018-07-25T01:19:36.211Z,6.80
2018-07-25T01:22:06.941Z,6.37
2018-07-25T01:24:37.640Z,7.80
2018-07-25T01:27:08.608Z,7.07
2018-07-25T01:29:39.287Z,6.80
2018-07-25T01:32:09.987Z,7.17
2018-07-25T01:34:40.668Z,7.80
2018-07-25T01:37:11.591Z,7.90
2018-07-25T01:39:42.287Z,7.30
2018-07-25T01:42:12.999Z,8.43
2018-07-25T01:44:43.685Z,6.67
2018-07-25T01:47:14.380Z,7.50
2018-07-25T01:49:45.093Z,6.63
2018-07-25T01:52:15.809Z,6.93
2018-07-25T01:54:46.444Z,7.27
2018-07-25T01:57:17.136Z,7.20
2018-07-25T01:59:47.869Z,7.03
2018-07-25T02:02:18.514Z,6.97
2018-07-25T02:04:49.142Z,7.13
2018-07-25T02:07:19.897Z,7.37
2018-07-25T02:09:50.513Z,7.37
2018-07-25T02:12:21.202Z,7.33
2018-07-25T02:14:51.960Z,6.83
2018-07-25T02:17:22.662Z,6.80
2018-07-25T02:19:53.314Z,7.90
2018-07-25T02:22:24.039Z,7.27
2018-07-25T02:24:54.728Z,6.67
2018-07-25T02:27:25.447Z,7.73
2018-07-25T02:29:56.126Z,7.50
2018-07-25T02:32:26.808Z,7.40
2018-07-25T02:34:57.484Z,7.00
2018-07-25T02:37:28.168Z,7.87
2018-07-25T02:39:58.919Z,7.33
2018-07-25T02:42:29.656Z,7.40
2018-07-25T02:45:00.337Z,7.03
2018-07-25T02:47:31.068Z,7.40
2018-07-25T02:50:01.743Z,7.67
2018-07-25T02:52:32.549Z,7.37
2018-07-25T02:55:03.249Z,7.17
2018-07-25T02:57:33.887Z,6.93
2018-07-25T03:00:05.691Z,6.63
2018-07-25T03:02:36.444Z,7.33
2018-07-25T03:05:07.588Z,7.07
2018-07-25T03:07:38.226Z,7.17
2018-07-25T03:10:09.002Z,7.37
2018-07-25T03:12:39.767Z,7.37
2018-07-25T03:15:10.479Z,6.90
2018-07-25T03:17:41.132Z,6.93
2018-07-25T03:20:11.839Z,7.00
2018-07-25T03:22:42.672Z,7.57
2018-07-25T03:25:13.351Z,8.07
2018-07-25T03:27:44.038Z,7.00
2018-07-25T03:30:14.794Z,7.73
2018-07-25T03:32:45.498Z,7.60
2018-07-25T03:35:16.197Z,7.90
2018-07-25T03:37:46.899Z,7.90
2018-07-25T03:40:17.604Z,7.73
2018-07-25T03:42:48.296Z,7.30
2018-07-25T03:45:19.037Z,8.10
2018-07-25T03:47:49.766Z,7.40
2018-07-25T03:50:20.482Z,7.93
2018-07-25T03:52:51.172Z,7.70
2018-07-25T03:55:21.953Z,8.57
2018-07-25T03:57:52.627Z,8.53
2018-07-25T04:00:23.374Z,8.20
2018-07-25T04:02:54.039Z,8.70
2018-07-25T04:05:24.736Z,8.50
2018-07-25T04:07:55.457Z,9.13
2018-07-25T04:10:26.210Z,9.07
2018-07-25T04:12:56.965Z,9.13
2018-07-25T04:15:27.611Z,9.73
2018-07-25T04:17:58.325Z,8.87
2018-07-25T04:20:28.995Z,9.57
2018-07-25T04:22:59.675Z,10.37
2018-07-25T04:25:30.571Z,8.90
2018-07-25T04:28:01.243Z,9.87
2018-07-25T04:30:32.026Z,10.20
2018-07-25T04:33:03.073Z,9.40
2018-07-25T04:35:39.467Z,9.43
2018-07-25T04:38:10.183Z,8.47
2018-07-25T04:40:40.949Z,8.37
2018-07-25T04:43:11.727Z,8.63
2018-07-25T04:45:42.462Z,8.63
2018-07-25T04:48:13.150Z,8.70
2018-07-25T04:50:43.905Z,8.53
2018-07-25T04:53:14.617Z,8.37
2018-07-25T04:55:45.340Z,9.00
2018-07-25T04:58:16.065Z,7.97
2018-07-25T05:00:46.748Z,8.83
2018-07-25T05:03:17.413Z,8.93
2018-07-25T05:05:47.087Z,10.80
2018-07-25T05:08:17.219Z,10.97
2018-07-25T05:10:47.818Z,10.50
2018-07-25T05:13:18.500Z,10.00
2018-07-25T05:15:49.329Z,10.80
2018-07-25T05:18:20.031Z,11.10
2018-07-25T05:20:50.790Z,12.27
2018-07-25T05:23:21.482Z,10.73
2018-07-25T05:25:52.147Z,10.40
2018-07-25T05:28:22.855Z,11.10
2018-07-25T05:30:53.590Z,10.33
2018-07-25T05:33:24.318Z,14.97
2018-07-25T05:35:54.995Z,12.23
2018-07-25T05:38:25.693Z,10.17
2018-07-25T05:43:57.885Z,12.47
2018-07-25T05:46:28.511Z,11.10
2018-07-25T05:48:59.241Z,11.00
2018-07-25T05:51:29.917Z,11.47
2018-07-25T05:54:00.650Z,11.60
2018-07-25T05:56:31.455Z,10.40
2018-07-25T05:59:02.187Z,9.60
2018-07-25T06:01:32.830Z,12.33
2018-07-25T06:04:03.652Z,10.50
2018-07-25T06:06:34.410Z,9.37
2018-07-25T06:09:08.183Z,9.07
2018-07-25T06:11:39.366Z,8.60
2018-07-25T06:14:10.095Z,10.70
2018-07-25T06:16:40.808Z,9.87
2018-07-25T06:19:11.513Z,9.07
2018-07-25T06:21:42.215Z,10.63
2018-07-25T06:24:13.004Z,9.40
2018-07-25T06:26:43.685Z,10.40
2018-07-25T06:29:14.370Z,9.60
2018-07-25T06:31:45.053Z,10.40
2018-07-25T06:34:15.735Z,10.20
2018-07-25T06:36:46.360Z,10.90
2018-07-25T06:39:17.034Z,11.47
2018-07-25T06:41:47.704Z,10.97
2018-07-25T06:44:18.367Z,10.57
2018-07-25T06:46:49.030Z,10.20
2018-07-25T06:49:19.339Z,10.63
2018-07-25T06:51:49.892Z,10.47
2018-07-25T06:54:20.539Z,11.53
2018-07-25T06:56:51.262Z,11.90
2018-07-25T06:59:21.940Z,11.40
2018-07-25T07:01:52.556Z,12.57
2018-07-25T07:04:23.243Z,13.53
2018-07-25T07:06:53.886Z,14.30
2018-07-25T07:09:24.554Z,14.90
2018-07-25T07:11:55.173Z,14.77
2018-07-25T07:14:25.858Z,14.10
2018-07-25T07:16:56.475Z,14.97
2018-07-25T07:19:27.157Z,13.33
2018-07-25T07:21:57.962Z,16.53
2018-07-25T07:24:28.594Z,14.83
2018-07-25T07:26:59.224Z,17.77
2018-07-25T07:29:29.901Z,17.43
2018-07-25T07:32:00.568Z,15.70
2018-07-25T07:34:31.239Z,15.00
2018-07-25T07:37:02.279Z,12.73
2018-07-25T07:39:32.913Z,13.50
2018-07-25T07:42:03.635Z,14.00
2018-07-25T07:44:34.286Z,15.07
2018-07-25T07:47:05.039Z,13.23
2018-07-25T07:49:35.686Z,11.13
2018-07-25T07:52:06.488Z,10.07
2018-07-25T07:54:37.198Z,9.10
2018-07-25T07:57:07.879Z,8.13
2018-07-25T07:59:38.606Z,7.70
2018-07-25T08:02:09.432Z,9.20
2018-07-25T08:04:40.056Z,9.10
2018-07-25T08:07:10.797Z,7.17
2018-07-25T08:09:41.458Z,7.63
2018-07-25T08:12:12.147Z,6.97
2018-07-25T08:14:42.827Z,7.20
2018-07-25T08:17:13.507Z,7.33
2018-07-25T08:19:44.239Z,6.73
2018-07-25T08:22:14.855Z,8.67
2018-07-25T08:24:45.484Z,11.27
2018-07-25T08:27:16.188Z,6.80
2018-07-25T08:30:17.413Z,8.07
2018-07-25T08:32:48.066Z,6.50
2018-07-25T08:35:18.709Z,8.27
2018-07-25T08:37:49.356Z,7.63
2018-07-25T08:40:20.080Z,8.43
2018-07-25T08:42:50.785Z,6.77
2018-07-25T08:45:21.403Z,7.27
2018-07-25T08:47:52.068Z,9.43
2018-07-25T08:50:22.736Z,9.47
2018-07-25T08:52:53.493Z,9.30
2018-07-25T08:55:24.072Z,7.50
2018-07-25T08:57:54.783Z,7.47
2018-07-25T09:00:25.503Z,6.33
2018-07-25T09:02:56.153Z,6.30
2018-07-25T09:05:26.770Z,8.23
2018-07-25T09:07:57.430Z,5.70
2018-07-25T09:10:28.091Z,11.73
2018-07-25T09:12:58.753Z,10.13
2018-07-25T09:15:29.360Z,7.70
2018-07-25T09:18:00.043Z,7.20
2018-07-25T09:20:30.732Z,8.83
2018-07-25T09:23:01.420Z,5.50
2018-07-25T09:25:32.532Z,8.97
2018-07-25T09:28:03.233Z,9.20
2018-07-25T09:30:33.945Z,7.67
2018-07-25T09:33:04.652Z,9.10
2018-07-25T09:35:35.333Z,9.00
2018-07-25T09:38:06.059Z,7.30
2018-07-25T09:40:36.714Z,5.63
2018-07-25T09:43:07.458Z,7.73
2018-07-25T09:45:38.127Z,9.17
2018-07-25T09:48:08.829Z,9.63
2018-07-25T09:50:39.545Z,11.33
2018-07-25T09:53:10.316Z,10.07
2018-07-25T09:55:40.930Z,7.27
2018-07-25T09:58:11.605Z,7.53
2018-07-25T10:00:50.282Z,5.87
2018-07-25T10:03:21.091Z,5.80
2018-07-25T10:05:51.786Z,8.20
2018-07-25T10:08:22.456Z,8.40
2018-07-25T10:10:53.180Z,8.48
2018-07-25T10:13:23.863Z,7.28
2018-07-25T10:15:54.584Z,7.53
2018-07-25T10:18:25.243Z,5.10
2018-07-25T10:20:56.009Z,6.05
2018-07-25T10:23:26.651Z,5.08
2018-07-25T10:25:57.295Z,6.33
2018-07-25T10:28:28.188Z,6.87
2018-07-25T10:30:58.887Z,6.00
2018-07-25T10:33:29.544Z,7.10
2018-07-25T10:36:00.187Z,6.00
2018-07-25T10:38:30.869Z,5.15
2018-07-25T10:41:01.532Z,6.30
2018-07-25T10:43:32.212Z,6.62
2018-07-25T10:46:02.853Z,6.08
2018-07-25T10:48:33.546Z,6.47
2018-07-25T10:51:04.210Z,6.58
2018-07-25T10:53:34.946Z,6.17
2018-07-25T10:56:05.607Z,5.55
2018-07-25T10:58:36.284Z,5.05
2018-07-25T11:01:13.653Z,5.53
2018-07-25T11:07:18.014Z,4.25
2018-07-25T11:09:48.795Z,4.60
2018-07-25T11:12:19.399Z,5.15
2018-07-25T11:14:50.085Z,10.70
2018-07-25T11:17:20.705Z,7.35
2018-07-25T11:19:51.499Z,5.75
2018-07-25T11:22:22.134Z,5.70
2018-07-25T11:24:52.863Z,5.28
2018-07-25T11:27:23.501Z,4.60
2018-07-25T11:29:54.166Z,6.28
2018-07-25T11:32:24.815Z,6.25
2018-07-25T11:34:55.529Z,4.75
2018-07-25T11:37:26.205Z,4.22
2018-07-25T11:39:56.876Z,6.40
2018-07-25T11:42:27.582Z,8.65
2018-07-25T11:44:58.233Z,8.40
2018-07-25T11:47:32.681Z,4.90
2018-07-25T11:50:03.553Z,4.90
2018-07-25T11:52:33.848Z,5.70
2018-07-25T11:55:04.623Z,4.25
2018-07-25T11:57:35.283Z,3.65
2018-07-25T12:00:06.531Z,6.03
2018-07-25T12:02:37.207Z,4.15
2018-07-25T12:05:08.026Z,3.60
2018-07-25T12:07:38.655Z,4.37
2018-07-25T12:10:09.480Z,4.10
2018-07-25T12:12:40.163Z,6.17
2018-07-25T12:15:11.119Z,3.90
2018-07-25T12:17:41.764Z,5.42
2018-07-25T12:20:12.443Z,3.75
2018-07-25T12:22:43.115Z,4.22
2018-07-25T12:25:13.864Z,3.42
2018-07-25T12:27:44.546Z,4.50
2018-07-25T12:30:15.228Z,5.40
2018-07-25T12:32:46.229Z,5.00
2018-07-25T12:35:16.915Z,3.65
2018-07-25T12:37:47.634Z,5.40
2018-07-25T12:40:18.310Z,4.62
2018-07-25T12:42:49.063Z,6.55
2018-07-25T12:45:19.730Z,3.40
2018-07-25T12:47:50.403Z,3.50
2018-07-25T12:50:21.100Z,3.60
2018-07-25T12:52:51.851Z,4.87
2018-07-25T12:55:22.547Z,4.72
2018-07-25T12:57:53.282Z,4.00
2018-07-25T13:00:24.008Z,7.70
2018-07-25T13:02:54.732Z,3.67
2018-07-25T13:05:25.384Z,4.80
2018-07-25T13:07:56.084Z,5.12
2018-07-25T13:10:26.820Z,5.33
2018-07-25T13:12:57.510Z,4.30
2018-07-25T13:15:28.211Z,4.15
2018-07-25T13:17:58.858Z,3.83
2018-07-25T13:20:29.558Z,3.98
2018-07-25T13:23:00.309Z,3.30
2018-07-25T13:25:30.987Z,4.35
2018-07-25T13:28:01.668Z,4.87
2018-07-25T13:30:32.673Z,6.65
2018-07-25T13:33:03.359Z,5.35
2018-07-25T13:35:34.047Z,4.08
2018-07-25T13:38:04.875Z,3.67
2018-07-25T13:40:35.710Z,4.70
2018-07-25T13:43:06.682Z,4.60
2018-07-25T13:45:37.428Z,3.52
2018-07-25T13:48:08.114Z,3.60
2018-07-25T13:50:38.823Z,3.52
2018-07-25T13:53:09.542Z,3.33
2018-07-25T13:55:40.287Z,3.73
2018-07-25T13:58:10.958Z,3.73
2018-07-25T14:00:41.615Z,3.63
2018-07-25T14:03:12.324Z,7.07
2018-07-25T14:05:42.987Z,3.93
2018-07-25T14:08:13.674Z,3.70
2018-07-25T14:10:44.378Z,5.07
2018-07-25T14:13:15.063Z,4.17
2018-07-25T14:15:45.734Z,6.83
2018-07-25T14:18:16.471Z,8.70
2018-07-25T14:20:47.958Z,9.57
2018-07-25T14:23:18.639Z,4.33
2018-07-25T14:25:49.456Z,4.83
2018-07-25T14:28:20.173Z,5.73
2018-07-25T14:30:50.914Z,6.33
2018-07-25T14:33:21.267Z,4.87
2018-07-25T14:35:51.855Z,4.23
2018-07-25T14:38:22.548Z,5.83
2018-07-25T14:50:19.011Z,7.23
2018-07-25T14:52:49.713Z,5.67
2018-07-25T14:55:20.427Z,4.90
2018-07-25T14:57:51.152Z,6.63
2018-07-25T15:00:21.924Z,5.67
2018-07-25T15:02:52.678Z,7.73
2018-07-25T15:05:23.328Z,6.57
2018-07-25T15:07:54.143Z,8.13
2018-07-25T15:10:24.910Z,6.80
2018-07-25T15:12:58.069Z,5.20
2018-07-25T15:15:29.042Z,6.57
2018-07-25T15:17:59.717Z,5.87
2018-07-25T15:20:31.329Z,7.23
2018-07-25T15:23:02.035Z,8.93
2018-07-25T15:25:32.744Z,7.20
2018-07-25T15:28:03.450Z,6.67
2018-07-25T15:30:34.137Z,5.10
2018-07-25T15:33:04.923Z,7.00
2018-07-25T15:35:35.651Z,6.07
2018-07-25T15:38:06.545Z,5.47
2018-07-25T15:40:37.290Z,4.93
2018-07-25T15:43:08.251Z,5.67
2018-07-25T15:45:39.062Z,7.30
2018-07-25T15:48:09.812Z,4.37
2018-07-25T15:50:40.503Z,5.20
2018-07-25T15:53:11.207Z,4.30
2018-07-25T15:55:41.912Z,4.70
2018-07-25T15:58:12.973Z,5.00
2018-07-25T16:00:43.794Z,4.90
2018-07-25T16:03:14.550Z,6.30
2018-07-25T16:05:45.262Z,5.63
2018-07-25T16:08:16.043Z,4.80
2018-07-25T16:10:46.783Z,5.27
2018-07-25T16:13:17.574Z,5.50
2018-07-25T16:15:48.229Z,5.00
2018-07-25T16:18:18.999Z,5.30
2018-07-25T16:21:20.436Z,5.70
2018-07-25T16:23:51.130Z,6.83
2018-07-25T16:26:21.855Z,5.80
2018-07-25T16:28:52.525Z,6.17
2018-07-25T16:31:23.206Z,6.33
2018-07-25T16:33:53.922Z,5.53
2018-07-25T16:36:24.639Z,5.13
2018-07-25T16:38:55.334Z,5.90
2018-07-25T16:41:26.059Z,7.93
2018-07-25T16:43:56.742Z,6.10
2018-07-25T16:46:27.446Z,5.50
2018-07-25T16:48:58.158Z,10.17
2018-07-25T16:51:28.807Z,5.57
2018-07-25T16:53:59.523Z,5.50
2018-07-25T16:56:30.252Z,5.47
2018-07-25T16:59:00.926Z,8.63
2018-07-25T17:01:31.601Z,6.63
2018-07-25T17:04:02.263Z,8.03
2018-07-25T17:06:33.014Z,5.10
2018-07-25T17:09:04.084Z,5.10
2018-07-25T17:11:34.811Z,6.23
2018-07-25T17:14:05.603Z,5.20
2018-07-25T17:16:36.292Z,5.97
2018-07-25T17:19:06.974Z,5.33
2018-07-25T17:21:37.709Z,5.90
2018-07-25T17:24:08.386Z,4.80
2018-07-25T17:26:39.083Z,4.70
2018-07-25T17:29:16.613Z,4.80
2018-07-25T17:31:47.323Z,5.03
2018-07-25T17:34:18.046Z,4.70
2018-07-25T17:36:48.708Z,5.00
2018-07-25T17:39:19.393Z,6.43
2018-07-25T17:41:50.142Z,5.30
2018-07-25T17:44:20.897Z,4.67
2018-07-25T17:46:51.635Z,6.63
2018-07-25T17:49:22.259Z,4.70
2018-07-25T17:51:52.979Z,5.63
2018-07-25T17:54:23.682Z,5.10
2018-07-25T17:56:54.384Z,4.97
2018-07-25T17:59:25.070Z,5.57
2018-07-25T18:01:55.889Z,4.60
2018-07-25T18:04:26.614Z,4.60
2018-07-25T18:06:57.539Z,4.27
2018-07-25T18:09:28.260Z,9.50
2018-07-25T18:11:58.988Z,4.50
2018-07-25T18:14:29.652Z,5.23
2018-07-25T18:17:00.343Z,4.40
2018-07-25T18:19:31.094Z,3.93
2018-07-25T18:22:01.911Z,4.00
2018-07-25T18:24:32.609Z,5.43
2018-07-25T18:27:03.341Z,4.37
2018-07-25T18:29:34.013Z,4.57
2018-07-25T18:32:04.763Z,3.87
2018-07-25T18:34:35.471Z,4.23
2018-07-25T18:37:06.161Z,3.70
2018-07-25T18:39:36.852Z,3.70
2018-07-25T18:42:07.695Z,4.80
2018-07-25T18:44:38.403Z,3.50
2018-07-25T18:47:09.124Z,3.70
2018-07-25T18:49:39.807Z,3.60
2018-07-25T18:52:10.489Z,4.50
2018-07-25T18:54:41.186Z,2.93
2018-07-25T18:57:11.888Z,3.70
2018-07-25T18:59:42.554Z,3.60
2018-07-25T19:02:13.370Z,3.70
2018-07-25T19:04:44.015Z,3.40
2018-07-25T19:07:14.721Z,4.80
2018-07-25T19:09:45.545Z,3.77
2018-07-25T19:12:16.200Z,3.60
2018-07-25T19:14:52.095Z,3.70
2018-07-25T19:17:22.787Z,3.70
2018-07-25T19:19:53.462Z,5.73
2018-07-25T19:22:24.153Z,5.33
2018-07-25T19:24:54.873Z,4.07
2018-07-25T19:27:25.546Z,6.33
2018-07-25T19:29:56.252Z,4.80
2018-07-25T19:32:26.919Z,6.27
2018-07-25T19:34:57.734Z,5.77
2018-07-25T19:37:28.367Z,4.23
2018-07-25T19:39:59.094Z,4.97
2018-07-25T19:42:29.731Z,4.00
2018-07-25T19:45:00.452Z,7.90
2018-07-25T19:47:31.080Z,5.20
2018-07-25T19:50:01.784Z,10.47
2018-07-25T19:52:32.448Z,5.20
2018-07-25T19:55:03.163Z,4.77
2018-07-25T19:57:33.821Z,6.63
2018-07-25T20:00:05.080Z,9.93
2018-07-25T20:02:35.451Z,24.03
2018-07-25T20:05:06.430Z,7.13
2018-07-25T20:07:37.173Z,5.53
2018-07-25T20:10:07.923Z,5.00
2018-07-25T20:12:38.585Z,5.07
2018-07-25T20:15:14.553Z,6.00
2018-07-25T20:17:45.258Z,5.20
2018-07-25T20:20:16.014Z,4.87
2018-07-25T20:22:46.714Z,4.77
2018-07-25T20:25:17.404Z,5.13
2018-07-25T20:27:48.090Z,4.77
2018-07-25T20:30:18.786Z,5.57
2018-07-25T20:32:49.485Z,4.83
2018-07-25T20:35:20.125Z,7.13
2018-07-25T20:37:50.805Z,5.37
2018-07-25T20:40:21.576Z,6.47
2018-07-25T20:42:52.744Z,6.10
2018-07-25T20:45:23.553Z,5.87
2018-07-25T20:47:54.263Z,5.13
2018-07-25T20:50:25.035Z,7.73
2018-07-25T20:52:55.680Z,4.87
2018-07-25T20:55:26.386Z,4.67
2018-07-25T20:57:56.785Z,4.80
2018-07-25T21:00:32.476Z,4.47
2018-07-25T21:03:05.270Z,5.33
2018-07-25T21:05:36.391Z,5.40
2018-07-25T21:08:07.128Z,5.40
2018-07-25T21:10:37.891Z,6.37
2018-07-25T21:13:08.542Z,5.43
2018-07-25T21:15:39.191Z,5.23
2018-07-25T21:18:09.861Z,6.23
2018-07-25T21:20:40.512Z,5.30
2018-07-25T21:23:11.180Z,5.30
2018-07-25T21:25:41.848Z,8.70
2018-07-25T21:28:12.676Z,6.10
2018-07-25T21:30:43.375Z,6.00
2018-07-25T21:33:14.004Z,5.83
2018-07-25T21:35:44.655Z,5.70
2018-07-25T21:38:15.984Z,6.23
2018-07-25T21:40:46.683Z,8.30
2018-07-25T21:45:46.001Z,5.60
2018-07-25T21:48:16.657Z,7.60
2018-07-25T21:50:47.293Z,5.97
2018-07-25T21:53:17.919Z,5.60
2018-07-25T21:55:48.556Z,6.27
2018-07-25T21:58:19.210Z,6.10
2018-07-25T22:00:57.166Z,6.07
2018-07-25T22:03:27.968Z,7.40
2018-07-25T22:05:58.643Z,6.10
2018-07-25T22:08:29.307Z,5.57
2018-07-25T22:11:00.012Z,5.50
2018-07-25T22:13:30.656Z,5.27
2018-07-25T22:16:01.632Z,6.83
2018-07-25T22:18:32.299Z,5.93
2018-07-25T22:21:02.984Z,7.33
2018-07-25T22:23:33.626Z,6.10
2018-07-25T22:26:04.355Z,6.27
2018-07-25T22:28:34.982Z,5.50
2018-07-25T22:31:05.733Z,5.30
2018-07-25T22:33:36.380Z,6.17
2018-07-25T22:36:07.898Z,6.10
2018-07-25T22:38:38.533Z,5.87
2018-07-25T22:41:09.232Z,6.23
2018-07-25T22:43:39.866Z,5.77
2018-07-25T22:46:10.597Z,6.57
2018-07-25T22:48:41.259Z,6.03
2018-07-25T22:51:11.569Z,6.20
2018-07-25T22:53:42.079Z,6.60
2018-07-25T22:56:12.709Z,8.97
2018-07-25T22:58:43.325Z,8.77
2018-07-25T23:01:13.959Z,8.23
2018-07-25T23:03:44.603Z,6.17
2018-07-25T23:06:15.251Z,6.33
2018-07-25T23:08:45.957Z,7.63
2018-07-25T23:11:16.595Z,5.53
2018-07-25T23:13:47.931Z,6.40
2018-07-25T23:16:18.602Z,6.07
2018-07-25T23:18:49.328Z,7.10
2018-07-25T23:21:19.975Z,6.60
2018-07-25T23:23:50.664Z,8.97
2018-07-25T23:26:21.295Z,6.87
2018-07-25T23:28:52.007Z,6.20
2018-07-25T23:31:22.663Z,6.50
2018-07-25T23:33:53.331Z,6.30
2018-07-25T23:36:23.964Z,6.77
2018-07-25T23:38:54.698Z,8.40
2018-07-25T23:41:25.358Z,6.80
2018-07-25T23:43:56.023Z,6.77
2018-07-25T23:46:26.707Z,6.80
2018-07-25T23:48:57.393Z,6.70
2018-07-25T23:51:28.059Z,6.93
2018-07-25T23:53:58.765Z,6.73
2018-07-25T23:56:29.429Z,6.83
2018-07-25T23:59:00.120Z,6.93
