createdAt,value
2022-10-05T00:00:51.353Z,42.33
2022-10-05T00:03:18.327Z,44.47
2022-10-05T00:05:46.439Z,40.60
2022-10-05T00:08:24.549Z,40.35
2022-10-05T00:10:52.027Z,39.78
2022-10-05T00:13:29.455Z,40.67
2022-10-05T00:16:12.035Z,40.58
2022-10-05T00:18:40.328Z,42.28
2022-10-05T00:21:33.536Z,43.53
2022-10-05T00:24:01.582Z,41.90
2022-10-05T00:26:33.459Z,44.47
2022-10-05T00:29:02.825Z,40.05
2022-10-05T00:31:33.081Z,43.08
2022-10-05T00:34:00.455Z,44.50
2022-10-05T00:36:27.935Z,42.53
2022-10-05T00:38:55.395Z,41.22
2022-10-05T00:41:50.109Z,39.83
2022-10-05T00:44:29.318Z,42.53
2022-10-05T00:47:18.232Z,43.45
2022-10-05T00:50:07.092Z,38.60
2022-10-05T00:53:01.460Z,44.20
2022-10-05T00:55:53.591Z,41.65
2022-10-05T00:58:56.776Z,42.38
2022-10-05T01:01:52.966Z,43.47
2022-10-05T01:04:59.237Z,42.92
2022-10-05T01:07:47.516Z,41.08
2022-10-05T01:10:34.285Z,41.65
2022-10-05T01:13:32.527Z,44.15
2022-10-05T01:16:15.774Z,38.90
2022-10-05T01:19:12.967Z,41.95
2022-10-05T01:22:23.050Z,41.78
2022-10-05T01:25:34.875Z,42.63
2022-10-05T01:28:24.984Z,42.58
2022-10-05T01:31:21.119Z,40.83
2022-10-05T01:34:36.657Z,43.03
2022-10-05T01:37:13.403Z,42.88
2022-10-05T01:40:08.917Z,40.72
2022-10-05T01:43:04.130Z,39.60
2022-10-05T01:45:59.027Z,41.75
2022-10-05T01:48:55.062Z,42.25
2022-10-05T01:51:45.984Z,42.20
2022-10-05T01:54:38.245Z,42.63
2022-10-05T01:57:20.364Z,44.17
2022-10-05T02:00:01.795Z,41.85
2022-10-05T02:02:32.190Z,41.63
2022-10-05T02:05:29.342Z,41.03
2022-10-05T02:08:02.398Z,40.40
2022-10-05T02:10:36.997Z,40.22
2022-10-05T02:13:17.240Z,38.28
2022-10-05T02:15:51.987Z,41.30
2022-10-05T02:18:29.193Z,40.05
2022-10-05T02:21:02.543Z,39.90
2022-10-05T02:23:36.788Z,38.70
2022-10-05T02:26:06.751Z,38.30
2022-10-05T02:28:50.226Z,39.85
2022-10-05T02:31:30.186Z,41.55
2022-10-05T02:34:37.609Z,40.88
2022-10-05T02:37:29.968Z,38.25
2022-10-05T02:40:15.521Z,36.70
2022-10-05T02:42:54.374Z,37.83
2022-10-05T02:45:44.696Z,38.15
2022-10-05T02:48:29.750Z,39.70
2022-10-05T02:51:23.346Z,37.47
2022-10-05T02:54:28.316Z,37.97
2022-10-05T02:59:37.670Z,37.25
2022-10-05T03:02:41.873Z,36.40
2022-10-05T03:05:16.246Z,36.40
2022-10-05T03:08:02.307Z,35.90
2022-10-05T03:11:11.143Z,36.53
2022-10-05T03:14:38.147Z,35.60
2022-10-05T03:17:19.313Z,34.17
2022-10-05T03:20:04.200Z,35.45
2022-10-05T03:22:58.510Z,34.13
2022-10-05T03:25:47.154Z,33.17
2022-10-05T03:28:44.514Z,32.53
2022-10-05T03:31:42.663Z,34.25
2022-10-05T03:34:33.631Z,31.15
2022-10-05T03:37:15.796Z,32.17
2022-10-05T03:39:54.718Z,32.28
2022-10-05T03:42:41.401Z,34.17
2022-10-05T03:45:41.765Z,35.10
2022-10-05T03:48:21.807Z,34.28
2022-10-05T03:51:51.385Z,32.40
2022-10-05T03:54:31.103Z,34.92
2022-10-05T03:57:07.995Z,35.22
2022-10-05T04:00:05.144Z,34.25
2022-10-05T04:02:51.111Z,35.22
2022-10-05T04:05:28.377Z,31.70
2022-10-05T04:08:10.914Z,32.22
2022-10-05T04:10:51.164Z,31.75
2022-10-05T04:13:50.075Z,31.55
2022-10-05T04:16:28.228Z,29.40
2022-10-05T04:19:14.022Z,30.50
2022-10-05T04:21:57.215Z,31.52
2022-10-05T04:24:37.761Z,30.85
2022-10-05T04:27:32.442Z,32.97
2022-10-05T04:30:16.891Z,31.87
2022-10-05T04:32:50.437Z,31.20
2022-10-05T04:35:53.682Z,31.80
2022-10-05T04:39:07.314Z,29.67
2022-10-05T04:42:27.131Z,29.60
2022-10-05T04:45:28.093Z,30.42
2022-10-05T04:48:03.415Z,30.58
2022-10-05T04:50:48.255Z,31.20
2022-10-05T04:53:31.382Z,32.53
2022-10-05T04:56:10.446Z,31.58
2022-10-05T04:58:59.280Z,32.22
2022-10-05T05:02:00.022Z,31.83
2022-10-05T05:04:52.039Z,33.08
2022-10-05T05:07:35.305Z,32.50
2022-10-05T05:10:34.732Z,30.88
2022-10-05T05:13:43.508Z,32.13
2022-10-05T05:16:27.540Z,32.40
2022-10-05T05:19:18.537Z,31.48
2022-10-05T05:22:26.079Z,32.38
2022-10-05T05:25:35.772Z,31.45
2022-10-05T05:28:30.323Z,32.40
2022-10-05T05:31:10.266Z,30.15
2022-10-05T05:34:07.483Z,31.48
2022-10-05T05:37:01.898Z,26.85
2022-10-05T05:39:52.176Z,32.13
2022-10-05T05:42:43.803Z,35.28
2022-10-05T05:45:42.830Z,33.13
2022-10-05T05:48:41.547Z,31.33
2022-10-05T05:51:16.071Z,31.77
2022-10-05T05:53:51.167Z,32.03
2022-10-05T05:56:36.280Z,29.85
2022-10-05T05:59:22.592Z,31.25
2022-10-05T06:01:56.709Z,31.80
2022-10-05T06:04:39.348Z,31.13
2022-10-05T06:07:07.280Z,29.20
2022-10-05T06:09:42.152Z,30.80
2022-10-05T06:12:25.358Z,31.10
2022-10-05T06:15:29.555Z,30.55
2022-10-05T06:18:03.513Z,30.50
2022-10-05T06:20:55.115Z,30.40
2022-10-05T06:23:45.077Z,30.90
2022-10-05T06:26:36.652Z,30.17
2022-10-05T06:29:15.917Z,28.58
2022-10-05T06:32:05.218Z,29.42
2022-10-05T06:34:50.519Z,27.60
2022-10-05T06:37:37.738Z,28.60
2022-10-05T06:40:46.067Z,29.50
2022-10-05T06:43:58.688Z,28.38
2022-10-05T06:47:19.711Z,29.63
2022-10-05T06:54:23.142Z,32.20
2022-10-05T06:57:13.674Z,31.67
2022-10-05T07:00:00.464Z,31.90
2022-10-05T07:02:36.985Z,31.08
2022-10-05T07:05:44.558Z,31.95
2022-10-05T07:09:11.784Z,34.03
2022-10-05T07:12:13.184Z,35.95
2022-10-05T07:15:29.768Z,39.72
2022-10-05T07:18:28.126Z,40.88
2022-10-05T07:21:19.171Z,42.58
2022-10-05T07:23:59.636Z,39.00
2022-10-05T07:26:51.561Z,41.83
2022-10-05T07:29:22.344Z,40.05
2022-10-05T07:32:14.894Z,42.20
2022-10-05T07:35:33.390Z,42.85
2022-10-05T07:38:12.259Z,40.70
2022-10-05T07:40:53.944Z,40.70
2022-10-05T07:44:01.383Z,39.78
2022-10-05T07:47:03.769Z,39.72
2022-10-05T07:49:46.273Z,39.85
2022-10-05T07:52:23.282Z,40.28
2022-10-05T07:54:59.704Z,39.75
2022-10-05T07:57:52.112Z,40.40
2022-10-05T08:00:22.487Z,40.00
2022-10-05T08:02:58.554Z,41.25
2022-10-05T08:05:31.953Z,42.53
2022-10-05T08:08:23.419Z,46.22
2022-10-05T08:10:55.443Z,42.53
2022-10-05T08:13:52.025Z,45.03
2022-10-05T08:16:19.768Z,39.92
2022-10-05T08:19:15.290Z,42.22
2022-10-05T08:21:52.693Z,42.95
2022-10-05T08:25:01.766Z,42.33
2022-10-05T08:27:57.472Z,42.80
2022-10-05T08:30:25.033Z,40.95
2022-10-05T08:33:14.934Z,39.65
2022-10-05T08:35:46.121Z,41.38
2022-10-05T08:38:20.423Z,43.00
2022-10-05T08:41:10.876Z,40.45
2022-10-05T08:44:02.451Z,39.58
2022-10-05T08:46:57.589Z,39.47
2022-10-05T08:50:06.769Z,41.40
2022-10-05T08:53:07.345Z,41.58
2022-10-05T08:55:46.409Z,41.40
2022-10-05T08:58:44.637Z,37.55
2022-10-05T09:01:35.922Z,37.83
2022-10-05T09:04:51.303Z,38.97
2022-10-05T09:07:43.451Z,37.45
2022-10-05T09:11:01.371Z,38.40
2022-10-05T09:13:52.522Z,38.65
2022-10-05T09:17:13.676Z,38.05
2022-10-05T09:20:23.338Z,43.83
2022-10-05T09:23:15.591Z,42.13
2022-10-05T09:25:54.897Z,43.63
2022-10-05T09:29:13.967Z,39.00
2022-10-05T09:32:27.993Z,37.05
2022-10-05T09:35:30.392Z,37.33
2022-10-05T09:38:39.550Z,36.88
2022-10-05T09:41:27.394Z,30.10
2022-10-05T09:44:37.887Z,32.15
2022-10-05T09:47:19.890Z,29.13
2022-10-05T09:50:08.212Z,30.60
2022-10-05T09:53:09.623Z,27.75
2022-10-05T09:56:16.272Z,28.13
2022-10-05T09:59:19.583Z,24.52
2022-10-05T10:02:14.075Z,24.63
2022-10-05T10:07:35.704Z,21.85
2022-10-05T10:10:40.889Z,22.83
2022-10-05T10:13:43.381Z,20.35
2022-10-05T10:16:57.989Z,22.17
2022-10-05T10:19:48.940Z,23.73
2022-10-05T10:22:52.970Z,20.92
2022-10-05T10:25:56.819Z,19.70
2022-10-05T10:28:44.884Z,18.50
2022-10-05T10:31:30.140Z,17.90
2022-10-05T10:34:55.806Z,21.42
2022-10-05T10:37:59.405Z,18.88
2022-10-05T10:41:03.889Z,17.48
2022-10-05T10:43:42.165Z,15.88
2022-10-05T10:46:28.725Z,12.30
2022-10-05T10:49:41.479Z,15.02
2022-10-05T10:52:33.922Z,17.98
2022-10-05T10:56:00.484Z,19.45
2022-10-05T10:59:12.516Z,18.33
2022-10-05T11:02:30.064Z,14.52
2022-10-05T11:05:24.810Z,16.40
2022-10-05T11:08:20.098Z,17.55
2022-10-05T11:11:31.015Z,12.60
2022-10-05T11:14:21.095Z,15.60
2022-10-05T11:17:25.568Z,16.00
2022-10-05T11:20:04.090Z,14.73
2022-10-05T11:23:04.162Z,14.02
2022-10-05T11:26:43.539Z,12.05
2022-10-05T11:29:46.717Z,12.52
2022-10-05T11:36:33.570Z,13.75
2022-10-05T11:39:12.032Z,13.40
2022-10-05T11:42:06.308Z,15.45
2022-10-05T11:44:43.425Z,15.45
2022-10-05T11:47:58.878Z,15.05
2022-10-05T11:50:42.713Z,16.33
2022-10-05T11:53:51.456Z,15.43
2022-10-05T11:56:50.771Z,14.23
2022-10-05T11:59:35.400Z,13.45
2022-10-05T12:02:33.075Z,12.80
2022-10-05T12:05:47.345Z,13.07
2022-10-05T12:08:38.319Z,12.73
2022-10-05T12:11:34.176Z,12.63
2022-10-05T12:14:13.969Z,12.25
2022-10-05T12:16:58.913Z,12.32
2022-10-05T12:19:42.106Z,12.02
2022-10-05T12:22:22.057Z,13.20
2022-10-05T12:25:26.474Z,12.88
2022-10-05T12:28:00.119Z,13.75
2022-10-05T12:31:10.285Z,13.23
2022-10-05T12:34:08.031Z,13.85
2022-10-05T12:37:03.637Z,13.77
2022-10-05T12:40:19.983Z,15.82
2022-10-05T12:42:59.358Z,13.30
2022-10-05T12:46:08.368Z,12.70
2022-10-05T12:48:53.124Z,13.65
2022-10-05T12:51:35.761Z,14.00
2022-10-05T12:54:24.831Z,13.90
2022-10-05T12:56:55.855Z,16.55
2022-10-05T12:59:25.771Z,16.25
2022-10-05T13:02:04.471Z,14.90
2022-10-05T13:04:39.457Z,16.58
2022-10-05T13:07:43.251Z,17.10
2022-10-05T13:10:37.903Z,16.97
2022-10-05T13:13:23.544Z,15.68
2022-10-05T13:16:15.378Z,17.13
2022-10-05T13:19:16.666Z,18.42
2022-10-05T13:21:47.395Z,16.42
2022-10-05T13:24:42.483Z,17.90
2022-10-05T13:27:22.508Z,18.40
2022-10-05T13:30:20.142Z,18.10
2022-10-05T13:33:05.741Z,18.05
2022-10-05T13:36:00.353Z,15.80
2022-10-05T13:38:54.835Z,16.67
2022-10-05T13:41:24.577Z,16.13
2022-10-05T13:44:02.493Z,16.58
2022-10-05T13:46:43.021Z,19.75
2022-10-05T13:52:56.719Z,17.65
2022-10-05T13:55:54.434Z,17.85
2022-10-05T13:58:36.530Z,19.30
2022-10-05T14:01:16.240Z,18.58
2022-10-05T14:04:16.598Z,18.95
2022-10-05T14:06:45.063Z,18.75
2022-10-05T14:09:22.162Z,17.80
2022-10-05T14:12:08.605Z,19.23
2022-10-05T14:14:49.739Z,19.80
2022-10-05T14:17:37.702Z,17.55
2022-10-05T14:20:20.635Z,16.27
2022-10-05T14:22:55.449Z,17.05
2022-10-05T14:25:23.356Z,19.42
2022-10-05T14:27:59.658Z,17.63
2022-10-05T14:30:30.223Z,18.27
2022-10-05T14:33:03.305Z,19.20
2022-10-05T14:35:55.570Z,16.65
2022-10-05T14:38:29.786Z,18.50
2022-10-05T14:41:19.146Z,18.80
2022-10-05T14:44:13.750Z,19.50
2022-10-05T14:47:01.398Z,17.73
2022-10-05T14:49:36.148Z,17.52
2022-10-05T14:52:29.373Z,19.13
2022-10-05T14:55:17.884Z,18.83
2022-10-05T14:58:26.148Z,19.05
2022-10-05T15:01:11.302Z,18.17
2022-10-05T15:04:02.645Z,20.38
2022-10-05T15:06:37.648Z,19.17
2022-10-05T15:09:52.980Z,18.35
2022-10-05T15:12:40.572Z,19.63
2022-10-05T15:15:37.185Z,18.42
2022-10-05T15:18:21.190Z,20.20
2022-10-05T15:21:21.027Z,19.65
2022-10-05T15:24:05.701Z,22.90
2022-10-05T15:26:57.098Z,21.75
2022-10-05T15:29:52.430Z,21.60
2022-10-05T15:32:41.729Z,22.75
2022-10-05T15:36:04.671Z,20.80
2022-10-05T15:39:00.077Z,21.58
2022-10-05T15:41:49.369Z,21.75
2022-10-05T15:44:57.793Z,21.05
2022-10-05T15:47:28.025Z,22.20
2022-10-05T15:50:33.212Z,21.42
2022-10-05T15:53:18.782Z,20.27
2022-10-05T15:56:10.134Z,20.55
2022-10-05T15:59:02.963Z,22.65
2022-10-05T16:01:33.137Z,22.33
2022-10-05T16:04:45.926Z,22.90
2022-10-05T16:07:41.667Z,22.38
2022-10-05T16:10:22.163Z,22.15
2022-10-05T16:13:23.197Z,20.48
2022-10-05T16:16:08.095Z,21.95
2022-10-05T16:18:50.142Z,23.98
2022-10-05T16:22:09.079Z,23.23
2022-10-05T16:25:08.980Z,23.05
2022-10-05T16:28:05.278Z,21.15
2022-10-05T16:30:58.792Z,22.33
2022-10-05T16:33:57.904Z,20.98
2022-10-05T16:36:40.515Z,19.08
2022-10-05T16:39:31.161Z,22.02
2022-10-05T16:42:14.271Z,22.98
2022-10-05T16:48:30.842Z,21.55
2022-10-05T16:57:32.374Z,19.92
2022-10-05T17:00:23.858Z,19.15
2022-10-05T17:36:08.579Z,15.68
2022-10-05T17:38:36.019Z,16.50
2022-10-05T17:41:18.102Z,16.08
2022-10-05T17:44:16.303Z,15.88
2022-10-05T17:47:04.870Z,14.65
2022-10-05T17:49:37.812Z,14.77
2022-10-05T17:52:53.702Z,14.82
2022-10-05T17:55:34.590Z,15.32
2022-10-05T17:58:26.178Z,14.63
2022-10-05T18:01:00.728Z,15.52
2022-10-05T18:03:44.120Z,16.35
2022-10-05T18:06:26.387Z,15.10
2022-10-05T18:09:20.629Z,14.20
2022-10-05T18:12:19.306Z,16.05
2022-10-05T18:15:05.456Z,16.08
2022-10-05T18:17:54.669Z,16.92
2022-10-05T18:20:27.868Z,16.98
2022-10-05T18:23:23.959Z,17.23
2022-10-05T18:26:15.982Z,16.70
2022-10-05T18:29:52.931Z,14.63
2022-10-05T18:32:54.445Z,15.65
2022-10-05T18:35:40.238Z,15.45
2022-10-05T18:38:28.333Z,16.15
2022-10-05T18:41:28.412Z,14.77
2022-10-05T18:44:14.166Z,16.13
2022-10-05T18:46:57.933Z,16.23
2022-10-05T18:49:58.483Z,15.15
2022-10-05T18:53:07.740Z,16.63
2022-10-05T18:56:04.035Z,16.92
2022-10-05T18:58:36.325Z,17.85
2022-10-05T19:01:29.897Z,17.27
2022-10-05T19:04:04.964Z,16.77
2022-10-05T19:07:09.792Z,16.17
2022-10-05T19:12:49.974Z,16.95
2022-10-05T19:15:51.409Z,16.90
2022-10-05T19:19:04.582Z,17.70
2022-10-05T19:21:57.189Z,17.70
2022-10-05T19:24:32.959Z,19.92
2022-10-05T19:27:34.439Z,20.25
2022-10-05T19:30:21.970Z,19.35
2022-10-05T19:32:58.179Z,20.98
2022-10-05T19:35:46.132Z,21.42
2022-10-05T19:38:29.580Z,21.58
2022-10-05T19:41:22.543Z,20.55
2022-10-05T19:44:16.963Z,21.42
2022-10-05T19:47:02.420Z,19.95
2022-10-05T19:49:57.699Z,19.17
2022-10-05T19:52:41.279Z,19.98
2022-10-05T19:55:16.007Z,20.45
2022-10-05T19:57:49.991Z,22.13
2022-10-05T20:00:30.461Z,21.77
2022-10-05T20:03:17.488Z,21.20
2022-10-05T20:05:45.284Z,21.65
2022-10-05T20:08:18.117Z,23.85
2022-10-05T20:11:15.638Z,28.02
2022-10-05T20:13:52.733Z,27.75
2022-10-05T20:16:52.917Z,30.05
2022-10-05T20:19:34.954Z,32.10
2022-10-05T20:22:34.454Z,31.23
2022-10-05T20:25:05.711Z,30.63
2022-10-05T20:27:39.880Z,29.90
2022-10-05T20:30:09.875Z,29.23
2022-10-05T20:32:36.848Z,29.92
2022-10-05T20:35:05.087Z,30.42
2022-10-05T20:37:32.024Z,31.88
2022-10-05T20:39:59.588Z,30.67
2022-10-05T20:42:26.708Z,34.38
2022-10-05T20:44:56.883Z,36.78
2022-10-05T20:47:25.501Z,35.90
2022-10-05T20:49:56.247Z,35.10
2022-10-05T20:52:23.911Z,33.75
2022-10-05T20:54:57.200Z,35.15
2022-10-05T20:59:52.448Z,37.00
2022-10-05T21:02:20.208Z,38.00
2022-10-05T21:04:48.110Z,39.53
2022-10-05T21:07:17.991Z,38.45
2022-10-05T21:09:46.652Z,42.10
2022-10-05T21:12:14.306Z,42.72
2022-10-05T21:14:41.500Z,43.40
2022-10-05T21:19:40.551Z,44.63
2022-10-05T21:22:09.779Z,45.70
2022-10-05T21:24:39.767Z,43.65
2022-10-05T21:27:08.115Z,42.28
2022-10-05T21:29:37.540Z,43.17
2022-10-05T21:32:08.834Z,41.83
2022-10-05T21:34:36.202Z,39.67
2022-10-05T21:37:04.119Z,40.72
2022-10-05T21:39:31.594Z,38.78
2022-10-05T21:41:58.885Z,39.28
2022-10-05T21:44:26.063Z,38.20
2022-10-05T21:46:53.406Z,39.78
2022-10-05T21:49:21.030Z,34.50
2022-10-05T21:51:48.732Z,38.65
2022-10-05T21:54:20.930Z,37.90
2022-10-05T21:56:55.997Z,38.65
2022-10-05T21:59:28.273Z,37.03
2022-10-05T22:01:55.623Z,37.90
2022-10-05T22:04:22.832Z,36.60
2022-10-05T22:06:50.095Z,36.40
2022-10-05T22:09:17.503Z,40.00
2022-10-05T22:11:48.097Z,38.58
2022-10-05T22:14:16.276Z,40.25
2022-10-05T22:16:44.812Z,40.83
2022-10-05T22:19:17.904Z,39.95
2022-10-05T22:21:45.230Z,40.22
2022-10-05T22:24:12.504Z,40.55
2022-10-05T22:26:42.764Z,39.95
2022-10-05T22:29:09.925Z,39.90
2022-10-05T22:31:38.421Z,39.35
2022-10-05T22:34:06.311Z,42.30
2022-10-05T22:36:36.343Z,40.35
2022-10-05T22:39:04.631Z,41.08
2022-10-05T22:41:31.763Z,41.33
2022-10-05T22:43:59.366Z,37.63
2022-10-05T22:46:26.432Z,37.88
2022-10-05T22:48:53.468Z,38.38
2022-10-05T22:51:20.414Z,35.90
2022-10-05T22:53:47.848Z,36.33
2022-10-05T22:56:16.582Z,38.35
2022-10-05T22:58:45.427Z,35.47
2022-10-05T23:01:16.798Z,34.95
2022-10-05T23:03:44.923Z,38.17
2022-10-05T23:06:18.758Z,35.45
2022-10-05T23:08:46.812Z,36.47
2022-10-05T23:11:21.913Z,36.50
2022-10-05T23:13:52.257Z,38.05
2022-10-05T23:16:22.305Z,40.10
2022-10-05T23:18:52.025Z,39.25
2022-10-05T23:21:22.246Z,37.10
2022-10-05T23:23:51.176Z,38.50
2022-10-05T23:26:22.556Z,40.65
2022-10-05T23:28:50.502Z,38.22
2022-10-05T23:31:27.092Z,38.75
2022-10-05T23:33:54.282Z,41.05
2022-10-05T23:36:24.853Z,38.42
2022-10-05T23:38:52.451Z,38.70
2022-10-05T23:41:20.015Z,39.13
2022-10-05T23:43:47.345Z,37.53
2022-10-05T23:46:14.529Z,38.25
2022-10-05T23:48:41.458Z,40.63
2022-10-05T23:51:12.406Z,43.65
2022-10-05T23:53:39.525Z,44.65
2022-10-05T23:56:07.279Z,41.85
2022-10-05T23:58:34.890Z,42.53
