createdAt,value
2018-07-30T00:02:28.654Z,3.85
2018-07-30T00:04:55.785Z,3.50
2018-07-30T00:07:22.945Z,3.70
2018-07-30T00:09:50.370Z,3.72
2018-07-30T00:12:17.525Z,3.87
2018-07-30T00:14:44.662Z,3.85
2018-07-30T00:17:11.805Z,3.72
2018-07-30T00:19:39.043Z,3.72
2018-07-30T00:22:06.337Z,3.70
2018-07-30T00:24:33.702Z,3.70
2018-07-30T00:27:00.806Z,3.70
2018-07-30T00:29:28.003Z,3.87
2018-07-30T00:31:55.158Z,4.20
2018-07-30T00:34:22.312Z,3.62
2018-07-30T00:36:49.481Z,3.95
2018-07-30T00:39:16.650Z,3.58
2018-07-30T00:41:43.784Z,3.45
2018-07-30T00:44:10.953Z,3.62
2018-07-30T00:46:38.360Z,3.65
2018-07-30T00:49:05.472Z,3.65
2018-07-30T00:51:32.646Z,3.52
2018-07-30T00:54:00.038Z,3.30
2018-07-30T00:56:27.215Z,3.42
2018-07-30T00:58:54.357Z,3.92
2018-07-30T01:01:21.494Z,3.55
2018-07-30T01:03:48.646Z,3.58
2018-07-30T01:06:15.853Z,3.75
2018-07-30T01:08:43.002Z,3.60
2018-07-30T01:11:10.157Z,3.67
2018-07-30T01:13:37.297Z,3.58
2018-07-30T01:16:04.439Z,3.52
2018-07-30T01:18:31.667Z,3.80
2018-07-30T01:20:58.810Z,3.70
2018-07-30T01:23:25.918Z,3.55
2018-07-30T01:25:53.172Z,3.80
2018-07-30T01:28:20.297Z,3.67
2018-07-30T01:30:47.408Z,3.98
2018-07-30T01:33:14.625Z,4.00
2018-07-30T01:35:41.776Z,3.62
2018-07-30T01:38:08.944Z,3.05
2018-07-30T01:40:36.150Z,3.50
2018-07-30T01:43:03.339Z,3.20
2018-07-30T01:45:30.472Z,3.72
2018-07-30T01:47:57.668Z,3.70
2018-07-30T01:50:24.813Z,3.50
2018-07-30T01:52:52.095Z,4.05
2018-07-30T01:55:19.237Z,3.60
2018-07-30T01:57:46.378Z,3.25
2018-07-30T02:00:13.529Z,3.45
2018-07-30T02:02:43.672Z,3.30
2018-07-30T02:05:10.904Z,3.22
2018-07-30T02:07:38.359Z,3.47
2018-07-30T02:10:05.920Z,3.45
2018-07-30T02:12:33.021Z,3.33
2018-07-30T02:15:00.156Z,3.87
2018-07-30T02:17:27.281Z,3.30
2018-07-30T02:19:54.462Z,3.30
2018-07-30T02:22:21.666Z,3.55
2018-07-30T02:24:48.826Z,3.10
2018-07-30T02:27:16.009Z,3.62
2018-07-30T02:29:43.140Z,3.20
2018-07-30T02:32:10.323Z,3.22
2018-07-30T02:34:37.519Z,3.30
2018-07-30T02:37:04.630Z,3.12
2018-07-30T02:39:31.721Z,3.55
2018-07-30T02:41:58.889Z,3.58
2018-07-30T02:44:26.176Z,3.40
2018-07-30T02:46:53.318Z,3.50
2018-07-30T02:49:20.497Z,3.50
2018-07-30T02:51:47.592Z,3.50
2018-07-30T02:54:14.728Z,3.62
2018-07-30T02:56:41.929Z,3.40
2018-07-30T02:59:09.151Z,3.60
2018-07-30T03:01:36.338Z,3.70
2018-07-30T03:04:03.551Z,3.40
2018-07-30T03:06:30.769Z,4.10
2018-07-30T03:08:57.941Z,4.05
2018-07-30T03:11:25.113Z,4.30
2018-07-30T03:13:52.239Z,4.42
2018-07-30T03:16:19.437Z,4.30
2018-07-30T03:18:46.637Z,4.12
2018-07-30T03:21:13.747Z,4.47
2018-07-30T03:23:40.898Z,4.67
2018-07-30T03:26:08.045Z,4.40
2018-07-30T03:28:35.253Z,4.10
2018-07-30T03:31:02.419Z,4.70
2018-07-30T03:33:29.572Z,4.78
2018-07-30T03:35:56.706Z,4.72
2018-07-30T03:38:23.942Z,5.00
2018-07-30T03:40:51.149Z,5.05
2018-07-30T03:43:18.487Z,5.25
2018-07-30T03:45:45.759Z,5.33
2018-07-30T03:48:13.173Z,5.30
2018-07-30T03:50:40.338Z,5.22
2018-07-30T03:53:07.489Z,5.62
2018-07-30T03:55:34.709Z,5.08
2018-07-30T03:58:01.929Z,5.42
2018-07-30T04:00:29.054Z,5.20
2018-07-30T04:02:56.229Z,5.05
2018-07-30T04:05:23.400Z,5.85
2018-07-30T04:07:50.590Z,5.40
2018-07-30T04:10:17.710Z,5.70
2018-07-30T04:12:44.878Z,5.92
2018-07-30T04:15:11.971Z,5.72
2018-07-30T04:17:39.085Z,5.42
2018-07-30T04:20:06.260Z,5.55
2018-07-30T04:22:33.389Z,5.33
2018-07-30T04:25:00.585Z,5.62
2018-07-30T04:27:27.793Z,5.75
2018-07-30T04:29:54.949Z,6.08
2018-07-30T04:32:22.081Z,6.53
2018-07-30T04:34:49.290Z,5.70
2018-07-30T04:37:16.416Z,5.55
2018-07-30T04:39:43.712Z,5.90
2018-07-30T04:42:10.852Z,5.55
2018-07-30T04:44:38.023Z,6.05
2018-07-30T04:47:05.197Z,6.08
2018-07-30T04:49:32.294Z,5.70
2018-07-30T04:51:59.452Z,5.40
2018-07-30T04:54:26.581Z,5.78
2018-07-30T04:56:53.796Z,6.87
2018-07-30T04:59:20.898Z,6.37
2018-07-30T05:01:48.021Z,6.20
2018-07-30T05:04:15.204Z,6.40
2018-07-30T05:06:42.341Z,6.35
2018-07-30T05:09:09.782Z,6.37
2018-07-30T05:11:37.890Z,6.58
2018-07-30T05:14:05.061Z,6.70
2018-07-30T05:16:32.229Z,6.50
2018-07-30T05:18:59.403Z,6.58
2018-07-30T05:21:26.525Z,6.80
2018-07-30T05:23:53.734Z,7.15
2018-07-30T05:26:20.904Z,7.08
2018-07-30T05:28:48.141Z,7.28
2018-07-30T05:31:15.330Z,7.03
2018-07-30T05:33:42.522Z,6.75
2018-07-30T05:36:09.658Z,6.67
2018-07-30T05:38:36.810Z,6.62
2018-07-30T05:41:03.909Z,6.20
2018-07-30T05:43:31.142Z,6.47
2018-07-30T05:45:58.394Z,6.75
2018-07-30T05:48:25.543Z,6.17
2018-07-30T05:50:53.054Z,6.50
2018-07-30T05:53:20.233Z,6.10
2018-07-30T05:55:47.356Z,6.33
2018-07-30T05:58:14.516Z,6.15
2018-07-30T06:00:41.646Z,6.90
2018-07-30T06:03:08.820Z,6.70
2018-07-30T06:05:36.009Z,6.55
2018-07-30T06:08:03.144Z,6.50
2018-07-30T06:10:30.293Z,5.87
2018-07-30T06:12:57.454Z,6.62
2018-07-30T06:15:24.613Z,6.35
2018-07-30T06:17:51.775Z,6.37
2018-07-30T06:20:18.912Z,6.58
2018-07-30T06:22:46.028Z,5.85
2018-07-30T06:25:13.179Z,5.85
2018-07-30T06:27:41.499Z,6.72
2018-07-30T06:30:08.725Z,6.25
2018-07-30T06:32:35.930Z,5.97
2018-07-30T06:35:03.119Z,6.35
2018-07-30T06:37:30.248Z,5.45
2018-07-30T06:39:57.491Z,5.85
2018-07-30T06:42:24.624Z,6.60
2018-07-30T06:44:51.805Z,5.87
2018-07-30T06:47:18.955Z,6.22
2018-07-30T06:49:46.112Z,6.25
2018-07-30T06:52:13.329Z,6.05
2018-07-30T06:54:40.547Z,6.20
2018-07-30T06:57:07.685Z,5.92
2018-07-30T06:59:34.861Z,5.87
2018-07-30T07:02:01.981Z,6.17
2018-07-30T07:04:29.149Z,6.12
2018-07-30T07:06:56.286Z,6.28
2018-07-30T07:09:23.589Z,6.42
2018-07-30T07:11:50.859Z,5.90
2018-07-30T07:14:18.273Z,5.37
2018-07-30T07:16:45.389Z,5.95
2018-07-30T07:19:12.492Z,5.78
2018-07-30T07:21:39.636Z,5.50
2018-07-30T07:24:06.823Z,6.12
2018-07-30T07:26:33.997Z,5.80
2018-07-30T07:29:01.182Z,5.97
2018-07-30T07:31:28.319Z,5.67
2018-07-30T07:33:55.638Z,5.50
2018-07-30T07:36:22.880Z,5.50
2018-07-30T07:38:50.010Z,5.33
2018-07-30T07:41:17.211Z,5.40
2018-07-30T07:43:44.382Z,5.40
2018-07-30T07:46:11.573Z,5.17
2018-07-30T07:48:38.717Z,5.22
2018-07-30T07:51:05.914Z,5.30
2018-07-30T07:53:33.164Z,5.55
2018-07-30T07:56:00.366Z,4.85
2018-07-30T07:58:27.492Z,5.28
2018-07-30T08:00:54.638Z,5.35
2018-07-30T08:03:21.813Z,4.87
2018-07-30T08:05:48.958Z,4.80
2018-07-30T08:08:16.095Z,5.33
2018-07-30T08:10:43.224Z,4.72
2018-07-30T08:13:10.351Z,5.33
2018-07-30T08:15:37.563Z,5.15
2018-07-30T08:18:04.809Z,4.85
2018-07-30T08:20:31.963Z,4.97
2018-07-30T08:22:59.106Z,4.80
2018-07-30T08:25:26.244Z,4.87
2018-07-30T08:27:53.358Z,4.85
2018-07-30T08:30:20.520Z,4.60
2018-07-30T08:32:47.826Z,4.97
2018-07-30T08:35:15.305Z,4.70
2018-07-30T08:37:42.533Z,4.58
2018-07-30T08:40:09.698Z,4.92
2018-07-30T08:42:36.906Z,4.62
2018-07-30T08:45:04.738Z,4.65
2018-07-30T08:47:31.868Z,4.60
2018-07-30T08:49:59.072Z,4.58
2018-07-30T08:52:26.160Z,4.72
2018-07-30T08:54:53.314Z,4.17
2018-07-30T08:57:20.541Z,4.22
2018-07-30T08:59:47.889Z,4.45
2018-07-30T09:02:15.035Z,4.53
2018-07-30T09:04:42.178Z,4.58
2018-07-30T09:07:09.407Z,4.58
2018-07-30T09:09:36.519Z,4.85
2018-07-30T09:12:03.640Z,4.70
2018-07-30T09:14:30.797Z,4.30
2018-07-30T09:16:57.950Z,4.78
2018-07-30T09:19:25.149Z,4.40
2018-07-30T09:21:52.281Z,3.95
2018-07-30T09:24:19.434Z,4.47
2018-07-30T09:26:46.631Z,4.42
2018-07-30T09:29:13.724Z,4.05
2018-07-30T09:31:40.952Z,4.72
2018-07-30T09:34:08.316Z,4.42
2018-07-30T09:36:35.483Z,3.90
2018-07-30T09:39:02.754Z,4.50
2018-07-30T09:41:29.940Z,4.30
2018-07-30T09:43:57.014Z,4.37
2018-07-30T09:46:24.749Z,4.50
2018-07-30T09:48:51.877Z,4.12
2018-07-30T09:51:18.994Z,4.03
2018-07-30T09:53:46.128Z,4.45
2018-07-30T09:56:13.353Z,4.15
2018-07-30T09:58:40.426Z,4.25
2018-07-30T10:01:13.773Z,4.50
2018-07-30T10:03:40.943Z,4.35
2018-07-30T10:06:08.169Z,4.28
2018-07-30T10:08:35.238Z,4.28
2018-07-30T10:11:02.346Z,4.10
2018-07-30T10:13:29.461Z,4.10
2018-07-30T10:15:56.626Z,4.50
2018-07-30T10:18:23.891Z,3.92
2018-07-30T10:20:50.945Z,4.03
2018-07-30T10:23:18.063Z,3.65
2018-07-30T10:25:45.230Z,4.10
2018-07-30T10:28:12.326Z,3.92
2018-07-30T10:30:39.503Z,3.90
2018-07-30T10:33:06.706Z,3.90
2018-07-30T10:35:33.876Z,4.08
2018-07-30T10:38:01.068Z,3.98
2018-07-30T10:40:28.201Z,3.60
2018-07-30T10:42:55.410Z,3.92
2018-07-30T10:45:22.631Z,3.80
2018-07-30T10:47:49.759Z,3.70
2018-07-30T10:50:16.907Z,3.83
2018-07-30T10:52:44.060Z,4.00
2018-07-30T10:55:11.485Z,3.58
2018-07-30T10:57:43.042Z,3.90
2018-07-30T11:00:10.710Z,4.28
2018-07-30T11:02:37.911Z,4.08
2018-07-30T11:05:05.261Z,4.10
2018-07-30T11:07:32.399Z,3.70
2018-07-30T11:09:59.561Z,3.37
2018-07-30T11:12:26.725Z,3.85
2018-07-30T11:14:53.926Z,3.60
2018-07-30T11:17:21.078Z,3.47
2018-07-30T11:19:48.422Z,3.80
2018-07-30T11:22:15.534Z,3.70
2018-07-30T11:24:42.668Z,3.33
2018-07-30T11:27:09.823Z,3.50
2018-07-30T11:29:36.945Z,3.72
2018-07-30T11:32:04.032Z,3.40
2018-07-30T11:34:31.164Z,3.70
2018-07-30T11:36:58.343Z,4.00
2018-07-30T11:39:25.486Z,3.60
2018-07-30T11:41:52.609Z,3.70
2018-07-30T11:44:19.744Z,3.47
2018-07-30T11:46:46.880Z,3.85
2018-07-30T11:50:43.450Z,3.62
2018-07-30T11:53:10.613Z,3.30
2018-07-30T11:55:37.780Z,3.50
2018-07-30T11:58:04.921Z,3.85
2018-07-30T12:00:32.105Z,3.50
2018-07-30T12:02:59.255Z,3.67
2018-07-30T12:05:26.403Z,3.67
2018-07-30T12:07:53.516Z,3.17
2018-07-30T12:10:20.684Z,3.33
2018-07-30T12:12:47.812Z,3.58
2018-07-30T12:15:14.937Z,3.52
2018-07-30T12:17:43.595Z,3.67
2018-07-30T12:20:10.917Z,3.67
2018-07-30T12:22:38.128Z,3.67
2018-07-30T12:25:05.231Z,3.40
2018-07-30T12:27:32.466Z,2.95
2018-07-30T12:29:59.655Z,3.50
2018-07-30T12:32:26.781Z,3.67
2018-07-30T12:34:53.926Z,3.20
2018-07-30T12:37:21.090Z,3.75
2018-07-30T12:39:48.312Z,3.40
2018-07-30T12:42:15.464Z,3.27
2018-07-30T12:44:42.709Z,3.58
2018-07-30T12:47:09.841Z,3.45
2018-07-30T12:49:36.958Z,3.58
2018-07-30T12:52:04.068Z,4.08
2018-07-30T12:54:31.166Z,3.42
2018-07-30T12:56:58.352Z,4.20
2018-07-30T12:59:25.517Z,4.08
2018-07-30T13:01:52.660Z,4.30
2018-07-30T13:04:19.869Z,3.90
2018-07-30T13:06:46.961Z,3.98
2018-07-30T13:09:14.122Z,4.22
2018-07-30T13:11:41.290Z,3.90
2018-07-30T13:14:08.418Z,4.00
2018-07-30T13:16:35.565Z,3.70
2018-07-30T13:19:02.692Z,4.08
2018-07-30T13:21:29.796Z,3.72
2018-07-30T13:23:56.990Z,3.83
2018-07-30T13:26:24.169Z,4.08
2018-07-30T13:28:51.289Z,3.58
2018-07-30T13:31:18.411Z,3.42
2018-07-30T13:33:45.494Z,3.65
2018-07-30T13:36:12.630Z,3.70
2018-07-30T13:38:39.721Z,3.20
2018-07-30T13:41:06.953Z,3.70
2018-07-30T13:43:34.078Z,3.15
2018-07-30T13:46:01.200Z,3.35
2018-07-30T13:48:28.331Z,3.25
2018-07-30T13:50:55.464Z,3.35
2018-07-30T13:53:22.561Z,3.30
2018-07-30T13:55:49.717Z,3.10
2018-07-30T13:58:16.932Z,3.05
2018-07-30T14:00:44.052Z,3.30
2018-07-30T14:03:11.144Z,3.40
2018-07-30T14:05:38.279Z,3.30
2018-07-30T14:08:05.464Z,3.60
2018-07-30T14:10:32.658Z,3.35
2018-07-30T14:12:59.795Z,3.30
2018-07-30T14:15:26.893Z,3.27
2018-07-30T14:17:54.053Z,3.20
2018-07-30T14:20:21.228Z,2.90
2018-07-30T14:22:48.298Z,3.02
2018-07-30T14:25:15.449Z,3.33
2018-07-30T14:27:42.622Z,3.60
2018-07-30T14:30:10.333Z,3.62
2018-07-30T14:32:37.586Z,3.45
2018-07-30T14:35:04.748Z,3.65
2018-07-30T14:37:31.862Z,3.25
2018-07-30T14:39:58.989Z,3.52
2018-07-30T14:42:26.168Z,3.50
2018-07-30T14:44:53.321Z,3.55
2018-07-30T14:47:20.501Z,3.30
2018-07-30T14:49:47.724Z,3.10
2018-07-30T14:52:14.857Z,3.55
2018-07-30T14:54:41.976Z,3.67
2018-07-30T14:57:09.058Z,3.25
2018-07-30T14:59:36.252Z,3.40
2018-07-30T15:02:03.389Z,3.30
2018-07-30T15:04:30.540Z,3.30
2018-07-30T15:06:57.706Z,3.08
2018-07-30T15:09:24.911Z,3.22
2018-07-30T15:11:52.057Z,3.40
2018-07-30T15:14:19.210Z,3.30
2018-07-30T15:16:46.362Z,3.25
2018-07-30T15:19:13.548Z,2.95
2018-07-30T15:21:40.674Z,3.27
2018-07-30T15:24:07.849Z,3.02
2018-07-30T15:26:34.999Z,2.80
2018-07-30T15:29:02.122Z,3.37
2018-07-30T15:31:29.322Z,3.27
2018-07-30T15:33:56.509Z,2.90
2018-07-30T15:36:23.668Z,3.30
2018-07-30T15:38:50.790Z,3.30
2018-07-30T15:41:18.138Z,2.95
2018-07-30T15:43:45.256Z,2.72
2018-07-30T15:46:12.398Z,3.20
2018-07-30T15:48:39.526Z,3.35
2018-07-30T15:51:06.914Z,3.02
2018-07-30T15:53:34.060Z,3.15
2018-07-30T15:56:01.204Z,2.75
2018-07-30T15:58:28.378Z,2.90
2018-07-30T16:00:55.549Z,2.98
2018-07-30T16:03:22.722Z,3.27
2018-07-30T16:05:49.958Z,3.02
2018-07-30T16:08:17.045Z,3.08
2018-07-30T16:10:44.200Z,2.80
2018-07-30T16:13:11.377Z,2.90
2018-07-30T16:15:38.529Z,2.62
2018-07-30T16:18:05.677Z,3.12
2018-07-30T16:20:32.843Z,2.55
2018-07-30T16:25:33.844Z,2.83
2018-07-30T16:28:01.025Z,2.77
2018-07-30T16:30:28.126Z,2.80
2018-07-30T16:32:55.264Z,2.62
2018-07-30T16:35:22.453Z,2.67
2018-07-30T16:37:49.794Z,3.05
2018-07-30T16:40:16.992Z,2.87
2018-07-30T16:42:44.197Z,2.90
2018-07-30T16:45:11.394Z,3.10
2018-07-30T16:47:38.790Z,2.85
2018-07-30T16:50:07.334Z,2.70
2018-07-30T16:52:34.535Z,2.90
2018-07-30T16:55:01.656Z,3.00
2018-07-30T16:57:28.788Z,2.80
2018-07-30T16:59:55.887Z,2.95
2018-07-30T17:02:23.161Z,2.70
2018-07-30T17:04:50.325Z,2.50
2018-07-30T17:07:17.478Z,2.85
2018-07-30T17:09:44.679Z,2.87
2018-07-30T17:12:11.853Z,2.80
2018-07-30T17:14:39.005Z,2.58
2018-07-30T17:17:06.196Z,3.20
2018-07-30T17:19:33.299Z,2.80
2018-07-30T17:22:00.469Z,2.85
2018-07-30T17:24:27.677Z,2.70
2018-07-30T17:26:54.793Z,2.60
2018-07-30T17:29:21.929Z,2.55
2018-07-30T17:31:49.073Z,3.00
2018-07-30T17:34:16.202Z,2.92
2018-07-30T17:36:43.366Z,2.92
2018-07-30T17:39:11.236Z,3.10
2018-07-30T17:41:38.397Z,2.77
2018-07-30T17:44:05.591Z,2.77
2018-07-30T17:46:32.756Z,2.52
2018-07-30T17:48:59.951Z,2.77
2018-07-30T17:51:27.070Z,2.60
2018-07-30T17:53:54.257Z,2.83
2018-07-30T17:56:21.450Z,2.80
2018-07-30T17:58:48.667Z,3.10
2018-07-30T18:01:15.916Z,2.30
2018-07-30T18:03:43.076Z,2.70
2018-07-30T18:06:10.195Z,2.55
2018-07-30T18:08:37.359Z,2.60
2018-07-30T18:11:04.513Z,2.90
2018-07-30T18:13:31.590Z,2.70
2018-07-30T18:15:58.740Z,3.10
2018-07-30T18:18:25.866Z,2.55
2018-07-30T18:20:53.057Z,2.50
2018-07-30T18:23:20.223Z,2.70
2018-07-30T18:25:47.444Z,2.80
2018-07-30T18:28:14.569Z,2.55
2018-07-30T18:30:41.725Z,2.70
2018-07-30T18:33:09.400Z,2.47
2018-07-30T18:35:36.545Z,2.42
2018-07-30T18:38:03.903Z,2.55
2018-07-30T18:40:31.948Z,2.55
2018-07-30T18:42:59.048Z,2.37
2018-07-30T18:45:26.285Z,2.90
2018-07-30T18:47:53.459Z,2.70
2018-07-30T18:50:20.657Z,2.40
2018-07-30T18:52:47.761Z,2.17
2018-07-30T18:55:14.904Z,2.05
2018-07-30T18:57:42.070Z,2.45
2018-07-30T19:00:09.206Z,2.27
2018-07-30T19:02:36.389Z,2.40
2018-07-30T19:05:03.621Z,2.25
2018-07-30T19:07:30.770Z,2.33
2018-07-30T19:09:57.864Z,2.35
2018-07-30T19:12:25.237Z,2.30
2018-07-30T19:14:52.448Z,2.35
2018-07-30T19:17:19.665Z,2.30
2018-07-30T19:19:46.813Z,2.27
2018-07-30T19:22:14.060Z,2.17
2018-07-30T19:24:41.239Z,2.60
2018-07-30T19:27:08.392Z,2.77
2018-07-30T19:29:35.518Z,2.35
2018-07-30T19:32:02.678Z,2.67
2018-07-30T19:34:29.800Z,2.60
2018-07-30T19:36:57.006Z,2.52
2018-07-30T19:39:24.224Z,2.90
2018-07-30T19:41:51.447Z,3.15
2018-07-30T19:44:18.737Z,2.83
2018-07-30T19:46:45.777Z,3.05
2018-07-30T19:49:12.999Z,2.90
2018-07-30T19:51:40.211Z,3.45
2018-07-30T19:54:07.513Z,3.08
2018-07-30T19:56:34.718Z,3.35
2018-07-30T19:59:02.041Z,3.30
2018-07-30T20:01:29.504Z,3.52
2018-07-30T20:03:56.981Z,3.00
2018-07-30T20:06:24.196Z,3.12
2018-07-30T20:08:51.392Z,3.17
2018-07-30T20:11:18.468Z,3.30
2018-07-30T20:13:45.594Z,3.12
2018-07-30T20:16:12.810Z,3.05
2018-07-30T20:18:43.561Z,3.00
2018-07-30T20:21:10.765Z,3.08
2018-07-30T20:23:37.968Z,3.45
2018-07-30T20:26:05.172Z,3.42
2018-07-30T20:28:32.410Z,3.50
2018-07-30T20:30:59.700Z,3.47
2018-07-30T20:33:27.111Z,3.70
2018-07-30T20:35:54.267Z,3.90
2018-07-30T20:38:21.408Z,3.80
2018-07-30T20:40:48.527Z,3.70
2018-07-30T20:43:16.692Z,3.50
2018-07-30T20:45:43.865Z,3.58
2018-07-30T20:48:17.712Z,3.60
2018-07-30T20:50:44.957Z,3.72
2018-07-30T20:53:12.103Z,3.47
2018-07-30T20:55:39.426Z,3.47
2018-07-30T20:58:06.635Z,3.58
2018-07-30T21:00:34.477Z,3.70
2018-07-30T21:03:02.742Z,3.40
2018-07-30T21:05:36.457Z,3.65
2018-07-30T21:08:03.641Z,3.42
2018-07-30T21:10:30.752Z,3.52
2018-07-30T21:12:57.844Z,3.72
2018-07-30T21:15:25.025Z,3.27
2018-07-30T21:17:52.148Z,3.70
2018-07-30T21:20:19.324Z,3.40
2018-07-30T21:22:46.473Z,3.67
2018-07-30T21:25:13.859Z,3.60
2018-07-30T21:27:41.106Z,3.77
2018-07-30T21:30:08.898Z,3.45
2018-07-30T21:32:35.992Z,3.90
2018-07-30T21:35:03.159Z,3.30
2018-07-30T21:37:30.398Z,3.27
2018-07-30T21:39:57.594Z,3.37
2018-07-30T21:42:24.791Z,3.30
2018-07-30T21:44:51.925Z,3.52
2018-07-30T21:47:19.120Z,3.77
2018-07-30T21:49:46.227Z,3.50
2018-07-30T21:52:13.368Z,3.58
2018-07-30T21:54:40.508Z,3.37
2018-07-30T21:57:07.641Z,3.50
2018-07-30T21:59:34.895Z,3.58
2018-07-30T22:02:02.020Z,3.45
2018-07-30T22:04:29.276Z,3.55
2018-07-30T22:06:56.497Z,3.58
2018-07-30T22:09:23.750Z,3.77
2018-07-30T22:11:50.896Z,3.67
2018-07-30T22:14:17.935Z,3.65
2018-07-30T22:16:45.126Z,3.60
2018-07-30T22:19:12.321Z,3.65
2018-07-30T22:21:39.472Z,3.22
2018-07-30T22:24:07.028Z,3.42
2018-07-30T22:26:34.196Z,3.52
2018-07-30T22:29:01.268Z,3.22
2018-07-30T22:31:28.458Z,3.47
2018-07-30T22:33:55.636Z,3.55
2018-07-30T22:36:22.763Z,3.12
2018-07-30T22:38:49.926Z,3.47
2018-07-30T22:41:17.098Z,3.20
2018-07-30T22:43:44.184Z,3.83
2018-07-30T22:46:11.374Z,3.40
2018-07-30T22:48:38.561Z,3.60
2018-07-30T22:51:06.046Z,3.35
2018-07-30T22:53:33.198Z,2.98
2018-07-30T22:56:00.314Z,3.30
2018-07-30T22:58:27.463Z,3.15
2018-07-30T23:00:54.580Z,3.62
2018-07-30T23:03:21.736Z,3.17
2018-07-30T23:05:48.895Z,3.40
2018-07-30T23:08:16.186Z,2.77
2018-07-30T23:10:43.303Z,2.90
2018-07-30T23:13:10.554Z,3.20
2018-07-30T23:15:37.712Z,3.55
2018-07-30T23:18:04.859Z,3.05
2018-07-30T23:20:32.040Z,3.45
2018-07-30T23:22:59.185Z,3.25
2018-07-30T23:25:26.336Z,3.00
2018-07-30T23:27:53.533Z,2.98
2018-07-30T23:32:54.194Z,3.00
2018-07-30T23:35:21.387Z,3.30
2018-07-30T23:37:48.644Z,3.08
2018-07-30T23:40:15.873Z,2.85
2018-07-30T23:42:43.018Z,3.08
2018-07-30T23:45:10.172Z,2.72
2018-07-30T23:47:37.309Z,3.33
2018-07-30T23:50:04.478Z,3.05
2018-07-30T23:52:31.609Z,3.35
2018-07-30T23:54:58.818Z,3.05
2018-07-30T23:57:25.965Z,3.15
2018-07-30T23:59:53.115Z,3.10
