createdAt,value
2019-01-20T00:01:17.498Z,-5.70
2019-01-20T00:03:48.085Z,-5.70
2019-01-20T00:06:18.766Z,-5.70
2019-01-20T00:08:49.290Z,-5.70
2019-01-20T00:11:19.730Z,-5.70
2019-01-20T00:13:50.367Z,-5.60
2019-01-20T00:16:20.948Z,-5.60
2019-01-20T00:18:51.569Z,-5.50
2019-01-20T00:21:22.246Z,-5.70
2019-01-20T00:23:52.717Z,-5.70
2019-01-20T00:26:23.299Z,-5.80
2019-01-20T00:28:53.871Z,-5.70
2019-01-20T00:31:24.435Z,-5.70
2019-01-20T00:33:54.880Z,-5.70
2019-01-20T00:36:25.603Z,-5.80
2019-01-20T00:38:56.139Z,-5.80
2019-01-20T00:41:26.672Z,-5.80
2019-01-20T00:43:57.297Z,-5.80
2019-01-20T00:46:27.733Z,-5.80
2019-01-20T00:48:58.234Z,-5.80
2019-01-20T00:51:29.099Z,-5.80
2019-01-20T00:53:59.828Z,-5.80
2019-01-20T00:56:30.426Z,-5.90
2019-01-20T00:59:01.037Z,-5.90
2019-01-20T01:01:31.683Z,-6.00
2019-01-20T01:04:02.255Z,-6.10
2019-01-20T01:06:32.903Z,-6.10
2019-01-20T01:09:03.618Z,-6.10
2019-01-20T01:11:34.323Z,-6.20
2019-01-20T01:14:04.962Z,-6.20
2019-01-20T01:16:35.591Z,-6.20
2019-01-20T01:19:06.195Z,-6.20
2019-01-20T01:21:37.801Z,-6.20
2019-01-20T01:24:08.260Z,-6.20
2019-01-20T01:26:38.868Z,-6.10
2019-01-20T01:29:09.317Z,-6.10
2019-01-20T01:31:39.990Z,-6.20
2019-01-20T01:34:10.566Z,-6.20
2019-01-20T01:36:41.189Z,-6.20
2019-01-20T01:39:11.752Z,-6.20
2019-01-20T01:41:42.277Z,-6.20
2019-01-20T01:44:12.809Z,-6.20
2019-01-20T01:46:43.345Z,-6.20
2019-01-20T01:49:13.903Z,-6.20
2019-01-20T01:51:44.567Z,-6.20
2019-01-20T01:54:15.132Z,-6.20
2019-01-20T01:56:45.656Z,-6.20
2019-01-20T01:59:16.648Z,-6.20
2019-01-20T02:01:47.355Z,-6.20
2019-01-20T02:04:17.844Z,-6.20
2019-01-20T02:06:48.886Z,-6.20
2019-01-20T02:09:19.470Z,-6.30
2019-01-20T02:11:50.186Z,-6.20
2019-01-20T02:14:20.696Z,-6.00
2019-01-20T02:16:51.313Z,-6.30
2019-01-20T02:19:21.959Z,-6.30
2019-01-20T02:21:52.479Z,-6.30
2019-01-20T02:24:22.947Z,-6.30
2019-01-20T02:26:53.543Z,-6.40
2019-01-20T02:29:24.030Z,-6.30
2019-01-20T02:31:54.641Z,-6.30
2019-01-20T02:34:25.230Z,-6.30
2019-01-20T02:36:55.744Z,-6.30
2019-01-20T02:39:26.241Z,-6.20
2019-01-20T02:41:56.881Z,-6.20
2019-01-20T02:44:27.510Z,-6.20
2019-01-20T02:46:58.032Z,-6.30
2019-01-20T02:49:28.639Z,-6.30
2019-01-20T02:51:59.080Z,-6.30
2019-01-20T02:54:29.702Z,-6.30
2019-01-20T02:57:00.223Z,-6.20
2019-01-20T02:59:30.751Z,-6.30
2019-01-20T03:02:01.278Z,-6.20
2019-01-20T03:04:31.797Z,-6.20
2019-01-20T03:07:02.465Z,-6.20
2019-01-20T03:09:33.055Z,-6.20
2019-01-20T03:12:03.883Z,-6.30
2019-01-20T03:14:34.415Z,-6.30
2019-01-20T03:17:04.949Z,-6.30
2019-01-20T03:19:35.496Z,-6.30
2019-01-20T03:22:06.591Z,-6.20
2019-01-20T03:24:37.060Z,-6.20
2019-01-20T03:27:07.765Z,-6.20
2019-01-20T03:29:38.278Z,-6.10
2019-01-20T03:32:08.688Z,-6.10
2019-01-20T03:34:39.085Z,-6.10
2019-01-20T03:37:09.612Z,-6.10
2019-01-20T03:39:40.139Z,-6.10
2019-01-20T03:42:12.078Z,-6.10
2019-01-20T03:44:42.943Z,-6.10
2019-01-20T03:47:13.475Z,-6.00
2019-01-20T03:49:44.032Z,-6.00
2019-01-20T03:52:16.372Z,-6.00
2019-01-20T03:54:46.907Z,-5.90
2019-01-20T03:57:17.438Z,-5.90
2019-01-20T03:59:48.007Z,-5.80
2019-01-20T04:02:20.252Z,-5.70
2019-01-20T04:04:50.771Z,-5.70
2019-01-20T04:07:21.249Z,-5.70
2019-01-20T04:09:51.892Z,-5.60
2019-01-20T04:12:22.469Z,-5.60
2019-01-20T04:14:52.888Z,-5.50
2019-01-20T04:17:23.399Z,-5.50
2019-01-20T04:19:53.813Z,-5.50
2019-01-20T04:22:24.380Z,-5.40
2019-01-20T04:24:54.910Z,-5.40
2019-01-20T04:27:25.350Z,-5.30
2019-01-20T04:29:55.926Z,-5.30
2019-01-20T04:32:26.612Z,-5.30
2019-01-20T04:34:57.102Z,-5.30
2019-01-20T04:37:27.565Z,-5.30
2019-01-20T04:39:58.012Z,-5.20
2019-01-20T04:42:29.246Z,-5.20
2019-01-20T04:44:59.781Z,-5.10
2019-01-20T04:47:30.227Z,-5.10
2019-01-20T04:50:00.708Z,-5.10
2019-01-20T04:52:31.135Z,-5.10
2019-01-20T04:55:01.613Z,-5.10
2019-01-20T04:57:32.247Z,-5.00
2019-01-20T05:00:02.945Z,-5.00
2019-01-20T05:02:33.353Z,-4.90
2019-01-20T05:05:03.730Z,-4.90
2019-01-20T05:07:34.295Z,-4.90
2019-01-20T05:10:05.965Z,-4.90
2019-01-20T05:12:37.844Z,-4.90
2019-01-20T05:15:12.103Z,-4.80
2019-01-20T05:17:42.597Z,-4.80
2019-01-20T05:20:13.318Z,-4.80
2019-01-20T05:22:45.257Z,-4.70
2019-01-20T05:25:15.967Z,-4.70
2019-01-20T05:27:46.624Z,-4.60
2019-01-20T05:30:20.256Z,-4.60
2019-01-20T05:32:50.803Z,-4.50
2019-01-20T05:35:21.508Z,-4.50
2019-01-20T05:37:52.107Z,-4.50
2019-01-20T05:40:23.403Z,-4.40
2019-01-20T05:42:53.936Z,-4.30
2019-01-20T05:45:26.699Z,-4.30
2019-01-20T05:47:57.167Z,-4.30
2019-01-20T05:50:27.655Z,-4.20
2019-01-20T05:52:58.089Z,-4.20
2019-01-20T05:55:28.585Z,-4.10
2019-01-20T05:57:59.046Z,-4.10
2019-01-20T06:00:32.607Z,-4.10
2019-01-20T06:03:03.101Z,-4.10
2019-01-20T06:05:33.729Z,-4.10
2019-01-20T06:08:04.218Z,-4.10
2019-01-20T06:10:34.797Z,-4.10
2019-01-20T06:13:05.474Z,-4.10
2019-01-20T06:15:36.001Z,-4.20
2019-01-20T06:18:06.685Z,-4.20
2019-01-20T06:20:37.243Z,-4.20
2019-01-20T06:23:07.795Z,-4.30
2019-01-20T06:25:38.222Z,-4.30
2019-01-20T06:28:08.747Z,-4.30
2019-01-20T06:30:40.337Z,-4.30
2019-01-20T06:33:10.784Z,-4.30
2019-01-20T06:35:41.469Z,-4.40
2019-01-20T06:38:12.040Z,-4.40
2019-01-20T06:41:01.547Z,-4.50
2019-01-20T06:43:43.923Z,-4.50
2019-01-20T06:46:14.557Z,-4.50
2019-01-20T06:48:45.063Z,-4.50
2019-01-20T06:51:15.680Z,-4.60
2019-01-20T06:53:46.142Z,-4.60
2019-01-20T06:56:17.625Z,-4.60
2019-01-20T06:58:48.186Z,-4.70
2019-01-20T07:01:18.711Z,-4.70
2019-01-20T07:03:49.274Z,-4.80
2019-01-20T07:06:19.660Z,-4.90
2019-01-20T07:08:50.300Z,-4.80
2019-01-20T07:11:20.840Z,-4.90
2019-01-20T07:13:51.263Z,-4.90
2019-01-20T07:16:21.778Z,-4.90
2019-01-20T07:18:52.378Z,-4.80
2019-01-20T07:21:22.888Z,-4.80
2019-01-20T07:23:53.484Z,-4.80
2019-01-20T07:26:24.020Z,-4.70
2019-01-20T07:28:54.424Z,-4.60
2019-01-20T07:31:24.975Z,-4.50
2019-01-20T07:33:55.363Z,-4.50
2019-01-20T07:36:25.992Z,-4.50
2019-01-20T07:38:56.548Z,-4.40
2019-01-20T07:41:27.906Z,-4.40
2019-01-20T07:43:58.234Z,-4.30
2019-01-20T07:46:28.751Z,-4.30
2019-01-20T07:48:59.095Z,-4.30
2019-01-20T07:51:29.559Z,-4.20
2019-01-20T07:54:00.035Z,-4.20
2019-01-20T07:56:30.476Z,-4.20
2019-01-20T07:59:00.815Z,-4.10
2019-01-20T08:01:31.178Z,-4.10
2019-01-20T08:04:01.603Z,-4.10
2019-01-20T08:06:32.029Z,-4.10
2019-01-20T08:09:02.533Z,-4.00
2019-01-20T08:11:32.883Z,-4.00
2019-01-20T08:14:03.201Z,-3.90
2019-01-20T08:16:33.636Z,-3.90
2019-01-20T08:19:04.081Z,-3.70
2019-01-20T08:21:34.404Z,-3.70
2019-01-20T08:24:04.854Z,-3.50
2019-01-20T08:26:35.149Z,-3.50
2019-01-20T08:29:06.609Z,-3.40
2019-01-20T08:31:38.963Z,-3.30
2019-01-20T08:34:09.202Z,-3.20
2019-01-20T08:36:39.475Z,-3.20
2019-01-20T08:39:10.950Z,-3.00
2019-01-20T08:41:41.393Z,-3.00
2019-01-20T08:44:14.792Z,-2.90
2019-01-20T08:47:31.768Z,-2.90
2019-01-20T08:50:02.081Z,-2.80
2019-01-20T08:52:32.311Z,-2.60
2019-01-20T08:55:02.873Z,-2.50
2019-01-20T08:57:33.311Z,-2.50
2019-01-20T09:00:03.815Z,-2.40
2019-01-20T09:02:34.672Z,-2.30
2019-01-20T09:05:05.652Z,-2.20
2019-01-20T09:07:36.171Z,-2.10
2019-01-20T09:10:14.912Z,-2.10
2019-01-20T09:12:45.539Z,-2.00
2019-01-20T09:15:16.120Z,-1.80
2019-01-20T09:17:46.607Z,-1.70
2019-01-20T09:20:18.246Z,-1.60
2019-01-20T09:22:48.699Z,-1.60
2019-01-20T09:25:19.303Z,-1.50
2019-01-20T09:27:49.662Z,-1.50
2019-01-20T09:30:21.804Z,-1.40
2019-01-20T09:32:52.230Z,-1.30
2019-01-20T09:35:22.847Z,-1.20
2019-01-20T09:37:53.923Z,-1.10
2019-01-20T09:40:24.366Z,-1.10
2019-01-20T09:42:54.691Z,-1.10
2019-01-20T09:45:29.790Z,-1.10
2019-01-20T09:48:00.861Z,-1.00
2019-01-20T09:50:31.263Z,-0.90
2019-01-20T09:53:01.767Z,-0.80
2019-01-20T09:55:32.182Z,-0.80
2019-01-20T09:58:02.934Z,-0.80
2019-01-20T10:00:34.189Z,-0.90
2019-01-20T10:03:04.684Z,-0.90
2019-01-20T10:05:35.453Z,-1.00
2019-01-20T10:08:06.357Z,-1.00
2019-01-20T10:10:36.928Z,-1.00
2019-01-20T10:13:07.403Z,-1.00
2019-01-20T10:15:37.947Z,-1.10
2019-01-20T10:18:08.754Z,-1.20
2019-01-20T10:20:39.334Z,-1.20
2019-01-20T10:23:09.951Z,-1.20
2019-01-20T10:25:40.547Z,-1.10
2019-01-20T10:28:14.662Z,-1.00
2019-01-20T10:30:45.195Z,-0.90
2019-01-20T10:33:15.639Z,-0.90
2019-01-20T10:35:51.326Z,-0.80
2019-01-20T10:38:21.845Z,-0.80
2019-01-20T10:40:52.332Z,-0.70
2019-01-20T10:43:22.789Z,-0.60
2019-01-20T10:45:53.296Z,-0.50
2019-01-20T10:48:23.856Z,-0.40
2019-01-20T10:50:54.302Z,-0.30
2019-01-20T10:53:24.884Z,-0.30
2019-01-20T10:55:55.281Z,-0.10
2019-01-20T10:58:25.794Z,0.10
2019-01-20T11:00:56.190Z,0.00
2019-01-20T11:03:27.688Z,0.10
2019-01-20T11:05:58.073Z,0.00
2019-01-20T11:08:28.354Z,0.10
2019-01-20T11:10:58.742Z,0.10
2019-01-20T11:13:33.332Z,0.20
2019-01-20T11:16:03.758Z,0.30
2019-01-20T11:18:34.669Z,0.30
2019-01-20T11:21:05.301Z,0.10
2019-01-20T11:23:36.063Z,0.10
2019-01-20T11:26:06.808Z,0.10
2019-01-20T11:28:37.315Z,0.10
2019-01-20T11:31:07.713Z,0.30
2019-01-20T11:33:38.158Z,0.30
2019-01-20T11:36:08.565Z,0.30
2019-01-20T11:38:39.098Z,0.10
2019-01-20T11:41:09.789Z,0.10
2019-01-20T11:43:40.130Z,0.20
2019-01-20T11:46:10.664Z,0.30
2019-01-20T11:48:41.060Z,0.40
2019-01-20T11:51:11.559Z,0.40
2019-01-20T11:53:42.091Z,0.40
2019-01-20T11:56:12.683Z,0.40
2019-01-20T11:58:43.058Z,0.50
2019-01-20T12:01:13.401Z,0.70
2019-01-20T12:03:43.948Z,0.80
2019-01-20T12:06:14.434Z,0.90
2019-01-20T12:08:45.043Z,0.80
2019-01-20T12:11:15.636Z,0.80
2019-01-20T12:13:46.322Z,0.70
2019-01-20T12:16:16.762Z,0.60
2019-01-20T12:18:47.231Z,0.70
2019-01-20T12:21:17.755Z,0.90
2019-01-20T12:23:47.989Z,1.00
2019-01-20T12:26:18.297Z,1.10
2019-01-20T12:28:49.700Z,1.00
2019-01-20T12:31:23.593Z,0.90
2019-01-20T12:33:54.098Z,0.90
2019-01-20T12:36:24.533Z,1.00
2019-01-20T12:38:54.983Z,1.00
2019-01-20T12:41:25.455Z,1.10
2019-01-20T12:43:55.900Z,1.10
2019-01-20T12:46:26.448Z,0.90
2019-01-20T12:48:56.962Z,0.90
2019-01-20T12:51:28.623Z,0.70
2019-01-20T12:53:59.222Z,0.80
2019-01-20T12:56:29.738Z,0.70
2019-01-20T12:59:00.128Z,0.80
2019-01-20T13:01:30.631Z,0.80
2019-01-20T13:04:01.110Z,0.80
2019-01-20T13:06:31.588Z,0.90
2019-01-20T13:09:01.975Z,0.90
2019-01-20T13:11:32.445Z,1.10
2019-01-20T13:14:02.910Z,1.10
2019-01-20T13:16:33.337Z,1.10
2019-01-20T13:19:03.675Z,1.10
2019-01-20T13:21:34.163Z,1.10
2019-01-20T13:24:04.839Z,1.00
2019-01-20T13:26:35.355Z,1.00
2019-01-20T13:29:06.938Z,1.00
2019-01-20T13:31:37.358Z,1.00
2019-01-20T13:34:08.939Z,0.90
2019-01-20T13:36:39.429Z,0.90
2019-01-20T13:39:13.856Z,1.00
2019-01-20T13:41:44.327Z,1.00
2019-01-20T13:44:15.809Z,0.90
2019-01-20T13:46:46.213Z,1.00
2019-01-20T13:49:17.536Z,1.00
2019-01-20T13:51:47.932Z,1.10
2019-01-20T13:54:21.844Z,1.10
2019-01-20T13:56:52.267Z,1.20
2019-01-20T13:59:22.668Z,1.10
2019-01-20T14:01:53.009Z,1.10
2019-01-20T14:04:23.490Z,1.10
2019-01-20T14:06:54.309Z,1.10
2019-01-20T14:09:24.709Z,1.00
2019-01-20T14:11:55.214Z,0.90
2019-01-20T14:14:25.633Z,0.80
2019-01-20T14:16:55.879Z,0.90
2019-01-20T14:19:26.308Z,0.90
2019-01-20T14:21:57.043Z,0.80
2019-01-20T14:24:27.543Z,0.60
2019-01-20T14:26:58.035Z,0.60
2019-01-20T14:29:28.581Z,0.70
2019-01-20T14:31:59.123Z,0.70
2019-01-20T14:34:29.748Z,0.70
2019-01-20T14:37:00.209Z,0.60
2019-01-20T14:39:30.719Z,0.60
2019-01-20T14:42:01.091Z,0.50
2019-01-20T14:44:31.620Z,0.50
2019-01-20T14:47:02.112Z,0.40
2019-01-20T14:49:32.541Z,0.30
2019-01-20T14:52:03.115Z,0.30
2019-01-20T14:54:34.718Z,0.20
2019-01-20T14:57:05.236Z,0.20
2019-01-20T14:59:35.753Z,0.10
2019-01-20T15:02:06.830Z,0.00
2019-01-20T15:04:37.366Z,-0.10
2019-01-20T15:07:07.921Z,-0.10
2019-01-20T15:09:38.547Z,-0.10
2019-01-20T15:12:09.119Z,-0.10
2019-01-20T15:14:40.665Z,-0.10
2019-01-20T15:17:12.073Z,0.00
2019-01-20T15:19:43.621Z,-0.10
2019-01-20T15:22:13.999Z,-0.10
2019-01-20T15:24:44.474Z,-0.30
2019-01-20T15:27:15.002Z,-0.40
2019-01-20T15:29:45.408Z,-0.40
2019-01-20T15:32:16.857Z,-0.40
2019-01-20T15:34:47.382Z,-0.50
2019-01-20T15:37:17.904Z,-0.50
2019-01-20T15:39:48.464Z,-0.60
2019-01-20T15:42:19.312Z,-0.60
2019-01-20T15:44:50.916Z,-0.60
2019-01-20T15:47:21.426Z,-0.70
2019-01-20T15:49:51.959Z,-0.70
2019-01-20T15:52:22.330Z,-0.70
2019-01-20T15:54:52.836Z,-0.60
2019-01-20T15:57:23.542Z,-0.60
2019-01-20T15:59:54.145Z,-0.60
2019-01-20T16:02:24.678Z,-0.70
2019-01-20T16:04:55.172Z,-0.70
2019-01-20T16:07:25.669Z,-0.70
2019-01-20T16:09:56.076Z,-0.70
2019-01-20T16:12:26.520Z,-0.70
2019-01-20T16:14:56.965Z,-0.70
2019-01-20T16:17:27.378Z,-0.80
2019-01-20T16:19:58.062Z,-0.80
2019-01-20T16:22:28.473Z,-0.80
2019-01-20T16:24:58.908Z,-0.80
2019-01-20T16:27:29.387Z,-0.70
2019-01-20T16:30:00.264Z,-0.70
2019-01-20T16:32:31.434Z,-0.80
2019-01-20T16:35:01.969Z,-0.80
2019-01-20T16:37:32.385Z,-0.80
2019-01-20T16:40:02.783Z,-1.00
2019-01-20T16:42:33.209Z,-0.90
2019-01-20T16:45:03.702Z,-1.00
2019-01-20T16:47:35.109Z,-0.90
2019-01-20T16:50:06.816Z,-1.00
2019-01-20T16:52:37.459Z,-0.90
2019-01-20T16:55:08.262Z,-0.90
2019-01-20T16:57:38.683Z,-0.90
2019-01-20T17:00:17.973Z,-0.90
2019-01-20T17:02:48.565Z,-0.90
2019-01-20T17:05:19.092Z,-0.90
2019-01-20T17:07:52.927Z,-1.00
2019-01-20T17:10:27.027Z,-1.00
2019-01-20T17:12:57.729Z,-1.00
2019-01-20T17:15:39.415Z,-1.00
2019-01-20T17:18:07.357Z,-1.00
2019-01-20T17:20:38.618Z,-1.00
2019-01-20T17:23:09.101Z,-1.00
2019-01-20T17:25:39.571Z,-1.10
2019-01-20T17:28:09.996Z,-1.10
2019-01-20T17:30:41.079Z,-1.00
2019-01-20T17:33:12.989Z,-1.00
2019-01-20T17:35:43.440Z,-1.10
2019-01-20T17:38:13.867Z,-1.00
2019-01-20T17:40:44.274Z,-1.10
2019-01-20T17:43:15.676Z,-1.10
2019-01-20T17:45:48.553Z,-1.10
2019-01-20T17:48:18.682Z,-1.10
2019-01-20T17:50:49.284Z,-1.10
2019-01-20T17:53:19.748Z,-1.00
2019-01-20T17:55:50.216Z,-1.00
2019-01-20T17:58:20.703Z,-1.00
2019-01-20T18:00:55.032Z,-1.00
2019-01-20T18:03:25.597Z,-1.00
2019-01-20T18:05:56.035Z,-1.00
2019-01-20T18:08:26.606Z,-1.00
2019-01-20T18:10:57.159Z,-1.00
2019-01-20T18:13:27.691Z,-1.10
2019-01-20T18:15:58.101Z,-1.10
2019-01-20T18:18:28.748Z,-1.00
2019-01-20T18:20:59.067Z,-1.00
2019-01-20T18:23:29.524Z,-1.00
2019-01-20T18:26:00.010Z,-1.00
2019-01-20T18:28:30.547Z,-0.90
2019-01-20T18:31:01.084Z,-0.90
2019-01-20T18:33:31.641Z,-0.90
2019-01-20T18:36:02.139Z,-0.90
2019-01-20T18:38:33.305Z,-0.80
2019-01-20T18:41:03.723Z,-0.90
2019-01-20T18:43:38.617Z,-0.90
2019-01-20T18:46:11.470Z,-0.90
2019-01-20T18:48:41.999Z,-0.90
2019-01-20T18:51:12.406Z,-0.90
2019-01-20T18:53:42.935Z,-1.00
2019-01-20T18:56:13.358Z,-1.00
2019-01-20T18:58:44.023Z,-1.00
2019-01-20T19:01:15.752Z,-1.00
2019-01-20T19:03:46.480Z,-0.90
2019-01-20T19:06:16.939Z,-0.90
2019-01-20T19:08:47.690Z,-0.90
2019-01-20T19:11:18.309Z,-0.90
2019-01-20T19:13:49.110Z,-0.90
2019-01-20T19:16:24.482Z,-1.00
2019-01-20T19:18:54.965Z,-0.90
2019-01-20T19:21:35.466Z,-1.00
2019-01-20T19:24:06.335Z,-1.00
2019-01-20T19:26:36.709Z,-1.00
2019-01-20T19:29:07.351Z,-1.00
2019-01-20T19:31:37.762Z,-1.00
2019-01-20T19:34:08.331Z,-1.10
2019-01-20T19:36:38.797Z,-1.10
2019-01-20T19:39:11.885Z,-1.00
2019-01-20T19:41:42.216Z,-1.10
2019-01-20T19:44:12.842Z,-1.10
2019-01-20T19:46:43.412Z,-1.10
2019-01-20T19:49:13.942Z,-1.10
2019-01-20T19:51:44.487Z,-1.00
2019-01-20T19:54:14.942Z,-1.00
2019-01-20T19:56:45.417Z,-1.00
2019-01-20T19:59:17.791Z,-1.10
2019-01-20T20:01:48.155Z,-1.10
2019-01-20T20:04:19.758Z,-1.20
2019-01-20T20:06:50.153Z,-1.20
2019-01-20T20:09:20.891Z,-1.30
2019-01-20T20:11:51.314Z,-1.30
2019-01-20T20:14:21.757Z,-1.30
2019-01-20T20:16:52.297Z,-1.30
2019-01-20T20:19:22.748Z,-1.30
2019-01-20T20:21:53.148Z,-1.30
2019-01-20T20:24:25.574Z,-1.30
2019-01-20T20:26:55.690Z,-1.30
2019-01-20T20:29:26.306Z,-1.30
2019-01-20T20:31:56.806Z,-1.30
2019-01-20T20:34:27.467Z,-1.30
2019-01-20T20:36:57.910Z,-1.40
2019-01-20T20:39:28.413Z,-1.30
2019-01-20T20:42:02.300Z,-1.30
2019-01-20T20:44:32.969Z,-1.30
2019-01-20T20:47:03.361Z,-1.30
2019-01-20T20:49:33.789Z,-1.40
2019-01-20T20:52:04.425Z,-1.40
2019-01-20T20:54:35.840Z,-1.40
2019-01-20T20:57:07.164Z,-1.30
2019-01-20T20:59:37.685Z,-1.30
2019-01-20T21:02:08.354Z,-1.30
2019-01-20T21:04:38.892Z,-1.40
2019-01-20T21:07:09.559Z,-1.30
2019-01-20T21:09:40.103Z,-1.30
2019-01-20T21:12:10.735Z,-1.30
2019-01-20T21:14:41.327Z,-1.30
2019-01-20T21:17:11.793Z,-1.20
2019-01-20T21:19:42.376Z,-1.30
2019-01-20T21:22:12.841Z,-1.20
2019-01-20T21:24:43.301Z,-1.20
2019-01-20T21:27:13.799Z,-1.30
2019-01-20T21:29:44.116Z,-1.30
2019-01-20T21:32:14.608Z,-1.30
2019-01-20T21:34:45.098Z,-1.20
2019-01-20T21:37:15.745Z,-1.20
2019-01-20T21:39:46.131Z,-1.30
2019-01-20T21:42:16.646Z,-1.30
2019-01-20T21:44:47.041Z,-1.30
2019-01-20T21:47:17.436Z,-1.30
2019-01-20T21:49:47.936Z,-1.30
2019-01-20T21:52:18.456Z,-1.30
2019-01-20T21:54:48.775Z,-1.30
2019-01-20T21:57:19.312Z,-1.30
2019-01-20T21:59:49.957Z,-1.30
2019-01-20T22:02:20.590Z,-1.20
2019-01-20T22:04:51.349Z,-1.20
2019-01-20T22:07:21.822Z,-1.30
2019-01-20T22:09:52.279Z,-1.30
2019-01-20T22:12:22.806Z,-1.30
2019-01-20T22:14:53.270Z,-1.30
2019-01-20T22:17:23.758Z,-1.30
2019-01-20T22:19:54.249Z,-1.40
2019-01-20T22:22:24.757Z,-1.50
2019-01-20T22:24:56.322Z,-1.50
2019-01-20T22:27:26.697Z,-1.50
2019-01-20T22:29:57.227Z,-1.50
2019-01-20T22:32:27.750Z,-1.50
2019-01-20T22:34:58.312Z,-1.50
2019-01-20T22:37:28.809Z,-1.60
2019-01-20T22:39:59.191Z,-1.50
2019-01-20T22:42:29.577Z,-1.50
2019-01-20T22:45:00.184Z,-1.60
2019-01-20T22:47:30.519Z,-1.60
2019-01-20T22:50:01.034Z,-1.60
2019-01-20T22:52:31.431Z,-1.60
2019-01-20T22:55:01.904Z,-1.60
2019-01-20T22:57:32.294Z,-1.60
2019-01-20T23:00:02.682Z,-1.60
2019-01-20T23:02:33.382Z,-1.50
2019-01-20T23:05:03.810Z,-1.60
2019-01-20T23:07:34.899Z,-1.60
2019-01-20T23:10:06.512Z,-1.60
2019-01-20T23:12:37.127Z,-1.50
2019-01-20T23:15:08.990Z,-1.50
2019-01-20T23:17:39.363Z,-1.50
2019-01-20T23:20:14.639Z,-1.50
2019-01-20T23:22:45.361Z,-1.60
2019-01-20T23:25:18.658Z,-1.60
2019-01-20T23:27:51.648Z,-1.60
2019-01-20T23:30:22.483Z,-1.70
2019-01-20T23:32:52.980Z,-1.70
2019-01-20T23:35:23.446Z,-1.70
2019-01-20T23:37:53.894Z,-1.70
2019-01-20T23:40:24.413Z,-1.70
2019-01-20T23:42:54.885Z,-1.80
2019-01-20T23:45:25.340Z,-1.80
2019-01-20T23:47:55.840Z,-1.80
2019-01-20T23:50:26.332Z,-1.90
2019-01-20T23:52:56.744Z,-2.00
2019-01-20T23:55:27.193Z,-2.10
2019-01-20T23:57:57.616Z,-2.20
