createdAt,value
2022-10-13T00:01:42.857Z,7.40
2022-10-13T00:04:44.794Z,7.48
2022-10-13T00:07:46.693Z,7.54
2022-10-13T00:10:50.966Z,7.59
2022-10-13T00:14:01.700Z,7.64
2022-10-13T00:17:04.279Z,7.65
2022-10-13T00:20:09.544Z,7.67
2022-10-13T00:23:11.739Z,7.67
2022-10-13T00:26:16.463Z,7.63
2022-10-13T00:29:18.533Z,7.61
2022-10-13T00:32:21.196Z,7.58
2022-10-13T00:35:23.285Z,7.58
2022-10-13T00:38:25.232Z,7.55
2022-10-13T00:41:27.723Z,7.52
2022-10-13T00:45:07.515Z,7.53
2022-10-13T00:48:10.505Z,7.54
2022-10-13T00:51:15.059Z,7.56
2022-10-13T00:54:23.460Z,7.55
2022-10-13T00:57:25.418Z,7.56
2022-10-13T01:00:28.489Z,7.55
2022-10-13T01:03:30.811Z,7.55
2022-10-13T01:06:33.226Z,7.53
2022-10-13T01:09:38.294Z,7.49
2022-10-13T01:12:57.016Z,7.45
2022-10-13T01:16:15.428Z,7.39
2022-10-13T01:20:01.547Z,7.36
2022-10-13T01:23:09.228Z,7.34
2022-10-13T01:26:29.483Z,7.33
2022-10-13T01:30:08.408Z,7.32
2022-10-13T01:33:25.413Z,7.30
2022-10-13T01:36:38.601Z,7.29
2022-10-13T01:39:45.771Z,7.27
2022-10-13T01:42:58.697Z,7.26
2022-10-13T01:46:15.886Z,7.20
2022-10-13T01:49:21.053Z,7.16
2022-10-13T01:52:26.450Z,7.17
2022-10-13T01:55:29.861Z,7.15
2022-10-13T01:58:35.581Z,7.13
2022-10-13T02:01:48.802Z,7.12
2022-10-13T02:05:19.175Z,7.08
2022-10-13T02:08:37.917Z,7.04
2022-10-13T02:11:48.172Z,7.02
2022-10-13T02:14:53.482Z,6.99
2022-10-13T02:17:55.849Z,6.98
2022-10-13T02:20:58.933Z,6.96
2022-10-13T02:24:01.659Z,6.94
2022-10-13T02:27:06.256Z,6.97
2022-10-13T02:30:08.905Z,6.99
2022-10-13T02:33:11.464Z,7.01
2022-10-13T02:36:13.612Z,7.06
2022-10-13T02:39:15.676Z,7.08
2022-10-13T02:42:18.159Z,7.12
2022-10-13T02:45:21.559Z,7.18
2022-10-13T02:48:24.802Z,7.23
2022-10-13T02:51:27.002Z,7.26
2022-10-13T02:54:28.886Z,7.29
2022-10-13T02:57:30.830Z,7.31
2022-10-13T03:00:34.224Z,7.37
2022-10-13T03:03:37.026Z,7.45
2022-10-13T03:06:38.992Z,7.50
2022-10-13T03:09:42.951Z,7.56
2022-10-13T03:12:44.860Z,7.63
2022-10-13T03:15:47.769Z,7.69
2022-10-13T03:18:49.632Z,7.77
2022-10-13T03:21:51.555Z,7.82
2022-10-13T03:24:53.526Z,7.86
2022-10-13T03:27:56.445Z,7.90
2022-10-13T03:31:03.821Z,7.97
2022-10-13T03:34:05.784Z,8.00
2022-10-13T03:37:07.707Z,8.04
2022-10-13T03:40:16.325Z,8.08
2022-10-13T03:43:18.287Z,8.14
2022-10-13T03:46:20.304Z,8.18
2022-10-13T03:49:22.275Z,8.24
2022-10-13T03:52:24.219Z,8.26
2022-10-13T03:55:26.115Z,8.33
2022-10-13T03:58:31.322Z,8.37
2022-10-13T04:01:33.699Z,8.40
2022-10-13T04:04:37.319Z,8.42
2022-10-13T04:07:39.220Z,8.43
2022-10-13T04:11:07.868Z,8.47
2022-10-13T04:14:12.146Z,8.51
2022-10-13T04:17:14.127Z,8.56
2022-10-13T04:20:16.183Z,8.57
2022-10-13T04:23:18.034Z,8.59
2022-10-13T04:26:24.831Z,8.60
2022-10-13T04:29:26.663Z,8.60
2022-10-13T04:32:28.756Z,8.61
2022-10-13T04:35:31.067Z,8.63
2022-10-13T04:38:32.960Z,8.63
2022-10-13T04:41:35.160Z,8.61
2022-10-13T04:44:37.144Z,8.62
2022-10-13T04:47:40.957Z,8.61
2022-10-13T04:50:43.047Z,8.61
2022-10-13T04:53:45.390Z,8.63
2022-10-13T04:56:47.450Z,8.66
2022-10-13T04:59:49.334Z,8.70
2022-10-13T05:02:51.453Z,8.72
2022-10-13T05:05:53.571Z,8.76
2022-10-13T05:08:56.254Z,8.78
2022-10-13T05:11:58.220Z,8.80
2022-10-13T05:15:01.005Z,8.83
2022-10-13T05:18:02.945Z,8.83
2022-10-13T05:21:09.681Z,8.84
2022-10-13T05:24:14.047Z,8.87
2022-10-13T05:27:15.900Z,8.91
2022-10-13T05:30:17.966Z,8.96
2022-10-13T05:33:19.890Z,8.95
2022-10-13T05:36:24.457Z,8.95
2022-10-13T05:39:26.733Z,8.99
2022-10-13T05:42:29.891Z,9.04
2022-10-13T05:45:33.188Z,9.09
2022-10-13T05:48:35.728Z,9.13
2022-10-13T05:51:41.537Z,9.16
2022-10-13T05:54:48.756Z,9.21
2022-10-13T05:57:52.729Z,9.26
2022-10-13T06:00:55.670Z,9.32
2022-10-13T06:04:03.001Z,9.37
2022-10-13T06:07:05.344Z,9.41
2022-10-13T06:10:07.498Z,9.46
2022-10-13T06:13:11.387Z,9.48
2022-10-13T06:16:13.303Z,9.52
2022-10-13T06:19:15.311Z,9.57
2022-10-13T06:22:17.856Z,9.60
2022-10-13T06:25:20.003Z,9.65
2022-10-13T06:28:22.293Z,9.69
2022-10-13T06:31:24.161Z,9.72
2022-10-13T06:34:26.067Z,9.78
2022-10-13T06:37:27.973Z,9.85
2022-10-13T06:40:29.920Z,9.90
2022-10-13T06:43:38.938Z,9.96
2022-10-13T06:46:44.632Z,10.00
2022-10-13T06:49:46.588Z,10.05
2022-10-13T06:52:49.749Z,10.11
2022-10-13T06:55:52.562Z,10.20
2022-10-13T06:58:54.784Z,10.27
2022-10-13T07:01:56.751Z,10.34
2022-10-13T07:04:58.725Z,10.43
2022-10-13T07:08:00.620Z,10.50
2022-10-13T07:11:16.135Z,10.51
2022-10-13T07:14:23.533Z,10.58
2022-10-13T07:17:26.069Z,10.65
2022-10-13T07:20:28.126Z,10.66
2022-10-13T07:23:30.669Z,10.69
2022-10-13T07:26:34.066Z,10.78
2022-10-13T07:29:37.118Z,10.89
2022-10-13T07:32:42.215Z,10.95
2022-10-13T07:35:44.550Z,10.93
2022-10-13T07:38:46.734Z,10.89
2022-10-13T07:41:51.108Z,10.91
2022-10-13T07:44:53.436Z,10.91
2022-10-13T07:47:56.632Z,10.97
2022-10-13T07:50:58.737Z,11.05
2022-10-13T07:54:00.668Z,11.12
2022-10-13T07:57:03.440Z,11.18
2022-10-13T08:00:06.508Z,11.22
2022-10-13T08:03:14.137Z,11.22
2022-10-13T08:06:16.159Z,11.29
2022-10-13T08:09:18.219Z,11.33
2022-10-13T08:12:20.462Z,11.35
2022-10-13T08:15:22.591Z,11.42
2022-10-13T08:18:24.483Z,11.48
2022-10-13T08:21:53.238Z,11.51
2022-10-13T08:24:51.192Z,11.50
2022-10-13T08:27:55.754Z,11.54
2022-10-13T08:31:02.426Z,11.69
2022-10-13T08:34:04.467Z,11.83
2022-10-13T08:37:06.402Z,11.97
2022-10-13T08:40:15.272Z,12.00
2022-10-13T08:43:20.683Z,12.02
2022-10-13T08:46:42.585Z,12.05
2022-10-13T08:49:46.504Z,12.01
2022-10-13T08:53:00.112Z,12.06
2022-10-13T08:56:10.907Z,12.20
2022-10-13T08:59:18.468Z,12.34
2022-10-13T09:02:30.038Z,12.43
2022-10-13T09:05:46.874Z,12.53
2022-10-13T09:09:12.227Z,12.50
2022-10-13T09:12:17.186Z,12.54
2022-10-13T09:15:19.837Z,12.58
2022-10-13T09:18:30.539Z,12.68
2022-10-13T09:21:32.391Z,12.75
2022-10-13T09:24:35.213Z,12.80
2022-10-13T09:28:00.132Z,12.92
2022-10-13T09:31:14.901Z,12.92
2022-10-13T09:34:19.391Z,12.92
2022-10-13T09:37:25.940Z,12.77
2022-10-13T09:40:31.610Z,12.74
2022-10-13T09:43:36.959Z,12.78
2022-10-13T09:46:52.938Z,12.80
2022-10-13T09:50:07.352Z,12.85
2022-10-13T09:53:19.747Z,12.87
2022-10-13T09:56:31.079Z,12.89
2022-10-13T09:59:41.766Z,12.89
2022-10-13T10:03:24.892Z,12.87
2022-10-13T10:06:27.994Z,12.90
2022-10-13T10:09:40.247Z,13.00
2022-10-13T10:12:44.146Z,12.90
2022-10-13T10:15:50.131Z,12.91
2022-10-13T10:19:22.539Z,13.03
2022-10-13T10:22:48.530Z,13.11
2022-10-13T10:25:58.117Z,13.07
2022-10-13T10:29:13.323Z,13.00
2022-10-13T10:32:29.441Z,12.99
2022-10-13T10:35:59.302Z,13.06
2022-10-13T10:39:27.979Z,13.12
2022-10-13T10:42:51.934Z,13.29
2022-10-13T10:45:57.703Z,13.42
2022-10-13T10:49:03.175Z,13.46
2022-10-13T10:52:17.245Z,13.48
2022-10-13T10:56:00.382Z,13.52
2022-10-13T10:59:43.614Z,13.57
2022-10-13T11:03:01.473Z,-144.22
2022-10-13T11:06:06.872Z,13.77
2022-10-13T11:09:11.719Z,13.83
2022-10-13T11:12:19.694Z,-144.22
2022-10-13T11:15:23.889Z,-144.22
2022-10-13T11:19:08.259Z,-144.22
2022-10-13T11:22:16.424Z,13.99
2022-10-13T11:25:41.292Z,-144.22
2022-10-13T11:28:43.217Z,-144.22
2022-10-13T11:31:54.085Z,-144.22
2022-10-13T11:35:19.852Z,-144.22
2022-10-13T11:38:32.477Z,-144.22
2022-10-13T11:41:45.248Z,-144.22
2022-10-13T11:45:18.765Z,-144.22
2022-10-13T11:48:48.560Z,-144.22
2022-10-13T11:52:00.373Z,14.62
2022-10-13T11:55:15.276Z,-144.22
2022-10-13T11:58:28.133Z,-144.22
2022-10-13T12:01:30.139Z,-144.22
2022-10-13T12:04:32.171Z,-144.22
2022-10-13T12:07:37.496Z,-144.22
2022-10-13T12:10:39.674Z,-144.22
2022-10-13T12:13:47.346Z,14.55
2022-10-13T12:20:18.241Z,-144.22
2022-10-13T12:23:20.459Z,-144.22
2022-10-13T12:26:25.393Z,-144.22
2022-10-13T12:29:33.408Z,-144.22
2022-10-13T12:32:48.705Z,-144.22
2022-10-13T12:35:50.725Z,-144.22
2022-10-13T12:38:59.860Z,-144.22
2022-10-13T12:42:04.298Z,-144.22
2022-10-13T12:45:07.069Z,-144.22
2022-10-13T12:48:34.597Z,14.86
2022-10-13T12:51:37.758Z,-144.22
2022-10-13T12:54:47.420Z,16.55
2022-10-13T12:57:51.520Z,-144.22
2022-10-13T13:01:35.317Z,-144.22
2022-10-13T13:04:37.132Z,-144.22
2022-10-13T13:07:39.069Z,-144.22
2022-10-13T13:11:04.065Z,21.74
2022-10-13T13:14:33.891Z,-144.22
2022-10-13T13:17:57.108Z,16.55
2022-10-13T13:20:58.888Z,-144.22
2022-10-13T13:24:01.577Z,-144.22
2022-10-13T13:27:16.745Z,16.55
2022-10-13T13:30:22.280Z,-144.22
2022-10-13T13:33:25.243Z,-144.22
2022-10-13T13:36:30.964Z,-144.22
2022-10-13T13:39:32.846Z,188.01
2022-10-13T13:42:34.743Z,-144.22
2022-10-13T13:45:36.880Z,16.55
2022-10-13T13:48:40.930Z,-144.22
2022-10-13T13:51:42.859Z,16.55
2022-10-13T13:54:45.466Z,-144.22
2022-10-13T13:57:47.350Z,-144.22
2022-10-13T14:00:49.333Z,-144.22
2022-10-13T14:03:51.261Z,-144.22
2022-10-13T14:06:53.192Z,-144.22
2022-10-13T14:09:57.886Z,-144.22
2022-10-13T14:13:03.144Z,-144.22
2022-10-13T14:16:05.344Z,-144.22
2022-10-13T14:19:08.637Z,-144.22
2022-10-13T14:22:10.502Z,16.05
2022-10-13T14:25:12.512Z,-144.22
2022-10-13T14:28:18.023Z,-144.22
2022-10-13T14:31:20.369Z,-144.22
2022-10-13T14:34:22.391Z,-144.22
2022-10-13T14:37:26.781Z,-144.22
2022-10-13T14:40:32.266Z,188.01
2022-10-13T14:43:34.276Z,-144.22
2022-10-13T14:46:36.217Z,-144.22
2022-10-13T14:49:38.258Z,16.55
2022-10-13T14:52:40.111Z,15.25
2022-10-13T14:55:43.396Z,-144.22
2022-10-13T14:58:45.600Z,-144.22
2022-10-13T15:01:49.393Z,-144.22
2022-10-13T15:04:51.525Z,-144.22
2022-10-13T15:07:53.484Z,-144.22
2022-10-13T15:11:03.012Z,-144.22
2022-10-13T15:14:05.020Z,-144.22
2022-10-13T15:17:06.904Z,-144.22
2022-10-13T15:20:09.467Z,-144.22
2022-10-13T15:23:12.604Z,-144.22
2022-10-13T15:26:16.992Z,-144.22
2022-10-13T15:29:18.915Z,-144.22
2022-10-13T15:32:21.980Z,-144.22
2022-10-13T15:35:31.303Z,-144.22
2022-10-13T15:38:33.250Z,-144.22
2022-10-13T15:41:35.190Z,-144.22
2022-10-13T15:47:59.208Z,-144.22
2022-10-13T15:51:01.837Z,-144.22
2022-10-13T15:54:03.894Z,-144.22
2022-10-13T15:57:05.791Z,-144.22
2022-10-13T16:00:09.782Z,-144.22
2022-10-13T16:03:16.827Z,-144.22
2022-10-13T16:06:21.024Z,-144.22
2022-10-13T16:09:22.939Z,-144.22
2022-10-13T16:12:25.033Z,-144.22
2022-10-13T16:15:27.591Z,-144.22
2022-10-13T16:18:34.811Z,-144.22
2022-10-13T16:21:36.816Z,-144.22
2022-10-13T16:24:39.801Z,-144.22
2022-10-13T16:27:44.575Z,-144.22
2022-10-13T16:30:46.755Z,-144.22
2022-10-13T16:33:48.769Z,-144.22
2022-10-13T16:36:50.678Z,-144.22
2022-10-13T16:39:52.624Z,-144.22
2022-10-13T16:42:54.595Z,-144.22
2022-10-13T16:46:00.265Z,-144.22
2022-10-13T16:49:02.522Z,-144.22
2022-10-13T16:52:04.451Z,-144.22
2022-10-13T16:55:06.989Z,-144.22
2022-10-13T16:58:09.719Z,-144.22
2022-10-13T17:01:13.171Z,-144.22
2022-10-13T17:04:18.491Z,-144.22
2022-10-13T17:07:24.058Z,-144.22
2022-10-13T17:10:26.224Z,-144.22
2022-10-13T17:13:28.786Z,-144.22
2022-10-13T17:16:31.515Z,-144.22
2022-10-13T17:19:33.676Z,-144.22
2022-10-13T17:22:35.908Z,-144.22
2022-10-13T17:25:38.139Z,-144.22
2022-10-13T17:28:44.932Z,-144.22
2022-10-13T17:31:47.553Z,-144.22
2022-10-13T17:34:50.256Z,-144.22
2022-10-13T17:37:55.304Z,-144.22
2022-10-13T17:41:02.909Z,-144.22
2022-10-13T17:44:05.924Z,-144.22
2022-10-13T17:47:08.623Z,-144.22
2022-10-13T17:50:11.553Z,-144.22
2022-10-13T17:53:14.214Z,-144.22
2022-10-13T17:56:21.767Z,-144.22
2022-10-13T17:59:24.463Z,-144.22
2022-10-13T18:02:26.790Z,-144.22
2022-10-13T18:05:28.913Z,-144.22
2022-10-13T18:08:34.345Z,-144.22
2022-10-13T18:11:38.935Z,-144.22
2022-10-13T18:14:43.608Z,-144.22
2022-10-13T18:17:46.737Z,-144.22
2022-10-13T18:20:50.140Z,-144.22
2022-10-13T18:23:58.152Z,-144.22
2022-10-13T18:27:01.048Z,-144.22
2022-10-13T18:30:04.854Z,-144.22
2022-10-13T18:33:07.820Z,-144.22
2022-10-13T18:36:20.485Z,-144.22
2022-10-13T18:39:25.957Z,-144.22
2022-10-13T18:42:28.960Z,-144.22
2022-10-13T18:45:36.344Z,-144.22
2022-10-13T18:48:39.586Z,-144.22
2022-10-13T18:51:42.431Z,-144.22
2022-10-13T18:54:46.140Z,-144.22
2022-10-13T18:57:49.301Z,-144.22
2022-10-13T19:00:53.268Z,-144.22
2022-10-13T19:03:56.175Z,-144.22
2022-10-13T19:06:58.820Z,-144.22
2022-10-13T19:10:01.520Z,-144.22
2022-10-13T19:13:04.622Z,-144.22
2022-10-13T19:16:08.923Z,-144.22
2022-10-13T19:19:13.475Z,-144.22
2022-10-13T19:22:16.180Z,-144.22
2022-10-13T19:25:19.096Z,-144.22
2022-10-13T19:28:22.498Z,-144.22
2022-10-13T19:31:33.017Z,-144.22
2022-10-13T19:34:42.723Z,-144.22
2022-10-13T19:37:48.222Z,-144.22
2022-10-13T19:40:54.652Z,-144.22
2022-10-13T19:43:57.630Z,-144.22
2022-10-13T19:47:08.743Z,-144.22
2022-10-13T19:50:11.913Z,-144.22
2022-10-13T19:53:16.323Z,-144.22
2022-10-13T19:56:31.982Z,-144.22
2022-10-13T19:59:34.928Z,-144.22
2022-10-13T20:02:37.655Z,-144.22
2022-10-13T20:05:41.790Z,-144.22
2022-10-13T20:08:48.067Z,-144.22
2022-10-13T20:11:51.720Z,-144.22
2022-10-13T20:14:53.961Z,-144.22
2022-10-13T20:17:56.172Z,-144.22
2022-10-13T20:21:08.510Z,-144.22
2022-10-13T20:24:10.928Z,-144.22
2022-10-13T20:27:12.983Z,-144.22
2022-10-13T20:30:15.149Z,-144.22
2022-10-13T20:33:17.047Z,-144.22
2022-10-13T20:36:19.211Z,-144.22
2022-10-13T20:39:21.159Z,-144.22
2022-10-13T20:42:23.171Z,-144.22
2022-10-13T20:45:25.136Z,-144.22
2022-10-13T20:48:51.080Z,-144.22
2022-10-13T20:51:53.539Z,-144.22
2022-10-13T20:54:55.567Z,-144.22
2022-10-13T20:57:58.769Z,-144.22
2022-10-13T21:01:01.048Z,-144.22
2022-10-13T21:04:03.566Z,-144.22
2022-10-13T21:07:05.494Z,-144.22
2022-10-13T21:10:07.767Z,-144.22
2022-10-13T21:13:09.660Z,-144.22
2022-10-13T21:16:13.599Z,-144.22
2022-10-13T21:19:15.818Z,-144.22
2022-10-13T21:22:17.760Z,-144.22
2022-10-13T21:25:19.845Z,-144.22
2022-10-13T21:28:26.486Z,-144.22
2022-10-13T21:31:29.393Z,-144.22
2022-10-13T21:34:31.423Z,-144.22
2022-10-13T21:37:34.432Z,-144.22
2022-10-13T21:40:38.078Z,-144.22
2022-10-13T21:43:42.236Z,-144.22
2022-10-13T21:46:44.546Z,-144.22
2022-10-13T21:49:46.547Z,-144.22
2022-10-13T21:52:48.441Z,-144.22
2022-10-13T21:55:50.341Z,-144.22
2022-10-13T21:58:52.673Z,-144.22
2022-10-13T22:01:54.636Z,-144.22
2022-10-13T22:04:56.558Z,-144.22
2022-10-13T22:07:58.491Z,-144.22
2022-10-13T22:11:00.356Z,-144.22
2022-10-13T22:14:02.612Z,-144.22
2022-10-13T22:17:04.640Z,-144.22
2022-10-13T22:20:06.897Z,-144.22
2022-10-13T22:23:08.839Z,-144.22
2022-10-13T22:26:14.664Z,-144.22
2022-10-13T22:29:20.756Z,-144.22
2022-10-13T22:32:22.626Z,-144.22
2022-10-13T22:35:24.544Z,-144.22
2022-10-13T22:38:26.609Z,-144.22
2022-10-13T22:41:29.438Z,-144.22
2022-10-13T22:44:31.355Z,-144.22
2022-10-13T22:47:33.320Z,-144.22
2022-10-13T22:50:35.295Z,-144.22
2022-10-13T22:53:37.909Z,-144.22
2022-10-13T22:56:41.860Z,-144.22
2022-10-13T22:59:43.775Z,-144.22
2022-10-13T23:02:45.630Z,-144.22
2022-10-13T23:05:49.021Z,-144.22
2022-10-13T23:08:51.994Z,-144.22
2022-10-13T23:11:58.912Z,-144.22
2022-10-13T23:15:02.794Z,-144.22
2022-10-13T23:18:05.222Z,-144.22
2022-10-13T23:21:13.040Z,-144.22
2022-10-13T23:24:15.029Z,-144.22
2022-10-13T23:27:17.115Z,-144.22
2022-10-13T23:30:19.076Z,-144.22
2022-10-13T23:33:21.021Z,-144.22
2022-10-13T23:36:26.647Z,-144.22
2022-10-13T23:39:29.709Z,-144.22
2022-10-13T23:42:31.713Z,-144.22
2022-10-13T23:45:33.615Z,-144.22
2022-10-13T23:48:35.530Z,-144.22
2022-10-13T23:51:37.662Z,-144.22
2022-10-13T23:54:39.637Z,-144.22
2022-10-13T23:57:41.791Z,-144.22
