createdAt,value
2023-04-12T00:00:31.998Z,56.53
2023-04-12T00:03:20.436Z,56.69
2023-04-12T00:05:55.382Z,56.64
2023-04-12T00:08:33.598Z,56.61
2023-04-12T00:11:04.780Z,56.57
2023-04-12T00:13:35.616Z,56.74
2023-04-12T00:16:06.981Z,56.60
2023-04-12T00:18:37.721Z,56.15
2023-04-12T00:21:10.485Z,55.90
2023-04-12T00:23:41.270Z,55.98
2023-04-12T00:26:12.041Z,55.95
2023-04-12T00:28:43.476Z,55.92
2023-04-12T00:31:14.378Z,55.91
2023-04-12T00:33:45.101Z,55.82
2023-04-12T00:36:16.002Z,55.57
2023-04-12T00:38:46.976Z,55.65
2023-04-12T00:41:18.698Z,55.67
2023-04-12T00:43:50.008Z,55.63
2023-04-12T00:46:20.875Z,55.80
2023-04-12T00:48:51.781Z,55.61
2023-04-12T00:51:22.625Z,55.61
2023-04-12T00:53:53.642Z,55.38
2023-04-12T00:56:24.802Z,55.57
2023-04-12T00:58:55.611Z,55.72
2023-04-12T01:01:28.322Z,55.68
2023-04-12T01:04:01.662Z,55.63
2023-04-12T01:06:35.671Z,55.67
2023-04-12T01:09:08.454Z,55.46
2023-04-12T01:11:40.020Z,55.48
2023-04-12T01:14:11.171Z,55.65
2023-04-12T01:16:44.581Z,55.80
2023-04-12T01:19:20.023Z,55.91
2023-04-12T01:21:53.723Z,56.01
2023-04-12T01:24:29.198Z,56.07
2023-04-12T01:27:02.185Z,56.00
2023-04-12T01:29:32.873Z,55.92
2023-04-12T01:32:03.957Z,55.78
2023-04-12T01:34:34.923Z,55.72
2023-04-12T01:37:06.358Z,55.58
2023-04-12T01:39:37.130Z,55.61
2023-04-12T01:42:08.040Z,55.63
2023-04-12T01:44:38.732Z,55.60
2023-04-12T01:47:09.492Z,55.72
2023-04-12T01:49:41.572Z,55.50
2023-04-12T01:52:14.183Z,55.71
2023-04-12T01:54:44.943Z,55.74
2023-04-12T01:57:15.787Z,55.72
2023-04-12T01:59:46.508Z,55.94
2023-04-12T02:02:17.304Z,55.77
2023-04-12T02:04:48.259Z,55.97
2023-04-12T02:07:20.682Z,55.98
2023-04-12T02:09:51.456Z,56.18
2023-04-12T02:12:23.842Z,56.24
2023-04-12T02:14:54.630Z,56.16
2023-04-12T02:17:25.575Z,55.98
2023-04-12T02:19:57.866Z,56.00
2023-04-12T02:22:28.707Z,55.75
2023-04-12T02:25:00.110Z,55.91
2023-04-12T02:27:30.855Z,55.96
2023-04-12T02:30:01.655Z,56.02
2023-04-12T02:32:33.013Z,56.07
2023-04-12T02:35:03.829Z,56.11
2023-04-12T02:37:34.298Z,56.38
2023-04-12T02:40:06.756Z,56.44
2023-04-12T02:42:37.917Z,56.55
2023-04-12T02:45:09.706Z,56.44
2023-04-12T02:47:41.181Z,56.31
2023-04-12T02:50:12.133Z,56.51
2023-04-12T02:52:43.128Z,56.75
2023-04-12T02:55:14.007Z,56.70
2023-04-12T02:57:45.443Z,56.58
2023-04-12T03:00:16.944Z,56.73
2023-04-12T03:02:50.171Z,56.91
2023-04-12T03:05:21.167Z,57.12
2023-04-12T03:07:52.023Z,57.18
2023-04-12T03:10:22.842Z,57.08
2023-04-12T03:12:53.520Z,56.94
2023-04-12T03:15:24.677Z,56.90
2023-04-12T03:17:55.633Z,57.11
2023-04-12T03:20:28.483Z,57.36
2023-04-12T03:22:59.364Z,57.33
2023-04-12T03:25:30.076Z,57.22
2023-04-12T03:28:00.935Z,57.45
2023-04-12T03:30:32.083Z,57.40
2023-04-12T03:33:02.951Z,57.26
2023-04-12T03:35:33.710Z,57.26
2023-04-12T03:38:04.537Z,57.38
2023-04-12T03:40:35.638Z,57.41
2023-04-12T03:43:06.344Z,57.04
2023-04-12T03:45:37.210Z,57.04
2023-04-12T03:48:08.367Z,56.98
2023-04-12T03:50:44.575Z,57.08
2023-04-12T03:53:15.766Z,57.16
2023-04-12T03:55:46.693Z,57.35
2023-04-12T03:58:19.241Z,57.49
2023-04-12T04:00:50.107Z,57.45
2023-04-12T04:03:27.106Z,57.56
2023-04-12T04:05:58.156Z,57.61
2023-04-12T04:08:32.132Z,57.76
2023-04-12T04:11:02.921Z,57.70
2023-04-12T04:13:33.692Z,57.79
2023-04-12T04:16:06.209Z,57.86
2023-04-12T04:18:37.140Z,57.76
2023-04-12T04:21:09.071Z,57.65
2023-04-12T04:23:39.865Z,57.67
2023-04-12T04:26:11.076Z,57.74
2023-04-12T04:28:45.198Z,57.78
2023-04-12T04:31:17.950Z,57.87
2023-04-12T04:33:49.586Z,57.85
2023-04-12T04:36:20.850Z,57.51
2023-04-12T04:38:52.337Z,57.49
2023-04-12T04:41:24.384Z,57.58
2023-04-12T04:43:55.596Z,57.72
2023-04-12T04:46:30.680Z,57.49
2023-04-12T04:49:01.482Z,57.47
2023-04-12T04:51:32.237Z,57.32
2023-04-12T04:54:03.560Z,57.27
2023-04-12T04:56:34.406Z,57.08
2023-04-12T04:59:05.311Z,56.87
2023-04-12T05:01:36.857Z,56.70
2023-04-12T05:04:07.958Z,56.82
2023-04-12T05:06:38.923Z,56.85
2023-04-12T05:09:10.298Z,56.94
2023-04-12T05:11:41.188Z,57.01
2023-04-12T05:14:12.726Z,57.08
2023-04-12T05:16:43.651Z,56.98
2023-04-12T05:19:14.531Z,57.02
2023-04-12T05:21:45.365Z,57.22
2023-04-12T05:24:16.266Z,57.20
2023-04-12T05:26:47.522Z,57.24
2023-04-12T05:29:18.404Z,57.26
2023-04-12T05:31:49.320Z,57.28
2023-04-12T05:34:20.158Z,57.18
2023-04-12T05:36:51.125Z,57.20
2023-04-12T05:39:21.878Z,57.25
2023-04-12T05:41:52.761Z,57.31
2023-04-12T05:44:23.532Z,57.30
2023-04-12T05:46:54.336Z,57.33
2023-04-12T05:49:25.212Z,57.45
2023-04-12T05:51:56.007Z,57.41
2023-04-12T05:54:27.317Z,57.24
2023-04-12T05:56:58.106Z,57.28
2023-04-12T05:59:28.823Z,57.35
2023-04-12T06:01:59.661Z,57.35
2023-04-12T06:04:46.618Z,57.41
2023-04-12T06:07:21.382Z,57.42
2023-04-12T06:09:52.511Z,57.35
2023-04-12T06:12:23.182Z,57.47
2023-04-12T06:14:53.988Z,57.45
2023-04-12T06:17:24.943Z,57.44
2023-04-12T06:19:56.004Z,57.41
2023-04-12T06:22:26.792Z,57.40
2023-04-12T06:24:57.513Z,57.57
2023-04-12T06:27:28.213Z,57.43
2023-04-12T06:29:59.121Z,57.40
2023-04-12T06:32:29.964Z,57.42
2023-04-12T06:35:00.845Z,57.44
2023-04-12T06:37:31.616Z,57.63
2023-04-12T06:40:02.461Z,57.59
2023-04-12T06:42:33.204Z,57.54
2023-04-12T06:45:04.137Z,57.59
2023-04-12T06:47:35.071Z,57.58
2023-04-12T06:50:07.155Z,57.69
2023-04-12T06:52:37.872Z,57.58
2023-04-12T06:55:10.116Z,57.50
2023-04-12T06:57:40.774Z,57.59
2023-04-12T07:00:13.145Z,57.43
2023-04-12T07:02:44.181Z,57.53
2023-04-12T07:05:15.283Z,57.65
2023-04-12T07:07:46.023Z,57.57
2023-04-12T07:10:17.015Z,57.67
2023-04-12T07:12:48.050Z,57.71
2023-04-12T07:15:18.891Z,57.73
2023-04-12T07:17:49.721Z,57.79
2023-04-12T07:20:20.645Z,57.85
2023-04-12T07:22:51.638Z,57.92
2023-04-12T07:25:22.308Z,57.99
2023-04-12T07:27:53.069Z,57.90
2023-04-12T07:30:23.822Z,57.76
2023-04-12T07:32:58.441Z,57.75
2023-04-12T07:35:34.176Z,57.81
2023-04-12T07:38:05.052Z,57.89
2023-04-12T07:40:35.902Z,57.94
2023-04-12T07:43:06.769Z,58.00
2023-04-12T07:45:39.074Z,58.21
2023-04-12T07:48:09.887Z,58.26
2023-04-12T07:50:41.330Z,58.26
2023-04-12T07:53:21.651Z,58.19
2023-04-12T07:55:52.388Z,58.12
2023-04-12T07:58:23.753Z,58.07
2023-04-12T08:00:54.708Z,57.82
2023-04-12T08:03:25.651Z,57.72
2023-04-12T08:05:56.666Z,57.67
2023-04-12T08:08:27.461Z,57.54
2023-04-12T08:10:58.112Z,57.53
2023-04-12T08:13:28.984Z,57.35
2023-04-12T08:15:59.787Z,57.46
2023-04-12T08:18:30.999Z,57.30
2023-04-12T08:21:01.913Z,57.37
2023-04-12T08:23:32.578Z,57.41
2023-04-12T08:26:04.453Z,57.26
2023-04-12T08:28:35.701Z,57.16
2023-04-12T08:31:07.972Z,57.08
2023-04-12T08:33:38.825Z,57.02
2023-04-12T08:36:10.841Z,57.08
2023-04-12T08:38:46.081Z,56.92
2023-04-12T08:41:17.518Z,57.03
2023-04-12T08:43:48.926Z,56.97
2023-04-12T08:46:19.925Z,56.96
2023-04-12T08:48:54.547Z,56.95
2023-04-12T08:51:25.296Z,56.87
2023-04-12T08:53:56.466Z,56.79
2023-04-12T08:56:27.542Z,56.86
2023-04-12T08:58:58.333Z,56.90
2023-04-12T09:01:29.192Z,56.68
2023-04-12T09:04:00.546Z,56.59
2023-04-12T09:06:31.707Z,56.49
2023-04-12T09:09:08.138Z,56.42
2023-04-12T09:11:39.167Z,56.26
2023-04-12T09:14:23.349Z,56.21
2023-04-12T09:16:54.327Z,56.31
2023-04-12T09:19:34.900Z,56.10
2023-04-12T09:22:05.639Z,56.00
2023-04-12T09:24:42.130Z,55.93
2023-04-12T09:27:13.798Z,55.87
2023-04-12T09:29:45.768Z,55.57
2023-04-12T09:32:16.505Z,55.54
2023-04-12T09:34:56.183Z,55.67
2023-04-12T09:37:27.012Z,55.01
2023-04-12T09:40:04.671Z,55.08
2023-04-12T09:42:36.318Z,55.26
2023-04-12T09:45:20.302Z,55.19
2023-04-12T09:47:51.198Z,55.19
2023-04-12T09:50:23.330Z,55.22
2023-04-12T09:52:54.363Z,55.17
2023-04-12T09:55:25.360Z,55.13
2023-04-12T09:57:56.805Z,55.21
2023-04-12T10:00:28.044Z,55.31
2023-04-12T10:02:59.144Z,54.97
2023-04-12T10:05:30.379Z,54.89
2023-04-12T10:08:01.300Z,54.85
2023-04-12T10:10:32.617Z,54.76
2023-04-12T10:13:03.315Z,54.58
2023-04-12T10:15:34.256Z,54.33
2023-04-12T10:18:05.178Z,54.28
2023-04-12T10:20:36.290Z,54.14
2023-04-12T10:23:07.022Z,54.18
2023-04-12T10:25:38.833Z,54.29
2023-04-12T10:28:19.741Z,54.29
2023-04-12T10:30:52.313Z,54.32
2023-04-12T10:33:26.771Z,54.14
2023-04-12T10:36:00.412Z,54.02
2023-04-12T10:38:37.510Z,53.96
2023-04-12T10:41:15.481Z,53.87
2023-04-12T10:43:46.733Z,54.00
2023-04-12T10:46:34.994Z,54.11
2023-04-12T10:49:10.646Z,53.87
2023-04-12T10:51:42.447Z,54.00
2023-04-12T10:54:31.794Z,54.06
2023-04-12T10:57:02.745Z,53.87
2023-04-12T10:59:47.961Z,53.64
2023-04-12T11:02:19.142Z,53.74
2023-04-12T11:05:10.382Z,53.77
2023-04-12T11:07:42.259Z,53.84
2023-04-12T11:10:16.851Z,53.66
2023-04-12T11:12:51.432Z,53.62
2023-04-12T11:15:22.332Z,53.54
2023-04-12T11:17:56.475Z,53.50
2023-04-12T11:20:27.851Z,53.54
2023-04-12T11:22:58.627Z,53.57
2023-04-12T11:25:30.066Z,53.42
2023-04-12T11:28:01.895Z,53.44
2023-04-12T11:30:32.748Z,53.35
2023-04-12T11:33:03.478Z,53.12
2023-04-12T11:35:34.321Z,52.89
2023-04-12T11:38:05.216Z,52.93
2023-04-12T11:40:36.060Z,52.93
2023-04-12T11:43:06.845Z,52.83
2023-04-12T11:45:37.614Z,52.70
2023-04-12T11:48:10.525Z,52.78
2023-04-12T11:50:41.890Z,52.72
2023-04-12T11:53:13.499Z,52.86
2023-04-12T11:55:47.763Z,52.83
2023-04-12T11:58:19.243Z,52.49
2023-04-12T12:00:49.866Z,52.42
2023-04-12T12:03:21.312Z,52.31
2023-04-12T12:05:52.531Z,52.19
2023-04-12T12:08:24.567Z,52.30
2023-04-12T12:11:06.391Z,52.27
2023-04-12T12:13:48.928Z,52.10
2023-04-12T12:16:19.920Z,52.09
2023-04-12T12:18:52.785Z,52.07
2023-04-12T12:21:23.924Z,51.99
2023-04-12T12:23:56.581Z,51.73
2023-04-12T12:26:28.526Z,51.81
2023-04-12T12:29:00.451Z,51.86
2023-04-12T12:31:33.146Z,51.92
2023-04-12T12:34:07.443Z,51.97
2023-04-12T12:36:39.757Z,51.86
2023-04-12T12:39:12.032Z,51.96
2023-04-12T12:41:43.311Z,51.90
2023-04-12T12:44:14.066Z,51.68
2023-04-12T12:46:55.236Z,51.44
2023-04-12T12:49:31.739Z,51.38
2023-04-12T12:52:02.353Z,51.37
2023-04-12T12:54:41.203Z,51.25
2023-04-12T12:57:12.446Z,51.42
2023-04-12T12:59:43.162Z,51.39
2023-04-12T13:02:15.751Z,51.42
2023-04-12T13:04:46.860Z,51.58
2023-04-12T13:07:17.766Z,51.24
2023-04-12T13:09:48.552Z,51.22
2023-04-12T13:12:22.114Z,50.99
2023-04-12T13:14:57.941Z,50.93
2023-04-12T13:17:33.950Z,50.43
2023-04-12T13:20:05.065Z,50.58
2023-04-12T13:22:35.783Z,50.11
2023-04-12T13:25:07.014Z,49.87
2023-04-12T13:27:38.058Z,49.32
2023-04-12T13:30:09.774Z,49.46
2023-04-12T13:32:40.567Z,48.95
2023-04-12T13:35:11.415Z,48.48
2023-04-12T13:37:42.249Z,48.27
2023-04-12T13:40:13.370Z,48.32
2023-04-12T13:42:44.420Z,48.48
2023-04-12T13:45:15.031Z,48.46
2023-04-12T13:47:45.803Z,48.30
2023-04-12T13:50:16.462Z,47.96
2023-04-12T13:52:47.248Z,47.42
2023-04-12T13:55:18.059Z,47.25
2023-04-12T13:57:48.886Z,47.40
2023-04-12T14:00:20.958Z,47.12
2023-04-12T14:02:51.849Z,46.85
2023-04-12T14:05:22.800Z,46.53
2023-04-12T14:07:53.743Z,46.68
2023-04-12T14:10:24.662Z,46.91
2023-04-12T14:12:55.577Z,47.17
2023-04-12T14:15:26.297Z,47.31
2023-04-12T14:17:57.234Z,47.22
2023-04-12T14:20:28.141Z,47.40
2023-04-12T14:22:58.892Z,47.23
2023-04-12T14:25:29.568Z,47.33
2023-04-12T14:28:00.286Z,47.66
2023-04-12T14:30:31.441Z,47.76
2023-04-12T14:33:02.290Z,47.85
2023-04-12T14:35:33.037Z,47.90
2023-04-12T14:38:04.741Z,47.93
2023-04-12T14:40:35.437Z,47.89
2023-04-12T14:43:06.281Z,47.75
2023-04-12T14:45:37.824Z,47.51
2023-04-12T14:48:08.548Z,47.58
2023-04-12T14:50:39.507Z,47.75
2023-04-12T14:53:11.340Z,47.83
2023-04-12T14:55:42.118Z,47.81
2023-04-12T14:58:12.759Z,47.69
2023-04-12T15:00:43.543Z,47.69
2023-04-12T15:03:14.597Z,47.48
2023-04-12T15:05:45.831Z,47.62
2023-04-12T15:08:16.684Z,47.81
2023-04-12T15:10:47.955Z,47.81
2023-04-12T15:13:20.374Z,47.84
2023-04-12T15:15:52.191Z,48.02
2023-04-12T15:18:23.006Z,48.10
2023-04-12T15:20:53.887Z,48.11
2023-04-12T15:23:24.589Z,48.14
2023-04-12T15:26:00.111Z,48.08
2023-04-12T15:28:30.906Z,48.21
2023-04-12T15:31:02.408Z,48.22
2023-04-12T15:33:34.660Z,48.18
2023-04-12T15:36:05.833Z,48.26
2023-04-12T15:38:38.200Z,48.26
2023-04-12T15:41:09.313Z,48.28
2023-04-12T15:43:41.897Z,48.33
2023-04-12T15:46:12.885Z,48.49
2023-04-12T15:48:44.427Z,48.51
2023-04-12T15:51:33.462Z,48.64
2023-04-12T15:54:04.095Z,48.68
2023-04-12T15:56:35.622Z,48.73
2023-04-12T15:59:06.301Z,48.93
2023-04-12T16:01:38.141Z,49.02
2023-04-12T16:04:09.121Z,49.01
2023-04-12T16:06:40.752Z,49.06
2023-04-12T16:09:12.184Z,48.96
2023-04-12T16:11:43.995Z,49.07
2023-04-12T16:14:14.964Z,49.17
2023-04-12T16:16:46.977Z,49.23
2023-04-12T16:19:18.903Z,49.35
2023-04-12T16:21:51.343Z,49.37
2023-04-12T16:24:23.357Z,49.44
2023-04-12T16:26:57.631Z,49.57
2023-04-12T16:29:29.417Z,49.77
2023-04-12T16:32:02.157Z,49.74
2023-04-12T16:34:33.881Z,49.95
2023-04-12T16:37:05.667Z,50.17
2023-04-12T16:39:36.577Z,50.30
2023-04-12T16:42:11.964Z,50.44
2023-04-12T16:44:43.626Z,50.52
2023-04-12T16:47:16.383Z,50.77
2023-04-12T16:49:48.917Z,50.89
2023-04-12T16:52:20.670Z,51.05
2023-04-12T16:54:58.583Z,51.25
2023-04-12T16:57:33.017Z,51.25
2023-04-12T17:00:13.715Z,51.59
2023-04-12T17:02:47.451Z,51.68
2023-04-12T17:05:19.992Z,51.84
2023-04-12T17:07:51.605Z,51.98
2023-04-12T17:10:23.312Z,52.13
2023-04-12T17:12:54.891Z,52.21
2023-04-12T17:15:26.896Z,52.33
2023-04-12T17:18:02.851Z,52.45
2023-04-12T17:20:33.926Z,52.38
2023-04-12T17:23:05.319Z,52.53
2023-04-12T17:25:36.240Z,52.53
2023-04-12T17:28:14.566Z,52.64
2023-04-12T17:30:46.190Z,52.64
2023-04-12T17:33:18.261Z,52.76
2023-04-12T17:35:49.207Z,52.76
2023-04-12T17:38:20.109Z,53.03
2023-04-12T17:40:51.125Z,53.05
2023-04-12T17:43:21.840Z,53.06
2023-04-12T17:45:52.717Z,53.16
2023-04-12T17:48:23.550Z,53.28
2023-04-12T17:50:55.255Z,53.37
2023-04-12T17:53:26.141Z,53.49
2023-04-12T17:55:57.132Z,53.57
2023-04-12T17:58:27.880Z,53.51
2023-04-12T18:00:58.695Z,53.68
2023-04-12T18:03:30.180Z,53.68
2023-04-12T18:06:01.263Z,53.68
2023-04-12T18:08:32.256Z,53.81
2023-04-12T18:11:06.350Z,53.74
2023-04-12T18:13:37.108Z,53.81
2023-04-12T18:16:08.367Z,53.88
2023-04-12T18:18:39.451Z,53.87
2023-04-12T18:21:10.801Z,54.01
2023-04-12T18:23:42.686Z,54.08
2023-04-12T18:26:15.164Z,54.12
2023-04-12T18:28:46.157Z,54.20
2023-04-12T18:31:19.410Z,54.21
2023-04-12T18:33:51.124Z,54.26
2023-04-12T18:36:22.038Z,54.20
2023-04-12T18:38:52.853Z,54.21
2023-04-12T18:41:23.782Z,54.33
2023-04-12T18:43:54.846Z,54.32
2023-04-12T18:46:27.102Z,54.31
2023-04-12T18:48:58.867Z,54.45
2023-04-12T18:51:30.296Z,54.45
2023-04-12T18:54:02.071Z,54.55
2023-04-12T18:56:32.774Z,54.44
2023-04-12T18:59:03.984Z,54.56
2023-04-12T19:01:36.199Z,54.55
2023-04-12T19:04:08.180Z,54.54
2023-04-12T19:06:38.955Z,54.64
2023-04-12T19:09:11.438Z,54.58
2023-04-12T19:11:42.258Z,54.63
2023-04-12T19:14:13.323Z,54.72
2023-04-12T19:16:44.421Z,54.72
2023-04-12T19:19:16.965Z,54.72
2023-04-12T19:21:48.008Z,54.72
2023-04-12T19:24:18.843Z,54.65
2023-04-12T19:26:51.097Z,54.69
2023-04-12T19:29:22.954Z,54.67
2023-04-12T19:31:55.047Z,54.79
2023-04-12T19:34:28.036Z,54.84
2023-04-12T19:36:58.899Z,54.88
2023-04-12T19:39:29.958Z,54.91
2023-04-12T19:42:02.401Z,54.97
2023-04-12T19:44:33.715Z,54.91
2023-04-12T19:47:04.545Z,54.94
2023-04-12T19:49:36.270Z,54.96
2023-04-12T19:52:07.732Z,55.03
2023-04-12T19:54:39.762Z,55.13
2023-04-12T19:57:10.893Z,55.14
2023-04-12T19:59:42.755Z,55.30
2023-04-12T20:02:13.624Z,55.37
2023-04-12T20:04:45.029Z,55.23
2023-04-12T20:07:15.791Z,55.34
2023-04-12T20:09:46.544Z,55.35
2023-04-12T20:12:19.106Z,55.29
2023-04-12T20:14:49.919Z,55.49
2023-04-12T20:17:20.532Z,55.63
2023-04-12T20:19:53.569Z,55.59
2023-04-12T20:22:25.882Z,55.62
2023-04-12T20:24:58.284Z,55.69
2023-04-12T20:27:30.961Z,55.72
2023-04-12T20:30:03.137Z,55.76
2023-04-12T20:32:34.524Z,55.77
2023-04-12T20:35:05.700Z,55.83
2023-04-12T20:37:36.888Z,55.73
2023-04-12T20:40:09.586Z,55.79
2023-04-12T20:42:42.550Z,55.93
2023-04-12T20:45:14.536Z,55.98
2023-04-12T20:47:45.278Z,55.98
2023-04-12T20:50:17.629Z,56.05
2023-04-12T20:52:48.813Z,56.15
2023-04-12T20:55:19.793Z,56.17
2023-04-12T20:57:50.649Z,56.23
2023-04-12T21:00:23.880Z,56.20
2023-04-12T21:02:54.927Z,56.30
2023-04-12T21:05:27.474Z,56.42
2023-04-12T21:07:58.289Z,56.40
2023-04-12T21:10:29.001Z,56.42
2023-04-12T21:19:15.538Z,56.55
2023-04-12T21:21:46.207Z,56.54
2023-04-12T21:24:18.148Z,56.65
2023-04-12T21:26:48.918Z,56.63
2023-04-12T21:29:19.778Z,56.61
2023-04-12T21:31:50.671Z,56.68
2023-04-12T21:34:21.950Z,56.61
2023-04-12T21:36:54.372Z,56.71
2023-04-12T21:39:25.280Z,56.74
2023-04-12T21:41:56.076Z,56.86
2023-04-12T21:44:26.986Z,56.91
2023-04-12T21:46:57.654Z,56.87
2023-04-12T21:49:30.219Z,57.01
2023-04-12T21:52:00.887Z,57.02
2023-04-12T21:54:35.126Z,57.09
2023-04-12T21:57:06.549Z,57.18
2023-04-12T21:59:37.176Z,57.26
2023-04-12T22:02:08.530Z,57.24
2023-04-12T22:04:39.516Z,57.30
2023-04-12T22:07:13.096Z,57.38
2023-04-12T22:09:44.006Z,57.28
2023-04-12T22:12:14.865Z,57.38
2023-04-12T22:14:49.979Z,57.42
2023-04-12T22:17:21.554Z,57.39
2023-04-12T22:19:56.676Z,57.34
2023-04-12T22:22:27.442Z,57.50
2023-04-12T22:24:58.067Z,57.50
2023-04-12T22:27:29.884Z,57.51
2023-04-12T22:30:00.787Z,57.51
2023-04-12T22:32:32.193Z,57.53
2023-04-12T22:35:08.331Z,57.59
2023-04-12T22:37:44.260Z,57.67
2023-04-12T22:40:15.505Z,57.81
2023-04-12T22:42:47.509Z,57.91
2023-04-12T22:45:18.513Z,57.99
2023-04-12T22:47:49.302Z,58.03
2023-04-12T22:50:20.114Z,58.11
2023-04-12T22:52:50.898Z,58.17
2023-04-12T22:55:22.399Z,58.23
2023-04-12T22:57:53.190Z,58.31
2023-04-12T23:00:25.318Z,58.26
2023-04-12T23:02:56.249Z,58.41
2023-04-12T23:05:27.657Z,58.47
2023-04-12T23:07:59.154Z,58.55
2023-04-12T23:10:30.042Z,58.64
2023-04-12T23:13:00.808Z,58.57
2023-04-12T23:15:31.770Z,58.70
2023-04-12T23:18:03.019Z,58.85
2023-04-12T23:20:33.877Z,58.80
2023-04-12T23:23:04.808Z,58.94
2023-04-12T23:25:43.040Z,59.01
2023-04-12T23:28:14.784Z,58.92
2023-04-12T23:30:47.873Z,58.92
2023-04-12T23:33:20.300Z,59.02
2023-04-12T23:35:52.887Z,59.04
2023-04-12T23:38:27.273Z,59.06
2023-04-12T23:40:58.225Z,59.02
2023-04-12T23:43:29.455Z,59.13
2023-04-12T23:46:00.262Z,59.13
2023-04-12T23:48:33.507Z,59.21
2023-04-12T23:51:04.179Z,59.29
2023-04-12T23:53:35.444Z,59.18
2023-04-12T23:56:07.044Z,59.25
2023-04-12T23:58:37.927Z,59.35
