createdAt,value
2023-05-17T04:42:52.581Z,92.76
2023-05-17T04:43:54.020Z,92.07
2023-05-17T06:49:44.267Z,73.12
2023-05-17T06:53:07.964Z,71.12
2023-05-17T06:55:22.336Z,71.11
2023-05-17T06:57:31.955Z,71.73
2023-05-17T06:58:35.498Z,71.04
2023-05-17T06:59:37.522Z,70.77
2023-05-17T07:00:38.948Z,70.14
2023-05-17T07:01:40.636Z,69.98
2023-05-17T07:02:42.175Z,69.70
2023-05-17T07:03:43.813Z,69.37
2023-05-17T07:04:45.600Z,69.67
2023-05-17T07:06:45.677Z,70.44
2023-05-17T07:07:47.059Z,71.22
2023-05-17T07:08:48.514Z,70.93
2023-05-17T07:09:49.945Z,71.20
2023-05-17T07:10:52.424Z,70.73
2023-05-17T07:13:08.272Z,71.05
2023-05-17T07:14:09.851Z,71.48
2023-05-17T07:15:11.665Z,71.66
2023-05-17T07:16:13.081Z,71.98
2023-05-17T07:17:14.449Z,71.57
2023-05-17T07:18:16.546Z,71.69
2023-05-17T07:19:18.234Z,71.02
2023-05-17T07:20:20.483Z,70.69
2023-05-17T07:21:23.794Z,70.14
2023-05-17T07:22:25.338Z,70.95
2023-05-17T07:23:26.749Z,71.16
2023-05-17T07:24:28.286Z,71.06
2023-05-17T07:25:30.026Z,71.29
2023-05-17T07:26:31.873Z,70.20
2023-05-17T07:27:34.857Z,70.16
2023-05-17T07:28:36.464Z,69.86
2023-05-17T07:29:37.952Z,69.94
2023-05-17T07:30:39.355Z,69.25
2023-05-17T07:31:41.165Z,69.85
2023-05-17T07:32:42.588Z,69.74
2023-05-17T07:33:44.125Z,70.21
2023-05-17T07:34:48.813Z,70.86
2023-05-17T07:35:50.294Z,71.66
2023-05-17T07:36:51.868Z,70.47
2023-05-17T07:37:53.352Z,70.21
2023-05-17T07:38:54.766Z,70.58
2023-05-17T07:39:56.671Z,69.67
2023-05-17T07:40:58.061Z,69.52
2023-05-17T07:41:59.614Z,70.20
2023-05-17T07:43:01.114Z,70.04
2023-05-17T07:44:02.531Z,69.77
2023-05-17T07:45:04.261Z,70.55
2023-05-17T07:46:05.871Z,70.08
2023-05-17T07:47:07.392Z,70.11
2023-05-17T07:48:08.986Z,70.26
2023-05-17T07:49:10.550Z,70.72
2023-05-17T07:50:12.271Z,69.29
2023-05-17T07:51:16.214Z,69.49
2023-05-17T07:52:17.883Z,69.69
2023-05-17T07:53:19.297Z,69.17
2023-05-17T07:54:24.918Z,68.87
2023-05-17T07:55:26.528Z,68.82
2023-05-17T07:56:28.115Z,68.25
2023-05-17T07:57:29.535Z,67.70
2023-05-17T07:58:31.001Z,67.59
2023-05-17T07:59:32.521Z,66.45
2023-05-17T08:00:34.059Z,65.90
2023-05-17T08:01:35.673Z,63.85
2023-05-17T08:02:37.141Z,64.58
2023-05-17T08:03:38.726Z,64.32
2023-05-17T08:04:41.930Z,64.22
2023-05-17T08:05:43.677Z,63.60
2023-05-17T08:06:48.679Z,63.03
2023-05-17T08:07:50.144Z,63.86
2023-05-17T08:08:51.547Z,64.05
2023-05-17T08:09:52.937Z,62.98
2023-05-17T08:10:54.379Z,62.94
2023-05-17T08:11:56.060Z,62.86
2023-05-17T08:12:57.467Z,61.96
2023-05-17T08:13:58.897Z,61.31
2023-05-17T08:15:00.385Z,60.85
2023-05-17T08:16:12.919Z,60.04
2023-05-17T08:17:16.056Z,59.65
2023-05-17T08:18:17.610Z,59.88
2023-05-17T08:19:19.630Z,59.91
2023-05-17T08:20:21.398Z,59.73
2023-05-17T08:21:22.978Z,59.70
2023-05-17T08:22:24.378Z,59.72
2023-05-17T08:23:25.767Z,61.31
2023-05-17T08:24:27.170Z,59.74
2023-05-17T08:25:28.897Z,60.13
2023-05-17T08:26:30.740Z,59.05
2023-05-17T08:27:32.257Z,59.88
2023-05-17T08:28:33.796Z,60.22
2023-05-17T08:29:36.758Z,58.96
2023-05-17T08:30:39.092Z,59.76
2023-05-17T08:31:40.695Z,59.32
2023-05-17T08:32:42.297Z,59.77
2023-05-17T08:33:44.472Z,60.14
2023-05-17T08:34:45.967Z,60.73
2023-05-17T08:35:47.468Z,61.21
2023-05-17T08:36:48.941Z,59.00
2023-05-17T08:37:50.466Z,58.99
2023-05-17T08:38:52.406Z,58.46
2023-05-17T08:39:53.841Z,59.42
2023-05-17T08:40:56.658Z,59.89
2023-05-17T08:41:59.639Z,60.87
2023-05-17T08:43:02.848Z,60.45
2023-05-17T08:44:06.295Z,59.58
2023-05-17T08:45:08.561Z,59.16
2023-05-17T08:46:10.681Z,58.27
2023-05-17T08:47:12.482Z,57.28
2023-05-17T08:48:14.159Z,57.81
2023-05-17T08:49:16.603Z,58.62
2023-05-17T08:50:18.182Z,59.58
2023-05-17T08:51:20.832Z,58.89
2023-05-17T08:52:22.539Z,59.30
2023-05-17T08:53:25.468Z,58.66
2023-05-17T08:54:27.762Z,57.38
2023-05-17T08:55:33.307Z,56.82
2023-05-17T08:56:39.555Z,56.59
2023-05-17T08:57:42.288Z,55.30
2023-05-17T08:58:56.407Z,55.56
2023-05-17T09:00:12.267Z,56.59
2023-05-17T09:01:14.352Z,55.40
2023-05-17T09:02:16.382Z,55.05
2023-05-17T09:03:19.114Z,54.06
2023-05-17T09:04:21.294Z,56.82
2023-05-17T09:05:22.754Z,56.98
2023-05-17T09:06:24.518Z,56.36
2023-05-17T09:07:26.064Z,56.25
2023-05-17T09:08:28.888Z,57.08
2023-05-17T09:09:30.448Z,56.39
2023-05-17T09:10:31.961Z,56.91
2023-05-17T09:11:33.904Z,57.20
2023-05-17T09:12:35.469Z,57.52
2023-05-17T09:13:37.638Z,57.61
2023-05-17T09:14:39.070Z,57.16
2023-05-17T09:15:54.225Z,57.87
2023-05-17T09:16:58.043Z,56.64
2023-05-17T09:18:00.110Z,57.20
2023-05-17T09:19:03.913Z,56.86
2023-05-17T09:20:07.302Z,57.17
2023-05-17T09:21:09.820Z,55.44
2023-05-17T09:22:15.845Z,56.54
2023-05-17T09:23:20.956Z,57.85
2023-05-17T09:24:30.238Z,57.94
2023-05-17T09:25:31.963Z,58.32
2023-05-17T09:26:44.621Z,59.12
2023-05-17T09:27:46.249Z,58.83
2023-05-17T09:28:48.468Z,58.76
2023-05-17T09:29:49.949Z,59.26
2023-05-17T09:30:51.334Z,60.10
2023-05-17T09:31:52.874Z,59.70
2023-05-17T09:32:55.621Z,59.93
2023-05-17T09:33:59.271Z,58.91
2023-05-17T09:35:02.576Z,57.67
2023-05-17T09:36:04.225Z,57.65
2023-05-17T09:37:05.739Z,58.21
2023-05-17T09:38:14.266Z,58.19
2023-05-17T09:39:15.720Z,57.28
2023-05-17T09:40:25.596Z,57.58
2023-05-17T09:41:28.136Z,58.10
2023-05-17T09:42:29.715Z,59.04
2023-05-17T09:43:31.912Z,60.19
2023-05-17T09:44:49.635Z,60.23
2023-05-17T09:45:58.288Z,60.22
2023-05-17T09:46:59.833Z,60.71
2023-05-17T09:48:17.668Z,59.97
2023-05-17T09:49:19.214Z,60.91
2023-05-17T09:50:23.803Z,60.64
2023-05-17T09:51:36.784Z,61.33
2023-05-17T09:52:40.023Z,60.99
2023-05-17T09:53:42.250Z,61.31
2023-05-17T09:54:43.691Z,62.98
2023-05-17T09:55:48.776Z,62.50
2023-05-17T09:56:54.916Z,62.76
2023-05-17T09:58:03.169Z,63.19
2023-05-17T09:59:11.754Z,62.71
2023-05-17T10:00:17.335Z,63.38
2023-05-17T10:01:19.256Z,64.15
2023-05-17T10:02:23.256Z,63.72
2023-05-17T10:03:27.826Z,64.63
2023-05-17T10:04:31.863Z,64.61
2023-05-17T10:05:33.810Z,64.67
2023-05-17T10:06:46.479Z,64.61
2023-05-17T10:07:54.706Z,64.33
2023-05-17T10:08:58.878Z,64.85
2023-05-17T10:20:50.225Z,63.54
2023-05-17T10:21:53.792Z,63.38
2023-05-17T10:22:58.528Z,63.30
2023-05-17T10:24:02.303Z,63.53
2023-05-17T10:25:04.318Z,63.08
2023-05-17T10:26:06.554Z,62.69
2023-05-17T10:27:08.835Z,62.43
2023-05-17T10:28:11.773Z,62.61
2023-05-17T10:29:14.840Z,61.91
2023-05-17T10:30:18.805Z,61.96
2023-05-17T10:31:21.151Z,62.07
2023-05-17T10:32:26.908Z,62.32
2023-05-17T10:33:29.224Z,61.91
2023-05-17T10:34:31.585Z,62.27
2023-05-17T10:35:34.375Z,61.27
2023-05-17T10:36:36.148Z,61.47
2023-05-17T10:37:37.736Z,60.46
2023-05-17T10:38:42.291Z,60.30
2023-05-17T10:39:46.785Z,60.52
2023-05-17T10:40:51.473Z,60.55
2023-05-17T10:42:10.703Z,60.51
2023-05-17T10:43:16.884Z,60.43
2023-05-17T10:44:19.368Z,59.90
2023-05-17T10:45:22.633Z,59.73
2023-05-17T10:46:24.467Z,59.54
2023-05-17T10:47:32.820Z,59.42
2023-05-17T10:48:34.968Z,59.80
2023-05-17T10:49:39.418Z,60.58
2023-05-17T10:50:47.380Z,61.38
2023-05-17T10:53:12.634Z,61.61
2023-05-17T10:55:48.809Z,62.20
2023-05-17T10:58:21.081Z,62.30
2023-05-17T11:00:50.049Z,61.59
2023-05-17T11:03:26.202Z,61.53
2023-05-17T11:04:39.837Z,61.13
2023-05-17T11:05:44.777Z,60.64
2023-05-17T11:06:46.710Z,60.06
2023-05-17T11:07:48.653Z,60.90
2023-05-17T11:09:25.282Z,61.33
2023-05-17T11:10:26.925Z,61.54
2023-05-17T11:11:28.393Z,60.86
2023-05-17T11:12:37.379Z,61.01
2023-05-17T11:13:54.187Z,60.30
2023-05-17T11:14:56.432Z,60.40
2023-05-17T11:16:05.373Z,59.85
2023-05-17T11:17:13.723Z,60.94
2023-05-17T11:18:29.108Z,60.47
2023-05-17T11:19:32.365Z,60.16
2023-05-17T11:20:35.283Z,60.86
2023-05-17T11:21:45.664Z,60.12
2023-05-17T11:22:56.358Z,62.25
2023-05-17T11:24:02.026Z,63.03
2023-05-17T11:25:10.386Z,61.92
2023-05-17T11:26:48.358Z,61.88
2023-05-17T11:27:52.306Z,62.00
2023-05-17T11:29:01.978Z,61.10
2023-05-17T11:31:32.446Z,61.95
2023-05-17T11:32:34.085Z,62.16
2023-05-17T11:33:46.163Z,62.04
2023-05-17T11:34:52.708Z,62.73
2023-05-17T11:35:55.334Z,62.45
2023-05-17T11:36:56.896Z,61.81
2023-05-17T11:38:21.977Z,60.61
2023-05-17T11:39:24.681Z,60.39
2023-05-17T11:40:31.014Z,60.40
2023-05-17T11:41:37.467Z,60.08
2023-05-17T11:42:39.933Z,60.04
2023-05-17T11:43:45.791Z,59.63
2023-05-17T11:44:47.886Z,59.26
2023-05-17T11:45:54.013Z,58.47
2023-05-17T11:47:09.798Z,57.80
2023-05-17T11:48:13.021Z,57.47
2023-05-17T11:49:26.989Z,57.33
2023-05-17T11:50:37.386Z,58.17
2023-05-17T11:51:38.973Z,58.30
2023-05-17T11:52:41.363Z,58.31
2023-05-17T11:53:47.175Z,58.12
2023-05-17T11:54:49.779Z,58.52
2023-05-17T11:55:52.652Z,57.24
2023-05-17T11:56:54.381Z,56.65
2023-05-17T11:57:56.653Z,57.34
2023-05-17T11:58:59.956Z,57.41
2023-05-17T12:00:04.329Z,57.39
2023-05-17T12:01:06.096Z,56.45
2023-05-17T12:02:07.748Z,55.90
2023-05-17T12:03:23.085Z,55.86
2023-05-17T12:04:26.112Z,55.24
2023-05-17T12:05:28.094Z,56.65
2023-05-17T12:06:29.624Z,56.10
2023-05-17T12:07:31.188Z,56.74
2023-05-17T12:08:36.437Z,56.00
2023-05-17T12:09:40.227Z,57.76
2023-05-17T12:10:50.294Z,58.42
2023-05-17T12:11:51.818Z,58.32
2023-05-17T12:12:53.501Z,57.66
2023-05-17T12:13:55.138Z,56.83
2023-05-17T12:14:58.596Z,56.90
2023-05-17T12:16:03.016Z,57.45
2023-05-17T12:17:09.077Z,58.22
2023-05-17T12:18:10.634Z,58.47
2023-05-17T12:19:23.503Z,57.80
2023-05-17T12:20:25.154Z,59.36
2023-05-17T12:21:26.663Z,60.01
2023-05-17T12:22:28.090Z,60.19
2023-05-17T12:23:34.761Z,59.05
2023-05-17T12:24:38.077Z,58.70
2023-05-17T12:25:39.730Z,58.62
2023-05-17T12:26:48.148Z,58.83
2023-05-17T12:27:50.858Z,59.09
2023-05-17T12:28:59.900Z,58.26
2023-05-17T12:30:15.314Z,58.64
2023-05-17T12:31:20.354Z,59.05
2023-05-17T12:32:22.042Z,58.62
2023-05-17T12:33:24.642Z,58.40
2023-05-17T12:34:26.354Z,58.74
2023-05-17T12:35:27.794Z,58.56
2023-05-17T12:36:31.399Z,59.40
2023-05-17T12:37:32.884Z,59.32
2023-05-17T12:38:36.383Z,59.20
2023-05-17T12:39:38.130Z,59.20
2023-05-17T12:40:42.685Z,59.48
2023-05-17T12:41:45.041Z,59.66
2023-05-17T12:42:46.497Z,59.10
2023-05-17T12:43:49.685Z,59.43
2023-05-17T12:44:52.037Z,60.53
2023-05-17T12:45:53.726Z,59.36
2023-05-17T12:46:56.336Z,60.08
2023-05-17T12:48:00.946Z,59.67
2023-05-17T12:49:07.394Z,59.03
2023-05-17T12:50:09.636Z,58.78
2023-05-17T12:51:16.584Z,59.72
2023-05-17T12:52:18.221Z,59.10
2023-05-17T12:53:19.688Z,57.88
2023-05-17T12:54:24.067Z,58.13
2023-05-17T12:55:25.649Z,59.67
2023-05-17T12:56:31.051Z,60.12
2023-05-17T12:57:32.911Z,59.56
2023-05-17T12:58:34.885Z,59.20
2023-05-17T12:59:47.121Z,59.34
2023-05-17T13:01:01.859Z,58.27
2023-05-17T13:02:03.767Z,58.95
2023-05-17T13:03:11.658Z,58.64
2023-05-17T13:04:14.572Z,57.93
2023-05-17T13:05:21.676Z,59.12
2023-05-17T13:06:23.263Z,58.42
2023-05-17T13:07:25.015Z,57.62
2023-05-17T13:08:26.499Z,57.46
2023-05-17T13:09:32.390Z,57.41
2023-05-17T13:10:33.881Z,57.73
2023-05-17T13:11:40.653Z,56.95
2023-05-17T13:12:42.291Z,57.25
2023-05-17T13:13:43.671Z,57.22
2023-05-17T13:14:47.539Z,56.05
2023-05-17T13:15:49.092Z,57.13
2023-05-17T13:16:51.542Z,57.12
2023-05-17T13:17:53.175Z,57.74
2023-05-17T13:18:55.725Z,58.27
2023-05-17T13:19:58.614Z,57.96
2023-05-17T13:21:00.108Z,57.54
2023-05-17T13:22:03.111Z,58.41
2023-05-17T13:23:06.768Z,59.16
2023-05-17T13:24:10.144Z,58.59
2023-05-17T13:25:12.714Z,58.96
2023-05-17T13:26:17.326Z,59.64
2023-05-17T13:27:18.749Z,59.45
2023-05-17T13:28:20.150Z,58.93
2023-05-17T13:29:35.244Z,59.20
2023-05-17T13:30:40.200Z,59.21
2023-05-17T13:31:42.939Z,58.95
2023-05-17T13:32:45.034Z,59.15
2023-05-17T13:33:50.057Z,58.80
2023-05-17T13:34:51.691Z,58.10
2023-05-17T13:35:53.209Z,58.33
2023-05-17T13:36:57.032Z,58.81
2023-05-17T13:37:58.462Z,57.86
2023-05-17T13:39:02.011Z,57.84
2023-05-17T13:40:04.572Z,57.67
2023-05-17T13:41:07.596Z,57.91
2023-05-17T13:42:10.740Z,57.08
2023-05-17T13:43:12.566Z,56.30
2023-05-17T13:44:14.180Z,57.09
2023-05-17T13:45:15.673Z,56.90
2023-05-17T13:46:17.098Z,56.58
2023-05-17T13:47:18.580Z,56.48
2023-05-17T13:48:20.304Z,56.07
2023-05-17T13:49:21.992Z,56.46
2023-05-17T13:50:23.962Z,56.73
2023-05-17T13:51:25.716Z,57.09
2023-05-17T13:52:27.742Z,55.98
2023-05-17T13:53:29.214Z,55.50
2023-05-17T13:54:30.664Z,55.68
2023-05-17T13:55:32.098Z,56.26
2023-05-17T13:56:33.978Z,55.63
2023-05-17T13:57:35.577Z,55.24
2023-05-17T13:58:36.951Z,54.24
2023-05-17T13:59:39.180Z,54.88
2023-05-17T14:00:43.927Z,54.51
2023-05-17T14:01:45.868Z,54.72
2023-05-17T14:02:47.698Z,54.96
2023-05-17T14:03:49.132Z,54.41
2023-05-17T14:04:50.663Z,53.08
2023-05-17T14:05:53.568Z,53.90
2023-05-17T14:06:55.286Z,53.69
2023-05-17T14:07:56.850Z,53.39
2023-05-17T14:09:00.619Z,54.55
2023-05-17T14:10:02.209Z,54.47
2023-05-17T14:11:03.668Z,53.86
2023-05-17T14:12:05.506Z,54.96
2023-05-17T14:13:07.616Z,54.76
2023-05-17T14:14:09.070Z,55.73
2023-05-17T14:15:11.042Z,56.62
2023-05-17T14:16:12.484Z,54.92
2023-05-17T14:17:13.892Z,53.63
2023-05-17T14:18:15.940Z,53.83
2023-05-17T14:19:17.681Z,54.05
2023-05-17T14:20:19.299Z,53.27
2023-05-17T14:21:20.763Z,54.83
2023-05-17T14:22:22.296Z,55.48
2023-05-17T14:23:23.810Z,55.45
2023-05-17T14:24:25.310Z,55.49
2023-05-17T14:25:27.247Z,55.58
2023-05-17T14:26:28.743Z,56.13
2023-05-17T14:27:30.182Z,55.50
2023-05-17T14:28:31.872Z,54.98
2023-05-17T14:29:33.368Z,55.71
2023-05-17T14:30:34.870Z,55.80
2023-05-17T14:31:36.649Z,57.75
2023-05-17T14:32:39.100Z,58.14
2023-05-17T14:33:40.662Z,58.08
2023-05-17T14:34:42.221Z,57.79
2023-05-17T14:35:43.636Z,57.84
2023-05-17T14:36:45.226Z,58.46
2023-05-17T14:37:46.860Z,58.50
2023-05-17T14:38:48.258Z,57.56
2023-05-17T14:40:05.441Z,58.64
2023-05-17T14:41:07.973Z,58.73
2023-05-17T14:42:09.389Z,59.10
2023-05-17T14:43:11.168Z,57.98
2023-05-17T14:44:14.449Z,57.63
2023-05-17T14:45:15.970Z,57.30
2023-05-17T14:46:17.435Z,58.12
2023-05-17T14:47:21.124Z,58.31
2023-05-17T14:48:22.845Z,58.77
2023-05-17T14:49:24.485Z,58.90
2023-05-17T14:50:26.063Z,58.62
2023-05-17T14:51:27.753Z,58.16
2023-05-17T14:52:29.328Z,57.61
2023-05-17T14:53:30.754Z,57.39
2023-05-17T14:54:33.032Z,57.88
2023-05-17T14:55:34.513Z,57.81
2023-05-17T14:56:36.024Z,57.86
2023-05-17T14:57:37.499Z,57.60
2023-05-17T14:58:38.944Z,58.39
2023-05-17T14:59:41.676Z,57.50
2023-05-17T15:00:48.485Z,58.19
2023-05-17T15:01:52.086Z,58.32
2023-05-17T15:02:53.980Z,58.54
2023-05-17T15:03:56.301Z,57.64
2023-05-17T15:04:57.917Z,57.65
2023-05-17T15:05:59.770Z,57.39
2023-05-17T15:07:01.226Z,57.43
2023-05-17T15:08:02.932Z,58.24
2023-05-17T15:09:04.579Z,57.71
2023-05-17T15:10:06.643Z,57.87
2023-05-17T15:11:09.502Z,57.52
2023-05-17T15:12:13.937Z,57.34
2023-05-17T15:13:16.226Z,57.80
2023-05-17T15:14:24.677Z,58.11
2023-05-17T15:15:27.050Z,57.75
2023-05-17T15:16:29.402Z,56.96
2023-05-17T15:17:32.405Z,56.57
2023-05-17T15:18:35.494Z,55.75
2023-05-17T15:19:37.109Z,55.22
2023-05-17T15:20:38.762Z,54.71
2023-05-17T15:21:40.200Z,53.82
2023-05-17T15:22:42.264Z,52.76
2023-05-17T15:23:43.938Z,53.14
2023-05-17T15:24:46.113Z,52.85
2023-05-17T15:25:47.609Z,51.79
2023-05-17T15:26:49.050Z,50.46
2023-05-17T15:27:50.516Z,50.86
2023-05-17T15:28:52.166Z,50.39
2023-05-17T15:29:53.621Z,50.13
2023-05-17T15:31:02.826Z,49.35
2023-05-17T15:32:04.603Z,49.07
2023-05-17T15:33:06.521Z,49.57
2023-05-17T15:34:08.903Z,49.98
2023-05-17T15:35:10.551Z,50.63
2023-05-17T15:36:13.787Z,51.72
2023-05-17T15:37:15.306Z,52.39
2023-05-17T15:38:17.027Z,53.22
2023-05-17T15:39:18.535Z,51.88
2023-05-17T15:40:24.489Z,49.30
2023-05-17T15:41:30.116Z,48.99
2023-05-17T15:42:33.226Z,50.19
2023-05-17T15:43:34.970Z,50.69
2023-05-17T15:44:36.490Z,51.36
2023-05-17T15:45:37.913Z,51.97
2023-05-17T15:46:39.743Z,52.62
2023-05-17T15:47:43.555Z,54.07
2023-05-17T15:48:46.343Z,53.24
2023-05-17T15:49:47.828Z,52.90
2023-05-17T15:50:49.692Z,51.77
2023-05-17T15:51:51.151Z,52.42
2023-05-17T15:52:52.533Z,52.39
2023-05-17T15:53:54.037Z,51.14
2023-05-17T15:54:55.449Z,52.02
2023-05-17T15:55:56.960Z,51.80
2023-05-17T15:56:58.532Z,50.27
2023-05-17T15:58:01.596Z,51.20
2023-05-17T15:59:03.398Z,50.45
2023-05-17T16:00:05.501Z,49.73
2023-05-17T16:01:06.961Z,50.22
2023-05-17T16:02:08.442Z,48.41
2023-05-17T16:03:09.896Z,48.67
2023-05-17T16:04:11.691Z,51.13
2023-05-17T16:05:13.256Z,51.88
2023-05-17T16:06:14.887Z,52.26
2023-05-17T16:07:16.633Z,52.75
2023-05-17T16:08:18.118Z,52.88
2023-05-17T16:09:19.498Z,53.09
2023-05-17T16:10:20.864Z,51.51
2023-05-17T16:11:23.224Z,52.69
2023-05-17T16:12:24.686Z,52.94
2023-05-17T16:13:26.758Z,52.71
2023-05-17T16:14:28.193Z,52.92
2023-05-17T16:15:30.139Z,53.07
2023-05-17T16:16:31.674Z,53.39
2023-05-17T16:17:33.128Z,53.72
2023-05-17T16:18:34.801Z,53.20
2023-05-17T16:19:36.486Z,52.82
2023-05-17T16:20:37.992Z,52.60
2023-05-17T16:21:39.417Z,51.50
2023-05-17T16:22:43.197Z,51.52
2023-05-17T16:23:44.599Z,50.94
2023-05-17T16:24:46.035Z,51.15
2023-05-17T16:25:47.412Z,49.92
2023-05-17T16:26:48.909Z,49.47
2023-05-17T16:27:51.478Z,48.60
2023-05-17T16:28:52.983Z,49.84
2023-05-17T16:29:54.420Z,49.37
2023-05-17T16:30:56.164Z,50.20
2023-05-17T16:31:57.718Z,50.13
2023-05-17T16:32:59.248Z,49.61
2023-05-17T16:34:00.743Z,49.17
2023-05-17T16:35:02.329Z,48.86
2023-05-17T16:36:04.909Z,49.59
2023-05-17T16:37:06.445Z,48.83
2023-05-17T16:38:07.900Z,48.53
2023-05-17T16:39:09.392Z,48.99
2023-05-17T16:40:11.557Z,49.49
2023-05-17T16:41:12.995Z,49.89
2023-05-17T16:42:15.130Z,49.98
2023-05-17T16:43:16.643Z,50.51
2023-05-17T16:44:18.098Z,50.54
2023-05-17T16:45:19.582Z,50.67
2023-05-17T16:46:24.612Z,50.58
2023-05-17T16:47:27.801Z,49.52
2023-05-17T16:48:29.458Z,51.56
2023-05-17T16:49:31.070Z,51.56
2023-05-17T16:50:32.487Z,53.61
2023-05-17T16:51:33.967Z,54.86
2023-05-17T16:52:35.405Z,55.41
2023-05-17T16:53:36.838Z,57.58
2023-05-17T16:54:38.797Z,57.11
2023-05-17T16:55:40.372Z,56.63
2023-05-17T16:56:41.757Z,55.71
2023-05-17T16:57:43.832Z,56.46
2023-05-17T16:58:45.641Z,57.69
2023-05-17T16:59:47.075Z,58.20
2023-05-17T17:00:48.566Z,58.09
2023-05-17T17:01:50.168Z,56.77
2023-05-17T17:02:51.723Z,57.05
2023-05-17T17:03:53.277Z,56.75
2023-05-17T17:04:54.973Z,57.25
2023-05-17T17:05:56.636Z,57.22
2023-05-17T17:06:58.499Z,58.97
2023-05-17T17:07:59.959Z,59.14
2023-05-17T17:09:05.825Z,58.69
2023-05-17T17:10:09.750Z,58.03
2023-05-17T17:12:29.447Z,55.91
2023-05-17T17:14:58.216Z,57.10
2023-05-17T17:17:30.738Z,56.46
2023-05-17T17:20:09.027Z,56.78
2023-05-17T17:22:52.242Z,55.81
2023-05-17T17:25:37.283Z,56.98
2023-05-17T17:28:26.832Z,57.59
