createdAt,value
2018-12-23T00:00:16.046Z,7.93
2018-12-23T00:02:43.646Z,7.84
2018-12-23T00:05:11.604Z,7.97
2018-12-23T00:07:39.681Z,7.89
2018-12-23T00:10:07.926Z,7.89
2018-12-23T00:12:35.381Z,7.92
2018-12-23T00:15:02.929Z,7.91
2018-12-23T00:17:30.373Z,7.91
2018-12-23T00:19:57.837Z,7.85
2018-12-23T00:22:25.279Z,7.92
2018-12-23T00:24:52.737Z,8.14
2018-12-23T00:27:20.177Z,8.01
2018-12-23T00:29:47.636Z,7.85
2018-12-23T00:32:15.084Z,8.13
2018-12-23T00:34:42.536Z,8.08
2018-12-23T00:37:09.989Z,8.60
2018-12-23T00:39:37.439Z,7.70
2018-12-23T00:42:04.902Z,7.76
2018-12-23T00:44:32.363Z,7.86
2018-12-23T00:46:59.809Z,7.81
2018-12-23T00:49:27.245Z,7.86
2018-12-23T00:51:54.690Z,7.74
2018-12-23T00:54:22.154Z,7.72
2018-12-23T00:56:49.614Z,7.65
2018-12-23T00:59:17.067Z,7.59
2018-12-23T01:01:44.530Z,7.52
2018-12-23T01:04:11.980Z,7.49
2018-12-23T01:06:39.433Z,7.50
2018-12-23T01:09:07.247Z,7.69
2018-12-23T01:11:34.703Z,7.59
2018-12-23T01:14:02.146Z,7.47
2018-12-23T01:16:29.587Z,7.49
2018-12-23T01:18:57.052Z,7.47
2018-12-23T01:21:24.488Z,7.53
2018-12-23T01:23:51.955Z,7.52
2018-12-23T01:26:19.411Z,7.56
2018-12-23T01:28:47.321Z,7.52
2018-12-23T01:31:14.766Z,9.00
2018-12-23T01:33:42.210Z,8.67
2018-12-23T01:36:09.671Z,7.60
2018-12-23T01:38:37.110Z,7.49
2018-12-23T01:41:04.649Z,7.52
2018-12-23T01:43:32.081Z,7.46
2018-12-23T01:45:59.542Z,7.55
2018-12-23T01:48:27.015Z,7.59
2018-12-23T01:50:54.473Z,7.54
2018-12-23T01:53:21.917Z,7.58
2018-12-23T01:55:49.391Z,7.74
2018-12-23T01:58:16.911Z,7.76
2018-12-23T02:00:44.417Z,7.67
2018-12-23T02:03:11.865Z,7.77
2018-12-23T02:05:46.041Z,7.80
2018-12-23T02:08:08.781Z,7.89
2018-12-23T02:10:36.231Z,7.91
2018-12-23T02:13:03.806Z,8.01
2018-12-23T02:15:31.359Z,7.97
2018-12-23T02:17:58.826Z,7.70
2018-12-23T02:20:26.678Z,7.25
2018-12-23T02:22:54.144Z,7.33
2018-12-23T02:25:21.597Z,7.36
2018-12-23T02:27:49.097Z,7.93
2018-12-23T02:30:16.540Z,7.72
2018-12-23T02:32:44.099Z,7.80
2018-12-23T02:35:11.563Z,7.96
2018-12-23T02:37:39.008Z,8.02
2018-12-23T02:40:06.510Z,8.06
2018-12-23T02:42:34.032Z,8.00
2018-12-23T02:45:01.519Z,8.04
2018-12-23T02:47:29.062Z,7.96
2018-12-23T02:49:56.560Z,7.94
2018-12-23T02:52:24.085Z,7.67
2018-12-23T02:54:51.533Z,7.91
2018-12-23T02:57:19.709Z,7.83
2018-12-23T02:59:47.143Z,7.89
2018-12-23T03:02:14.597Z,7.93
2018-12-23T03:04:42.047Z,7.90
2018-12-23T03:07:09.514Z,7.86
2018-12-23T03:09:36.962Z,7.83
2018-12-23T03:12:04.423Z,7.80
2018-12-23T03:14:32.086Z,7.69
2018-12-23T03:16:59.598Z,7.63
2018-12-23T03:19:27.042Z,7.66
2018-12-23T03:21:54.602Z,7.53
2018-12-23T03:24:22.151Z,7.61
2018-12-23T03:26:49.596Z,7.67
2018-12-23T03:29:17.070Z,7.60
2018-12-23T03:31:44.523Z,7.68
2018-12-23T03:34:11.979Z,7.74
2018-12-23T03:36:39.422Z,7.72
2018-12-23T03:39:06.926Z,7.80
2018-12-23T03:41:34.374Z,7.69
2018-12-23T03:44:01.817Z,7.83
2018-12-23T03:46:29.385Z,7.78
2018-12-23T03:48:57.324Z,7.73
2018-12-23T03:51:25.770Z,7.88
2018-12-23T03:53:53.310Z,7.84
2018-12-23T03:56:20.762Z,7.74
2018-12-23T03:58:48.218Z,7.89
2018-12-23T04:01:15.762Z,7.85
2018-12-23T04:03:43.201Z,7.78
2018-12-23T04:06:10.657Z,7.81
2018-12-23T04:08:38.102Z,7.96
2018-12-23T04:11:05.597Z,7.81
2018-12-23T04:13:33.053Z,7.93
2018-12-23T04:16:00.585Z,7.84
2018-12-23T04:18:28.517Z,7.83
2018-12-23T04:20:55.960Z,7.94
2018-12-23T04:23:23.408Z,7.83
2018-12-23T04:25:50.857Z,7.87
2018-12-23T04:28:18.317Z,7.83
2018-12-23T04:30:45.771Z,7.87
2018-12-23T04:33:13.233Z,7.87
2018-12-23T04:35:40.683Z,7.89
2018-12-23T04:38:08.145Z,8.01
2018-12-23T04:40:35.586Z,7.90
2018-12-23T04:43:03.031Z,7.88
2018-12-23T04:45:30.494Z,7.98
2018-12-23T04:47:57.942Z,7.96
2018-12-23T04:50:25.394Z,7.97
2018-12-23T04:52:52.831Z,7.95
2018-12-23T04:55:20.291Z,7.97
2018-12-23T04:57:47.741Z,7.99
2018-12-23T05:00:15.189Z,8.01
2018-12-23T05:02:42.665Z,8.08
2018-12-23T05:05:10.111Z,7.98
2018-12-23T05:07:37.577Z,7.98
2018-12-23T05:10:05.023Z,8.00
2018-12-23T05:12:32.485Z,8.08
2018-12-23T05:14:59.947Z,7.99
2018-12-23T05:17:27.406Z,8.06
2018-12-23T05:19:54.850Z,7.99
2018-12-23T05:22:22.312Z,7.90
2018-12-23T05:24:49.769Z,7.87
2018-12-23T05:27:17.228Z,7.98
2018-12-23T05:29:44.672Z,8.01
2018-12-23T05:32:12.113Z,7.92
2018-12-23T05:34:39.571Z,7.98
2018-12-23T05:37:07.020Z,8.00
2018-12-23T05:39:34.490Z,7.93
2018-12-23T05:42:01.931Z,8.00
2018-12-23T05:44:29.402Z,8.03
2018-12-23T05:46:56.849Z,7.96
2018-12-23T05:49:24.310Z,8.03
2018-12-23T05:51:51.753Z,8.01
2018-12-23T05:54:19.227Z,7.97
2018-12-23T05:56:46.669Z,8.00
2018-12-23T05:59:14.129Z,8.07
2018-12-23T06:01:41.581Z,7.99
2018-12-23T06:04:09.022Z,8.05
2018-12-23T06:06:36.486Z,7.98
2018-12-23T06:09:05.921Z,7.96
2018-12-23T06:11:33.381Z,7.84
2018-12-23T06:14:00.818Z,7.85
2018-12-23T06:16:28.304Z,7.77
2018-12-23T06:18:55.841Z,7.85
2018-12-23T06:21:23.320Z,7.79
2018-12-23T06:23:50.768Z,7.87
2018-12-23T06:26:18.231Z,7.85
2018-12-23T06:28:45.685Z,7.83
2018-12-23T06:31:13.146Z,7.88
2018-12-23T06:33:40.664Z,7.79
2018-12-23T06:36:08.104Z,7.86
2018-12-23T06:38:35.565Z,7.91
2018-12-23T06:41:03.015Z,7.84
2018-12-23T06:43:30.462Z,7.92
2018-12-23T06:45:57.909Z,7.86
2018-12-23T06:48:25.785Z,8.06
2018-12-23T06:50:53.233Z,7.91
2018-12-23T06:53:20.680Z,7.99
2018-12-23T06:55:48.122Z,8.06
2018-12-23T06:58:15.562Z,8.04
2018-12-23T07:00:43.038Z,7.89
2018-12-23T07:03:10.495Z,7.89
2018-12-23T07:05:37.968Z,7.99
2018-12-23T07:08:05.410Z,7.92
2018-12-23T07:10:32.875Z,7.98
2018-12-23T07:13:00.322Z,7.84
2018-12-23T07:15:27.779Z,8.00
2018-12-23T07:17:55.234Z,7.91
2018-12-23T07:20:23.020Z,7.87
2018-12-23T07:22:50.490Z,7.86
2018-12-23T07:25:17.945Z,7.93
2018-12-23T07:27:45.408Z,7.82
2018-12-23T07:30:12.852Z,7.98
2018-12-23T07:32:40.301Z,7.79
2018-12-23T07:35:07.759Z,7.69
2018-12-23T07:37:35.276Z,7.71
2018-12-23T07:40:02.734Z,7.67
2018-12-23T07:42:30.194Z,7.75
2018-12-23T07:44:57.640Z,7.88
2018-12-23T07:47:25.114Z,7.91
2018-12-23T07:49:53.377Z,7.72
2018-12-23T07:52:20.831Z,8.08
2018-12-23T07:54:48.286Z,7.88
2018-12-23T07:57:15.725Z,7.87
2018-12-23T07:59:43.197Z,7.90
2018-12-23T08:02:10.638Z,7.95
2018-12-23T08:04:38.301Z,8.10
2018-12-23T08:07:05.756Z,7.98
2018-12-23T08:09:33.222Z,8.06
2018-12-23T08:12:00.658Z,8.23
2018-12-23T08:14:28.112Z,8.35
2018-12-23T08:16:56.151Z,8.10
2018-12-23T08:19:23.596Z,8.15
2018-12-23T08:21:51.059Z,8.19
2018-12-23T08:24:18.497Z,8.17
2018-12-23T08:26:45.965Z,8.08
2018-12-23T08:29:13.511Z,8.06
2018-12-23T08:31:41.090Z,8.10
2018-12-23T08:34:08.524Z,8.01
2018-12-23T08:36:35.977Z,7.99
2018-12-23T08:39:05.205Z,8.06
2018-12-23T08:41:33.128Z,8.23
2018-12-23T08:44:00.733Z,8.20
2018-12-23T08:46:28.171Z,8.40
2018-12-23T08:48:55.642Z,8.07
2018-12-23T08:51:23.085Z,8.05
2018-12-23T08:53:50.537Z,8.08
2018-12-23T08:56:17.993Z,8.08
2018-12-23T08:58:45.457Z,8.80
2018-12-23T09:01:12.905Z,8.13
2018-12-23T09:03:40.634Z,8.27
2018-12-23T09:06:08.073Z,8.67
2018-12-23T09:08:35.513Z,8.17
2018-12-23T09:11:02.974Z,8.19
2018-12-23T09:13:30.420Z,8.38
2018-12-23T09:15:57.879Z,8.25
2018-12-23T09:18:25.335Z,8.33
2018-12-23T09:20:53.042Z,8.53
2018-12-23T09:23:20.483Z,8.23
2018-12-23T09:25:47.929Z,8.14
2018-12-23T09:28:15.401Z,8.01
2018-12-23T09:30:42.837Z,7.98
2018-12-23T09:33:10.296Z,7.94
2018-12-23T09:35:37.745Z,8.06
2018-12-23T09:38:05.286Z,7.92
2018-12-23T09:40:32.725Z,8.04
2018-12-23T09:43:00.192Z,8.22
2018-12-23T09:45:27.647Z,8.16
2018-12-23T09:47:55.116Z,8.00
2018-12-23T09:50:22.558Z,7.99
2018-12-23T09:52:49.997Z,8.02
2018-12-23T09:55:17.458Z,8.09
2018-12-23T09:57:45.005Z,8.01
2018-12-23T10:00:12.466Z,8.07
2018-12-23T10:02:39.915Z,8.05
2018-12-23T10:05:07.734Z,8.32
2018-12-23T10:07:35.474Z,8.49
2018-12-23T10:10:04.449Z,8.50
2018-12-23T10:12:32.996Z,8.17
2018-12-23T10:15:00.487Z,8.14
2018-12-23T10:17:27.950Z,8.05
2018-12-23T10:19:55.406Z,8.23
2018-12-23T10:22:22.858Z,8.09
2018-12-23T10:24:50.319Z,7.92
2018-12-23T10:27:17.851Z,7.83
2018-12-23T10:29:45.297Z,7.79
2018-12-23T10:32:12.765Z,7.75
2018-12-23T10:34:40.213Z,7.79
2018-12-23T10:37:07.670Z,7.83
2018-12-23T10:39:35.123Z,7.85
2018-12-23T10:42:02.581Z,7.93
2018-12-23T10:44:30.022Z,7.98
2018-12-23T10:46:57.497Z,8.19
2018-12-23T10:49:24.939Z,8.41
2018-12-23T10:51:52.757Z,8.19
2018-12-23T10:54:20.211Z,8.31
2018-12-23T10:56:47.670Z,8.33
2018-12-23T10:59:15.161Z,8.36
2018-12-23T11:01:42.616Z,8.38
2018-12-23T11:04:10.190Z,8.32
2018-12-23T11:06:37.636Z,8.33
2018-12-23T11:09:05.866Z,8.38
2018-12-23T11:11:33.384Z,8.37
2018-12-23T11:14:00.823Z,8.49
2018-12-23T11:16:28.278Z,8.51
2018-12-23T11:18:55.713Z,8.52
2018-12-23T11:21:23.174Z,8.55
2018-12-23T11:23:50.617Z,8.49
2018-12-23T11:26:18.078Z,8.78
2018-12-23T11:28:45.527Z,8.78
2018-12-23T11:31:12.998Z,8.86
2018-12-23T11:33:40.451Z,8.91
2018-12-23T11:36:07.892Z,8.88
2018-12-23T11:38:35.901Z,9.00
2018-12-23T11:41:03.694Z,9.01
2018-12-23T11:43:31.151Z,9.02
2018-12-23T11:45:58.594Z,9.03
2018-12-23T11:48:26.070Z,9.08
2018-12-23T11:50:53.518Z,9.17
2018-12-23T11:53:20.962Z,9.18
2018-12-23T11:55:48.420Z,9.33
2018-12-23T11:58:44.940Z,9.45
2018-12-23T12:01:13.354Z,9.28
2018-12-23T12:03:42.089Z,9.43
2018-12-23T12:06:10.533Z,9.35
2018-12-23T12:11:26.271Z,9.45
2018-12-23T12:13:54.680Z,9.45
2018-12-23T12:16:23.112Z,9.54
2018-12-23T12:18:51.523Z,9.45
2018-12-23T12:24:13.593Z,9.49
2018-12-23T12:26:42.028Z,9.46
2018-12-23T12:29:11.013Z,9.61
2018-12-23T12:31:40.594Z,9.68
2018-12-23T12:34:09.015Z,9.50
2018-12-23T12:36:37.443Z,9.67
2018-12-23T12:45:12.794Z,9.69
2018-12-23T12:48:00.594Z,9.69
2018-12-23T12:50:29.359Z,9.88
2018-12-23T12:52:58.145Z,9.95
2018-12-23T12:55:26.562Z,9.84
2018-12-23T12:57:54.975Z,10.04
2018-12-23T13:00:42.777Z,9.91
2018-12-23T13:03:11.192Z,9.84
2018-12-23T13:05:39.625Z,9.83
2018-12-23T13:08:08.038Z,9.92
2018-12-23T13:10:36.472Z,9.98
2018-12-23T13:13:24.328Z,9.93
2018-12-23T13:15:52.852Z,9.89
2018-12-23T13:18:21.616Z,10.04
2018-12-23T13:21:09.157Z,9.95
2018-12-23T13:23:37.572Z,10.00
2018-12-23T13:26:06.003Z,10.01
2018-12-23T13:28:34.427Z,9.98
2018-12-23T13:31:02.862Z,9.96
2018-12-23T13:33:31.286Z,9.96
2018-12-23T13:36:19.088Z,10.58
2018-12-23T13:38:47.580Z,10.07
2018-12-23T13:41:56.398Z,10.04
2018-12-23T13:45:03.523Z,9.95
2018-12-23T13:48:11.989Z,10.07
2018-12-23T13:51:19.152Z,9.99
2018-12-23T13:54:26.291Z,10.02
2018-12-23T13:57:34.830Z,10.03
2018-12-23T14:03:55.776Z,9.88
2018-12-23T14:07:03.040Z,9.85
2018-12-23T14:10:10.187Z,9.88
2018-12-23T14:12:38.628Z,9.86
2018-12-23T14:15:07.110Z,9.85
2018-12-23T14:17:35.520Z,9.90
2018-12-23T14:22:58.855Z,9.76
2018-12-23T14:28:15.003Z,9.65
2018-12-23T14:30:43.405Z,9.58
2018-12-23T14:33:11.822Z,9.58
2018-12-23T14:35:40.551Z,9.50
2018-12-23T14:38:08.964Z,9.49
2018-12-23T14:40:37.391Z,9.45
2018-12-23T14:43:05.808Z,9.51
2018-12-23T14:45:34.243Z,9.41
2018-12-23T14:48:22.021Z,9.49
2018-12-23T14:50:50.460Z,9.44
2018-12-23T14:53:38.243Z,9.37
2018-12-23T14:56:06.676Z,9.45
2018-12-23T14:58:54.613Z,9.39
2018-12-23T15:01:42.414Z,9.35
2018-12-23T15:04:10.829Z,9.30
2018-12-23T15:06:39.262Z,9.28
2018-12-23T15:09:07.682Z,9.29
2018-12-23T15:11:36.467Z,9.29
2018-12-23T15:14:24.343Z,9.30
2018-12-23T15:20:13.342Z,9.19
2018-12-23T15:22:41.800Z,9.20
2018-12-23T15:25:29.646Z,9.13
2018-12-23T15:30:31.958Z,9.38
2018-12-23T15:33:00.458Z,9.26
2018-12-23T15:38:03.093Z,9.16
2018-12-23T15:40:51.024Z,9.09
2018-12-23T15:43:19.472Z,9.27
2018-12-23T15:46:07.257Z,9.32
2018-12-23T15:48:54.807Z,9.15
2018-12-23T15:57:17.226Z,9.09
2018-12-23T16:02:40.125Z,8.88
2018-12-23T16:07:43.016Z,8.80
2018-12-23T16:12:45.714Z,8.72
2018-12-23T16:15:14.526Z,8.76
2018-12-23T16:17:42.970Z,8.79
2018-12-23T16:23:25.512Z,8.60
2018-12-23T16:25:54.345Z,8.54
2018-12-23T16:28:22.777Z,8.68
2018-12-23T16:30:51.203Z,8.56
2018-12-23T16:33:19.633Z,8.56
2018-12-23T16:35:48.044Z,8.65
2018-12-23T16:38:16.484Z,8.74
2018-12-23T16:40:44.891Z,8.66
2018-12-23T16:43:13.628Z,8.68
2018-12-23T16:46:01.525Z,8.73
2018-12-23T16:48:30.000Z,8.69
2018-12-23T16:50:58.410Z,8.62
2018-12-23T16:53:26.827Z,8.57
2018-12-23T16:56:14.695Z,8.54
2018-12-23T16:58:43.119Z,8.52
2018-12-23T17:01:11.554Z,8.39
2018-12-23T17:03:59.076Z,8.27
2018-12-23T17:06:27.588Z,8.18
2018-12-23T17:08:56.003Z,8.03
2018-12-23T17:11:24.435Z,8.08
2018-12-23T17:13:52.857Z,8.09
2018-12-23T17:19:14.861Z,8.05
2018-12-23T17:21:44.756Z,7.97
2018-12-23T17:24:32.547Z,7.84
2018-12-23T17:27:00.987Z,7.87
2018-12-23T17:29:29.400Z,7.77
2018-12-23T17:31:57.829Z,7.75
2018-12-23T17:34:26.248Z,7.71
2018-12-23T17:36:54.690Z,7.73
2018-12-23T17:39:23.105Z,7.71
2018-12-23T17:42:11.335Z,7.69
2018-12-23T17:44:39.747Z,7.77
2018-12-23T17:47:08.218Z,7.76
2018-12-23T17:52:32.100Z,7.75
2018-12-23T17:55:00.543Z,7.77
2018-12-23T17:57:28.955Z,7.76
2018-12-23T17:59:57.390Z,7.67
2018-12-23T18:05:13.144Z,7.55
2018-12-23T18:07:41.546Z,8.11
2018-12-23T18:10:09.983Z,8.09
2018-12-23T18:12:59.313Z,7.97
2018-12-23T18:15:46.876Z,7.85
2018-12-23T18:18:15.279Z,8.02
2018-12-23T18:20:43.699Z,7.97
2018-12-23T18:23:31.506Z,7.92
2018-12-23T18:25:59.961Z,7.93
2018-12-23T18:28:28.400Z,7.74
2018-12-23T18:30:56.820Z,7.74
2018-12-23T18:33:25.257Z,7.79
2018-12-23T18:35:53.744Z,7.59
2018-12-23T18:38:22.189Z,7.58
2018-12-23T18:41:10.053Z,7.61
2018-12-23T18:43:38.854Z,7.56
2018-12-23T18:46:07.675Z,7.49
2018-12-23T18:48:36.124Z,7.50
2018-12-23T18:51:04.536Z,7.44
2018-12-23T18:53:52.166Z,7.50
2018-12-23T18:59:21.422Z,7.52
2018-12-23T19:02:29.904Z,7.40
2018-12-23T19:04:58.323Z,7.48
2018-12-23T19:07:27.201Z,7.54
2018-12-23T19:13:41.205Z,7.48
2018-12-23T19:19:54.474Z,7.60
2018-12-23T19:26:15.494Z,7.44
2018-12-23T19:29:23.952Z,7.46
2018-12-23T19:32:31.301Z,7.66
2018-12-23T19:35:38.443Z,7.13
2018-12-23T19:42:00.100Z,7.54
2018-12-23T19:48:07.991Z,7.38
2018-12-23T20:00:16.960Z,7.69
2018-12-23T20:03:24.089Z,7.55
2018-12-23T20:06:31.251Z,7.56
2018-12-23T20:12:52.561Z,8.31
2018-12-23T20:19:01.124Z,8.11
2018-12-23T20:22:00.494Z,7.95
2018-12-23T20:25:00.149Z,7.81
2018-12-23T20:28:07.240Z,7.64
2018-12-23T20:37:15.652Z,7.49
2018-12-23T20:40:22.827Z,7.67
2018-12-23T20:43:29.952Z,7.50
2018-12-23T20:46:38.452Z,7.77
2018-12-23T20:49:45.860Z,7.49
2018-12-23T20:52:54.333Z,7.73
2018-12-23T20:56:02.798Z,7.41
2018-12-23T20:59:03.739Z,7.16
2018-12-23T21:02:10.921Z,7.39
2018-12-23T21:14:20.110Z,7.70
2018-12-23T21:17:19.737Z,7.57
2018-12-23T21:20:26.956Z,7.58
2018-12-23T21:23:34.104Z,7.48
2018-12-23T21:26:42.279Z,7.54
2018-12-23T21:29:49.434Z,7.55
2018-12-23T21:32:56.571Z,7.56
2018-12-23T21:36:05.513Z,7.56
2018-12-23T21:39:12.642Z,7.49
2018-12-23T21:42:19.813Z,7.62
2018-12-23T21:45:26.940Z,7.52
2018-12-23T21:48:35.412Z,7.63
2018-12-23T21:54:56.909Z,7.75
2018-12-23T21:58:05.376Z,8.10
2018-12-23T22:04:26.037Z,7.32
2018-12-23T22:07:33.172Z,8.00
2018-12-23T22:10:41.700Z,7.78
2018-12-23T22:13:31.032Z,7.70
2018-12-23T22:15:59.470Z,7.76
2018-12-23T22:18:27.888Z,7.73
2018-12-23T22:20:56.422Z,7.66
2018-12-23T22:23:44.214Z,7.54
2018-12-23T22:26:25.160Z,7.53
2018-12-23T22:28:53.569Z,7.25
2018-12-23T22:31:22.363Z,7.33
2018-12-23T22:33:50.772Z,7.45
2018-12-23T22:36:19.211Z,7.49
2018-12-23T22:38:47.631Z,7.49
2018-12-23T22:41:41.293Z,7.70
2018-12-23T22:44:25.006Z,7.49
2018-12-23T22:46:53.435Z,7.49
2018-12-23T22:49:21.851Z,7.79
2018-12-23T22:51:50.287Z,7.68
2018-12-23T22:54:18.700Z,7.55
2018-12-23T22:56:47.454Z,7.86
2018-12-23T22:59:15.871Z,7.43
2018-12-23T23:01:44.380Z,7.35
2018-12-23T23:04:32.242Z,7.31
2018-12-23T23:07:00.689Z,7.28
2018-12-23T23:09:29.100Z,7.15
2018-12-23T23:11:57.532Z,7.16
2018-12-23T23:14:45.321Z,7.31
2018-12-23T23:17:13.753Z,7.52
2018-12-23T23:19:42.169Z,7.38
2018-12-23T23:22:29.980Z,7.19
2018-12-23T23:24:58.406Z,7.35
2018-12-23T23:27:26.846Z,7.25
2018-12-23T23:29:55.260Z,7.12
2018-12-23T23:32:23.705Z,7.37
2018-12-23T23:34:52.125Z,7.27
2018-12-23T23:37:20.563Z,7.26
2018-12-23T23:39:48.984Z,7.38
2018-12-23T23:42:17.431Z,7.47
2018-12-23T23:44:46.200Z,7.73
2018-12-23T23:47:14.637Z,7.50
2018-12-23T23:49:43.059Z,7.72
2018-12-23T23:52:11.855Z,7.87
2018-12-23T23:54:40.274Z,7.49
2018-12-23T23:57:08.712Z,7.51
2018-12-23T23:59:37.146Z,7.53
