createdAt,value
2023-05-03T00:02:07.249Z,55.86
2023-05-03T00:04:36.464Z,55.93
2023-05-03T00:07:10.833Z,56.55
2023-05-03T00:09:41.580Z,56.46
2023-05-03T00:12:14.058Z,56.69
2023-05-03T00:14:43.453Z,56.97
2023-05-03T00:17:12.942Z,56.38
2023-05-03T00:19:48.985Z,56.68
2023-05-03T00:22:18.442Z,56.62
2023-05-03T00:24:49.052Z,56.18
2023-05-03T00:27:27.980Z,55.99
2023-05-03T00:29:57.325Z,55.94
2023-05-03T00:32:26.668Z,55.89
2023-05-03T00:34:56.357Z,55.33
2023-05-03T00:37:25.891Z,55.19
2023-05-03T00:39:55.628Z,55.22
2023-05-03T00:42:26.813Z,55.68
2023-05-03T00:44:57.496Z,55.20
2023-05-03T00:47:27.060Z,54.75
2023-05-03T00:52:38.792Z,54.69
2023-05-03T00:55:13.968Z,54.65
2023-05-03T00:57:45.283Z,54.78
2023-05-03T01:00:17.700Z,54.62
2023-05-03T01:02:47.041Z,54.77
2023-05-03T01:05:16.440Z,54.85
2023-05-03T01:08:02.988Z,54.91
2023-05-03T01:16:17.392Z,55.48
2023-05-03T01:18:49.965Z,55.39
2023-05-03T01:21:27.104Z,55.64
2023-05-03T01:24:01.646Z,55.45
2023-05-03T01:26:35.219Z,55.83
2023-05-03T01:29:04.732Z,55.26
2023-05-03T01:31:38.575Z,55.24
2023-05-03T01:34:25.195Z,55.17
2023-05-03T01:36:58.025Z,55.69
2023-05-03T01:39:33.398Z,55.41
2023-05-03T01:42:11.196Z,55.71
2023-05-03T01:44:46.459Z,55.48
2023-05-03T01:47:16.758Z,55.50
2023-05-03T01:49:46.154Z,55.29
2023-05-03T01:52:32.118Z,55.24
2023-05-03T01:55:01.427Z,55.17
2023-05-03T01:57:34.647Z,55.18
2023-05-03T02:00:04.489Z,55.14
2023-05-03T02:02:42.541Z,55.01
2023-05-03T02:05:17.149Z,55.15
2023-05-03T02:07:47.058Z,55.06
2023-05-03T02:10:16.439Z,54.77
2023-05-03T02:12:47.713Z,54.24
2023-05-03T02:15:24.676Z,53.89
2023-05-03T02:17:55.327Z,53.83
2023-05-03T02:20:24.847Z,53.28
2023-05-03T02:22:54.473Z,53.29
2023-05-03T02:25:29.063Z,52.96
2023-05-03T02:28:00.808Z,53.02
2023-05-03T02:30:29.963Z,53.00
2023-05-03T02:33:09.151Z,52.30
2023-05-03T02:35:40.608Z,52.14
2023-05-03T02:38:10.010Z,52.11
2023-05-03T02:40:39.318Z,51.52
2023-05-03T02:43:10.655Z,51.24
2023-05-03T02:45:40.132Z,50.75
2023-05-03T02:48:09.518Z,50.34
2023-05-03T02:50:44.411Z,49.83
2023-05-03T02:53:13.698Z,49.76
2023-05-03T02:55:43.341Z,48.97
2023-05-03T02:58:14.990Z,48.83
2023-05-03T03:00:44.689Z,48.90
2023-05-03T03:03:17.929Z,49.17
2023-05-03T03:05:47.469Z,48.72
2023-05-03T03:08:23.058Z,49.22
2023-05-03T03:10:52.861Z,49.35
2023-05-03T03:13:24.131Z,49.00
2023-05-03T03:15:58.730Z,49.84
2023-05-03T03:18:29.941Z,49.72
2023-05-03T03:20:59.422Z,49.58
2023-05-03T03:23:28.940Z,49.68
2023-05-03T03:26:03.309Z,49.92
2023-05-03T03:28:34.623Z,49.39
2023-05-03T03:31:10.959Z,49.68
2023-05-03T03:33:41.408Z,49.75
2023-05-03T03:36:16.033Z,49.11
2023-05-03T03:38:53.416Z,49.37
2023-05-03T03:41:23.281Z,49.25
2023-05-03T03:43:55.386Z,49.09
2023-05-03T03:46:36.024Z,49.43
2023-05-03T03:49:05.915Z,49.47
2023-05-03T03:51:35.800Z,49.60
2023-05-03T03:54:05.287Z,49.21
2023-05-03T03:56:43.671Z,49.48
2023-05-03T03:59:15.509Z,48.99
2023-05-03T04:01:46.134Z,49.25
2023-05-03T04:04:21.209Z,48.91
2023-05-03T04:06:51.575Z,49.39
2023-05-03T04:09:22.104Z,49.20
2023-05-03T04:11:51.494Z,49.37
2023-05-03T04:16:58.798Z,49.66
2023-05-03T04:19:28.863Z,49.86
2023-05-03T04:22:03.740Z,50.31
2023-05-03T04:24:33.371Z,50.04
2023-05-03T04:27:09.089Z,49.95
2023-05-03T04:29:43.462Z,50.04
2023-05-03T04:32:22.887Z,49.83
2023-05-03T04:34:54.614Z,49.74
2023-05-03T04:37:27.182Z,49.77
2023-05-03T04:39:56.522Z,49.61
2023-05-03T04:42:26.000Z,49.41
2023-05-03T04:45:03.168Z,49.42
2023-05-03T04:47:34.670Z,49.72
2023-05-03T04:50:15.738Z,50.51
2023-05-03T04:52:48.793Z,50.40
2023-05-03T04:55:23.778Z,50.90
2023-05-03T04:58:09.443Z,51.92
2023-05-03T05:00:44.512Z,52.11
2023-05-03T05:03:21.555Z,52.79
2023-05-03T05:05:53.354Z,53.01
2023-05-03T05:08:23.311Z,53.48
2023-05-03T05:10:57.862Z,54.81
2023-05-03T05:13:32.977Z,54.88
2023-05-03T05:16:10.405Z,56.72
2023-05-03T05:18:43.080Z,56.63
2023-05-03T05:21:14.221Z,57.59
2023-05-03T05:23:43.712Z,58.21
2023-05-03T05:26:13.636Z,58.26
2023-05-03T05:28:43.382Z,58.20
2023-05-03T05:31:15.336Z,57.14
2023-05-03T05:33:45.447Z,55.72
2023-05-03T05:36:16.166Z,54.66
2023-05-03T05:41:21.088Z,53.24
2023-05-03T05:43:55.781Z,52.87
2023-05-03T05:46:27.413Z,52.25
2023-05-03T05:49:02.229Z,52.34
2023-05-03T05:51:31.773Z,51.46
2023-05-03T05:54:01.739Z,50.91
2023-05-03T05:56:31.110Z,50.37
2023-05-03T05:59:00.667Z,50.36
2023-05-03T06:04:08.795Z,50.05
2023-05-03T06:06:38.451Z,50.05
2023-05-03T06:09:17.182Z,49.64
2023-05-03T06:11:55.833Z,49.24
2023-05-03T06:14:31.457Z,48.26
2023-05-03T06:17:03.757Z,46.95
2023-05-03T06:19:33.284Z,46.97
2023-05-03T06:22:02.473Z,46.23
2023-05-03T06:24:33.480Z,45.75
2023-05-03T06:27:08.040Z,44.46
2023-05-03T06:29:44.519Z,44.49
2023-05-03T06:32:15.949Z,44.37
2023-05-03T06:34:50.546Z,44.53
2023-05-03T06:37:20.946Z,44.96
2023-05-03T06:39:55.733Z,44.30
2023-05-03T06:42:25.196Z,43.63
2023-05-03T06:45:13.676Z,43.15
2023-05-03T06:47:45.197Z,41.90
2023-05-03T06:50:14.819Z,41.64
2023-05-03T06:52:44.110Z,41.47
2023-05-03T06:55:13.705Z,41.17
2023-05-03T06:57:43.674Z,41.26
2023-05-03T07:00:15.616Z,41.18
2023-05-03T07:02:47.097Z,41.58
2023-05-03T07:05:16.829Z,41.92
2023-05-03T07:07:46.109Z,42.31
2023-05-03T07:10:16.214Z,42.74
2023-05-03T07:12:45.501Z,42.69
2023-05-03T07:15:14.825Z,41.84
2023-05-03T07:17:44.139Z,40.58
2023-05-03T07:20:15.764Z,39.87
2023-05-03T07:22:45.880Z,41.05
2023-05-03T07:25:17.349Z,41.30
2023-05-03T07:27:46.732Z,41.68
2023-05-03T07:30:21.937Z,42.20
2023-05-03T07:32:51.426Z,42.06
2023-05-03T07:35:22.901Z,42.02
2023-05-03T07:37:52.413Z,41.80
2023-05-03T07:40:21.828Z,41.66
2023-05-03T07:42:51.347Z,41.10
2023-05-03T07:45:27.237Z,40.76
2023-05-03T07:47:58.353Z,41.29
2023-05-03T07:50:29.725Z,40.71
2023-05-03T07:52:59.742Z,41.36
2023-05-03T07:55:31.130Z,41.21
2023-05-03T07:58:00.912Z,40.64
2023-05-03T08:00:31.670Z,40.31
2023-05-03T08:03:06.606Z,40.33
2023-05-03T08:05:44.164Z,41.47
2023-05-03T08:08:14.955Z,41.07
2023-05-03T08:10:44.347Z,40.94
2023-05-03T08:13:13.933Z,40.70
2023-05-03T08:15:43.193Z,40.71
2023-05-03T08:18:12.525Z,41.23
2023-05-03T08:20:48.985Z,41.74
2023-05-03T08:23:19.013Z,41.72
2023-05-03T08:25:48.602Z,41.63
2023-05-03T08:28:17.921Z,41.83
2023-05-03T08:31:04.654Z,42.15
2023-05-03T08:33:34.209Z,41.95
2023-05-03T08:36:21.002Z,42.62
2023-05-03T08:38:50.875Z,43.90
2023-05-03T08:41:33.820Z,44.98
2023-05-03T08:47:16.032Z,46.71
2023-05-03T08:49:46.500Z,48.08
2023-05-03T08:52:35.985Z,48.71
2023-05-03T08:55:12.676Z,49.29
2023-05-03T08:57:43.435Z,49.25
2023-05-03T09:00:15.489Z,49.95
2023-05-03T09:02:44.967Z,49.92
2023-05-03T09:05:39.221Z,49.97
2023-05-03T09:08:12.698Z,49.76
2023-05-03T09:10:43.333Z,49.61
2023-05-03T09:13:17.985Z,49.72
2023-05-03T09:15:56.103Z,50.62
2023-05-03T09:18:26.802Z,51.56
2023-05-03T09:20:57.968Z,52.89
2023-05-03T09:23:33.591Z,54.84
2023-05-03T09:26:03.196Z,54.81
2023-05-03T09:28:42.476Z,55.48
2023-05-03T09:31:13.350Z,56.10
2023-05-03T09:33:43.474Z,56.48
2023-05-03T09:36:18.942Z,57.71
2023-05-03T09:38:51.228Z,57.21
2023-05-03T09:41:30.342Z,58.39
2023-05-03T09:44:02.606Z,58.40
2023-05-03T09:46:38.648Z,60.00
2023-05-03T09:49:08.940Z,59.91
2023-05-03T09:51:41.024Z,60.03
2023-05-03T09:54:13.242Z,59.63
2023-05-03T09:56:44.518Z,58.66
2023-05-03T09:59:14.069Z,57.93
2023-05-03T10:01:43.364Z,57.46
2023-05-03T10:04:21.828Z,57.29
2023-05-03T10:06:52.538Z,56.04
2023-05-03T10:09:33.930Z,55.22
2023-05-03T10:12:06.700Z,53.67
2023-05-03T10:14:43.621Z,52.93
2023-05-03T10:17:19.488Z,53.44
2023-05-03T10:22:34.821Z,53.37
2023-05-03T10:25:15.934Z,53.36
2023-05-03T10:27:53.972Z,53.28
2023-05-03T10:30:34.495Z,53.94
2023-05-03T10:33:39.626Z,54.00
2023-05-03T10:36:16.012Z,53.91
2023-05-03T10:38:45.890Z,53.40
2023-05-03T10:41:27.237Z,52.92
2023-05-03T10:44:01.049Z,52.20
2023-05-03T10:46:41.222Z,52.55
2023-05-03T10:49:25.997Z,52.54
2023-05-03T10:54:35.660Z,53.02
2023-05-03T10:57:07.583Z,52.84
2023-05-03T10:59:49.871Z,52.71
2023-05-03T11:02:25.777Z,52.29
2023-05-03T11:05:02.188Z,51.20
2023-05-03T11:10:18.717Z,50.39
2023-05-03T11:18:06.964Z,49.85
2023-05-03T11:20:37.867Z,50.54
2023-05-03T11:23:12.915Z,51.32
2023-05-03T11:25:54.171Z,52.39
2023-05-03T11:28:25.549Z,52.77
2023-05-03T11:30:54.973Z,53.21
2023-05-03T11:33:31.434Z,53.41
2023-05-03T11:36:03.145Z,52.23
2023-05-03T11:38:32.671Z,51.49
2023-05-03T11:41:02.023Z,51.25
2023-05-03T11:43:43.186Z,50.18
2023-05-03T11:46:14.098Z,50.57
2023-05-03T11:48:45.876Z,50.46
2023-05-03T11:51:15.189Z,50.16
2023-05-03T11:53:44.767Z,51.41
2023-05-03T11:56:18.470Z,51.16
2023-05-03T11:58:58.169Z,51.64
2023-05-03T12:01:32.875Z,51.89
2023-05-03T12:04:04.936Z,51.96
2023-05-03T12:06:36.276Z,52.35
2023-05-03T12:09:17.817Z,52.04
2023-05-03T12:11:51.117Z,51.85
2023-05-03T12:14:24.048Z,51.63
2023-05-03T12:16:59.839Z,51.52
2023-05-03T12:19:38.295Z,51.09
2023-05-03T12:22:26.312Z,50.70
2023-05-03T12:24:58.337Z,50.84
2023-05-03T12:27:28.321Z,50.87
2023-05-03T12:30:01.378Z,50.42
2023-05-03T12:32:33.491Z,50.32
2023-05-03T12:35:03.239Z,50.09
2023-05-03T12:37:33.527Z,49.49
2023-05-03T12:40:24.752Z,48.71
2023-05-03T12:42:52.377Z,48.55
2023-05-03T12:51:55.579Z,46.89
2023-05-03T12:54:48.523Z,46.95
2023-05-03T12:57:23.450Z,46.38
2023-05-03T13:00:02.197Z,46.29
2023-05-03T13:07:56.463Z,47.53
2023-05-03T13:10:34.318Z,47.64
2023-05-03T13:13:04.117Z,48.12
2023-05-03T13:15:33.696Z,47.56
2023-05-03T13:18:04.526Z,48.00
2023-05-03T13:20:39.195Z,48.28
2023-05-03T13:23:10.648Z,48.59
2023-05-03T13:25:40.194Z,49.19
2023-05-03T13:28:10.136Z,49.92
2023-05-03T13:30:39.446Z,49.83
2023-05-03T13:33:08.778Z,50.26
2023-05-03T13:35:38.038Z,50.30
2023-05-03T13:38:16.057Z,50.06
2023-05-03T13:40:47.254Z,50.00
2023-05-03T13:43:16.737Z,49.93
2023-05-03T13:45:46.032Z,50.20
2023-05-03T13:48:19.086Z,50.46
2023-05-03T13:50:49.434Z,50.02
2023-05-03T13:53:18.633Z,49.58
2023-05-03T13:55:49.960Z,48.86
2023-05-03T13:58:19.646Z,48.64
2023-05-03T14:00:50.328Z,48.56
2023-05-03T14:03:25.278Z,49.58
2023-05-03T14:05:54.754Z,50.20
2023-05-03T14:08:24.879Z,50.63
2023-05-03T14:10:56.202Z,50.61
2023-05-03T14:13:25.663Z,50.51
2023-05-03T14:15:55.202Z,50.88
2023-05-03T14:18:24.800Z,50.86
2023-05-03T14:20:54.086Z,51.00
2023-05-03T14:23:29.214Z,50.77
2023-05-03T14:26:01.028Z,51.13
2023-05-03T14:28:30.050Z,50.68
2023-05-03T14:30:59.385Z,51.35
2023-05-03T14:33:42.389Z,51.95
2023-05-03T14:36:11.935Z,51.94
2023-05-03T14:38:41.188Z,52.47
2023-05-03T14:41:21.995Z,53.03
2023-05-03T14:43:56.317Z,53.01
2023-05-03T14:46:25.675Z,53.07
2023-05-03T14:48:55.272Z,53.25
2023-05-03T14:54:05.691Z,52.74
2023-05-03T14:56:36.865Z,52.94
2023-05-03T14:59:06.464Z,52.91
2023-05-03T15:01:35.772Z,53.05
2023-05-03T15:04:10.184Z,53.17
2023-05-03T15:06:40.893Z,53.50
2023-05-03T15:09:27.930Z,54.55
2023-05-03T15:11:59.377Z,54.77
2023-05-03T15:14:33.908Z,54.64
2023-05-03T15:17:03.431Z,55.05
2023-05-03T15:19:32.850Z,55.25
2023-05-03T15:22:02.642Z,55.26
2023-05-03T15:24:31.938Z,55.44
2023-05-03T15:27:04.957Z,55.58
2023-05-03T15:29:34.800Z,55.94
2023-05-03T15:32:04.057Z,56.12
2023-05-03T15:34:40.161Z,56.82
2023-05-03T15:37:11.953Z,57.30
2023-05-03T15:39:46.376Z,57.34
2023-05-03T15:42:17.937Z,57.54
2023-05-03T15:44:49.142Z,57.63
2023-05-03T15:47:18.926Z,57.98
2023-05-03T15:49:48.964Z,58.37
2023-05-03T15:52:18.386Z,58.43
2023-05-03T15:54:47.826Z,58.39
2023-05-03T15:57:24.891Z,58.75
2023-05-03T15:59:54.669Z,58.78
2023-05-03T16:02:24.042Z,59.05
2023-05-03T16:04:53.624Z,59.48
2023-05-03T16:07:23.043Z,59.56
2023-05-03T16:09:52.343Z,60.03
2023-05-03T16:12:24.104Z,59.83
2023-05-03T16:15:13.319Z,60.53
2023-05-03T16:18:01.172Z,60.65
2023-05-03T16:20:30.752Z,60.97
2023-05-03T16:23:00.495Z,61.34
2023-05-03T16:25:30.704Z,61.97
2023-05-03T16:28:02.503Z,62.06
2023-05-03T16:30:33.187Z,62.46
2023-05-03T16:33:17.938Z,63.28
2023-05-03T16:35:49.676Z,63.89
2023-05-03T16:38:19.623Z,64.55
2023-05-03T16:40:48.772Z,64.87
2023-05-03T16:43:25.126Z,65.97
2023-05-03T16:46:13.469Z,66.22
2023-05-03T16:48:42.885Z,67.35
2023-05-03T16:51:12.226Z,67.74
2023-05-03T16:53:46.913Z,68.20
2023-05-03T16:56:16.044Z,68.52
2023-05-03T16:58:58.698Z,69.07
2023-05-03T17:01:51.886Z,68.42
2023-05-03T17:07:02.582Z,69.11
2023-05-03T17:09:38.183Z,69.26
2023-05-03T17:12:07.942Z,68.55
2023-05-03T17:14:54.116Z,68.92
2023-05-03T17:17:23.592Z,69.40
2023-05-03T17:19:53.110Z,69.93
2023-05-03T17:22:29.820Z,70.90
2023-05-03T17:24:59.435Z,71.81
2023-05-03T17:27:47.765Z,72.41
2023-05-03T17:30:21.209Z,73.34
2023-05-03T17:32:51.550Z,74.31
2023-05-03T17:35:21.474Z,74.49
2023-05-03T17:37:50.818Z,75.03
2023-05-03T17:40:20.402Z,75.44
2023-05-03T17:42:50.317Z,76.40
2023-05-03T17:45:22.268Z,76.82
2023-05-03T17:47:51.828Z,76.85
2023-05-03T17:50:26.378Z,76.74
2023-05-03T17:52:57.079Z,76.91
2023-05-03T17:55:46.633Z,76.80
2023-05-03T17:58:26.710Z,78.18
2023-05-03T18:00:58.000Z,77.54
2023-05-03T18:03:27.571Z,77.63
2023-05-03T18:05:56.952Z,77.80
2023-05-03T18:08:32.807Z,79.20
2023-05-03T18:11:04.705Z,78.36
2023-05-03T18:13:34.219Z,78.69
2023-05-03T18:16:09.160Z,78.70
2023-05-03T18:18:43.687Z,78.40
2023-05-03T18:21:28.417Z,79.37
2023-05-03T18:23:58.161Z,78.43
2023-05-03T18:26:27.467Z,78.90
2023-05-03T18:28:56.611Z,79.15
2023-05-03T18:31:28.225Z,79.25
2023-05-03T18:33:57.415Z,78.83
2023-05-03T18:36:27.032Z,78.71
2023-05-03T18:38:56.862Z,78.92
2023-05-03T18:41:26.423Z,79.23
2023-05-03T18:46:44.117Z,79.53
2023-05-03T18:49:13.572Z,79.58
2023-05-03T18:51:42.878Z,78.44
2023-05-03T18:54:12.244Z,75.49
2023-05-03T18:56:41.798Z,73.41
2023-05-03T18:59:11.003Z,72.47
2023-05-03T19:01:40.398Z,70.94
2023-05-03T19:04:18.675Z,70.09
2023-05-03T19:09:32.379Z,69.06
2023-05-03T19:12:25.830Z,68.33
2023-05-03T19:14:55.570Z,68.17
2023-05-03T19:17:24.946Z,68.76
2023-05-03T19:19:56.288Z,68.32
2023-05-03T19:22:25.748Z,67.89
2023-05-03T19:24:55.138Z,68.26
2023-05-03T19:27:24.558Z,67.68
2023-05-03T19:29:57.580Z,67.36
2023-05-03T19:32:45.568Z,67.41
2023-05-03T19:35:16.760Z,67.51
2023-05-03T19:37:46.885Z,67.79
2023-05-03T19:40:16.401Z,68.14
2023-05-03T19:45:33.393Z,68.42
2023-05-03T19:48:05.675Z,68.87
2023-05-03T19:50:39.508Z,69.41
2023-05-03T19:55:49.542Z,70.90
2023-05-03T19:58:18.934Z,71.13
2023-05-03T20:00:48.296Z,71.29
2023-05-03T20:03:22.891Z,71.19
2023-05-03T20:05:54.466Z,72.06
2023-05-03T20:08:23.932Z,72.18
2023-05-03T20:10:55.224Z,72.18
2023-05-03T20:13:29.944Z,72.61
2023-05-03T20:16:10.776Z,73.40
2023-05-03T20:18:41.107Z,73.96
2023-05-03T20:21:13.547Z,73.53
2023-05-03T20:23:49.166Z,73.05
2023-05-03T20:26:19.025Z,72.70
2023-05-03T20:28:48.393Z,72.84
2023-05-03T20:31:17.846Z,72.37
2023-05-03T20:33:47.037Z,71.44
2023-05-03T20:36:18.403Z,71.13
2023-05-03T20:38:47.839Z,70.84
2023-05-03T20:41:17.956Z,70.75
2023-05-03T20:43:54.745Z,71.50
2023-05-03T20:46:24.394Z,71.67
2023-05-03T20:48:53.899Z,72.36
2023-05-03T20:51:26.089Z,73.61
2023-05-03T20:53:55.679Z,73.66
2023-05-03T20:56:30.005Z,74.45
2023-05-03T20:59:01.693Z,74.45
2023-05-03T21:01:36.176Z,75.15
2023-05-03T21:04:05.695Z,75.25
2023-05-03T21:06:37.926Z,75.85
2023-05-03T21:09:07.661Z,75.67
2023-05-03T21:11:36.960Z,76.13
2023-05-03T21:14:30.132Z,75.80
2023-05-03T21:17:18.345Z,75.76
2023-05-03T21:20:08.064Z,75.59
2023-05-03T21:22:39.603Z,75.99
2023-05-03T21:25:12.508Z,76.09
2023-05-03T21:27:56.734Z,75.65
2023-05-03T21:30:31.441Z,75.86
2023-05-03T21:33:00.980Z,73.95
2023-05-03T21:35:58.267Z,72.38
2023-05-03T21:38:29.567Z,71.84
2023-05-03T21:41:04.525Z,70.86
2023-05-03T21:43:35.026Z,70.42
2023-05-03T21:46:04.595Z,69.50
2023-05-03T21:49:10.151Z,68.64
2023-05-03T21:51:39.620Z,68.60
2023-05-03T21:54:26.071Z,67.67
2023-05-03T21:56:56.014Z,67.33
2023-05-03T21:59:25.441Z,66.71
2023-05-03T22:01:56.120Z,66.56
2023-05-03T22:04:41.434Z,65.64
2023-05-03T22:10:21.160Z,65.42
2023-05-03T22:12:50.680Z,65.46
2023-05-03T22:15:21.579Z,65.08
2023-05-03T22:17:51.342Z,65.05
2023-05-03T22:20:20.821Z,65.27
2023-05-03T22:22:50.073Z,65.03
2023-05-03T22:25:31.959Z,64.83
2023-05-03T22:28:01.868Z,65.00
2023-05-03T22:30:44.095Z,64.96
2023-05-03T22:33:13.708Z,64.66
2023-05-03T22:35:48.176Z,63.56
2023-05-03T22:38:18.116Z,63.68
2023-05-03T22:40:49.426Z,63.52
2023-05-03T22:43:19.311Z,63.80
2023-05-03T22:45:48.756Z,63.43
2023-05-03T22:48:18.222Z,63.03
2023-05-03T22:50:47.603Z,62.42
2023-05-03T22:53:32.513Z,62.38
2023-05-03T22:56:27.526Z,61.43
2023-05-03T22:58:59.536Z,61.98
2023-05-03T23:01:29.668Z,61.88
2023-05-03T23:04:11.292Z,60.42
2023-05-03T23:06:40.923Z,61.06
2023-05-03T23:09:10.250Z,60.08
2023-05-03T23:11:39.683Z,59.62
2023-05-03T23:14:11.009Z,58.97
2023-05-03T23:16:52.847Z,59.09
2023-05-03T23:19:22.317Z,59.26
2023-05-03T23:21:52.240Z,59.60
2023-05-03T23:24:51.397Z,60.03
2023-05-03T23:27:20.819Z,60.22
2023-05-03T23:29:53.061Z,59.64
2023-05-03T23:32:23.186Z,59.44
2023-05-03T23:35:11.991Z,58.77
2023-05-03T23:37:41.574Z,59.18
2023-05-03T23:40:27.308Z,58.84
2023-05-03T23:42:57.143Z,58.96
2023-05-03T23:45:28.734Z,59.09
2023-05-03T23:48:11.140Z,59.66
2023-05-03T23:50:47.502Z,59.58
2023-05-03T23:53:16.800Z,59.03
2023-05-03T23:56:04.171Z,59.66
2023-05-03T23:58:33.482Z,59.77
