createdAt,value
2019-04-29T00:01:56.652Z,98106.67
2019-04-29T00:04:06.080Z,98097.71
2019-04-29T00:06:14.317Z,98099.27
2019-04-29T00:08:22.182Z,98094.35
2019-04-29T00:10:30.298Z,98089.02
2019-04-29T00:12:38.304Z,98092.63
2019-04-29T00:14:47.713Z,98093.69
2019-04-29T00:16:57.217Z,98090.33
2019-04-29T00:19:23.377Z,98091.44
2019-04-29T00:21:32.345Z,98082.45
2019-04-29T00:23:41.122Z,98078.66
2019-04-29T00:25:48.882Z,98070.39
2019-04-29T00:27:56.742Z,98070.17
2019-04-29T00:30:09.876Z,98070.95
2019-04-29T00:32:17.740Z,98067.04
2019-04-29T00:34:25.666Z,98070.00
2019-04-29T00:36:35.304Z,98071.77
2019-04-29T00:39:02.731Z,98080.44
2019-04-29T00:41:13.908Z,98075.21
2019-04-29T00:43:23.422Z,98085.25
2019-04-29T00:45:31.464Z,98083.71
2019-04-29T00:47:39.298Z,98081.78
2019-04-29T00:49:47.189Z,98076.67
2019-04-29T00:51:55.127Z,98075.42
2019-04-29T00:54:06.279Z,98078.73
2019-04-29T00:56:14.375Z,98069.27
2019-04-29T00:58:22.286Z,98067.81
2019-04-29T01:00:40.909Z,98075.20
2019-04-29T01:02:48.827Z,98065.74
2019-04-29T01:04:56.833Z,98062.28
2019-04-29T01:07:05.367Z,98053.95
2019-04-29T01:09:14.933Z,98050.66
2019-04-29T01:11:25.186Z,98041.94
2019-04-29T01:13:34.341Z,98038.42
2019-04-29T01:15:42.333Z,98034.07
2019-04-29T01:17:50.270Z,98021.52
2019-04-29T01:19:58.134Z,98018.08
2019-04-29T01:22:06.281Z,98020.23
2019-04-29T01:24:14.451Z,98009.53
2019-04-29T01:26:23.913Z,98002.10
2019-04-29T01:28:37.895Z,98002.83
2019-04-29T01:31:00.008Z,97998.05
2019-04-29T01:33:07.944Z,97998.62
2019-04-29T01:35:15.806Z,98006.04
2019-04-29T01:37:40.527Z,98009.63
2019-04-29T01:40:06.193Z,98020.41
2019-04-29T01:42:22.059Z,98027.59
2019-04-29T01:44:31.454Z,98023.07
2019-04-29T01:46:39.221Z,98024.84
2019-04-29T01:48:47.027Z,98024.19
2019-04-29T01:50:54.980Z,98017.38
2019-04-29T01:53:02.846Z,98022.39
2019-04-29T01:55:10.882Z,98026.27
2019-04-29T01:57:18.751Z,98025.17
2019-04-29T01:59:26.725Z,98018.17
2019-04-29T02:01:34.599Z,98019.87
2019-04-29T02:03:42.461Z,98015.83
2019-04-29T02:05:50.403Z,98022.39
2019-04-29T02:07:58.299Z,98018.24
2019-04-29T02:10:08.442Z,98012.75
2019-04-29T02:12:16.115Z,98014.91
2019-04-29T02:14:24.013Z,98018.14
2019-04-29T02:16:31.954Z,98019.26
2019-04-29T02:18:39.818Z,98021.39
2019-04-29T02:20:47.605Z,98016.50
2019-04-29T02:23:01.029Z,98020.73
2019-04-29T02:25:10.941Z,98014.70
2019-04-29T02:27:19.807Z,98012.45
2019-04-29T02:29:27.819Z,98011.99
2019-04-29T02:31:38.463Z,98012.00
2019-04-29T02:33:46.350Z,98017.77
2019-04-29T02:35:54.223Z,98015.02
2019-04-29T02:38:02.875Z,98014.77
2019-04-29T02:40:12.375Z,98009.81
2019-04-29T02:42:38.046Z,98005.33
2019-04-29T02:44:46.129Z,98007.80
2019-04-29T02:46:54.118Z,98009.33
2019-04-29T02:49:01.931Z,98010.03
2019-04-29T02:51:09.778Z,98011.99
2019-04-29T02:53:18.150Z,98019.13
2019-04-29T02:55:30.631Z,98014.02
2019-04-29T02:57:42.941Z,98010.64
2019-04-29T02:59:52.735Z,98011.80
2019-04-29T03:02:06.509Z,98013.91
2019-04-29T03:04:22.113Z,98010.99
2019-04-29T03:06:31.149Z,98011.09
2019-04-29T03:08:39.425Z,98003.14
2019-04-29T03:10:47.412Z,98008.44
2019-04-29T03:12:55.217Z,98013.02
2019-04-29T03:15:03.238Z,98013.29
2019-04-29T03:17:11.481Z,98021.61
2019-04-29T03:19:21.158Z,98017.13
2019-04-29T03:21:34.063Z,98019.31
2019-04-29T03:23:42.109Z,98023.16
2019-04-29T03:25:50.249Z,98020.24
2019-04-29T03:27:58.109Z,98022.53
2019-04-29T03:30:07.448Z,98017.31
2019-04-29T03:32:15.358Z,98014.75
2019-04-29T03:34:23.262Z,98010.34
2019-04-29T03:36:31.026Z,98015.20
2019-04-29T03:38:38.933Z,98018.70
2019-04-29T03:40:46.721Z,98012.13
2019-04-29T03:42:54.508Z,98014.42
2019-04-29T03:45:02.407Z,98011.98
2019-04-29T03:47:10.191Z,98001.56
2019-04-29T03:49:17.966Z,98000.18
2019-04-29T03:51:25.888Z,98001.72
2019-04-29T03:53:33.919Z,98001.64
2019-04-29T03:55:41.708Z,98015.59
2019-04-29T03:57:49.690Z,98012.38
2019-04-29T03:59:57.469Z,98006.34
2019-04-29T04:02:17.192Z,98005.07
2019-04-29T04:04:43.100Z,98005.55
2019-04-29T04:06:55.473Z,98011.56
2019-04-29T04:09:10.840Z,98010.05
2019-04-29T04:11:18.826Z,98012.78
2019-04-29T04:13:26.598Z,98011.27
2019-04-29T04:15:34.684Z,98013.92
2019-04-29T04:17:47.944Z,98024.14
2019-04-29T04:19:55.992Z,98028.02
2019-04-29T04:22:04.034Z,98021.72
2019-04-29T04:24:11.847Z,98019.72
2019-04-29T04:26:20.277Z,98029.61
2019-04-29T04:28:29.369Z,98033.28
2019-04-29T04:30:37.252Z,98034.80
2019-04-29T04:32:45.355Z,98036.19
2019-04-29T04:34:53.304Z,98036.40
2019-04-29T04:37:01.213Z,98042.90
2019-04-29T04:39:09.843Z,98043.45
2019-04-29T04:41:17.922Z,98046.83
2019-04-29T04:43:25.860Z,98050.80
2019-04-29T04:45:33.748Z,98049.41
2019-04-29T04:47:41.583Z,98051.95
2019-04-29T04:49:49.644Z,98053.56
2019-04-29T04:51:57.596Z,98049.19
2019-04-29T04:54:05.547Z,98057.19
2019-04-29T04:56:13.860Z,98058.85
2019-04-29T04:58:22.096Z,98049.28
2019-04-29T05:00:31.753Z,98048.90
2019-04-29T05:02:39.569Z,98050.71
2019-04-29T05:04:48.388Z,98042.75
2019-04-29T05:06:56.305Z,98046.73
2019-04-29T05:09:07.468Z,98040.70
2019-04-29T05:11:16.693Z,98038.22
2019-04-29T05:13:28.384Z,98037.31
2019-04-29T05:15:34.263Z,98035.15
2019-04-29T05:17:42.235Z,98042.39
2019-04-29T05:19:50.078Z,98043.84
2019-04-29T05:21:57.909Z,98037.84
2019-04-29T05:24:06.858Z,98039.22
2019-04-29T05:26:15.136Z,98039.70
2019-04-29T05:28:25.031Z,98046.27
2019-04-29T05:30:32.996Z,98039.34
2019-04-29T05:32:40.986Z,98043.18
2019-04-29T05:34:50.550Z,98046.19
2019-04-29T05:37:16.301Z,98043.53
2019-04-29T05:39:37.859Z,98044.02
2019-04-29T05:41:45.707Z,98045.77
2019-04-29T05:44:11.594Z,98043.47
2019-04-29T05:46:21.738Z,98042.09
2019-04-29T05:48:32.094Z,98043.13
2019-04-29T05:50:42.997Z,98050.70
2019-04-29T05:52:59.713Z,98045.04
2019-04-29T05:55:09.598Z,98048.88
2019-04-29T05:57:20.345Z,98051.34
2019-04-29T05:59:27.155Z,98054.55
2019-04-29T06:01:34.973Z,98050.41
2019-04-29T06:03:44.507Z,98051.53
2019-04-29T06:05:52.437Z,98047.95
2019-04-29T06:08:02.822Z,98051.69
2019-04-29T06:10:11.666Z,98052.88
2019-04-29T06:12:19.559Z,98056.27
2019-04-29T06:14:27.381Z,98059.02
2019-04-29T06:16:35.412Z,98054.88
2019-04-29T06:18:43.269Z,98050.56
2019-04-29T06:20:51.184Z,98059.27
2019-04-29T06:23:00.065Z,98056.07
2019-04-29T06:25:08.062Z,98048.83
2019-04-29T06:27:16.462Z,98054.95
2019-04-29T06:29:26.102Z,98053.32
2019-04-29T06:31:34.192Z,98049.42
2019-04-29T06:33:42.219Z,98054.89
2019-04-29T06:35:50.441Z,98049.39
2019-04-29T06:37:58.368Z,98052.67
2019-04-29T06:40:07.825Z,98054.45
2019-04-29T06:42:19.560Z,98058.08
2019-04-29T06:44:26.027Z,98059.61
2019-04-29T06:46:34.121Z,98064.93
2019-04-29T06:48:42.205Z,98063.45
2019-04-29T06:50:50.198Z,98069.50
2019-04-29T06:52:58.119Z,98069.41
2019-04-29T06:55:06.879Z,98070.24
2019-04-29T06:57:14.737Z,98072.36
2019-04-29T06:59:22.853Z,98066.66
2019-04-29T07:01:33.030Z,98064.29
2019-04-29T07:03:40.608Z,98069.61
2019-04-29T07:05:51.388Z,98064.87
2019-04-29T07:07:58.131Z,98069.90
2019-04-29T07:10:07.135Z,98063.66
2019-04-29T07:12:15.579Z,98064.13
2019-04-29T07:14:23.454Z,98068.52
2019-04-29T07:16:32.027Z,98057.09
2019-04-29T07:18:48.317Z,98067.14
2019-04-29T07:20:50.796Z,98062.31
2019-04-29T07:23:00.654Z,98062.11
2019-04-29T07:25:09.074Z,98065.95
2019-04-29T07:27:16.866Z,98063.66
2019-04-29T07:29:29.809Z,98068.03
2019-04-29T07:31:35.202Z,98069.80
2019-04-29T07:33:43.463Z,98071.42
2019-04-29T07:35:51.358Z,98072.50
2019-04-29T07:37:59.299Z,98074.44
2019-04-29T07:40:09.378Z,98070.88
2019-04-29T07:42:17.635Z,98063.11
2019-04-29T07:44:32.868Z,98069.70
2019-04-29T07:47:00.262Z,98071.98
2019-04-29T07:49:05.649Z,98078.47
2019-04-29T07:51:12.797Z,98075.02
2019-04-29T07:53:29.977Z,98075.17
2019-04-29T07:55:31.187Z,98077.73
2019-04-29T07:57:41.094Z,98076.01
2019-04-29T07:59:48.893Z,98074.09
2019-04-29T08:01:59.822Z,98079.84
2019-04-29T08:04:07.203Z,98077.58
2019-04-29T08:06:16.612Z,98081.67
2019-04-29T08:08:25.546Z,98078.56
2019-04-29T08:10:34.229Z,98076.65
2019-04-29T08:12:43.057Z,98078.38
2019-04-29T08:14:53.409Z,98082.30
2019-04-29T08:17:01.746Z,98080.19
2019-04-29T08:19:09.713Z,98079.94
2019-04-29T08:21:17.871Z,98080.72
2019-04-29T08:23:26.200Z,98080.37
2019-04-29T08:25:34.904Z,98088.61
2019-04-29T08:27:43.819Z,98088.26
2019-04-29T08:29:52.229Z,98091.45
2019-04-29T08:32:02.479Z,98087.87
2019-04-29T08:34:09.711Z,98096.97
2019-04-29T08:36:17.557Z,98089.35
2019-04-29T08:38:25.488Z,98095.85
2019-04-29T08:40:34.353Z,98091.81
2019-04-29T08:42:53.013Z,98098.16
2019-04-29T08:45:05.309Z,98099.23
2019-04-29T08:47:23.047Z,98099.69
2019-04-29T08:49:31.080Z,98101.52
2019-04-29T08:51:39.449Z,98100.86
2019-04-29T08:53:47.408Z,98102.34
2019-04-29T08:55:55.363Z,98094.27
2019-04-29T08:58:07.006Z,98093.27
2019-04-29T09:00:15.451Z,98097.65
2019-04-29T09:02:34.531Z,98094.54
2019-04-29T09:04:33.720Z,98094.34
2019-04-29T09:06:42.729Z,98095.63
2019-04-29T09:08:55.262Z,98101.30
2019-04-29T09:11:00.345Z,98101.20
2019-04-29T09:13:08.238Z,98093.80
2019-04-29T09:15:17.047Z,98104.70
2019-04-29T09:17:24.829Z,98102.48
2019-04-29T09:19:33.841Z,98096.26
2019-04-29T09:21:43.706Z,98091.43
2019-04-29T09:23:51.671Z,98092.11
2019-04-29T09:26:13.588Z,98090.91
2019-04-29T09:28:28.127Z,98094.98
2019-04-29T09:30:32.463Z,98096.11
2019-04-29T09:32:40.363Z,98099.28
2019-04-29T09:34:48.282Z,98107.80
2019-04-29T09:36:56.444Z,98105.20
2019-04-29T09:39:05.878Z,98103.96
2019-04-29T09:41:25.817Z,98110.37
2019-04-29T09:43:33.551Z,98106.97
2019-04-29T09:45:43.245Z,98101.56
2019-04-29T09:47:51.641Z,98092.28
2019-04-29T09:50:00.591Z,98093.78
2019-04-29T09:52:09.821Z,98098.61
2019-04-29T09:54:17.636Z,98100.92
2019-04-29T09:56:25.895Z,98103.09
2019-04-29T09:58:33.826Z,98098.94
2019-04-29T10:00:46.515Z,98098.39
2019-04-29T10:02:57.108Z,98094.93
2019-04-29T10:05:09.745Z,98084.48
2019-04-29T10:07:17.665Z,98094.63
2019-04-29T10:09:25.905Z,98088.42
2019-04-29T10:11:33.951Z,98087.39
2019-04-29T10:13:42.101Z,98088.13
2019-04-29T10:16:07.961Z,98097.52
2019-04-29T10:18:18.701Z,98098.03
2019-04-29T10:20:48.036Z,98093.66
2019-04-29T10:22:55.832Z,98093.98
2019-04-29T10:25:05.671Z,98097.63
2019-04-29T10:27:14.704Z,98090.98
2019-04-29T10:29:25.839Z,98099.59
2019-04-29T10:31:34.044Z,98100.30
2019-04-29T10:33:42.340Z,98103.83
2019-04-29T10:35:50.633Z,98104.56
2019-04-29T10:38:02.941Z,98101.84
2019-04-29T10:40:16.047Z,98103.44
2019-04-29T10:42:31.886Z,98108.73
2019-04-29T10:44:56.778Z,98109.92
2019-04-29T10:47:13.962Z,98102.27
2019-04-29T10:49:23.732Z,98108.69
2019-04-29T10:51:32.256Z,98110.67
2019-04-29T10:53:40.361Z,98106.06
2019-04-29T10:55:48.421Z,98110.42
2019-04-29T10:57:56.296Z,98107.09
2019-04-29T11:00:10.368Z,98103.77
2019-04-29T11:02:18.977Z,98108.17
2019-04-29T11:04:26.912Z,98110.97
2019-04-29T11:06:35.844Z,98103.90
2019-04-29T11:08:47.516Z,98104.17
2019-04-29T11:11:02.386Z,98111.20
2019-04-29T11:13:06.894Z,98108.98
2019-04-29T11:15:16.573Z,98114.02
2019-04-29T11:17:26.481Z,98113.45
2019-04-29T11:19:35.049Z,98115.92
2019-04-29T11:21:44.633Z,98120.28
2019-04-29T11:23:57.194Z,98119.73
2019-04-29T11:26:23.702Z,98119.89
2019-04-29T11:28:34.135Z,98113.27
2019-04-29T11:30:42.217Z,98114.44
2019-04-29T11:32:51.847Z,98107.91
2019-04-29T11:35:10.138Z,98108.19
2019-04-29T11:37:19.606Z,98111.37
2019-04-29T11:39:27.569Z,98108.31
2019-04-29T11:41:35.423Z,98112.44
2019-04-29T11:43:46.658Z,98112.57
2019-04-29T11:45:53.513Z,98103.23
2019-04-29T11:48:01.473Z,98106.20
2019-04-29T11:50:14.930Z,98103.02
2019-04-29T11:52:23.555Z,98104.97
2019-04-29T11:54:32.744Z,98106.30
2019-04-29T11:56:40.814Z,98105.91
2019-04-29T11:59:09.631Z,98100.40
2019-04-29T12:01:39.193Z,98105.31
2019-04-29T12:03:46.500Z,98100.67
2019-04-29T12:05:56.325Z,98097.91
2019-04-29T12:08:11.432Z,98097.80
2019-04-29T12:10:14.223Z,98096.52
2019-04-29T12:12:23.992Z,98094.52
2019-04-29T12:14:37.970Z,98098.20
2019-04-29T12:16:50.114Z,98092.97
2019-04-29T12:19:08.805Z,98103.05
2019-04-29T12:21:27.502Z,98098.63
2019-04-29T12:23:35.567Z,98095.34
2019-04-29T12:25:43.880Z,98088.80
2019-04-29T12:28:01.175Z,98084.83
2019-04-29T12:30:01.860Z,98083.36
2019-04-29T12:32:16.368Z,98088.98
2019-04-29T12:34:44.618Z,98093.13
2019-04-29T12:36:56.873Z,98090.22
2019-04-29T12:39:12.362Z,98087.38
2019-04-29T12:41:29.912Z,98083.88
2019-04-29T12:43:39.518Z,98088.91
2019-04-29T12:45:49.733Z,98081.65
2019-04-29T12:47:57.800Z,98086.21
2019-04-29T12:50:08.124Z,98084.06
2019-04-29T12:52:16.036Z,98086.31
2019-04-29T12:54:23.826Z,98084.41
2019-04-29T12:56:37.573Z,98085.31
2019-04-29T12:58:50.386Z,98090.13
2019-04-29T13:01:01.239Z,98091.62
2019-04-29T13:03:09.111Z,98084.54
2019-04-29T13:05:25.668Z,98084.80
2019-04-29T13:07:44.170Z,98083.95
2019-04-29T13:09:54.105Z,98083.33
2019-04-29T13:12:18.010Z,98081.28
2019-04-29T13:14:11.765Z,98076.54
2019-04-29T13:16:33.969Z,98075.66
2019-04-29T13:18:43.528Z,98074.03
2019-04-29T13:20:53.725Z,98073.47
2019-04-29T13:23:16.950Z,98074.08
2019-04-29T13:25:15.550Z,98073.09
2019-04-29T13:27:25.650Z,98070.73
2019-04-29T13:29:36.100Z,98074.88
2019-04-29T13:31:42.081Z,98071.52
2019-04-29T13:33:52.895Z,98066.05
2019-04-29T13:36:00.898Z,98070.84
2019-04-29T13:38:08.883Z,98073.30
2019-04-29T13:40:17.857Z,98065.20
2019-04-29T13:42:26.032Z,98069.23
2019-04-29T13:44:41.787Z,98070.02
2019-04-29T13:46:57.756Z,98075.04
2019-04-29T13:49:13.763Z,98071.27
2019-04-29T13:51:35.188Z,98068.94
2019-04-29T13:53:33.968Z,98067.20
2019-04-29T13:55:49.983Z,98064.33
2019-04-29T13:57:54.768Z,98065.96
2019-04-29T14:00:10.574Z,98059.15
2019-04-29T14:02:22.084Z,98062.47
2019-04-29T14:04:32.066Z,98053.90
2019-04-29T14:06:41.595Z,98057.66
2019-04-29T14:08:49.557Z,98057.77
2019-04-29T14:10:57.477Z,98056.09
2019-04-29T14:13:13.293Z,98056.20
2019-04-29T14:15:16.245Z,98059.85
2019-04-29T14:17:26.928Z,98058.77
2019-04-29T14:19:41.109Z,98060.77
2019-04-29T14:21:44.213Z,98058.48
2019-04-29T14:23:53.509Z,98056.89
2019-04-29T14:26:01.815Z,98052.94
2019-04-29T14:28:12.903Z,98057.23
2019-04-29T14:30:21.692Z,98059.73
2019-04-29T14:32:35.827Z,98063.48
2019-04-29T14:34:49.266Z,98061.98
2019-04-29T14:37:18.052Z,98057.59
2019-04-29T14:39:13.107Z,98059.60
2019-04-29T14:41:20.856Z,98062.95
2019-04-29T14:43:41.130Z,98061.08
2019-04-29T14:45:54.128Z,98059.90
2019-04-29T14:48:19.443Z,98059.00
2019-04-29T14:50:27.674Z,98064.42
2019-04-29T14:52:35.961Z,98058.41
2019-04-29T14:54:44.156Z,98058.52
2019-04-29T14:56:52.280Z,98056.50
2019-04-29T14:59:07.189Z,98055.51
2019-04-29T15:01:12.239Z,98053.05
2019-04-29T15:03:25.590Z,98061.30
2019-04-29T15:05:33.892Z,98055.09
2019-04-29T15:07:41.884Z,98060.20
2019-04-29T15:09:57.394Z,98054.88
2019-04-29T15:12:09.783Z,98049.58
2019-04-29T15:14:35.451Z,98049.09
2019-04-29T15:16:49.057Z,98046.23
2019-04-29T15:19:03.308Z,98049.91
2019-04-29T15:21:14.008Z,98047.52
2019-04-29T15:23:28.856Z,98043.48
2019-04-29T15:25:31.824Z,98047.36
2019-04-29T15:27:40.089Z,98045.41
2019-04-29T15:29:48.646Z,98034.97
2019-04-29T15:31:56.931Z,98036.63
2019-04-29T15:34:09.022Z,98036.75
2019-04-29T15:36:14.613Z,98031.45
2019-04-29T15:38:22.522Z,98031.88
2019-04-29T15:40:30.410Z,98034.07
2019-04-29T15:42:42.767Z,98032.39
2019-04-29T15:44:51.625Z,98030.94
2019-04-29T15:46:58.346Z,98034.34
2019-04-29T15:49:06.726Z,98031.72
2019-04-29T15:51:14.988Z,98029.27
2019-04-29T15:53:22.969Z,98026.96
2019-04-29T15:55:30.878Z,98022.34
2019-04-29T15:57:38.878Z,98017.04
2019-04-29T15:59:49.178Z,97999.69
2019-04-29T16:01:59.214Z,98001.70
2019-04-29T16:04:12.928Z,97994.81
2019-04-29T16:06:21.783Z,97999.06
2019-04-29T16:08:29.734Z,98008.94
2019-04-29T16:10:57.855Z,98008.73
2019-04-29T16:13:06.961Z,98010.84
2019-04-29T16:15:15.491Z,98019.44
2019-04-29T16:17:23.396Z,98024.29
2019-04-29T16:19:32.120Z,98037.76
2019-04-29T16:21:41.798Z,98035.68
2019-04-29T16:23:49.865Z,98041.42
2019-04-29T16:25:58.908Z,98046.34
2019-04-29T16:28:06.788Z,98050.94
2019-04-29T16:30:19.013Z,98047.08
2019-04-29T16:32:32.028Z,98045.30
2019-04-29T16:34:44.666Z,98047.70
2019-04-29T16:36:52.434Z,98047.18
2019-04-29T16:39:00.337Z,98049.85
2019-04-29T16:41:19.459Z,98051.24
2019-04-29T16:43:29.269Z,98055.89
2019-04-29T16:45:55.433Z,98052.74
2019-04-29T16:48:03.581Z,98059.47
2019-04-29T16:50:11.644Z,98070.28
2019-04-29T16:52:19.703Z,98062.24
2019-04-29T16:54:28.637Z,98056.55
2019-04-29T16:56:36.943Z,98054.03
2019-04-29T16:58:44.861Z,98053.43
2019-04-29T17:00:54.847Z,98050.88
2019-04-29T17:03:02.430Z,98050.30
2019-04-29T17:05:10.497Z,98042.92
2019-04-29T17:07:18.572Z,98047.17
2019-04-29T17:09:33.682Z,98046.05
2019-04-29T17:11:44.624Z,98048.30
2019-04-29T17:13:54.787Z,98052.05
2019-04-29T17:16:04.302Z,98049.18
2019-04-29T17:18:12.309Z,98050.76
2019-04-29T17:20:21.796Z,98057.31
2019-04-29T17:22:29.650Z,98054.93
2019-04-29T17:24:37.547Z,98054.50
2019-04-29T17:26:50.490Z,98059.13
2019-04-29T17:29:11.560Z,98058.52
2019-04-29T17:31:13.429Z,98050.14
2019-04-29T17:33:48.836Z,98053.99
2019-04-29T17:35:50.972Z,98053.19
2019-04-29T17:37:59.047Z,98049.95
2019-04-29T17:40:09.154Z,98048.98
2019-04-29T17:42:17.420Z,98046.52
2019-04-29T17:44:37.363Z,98052.30
2019-04-29T17:46:54.575Z,98055.63
2019-04-29T17:49:16.383Z,98053.41
2019-04-29T17:51:24.808Z,98052.60
2019-04-29T17:53:35.469Z,98051.36
2019-04-29T17:55:45.327Z,98052.81
2019-04-29T17:57:58.173Z,98059.74
2019-04-29T18:00:26.890Z,98060.03
2019-04-29T18:02:52.517Z,98063.94
2019-04-29T18:05:17.037Z,98065.14
2019-04-29T18:07:40.460Z,98070.00
2019-04-29T18:09:48.484Z,98076.34
2019-04-29T18:11:57.911Z,98075.20
2019-04-29T18:14:08.706Z,98070.88
2019-04-29T18:16:25.695Z,98078.29
2019-04-29T18:18:46.476Z,98088.03
2019-04-29T18:20:50.438Z,98086.32
2019-04-29T18:23:15.820Z,98088.05
2019-04-29T18:25:31.040Z,98077.84
2019-04-29T18:27:39.285Z,98083.48
2019-04-29T18:29:47.092Z,98082.52
2019-04-29T18:31:55.628Z,98083.42
2019-04-29T18:34:05.486Z,98090.08
2019-04-29T18:36:21.972Z,98096.31
2019-04-29T18:38:26.235Z,98096.25
2019-04-29T18:40:41.415Z,98103.14
2019-04-29T18:42:46.895Z,98102.97
2019-04-29T18:45:00.210Z,98112.91
2019-04-29T18:47:05.509Z,98117.76
2019-04-29T18:49:13.423Z,98112.18
2019-04-29T18:51:27.402Z,98114.20
2019-04-29T18:53:31.171Z,98108.97
2019-04-29T18:55:39.272Z,98109.42
2019-04-29T18:57:47.283Z,98109.03
2019-04-29T18:59:55.446Z,98110.89
2019-04-29T19:02:07.827Z,98106.47
2019-04-29T19:04:19.245Z,98115.77
2019-04-29T19:06:27.792Z,98114.34
2019-04-29T19:08:36.152Z,98111.73
2019-04-29T19:10:45.987Z,98121.51
2019-04-29T19:13:00.135Z,98113.46
2019-04-29T19:15:10.021Z,98113.14
2019-04-29T19:17:16.158Z,98115.20
2019-04-29T19:19:25.305Z,98116.10
2019-04-29T19:21:33.294Z,98113.91
2019-04-29T19:23:41.199Z,98115.50
2019-04-29T19:25:50.197Z,98115.27
2019-04-29T19:27:58.376Z,98111.86
2019-04-29T19:30:09.180Z,98112.48
2019-04-29T19:32:18.861Z,98116.00
2019-04-29T19:34:26.791Z,98116.66
2019-04-29T19:36:35.287Z,98109.69
2019-04-29T19:38:47.235Z,98105.47
2019-04-29T19:40:55.038Z,98105.08
2019-04-29T19:43:02.949Z,98103.34
2019-04-29T19:45:13.155Z,98099.64
2019-04-29T19:47:20.709Z,98103.00
2019-04-29T19:49:28.516Z,98096.14
2019-04-29T19:51:39.338Z,98081.86
2019-04-29T19:53:49.432Z,98081.36
2019-04-29T19:56:03.484Z,98077.69
2019-04-29T19:58:07.145Z,98069.52
2019-04-29T20:00:17.740Z,98072.08
2019-04-29T20:02:26.415Z,98068.76
2019-04-29T20:04:39.512Z,98063.77
2019-04-29T20:06:48.390Z,98055.66
2019-04-29T20:09:01.086Z,98056.94
2019-04-29T20:11:14.714Z,98060.23
2019-04-29T20:13:17.253Z,98065.22
2019-04-29T20:15:47.107Z,98072.75
2019-04-29T20:18:10.713Z,98070.48
2019-04-29T20:20:20.644Z,98066.22
2019-04-29T20:22:29.037Z,98057.53
2019-04-29T20:24:37.255Z,98059.81
2019-04-29T20:26:46.919Z,98060.86
2019-04-29T20:28:55.674Z,98054.55
2019-04-29T20:31:16.262Z,98057.91
2019-04-29T20:33:16.080Z,98054.66
2019-04-29T20:35:25.974Z,98048.80
2019-04-29T20:37:36.010Z,98049.04
2019-04-29T20:39:45.643Z,98044.95
2019-04-29T20:41:55.701Z,98042.06
2019-04-29T20:44:05.851Z,98027.05
2019-04-29T20:46:13.582Z,98030.90
2019-04-29T20:48:21.762Z,98039.57
2019-04-29T20:50:30.373Z,98042.17
2019-04-29T20:52:56.115Z,98048.14
2019-04-29T20:55:02.639Z,98048.90
2019-04-29T20:57:17.633Z,98049.59
2019-04-29T20:59:21.050Z,98054.82
2019-04-29T21:01:43.217Z,98053.92
2019-04-29T21:03:53.491Z,98063.03
2019-04-29T21:06:02.327Z,98054.92
2019-04-29T21:08:14.513Z,98060.16
2019-04-29T21:10:18.833Z,98056.25
2019-04-29T21:12:34.844Z,98061.83
2019-04-29T21:14:43.605Z,98064.98
2019-04-29T21:16:55.191Z,98061.52
2019-04-29T21:19:08.752Z,98057.47
2019-04-29T21:21:17.115Z,98055.14
2019-04-29T21:23:25.031Z,98068.32
2019-04-29T21:25:33.003Z,98059.20
2019-04-29T21:27:41.259Z,98054.28
2019-04-29T21:29:49.769Z,98061.73
2019-04-29T21:32:01.480Z,98048.56
2019-04-29T21:34:07.603Z,98048.72
2019-04-29T21:36:15.552Z,98047.36
2019-04-29T21:38:41.353Z,98049.37
2019-04-29T21:40:51.591Z,98038.31
2019-04-29T21:43:01.154Z,98043.72
2019-04-29T21:45:11.658Z,98048.02
2019-04-29T21:47:20.022Z,98045.00
2019-04-29T21:49:27.853Z,98051.22
2019-04-29T21:51:35.745Z,98052.26
2019-04-29T21:53:43.708Z,98055.78
2019-04-29T21:55:51.548Z,98063.55
2019-04-29T21:58:00.214Z,98060.03
2019-04-29T22:00:10.979Z,98065.16
2019-04-29T22:02:20.924Z,98064.92
2019-04-29T22:04:32.710Z,98064.50
2019-04-29T22:06:38.478Z,98052.06
2019-04-29T22:08:46.394Z,98057.62
2019-04-29T22:10:59.104Z,98056.66
2019-04-29T22:13:07.041Z,98058.11
2019-04-29T22:15:29.942Z,98056.31
2019-04-29T22:17:32.764Z,98057.63
2019-04-29T22:19:38.538Z,98060.27
2019-04-29T22:21:46.592Z,98063.48
2019-04-29T22:23:55.262Z,98060.34
2019-04-29T22:26:05.041Z,98056.28
2019-04-29T22:28:15.871Z,98058.75
2019-04-29T22:30:23.374Z,98062.24
2019-04-29T22:32:31.335Z,98054.83
2019-04-29T22:34:39.315Z,98059.67
2019-04-29T22:36:48.184Z,98060.55
2019-04-29T22:38:56.939Z,98061.93
2019-04-29T22:41:06.604Z,98065.81
2019-04-29T22:43:25.441Z,98061.38
2019-04-29T22:45:35.574Z,98057.08
2019-04-29T22:47:43.702Z,98055.93
2019-04-29T22:49:51.785Z,98056.41
2019-04-29T22:51:59.660Z,98057.87
2019-04-29T22:54:07.755Z,98055.97
2019-04-29T22:56:16.056Z,98059.16
2019-04-29T22:58:24.982Z,98060.96
2019-04-29T23:00:36.144Z,98056.14
2019-04-29T23:02:44.517Z,98050.55
2019-04-29T23:04:53.807Z,98049.79
2019-04-29T23:07:02.602Z,98055.13
2019-04-29T23:09:12.085Z,98054.55
2019-04-29T23:11:20.219Z,98050.52
2019-04-29T23:13:31.103Z,98051.80
2019-04-29T23:15:37.992Z,98046.29
2019-04-29T23:17:47.360Z,98050.55
2019-04-29T23:19:57.150Z,98057.42
2019-04-29T23:22:22.142Z,98054.03
2019-04-29T23:24:34.113Z,98046.81
2019-04-29T23:26:42.574Z,98040.75
2019-04-29T23:28:50.599Z,98044.49
2019-04-29T23:30:58.732Z,98045.05
2019-04-29T23:33:06.531Z,98049.63
2019-04-29T23:35:14.949Z,98049.63
2019-04-29T23:37:27.138Z,98035.31
2019-04-29T23:39:34.824Z,98039.22
2019-04-29T23:41:45.134Z,98029.38
2019-04-29T23:43:53.365Z,98029.61
2019-04-29T23:46:01.748Z,98037.39
2019-04-29T23:48:09.647Z,98039.30
2019-04-29T23:50:18.605Z,98040.55
2019-04-29T23:52:27.629Z,98036.22
2019-04-29T23:54:44.411Z,98034.13
2019-04-29T23:57:00.469Z,98039.82
2019-04-29T23:59:18.451Z,98034.24
