createdAt,value
2022-10-21T00:00:11.142Z,96419.94
2022-10-21T00:02:59.735Z,96422.91
2022-10-21T00:05:46.309Z,96429.44
2022-10-21T00:08:32.522Z,96419.75
2022-10-21T00:11:18.933Z,96419.34
2022-10-21T00:14:05.309Z,96439.41
2022-10-21T00:16:51.741Z,96422.03
2022-10-21T00:19:40.021Z,96425.88
2022-10-21T00:22:25.989Z,96427.88
2022-10-21T00:25:12.121Z,96423.84
2022-10-21T00:27:58.132Z,96425.69
2022-10-21T00:30:45.532Z,96415.59
2022-10-21T00:33:31.643Z,96411.09
2022-10-21T00:36:18.136Z,96396.03
2022-10-21T00:39:04.285Z,96426.28
2022-10-21T00:41:50.523Z,96424.63
2022-10-21T00:44:37.652Z,96423.25
2022-10-21T00:47:23.783Z,96417.56
2022-10-21T00:50:19.236Z,96415.06
2022-10-21T00:53:07.371Z,96407.16
2022-10-21T00:55:56.536Z,96416.66
2022-10-21T00:58:42.433Z,96417.66
2022-10-21T01:01:28.557Z,96410.13
2022-10-21T01:04:14.524Z,96396.41
2022-10-21T01:07:00.933Z,96407.94
2022-10-21T01:09:46.965Z,96401.75
2022-10-21T01:12:44.442Z,96411.28
2022-10-21T01:15:39.568Z,96409.75
2022-10-21T01:18:39.943Z,96400.31
2022-10-21T01:22:03.104Z,96400.44
2022-10-21T01:24:55.249Z,96411.47
2022-10-21T01:27:52.181Z,96395.94
2022-10-21T01:31:22.721Z,96404.44
2022-10-21T01:34:21.046Z,96400.06
2022-10-21T01:37:23.909Z,96394.72
2022-10-21T01:40:16.966Z,96394.72
2022-10-21T01:43:17.116Z,96404.44
2022-10-21T01:46:19.543Z,96401.97
2022-10-21T01:49:14.084Z,96406.69
2022-10-21T01:52:01.108Z,96401.97
2022-10-21T01:54:52.412Z,96405.66
2022-10-21T01:57:41.658Z,96396.28
2022-10-21T02:00:27.644Z,96399.94
2022-10-21T02:03:19.561Z,96407.78
2022-10-21T02:06:05.540Z,96404.44
2022-10-21T02:08:51.696Z,96395.75
2022-10-21T02:11:39.272Z,96405.28
2022-10-21T02:14:31.693Z,96406.56
2022-10-21T02:17:19.809Z,96398.72
2022-10-21T02:20:09.593Z,96404.19
2022-10-21T02:22:55.521Z,96405.19
2022-10-21T02:25:42.949Z,96395.53
2022-10-21T02:28:29.588Z,96402.69
2022-10-21T02:31:21.892Z,96406.88
2022-10-21T02:34:16.840Z,96407.78
2022-10-21T02:37:24.632Z,96399.75
2022-10-21T02:40:16.115Z,96404.25
2022-10-21T02:43:09.433Z,96401.88
2022-10-21T02:46:02.547Z,96409.69
2022-10-21T02:48:48.375Z,96414.97
2022-10-21T02:51:34.847Z,96422.53
2022-10-21T02:54:20.999Z,96418.84
2022-10-21T02:57:06.973Z,96415.81
2022-10-21T02:59:53.114Z,96425.63
2022-10-21T03:02:39.144Z,96433.31
2022-10-21T03:05:25.229Z,96424.09
2022-10-21T03:08:11.177Z,96424.94
2022-10-21T03:10:57.265Z,96419.06
2022-10-21T03:13:43.310Z,96424.41
2022-10-21T03:16:29.440Z,96422.06
2022-10-21T03:19:15.468Z,96425.38
2022-10-21T03:22:01.547Z,96421.47
2022-10-21T03:24:47.533Z,96418.66
2022-10-21T03:27:33.510Z,96419.25
2022-10-21T03:30:19.738Z,96402.34
2022-10-21T03:33:05.655Z,96427.81
2022-10-21T03:35:51.609Z,96418.72
2022-10-21T03:38:37.692Z,96416.75
2022-10-21T03:41:23.567Z,96408.97
2022-10-21T03:44:09.667Z,96423.53
2022-10-21T03:46:55.559Z,96425.66
2022-10-21T03:49:41.561Z,96415.28
2022-10-21T03:52:27.796Z,96422.59
2022-10-21T03:55:13.647Z,96424.56
2022-10-21T03:57:59.678Z,96424.03
2022-10-21T04:00:45.710Z,96419.69
2022-10-21T04:03:31.753Z,96422.66
2022-10-21T04:06:17.871Z,96410.47
2022-10-21T04:09:04.100Z,96416.09
2022-10-21T04:11:50.202Z,96424.22
2022-10-21T04:14:36.403Z,96410.50
2022-10-21T04:17:22.386Z,96419.22
2022-10-21T04:20:10.455Z,96399.47
2022-10-21T04:22:56.476Z,96403.81
2022-10-21T04:25:44.283Z,96399.63
2022-10-21T04:28:29.985Z,96401.19
2022-10-21T04:31:15.995Z,96417.88
2022-10-21T04:34:02.022Z,96414.81
2022-10-21T04:36:48.054Z,96415.78
2022-10-21T04:39:34.222Z,96400.69
2022-10-21T04:42:20.159Z,96407.56
2022-10-21T04:45:06.693Z,96409.00
2022-10-21T04:47:52.843Z,96408.00
2022-10-21T04:50:39.044Z,96407.31
2022-10-21T04:53:25.308Z,96410.16
2022-10-21T04:56:11.543Z,96417.13
2022-10-21T04:58:57.264Z,96407.91
2022-10-21T05:01:43.343Z,96418.28
2022-10-21T05:04:29.147Z,96416.91
2022-10-21T05:07:15.134Z,96414.81
2022-10-21T05:10:01.154Z,96415.81
2022-10-21T05:12:47.214Z,96416.94
2022-10-21T05:15:33.663Z,96430.09
2022-10-21T05:18:19.509Z,96413.44
2022-10-21T05:21:05.601Z,96414.44
2022-10-21T05:23:51.874Z,96422.53
2022-10-21T05:26:37.671Z,96423.53
2022-10-21T05:29:23.670Z,96414.44
2022-10-21T05:32:09.812Z,96423.81
2022-10-21T05:34:55.775Z,96424.78
2022-10-21T05:37:41.762Z,96428.28
2022-10-21T05:40:27.806Z,96412.34
2022-10-21T05:43:14.122Z,96423.28
2022-10-21T05:46:00.106Z,96436.97
2022-10-21T05:48:45.919Z,96420.72
2022-10-21T05:51:31.899Z,96436.16
2022-10-21T05:54:17.981Z,96439.63
2022-10-21T05:57:04.186Z,96441.72
2022-10-21T05:59:50.368Z,96447.31
2022-10-21T06:02:36.851Z,96447.59
2022-10-21T06:05:22.996Z,96451.25
2022-10-21T06:08:08.930Z,96445.22
2022-10-21T06:11:08.878Z,96463.41
2022-10-21T06:13:55.014Z,96454.31
2022-10-21T06:16:41.142Z,96465.22
2022-10-21T06:19:27.008Z,96463.38
2022-10-21T06:22:12.981Z,96466.88
2022-10-21T06:24:58.949Z,96470.94
2022-10-21T06:27:44.808Z,96480.47
2022-10-21T06:30:30.847Z,96482.81
2022-10-21T06:33:16.748Z,96486.75
2022-10-21T06:36:03.013Z,96480.28
2022-10-21T06:38:49.133Z,96479.00
2022-10-21T06:41:35.239Z,96491.59
2022-10-21T06:44:21.064Z,96485.69
2022-10-21T06:47:07.233Z,96488.59
2022-10-21T06:49:53.608Z,96482.28
2022-10-21T06:52:40.955Z,96473.00
2022-10-21T06:55:26.907Z,96472.28
2022-10-21T06:58:12.773Z,96469.00
2022-10-21T07:00:59.168Z,96464.53
2022-10-21T07:03:48.267Z,96462.97
2022-10-21T07:09:20.450Z,96467.78
2022-10-21T07:12:06.533Z,96477.25
2022-10-21T07:14:52.528Z,96468.97
2022-10-21T07:17:38.636Z,96480.56
2022-10-21T07:20:24.930Z,96481.31
2022-10-21T07:23:10.807Z,96473.41
2022-10-21T07:25:56.957Z,96473.63
2022-10-21T07:28:47.033Z,96476.13
2022-10-21T07:31:36.311Z,96472.00
2022-10-21T07:34:22.661Z,96469.41
2022-10-21T07:37:08.470Z,96457.44
2022-10-21T07:39:54.846Z,96468.91
2022-10-21T07:42:40.855Z,96469.50
2022-10-21T07:45:26.728Z,96467.41
2022-10-21T07:48:12.599Z,96475.84
2022-10-21T07:51:10.388Z,96478.53
2022-10-21T07:53:57.338Z,96479.78
2022-10-21T07:56:46.391Z,96467.31
2022-10-21T07:59:32.494Z,96475.72
2022-10-21T08:02:18.310Z,96472.78
2022-10-21T08:05:05.359Z,96464.97
2022-10-21T08:07:51.200Z,96466.81
2022-10-21T08:10:41.114Z,96453.31
2022-10-21T08:13:27.246Z,96465.88
2022-10-21T08:16:13.293Z,96460.03
2022-10-21T08:19:03.435Z,96463.88
2022-10-21T08:21:49.695Z,96460.72
2022-10-21T08:24:39.920Z,96452.34
2022-10-21T08:27:28.894Z,96450.00
2022-10-21T08:30:15.688Z,96452.00
2022-10-21T08:33:01.450Z,96444.59
2022-10-21T08:35:47.465Z,96436.19
2022-10-21T08:38:33.457Z,96431.84
2022-10-21T08:41:31.585Z,96420.13
2022-10-21T08:44:35.293Z,96427.94
2022-10-21T08:47:32.038Z,96417.34
2022-10-21T08:50:40.663Z,96412.97
2022-10-21T08:53:58.374Z,96408.75
2022-10-21T08:56:44.454Z,96413.84
2022-10-21T08:59:30.732Z,96409.56
2022-10-21T09:02:24.563Z,96397.63
2022-10-21T09:05:24.329Z,96402.78
2022-10-21T09:08:28.447Z,96400.16
2022-10-21T09:11:38.673Z,96397.50
2022-10-21T09:14:50.978Z,96399.13
2022-10-21T09:17:53.018Z,96386.28
2022-10-21T09:20:45.759Z,96393.00
2022-10-21T09:23:46.644Z,96369.28
2022-10-21T09:26:43.543Z,96376.06
2022-10-21T09:29:35.654Z,96390.53
2022-10-21T09:35:39.078Z,96379.16
2022-10-21T09:38:39.156Z,96376.09
2022-10-21T09:41:30.459Z,96361.91
2022-10-21T09:44:18.384Z,96386.44
2022-10-21T09:47:17.917Z,96371.88
2022-10-21T09:50:07.691Z,96362.75
2022-10-21T09:53:18.779Z,96364.31
2022-10-21T09:56:26.547Z,96360.78
2022-10-21T09:59:14.953Z,96362.63
2022-10-21T10:02:08.204Z,96363.88
2022-10-21T10:04:54.257Z,96355.75
2022-10-21T10:07:40.211Z,96342.56
2022-10-21T10:10:33.730Z,96339.47
2022-10-21T10:13:23.473Z,96333.16
2022-10-21T10:16:30.518Z,96321.94
2022-10-21T10:19:22.250Z,96321.91
2022-10-21T10:22:14.851Z,96320.69
2022-10-21T10:25:18.637Z,96295.78
2022-10-21T10:28:10.919Z,96311.94
2022-10-21T10:30:57.366Z,96307.84
2022-10-21T10:33:56.600Z,96290.22
2022-10-21T10:36:44.739Z,96302.41
2022-10-21T10:39:33.212Z,96297.91
2022-10-21T10:42:25.563Z,96285.81
2022-10-21T10:45:22.627Z,96283.16
2022-10-21T10:48:22.467Z,96276.28
2022-10-21T10:51:29.807Z,96264.88
2022-10-21T10:54:27.006Z,96265.00
2022-10-21T10:57:20.586Z,96261.47
2022-10-21T11:00:17.465Z,96255.06
2022-10-21T11:03:08.000Z,96245.91
2022-10-21T11:05:59.228Z,96250.50
2022-10-21T11:08:51.798Z,96247.19
2022-10-21T11:11:41.248Z,96233.88
2022-10-21T11:14:27.060Z,96244.56
2022-10-21T11:17:13.765Z,96233.50
2022-10-21T11:20:27.179Z,96246.00
2022-10-21T11:23:13.222Z,96244.13
2022-10-21T11:26:06.497Z,96219.78
2022-10-21T11:29:03.513Z,96229.94
2022-10-21T11:32:09.977Z,96240.75
2022-10-21T11:35:30.513Z,96233.47
2022-10-21T11:38:22.712Z,96223.22
2022-10-21T11:41:11.640Z,96214.06
2022-10-21T11:44:17.164Z,96219.06
2022-10-21T11:47:12.043Z,96213.78
2022-10-21T11:50:28.063Z,96198.41
2022-10-21T11:53:36.433Z,96204.19
2022-10-21T11:56:43.127Z,96186.72
2022-10-21T11:59:35.329Z,96195.38
2022-10-21T12:02:26.771Z,96193.44
2022-10-21T12:05:22.669Z,96190.97
2022-10-21T12:08:17.084Z,96183.19
2022-10-21T12:11:15.796Z,96174.03
2022-10-21T12:14:46.662Z,96172.94
2022-10-21T12:17:34.083Z,96169.69
2022-10-21T12:20:24.093Z,96176.09
2022-10-21T12:23:12.228Z,96167.31
2022-10-21T12:26:18.334Z,96167.31
2022-10-21T12:29:37.559Z,96157.94
2022-10-21T12:32:32.033Z,96170.09
2022-10-21T12:35:27.845Z,96162.59
2022-10-21T12:38:40.404Z,96159.84
2022-10-21T12:41:36.265Z,96175.06
2022-10-21T12:44:27.163Z,96143.59
2022-10-21T12:47:32.540Z,96165.53
2022-10-21T12:50:29.033Z,96176.72
2022-10-21T12:53:20.814Z,96172.19
2022-10-21T12:56:07.971Z,96158.31
2022-10-21T12:59:04.497Z,96169.84
2022-10-21T13:02:05.821Z,96168.72
2022-10-21T13:04:53.941Z,96147.31
2022-10-21T13:07:40.338Z,96158.28
2022-10-21T13:10:26.785Z,96140.81
2022-10-21T13:13:28.800Z,96156.69
2022-10-21T13:16:21.196Z,96143.28
2022-10-21T13:19:16.571Z,96168.28
2022-10-21T13:22:10.529Z,96164.16
2022-10-21T13:24:56.340Z,96157.09
2022-10-21T13:28:07.949Z,96137.22
2022-10-21T13:30:59.146Z,96139.66
2022-10-21T13:33:53.121Z,96144.50
2022-10-21T13:36:42.847Z,96139.91
2022-10-21T13:39:31.922Z,96149.06
2022-10-21T13:42:20.685Z,96136.50
2022-10-21T13:45:20.015Z,96112.53
2022-10-21T13:48:07.153Z,96156.59
2022-10-21T13:50:53.516Z,96163.09
2022-10-21T13:53:45.600Z,96159.59
2022-10-21T13:56:33.880Z,96160.41
2022-10-21T13:59:24.582Z,96159.28
2022-10-21T14:02:24.750Z,96153.91
2022-10-21T14:05:46.710Z,96162.09
2022-10-21T14:08:38.212Z,96160.97
2022-10-21T14:11:27.603Z,96160.97
2022-10-21T14:14:16.269Z,96159.44
2022-10-21T14:17:05.722Z,96155.88
2022-10-21T14:19:54.141Z,96153.53
2022-10-21T14:22:40.686Z,96141.38
2022-10-21T14:25:27.458Z,96143.00
2022-10-21T14:28:14.148Z,96141.22
2022-10-21T14:31:01.667Z,96141.56
2022-10-21T14:33:49.748Z,96148.66
2022-10-21T14:37:11.819Z,96152.91
2022-10-21T14:40:10.592Z,96139.38
2022-10-21T14:42:56.524Z,96144.44
2022-10-21T14:45:53.382Z,96142.72
2022-10-21T14:48:45.600Z,96151.69
2022-10-21T14:51:36.779Z,96138.28
2022-10-21T14:54:43.621Z,96137.81
2022-10-21T14:57:50.377Z,96107.75
2022-10-21T15:00:41.718Z,96152.97
2022-10-21T15:04:03.455Z,96151.53
2022-10-21T15:07:00.532Z,96151.78
2022-10-21T15:09:56.828Z,96148.97
2022-10-21T15:12:43.971Z,96159.22
2022-10-21T15:15:54.188Z,96144.91
2022-10-21T15:18:52.698Z,96172.16
2022-10-21T15:22:00.043Z,96169.88
2022-10-21T15:24:46.344Z,96167.38
2022-10-21T15:27:37.010Z,96160.81
2022-10-21T15:30:23.465Z,96176.91
2022-10-21T15:33:12.125Z,96175.06
2022-10-21T15:36:06.150Z,96161.03
2022-10-21T15:38:52.337Z,96179.75
2022-10-21T15:41:38.474Z,96172.72
2022-10-21T15:44:34.884Z,96172.41
2022-10-21T15:47:21.050Z,96175.16
2022-10-21T15:50:14.864Z,96181.91
2022-10-21T15:53:00.968Z,96190.66
2022-10-21T15:55:46.799Z,96178.03
2022-10-21T15:58:32.680Z,96188.28
2022-10-21T16:01:18.663Z,96187.31
2022-10-21T16:04:04.665Z,96196.91
2022-10-21T16:06:51.884Z,96195.69
2022-10-21T16:09:37.834Z,96199.88
2022-10-21T16:12:23.714Z,96209.69
2022-10-21T16:15:10.451Z,96213.28
2022-10-21T16:17:57.755Z,96219.31
2022-10-21T16:20:43.903Z,96223.28
2022-10-21T16:23:31.655Z,96223.72
2022-10-21T16:26:26.017Z,96229.75
2022-10-21T16:29:21.177Z,96225.19
2022-10-21T16:32:09.137Z,96228.53
2022-10-21T16:34:55.152Z,96234.34
2022-10-21T16:37:42.422Z,96221.44
2022-10-21T16:40:32.830Z,96238.69
2022-10-21T16:43:18.932Z,96229.34
2022-10-21T16:46:04.995Z,96231.63
2022-10-21T16:48:51.080Z,96225.59
2022-10-21T16:51:38.416Z,96229.31
2022-10-21T16:54:24.753Z,96221.38
2022-10-21T16:57:10.943Z,96245.88
2022-10-21T16:59:56.960Z,96249.19
2022-10-21T17:02:44.372Z,96246.28
2022-10-21T17:05:30.602Z,96247.94
2022-10-21T17:08:16.948Z,96251.63
2022-10-21T17:11:06.220Z,96246.84
2022-10-21T17:13:52.147Z,96250.56
2022-10-21T17:16:40.116Z,96231.03
2022-10-21T17:19:26.245Z,96246.59
2022-10-21T17:22:19.342Z,96217.84
2022-10-21T17:25:06.138Z,96237.22
2022-10-21T17:27:52.481Z,96245.31
2022-10-21T17:30:38.659Z,96250.63
2022-10-21T17:33:24.778Z,96253.94
2022-10-21T17:36:11.160Z,96247.69
2022-10-21T17:38:57.395Z,96234.38
2022-10-21T17:41:43.335Z,96248.88
2022-10-21T17:44:29.388Z,96253.44
2022-10-21T17:47:15.873Z,96260.03
2022-10-21T17:50:01.993Z,96260.78
2022-10-21T17:52:48.101Z,96250.81
2022-10-21T17:55:33.906Z,96276.13
2022-10-21T17:58:20.178Z,96271.75
2022-10-21T18:01:08.614Z,96274.63
2022-10-21T18:03:58.103Z,96286.00
2022-10-21T18:06:44.339Z,96278.53
2022-10-21T18:09:30.608Z,96278.66
2022-10-21T18:12:17.629Z,96283.97
2022-10-21T18:15:04.158Z,96291.06
2022-10-21T18:17:49.985Z,96294.72
2022-10-21T18:20:36.834Z,96304.00
2022-10-21T18:23:23.419Z,96308.75
2022-10-21T18:26:14.889Z,96290.63
2022-10-21T18:29:03.059Z,96309.53
2022-10-21T18:31:49.613Z,96305.50
2022-10-21T18:34:35.861Z,96316.09
2022-10-21T18:37:21.798Z,96289.03
2022-10-21T18:40:08.694Z,96316.19
2022-10-21T18:42:54.767Z,96303.69
2022-10-21T18:45:45.562Z,96293.88
2022-10-21T18:48:32.161Z,96284.31
2022-10-21T18:51:23.243Z,96291.97
2022-10-21T18:54:09.615Z,96297.34
2022-10-21T18:56:55.610Z,96308.53
2022-10-21T18:59:41.906Z,96315.41
2022-10-21T19:02:28.310Z,96306.41
2022-10-21T19:05:14.590Z,96313.84
2022-10-21T19:08:00.876Z,96322.97
2022-10-21T19:10:47.190Z,96317.50
2022-10-21T19:13:33.348Z,96315.00
2022-10-21T19:16:19.310Z,96319.91
2022-10-21T19:19:05.961Z,96336.53
2022-10-21T19:21:52.330Z,96325.69
2022-10-21T19:24:38.505Z,96330.69
2022-10-21T19:27:24.552Z,96322.75
2022-10-21T19:30:11.113Z,96309.56
2022-10-21T19:33:00.440Z,96329.88
2022-10-21T19:35:46.571Z,96334.69
2022-10-21T19:38:43.728Z,96349.91
2022-10-21T19:41:30.079Z,96349.63
2022-10-21T19:44:16.387Z,96362.25
2022-10-21T19:47:02.547Z,96355.31
2022-10-21T19:49:48.641Z,96359.97
2022-10-21T19:52:34.693Z,96338.06
2022-10-21T19:55:21.657Z,96349.75
2022-10-21T19:58:07.767Z,96339.72
2022-10-21T20:01:05.207Z,96331.59
2022-10-21T20:03:51.958Z,96341.78
2022-10-21T20:06:38.886Z,96339.47
2022-10-21T20:09:25.113Z,96337.81
2022-10-21T20:12:11.283Z,96343.38
2022-10-21T20:14:58.086Z,96350.78
2022-10-21T20:17:44.043Z,96351.44
2022-10-21T20:20:30.353Z,96374.63
2022-10-21T20:23:16.784Z,96376.28
2022-10-21T20:26:03.559Z,96367.38
2022-10-21T20:28:50.985Z,96368.28
2022-10-21T20:31:37.067Z,96348.47
2022-10-21T20:34:41.912Z,96307.16
2022-10-21T20:37:27.739Z,96341.13
2022-10-21T20:40:13.802Z,96350.41
2022-10-21T20:42:59.766Z,96353.28
2022-10-21T20:45:45.601Z,96343.81
2022-10-21T20:48:32.093Z,96364.03
2022-10-21T20:51:20.587Z,96347.81
2022-10-21T20:54:09.583Z,96348.34
2022-10-21T20:56:55.360Z,96358.47
2022-10-21T20:59:41.207Z,96359.47
2022-10-21T21:02:27.121Z,96362.16
2022-10-21T21:05:13.114Z,96374.75
2022-10-21T21:07:59.236Z,96370.28
2022-10-21T21:10:45.437Z,96380.19
2022-10-21T21:13:31.553Z,96367.31
2022-10-21T21:16:19.698Z,96369.72
2022-10-21T21:19:07.913Z,96365.88
2022-10-21T21:21:53.878Z,96369.56
2022-10-21T21:24:40.464Z,96365.88
2022-10-21T21:27:28.797Z,96368.09
2022-10-21T21:30:14.919Z,96353.09
2022-10-21T21:33:00.955Z,96353.78
2022-10-21T21:35:47.037Z,96347.78
2022-10-21T21:38:33.939Z,96345.63
2022-10-21T21:41:21.221Z,96348.50
2022-10-21T21:44:07.455Z,96343.47
2022-10-21T21:46:53.362Z,96351.88
2022-10-21T21:49:39.285Z,96349.38
2022-10-21T21:52:26.142Z,96351.97
2022-10-21T21:55:12.299Z,96365.00
2022-10-21T21:57:58.248Z,96368.91
2022-10-21T22:00:44.120Z,96359.06
2022-10-21T22:03:30.266Z,96338.50
2022-10-21T22:06:19.448Z,96366.56
2022-10-21T22:09:11.889Z,96354.75
2022-10-21T22:11:58.091Z,96365.63
2022-10-21T22:14:44.179Z,96366.81
2022-10-21T22:17:29.987Z,96361.78
2022-10-21T22:20:16.783Z,96360.66
2022-10-21T22:23:03.082Z,96360.19
2022-10-21T22:25:49.177Z,96370.94
2022-10-21T22:28:35.522Z,96353.50
2022-10-21T22:31:27.171Z,96347.34
2022-10-21T22:34:16.249Z,96320.09
2022-10-21T22:37:02.265Z,96337.50
2022-10-21T22:39:48.129Z,96343.53
2022-10-21T22:42:34.222Z,96333.88
2022-10-21T22:45:20.271Z,96336.56
2022-10-21T22:48:06.209Z,96333.19
2022-10-21T22:50:52.092Z,96339.56
2022-10-21T22:53:37.947Z,96337.91
2022-10-21T22:56:25.257Z,96337.22
2022-10-21T22:59:10.995Z,96324.53
2022-10-21T23:01:56.889Z,96326.59
2022-10-21T23:04:42.973Z,96320.38
2022-10-21T23:07:28.890Z,96322.28
2022-10-21T23:10:15.017Z,96340.31
2022-10-21T23:13:01.312Z,96348.38
2022-10-21T23:15:47.958Z,96349.03
2022-10-21T23:18:34.097Z,96353.91
2022-10-21T23:21:19.915Z,96344.22
2022-10-21T23:24:06.462Z,96356.59
2022-10-21T23:26:54.498Z,96333.00
2022-10-21T23:29:43.774Z,96332.31
2022-10-21T23:32:29.752Z,96334.34
2022-10-21T23:35:16.044Z,96340.84
2022-10-21T23:38:02.261Z,96337.69
2022-10-21T23:40:48.255Z,96332.50
2022-10-21T23:43:34.341Z,96334.34
2022-10-21T23:46:21.154Z,96347.75
2022-10-21T23:49:07.106Z,96337.53
2022-10-21T23:51:53.041Z,96338.75
2022-10-21T23:54:38.861Z,96351.66
2022-10-21T23:57:26.079Z,96322.19
