createdAt,value
2022-12-27T00:28:56.948Z,1013.7
2022-12-27T00:29:37.445Z,1013.75
2022-12-27T00:30:17.977Z,1013.77
2022-12-27T00:30:58.843Z,1013.81
2022-12-27T00:31:39.339Z,1013.78
2022-12-27T00:32:19.863Z,1013.71
2022-12-27T00:33:00.340Z,1013.75
2022-12-27T00:33:40.867Z,1013.76
2022-12-27T00:34:21.375Z,1013.77
2022-12-27T00:35:01.864Z,1013.75
2022-12-27T00:35:43.253Z,1013.74
2022-12-27T00:36:23.277Z,1013.68
2022-12-27T00:37:03.806Z,1013.73
2022-12-27T00:37:44.295Z,1013.73
2022-12-27T00:38:24.783Z,1013.74
2022-12-27T00:39:05.569Z,1013.75
2022-12-27T00:39:46.108Z,1013.65
2022-12-27T00:40:26.550Z,1013.71
2022-12-27T00:41:07.096Z,1013.67
2022-12-27T00:41:47.605Z,1013.69
2022-12-27T00:42:28.069Z,1013.68
2022-12-27T00:43:08.601Z,1013.69
2022-12-27T00:43:49.124Z,1013.69
2022-12-27T00:44:29.703Z,1013.72
2022-12-27T00:45:10.107Z,1013.67
2022-12-27T00:45:50.724Z,1013.67
2022-12-27T00:46:31.124Z,1013.73
2022-12-27T00:47:11.655Z,1013.75
2022-12-27T00:47:52.155Z,1013.74
2022-12-27T00:48:32.642Z,1013.73
2022-12-27T00:49:13.116Z,1013.78
2022-12-27T00:49:53.652Z,1013.71
2022-12-27T00:50:34.219Z,1013.72
2022-12-27T00:51:14.665Z,1013.77
2022-12-27T00:51:55.161Z,1013.76
2022-12-27T00:52:35.983Z,1013.81
2022-12-27T00:53:16.349Z,1013.76
2022-12-27T00:53:56.869Z,1013.77
2022-12-27T00:54:37.373Z,1013.78
2022-12-27T00:55:17.899Z,1013.79
2022-12-27T00:55:58.391Z,1013.73
2022-12-27T00:56:38.945Z,1013.77
2022-12-27T00:57:19.439Z,1013.76
2022-12-27T00:57:59.930Z,1013.77
2022-12-27T00:58:41.108Z,1013.72
2022-12-27T00:59:20.933Z,1013.74
2022-12-27T01:00:06.295Z,1013.77
2022-12-27T01:00:42.264Z,1013.75
2022-12-27T01:01:22.685Z,1013.74
2022-12-27T01:02:03.171Z,1013.74
2022-12-27T01:02:43.598Z,1013.73
2022-12-27T01:03:24.200Z,1013.73
2022-12-27T01:04:04.687Z,1013.73
2022-12-27T01:04:45.272Z,1013.76
2022-12-27T01:05:25.805Z,1013.73
2022-12-27T01:06:06.296Z,1013.75
2022-12-27T01:06:46.830Z,1013.72
2022-12-27T01:07:27.376Z,1013.75
2022-12-27T01:08:07.867Z,1013.78
2022-12-27T01:08:48.392Z,1013.77
2022-12-27T01:09:28.900Z,1013.75
2022-12-27T01:10:09.398Z,1013.76
2022-12-27T01:10:49.935Z,1013.77
2022-12-27T01:12:10.858Z,1013.75
2022-12-27T01:12:51.384Z,1013.77
2022-12-27T01:13:31.842Z,1013.8
2022-12-27T01:14:12.347Z,1013.77
2022-12-27T01:14:52.833Z,1013.79
2022-12-27T01:15:33.368Z,1013.79
2022-12-27T01:16:13.862Z,1013.81
2022-12-27T01:16:54.417Z,1013.84
2022-12-27T01:17:34.877Z,1013.7
2022-12-27T01:18:15.378Z,1013.81
2022-12-27T01:18:55.911Z,1013.89
2022-12-27T01:19:36.503Z,1013.87
2022-12-27T01:20:16.976Z,1013.87
2022-12-27T01:20:57.539Z,1013.88
2022-12-27T01:21:37.962Z,1013.86
2022-12-27T01:24:51.939Z,1013.9
2022-12-27T01:25:32.238Z,1013.98
2022-12-27T01:26:12.698Z,1013.95
2022-12-27T01:26:53.238Z,1013.93
2022-12-27T01:27:33.752Z,1013.96
2022-12-27T01:28:14.172Z,1013.99
2022-12-27T01:28:54.670Z,1014.02
2022-12-27T01:29:35.161Z,1013.99
2022-12-27T01:30:15.673Z,1014
2022-12-27T01:30:56.197Z,1014.04
2022-12-27T01:31:36.722Z,1014.03
2022-12-27T01:32:17.137Z,1014.1
2022-12-27T01:32:57.622Z,1014.1
2022-12-27T01:33:38.185Z,1014.08
2022-12-27T01:34:59.187Z,1014.08
2022-12-27T01:35:39.676Z,1014.1
2022-12-27T01:36:20.184Z,1014.06
2022-12-27T01:37:00.685Z,1014.09
2022-12-27T01:37:41.166Z,1014.04
2022-12-27T01:38:21.669Z,1014.05
2022-12-27T01:39:02.237Z,1014.09
2022-12-27T01:39:42.773Z,1014.07
2022-12-27T01:40:23.216Z,1014.09
2022-12-27T01:41:03.713Z,1014.07
2022-12-27T01:41:44.197Z,1014.09
2022-12-27T01:42:24.712Z,1014.08
2022-12-27T01:43:05.260Z,1014.12
2022-12-27T01:43:45.741Z,1014.07
2022-12-27T01:44:26.226Z,1014.13
2022-12-27T01:45:06.731Z,1014.12
2022-12-27T01:45:47.286Z,1014.14
2022-12-27T01:46:27.788Z,1014.07
2022-12-27T01:47:08.267Z,1014.09
2022-12-27T01:47:48.809Z,1014.16
2022-12-27T01:48:29.275Z,1014.17
2022-12-27T01:49:09.777Z,1014.15
2022-12-27T01:49:50.284Z,1014.15
2022-12-27T01:50:30.785Z,1014.16
2022-12-27T01:51:11.295Z,1014.19
2022-12-27T01:51:51.792Z,1014.21
2022-12-27T01:52:35.010Z,1014.22
2022-12-27T01:53:12.810Z,1014.2
2022-12-27T01:53:53.313Z,1014.19
2022-12-27T01:54:33.815Z,1014.19
2022-12-27T01:55:54.817Z,1014.21
2022-12-27T01:56:35.318Z,1014.26
2022-12-27T01:57:15.822Z,1014.2
2022-12-27T01:57:57.169Z,1014.15
2022-12-27T01:58:36.786Z,1014.28
2022-12-27T01:59:17.309Z,1014.27
2022-12-27T01:59:57.801Z,1014.26
2022-12-27T02:00:38.356Z,1014.3
2022-12-27T02:01:18.908Z,1014.31
2022-12-27T02:01:59.519Z,1014.28
2022-12-27T02:02:40.058Z,1014.31
2022-12-27T02:03:20.362Z,1014.36
2022-12-27T02:04:00.859Z,1014.35
2022-12-27T02:04:41.343Z,1014.3
2022-12-27T02:05:21.853Z,1014.31
2022-12-27T02:06:02.345Z,1014.36
2022-12-27T02:06:42.881Z,1014.31
2022-12-27T02:07:23.362Z,1014.27
2022-12-27T02:08:03.830Z,1014.3
2022-12-27T02:08:44.319Z,1014.31
2022-12-27T02:09:24.839Z,1014.31
2022-12-27T02:10:05.346Z,1014.32
2022-12-27T02:10:45.845Z,1014.29
2022-12-27T02:11:26.330Z,1014.34
2022-12-27T02:12:06.872Z,1014.33
2022-12-27T02:12:47.382Z,1014.27
2022-12-27T02:13:27.868Z,1014.28
2022-12-27T02:14:08.387Z,1014.29
2022-12-27T02:14:48.896Z,1014.26
2022-12-27T02:15:29.419Z,1014.29
2022-12-27T02:16:09.909Z,1014.28
2022-12-27T02:16:50.412Z,1014.31
2022-12-27T02:17:30.987Z,1014.32
2022-12-27T02:18:11.368Z,1014.35
2022-12-27T02:18:51.871Z,1014.35
2022-12-27T02:19:32.402Z,1014.39
2022-12-27T02:20:53.421Z,1014.38
2022-12-27T02:21:33.888Z,1014.42
2022-12-27T02:22:14.391Z,1014.37
2022-12-27T02:22:54.948Z,1014.33
2022-12-27T02:23:39.523Z,1014.3
2022-12-27T02:24:15.969Z,1014.36
2022-12-27T02:24:56.452Z,1014.36
2022-12-27T02:25:36.937Z,1014.39
2022-12-27T02:26:17.429Z,1014.37
2022-12-27T02:26:57.906Z,1014.38
2022-12-27T02:27:38.432Z,1014.32
2022-12-27T02:28:18.960Z,1014.36
2022-12-27T02:28:59.528Z,1014.38
2022-12-27T02:29:39.973Z,1014.36
2022-12-27T02:30:20.504Z,1014.3
2022-12-27T02:31:01.061Z,1014.32
2022-12-27T02:31:41.529Z,1014.31
2022-12-27T02:32:22.076Z,1014.35
2022-12-27T02:33:02.591Z,1014.34
2022-12-27T02:33:43.067Z,1014.34
2022-12-27T02:34:23.527Z,1014.37
2022-12-27T02:35:04.050Z,1014.35
2022-12-27T02:35:44.587Z,1014.36
2022-12-27T02:37:05.613Z,1014.4
2022-12-27T02:37:46.096Z,1014.42
2022-12-27T02:38:26.596Z,1014.46
2022-12-27T02:39:07.115Z,1014.44
2022-12-27T02:39:47.636Z,1014.42
2022-12-27T02:40:28.179Z,1014.41
2022-12-27T02:41:08.623Z,1014.47
2022-12-27T02:41:49.174Z,1014.47
2022-12-27T02:42:29.642Z,1014.4
2022-12-27T02:43:10.134Z,1014.44
2022-12-27T02:43:50.709Z,1014.47
2022-12-27T02:44:31.194Z,1014.42
2022-12-27T02:45:11.699Z,1014.38
2022-12-27T02:45:52.242Z,1014.42
2022-12-27T02:46:32.690Z,1014.47
2022-12-27T02:47:13.183Z,1014.47
2022-12-27T02:47:53.669Z,1014.41
2022-12-27T02:48:34.195Z,1014.44
2022-12-27T02:49:14.697Z,1014.43
2022-12-27T02:49:55.155Z,1014.41
2022-12-27T02:50:35.679Z,1014.5
2022-12-27T02:51:16.186Z,1014.4
2022-12-27T02:51:56.678Z,1014.46
2022-12-27T02:52:37.175Z,1014.47
2022-12-27T02:53:17.700Z,1014.46
2022-12-27T02:53:58.179Z,1014.43
2022-12-27T02:54:38.676Z,1014.42
2022-12-27T02:55:19.105Z,1014.36
2022-12-27T02:55:59.570Z,1014.41
2022-12-27T02:56:40.106Z,1014.38
2022-12-27T02:57:20.600Z,1014.39
2022-12-27T02:58:02.006Z,1014.4
2022-12-27T02:58:42.465Z,1014.41
2022-12-27T02:59:22.974Z,1014.4
2022-12-27T03:00:03.463Z,1014.43
2022-12-27T03:00:43.928Z,1014.46
2022-12-27T03:01:24.477Z,1014.42
2022-12-27T03:02:05.058Z,1014.44
2022-12-27T03:02:45.596Z,1014.42
2022-12-27T03:03:26.665Z,1014.5
2022-12-27T03:04:07.189Z,1014.42
2022-12-27T03:04:47.607Z,1014.44
2022-12-27T03:05:28.096Z,1014.41
2022-12-27T03:06:08.593Z,1014.4
2022-12-27T03:06:49.109Z,1014.42
2022-12-27T03:07:29.647Z,1014.45
2022-12-27T03:08:10.126Z,1014.46
2022-12-27T03:08:50.608Z,1014.44
2022-12-27T03:09:31.097Z,1014.46
2022-12-27T03:10:11.643Z,1014.45
2022-12-27T03:10:52.176Z,1014.46
2022-12-27T03:11:32.674Z,1014.47
2022-12-27T03:12:13.141Z,1014.45
2022-12-27T03:12:53.655Z,1014.45
2022-12-27T03:13:34.152Z,1014.5
2022-12-27T03:14:14.620Z,1014.49
2022-12-27T03:14:55.193Z,1014.51
2022-12-27T03:15:35.656Z,1014.44
2022-12-27T03:19:04.563Z,1014.45
2022-12-27T03:19:45.087Z,1014.45
2022-12-27T03:20:25.580Z,1014.39
2022-12-27T03:21:06.019Z,1014.41
2022-12-27T03:21:46.522Z,1014.43
2022-12-27T03:22:27.017Z,1014.44
2022-12-27T03:23:07.514Z,1014.46
2022-12-27T03:23:48.008Z,1014.41
2022-12-27T03:24:28.534Z,1014.39
2022-12-27T03:25:09.003Z,1014.45
2022-12-27T03:25:49.522Z,1014.42
2022-12-27T03:26:30.033Z,1014.39
2022-12-27T03:27:10.517Z,1014.43
2022-12-27T03:27:51.036Z,1014.37
2022-12-27T03:28:31.508Z,1014.39
2022-12-27T03:29:12.002Z,1014.39
2022-12-27T03:29:52.528Z,1014.44
2022-12-27T03:30:32.979Z,1014.4
2022-12-27T03:31:13.486Z,1014.4
2022-12-27T03:31:53.923Z,1014.4
2022-12-27T03:33:14.904Z,1014.39
2022-12-27T03:33:55.459Z,1014.41
2022-12-27T03:34:35.960Z,1014.41
2022-12-27T03:35:16.452Z,1014.42
2022-12-27T03:35:56.954Z,1014.47
2022-12-27T03:36:37.445Z,1014.37
2022-12-27T03:37:17.898Z,1014.4
2022-12-27T03:38:38.893Z,1014.4
2022-12-27T03:39:19.378Z,1014.38
2022-12-27T03:39:59.866Z,1014.39
2022-12-27T03:40:40.378Z,1014.41
2022-12-27T03:41:20.888Z,1014.47
2022-12-27T03:42:01.335Z,1014.46
2022-12-27T03:42:41.893Z,1014.54
2022-12-27T03:43:22.304Z,1014.55
2022-12-27T03:44:02.792Z,1014.57
2022-12-27T03:44:43.273Z,1014.56
2022-12-27T03:45:23.734Z,1014.55
2022-12-27T03:46:04.299Z,1014.6
2022-12-27T03:46:44.757Z,1014.57
2022-12-27T03:47:25.210Z,1014.58
2022-12-27T03:48:05.706Z,1014.64
2022-12-27T03:48:46.222Z,1014.66
2022-12-27T03:49:26.698Z,1014.68
2022-12-27T03:50:07.198Z,1014.68
2022-12-27T03:50:47.720Z,1014.71
2022-12-27T03:51:28.251Z,1014.65
2022-12-27T03:52:08.740Z,1014.72
2022-12-27T03:52:49.220Z,1014.71
2022-12-27T03:53:29.715Z,1014.79
2022-12-27T03:54:10.219Z,1014.7
2022-12-27T03:54:50.687Z,1014.76
2022-12-27T03:55:33.415Z,1014.81
2022-12-27T03:56:11.660Z,1014.71
2022-12-27T03:57:32.621Z,1014.72
2022-12-27T03:58:13.113Z,1014.71
2022-12-27T03:58:53.638Z,1014.74
2022-12-27T03:59:34.130Z,1014.74
2022-12-27T04:00:14.675Z,1014.74
2022-12-27T04:00:55.131Z,1014.75
2022-12-27T04:01:35.656Z,1014.73
2022-12-27T04:02:16.162Z,1014.75
2022-12-27T04:02:56.627Z,1014.75
2022-12-27T04:03:37.099Z,1014.75
2022-12-27T04:04:17.603Z,1014.75
2022-12-27T04:04:58.047Z,1014.72
2022-12-27T04:05:38.562Z,1014.71
2022-12-27T04:06:19.079Z,1014.77
2022-12-27T04:06:59.550Z,1014.68
2022-12-27T04:07:40.081Z,1014.77
2022-12-27T04:08:20.591Z,1014.75
2022-12-27T04:09:01.101Z,1014.77
2022-12-27T04:09:41.594Z,1014.73
2022-12-27T04:10:22.090Z,1014.73
2022-12-27T04:11:02.564Z,1014.73
2022-12-27T04:11:43.057Z,1014.69
2022-12-27T04:12:23.540Z,1014.76
2022-12-27T04:13:04.063Z,1014.65
2022-12-27T04:13:44.537Z,1014.7
2022-12-27T04:14:25.063Z,1014.67
2022-12-27T04:15:05.563Z,1014.7
2022-12-27T04:15:46.169Z,1014.74
2022-12-27T04:16:26.667Z,1014.71
2022-12-27T04:17:07.092Z,1014.7
2022-12-27T04:17:47.629Z,1014.69
2022-12-27T04:18:28.179Z,1014.7
2022-12-27T04:19:08.661Z,1014.66
2022-12-27T04:19:49.178Z,1014.71
2022-12-27T04:20:29.657Z,1014.62
2022-12-27T04:21:10.172Z,1014.67
2022-12-27T04:21:50.690Z,1014.7
2022-12-27T04:22:31.176Z,1014.7
2022-12-27T04:23:11.641Z,1014.68
2022-12-27T04:23:52.157Z,1014.68
2022-12-27T04:24:32.662Z,1014.7
2022-12-27T04:25:13.176Z,1014.72
2022-12-27T04:25:53.673Z,1014.69
2022-12-27T04:26:34.119Z,1014.68
2022-12-27T04:27:14.610Z,1014.68
2022-12-27T04:27:55.123Z,1014.66
2022-12-27T04:28:35.629Z,1014.7
2022-12-27T04:29:16.098Z,1014.71
2022-12-27T04:29:56.572Z,1014.71
2022-12-27T04:30:37.056Z,1014.69
2022-12-27T04:31:17.662Z,1014.7
2022-12-27T04:32:38.536Z,1014.66
2022-12-27T04:33:19.089Z,1014.64
2022-12-27T04:33:59.609Z,1014.68
2022-12-27T04:34:40.087Z,1014.62
2022-12-27T04:35:20.603Z,1014.58
2022-12-27T04:36:05.914Z,1014.61
2022-12-27T04:36:41.575Z,1014.54
2022-12-27T04:37:22.080Z,1014.62
2022-12-27T04:38:02.640Z,1014.6
2022-12-27T04:38:43.079Z,1014.63
2022-12-27T04:39:23.556Z,1014.59
2022-12-27T04:40:04.085Z,1014.53
2022-12-27T04:40:44.624Z,1014.52
2022-12-27T04:41:25.101Z,1014.62
2022-12-27T04:42:05.546Z,1014.59
2022-12-27T04:42:46.080Z,1014.6
2022-12-27T04:43:26.531Z,1014.59
2022-12-27T04:44:07.057Z,1014.59
2022-12-27T04:44:47.575Z,1014.58
2022-12-27T04:45:28.071Z,1014.57
2022-12-27T04:46:08.615Z,1014.52
2022-12-27T04:46:49.112Z,1014.6
2022-12-27T04:47:29.616Z,1014.59
2022-12-27T04:48:10.199Z,1014.61
2022-12-27T04:48:50.586Z,1014.62
2022-12-27T04:49:31.113Z,1014.56
2022-12-27T04:50:11.549Z,1014.53
2022-12-27T04:50:52.047Z,1014.59
2022-12-27T04:51:32.575Z,1014.57
2022-12-27T04:52:13.060Z,1014.57
2022-12-27T04:52:53.544Z,1014.57
2022-12-27T04:53:33.985Z,1014.55
2022-12-27T04:54:14.493Z,1014.58
2022-12-27T04:54:54.999Z,1014.6
2022-12-27T04:55:35.495Z,1014.6
2022-12-27T04:56:16.004Z,1014.64
2022-12-27T04:59:29.720Z,1014.75
2022-12-27T05:00:10.174Z,1014.77
2022-12-27T05:00:50.646Z,1014.76
2022-12-27T05:01:31.277Z,1014.72
2022-12-27T05:02:11.709Z,1014.74
2022-12-27T05:02:52.291Z,1014.76
2022-12-27T05:03:32.657Z,1014.77
2022-12-27T05:04:13.126Z,1014.81
2022-12-27T05:04:53.610Z,1014.71
2022-12-27T05:05:34.103Z,1014.79
2022-12-27T05:06:14.594Z,1014.81
2022-12-27T05:06:55.097Z,1014.81
2022-12-27T05:07:35.589Z,1014.81
2022-12-27T05:08:16.090Z,1014.82
2022-12-27T05:08:56.587Z,1014.78
2022-12-27T05:09:37.084Z,1014.85
2022-12-27T05:10:17.610Z,1014.77
2022-12-27T05:10:58.114Z,1014.8
2022-12-27T05:11:38.620Z,1014.83
2022-12-27T05:12:19.110Z,1014.83
2022-12-27T05:12:59.615Z,1014.77
2022-12-27T05:13:40.098Z,1014.79
2022-12-27T05:14:20.594Z,1014.7
2022-12-27T05:15:01.136Z,1014.77
2022-12-27T05:15:41.683Z,1014.79
2022-12-27T05:17:02.555Z,1014.79
2022-12-27T05:17:43.083Z,1014.76
2022-12-27T05:18:23.613Z,1014.81
2022-12-27T05:19:04.072Z,1014.79
2022-12-27T05:19:44.579Z,1014.86
2022-12-27T05:20:25.124Z,1014.78
2022-12-27T05:21:05.538Z,1014.79
2022-12-27T05:21:46.044Z,1014.77
2022-12-27T05:22:26.506Z,1014.81
2022-12-27T05:23:07.021Z,1014.81
2022-12-27T05:23:47.540Z,1014.81
2022-12-27T05:24:28.016Z,1014.84
2022-12-27T05:25:08.507Z,1014.9
2022-12-27T05:25:49.002Z,1014.86
2022-12-27T05:26:29.496Z,1014.91
2022-12-27T05:27:10.127Z,1014.94
2022-12-27T05:27:50.609Z,1014.92
2022-12-27T05:28:31.113Z,1014.96
2022-12-27T05:29:11.598Z,1014.99
2022-12-27T05:29:52.062Z,1014.97
2022-12-27T05:30:32.529Z,1014.97
2022-12-27T05:31:13.047Z,1015.02
2022-12-27T05:31:53.473Z,1015.04
2022-12-27T05:32:33.954Z,1015.04
2022-12-27T05:33:14.441Z,1015.05
2022-12-27T05:33:54.945Z,1015.02
2022-12-27T05:34:35.451Z,1015.05
2022-12-27T05:35:15.918Z,1015.05
2022-12-27T05:35:56.438Z,1015.04
2022-12-27T05:36:36.938Z,1015.02
2022-12-27T05:37:17.459Z,1015.07
2022-12-27T05:37:57.967Z,1015.06
2022-12-27T05:38:38.435Z,1015
2022-12-27T05:39:18.974Z,1015.02
2022-12-27T05:39:59.402Z,1015.01
2022-12-27T05:40:39.916Z,1015.03
2022-12-27T05:41:20.434Z,1015.02
2022-12-27T05:42:00.969Z,1015.06
2022-12-27T05:42:41.422Z,1015.04
2022-12-27T05:43:21.953Z,1015.06
2022-12-27T05:44:07.016Z,1015.09
2022-12-27T05:44:43.035Z,1015.05
2022-12-27T05:45:23.569Z,1014.95
2022-12-27T05:46:03.986Z,1015.06
2022-12-27T05:46:44.546Z,1015.04
2022-12-27T05:47:25.012Z,1015.06
2022-12-27T05:48:05.483Z,1015.1
2022-12-27T05:48:45.951Z,1015.02
2022-12-27T05:49:26.465Z,1015.07
2022-12-27T05:50:07.968Z,1015.03
2022-12-27T05:50:48.500Z,1015.09
2022-12-27T05:51:28.951Z,1015.03
2022-12-27T05:52:09.844Z,1015.09
2022-12-27T05:52:50.345Z,1015.05
2022-12-27T05:53:30.815Z,1015.04
2022-12-27T05:54:11.299Z,1015.03
2022-12-27T06:31:34.478Z,1015.3
2022-12-27T06:32:14.836Z,1015.37
2022-12-27T06:32:55.324Z,1015.4
2022-12-27T06:33:35.842Z,1015.37
2022-12-27T06:34:16.354Z,1015.41
2022-12-27T06:34:56.914Z,1015.36
2022-12-27T06:36:18.934Z,1015.42
2022-12-27T06:36:59.438Z,1015.4
2022-12-27T06:37:39.993Z,1015.38
2022-12-27T06:38:20.494Z,1015.42
2022-12-27T06:39:01.026Z,1015.42
2022-12-27T06:39:41.598Z,1015.41
2022-12-27T06:40:22.087Z,1015.42
2022-12-27T06:41:02.627Z,1015.44
2022-12-27T06:41:43.088Z,1015.41
2022-12-27T06:42:23.592Z,1015.45
2022-12-27T06:43:04.126Z,1015.47
2022-12-27T06:43:45.242Z,1015.41
2022-12-27T06:44:25.148Z,1015.36
2022-12-27T06:45:05.651Z,1015.45
2022-12-27T06:45:46.232Z,1015.42
2022-12-27T06:46:27.444Z,1015.48
2022-12-27T06:47:07.959Z,1015.49
2022-12-27T06:47:48.406Z,1015.5
2022-12-27T06:48:28.891Z,1015.48
2022-12-27T06:49:10.134Z,1015.51
2022-12-27T06:49:50.930Z,1015.53
2022-12-27T06:50:31.423Z,1015.58
2022-12-27T06:51:11.913Z,1015.53
2022-12-27T06:52:32.910Z,1015.59
2022-12-27T06:53:13.421Z,1015.57
2022-12-27T06:53:53.935Z,1015.58
2022-12-27T06:55:14.884Z,1015.52
2022-12-27T06:55:55.416Z,1015.5
2022-12-27T06:56:35.878Z,1015.55
2022-12-27T06:57:16.415Z,1015.5
2022-12-27T06:57:56.918Z,1015.52
2022-12-27T06:58:37.372Z,1015.54
2022-12-27T06:59:17.917Z,1015.54
2022-12-27T06:59:58.448Z,1015.54
2022-12-27T07:00:38.943Z,1015.54
2022-12-27T07:01:19.606Z,1015.56
2022-12-27T07:02:00.160Z,1015.54
2022-12-27T07:02:41.405Z,1015.57
2022-12-27T07:03:21.033Z,1015.52
2022-12-27T07:04:01.458Z,1015.53
2022-12-27T07:04:41.980Z,1015.55
2022-12-27T07:05:22.469Z,1015.58
2022-12-27T07:06:02.994Z,1015.6
2022-12-27T07:06:43.493Z,1015.64
2022-12-27T07:07:24.662Z,1015.62
2022-12-27T07:08:05.865Z,1015.61
2022-12-27T07:08:46.466Z,1015.6
2022-12-27T07:09:26.994Z,1015.63
2022-12-27T07:10:07.463Z,1015.61
2022-12-27T07:10:48.829Z,1015.67
2022-12-27T07:11:29.315Z,1015.65
2022-12-27T07:12:09.839Z,1015.64
2022-12-27T07:12:50.369Z,1015.66
2022-12-27T07:13:30.852Z,1015.65
2022-12-27T07:14:11.302Z,1015.66
2022-12-27T07:14:51.773Z,1015.68
2022-12-27T07:15:32.287Z,1015.7
2022-12-27T07:16:12.911Z,1015.7
2022-12-27T07:16:53.354Z,1015.71
2022-12-27T07:17:33.919Z,1015.76
2022-12-27T07:18:14.444Z,1015.73
2022-12-27T07:18:55.008Z,1015.77
2022-12-27T07:19:35.492Z,1015.78
2022-12-27T07:20:15.966Z,1015.8
2022-12-27T07:20:56.508Z,1015.8
2022-12-27T07:21:37.024Z,1015.8
2022-12-27T07:22:17.540Z,1015.83
2022-12-27T07:23:38.964Z,1015.87
2022-12-27T07:24:19.443Z,1015.89
2022-12-27T07:24:59.957Z,1015.92
2022-12-27T07:25:40.463Z,1015.9
2022-12-27T07:26:20.975Z,1015.92
2022-12-27T07:27:01.483Z,1015.99
2022-12-27T07:27:42.026Z,1015.95
2022-12-27T07:28:22.517Z,1015.94
2022-12-27T07:29:03.023Z,1015.92
2022-12-27T07:29:45.636Z,1015.95
2022-12-27T07:30:24.010Z,1015.97
2022-12-27T07:31:04.551Z,1015.98
2022-12-27T07:31:45.187Z,1015.96
2022-12-27T07:32:25.612Z,1015.96
2022-12-27T07:33:06.172Z,1015.95
2022-12-27T07:33:46.679Z,1015.94
2022-12-27T07:34:27.128Z,1015.95
2022-12-27T07:35:07.675Z,1015.97
2022-12-27T07:35:48.621Z,1015.93
2022-12-27T07:36:28.879Z,1015.94
2022-12-27T07:37:09.386Z,1015.94
2022-12-27T07:37:49.866Z,1015.96
2022-12-27T07:38:30.382Z,1015.95
2022-12-27T07:39:10.934Z,1015.97
2022-12-27T07:39:51.369Z,1016
2022-12-27T07:40:31.847Z,1015.99
2022-12-27T07:41:12.376Z,1016.03
2022-12-27T07:41:52.874Z,1016.01
2022-12-27T07:42:33.385Z,1016.01
2022-12-27T07:43:13.870Z,1016.04
2022-12-27T07:43:54.381Z,1016.06
2022-12-27T07:44:35.751Z,1016.12
2022-12-27T07:45:16.285Z,1016.11
2022-12-27T07:45:56.843Z,1016.07
2022-12-27T07:46:37.305Z,1016.13
2022-12-27T07:47:17.790Z,1016.15
2022-12-27T07:47:58.289Z,1016.17
2022-12-27T07:49:19.308Z,1016.18
2022-12-27T07:49:59.793Z,1016.13
2022-12-27T07:50:40.307Z,1016.12
2022-12-27T07:51:21.642Z,1016.18
2022-12-27T07:52:02.162Z,1016.2
2022-12-27T07:52:42.683Z,1016.23
2022-12-27T07:53:23.192Z,1016.19
2022-12-27T07:54:03.686Z,1016.2
2022-12-27T07:54:44.197Z,1016.23
2022-12-27T07:55:24.745Z,1016.25
2022-12-27T07:56:05.213Z,1016.24
2022-12-27T07:56:46.293Z,1016.26
2022-12-27T07:57:26.757Z,1016.27
2022-12-27T07:58:07.269Z,1016.33
2022-12-27T07:58:47.755Z,1016.32
2022-12-27T07:59:28.264Z,1016.31
2022-12-27T08:00:08.758Z,1016.32
2022-12-27T08:00:49.281Z,1016.33
2022-12-27T08:01:30.050Z,1016.34
2022-12-27T08:02:10.533Z,1016.34
2022-12-27T08:02:50.916Z,1016.32
2022-12-27T08:03:31.427Z,1016.37
2022-12-27T08:04:11.968Z,1016.4
2022-12-27T08:04:52.456Z,1016.39
2022-12-27T08:05:32.954Z,1016.43
2022-12-27T08:06:13.433Z,1016.4
2022-12-27T08:06:53.959Z,1016.46
2022-12-27T08:07:34.739Z,1016.42
2022-12-27T08:08:15.255Z,1016.46
2022-12-27T08:08:55.766Z,1016.52
2022-12-27T08:09:36.273Z,1016.41
2022-12-27T08:10:17.054Z,1016.44
2022-12-27T08:11:02.125Z,1016.47
2022-12-27T08:11:38.090Z,1016.49
2022-12-27T08:12:59.112Z,1016.49
2022-12-27T08:13:39.696Z,1016.5
2022-12-27T08:14:20.195Z,1016.44
2022-12-27T08:15:00.739Z,1016.5
2022-12-27T08:15:41.244Z,1016.49
2022-12-27T08:16:21.803Z,1016.5
2022-12-27T08:17:02.336Z,1016.5
2022-12-27T08:17:42.820Z,1016.5
2022-12-27T08:18:23.394Z,1016.5
2022-12-27T08:19:08.305Z,1016.52
2022-12-27T08:19:44.387Z,1016.51
2022-12-27T08:20:25.070Z,1016.51
2022-12-27T08:21:05.528Z,1016.52
2022-12-27T08:21:46.135Z,1016.51
2022-12-27T08:23:07.160Z,1016.52
2022-12-27T08:23:47.611Z,1016.51
2022-12-27T08:24:28.125Z,1016.53
2022-12-27T08:25:08.577Z,1016.58
2022-12-27T08:25:49.296Z,1016.59
2022-12-27T08:26:29.598Z,1016.62
2022-12-27T08:27:10.143Z,1016.68
2022-12-27T08:27:50.699Z,1016.62
2022-12-27T08:28:31.153Z,1016.67
2022-12-27T08:29:11.640Z,1016.57
2022-12-27T08:29:52.216Z,1016.61
2022-12-27T08:30:32.872Z,1016.61
2022-12-27T08:31:13.336Z,1016.59
2022-12-27T08:31:53.811Z,1016.61
2022-12-27T08:33:14.845Z,1016.52
2022-12-27T08:33:58.581Z,1016.59
2022-12-27T08:37:49.665Z,1016.51
2022-12-27T08:38:30.226Z,1016.56
2022-12-27T08:39:10.745Z,1016.53
2022-12-27T08:39:51.257Z,1016.52
2022-12-27T08:40:31.741Z,1016.53
2022-12-27T08:41:12.231Z,1016.52
2022-12-27T08:41:52.704Z,1016.51
2022-12-27T08:42:33.198Z,1016.51
2022-12-27T08:43:13.667Z,1016.53
2022-12-27T08:43:54.173Z,1016.56
2022-12-27T08:44:34.670Z,1016.5
2022-12-27T08:45:15.180Z,1016.51
2022-12-27T08:45:55.693Z,1016.53
2022-12-27T08:46:36.252Z,1016.49
2022-12-27T08:47:16.657Z,1016.49
2022-12-27T08:47:57.186Z,1016.52
2022-12-27T08:48:37.680Z,1016.52
2022-12-27T08:49:18.127Z,1016.49
2022-12-27T08:49:58.639Z,1016.53
2022-12-27T08:50:39.610Z,1016.46
2022-12-27T08:51:30.171Z,1016.47
2022-12-27T08:52:00.655Z,1016.49
2022-12-27T08:52:41.175Z,1016.48
2022-12-27T08:53:21.636Z,1016.46
2022-12-27T08:54:02.120Z,1016.5
2022-12-27T08:54:42.644Z,1016.54
2022-12-27T08:55:23.159Z,1016.54
2022-12-27T08:56:03.670Z,1016.53
2022-12-27T08:56:44.179Z,1016.58
2022-12-27T08:57:24.664Z,1016.57
2022-12-27T08:58:09.339Z,1016.56
2022-12-27T08:58:45.683Z,1016.59
2022-12-27T08:59:26.262Z,1016.58
2022-12-27T09:00:06.774Z,1016.61
2022-12-27T09:01:27.970Z,1016.67
2022-12-27T09:02:08.418Z,1016.67
2022-12-27T09:02:48.896Z,1016.68
2022-12-27T09:03:29.604Z,1016.66
2022-12-27T09:04:10.003Z,1016.66
2022-12-27T09:04:50.564Z,1016.63
2022-12-27T09:05:33.215Z,1016.65
2022-12-27T09:06:11.674Z,1016.68
2022-12-27T09:06:52.099Z,1016.68
2022-12-27T09:07:32.627Z,1016.7
2022-12-27T09:08:13.200Z,1016.76
2022-12-27T09:11:42.634Z,1016.71
2022-12-27T09:12:23.291Z,1016.72
2022-12-27T09:13:03.663Z,1016.69
2022-12-27T09:13:44.146Z,1016.7
2022-12-27T09:14:24.636Z,1016.73
2022-12-27T09:15:05.187Z,1016.73
2022-12-27T09:15:45.693Z,1016.67
2022-12-27T09:16:26.170Z,1016.73
2022-12-27T09:17:06.674Z,1016.73
2022-12-27T09:17:47.153Z,1016.73
2022-12-27T09:18:27.647Z,1016.74
2022-12-27T09:19:08.200Z,1016.72
2022-12-27T09:19:48.707Z,1016.67
2022-12-27T09:20:29.144Z,1016.69
2022-12-27T09:21:09.644Z,1016.71
2022-12-27T09:21:50.125Z,1016.7
2022-12-27T09:22:30.619Z,1016.68
2022-12-27T09:23:11.166Z,1016.66
2022-12-27T09:23:51.831Z,1016.67
2022-12-27T09:24:32.213Z,1016.66
2022-12-27T09:25:12.791Z,1016.67
2022-12-27T09:25:53.310Z,1016.68
2022-12-27T09:26:33.866Z,1016.66
2022-12-27T09:27:14.329Z,1016.69
2022-12-27T09:27:54.819Z,1016.67
2022-12-27T09:28:35.312Z,1016.63
2022-12-27T09:29:15.900Z,1016.65
2022-12-27T09:29:56.324Z,1016.63
2022-12-27T09:30:36.826Z,1016.69
2022-12-27T09:31:17.425Z,1016.74
2022-12-27T09:31:57.860Z,1016.74
2022-12-27T09:32:38.331Z,1016.72
2022-12-27T09:33:18.790Z,1016.77
2022-12-27T09:33:59.359Z,1016.78
2022-12-27T09:34:39.876Z,1016.76
2022-12-27T09:35:20.511Z,1016.76
2022-12-27T09:36:01.045Z,1016.8
2022-12-27T09:36:41.522Z,1016.77
2022-12-27T09:37:22.061Z,1016.82
2022-12-27T09:38:02.523Z,1016.77
2022-12-27T09:38:43.038Z,1016.77
2022-12-27T09:39:23.573Z,1016.75
2022-12-27T09:40:04.004Z,1016.78
2022-12-27T09:40:44.519Z,1016.78
2022-12-27T09:42:12.123Z,1016.75
2022-12-27T09:42:46.211Z,1016.77
2022-12-27T09:42:56.872Z,1016.78
2022-12-27T09:43:27.755Z,1016.78
2022-12-27T09:44:07.014Z,1016.73