createdAt,value
2018-07-11T00:01:18.863Z,101944.77
2018-07-11T00:03:53.535Z,101945.73
2018-07-11T00:06:28.900Z,101941.63
2018-07-11T00:09:02.008Z,101947.84
2018-07-11T00:11:32.042Z,101943.91
2018-07-11T00:14:03.934Z,101941.23
2018-07-11T00:16:37.550Z,101939.67
2018-07-11T00:19:09.216Z,101935.17
2018-07-11T00:21:42.193Z,101932.71
2018-07-11T00:24:12.784Z,101927.29
2018-07-11T00:26:45.721Z,101920.50
2018-07-11T00:29:20.344Z,101926.55
2018-07-11T00:31:52.044Z,101923.63
2018-07-11T00:34:22.134Z,101913.48
2018-07-11T00:36:55.987Z,101919.22
2018-07-11T00:39:27.513Z,101924.42
2018-07-11T00:42:02.303Z,101923.97
2018-07-11T00:44:36.230Z,101924.93
2018-07-11T00:47:09.821Z,101924.17
2018-07-11T00:49:43.677Z,101926.59
2018-07-11T00:52:17.240Z,101930.69
2018-07-11T00:54:49.388Z,101926.80
2018-07-11T00:57:23.197Z,101926.31
2018-07-11T00:59:59.260Z,101928.36
2018-07-11T01:02:30.782Z,101926.86
2018-07-11T01:05:00.833Z,101915.84
2018-07-11T01:07:32.590Z,101919.20
2018-07-11T01:10:02.575Z,101923.63
2018-07-11T01:12:37.115Z,101917.02
2018-07-11T01:15:09.002Z,101915.56
2018-07-11T01:17:57.864Z,101921.17
2018-07-11T01:20:30.932Z,101921.09
2018-07-11T01:23:04.156Z,101918.44
2018-07-11T01:25:36.065Z,101922.78
2018-07-11T01:28:07.757Z,101928.41
2018-07-11T01:30:40.756Z,101927.15
2018-07-11T01:33:12.704Z,101924.87
2018-07-11T01:35:46.983Z,101920.41
2018-07-11T01:38:18.703Z,101924.84
2018-07-11T01:40:52.371Z,101921.27
2018-07-11T01:43:23.886Z,101922.33
2018-07-11T01:45:56.818Z,101919.27
2018-07-11T01:48:29.842Z,101920.00
2018-07-11T01:51:01.545Z,101920.38
2018-07-11T01:53:33.083Z,101914.69
2018-07-11T01:56:04.664Z,101921.91
2018-07-11T01:58:37.836Z,101924.47
2018-07-11T02:01:11.085Z,101924.03
2018-07-11T02:03:43.125Z,101931.73
2018-07-11T02:06:14.624Z,101934.69
2018-07-11T02:08:46.311Z,101928.36
2018-07-11T02:11:17.820Z,101931.70
2018-07-11T02:13:49.473Z,101924.32
2018-07-11T02:16:21.076Z,101924.80
2018-07-11T02:18:52.474Z,101920.18
2018-07-11T02:21:25.385Z,101922.02
2018-07-11T02:23:58.722Z,101925.06
2018-07-11T02:26:28.574Z,101926.00
2018-07-11T02:29:04.136Z,101921.42
2018-07-11T02:31:37.677Z,101923.64
2018-07-11T02:34:10.842Z,101922.19
2018-07-11T02:36:42.172Z,101924.28
2018-07-11T02:39:15.632Z,101923.23
2018-07-11T02:41:47.447Z,101930.50
2018-07-11T02:44:21.597Z,101925.11
2018-07-11T02:47:12.205Z,101921.67
2018-07-11T02:49:44.602Z,101923.00
2018-07-11T02:52:15.913Z,101928.67
2018-07-11T02:54:48.653Z,101919.45
2018-07-11T02:57:22.392Z,101921.03
2018-07-11T02:59:55.756Z,101921.72
2018-07-11T03:02:27.974Z,101916.58
2018-07-11T03:04:59.065Z,101923.00
2018-07-11T03:07:30.848Z,101918.97
2018-07-11T03:10:02.202Z,101927.12
2018-07-11T03:12:35.484Z,101922.93
2018-07-11T03:15:10.458Z,101925.75
2018-07-11T03:17:42.732Z,101936.09
2018-07-11T03:20:16.246Z,101930.82
2018-07-11T03:22:46.422Z,101930.29
2018-07-11T03:25:20.854Z,101935.10
2018-07-11T03:27:50.847Z,101931.73
2018-07-11T03:30:24.015Z,101936.27
2018-07-11T03:32:57.057Z,101942.39
2018-07-11T03:35:28.582Z,101938.52
2018-07-11T03:38:00.268Z,101942.53
2018-07-11T03:40:33.952Z,101935.66
2018-07-11T03:43:07.363Z,101937.61
2018-07-11T03:45:40.571Z,101935.86
2018-07-11T03:48:12.122Z,101942.95
2018-07-11T03:50:44.343Z,101940.55
2018-07-11T03:53:16.262Z,101941.15
2018-07-11T03:55:47.975Z,101940.80
2018-07-11T03:58:21.349Z,101938.48
2018-07-11T04:00:52.666Z,101941.09
2018-07-11T04:03:22.778Z,101939.82
2018-07-11T04:05:56.039Z,101940.19
2018-07-11T04:08:27.713Z,101948.08
2018-07-11T04:11:00.943Z,101956.38
2018-07-11T04:13:31.117Z,101944.74
2018-07-11T04:16:05.622Z,101948.95
2018-07-11T04:18:37.176Z,101952.80
2018-07-11T04:21:09.547Z,101952.14
2018-07-11T04:23:42.981Z,101951.06
2018-07-11T04:26:16.448Z,101947.16
2018-07-11T04:28:49.582Z,101946.82
2018-07-11T04:31:24.282Z,101951.36
2018-07-11T04:33:57.461Z,101952.52
2018-07-11T04:36:31.995Z,101947.32
2018-07-11T04:39:03.539Z,101946.06
2018-07-11T04:41:34.931Z,101939.47
2018-07-11T04:44:06.514Z,101948.72
2018-07-11T04:46:37.308Z,101950.86
2018-07-11T04:49:10.760Z,101944.90
2018-07-11T04:51:42.616Z,101948.57
2018-07-11T04:54:14.115Z,101947.94
2018-07-11T04:56:45.748Z,101948.52
2018-07-11T04:59:18.961Z,101953.96
2018-07-11T05:01:48.929Z,101955.14
2018-07-11T05:04:19.913Z,101954.84
2018-07-11T05:06:54.853Z,101950.45
2018-07-11T05:09:27.888Z,101954.59
2018-07-11T05:11:59.289Z,101954.44
2018-07-11T05:14:31.433Z,101950.41
2018-07-11T05:17:04.307Z,101951.09
2018-07-11T05:19:35.627Z,101949.15
2018-07-11T05:22:07.358Z,101951.02
2018-07-11T05:24:38.862Z,101938.86
2018-07-11T05:27:11.313Z,101941.02
2018-07-11T05:29:44.756Z,101945.27
2018-07-11T05:32:17.705Z,101942.16
2018-07-11T05:34:50.560Z,101946.42
2018-07-11T05:37:23.555Z,101945.05
2018-07-11T05:39:55.162Z,101948.81
2018-07-11T05:42:26.498Z,101945.31
2018-07-11T05:44:59.354Z,101954.72
2018-07-11T05:47:30.731Z,101956.02
2018-07-11T05:50:03.512Z,101965.87
2018-07-11T05:52:36.652Z,101966.61
2018-07-11T05:55:09.538Z,101964.11
2018-07-11T05:57:42.457Z,101971.34
2018-07-11T06:00:15.334Z,101973.87
2018-07-11T06:02:48.322Z,101966.96
2018-07-11T06:05:21.381Z,101971.59
2018-07-11T06:07:54.215Z,101971.70
2018-07-11T06:10:27.177Z,101973.22
2018-07-11T06:13:00.070Z,101970.16
2018-07-11T06:15:34.367Z,101967.10
2018-07-11T06:18:06.449Z,101969.58
2018-07-11T06:20:36.391Z,101975.77
2018-07-11T06:23:07.875Z,101978.13
2018-07-11T06:25:38.030Z,101977.88
2018-07-11T06:28:09.508Z,101987.06
2018-07-11T06:30:43.883Z,101979.39
2018-07-11T06:33:16.759Z,101979.49
2018-07-11T06:35:49.080Z,101989.44
2018-07-11T06:38:20.460Z,101987.83
2018-07-11T06:40:55.701Z,101982.17
2018-07-11T06:43:30.044Z,101980.20
2018-07-11T06:46:03.560Z,101985.63
2018-07-11T06:48:36.427Z,101991.47
2018-07-11T06:51:09.389Z,101993.16
2018-07-11T06:53:42.269Z,101993.20
2018-07-11T06:56:12.384Z,101995.85
2018-07-11T06:58:43.733Z,101990.89
2018-07-11T07:01:18.382Z,101993.41
2018-07-11T07:03:52.154Z,101992.67
2018-07-11T07:06:25.123Z,101994.61
2018-07-11T07:08:59.574Z,101998.86
2018-07-11T07:11:30.939Z,101999.12
2018-07-11T07:14:03.749Z,101993.18
2018-07-11T07:16:37.062Z,101994.95
2018-07-11T07:19:09.990Z,101990.41
2018-07-11T07:21:42.916Z,101992.33
2018-07-11T07:24:15.846Z,101996.95
2018-07-11T07:26:49.128Z,101999.08
2018-07-11T07:29:23.489Z,101991.60
2018-07-11T07:31:56.629Z,101984.98
2018-07-11T07:34:28.062Z,101989.82
2018-07-11T07:37:00.903Z,101987.05
2018-07-11T07:39:32.921Z,101984.13
2018-07-11T07:42:04.454Z,101977.69
2018-07-11T07:44:35.853Z,101983.81
2018-07-11T07:47:07.730Z,101984.12
2018-07-11T07:49:39.267Z,101977.20
2018-07-11T07:52:13.633Z,101983.95
2018-07-11T07:54:45.803Z,101975.20
2018-07-11T07:57:15.696Z,101979.70
2018-07-11T07:59:47.095Z,101978.63
2018-07-11T08:02:19.182Z,101984.23
2018-07-11T08:04:52.454Z,101984.16
2018-07-11T08:07:25.277Z,101970.16
2018-07-11T08:09:55.703Z,101975.41
2018-07-11T08:12:27.142Z,101969.79
2018-07-11T08:15:02.042Z,101973.16
2018-07-11T08:17:36.205Z,101972.42
2018-07-11T08:20:10.843Z,101973.39
2018-07-11T08:23:08.237Z,101973.30
2018-07-11T08:26:16.185Z,101976.48
2018-07-11T08:29:27.159Z,101980.15
2018-07-11T08:32:44.352Z,101968.36
2018-07-11T08:35:52.910Z,101964.94
2018-07-11T08:39:12.022Z,101962.81
2018-07-11T08:42:22.225Z,101960.35
2018-07-11T08:45:20.914Z,101959.36
2018-07-11T08:48:21.308Z,101950.66
2018-07-11T08:51:42.733Z,101942.13
2018-07-11T08:54:37.898Z,101952.35
2018-07-11T08:57:37.772Z,101951.31
2018-07-11T09:00:34.890Z,101951.13
2018-07-11T09:03:33.185Z,101941.55
2018-07-11T09:06:38.201Z,101951.47
2018-07-11T09:09:57.466Z,101946.73
2018-07-11T09:13:05.518Z,101947.19
2018-07-11T09:16:00.289Z,101950.00
2018-07-11T09:19:15.948Z,101952.33
2018-07-11T09:22:16.791Z,101948.73
2018-07-11T09:24:54.024Z,101957.39
2018-07-11T09:27:27.016Z,101956.59
2018-07-11T09:29:58.663Z,101960.80
2018-07-11T09:32:30.291Z,101954.50
2018-07-11T09:35:01.865Z,101955.39
2018-07-11T09:37:34.871Z,101955.47
2018-07-11T09:40:06.200Z,101960.04
2018-07-11T09:42:38.664Z,101945.46
2018-07-11T09:45:09.565Z,101951.88
2018-07-11T09:47:43.881Z,101956.36
2018-07-11T09:50:18.467Z,101955.21
2018-07-11T09:52:51.426Z,101955.36
2018-07-11T09:55:24.414Z,101952.05
2018-07-11T09:57:57.606Z,101952.27
2018-07-11T10:00:47.990Z,101952.66
2018-07-11T10:03:20.079Z,101949.97
2018-07-11T10:05:51.668Z,101953.48
2018-07-11T10:08:24.562Z,101951.70
2018-07-11T10:10:57.550Z,101953.05
2018-07-11T10:13:29.041Z,101949.05
2018-07-11T10:16:01.863Z,101951.97
2018-07-11T10:18:34.770Z,101947.67
2018-07-11T10:21:05.556Z,101944.80
2018-07-11T10:23:40.681Z,101947.25
2018-07-11T10:26:13.655Z,101946.66
2018-07-11T10:28:44.395Z,101946.14
2018-07-11T10:31:17.945Z,101938.56
2018-07-11T10:33:51.098Z,101943.64
2018-07-11T10:36:24.109Z,101946.50
2018-07-11T10:38:57.402Z,101944.36
2018-07-11T10:41:30.328Z,101941.47
2018-07-11T10:44:03.228Z,101935.81
2018-07-11T10:46:37.708Z,101926.58
2018-07-11T10:49:09.044Z,101930.98
2018-07-11T10:51:42.167Z,101924.61
2018-07-11T10:54:15.513Z,101923.40
2018-07-11T10:56:49.062Z,101923.53
2018-07-11T10:59:22.010Z,101924.18
2018-07-11T11:01:56.711Z,101911.73
2018-07-11T11:04:31.027Z,101914.66
2018-07-11T11:07:01.057Z,101908.56
2018-07-11T11:09:33.818Z,101908.49
2018-07-11T11:12:06.957Z,101904.72
2018-07-11T11:14:39.820Z,101906.62
2018-07-11T11:17:11.147Z,101905.82
2018-07-11T11:19:44.302Z,101901.84
2018-07-11T11:22:16.272Z,101902.62
2018-07-11T11:24:47.735Z,101899.61
2018-07-11T11:27:17.680Z,101892.30
2018-07-11T11:29:52.179Z,101903.04
2018-07-11T11:32:25.592Z,101884.20
2018-07-11T11:34:57.343Z,101891.70
2018-07-11T11:37:32.416Z,101889.44
2018-07-11T11:40:04.077Z,101888.90
2018-07-11T11:42:36.910Z,101888.17
2018-07-11T11:45:08.360Z,101884.57
2018-07-11T11:47:42.190Z,101886.79
2018-07-11T11:50:15.631Z,101885.52
2018-07-11T11:52:48.776Z,101887.53
2018-07-11T11:55:22.121Z,101884.67
2018-07-11T11:57:54.541Z,101885.93
2018-07-11T12:00:26.068Z,101893.41
2018-07-11T12:02:59.010Z,101894.67
2018-07-11T12:05:30.474Z,101892.09
2018-07-11T12:08:04.944Z,101891.12
2018-07-11T12:10:35.470Z,101888.28
2018-07-11T12:13:06.940Z,101891.27
2018-07-11T12:15:39.202Z,101886.52
2018-07-11T12:18:12.075Z,101887.13
2018-07-11T12:20:45.009Z,101889.48
2018-07-11T12:23:16.008Z,101891.62
2018-07-11T12:26:12.244Z,101891.20
2018-07-11T12:28:44.597Z,101884.94
2018-07-11T12:31:16.250Z,101876.38
2018-07-11T12:33:49.186Z,101882.09
2018-07-11T12:36:20.618Z,101878.92
2018-07-11T12:38:58.312Z,101876.12
2018-07-11T12:41:30.162Z,101872.23
2018-07-11T12:44:03.254Z,101880.11
2018-07-11T12:46:36.333Z,101877.31
2018-07-11T12:49:09.574Z,101880.64
2018-07-11T12:51:42.551Z,101872.81
2018-07-11T12:54:15.791Z,101872.62
2018-07-11T12:56:45.832Z,101865.15
2018-07-11T12:59:20.685Z,101873.28
2018-07-11T13:01:52.617Z,101874.92
2018-07-11T13:04:27.876Z,101884.16
2018-07-11T13:06:57.088Z,101874.81
2018-07-11T13:09:31.871Z,101881.77
2018-07-11T13:12:06.216Z,101878.73
2018-07-11T13:14:39.375Z,101882.00
2018-07-11T13:17:12.299Z,101882.53
2018-07-11T13:19:43.805Z,101884.19
2018-07-11T13:22:15.319Z,101887.40
2018-07-11T13:24:47.163Z,101886.45
2018-07-11T13:27:21.065Z,101878.61
2018-07-11T13:29:54.133Z,101872.56
2018-07-11T13:32:29.400Z,101871.55
2018-07-11T13:34:59.414Z,101875.03
2018-07-11T13:37:31.490Z,101864.25
2018-07-11T13:40:02.850Z,101870.48
2018-07-11T13:42:35.844Z,101868.97
2018-07-11T13:45:10.273Z,101875.81
2018-07-11T13:47:42.517Z,101865.32
2018-07-11T13:50:15.668Z,101874.69
2018-07-11T13:52:47.048Z,101862.48
2018-07-11T13:55:19.975Z,101870.89
2018-07-11T13:57:51.455Z,101861.16
2018-07-11T14:00:24.616Z,101863.58
2018-07-11T14:02:56.050Z,101866.83
2018-07-11T14:05:26.048Z,101858.05
2018-07-11T14:07:57.566Z,101856.61
2018-07-11T14:10:27.956Z,101851.76
2018-07-11T14:13:00.893Z,101862.99
2018-07-11T14:15:32.708Z,101862.39
2018-07-11T14:18:07.161Z,101864.07
2018-07-11T14:20:38.576Z,101857.66
2018-07-11T14:23:11.906Z,101862.00
2018-07-11T14:25:46.154Z,101854.19
2018-07-11T14:28:19.201Z,101844.97
2018-07-11T14:30:52.085Z,101860.24
2018-07-11T14:33:25.028Z,101852.72
2018-07-11T14:35:56.373Z,101844.53
2018-07-11T14:38:29.527Z,101844.53
2018-07-11T14:41:02.991Z,101841.08
2018-07-11T14:43:35.924Z,101846.91
2018-07-11T14:46:08.782Z,101833.78
2018-07-11T14:48:40.449Z,101836.45
2018-07-11T14:51:12.074Z,101836.69
2018-07-11T14:53:44.978Z,101839.09
2018-07-11T14:56:18.613Z,101834.18
2018-07-11T14:58:50.132Z,101840.48
2018-07-11T15:01:21.606Z,101831.44
2018-07-11T15:03:55.475Z,101834.19
2018-07-11T15:06:28.296Z,101830.36
2018-07-11T15:09:00.869Z,101821.05
2018-07-11T15:11:32.222Z,101825.30
2018-07-11T15:14:05.131Z,101855.69
2018-07-11T15:16:39.305Z,101815.66
2018-07-11T15:19:11.157Z,101812.53
2018-07-11T15:21:42.621Z,101807.15
2018-07-11T15:24:12.845Z,101812.00
2018-07-11T15:26:45.110Z,101812.40
2018-07-11T15:29:16.609Z,101814.34
2018-07-11T15:31:46.596Z,101804.52
2018-07-11T15:34:21.362Z,101810.11
2018-07-11T15:36:51.347Z,101814.70
2018-07-11T15:39:24.527Z,101811.45
2018-07-11T15:41:54.974Z,101806.27
2018-07-11T15:44:26.519Z,101805.39
2018-07-11T15:47:01.347Z,101802.05
2018-07-11T15:49:36.271Z,101804.66
2018-07-11T15:52:09.273Z,101805.23
2018-07-11T15:54:43.059Z,101806.63
2018-07-11T15:57:17.268Z,101809.31
2018-07-11T16:00:04.778Z,101811.33
2018-07-11T16:02:40.643Z,101808.59
2018-07-11T16:05:12.516Z,101801.12
2018-07-11T16:07:52.484Z,101805.02
2018-07-11T16:10:37.166Z,101803.52
2018-07-11T16:13:11.818Z,101802.39
2018-07-11T16:15:46.879Z,101807.59
2018-07-11T16:18:17.009Z,101804.55
2018-07-11T16:20:49.060Z,101801.06
2018-07-11T16:23:24.743Z,101807.66
2018-07-11T16:25:56.167Z,101804.45
2018-07-11T16:28:31.072Z,101807.73
2018-07-11T16:31:05.467Z,101814.17
2018-07-11T16:33:36.563Z,101808.03
2018-07-11T16:36:09.407Z,101806.18
2018-07-11T16:38:40.978Z,101804.13
2018-07-11T16:41:15.414Z,101799.60
2018-07-11T16:43:47.190Z,101801.83
2018-07-11T16:46:20.035Z,101792.27
2018-07-11T16:48:52.875Z,101793.16
2018-07-11T16:51:24.579Z,101791.00
2018-07-11T16:53:56.110Z,101792.02
2018-07-11T16:56:26.410Z,101793.11
2018-07-11T16:59:04.070Z,101802.73
2018-07-11T17:01:42.691Z,101791.69
2018-07-11T17:04:14.901Z,101794.50
2018-07-11T17:06:45.384Z,101790.88
2018-07-11T17:09:16.833Z,101796.42
2018-07-11T17:11:51.937Z,101788.05
2018-07-11T17:14:26.026Z,101790.31
2018-07-11T17:17:05.482Z,101799.23
2018-07-11T17:20:16.414Z,101793.81
2018-07-11T17:23:01.420Z,101794.24
2018-07-11T17:25:45.870Z,101792.98
2018-07-11T17:28:17.299Z,101801.81
2018-07-11T17:30:48.797Z,101806.75
2018-07-11T17:33:18.721Z,101801.64
2018-07-11T17:35:56.834Z,101794.52
2018-07-11T17:38:31.484Z,101795.37
2018-07-11T17:41:07.922Z,101803.91
2018-07-11T17:43:42.031Z,101809.64
2018-07-11T17:46:19.546Z,101809.37
2018-07-11T17:49:38.599Z,101811.35
2018-07-11T17:52:15.731Z,101807.97
2018-07-11T17:55:19.996Z,101810.10
2018-07-11T17:58:02.334Z,101805.20
2018-07-11T18:00:53.855Z,101811.05
2018-07-11T18:03:51.442Z,101813.39
2018-07-11T18:06:51.861Z,101815.81
2018-07-11T18:09:26.794Z,101813.88
2018-07-11T18:12:28.001Z,101819.52
2018-07-11T18:15:15.233Z,101820.59
2018-07-11T18:18:25.406Z,101814.59
2018-07-11T18:21:34.301Z,101813.64
2018-07-11T18:24:29.783Z,101812.16
2018-07-11T18:27:30.267Z,101816.84
2018-07-11T18:30:39.144Z,101820.93
2018-07-11T18:33:53.701Z,101824.40
2018-07-11T18:36:57.144Z,101825.77
2018-07-11T18:39:42.851Z,101819.06
2018-07-11T18:42:23.523Z,101829.81
2018-07-11T18:45:26.352Z,101834.17
2018-07-11T18:48:36.869Z,101839.63
2018-07-11T18:51:45.182Z,101834.23
2018-07-11T18:54:25.668Z,101841.95
2018-07-11T18:57:09.667Z,101833.16
2018-07-11T19:00:42.179Z,101837.93
2018-07-11T19:03:57.456Z,101835.87
2018-07-11T19:07:16.880Z,101836.41
2018-07-11T19:09:58.348Z,101837.17
2018-07-11T19:12:38.344Z,101834.58
2018-07-11T19:15:19.522Z,101844.12
2018-07-11T19:18:38.075Z,101841.32
2018-07-11T19:21:20.403Z,101847.59
2018-07-11T19:24:08.350Z,101846.15
2018-07-11T19:27:03.219Z,101847.49
2018-07-11T19:30:12.045Z,101855.53
2018-07-11T19:32:58.677Z,101855.70
2018-07-11T19:36:06.166Z,101866.23
2018-07-11T19:38:44.095Z,101866.27
2018-07-11T19:41:26.721Z,101876.25
2018-07-11T19:44:48.560Z,101877.55
2018-07-11T19:47:44.545Z,101881.02
2018-07-11T19:50:42.262Z,101878.57
2018-07-11T19:53:52.338Z,101876.03
2018-07-11T19:56:43.822Z,101878.48
2018-07-11T19:59:15.499Z,101879.83
2018-07-11T20:01:47.711Z,101878.48
2018-07-11T20:04:20.667Z,101875.58
2018-07-11T20:06:55.016Z,101880.39
2018-07-11T20:09:28.514Z,101885.62
2018-07-11T20:12:01.807Z,101883.86
2018-07-11T20:14:36.290Z,101881.61
2018-07-11T20:17:10.905Z,101883.84
2018-07-11T20:19:42.823Z,101892.67
2018-07-11T20:22:14.897Z,101891.51
2018-07-11T20:24:50.013Z,101892.09
2018-07-11T20:27:23.191Z,101889.45
2018-07-11T20:29:53.127Z,101893.66
2018-07-11T20:32:23.292Z,101895.79
2018-07-11T20:34:56.276Z,101896.73
2018-07-11T20:37:29.312Z,101904.10
2018-07-11T20:40:02.762Z,101907.56
2018-07-11T20:42:35.864Z,101911.17
2018-07-11T20:45:09.306Z,101912.51
2018-07-11T20:47:42.879Z,101910.58
2018-07-11T20:50:14.229Z,101914.31
2018-07-11T20:52:47.108Z,101913.92
2018-07-11T20:55:20.179Z,101913.36
2018-07-11T20:57:51.513Z,101910.05
2018-07-11T21:00:59.667Z,101919.77
2018-07-11T21:04:14.230Z,101926.53
2018-07-11T21:07:11.496Z,101922.55
2018-07-11T21:10:15.912Z,101925.50
2018-07-11T21:13:34.862Z,101916.50
2018-07-11T21:16:28.759Z,101919.09
2018-07-11T21:19:09.891Z,101929.23
2018-07-11T21:21:44.060Z,101924.28
2018-07-11T21:24:16.809Z,101921.50
2018-07-11T21:26:50.816Z,101921.27
2018-07-11T21:29:21.621Z,101925.45
2018-07-11T21:31:53.198Z,101926.08
2018-07-11T21:34:26.262Z,101927.31
2018-07-11T21:36:57.867Z,101931.30
2018-07-11T21:39:30.979Z,101931.94
2018-07-11T21:42:04.139Z,101927.35
2018-07-11T21:44:37.430Z,101928.27
2018-07-11T21:47:10.574Z,101924.58
2018-07-11T21:49:41.936Z,101925.35
2018-07-11T21:52:13.372Z,101916.25
2018-07-11T21:54:47.817Z,101921.14
2018-07-11T21:57:19.350Z,101925.45
2018-07-11T21:59:52.457Z,101923.20
2018-07-11T22:02:22.508Z,101924.36
2018-07-11T22:04:54.378Z,101927.52
2018-07-11T22:07:28.616Z,101928.55
2018-07-11T22:10:01.168Z,101924.05
2018-07-11T22:12:35.695Z,101932.64
2018-07-11T22:15:09.103Z,101927.17
2018-07-11T22:18:33.586Z,101923.73
2018-07-11T22:21:03.597Z,101924.84
2018-07-11T22:23:33.481Z,101928.09
2018-07-11T22:26:02.181Z,101931.93
2018-07-11T22:28:32.380Z,101931.72
2018-07-11T22:31:00.912Z,101925.15
2018-07-11T22:33:29.269Z,101929.55
2018-07-11T22:35:59.219Z,101925.85
2018-07-11T22:38:28.981Z,101919.61
2018-07-11T22:40:58.789Z,101918.11
2018-07-11T22:43:27.706Z,101919.39
2018-07-11T22:45:56.513Z,101922.72
2018-07-11T22:48:26.307Z,101917.45
2018-07-11T22:50:56.312Z,101918.67
2018-07-11T22:53:25.420Z,101914.77
2018-07-11T22:55:55.183Z,101918.69
2018-07-11T22:58:25.034Z,101920.39
2018-07-11T23:00:53.552Z,101921.45
2018-07-11T23:03:22.013Z,101922.45
2018-07-11T23:05:51.828Z,101923.12
2018-07-11T23:08:21.963Z,101917.36
2018-07-11T23:10:50.289Z,101918.69
2018-07-11T23:13:20.205Z,101917.92
2018-07-11T23:15:49.961Z,101919.39
2018-07-11T23:18:18.429Z,101919.25
2018-07-11T23:20:46.906Z,101915.66
2018-07-11T23:23:17.034Z,101914.67
2018-07-11T23:25:45.369Z,101913.96
2018-07-11T23:28:15.281Z,101920.91
2018-07-11T23:30:45.160Z,101914.27
2018-07-11T23:33:14.980Z,101914.73
2018-07-11T23:35:43.952Z,101919.93
2018-07-11T23:38:13.768Z,101909.34
2018-07-11T23:40:43.652Z,101912.17
2018-07-11T23:43:14.050Z,101911.28
2018-07-11T23:45:43.895Z,101914.16
2018-07-11T23:48:12.253Z,101918.56
2018-07-11T23:50:42.099Z,101917.94
2018-07-11T23:53:11.078Z,101917.08
2018-07-11T23:55:39.446Z,101920.92
2018-07-11T23:58:08.415Z,101918.39
