createdAt,value
2023-01-13T00:03:55.828Z,10.1
2023-01-13T00:05:57.570Z,10
2023-01-13T00:07:59.332Z,10.2
2023-01-13T00:10:01.055Z,10
2023-01-13T00:12:02.864Z,10.1
2023-01-13T00:14:04.533Z,10.1
2023-01-13T00:16:06.389Z,10.2
2023-01-13T00:18:11.308Z,10.3
2023-01-13T00:20:13.071Z,10.4
2023-01-13T00:22:14.773Z,10.3
2023-01-13T00:24:16.530Z,10.4
2023-01-13T00:26:18.297Z,10.3
2023-01-13T00:28:20.055Z,10.2
2023-01-13T00:30:21.796Z,10.2
2023-01-13T00:32:26.790Z,10.1
2023-01-13T00:34:28.509Z,10.1
2023-01-13T00:36:30.293Z,9.9
2023-01-13T00:38:32.010Z,10
2023-01-13T00:40:33.739Z,9.8
2023-01-13T00:42:35.495Z,9.9
2023-01-13T00:44:37.257Z,9.8
2023-01-13T00:46:42.259Z,9.7
2023-01-13T00:48:43.979Z,9.8
2023-01-13T00:50:45.675Z,9.6
2023-01-13T00:53:49.903Z,9.6
2023-01-13T00:55:51.667Z,9.5
2023-01-13T00:57:53.435Z,9.5
2023-01-13T01:04:01.819Z,9.5
2023-01-13T01:06:03.600Z,9.5
2023-01-13T01:08:05.296Z,9.5
2023-01-13T01:10:07.072Z,9.4
2023-01-13T01:12:08.763Z,9.4
2023-01-13T01:14:13.732Z,9.3
2023-01-13T01:16:15.563Z,9.3
2023-01-13T01:18:17.235Z,9.4
2023-01-13T01:20:19.005Z,9.2
2023-01-13T01:22:20.708Z,9.2
2023-01-13T01:24:22.416Z,9.3
2023-01-13T01:26:24.174Z,9.3
2023-01-13T01:28:29.093Z,9.4
2023-01-13T01:30:30.895Z,9.4
2023-01-13T01:32:32.630Z,9.3
2023-01-13T01:36:36.088Z,9.4
2023-01-13T01:38:37.779Z,9.4
2023-01-13T01:40:39.567Z,9.4
2023-01-13T01:42:44.481Z,9.5
2023-01-13T01:44:46.218Z,9.4
2023-01-13T01:46:48.044Z,9.4
2023-01-13T01:49:52.177Z,9.4
2023-01-13T01:51:53.852Z,9.3
2023-01-13T01:53:55.623Z,9.4
2023-01-13T01:58:02.326Z,9.4
2023-01-13T02:04:07.478Z,9.3
2023-01-13T02:06:09.185Z,9.3
2023-01-13T02:08:10.940Z,9.2
2023-01-13T02:10:15.846Z,9.3
2023-01-13T02:12:17.617Z,9.2
2023-01-13T02:14:19.357Z,9.3
2023-01-13T02:16:21.158Z,9.2
2023-01-13T02:18:22.767Z,9.2
2023-01-13T02:20:24.523Z,9.2
2023-01-13T02:22:26.207Z,9.2
2023-01-13T02:24:31.162Z,9.2
2023-01-13T02:26:32.884Z,9.1
2023-01-13T02:28:34.640Z,9.1
2023-01-13T02:30:36.370Z,9.1
2023-01-13T02:36:41.581Z,9.2
2023-01-13T02:40:48.255Z,9.1
2023-01-13T02:42:49.939Z,9.3
2023-01-13T02:43:52.423Z,9.2
2023-01-13T02:45:54.193Z,9.2
2023-01-13T02:47:55.877Z,9.2
2023-01-13T02:49:57.597Z,9.1
2023-01-13T02:52:02.628Z,9.1
2023-01-13T02:54:04.289Z,9.1
2023-01-13T02:56:06.004Z,9.2
2023-01-13T02:58:07.759Z,9.1
2023-01-13T03:00:09.523Z,9.1
2023-01-13T03:02:11.442Z,9.3
2023-01-13T03:04:12.938Z,9.3
2023-01-13T03:06:17.915Z,9.4
2023-01-13T03:08:21.181Z,9.3
2023-01-13T03:10:22.857Z,9.2
2023-01-13T03:12:24.589Z,9.3
2023-01-13T03:14:26.286Z,9.4
2023-01-13T03:16:28.076Z,9.3
2023-01-13T03:20:34.716Z,9.3
2023-01-13T03:22:36.422Z,9.4
2023-01-13T03:28:41.588Z,9.2
2023-01-13T03:30:43.331Z,9.3
2023-01-13T03:36:51.714Z,9.4
2023-01-13T03:38:53.451Z,9.5
2023-01-13T03:41:22.075Z,9.3
2023-01-13T03:43:23.789Z,9.4
2023-01-13T03:45:25.531Z,9.4
2023-01-13T03:49:32.249Z,9.6
2023-01-13T03:51:33.965Z,9.6
2023-01-13T03:53:35.687Z,9.5
2023-01-13T03:55:37.440Z,9.5
2023-01-13T03:57:39.226Z,9.5
2023-01-13T04:01:45.996Z,9.5
2023-01-13T04:03:47.650Z,9.5
2023-01-13T04:05:49.315Z,9.5
2023-01-13T04:07:51.056Z,9.6
2023-01-13T04:09:52.784Z,9.4
2023-01-13T04:11:54.491Z,9.5
2023-01-13T04:13:56.227Z,9.5
2023-01-13T04:16:01.278Z,9.5
2023-01-13T04:18:02.939Z,9.6
2023-01-13T04:20:04.684Z,9.4
2023-01-13T04:22:06.398Z,9.5
2023-01-13T04:24:08.133Z,9.3
2023-01-13T04:26:09.883Z,9.4
2023-01-13T04:28:11.607Z,9.3
2023-01-13T04:30:16.552Z,9.2
2023-01-13T04:32:18.293Z,9
2023-01-13T04:35:22.512Z,9.2
2023-01-13T04:37:24.251Z,9.2
2023-01-13T04:39:25.986Z,9.2
2023-01-13T04:41:27.691Z,9.3
2023-01-13T04:43:32.633Z,9.1
2023-01-13T04:45:34.378Z,9.2
2023-01-13T04:47:36.090Z,9.2
2023-01-13T04:49:37.813Z,9
2023-01-13T04:51:39.543Z,9.1
2023-01-13T04:53:41.273Z,9.1
2023-01-13T04:55:42.993Z,9
2023-01-13T04:57:47.960Z,9
2023-01-13T04:59:49.654Z,8.9
2023-01-13T05:03:53.114Z,8.9
2023-01-13T05:05:54.827Z,9
2023-01-13T05:07:56.554Z,9
2023-01-13T05:09:58.298Z,8.9
2023-01-13T05:14:04.927Z,8.8
2023-01-13T05:16:06.996Z,8.9
2023-01-13T05:18:08.359Z,8.8
2023-01-13T05:20:10.117Z,8.7
2023-01-13T05:22:11.794Z,8.8
2023-01-13T05:26:18.479Z,8.9
2023-01-13T05:28:20.201Z,8.9
2023-01-13T05:30:21.911Z,9
2023-01-13T05:31:24.442Z,9
2023-01-13T05:33:26.091Z,9
2023-01-13T05:35:27.822Z,8.9
2023-01-13T05:37:29.533Z,8.9
2023-01-13T05:39:34.466Z,8.7
2023-01-13T05:41:36.199Z,8.7
2023-01-13T05:43:37.914Z,8.8
2023-01-13T05:45:39.640Z,8.8
2023-01-13T05:47:41.335Z,8.9
2023-01-13T05:49:43.052Z,8.9
2023-01-13T05:51:44.756Z,8.8
2023-01-13T05:53:49.727Z,8.7
2023-01-13T05:55:51.461Z,8.7
2023-01-13T05:57:53.184Z,8.8
2023-01-13T05:59:54.908Z,8.8
2023-01-13T06:01:56.591Z,8.8
2023-01-13T06:03:58.327Z,9
2023-01-13T06:06:00.049Z,9
2023-01-13T06:08:05.004Z,9
2023-01-13T06:10:06.727Z,9
2023-01-13T06:12:08.421Z,9
2023-01-13T06:14:10.161Z,8.9
2023-01-13T06:18:13.583Z,9
2023-01-13T06:20:15.308Z,9
2023-01-13T06:22:20.238Z,8.8
2023-01-13T06:26:23.672Z,8.7
2023-01-13T06:27:26.193Z,8.8
2023-01-13T06:31:29.589Z,8.9
2023-01-13T06:33:31.324Z,8.8
2023-01-13T06:35:36.259Z,8.8
2023-01-13T06:37:38.011Z,8.7
2023-01-13T06:41:41.447Z,9
2023-01-13T06:43:43.165Z,8.9
2023-01-13T06:45:44.878Z,9
2023-01-13T06:47:46.612Z,9
2023-01-13T06:49:51.547Z,9
2023-01-13T06:53:54.992Z,9.1
2023-01-13T06:55:56.739Z,9
2023-01-13T06:57:58.419Z,9
2023-01-13T07:04:06.855Z,9
2023-01-13T07:06:08.570Z,9
2023-01-13T07:08:10.307Z,9.1
2023-01-13T07:10:12.010Z,9
2023-01-13T07:12:13.722Z,9.1
2023-01-13T07:14:15.467Z,9.2
2023-01-13T07:16:17.183Z,9.2
2023-01-13T07:18:22.133Z,9.1
2023-01-13T07:22:25.572Z,9.1
2023-01-13T07:24:54.203Z,9.2
2023-01-13T07:26:55.884Z,9.1
2023-01-13T07:28:57.625Z,9.2
2023-01-13T07:31:02.607Z,9.1
2023-01-13T07:33:04.322Z,9.2
2023-01-13T07:35:06.052Z,9.1
2023-01-13T07:37:07.774Z,9.2
2023-01-13T07:39:09.518Z,9.1
2023-01-13T07:41:11.221Z,9.2
2023-01-13T07:43:12.968Z,9.2
2023-01-13T07:45:17.922Z,9.1
2023-01-13T07:47:19.634Z,9.1
2023-01-13T07:53:24.831Z,9.3
2023-01-13T07:55:26.558Z,9.1
2023-01-13T07:57:28.272Z,9.1
2023-01-13T07:59:33.250Z,9.3
2023-01-13T08:01:35.125Z,9.2
2023-01-13T08:03:36.711Z,9.2
2023-01-13T08:05:38.449Z,9.3
2023-01-13T08:07:40.152Z,9.2
2023-01-13T08:09:41.884Z,9.3
2023-01-13T08:13:48.566Z,9.3
2023-01-13T08:15:50.293Z,9.2
2023-01-13T08:17:52.023Z,9.3
2023-01-13T08:18:54.515Z,9.1
2023-01-13T08:20:56.277Z,9.1
2023-01-13T08:22:58.002Z,9.1
2023-01-13T08:24:59.725Z,9.2
2023-01-13T08:29:06.397Z,9.3
2023-01-13T08:31:08.201Z,9.3
2023-01-13T08:33:09.861Z,9.3
2023-01-13T08:35:11.564Z,9.4
2023-01-13T08:37:13.304Z,9.4
2023-01-13T08:39:15.076Z,9.5
2023-01-13T08:41:19.997Z,9.4
2023-01-13T08:43:21.731Z,9.4
2023-01-13T08:45:23.465Z,9.4
2023-01-13T08:51:28.672Z,9.6
2023-01-13T08:53:30.362Z,9.7
2023-01-13T09:03:43.786Z,10
2023-01-13T09:05:45.494Z,9.8
2023-01-13T09:07:47.257Z,9.7
2023-01-13T09:09:52.176Z,9.6
2023-01-13T09:11:53.934Z,9.5
2023-01-13T09:13:55.664Z,9.4
2023-01-13T09:14:58.130Z,9.2
2023-01-13T09:16:59.862Z,9.2
2023-01-13T09:19:01.615Z,9.1
2023-01-13T09:21:03.350Z,9.1
2023-01-13T09:23:10.671Z,8.8
2023-01-13T09:25:10.033Z,8.8
2023-01-13T09:27:11.782Z,8.8
2023-01-13T09:29:13.505Z,8.7
2023-01-13T09:31:15.269Z,8.7
2023-01-13T09:33:16.963Z,8.7
2023-01-13T09:35:18.685Z,8.7
2023-01-13T09:37:23.693Z,8.6
2023-01-13T09:39:25.400Z,8.5
2023-01-13T09:41:27.113Z,8.5
2023-01-13T09:43:28.833Z,8.6
2023-01-13T09:45:30.551Z,8.5
2023-01-13T09:47:32.276Z,8.6
2023-01-13T09:49:33.987Z,8.6
2023-01-13T09:51:38.962Z,8.7
2023-01-13T09:53:40.657Z,8.6
2023-01-13T09:55:42.375Z,8.6
2023-01-13T09:59:45.816Z,8.6
2023-01-13T10:03:49.411Z,8.4
2023-01-13T10:05:54.205Z,8.6
2023-01-13T10:07:55.911Z,8.5
2023-01-13T10:11:00.125Z,8.5
2023-01-13T10:13:01.843Z,8.6
2023-01-13T10:15:03.549Z,8.6
2023-01-13T10:17:05.268Z,8.6
2023-01-13T10:19:10.210Z,8.5
2023-01-13T10:21:11.926Z,8.4
2023-01-13T10:23:13.621Z,8.5
2023-01-13T10:31:20.522Z,8.6
2023-01-13T10:33:27.802Z,8.5
2023-01-13T10:37:28.884Z,8.6
2023-01-13T10:39:30.584Z,8.5
2023-01-13T10:41:32.295Z,8.3
2023-01-13T10:43:34.018Z,8.4
2023-01-13T10:45:35.734Z,8.2
2023-01-13T10:47:40.689Z,7.9
2023-01-13T10:49:42.393Z,7.9
2023-01-13T10:51:44.128Z,7.9
2023-01-13T10:57:49.273Z,8.1
2023-01-13T10:59:50.952Z,8.2
2023-01-13T11:05:59.322Z,8.3
2023-01-13T11:08:27.938Z,9.1
2023-01-13T11:10:29.665Z,9.1
2023-01-13T11:12:31.375Z,8.9
2023-01-13T11:14:36.360Z,8.9
2023-01-13T11:16:40.743Z,8.7
2023-01-13T11:18:39.734Z,8.7
2023-01-13T11:20:41.460Z,8.7
2023-01-13T11:22:43.168Z,8.8
2023-01-13T11:24:44.891Z,8.8
2023-01-13T11:28:51.580Z,8.7
2023-01-13T11:30:53.259Z,8.9
2023-01-13T11:36:58.425Z,8.9
2023-01-13T11:39:00.140Z,9
2023-01-13T11:41:01.829Z,8.9
2023-01-13T11:45:08.503Z,9.2
2023-01-13T11:47:10.197Z,9.1
2023-01-13T11:49:11.932Z,9.2
2023-01-13T11:51:13.649Z,9.2
2023-01-13T11:53:15.387Z,9.3
2023-01-13T11:55:17.102Z,9.2
2023-01-13T11:57:22.047Z,9.2
2023-01-13T11:59:23.751Z,9.3
2023-01-13T12:01:25.587Z,9.3
2023-01-13T12:02:28.046Z,9.3
2023-01-13T12:04:29.719Z,9.2
2023-01-13T12:06:31.440Z,9.3
2023-01-13T12:08:33.138Z,9.3
2023-01-13T12:10:38.111Z,9.3
2023-01-13T12:12:39.850Z,9.3
2023-01-13T12:16:43.335Z,9.4
2023-01-13T12:18:45.004Z,9.4
2023-01-13T12:20:46.744Z,9.5
2023-01-13T12:22:48.497Z,9.5
2023-01-13T12:24:53.440Z,9.5
2023-01-13T12:26:55.143Z,9.5
2023-01-13T12:28:57.023Z,9.6
2023-01-13T12:30:58.616Z,9.7
2023-01-13T12:33:00.348Z,9.5
2023-01-13T12:35:02.099Z,9.6
2023-01-13T12:37:03.814Z,9.7
2023-01-13T12:39:08.808Z,9.7
2023-01-13T12:41:10.539Z,9.7
2023-01-13T12:43:12.268Z,9.7
2023-01-13T12:45:14.041Z,9.6
2023-01-13T12:47:15.767Z,9.7
2023-01-13T12:49:17.479Z,9.8
2023-01-13T12:51:19.217Z,9.8
2023-01-13T12:53:24.160Z,9.8
2023-01-13T12:55:25.920Z,9.9
2023-01-13T12:57:27.670Z,9.9
2023-01-13T12:58:30.171Z,9.9
2023-01-13T13:00:31.887Z,9.9
2023-01-13T13:02:33.677Z,9.9
2023-01-13T13:04:35.356Z,10
2023-01-13T13:06:40.316Z,10
2023-01-13T13:08:42.054Z,10
2023-01-13T13:10:43.808Z,9.9
2023-01-13T13:12:45.564Z,10
2023-01-13T13:14:47.381Z,10
2023-01-13T13:18:50.782Z,10.1
2023-01-13T13:20:55.763Z,10.1
2023-01-13T13:22:57.545Z,10
2023-01-13T13:24:59.250Z,10.1
2023-01-13T13:27:03.082Z,10.2
2023-01-13T13:29:02.768Z,10.2
2023-01-13T13:31:04.551Z,10.2
2023-01-13T13:33:06.238Z,10.2
2023-01-13T13:35:11.220Z,10.2
2023-01-13T13:37:12.989Z,10.2
2023-01-13T13:39:14.710Z,10.3
2023-01-13T13:41:16.467Z,10.3
2023-01-13T13:43:18.230Z,10.2
2023-01-13T13:45:19.971Z,10.2
2023-01-13T13:47:21.733Z,10.4
2023-01-13T13:49:26.724Z,10.3
2023-01-13T13:51:28.489Z,10.3
2023-01-13T13:53:30.237Z,10.3
2023-01-13T13:54:32.729Z,10.4
2023-01-13T13:56:34.434Z,10.4
2023-01-13T13:58:36.214Z,10.3
2023-01-13T14:00:37.980Z,10.4
2023-01-13T14:02:42.963Z,10.6
2023-01-13T14:04:44.736Z,10.5
2023-01-13T14:06:46.446Z,10.4
2023-01-13T14:08:48.179Z,10.5
2023-01-13T14:10:49.954Z,10.5
2023-01-13T14:12:51.689Z,10.4
2023-01-13T14:14:53.445Z,10.4
2023-01-13T14:16:58.421Z,10.5
2023-01-13T14:19:00.174Z,10.5
2023-01-13T14:21:01.965Z,10.5
2023-01-13T14:23:03.691Z,10.5
2023-01-13T14:25:05.455Z,10.4
2023-01-13T14:27:07.227Z,10.4
2023-01-13T14:29:08.964Z,10.5
2023-01-13T14:31:13.962Z,10.4
2023-01-13T14:33:15.716Z,10.3
2023-01-13T14:35:17.474Z,10.4
2023-01-13T14:37:19.258Z,10.4
2023-01-13T14:41:22.804Z,10.4
2023-01-13T14:43:24.490Z,10.3
2023-01-13T14:45:29.500Z,10.2
2023-01-13T14:47:31.250Z,10.2
2023-01-13T14:49:33.055Z,10.2
2023-01-13T14:52:03.197Z,10.3
2023-01-13T14:54:04.923Z,10.4
2023-01-13T15:00:13.457Z,10.4
2023-01-13T15:02:15.239Z,10.3
2023-01-13T15:10:22.216Z,10.2
2023-01-13T15:12:27.217Z,10.2
2023-01-13T15:14:29.000Z,10.4
2023-01-13T15:16:30.760Z,10.3
2023-01-13T15:18:32.469Z,10.1
2023-01-13T15:20:34.223Z,10.2
2023-01-13T15:22:35.997Z,10.1
2023-01-13T15:24:37.790Z,10.1
2023-01-13T15:26:42.732Z,10
2023-01-13T15:28:44.466Z,10
2023-01-13T15:30:46.220Z,10
2023-01-13T15:32:47.991Z,10
2023-01-13T15:38:53.257Z,9.8
2023-01-13T15:45:01.728Z,10.1
2023-01-13T15:46:04.202Z,9.9
2023-01-13T15:48:05.951Z,10
2023-01-13T15:52:09.417Z,10
2023-01-13T15:54:14.413Z,10
2023-01-13T15:56:16.151Z,9.9
2023-01-13T15:58:17.935Z,10
2023-01-13T16:00:19.622Z,9.9
2023-01-13T16:02:21.375Z,10.1
2023-01-13T16:04:23.109Z,9.9
2023-01-13T16:06:24.825Z,10
2023-01-13T16:08:29.825Z,10
2023-01-13T16:10:31.584Z,10
2023-01-13T16:12:33.311Z,10.1
2023-01-13T16:14:35.074Z,9.9
2023-01-13T16:16:36.829Z,9.8
2023-01-13T16:18:38.558Z,9.9
2023-01-13T16:20:40.311Z,9.8
2023-01-13T16:22:45.273Z,9.9
2023-01-13T16:24:47.044Z,9.9
2023-01-13T16:26:48.780Z,9.8
2023-01-13T16:28:50.530Z,9.8
2023-01-13T16:30:52.288Z,9.9
2023-01-13T16:32:54.048Z,9.9
2023-01-13T16:34:55.823Z,9.9
2023-01-13T16:37:00.798Z,9.9
2023-01-13T16:39:02.599Z,9.9
2023-01-13T16:41:04.323Z,10
2023-01-13T16:42:06.825Z,10
2023-01-13T16:44:08.583Z,10
2023-01-13T16:46:10.380Z,9.9
2023-01-13T16:48:12.092Z,9.8
2023-01-13T16:50:17.094Z,9.8
2023-01-13T16:52:18.839Z,9.7
2023-01-13T16:56:22.366Z,9.8
2023-01-13T16:58:24.095Z,9.7
2023-01-13T17:02:27.624Z,9.7
2023-01-13T17:06:34.346Z,9.7
2023-01-13T17:08:36.082Z,9.7
2023-01-13T17:10:37.867Z,9.7
2023-01-13T17:12:39.606Z,9.6
2023-01-13T17:14:41.332Z,9.6
2023-01-13T17:16:43.142Z,9.7
2023-01-13T17:18:48.274Z,9.6
2023-01-13T17:20:49.840Z,9.7
2023-01-13T17:22:58.049Z,9.6
2023-01-13T17:24:53.323Z,9.6
2023-01-13T17:26:55.079Z,9.5
2023-01-13T17:28:56.795Z,9.6
2023-01-13T17:30:58.567Z,9.4
2023-01-13T17:33:03.540Z,9.4
2023-01-13T17:35:05.292Z,9.5
2023-01-13T17:37:07.006Z,9.3
2023-01-13T17:38:09.478Z,9.3
2023-01-13T17:42:13.041Z,9.2
2023-01-13T17:44:14.716Z,9
2023-01-13T17:50:23.160Z,8.8
2023-01-13T17:52:24.864Z,8.8
2023-01-13T17:56:28.350Z,8.8
2023-01-13T17:58:30.047Z,8.8
2023-01-13T18:00:35.016Z,8.7
2023-01-13T18:02:36.767Z,8.7
2023-01-13T18:04:38.516Z,8.8
2023-01-13T18:06:40.179Z,8.7
2023-01-13T18:08:41.906Z,8.8
2023-01-13T18:10:43.644Z,8.7
2023-01-13T18:12:45.371Z,8.6
2023-01-13T18:14:50.330Z,8.6
2023-01-13T18:16:52.195Z,8.7
2023-01-13T18:18:53.775Z,8.6
2023-01-13T18:20:55.479Z,8.7
2023-01-13T18:22:57.212Z,8.6
2023-01-13T18:24:58.932Z,8.6
2023-01-13T18:27:00.629Z,8.7
2023-01-13T18:29:05.561Z,8.8
2023-01-13T18:31:07.369Z,8.8
2023-01-13T18:33:09.038Z,8.7
2023-01-13T18:35:37.607Z,8.9
2023-01-13T18:41:46.011Z,8.8
2023-01-13T18:51:54.594Z,8.6
2023-01-13T18:58:02.998Z,8.5
2023-01-13T19:00:04.694Z,8.5
2023-01-13T19:02:06.501Z,8.5
2023-01-13T19:04:08.156Z,8.5
2023-01-13T19:06:09.844Z,8.4
2023-01-13T19:08:11.563Z,8.3
2023-01-13T19:10:16.511Z,8.3
2023-01-13T19:12:18.248Z,8.4
2023-01-13T19:14:19.942Z,8.3
2023-01-13T19:16:21.656Z,8.3
2023-01-13T19:18:23.362Z,8.1
2023-01-13T19:20:25.099Z,8.1
2023-01-13T19:22:26.823Z,8.2
2023-01-13T19:28:35.223Z,8
2023-01-13T19:31:39.354Z,8.2
2023-01-13T19:39:49.407Z,8
2023-01-13T19:43:52.831Z,8.2
2023-01-13T19:45:54.549Z,8
2023-01-13T19:47:56.225Z,8.1
2023-01-13T19:49:57.917Z,8
2023-01-13T19:56:06.272Z,8
2023-01-13T19:58:07.997Z,8.1
2023-01-13T20:04:13.090Z,8.2
2023-01-13T20:14:24.867Z,8.3
2023-01-13T20:16:26.556Z,8.2
2023-01-13T20:22:34.913Z,8.3
2023-01-13T20:24:36.622Z,8.3
2023-01-13T20:25:39.098Z,8.3
2023-01-13T20:27:40.798Z,8.2
2023-01-13T20:29:42.517Z,8.3
2023-01-13T20:31:44.237Z,8.5
2023-01-13T20:33:49.132Z,8.5
2023-01-13T20:35:50.824Z,8.6
2023-01-13T20:37:52.563Z,8.7
2023-01-13T20:39:54.276Z,8.6
2023-01-13T20:41:57.490Z,8.6
2023-01-13T20:43:59.174Z,8.5
2023-01-13T20:46:00.910Z,8.5
2023-01-13T20:48:05.850Z,8.4
2023-01-13T20:50:07.564Z,8.4
2023-01-13T20:52:09.314Z,8.5
2023-01-13T20:54:11.004Z,8.6
2023-01-13T20:56:14.494Z,8.7
2023-01-13T20:58:14.393Z,8.5
2023-01-13T21:00:16.128Z,8.5
2023-01-13T21:02:21.082Z,8.4
2023-01-13T21:04:22.774Z,8.5
2023-01-13T21:06:24.516Z,8.4
2023-01-13T21:08:26.203Z,8.6
2023-01-13T21:10:27.933Z,8.4
2023-01-13T21:12:29.664Z,8.4
2023-01-13T21:14:31.364Z,8.3
2023-01-13T21:16:36.400Z,8.4
2023-01-13T21:18:37.989Z,8.4
2023-01-13T21:20:39.701Z,8.5
2023-01-13T21:21:42.179Z,8.5
2023-01-13T21:23:43.890Z,8.5
2023-01-13T21:25:45.587Z,8.3
2023-01-13T21:27:47.305Z,8.4
2023-01-13T21:29:52.259Z,8.4
2023-01-13T21:31:54.037Z,8.4
2023-01-13T21:33:55.687Z,8.4
2023-01-13T21:35:57.402Z,8.4
2023-01-13T21:37:59.119Z,8.5
2023-01-13T21:40:00.795Z,8.4
2023-01-13T21:42:02.501Z,8.4
2023-01-13T21:44:07.473Z,8.5
2023-01-13T21:46:09.268Z,8.6
2023-01-13T21:48:10.903Z,8.6
2023-01-13T21:50:12.607Z,8.5
2023-01-13T21:52:14.326Z,8.4
2023-01-13T21:54:16.013Z,8.3
2023-01-13T21:56:17.722Z,8.3
2023-01-13T21:58:22.684Z,8.5
2023-01-13T22:00:24.404Z,8.5
2023-01-13T22:02:26.273Z,8.3
2023-01-13T22:06:29.544Z,8.4
2023-01-13T22:08:31.241Z,8.3
2023-01-13T22:10:33.014Z,8.4
2023-01-13T22:12:37.880Z,8.3
2023-01-13T22:14:39.589Z,8.3
2023-01-13T22:16:41.396Z,8.5
2023-01-13T22:19:09.942Z,8.5
2023-01-13T22:21:11.651Z,8.5
2023-01-13T22:23:13.327Z,8.5
2023-01-13T22:25:18.275Z,8.5
2023-01-13T22:27:19.968Z,8.4
2023-01-13T22:29:21.655Z,8.5
2023-01-13T22:31:23.404Z,8.6
2023-01-13T22:33:25.086Z,8.4
2023-01-13T22:35:26.804Z,8.6
2023-01-13T22:39:33.431Z,8.7
2023-01-13T22:47:40.307Z,8.8
2023-01-13T22:49:42.001Z,8.8
2023-01-13T22:55:50.401Z,8.8
2023-01-13T22:57:52.117Z,8.8
2023-01-13T23:03:57.489Z,8.5
2023-01-13T23:05:59.001Z,8.6
2023-01-13T23:08:03.970Z,8.6
2023-01-13T23:10:05.705Z,8.5
2023-01-13T23:12:07.391Z,8.6
2023-01-13T23:13:09.865Z,8.6
2023-01-13T23:15:11.573Z,8.7
2023-01-13T23:17:13.313Z,8.6
2023-01-13T23:19:15.032Z,8.6
2023-01-13T23:21:19.984Z,8.5
2023-01-13T23:23:21.698Z,8.5
2023-01-13T23:25:23.439Z,8.5
2023-01-13T23:27:25.132Z,8.5
2023-01-13T23:31:28.586Z,8.5
2023-01-13T23:35:35.239Z,8.3
2023-01-13T23:39:38.675Z,8.2
2023-01-13T23:41:40.403Z,8.2
2023-01-13T23:43:42.117Z,8.3
2023-01-13T23:45:43.802Z,8.4
2023-01-13T23:47:45.556Z,8.3
2023-01-13T23:49:50.475Z,8.2
2023-01-13T23:51:52.174Z,8.2
2023-01-13T23:53:53.905Z,8.1
2023-01-13T23:55:55.615Z,8.2
2023-01-13T23:57:57.328Z,8.2
2023-01-13T23:59:59.055Z,8.2
