createdAt,value
2019-03-29T00:02:11.128Z,96.88
2019-03-29T00:04:40.779Z,96.42
2019-03-29T00:07:10.454Z,96.14
2019-03-29T00:09:41.176Z,96.10
2019-03-29T00:12:10.807Z,96.16
2019-03-29T00:14:41.333Z,96.62
2019-03-29T00:17:11.727Z,97.05
2019-03-29T00:19:41.369Z,96.98
2019-03-29T00:22:11.014Z,97.07
2019-03-29T00:24:41.127Z,97.32
2019-03-29T00:27:10.788Z,97.66
2019-03-29T00:29:40.424Z,97.65
2019-03-29T00:32:10.068Z,97.51
2019-03-29T00:34:39.750Z,96.43
2019-03-29T00:37:09.392Z,96.09
2019-03-29T00:39:39.042Z,95.08
2019-03-29T00:42:09.550Z,95.50
2019-03-29T00:44:39.229Z,95.59
2019-03-29T00:47:08.882Z,95.86
2019-03-29T00:49:38.521Z,96.10
2019-03-29T00:52:08.216Z,95.78
2019-03-29T00:54:37.962Z,95.49
2019-03-29T00:57:07.589Z,95.69
2019-03-29T00:59:37.245Z,95.83
2019-03-29T01:02:06.910Z,95.73
2019-03-29T01:04:36.549Z,95.85
2019-03-29T01:07:06.180Z,96.45
2019-03-29T01:09:35.859Z,96.80
2019-03-29T01:12:06.270Z,96.84
2019-03-29T01:14:36.534Z,97.17
2019-03-29T01:17:06.159Z,96.17
2019-03-29T01:19:35.780Z,96.19
2019-03-29T01:22:05.977Z,96.40
2019-03-29T01:24:35.613Z,96.54
2019-03-29T01:27:05.284Z,96.56
2019-03-29T01:29:34.902Z,96.42
2019-03-29T01:32:04.906Z,96.97
2019-03-29T01:34:34.540Z,97.10
2019-03-29T01:37:04.188Z,96.89
2019-03-29T01:39:33.804Z,97.05
2019-03-29T01:42:03.460Z,97.21
2019-03-29T01:44:33.094Z,97.14
2019-03-29T01:47:03.895Z,97.15
2019-03-29T01:49:33.602Z,97.83
2019-03-29T01:52:03.257Z,97.73
2019-03-29T01:54:32.957Z,97.81
2019-03-29T01:57:02.659Z,98.28
2019-03-29T01:59:32.307Z,99.74
2019-03-29T02:02:02.075Z,100.00
2019-03-29T02:04:31.666Z,100.00
2019-03-29T02:07:01.403Z,100.00
2019-03-29T02:09:31.046Z,100.00
2019-03-29T02:12:00.878Z,99.81
2019-03-29T02:14:30.612Z,99.40
2019-03-29T02:17:00.230Z,99.22
2019-03-29T02:19:29.860Z,100.00
2019-03-29T02:21:59.516Z,100.00
2019-03-29T02:24:29.175Z,100.00
2019-03-29T02:26:58.835Z,100.00
2019-03-29T02:29:28.476Z,100.00
2019-03-29T02:31:58.179Z,100.00
2019-03-29T02:34:27.815Z,100.00
2019-03-29T02:36:57.451Z,100.00
2019-03-29T02:39:27.391Z,100.00
2019-03-29T02:41:57.012Z,100.00
2019-03-29T02:44:26.737Z,100.00
2019-03-29T02:46:56.370Z,100.00
2019-03-29T02:49:26.043Z,100.00
2019-03-29T02:51:55.693Z,100.00
2019-03-29T02:54:25.424Z,100.00
2019-03-29T02:56:55.046Z,100.00
2019-03-29T02:59:24.796Z,100.00
2019-03-29T03:01:54.442Z,100.00
2019-03-29T03:04:24.103Z,100.00
2019-03-29T03:06:53.769Z,100.00
2019-03-29T03:09:23.492Z,100.00
2019-03-29T03:11:53.115Z,100.00
2019-03-29T03:14:22.782Z,100.00
2019-03-29T03:16:52.589Z,100.00
2019-03-29T03:19:22.250Z,100.00
2019-03-29T03:21:51.900Z,100.00
2019-03-29T03:24:21.579Z,100.00
2019-03-29T03:26:51.207Z,100.00
2019-03-29T03:29:20.916Z,100.00
2019-03-29T03:31:50.635Z,100.00
2019-03-29T03:34:20.236Z,100.00
2019-03-29T03:36:49.943Z,100.00
2019-03-29T03:39:31.729Z,100.00
2019-03-29T03:41:51.531Z,100.00
2019-03-29T03:44:21.191Z,100.00
2019-03-29T03:46:50.844Z,100.00
2019-03-29T03:49:21.799Z,100.00
2019-03-29T03:51:51.465Z,100.00
2019-03-29T03:54:21.124Z,100.00
2019-03-29T03:56:53.862Z,100.00
2019-03-29T03:59:26.764Z,100.00
2019-03-29T04:01:56.427Z,100.00
2019-03-29T04:04:26.063Z,100.00
2019-03-29T04:06:55.874Z,100.00
2019-03-29T04:09:26.595Z,100.00
2019-03-29T04:11:56.340Z,100.00
2019-03-29T04:14:26.038Z,100.00
2019-03-29T04:16:55.698Z,100.00
2019-03-29T04:19:25.386Z,100.00
2019-03-29T04:21:55.081Z,100.00
2019-03-29T04:24:24.731Z,100.00
2019-03-29T04:26:54.568Z,100.00
2019-03-29T04:29:24.208Z,100.00
2019-03-29T04:31:53.887Z,100.00
2019-03-29T04:34:23.509Z,100.00
2019-03-29T04:36:53.185Z,100.00
2019-03-29T04:39:22.828Z,100.00
2019-03-29T04:41:52.493Z,100.00
2019-03-29T04:44:22.128Z,100.00
2019-03-29T04:46:51.775Z,100.00
2019-03-29T04:49:21.566Z,100.00
2019-03-29T04:51:51.228Z,100.00
2019-03-29T04:54:20.930Z,100.00
2019-03-29T04:56:50.597Z,100.00
2019-03-29T04:59:20.249Z,100.00
2019-03-29T05:01:49.911Z,100.00
2019-03-29T05:04:19.563Z,100.00
2019-03-29T05:06:49.238Z,100.00
2019-03-29T05:09:18.868Z,100.00
2019-03-29T05:11:48.522Z,100.00
2019-03-29T05:14:18.239Z,100.00
2019-03-29T05:16:47.896Z,100.00
2019-03-29T05:19:17.535Z,100.00
2019-03-29T05:21:47.230Z,100.00
2019-03-29T05:24:16.867Z,100.00
2019-03-29T05:26:46.565Z,100.00
2019-03-29T05:29:16.234Z,100.00
2019-03-29T05:31:45.888Z,100.00
2019-03-29T05:34:15.525Z,100.00
2019-03-29T05:36:45.187Z,100.00
2019-03-29T05:39:14.918Z,100.00
2019-03-29T05:41:44.556Z,100.00
2019-03-29T05:44:14.224Z,100.00
2019-03-29T05:46:43.952Z,100.00
2019-03-29T05:49:13.582Z,100.00
2019-03-29T05:51:43.223Z,100.00
2019-03-29T05:54:12.905Z,100.00
2019-03-29T05:56:42.542Z,100.00
2019-03-29T05:59:12.213Z,100.00
2019-03-29T06:01:41.865Z,100.00
2019-03-29T06:04:11.522Z,100.00
2019-03-29T06:06:41.160Z,100.00
2019-03-29T06:09:10.808Z,100.00
2019-03-29T06:11:40.464Z,100.00
2019-03-29T06:14:10.141Z,100.00
2019-03-29T06:16:39.817Z,100.00
2019-03-29T06:19:09.444Z,100.00
2019-03-29T06:21:39.095Z,100.00
2019-03-29T06:24:08.788Z,99.27
2019-03-29T06:26:38.484Z,92.34
2019-03-29T06:29:08.144Z,83.46
2019-03-29T06:31:37.814Z,74.74
2019-03-29T06:34:07.591Z,68.98
2019-03-29T06:36:37.558Z,64.49
2019-03-29T06:39:09.862Z,58.44
2019-03-29T06:41:39.616Z,57.25
2019-03-29T06:44:09.263Z,55.38
2019-03-29T06:46:40.291Z,53.99
2019-03-29T06:49:09.947Z,53.52
2019-03-29T06:51:39.599Z,53.44
2019-03-29T06:54:09.303Z,51.53
2019-03-29T06:56:38.953Z,48.68
2019-03-29T06:59:09.092Z,47.74
2019-03-29T07:01:38.827Z,46.13
2019-03-29T07:04:09.218Z,44.79
2019-03-29T07:06:38.858Z,46.20
2019-03-29T07:09:08.524Z,46.31
2019-03-29T07:11:39.804Z,47.05
2019-03-29T07:14:09.536Z,47.71
2019-03-29T07:16:39.223Z,46.26
2019-03-29T07:19:08.873Z,43.23
2019-03-29T07:21:38.525Z,42.60
2019-03-29T07:24:08.249Z,41.85
2019-03-29T07:26:38.200Z,44.08
2019-03-29T07:29:07.928Z,42.51
2019-03-29T07:31:37.583Z,40.58
2019-03-29T07:34:07.305Z,42.42
2019-03-29T07:36:36.978Z,40.83
2019-03-29T07:39:07.453Z,40.75
2019-03-29T07:41:37.067Z,39.48
2019-03-29T07:44:07.131Z,40.26
2019-03-29T07:46:36.815Z,40.26
2019-03-29T07:49:06.545Z,40.36
2019-03-29T07:51:36.185Z,40.86
2019-03-29T07:54:05.902Z,39.08
2019-03-29T07:56:35.664Z,42.17
2019-03-29T07:59:05.313Z,39.70
2019-03-29T08:01:35.890Z,39.27
2019-03-29T08:04:05.692Z,39.27
2019-03-29T08:06:35.328Z,36.54
2019-03-29T08:09:06.521Z,33.89
2019-03-29T08:11:46.182Z,35.10
2019-03-29T08:14:07.627Z,34.70
2019-03-29T08:16:38.498Z,32.94
2019-03-29T08:19:08.175Z,35.30
2019-03-29T08:21:37.828Z,33.88
2019-03-29T08:24:07.485Z,35.08
2019-03-29T08:26:37.165Z,33.68
2019-03-29T08:29:06.887Z,31.77
2019-03-29T08:31:36.531Z,31.74
2019-03-29T08:34:06.191Z,33.10
2019-03-29T08:36:35.823Z,32.61
2019-03-29T08:39:10.071Z,32.08
2019-03-29T08:41:38.306Z,30.71
2019-03-29T08:44:07.980Z,30.54
2019-03-29T08:46:40.735Z,32.22
2019-03-29T08:49:10.422Z,32.33
2019-03-29T08:51:41.552Z,31.02
2019-03-29T08:54:11.306Z,31.78
2019-03-29T08:56:42.010Z,30.55
2019-03-29T08:59:11.704Z,28.77
2019-03-29T09:01:41.386Z,28.18
2019-03-29T09:04:11.747Z,30.45
2019-03-29T09:06:53.443Z,29.18
2019-03-29T09:09:14.218Z,27.66
2019-03-29T09:11:43.871Z,28.46
2019-03-29T09:14:13.581Z,27.46
2019-03-29T09:16:44.515Z,27.24
2019-03-29T09:19:14.188Z,27.51
2019-03-29T09:21:43.853Z,24.16
2019-03-29T09:24:21.806Z,23.78
2019-03-29T09:26:46.090Z,23.80
2019-03-29T09:29:15.796Z,24.64
2019-03-29T09:31:45.414Z,23.78
2019-03-29T09:34:15.078Z,22.43
2019-03-29T09:36:45.276Z,21.23
2019-03-29T09:39:15.085Z,21.16
2019-03-29T09:41:44.685Z,24.73
2019-03-29T09:44:14.371Z,26.01
2019-03-29T09:46:44.024Z,28.04
2019-03-29T09:49:13.716Z,31.11
2019-03-29T09:51:43.397Z,30.99
2019-03-29T09:54:13.105Z,33.59
2019-03-29T09:56:42.752Z,35.41
2019-03-29T09:59:12.426Z,31.74
2019-03-29T10:01:42.044Z,32.92
2019-03-29T10:04:11.680Z,28.12
2019-03-29T10:06:41.337Z,25.41
2019-03-29T10:09:11.126Z,28.77
2019-03-29T10:11:40.774Z,31.84
2019-03-29T10:14:10.429Z,34.94
2019-03-29T10:16:40.295Z,31.21
2019-03-29T10:19:10.009Z,33.52
2019-03-29T10:21:39.721Z,31.91
2019-03-29T10:24:09.356Z,28.52
2019-03-29T10:26:39.044Z,27.68
2019-03-29T10:29:08.700Z,26.82
2019-03-29T10:31:38.349Z,25.46
2019-03-29T10:34:08.070Z,22.92
2019-03-29T10:36:37.661Z,28.50
2019-03-29T10:39:12.324Z,28.90
2019-03-29T10:41:41.954Z,32.84
2019-03-29T10:44:11.608Z,36.62
2019-03-29T10:46:42.650Z,37.94
2019-03-29T10:49:12.306Z,34.43
2019-03-29T10:51:41.945Z,34.35
2019-03-29T10:54:11.622Z,37.28
2019-03-29T10:56:41.302Z,30.71
2019-03-29T10:59:10.966Z,31.42
2019-03-29T11:01:40.674Z,33.42
2019-03-29T11:04:10.390Z,33.71
2019-03-29T11:06:40.040Z,26.91
2019-03-29T11:09:09.731Z,28.06
2019-03-29T11:11:39.364Z,26.47
2019-03-29T11:14:09.014Z,25.37
2019-03-29T11:16:38.752Z,23.87
2019-03-29T11:19:08.742Z,23.76
2019-03-29T11:21:38.411Z,23.77
2019-03-29T11:24:09.341Z,24.08
2019-03-29T11:26:40.413Z,22.98
2019-03-29T11:29:10.065Z,24.27
2019-03-29T11:31:39.708Z,22.40
2019-03-29T11:34:09.378Z,22.31
2019-03-29T11:36:39.001Z,21.37
2019-03-29T11:39:09.122Z,21.61
2019-03-29T11:41:38.847Z,20.45
2019-03-29T11:44:08.513Z,21.94
2019-03-29T11:46:38.206Z,21.71
2019-03-29T11:49:07.845Z,23.22
2019-03-29T11:51:37.543Z,26.89
2019-03-29T11:54:07.257Z,28.13
2019-03-29T11:56:36.946Z,27.32
2019-03-29T11:59:06.632Z,28.60
2019-03-29T12:01:36.705Z,31.51
2019-03-29T12:04:06.450Z,31.76
2019-03-29T12:06:36.084Z,27.55
2019-03-29T12:09:07.365Z,23.54
2019-03-29T12:11:37.231Z,22.91
2019-03-29T12:14:06.983Z,23.72
2019-03-29T12:16:38.329Z,24.24
2019-03-29T12:19:08.088Z,24.77
2019-03-29T12:21:38.492Z,22.05
2019-03-29T12:24:08.145Z,23.26
2019-03-29T12:26:39.074Z,24.12
2019-03-29T12:29:08.741Z,23.30
2019-03-29T12:31:38.568Z,24.02
2019-03-29T12:34:08.272Z,22.56
2019-03-29T12:36:39.985Z,23.13
2019-03-29T12:39:09.696Z,24.72
2019-03-29T12:41:39.332Z,26.79
2019-03-29T12:44:09.014Z,25.16
2019-03-29T12:46:41.411Z,25.30
2019-03-29T12:49:11.160Z,24.74
2019-03-29T12:51:40.797Z,25.22
2019-03-29T12:54:12.132Z,24.63
2019-03-29T12:56:49.292Z,25.80
2019-03-29T12:59:18.967Z,25.56
2019-03-29T13:01:48.599Z,24.87
2019-03-29T13:04:18.345Z,25.08
2019-03-29T13:06:50.999Z,25.14
2019-03-29T13:09:20.667Z,24.67
2019-03-29T13:11:50.345Z,24.07
2019-03-29T13:14:20.070Z,23.21
2019-03-29T13:16:49.693Z,22.95
2019-03-29T13:19:19.330Z,22.33
2019-03-29T13:21:49.016Z,22.74
2019-03-29T13:24:18.720Z,25.11
2019-03-29T13:29:20.212Z,27.07
2019-03-29T13:31:50.604Z,25.25
2019-03-29T13:34:20.242Z,24.59
2019-03-29T13:36:50.159Z,22.92
2019-03-29T13:39:19.800Z,25.37
2019-03-29T13:41:49.446Z,25.06
2019-03-29T13:44:24.406Z,24.24
2019-03-29T13:46:51.748Z,25.86
2019-03-29T13:49:21.390Z,24.93
2019-03-29T13:51:51.155Z,25.23
2019-03-29T13:54:20.811Z,25.10
2019-03-29T13:56:50.547Z,25.46
2019-03-29T13:59:20.191Z,25.31
2019-03-29T14:01:49.846Z,27.66
2019-03-29T14:04:19.529Z,28.34
2019-03-29T14:06:49.325Z,28.34
2019-03-29T14:09:19.231Z,29.02
2019-03-29T14:11:49.004Z,29.23
2019-03-29T14:14:19.637Z,29.65
2019-03-29T14:16:50.260Z,26.02
2019-03-29T14:19:21.118Z,26.19
2019-03-29T14:21:50.774Z,28.54
2019-03-29T14:24:20.482Z,28.73
2019-03-29T14:27:03.813Z,27.67
2019-03-29T14:29:33.436Z,26.37
2019-03-29T14:32:03.085Z,26.39
2019-03-29T14:34:32.744Z,26.66
2019-03-29T14:37:02.395Z,27.67
2019-03-29T14:39:32.064Z,27.76
2019-03-29T14:42:01.716Z,28.35
2019-03-29T14:44:31.345Z,28.24
2019-03-29T14:47:00.995Z,29.10
2019-03-29T14:49:30.626Z,27.75
2019-03-29T14:52:00.270Z,28.17
2019-03-29T14:54:29.931Z,29.18
2019-03-29T14:56:59.576Z,30.16
2019-03-29T14:59:29.201Z,30.53
2019-03-29T15:01:58.854Z,30.83
2019-03-29T15:04:28.536Z,29.40
2019-03-29T15:06:58.193Z,29.84
2019-03-29T15:09:27.817Z,29.87
2019-03-29T15:11:57.666Z,30.61
2019-03-29T15:14:27.293Z,30.90
2019-03-29T15:16:57.002Z,30.86
2019-03-29T15:19:26.677Z,30.88
2019-03-29T15:21:56.517Z,29.39
2019-03-29T15:24:26.199Z,29.47
2019-03-29T15:26:55.836Z,29.85
2019-03-29T15:29:25.486Z,32.52
2019-03-29T15:31:55.122Z,32.92
2019-03-29T15:34:24.775Z,30.87
2019-03-29T15:36:54.422Z,31.87
2019-03-29T15:39:24.330Z,31.95
2019-03-29T15:41:53.984Z,31.34
2019-03-29T15:44:23.625Z,32.04
2019-03-29T15:46:53.258Z,32.68
2019-03-29T15:49:22.907Z,33.34
2019-03-29T15:51:52.722Z,33.45
2019-03-29T15:54:22.446Z,36.40
2019-03-29T15:56:52.098Z,35.41
2019-03-29T15:59:21.751Z,34.46
2019-03-29T16:01:51.377Z,36.22
2019-03-29T16:04:21.022Z,34.84
2019-03-29T16:06:50.658Z,36.33
2019-03-29T16:09:20.346Z,36.34
2019-03-29T16:11:49.985Z,37.97
2019-03-29T16:14:19.718Z,38.54
2019-03-29T16:16:49.386Z,38.61
2019-03-29T16:19:19.033Z,38.66
2019-03-29T16:21:48.699Z,39.55
2019-03-29T16:24:18.410Z,39.35
2019-03-29T16:26:48.034Z,40.33
2019-03-29T16:29:17.776Z,40.16
2019-03-29T16:31:47.377Z,41.09
2019-03-29T16:34:17.034Z,40.83
2019-03-29T16:36:46.659Z,40.99
2019-03-29T16:39:16.319Z,42.06
2019-03-29T16:41:45.956Z,43.92
2019-03-29T16:44:15.622Z,43.95
2019-03-29T16:46:45.374Z,43.95
2019-03-29T16:49:15.027Z,43.96
2019-03-29T16:51:44.683Z,43.96
2019-03-29T16:54:14.369Z,44.16
2019-03-29T16:56:44.013Z,45.79
2019-03-29T16:59:13.665Z,45.26
2019-03-29T17:01:43.365Z,44.82
2019-03-29T17:04:13.032Z,44.58
2019-03-29T17:06:42.657Z,45.91
2019-03-29T17:09:12.293Z,45.64
2019-03-29T17:11:41.975Z,45.26
2019-03-29T17:14:11.625Z,47.16
2019-03-29T17:16:41.282Z,46.50
2019-03-29T17:19:10.973Z,46.88
2019-03-29T17:21:40.591Z,47.65
2019-03-29T17:24:10.231Z,48.45
2019-03-29T17:26:39.937Z,48.69
2019-03-29T17:29:09.565Z,48.09
2019-03-29T17:31:39.236Z,48.23
2019-03-29T17:34:08.887Z,51.35
2019-03-29T17:36:38.562Z,52.33
2019-03-29T17:39:08.577Z,53.06
2019-03-29T17:41:38.267Z,55.71
2019-03-29T17:44:07.903Z,56.29
2019-03-29T17:46:37.586Z,58.23
2019-03-29T17:49:07.252Z,58.84
2019-03-29T17:51:36.937Z,59.10
2019-03-29T17:54:06.613Z,59.29
2019-03-29T17:56:36.263Z,61.09
2019-03-29T17:59:05.894Z,62.68
2019-03-29T18:01:39.054Z,63.81
2019-03-29T18:04:07.668Z,64.62
2019-03-29T18:06:38.497Z,65.70
2019-03-29T18:09:09.836Z,67.20
2019-03-29T18:11:40.403Z,67.95
2019-03-29T18:14:13.226Z,68.61
2019-03-29T18:16:46.608Z,69.46
2019-03-29T18:19:17.440Z,69.92
2019-03-29T18:21:47.365Z,70.03
2019-03-29T18:24:17.428Z,70.16
2019-03-29T18:26:48.928Z,71.23
2019-03-29T18:29:19.506Z,72.05
2019-03-29T18:31:50.080Z,72.23
2019-03-29T18:34:20.206Z,72.55
2019-03-29T18:36:54.704Z,74.01
2019-03-29T18:39:24.655Z,73.58
2019-03-29T18:41:54.953Z,73.42
2019-03-29T18:44:25.745Z,74.05
2019-03-29T18:46:59.245Z,73.72
2019-03-29T18:49:30.163Z,73.47
2019-03-29T18:52:00.899Z,74.18
2019-03-29T18:54:31.364Z,76.34
2019-03-29T18:57:02.640Z,77.07
2019-03-29T18:59:38.517Z,75.65
2019-03-29T19:02:08.165Z,75.81
2019-03-29T19:04:37.777Z,76.76
2019-03-29T19:07:09.076Z,77.79
2019-03-29T19:09:38.705Z,79.07
2019-03-29T19:12:08.368Z,78.90
2019-03-29T19:14:41.473Z,78.31
2019-03-29T19:17:10.883Z,78.22
2019-03-29T19:19:40.524Z,78.75
2019-03-29T19:22:10.179Z,79.48
2019-03-29T19:24:39.816Z,79.65
2019-03-29T19:27:09.482Z,81.38
2019-03-29T19:29:39.136Z,81.04
2019-03-29T19:32:08.763Z,81.08
2019-03-29T19:34:38.405Z,81.11
2019-03-29T19:37:08.060Z,81.41
2019-03-29T19:39:37.689Z,81.59
2019-03-29T19:42:07.327Z,82.57
2019-03-29T19:44:37.001Z,82.00
2019-03-29T19:47:13.241Z,81.88
2019-03-29T19:49:38.042Z,81.87
2019-03-29T19:52:07.673Z,81.77
2019-03-29T19:54:37.370Z,81.51
2019-03-29T19:57:08.058Z,81.38
2019-03-29T19:59:37.714Z,81.90
2019-03-29T20:02:07.342Z,82.97
2019-03-29T20:04:36.981Z,83.22
2019-03-29T20:07:06.612Z,83.03
2019-03-29T20:09:36.285Z,82.69
2019-03-29T20:12:05.941Z,81.57
2019-03-29T20:14:35.586Z,82.15
2019-03-29T20:17:05.204Z,81.37
2019-03-29T20:19:34.942Z,82.10
2019-03-29T20:22:04.619Z,82.22
2019-03-29T20:24:34.304Z,81.91
2019-03-29T20:27:03.896Z,82.05
2019-03-29T20:29:35.290Z,82.64
2019-03-29T20:32:04.919Z,83.07
2019-03-29T20:34:34.889Z,84.14
2019-03-29T20:37:08.865Z,84.17
2019-03-29T20:39:37.660Z,83.81
2019-03-29T20:42:17.748Z,83.98
2019-03-29T20:44:47.406Z,83.63
2019-03-29T20:47:17.044Z,84.21
2019-03-29T20:49:46.721Z,84.43
2019-03-29T20:52:16.381Z,84.55
2019-03-29T20:54:46.079Z,85.23
2019-03-29T20:57:15.708Z,85.21
2019-03-29T20:59:45.364Z,84.76
2019-03-29T21:02:14.982Z,84.37
2019-03-29T21:04:44.612Z,84.54
2019-03-29T21:07:14.335Z,84.12
2019-03-29T21:09:43.925Z,85.06
2019-03-29T21:12:13.564Z,84.78
2019-03-29T21:14:43.185Z,85.39
2019-03-29T21:17:12.842Z,86.20
2019-03-29T21:19:42.580Z,86.06
2019-03-29T21:22:12.240Z,85.35
2019-03-29T21:24:41.925Z,85.85
2019-03-29T21:27:11.609Z,86.64
2019-03-29T21:29:41.233Z,86.36
2019-03-29T21:32:10.922Z,85.64
2019-03-29T21:34:40.548Z,85.37
2019-03-29T21:37:10.195Z,86.04
2019-03-29T21:39:39.812Z,84.80
2019-03-29T21:42:09.485Z,85.50
2019-03-29T21:44:39.120Z,85.76
2019-03-29T21:47:09.685Z,85.59
2019-03-29T21:49:39.339Z,85.88
2019-03-29T21:52:08.983Z,86.13
2019-03-29T21:54:38.816Z,85.92
2019-03-29T21:57:08.822Z,85.90
2019-03-29T21:59:38.466Z,85.80
2019-03-29T22:02:08.105Z,84.55
2019-03-29T22:04:37.723Z,84.11
2019-03-29T22:07:07.357Z,84.43
2019-03-29T22:09:37.519Z,84.87
2019-03-29T22:12:07.273Z,84.29
2019-03-29T22:14:36.966Z,84.19
2019-03-29T22:17:06.625Z,86.08
2019-03-29T22:19:36.312Z,84.54
2019-03-29T22:22:05.956Z,83.42
2019-03-29T22:24:35.614Z,83.96
2019-03-29T22:27:05.369Z,85.62
2019-03-29T22:29:35.015Z,83.51
2019-03-29T22:32:04.661Z,83.22
2019-03-29T22:34:34.296Z,80.48
2019-03-29T22:37:03.951Z,80.19
2019-03-29T22:39:33.583Z,81.32
2019-03-29T22:42:03.242Z,82.62
2019-03-29T22:44:32.877Z,84.24
2019-03-29T22:47:02.497Z,83.33
2019-03-29T22:49:32.457Z,83.71
2019-03-29T22:52:02.120Z,82.97
2019-03-29T22:54:32.626Z,83.22
2019-03-29T22:57:05.144Z,84.05
2019-03-29T22:59:34.878Z,84.69
2019-03-29T23:02:06.176Z,84.97
2019-03-29T23:04:35.834Z,85.41
2019-03-29T23:07:05.569Z,85.15
2019-03-29T23:09:35.319Z,85.08
2019-03-29T23:12:04.995Z,84.69
2019-03-29T23:14:34.641Z,85.26
2019-03-29T23:17:04.263Z,85.17
2019-03-29T23:19:33.931Z,85.42
2019-03-29T23:22:03.612Z,85.65
2019-03-29T23:24:33.257Z,86.36
2019-03-29T23:27:02.880Z,86.78
2019-03-29T23:29:32.560Z,87.03
2019-03-29T23:32:02.185Z,87.24
2019-03-29T23:34:31.837Z,86.79
2019-03-29T23:37:01.639Z,86.63
2019-03-29T23:39:31.299Z,86.54
2019-03-29T23:42:01.054Z,86.74
2019-03-29T23:44:30.728Z,86.71
2019-03-29T23:47:00.364Z,86.90
2019-03-29T23:49:30.014Z,87.15
2019-03-29T23:51:59.654Z,87.66
2019-03-29T23:54:29.338Z,87.50
2019-03-29T23:56:58.976Z,87.56
2019-03-29T23:59:28.640Z,88.00
