createdAt,value
2023-05-05T00:00:18.814Z,5.50
2023-05-05T00:01:18.705Z,5.20
2023-05-05T00:02:18.433Z,5.10
2023-05-05T00:03:18.732Z,5.50
2023-05-05T00:04:18.862Z,5.60
2023-05-05T00:05:18.950Z,5.50
2023-05-05T00:06:18.868Z,4.90
2023-05-05T00:07:18.237Z,5.50
2023-05-05T00:08:18.918Z,5.50
2023-05-05T00:09:18.843Z,5.30
2023-05-05T00:10:18.473Z,5.60
2023-05-05T00:11:17.965Z,5.80
2023-05-05T00:12:18.384Z,5.40
2023-05-05T00:13:17.894Z,5.80
2023-05-05T00:14:17.996Z,5.40
2023-05-05T00:15:18.001Z,5.90
2023-05-05T00:16:18.008Z,5.50
2023-05-05T00:17:18.097Z,5.40
2023-05-05T00:18:17.943Z,5.90
2023-05-05T00:19:17.919Z,6.20
2023-05-05T00:20:18.055Z,5.30
2023-05-05T00:21:18.036Z,6.30
2023-05-05T00:22:18.044Z,5.60
2023-05-05T00:23:18.045Z,5.50
2023-05-05T00:24:18.164Z,5.70
2023-05-05T00:25:18.284Z,5.60
2023-05-05T00:26:18.284Z,5.60
2023-05-05T00:27:18.383Z,5.50
2023-05-05T00:28:18.083Z,5.90
2023-05-05T00:29:17.787Z,5.60
2023-05-05T00:30:18.093Z,5.80
2023-05-05T00:31:18.241Z,5.80
2023-05-05T00:32:18.322Z,5.80
2023-05-05T00:33:18.120Z,5.90
2023-05-05T00:34:17.738Z,5.70
2023-05-05T00:35:18.634Z,6.00
2023-05-05T00:36:18.177Z,6.10
2023-05-05T00:37:17.947Z,5.60
2023-05-05T00:38:18.500Z,5.80
2023-05-05T00:39:18.761Z,6.00
2023-05-05T00:40:18.684Z,5.70
2023-05-05T00:41:17.700Z,5.60
2023-05-05T00:42:17.685Z,5.90
2023-05-05T00:43:17.693Z,6.10
2023-05-05T00:44:17.700Z,5.90
2023-05-05T00:45:17.721Z,5.50
2023-05-05T00:46:17.715Z,5.90
2023-05-05T00:47:17.712Z,6.10
2023-05-05T00:48:17.720Z,5.40
2023-05-05T00:49:17.667Z,6.50
2023-05-05T00:50:17.738Z,5.60
2023-05-05T00:51:17.651Z,5.70
2023-05-05T00:52:17.753Z,5.70
2023-05-05T00:53:17.872Z,6.30
2023-05-05T00:54:17.873Z,5.70
2023-05-05T00:55:17.874Z,6.00
2023-05-05T00:56:17.873Z,5.50
2023-05-05T00:57:17.887Z,6.40
2023-05-05T00:58:17.632Z,6.10
2023-05-05T00:59:17.598Z,6.10
2023-05-05T01:00:17.697Z,6.40
2023-05-05T01:01:17.933Z,6.00
2023-05-05T01:02:17.918Z,5.80
2023-05-05T01:03:18.001Z,6.10
2023-05-05T01:04:17.941Z,6.10
2023-05-05T01:05:17.634Z,6.30
2023-05-05T01:06:17.840Z,5.70
2023-05-05T01:07:17.544Z,6.70
2023-05-05T01:08:17.752Z,6.20
2023-05-05T01:09:17.562Z,6.20
2023-05-05T01:10:20.633Z,5.90
2023-05-05T01:11:17.487Z,6.20
2023-05-05T01:12:17.514Z,6.30
2023-05-05T01:13:17.605Z,6.20
2023-05-05T01:14:17.612Z,5.90
2023-05-05T01:15:17.506Z,6.40
2023-05-05T01:16:17.643Z,6.30
2023-05-05T01:17:17.565Z,6.20
2023-05-05T01:18:17.722Z,6.30
2023-05-05T01:19:17.421Z,6.40
2023-05-05T01:20:17.425Z,6.30
2023-05-05T01:21:17.434Z,6.20
2023-05-05T01:22:17.450Z,6.40
2023-05-05T01:23:17.454Z,6.50
2023-05-05T01:24:17.506Z,6.30
2023-05-05T01:25:17.488Z,6.00
2023-05-05T01:26:17.381Z,6.30
2023-05-05T01:27:17.376Z,6.30
2023-05-05T01:28:17.387Z,6.10
2023-05-05T01:29:17.394Z,6.60
2023-05-05T01:30:17.396Z,5.90
2023-05-05T01:31:17.457Z,5.80
2023-05-05T01:32:17.413Z,6.40
2023-05-05T01:33:17.420Z,6.20
2023-05-05T01:34:17.439Z,6.80
2023-05-05T01:35:17.434Z,6.40
2023-05-05T01:36:17.346Z,6.20
2023-05-05T01:37:17.462Z,6.10
2023-05-05T01:38:17.362Z,6.40
2023-05-05T01:39:17.322Z,6.20
2023-05-05T01:40:17.367Z,6.70
2023-05-05T01:41:17.299Z,6.50
2023-05-05T01:42:17.381Z,6.30
2023-05-05T01:43:17.387Z,6.20
2023-05-05T01:44:17.283Z,6.40
2023-05-05T01:45:17.522Z,6.50
2023-05-05T01:46:17.625Z,6.80
2023-05-05T01:47:17.671Z,6.60
2023-05-05T01:48:17.253Z,6.60
2023-05-05T01:49:17.568Z,6.80
2023-05-05T01:50:17.338Z,6.20
2023-05-05T01:51:17.654Z,6.60
2023-05-05T01:52:17.239Z,6.60
2023-05-05T01:53:17.355Z,6.60
2023-05-05T01:54:17.737Z,6.50
2023-05-05T01:55:17.486Z,6.20
2023-05-05T01:56:17.573Z,7.00
2023-05-05T01:57:17.790Z,6.40
2023-05-05T01:58:17.807Z,6.60
2023-05-05T01:59:17.806Z,6.70
2023-05-05T02:00:17.816Z,6.90
2023-05-05T02:01:17.644Z,6.70
2023-05-05T02:02:17.142Z,7.30
2023-05-05T02:03:17.705Z,6.60
2023-05-05T02:04:17.134Z,6.50
2023-05-05T02:05:17.143Z,6.50
2023-05-05T02:06:17.137Z,6.50
2023-05-05T02:07:17.160Z,6.30
2023-05-05T02:08:17.263Z,6.70
2023-05-05T02:09:17.166Z,6.60
2023-05-05T02:10:17.159Z,6.80
2023-05-05T02:11:17.083Z,6.70
2023-05-05T02:12:17.101Z,6.90
2023-05-05T02:13:17.283Z,6.50
2023-05-05T02:14:17.116Z,6.00
2023-05-05T02:15:17.116Z,6.90
2023-05-05T02:16:17.232Z,6.80
2023-05-05T02:17:17.125Z,6.50
2023-05-05T02:18:17.125Z,7.20
2023-05-05T02:19:17.146Z,7.10
2023-05-05T02:20:17.146Z,6.90
2023-05-05T02:21:17.163Z,6.80
2023-05-05T02:22:17.159Z,6.30
2023-05-05T02:23:17.166Z,6.20
2023-05-05T02:24:17.268Z,6.70
2023-05-05T02:25:17.282Z,7.10
2023-05-05T02:26:17.285Z,6.60
2023-05-05T02:27:17.616Z,6.60
2023-05-05T02:28:17.320Z,6.50
2023-05-05T02:29:17.097Z,6.30
2023-05-05T02:30:17.424Z,6.70
2023-05-05T02:31:16.955Z,6.60
2023-05-05T02:32:16.921Z,6.60
2023-05-05T02:33:16.949Z,6.80
2023-05-05T02:34:16.938Z,6.80
2023-05-05T02:35:16.948Z,6.70
2023-05-05T02:36:16.938Z,6.50
2023-05-05T02:37:16.967Z,7.00
2023-05-05T02:38:16.961Z,6.90
2023-05-05T02:39:16.876Z,6.80
2023-05-05T02:40:16.871Z,6.90
2023-05-05T02:41:16.888Z,6.70
2023-05-05T02:42:16.891Z,6.50
2023-05-05T02:43:17.075Z,6.90
2023-05-05T02:44:16.918Z,7.20
2023-05-05T02:45:16.923Z,6.40
2023-05-05T02:46:16.941Z,6.80
2023-05-05T02:47:16.933Z,6.60
2023-05-05T02:48:16.924Z,7.10
2023-05-05T02:49:16.929Z,6.80
2023-05-05T02:50:16.834Z,6.80
2023-05-05T02:51:16.954Z,7.00
2023-05-05T02:52:16.957Z,6.60
2023-05-05T02:53:16.962Z,7.10
2023-05-05T02:54:16.766Z,6.90
2023-05-05T02:55:16.982Z,6.90
2023-05-05T02:56:16.979Z,7.00
2023-05-05T02:57:16.882Z,6.90
2023-05-05T02:58:17.106Z,6.80
2023-05-05T02:59:17.118Z,7.00
2023-05-05T03:00:16.810Z,6.90
2023-05-05T03:01:16.740Z,7.50
2023-05-05T03:02:16.874Z,7.70
2023-05-05T03:03:16.919Z,7.00
2023-05-05T03:04:16.940Z,7.30
2023-05-05T03:05:16.942Z,7.20
2023-05-05T03:06:16.958Z,7.30
2023-05-05T03:07:16.673Z,7.40
2023-05-05T03:08:16.670Z,7.40
2023-05-05T03:09:16.670Z,7.20
2023-05-05T03:10:16.684Z,7.30
2023-05-05T03:11:16.778Z,7.40
2023-05-05T03:12:16.796Z,7.30
2023-05-05T03:13:16.902Z,7.40
2023-05-05T03:14:16.907Z,7.40
2023-05-05T03:15:17.023Z,7.50
2023-05-05T03:16:17.076Z,7.30
2023-05-05T03:17:16.926Z,7.40
2023-05-05T03:18:17.148Z,7.20
2023-05-05T03:19:16.607Z,7.60
2023-05-05T03:20:17.279Z,7.10
2023-05-05T03:21:16.560Z,7.50
2023-05-05T03:22:16.774Z,7.10
2023-05-05T03:23:16.575Z,7.70
2023-05-05T03:24:16.861Z,7.20
2023-05-05T03:25:17.088Z,7.30
2023-05-05T03:26:16.589Z,7.40
2023-05-05T03:27:16.551Z,7.50
2023-05-05T03:28:16.520Z,7.60
2023-05-05T03:29:16.534Z,7.60
2023-05-05T03:30:16.530Z,6.60
2023-05-05T03:31:16.592Z,7.20
2023-05-05T03:32:16.532Z,6.90
2023-05-05T03:33:16.505Z,7.60
2023-05-05T03:34:17.316Z,6.90
2023-05-05T03:35:17.153Z,7.20
2023-05-05T03:36:16.650Z,7.20
2023-05-05T03:37:16.550Z,7.10
2023-05-05T03:38:17.447Z,7.10
2023-05-05T03:39:16.467Z,7.20
2023-05-05T03:40:16.475Z,7.30
2023-05-05T03:41:16.482Z,7.50
2023-05-05T03:42:16.422Z,7.30
2023-05-05T03:43:16.433Z,6.80
2023-05-05T03:44:16.493Z,7.10
2023-05-05T03:45:16.616Z,7.40
2023-05-05T03:46:16.479Z,7.00
2023-05-05T03:47:16.735Z,7.30
2023-05-05T03:48:16.541Z,7.00
2023-05-05T03:49:16.451Z,6.40
2023-05-05T03:50:16.431Z,6.70
2023-05-05T03:51:16.755Z,7.00
2023-05-05T03:52:16.361Z,6.70
2023-05-05T03:53:16.371Z,6.70
2023-05-05T03:54:16.373Z,7.10
2023-05-05T03:55:16.385Z,5.30
2023-05-05T03:56:16.496Z,6.20
2023-05-05T03:57:16.507Z,6.10
2023-05-05T03:58:16.408Z,5.80
2023-05-05T03:59:16.425Z,6.80
2023-05-05T04:00:16.533Z,6.10
2023-05-05T04:01:16.735Z,6.10
2023-05-05T04:02:18.477Z,5.90
2023-05-05T04:03:16.998Z,6.20
2023-05-05T04:04:16.385Z,6.00
2023-05-05T04:05:16.463Z,4.20
2023-05-05T04:06:16.972Z,4.20
2023-05-05T04:07:16.587Z,4.40
2023-05-05T04:08:16.984Z,4.40
2023-05-05T04:09:17.100Z,4.30
2023-05-05T04:10:17.120Z,4.10
2023-05-05T04:11:17.090Z,4.10
2023-05-05T04:12:16.308Z,4.10
2023-05-05T04:13:16.410Z,4.20
2023-05-05T04:14:16.345Z,4.10
2023-05-05T04:15:16.341Z,4.20
2023-05-05T04:16:16.464Z,3.80
2023-05-05T04:17:16.547Z,3.80
2023-05-05T04:18:17.744Z,4.30
2023-05-05T04:19:16.236Z,4.00
2023-05-05T04:20:16.572Z,3.70
2023-05-05T04:21:16.777Z,4.10
2023-05-05T04:22:16.681Z,3.70
2023-05-05T04:23:16.893Z,4.00
2023-05-05T04:24:16.900Z,3.80
2023-05-05T04:25:16.195Z,4.00
2023-05-05T04:26:16.287Z,3.70
2023-05-05T04:27:16.711Z,3.70
2023-05-05T04:28:16.200Z,4.00
2023-05-05T04:29:16.214Z,3.70
2023-05-05T04:30:16.543Z,4.00
2023-05-05T04:31:16.996Z,4.10
2023-05-05T04:32:16.945Z,3.90
2023-05-05T04:33:16.233Z,3.90
2023-05-05T04:34:16.939Z,3.80
2023-05-05T04:35:17.099Z,3.90
2023-05-05T04:36:16.268Z,4.00
2023-05-05T04:37:16.086Z,4.00
2023-05-05T04:38:16.092Z,4.10
2023-05-05T04:39:16.080Z,3.80
2023-05-05T04:40:16.081Z,4.40
2023-05-05T04:41:16.094Z,4.10
2023-05-05T04:42:16.089Z,4.00
2023-05-05T04:43:16.113Z,4.20
2023-05-05T04:44:16.254Z,4.20
2023-05-05T04:45:16.026Z,4.40
2023-05-05T04:46:16.164Z,4.00
2023-05-05T04:47:16.030Z,4.20
2023-05-05T04:48:16.043Z,4.20
2023-05-05T04:49:16.051Z,4.50
2023-05-05T04:50:16.064Z,4.80
2023-05-05T04:51:16.177Z,4.50
2023-05-05T04:52:16.164Z,4.80
2023-05-05T04:53:16.286Z,4.50
2023-05-05T04:54:16.003Z,4.70
2023-05-05T04:55:15.978Z,4.90
2023-05-05T04:56:15.939Z,5.00
2023-05-05T04:57:15.923Z,5.40
2023-05-05T04:58:16.013Z,5.40
2023-05-05T04:59:16.008Z,5.00
2023-05-05T05:00:16.030Z,5.50
2023-05-05T05:01:15.905Z,5.40
2023-05-05T05:02:15.997Z,5.30
2023-05-05T05:03:16.071Z,5.80
2023-05-05T05:04:16.029Z,5.60
2023-05-05T05:05:16.034Z,6.00
2023-05-05T05:06:15.962Z,5.90
2023-05-05T05:07:16.041Z,5.80
2023-05-05T05:08:16.056Z,5.90
2023-05-05T05:09:16.071Z,6.00
2023-05-05T05:10:15.840Z,6.10
2023-05-05T05:11:15.841Z,6.10
2023-05-05T05:12:15.849Z,6.00
2023-05-05T05:13:15.980Z,6.20
2023-05-05T05:14:15.940Z,6.10
2023-05-05T05:15:15.990Z,5.90
2023-05-05T05:16:16.072Z,6.10
2023-05-05T05:17:16.094Z,6.40
2023-05-05T05:18:16.079Z,6.10
2023-05-05T05:19:16.252Z,6.40
2023-05-05T05:20:16.149Z,6.10
2023-05-05T05:21:16.244Z,5.70
2023-05-05T05:22:15.759Z,5.90
2023-05-05T05:23:16.008Z,6.40
2023-05-05T05:24:15.837Z,6.00
2023-05-05T05:25:16.097Z,6.20
2023-05-05T05:26:15.712Z,6.60
2023-05-05T05:27:15.839Z,6.20
2023-05-05T05:28:16.318Z,6.30
2023-05-05T05:29:15.905Z,6.60
2023-05-05T05:30:15.969Z,6.90
2023-05-05T05:31:16.021Z,6.90
2023-05-05T05:32:16.166Z,6.60
2023-05-05T05:33:15.859Z,6.80
2023-05-05T05:34:16.148Z,7.10
2023-05-05T05:35:16.198Z,6.80
2023-05-05T05:36:15.765Z,7.20
2023-05-05T05:37:15.986Z,7.10
2023-05-05T05:38:16.080Z,7.00
2023-05-05T05:39:15.613Z,7.20
2023-05-05T05:40:15.644Z,7.10
2023-05-05T05:41:15.616Z,7.00
2023-05-05T05:42:15.624Z,7.30
2023-05-05T05:43:15.588Z,7.40
2023-05-05T05:44:15.653Z,7.30
2023-05-05T05:45:15.693Z,7.90
2023-05-05T05:46:15.667Z,6.80
2023-05-05T05:47:15.687Z,7.20
2023-05-05T05:48:15.808Z,7.10
2023-05-05T05:49:15.714Z,7.40
2023-05-05T05:50:15.737Z,7.20
2023-05-05T05:51:15.744Z,6.90
2023-05-05T05:52:15.765Z,6.90
2023-05-05T05:53:15.779Z,7.40
2023-05-05T05:54:15.785Z,7.50
2023-05-05T05:55:15.795Z,7.00
2023-05-05T05:56:15.796Z,7.00
2023-05-05T05:57:15.821Z,7.20
2023-05-05T05:58:15.828Z,7.10
2023-05-05T05:59:15.836Z,7.30
2023-05-05T06:00:15.883Z,7.60
2023-05-05T06:01:15.520Z,7.60
2023-05-05T06:02:15.911Z,7.10
2023-05-05T06:03:16.018Z,7.30
2023-05-05T06:04:15.570Z,7.80
2023-05-05T06:05:15.842Z,7.60
2023-05-05T06:06:15.553Z,7.70
2023-05-05T06:07:15.811Z,7.70
2023-05-05T06:08:15.969Z,7.60
2023-05-05T06:09:15.406Z,7.60
2023-05-05T06:10:27.226Z,8.30
2023-05-05T06:11:15.411Z,8.00
2023-05-05T06:12:15.456Z,8.40
2023-05-05T06:13:15.560Z,8.20
2023-05-05T06:14:16.318Z,8.00
2023-05-05T06:15:15.699Z,8.70
2023-05-05T06:16:15.815Z,8.20
2023-05-05T06:17:15.549Z,9.10
2023-05-05T06:18:15.479Z,8.10
2023-05-05T06:19:15.545Z,8.10
2023-05-05T06:20:16.016Z,8.80
2023-05-05T06:21:16.001Z,8.50
2023-05-05T06:22:15.730Z,8.80
2023-05-05T06:23:15.320Z,8.30
2023-05-05T06:24:16.162Z,8.80
2023-05-05T06:25:15.308Z,8.90
2023-05-05T06:26:15.642Z,8.10
2023-05-05T06:27:15.670Z,9.30
2023-05-05T06:28:16.224Z,8.80
2023-05-05T06:29:16.132Z,8.00
2023-05-05T06:30:15.372Z,8.50
2023-05-05T06:31:15.281Z,8.30
2023-05-05T06:32:15.311Z,8.90
2023-05-05T06:33:15.375Z,9.00
2023-05-05T06:34:15.451Z,9.00
2023-05-05T06:35:15.280Z,8.40
2023-05-05T06:36:15.447Z,8.90
2023-05-05T06:37:15.324Z,8.70
2023-05-05T06:38:15.674Z,8.70
2023-05-05T06:39:16.142Z,8.80
2023-05-05T06:40:15.235Z,9.20
2023-05-05T06:41:15.179Z,8.70
2023-05-05T06:42:15.167Z,9.30
2023-05-05T06:43:15.156Z,8.60
2023-05-05T06:44:15.192Z,8.80
2023-05-05T06:45:15.191Z,8.80
2023-05-05T06:46:15.188Z,8.80
2023-05-05T06:47:15.825Z,8.60
2023-05-05T06:48:15.232Z,9.10
2023-05-05T06:49:15.252Z,8.70
2023-05-05T06:50:15.261Z,8.20
2023-05-05T06:51:15.262Z,8.80
2023-05-05T06:52:15.283Z,9.80
2023-05-05T06:53:15.296Z,8.90
2023-05-05T06:54:15.308Z,8.80
2023-05-05T06:55:16.115Z,9.40
2023-05-05T06:56:15.089Z,9.10
2023-05-05T06:57:15.084Z,9.90
2023-05-05T06:58:15.085Z,9.20
2023-05-05T06:59:15.098Z,9.50
2023-05-05T07:00:15.130Z,9.50
2023-05-05T07:01:15.220Z,9.40
2023-05-05T07:02:15.027Z,9.80
2023-05-05T07:03:15.234Z,9.20
2023-05-05T07:04:15.059Z,9.40
2023-05-05T07:05:15.190Z,9.70
2023-05-05T07:06:15.222Z,9.60
2023-05-05T07:07:15.191Z,9.50
2023-05-05T07:08:15.000Z,8.80
2023-05-05T07:09:16.989Z,8.80
2023-05-05T07:10:15.087Z,8.90
2023-05-05T07:11:15.127Z,9.20
2023-05-05T07:12:15.184Z,8.60
2023-05-05T07:13:15.004Z,9.60
2023-05-05T07:14:15.293Z,10.00
2023-05-05T07:15:26.752Z,8.80
2023-05-05T07:16:15.363Z,9.20
2023-05-05T07:17:15.347Z,9.20
2023-05-05T07:18:15.374Z,8.70
2023-05-05T07:19:14.934Z,8.90
2023-05-05T07:20:14.942Z,9.20
2023-05-05T07:21:14.990Z,8.60
2023-05-05T07:22:15.046Z,9.00
2023-05-05T07:23:15.082Z,9.30
2023-05-05T07:24:15.151Z,9.00
2023-05-05T07:25:14.958Z,8.60
2023-05-05T07:26:15.247Z,9.10
2023-05-05T07:27:14.873Z,9.10
2023-05-05T07:28:14.878Z,9.30
2023-05-05T07:29:15.414Z,9.10
2023-05-05T07:30:18.121Z,9.10
2023-05-05T07:31:14.831Z,9.40
2023-05-05T07:32:15.164Z,8.90
2023-05-05T07:33:15.444Z,9.40
2023-05-05T07:34:15.571Z,9.10
2023-05-05T07:35:15.420Z,8.90
2023-05-05T07:36:14.803Z,8.90
2023-05-05T07:37:15.607Z,8.30
2023-05-05T07:38:15.261Z,8.80
2023-05-05T07:39:14.770Z,8.40
2023-05-05T07:40:14.782Z,8.40
2023-05-05T07:41:14.772Z,8.40
2023-05-05T07:42:14.914Z,8.50
2023-05-05T07:43:14.764Z,7.90
2023-05-05T07:44:15.035Z,8.20
2023-05-05T07:45:15.035Z,7.70
2023-05-05T07:46:15.236Z,7.60
2023-05-05T07:47:15.146Z,7.70
2023-05-05T07:48:14.792Z,7.80
2023-05-05T07:49:14.753Z,7.90
2023-05-05T07:50:15.337Z,7.70
2023-05-05T07:51:14.674Z,8.50
2023-05-05T07:52:15.483Z,7.60
2023-05-05T07:53:15.422Z,7.70
2023-05-05T07:54:14.775Z,7.90
2023-05-05T07:55:15.124Z,7.80
2023-05-05T07:56:14.653Z,7.10
2023-05-05T07:57:14.685Z,7.60
2023-05-05T07:58:15.425Z,7.60
2023-05-05T07:59:14.881Z,7.70
2023-05-05T08:00:15.045Z,7.70
2023-05-05T08:01:15.316Z,7.50
2023-05-05T08:02:15.314Z,7.40
2023-05-05T08:03:14.616Z,7.50
2023-05-05T08:04:15.520Z,7.80
2023-05-05T08:05:15.355Z,7.10
2023-05-05T08:06:15.080Z,7.70
2023-05-05T08:07:15.450Z,7.70
2023-05-05T08:08:15.629Z,8.10
2023-05-05T08:09:14.558Z,8.30
2023-05-05T08:10:14.563Z,7.90
2023-05-05T08:11:14.554Z,7.80
2023-05-05T08:12:14.620Z,8.00
2023-05-05T08:13:14.696Z,7.70
2023-05-05T08:14:14.569Z,7.90
2023-05-05T08:15:14.789Z,8.60
2023-05-05T08:16:14.924Z,7.20
2023-05-05T08:17:14.941Z,7.70
2023-05-05T08:18:14.652Z,6.90
2023-05-05T08:19:27.581Z,6.60
2023-05-05T08:20:14.936Z,6.70
2023-05-05T08:21:15.163Z,7.00
2023-05-05T08:22:14.514Z,6.80
2023-05-05T08:23:14.742Z,6.20
2023-05-05T08:24:15.179Z,6.80
2023-05-05T08:25:14.943Z,6.90
2023-05-05T08:26:14.475Z,5.90
2023-05-05T08:27:15.304Z,6.90
2023-05-05T08:28:14.472Z,6.80
2023-05-05T08:29:15.017Z,6.80
2023-05-05T08:30:15.189Z,5.80
2023-05-05T08:31:15.453Z,6.10
2023-05-05T08:32:15.336Z,6.40
2023-05-05T08:33:14.719Z,6.30
2023-05-05T08:34:15.094Z,6.40
2023-05-05T08:35:15.326Z,6.30
2023-05-05T08:36:15.462Z,6.40
2023-05-05T08:37:14.348Z,6.10
2023-05-05T08:38:14.386Z,5.90
2023-05-05T08:39:14.476Z,6.60
2023-05-05T08:40:14.674Z,6.60
2023-05-05T08:41:14.327Z,6.00
2023-05-05T08:42:22.440Z,6.70
2023-05-05T08:43:14.461Z,6.00
2023-05-05T08:44:14.607Z,6.40
2023-05-05T08:45:14.707Z,6.30
2023-05-05T08:46:14.389Z,6.70
2023-05-05T08:47:14.370Z,6.30
2023-05-05T08:48:14.602Z,6.90
2023-05-05T08:49:14.741Z,6.70
2023-05-05T08:50:14.870Z,6.80
2023-05-05T08:51:14.382Z,7.00
2023-05-05T08:52:15.087Z,6.50
2023-05-05T08:53:14.512Z,7.00
2023-05-05T08:54:15.269Z,6.90
2023-05-05T08:55:14.997Z,6.70
2023-05-05T08:56:14.234Z,6.50
2023-05-05T08:57:14.256Z,7.00
2023-05-05T08:58:14.243Z,7.00
2023-05-05T08:59:14.229Z,6.90
2023-05-05T09:00:14.210Z,7.10
2023-05-05T09:01:14.363Z,6.80
2023-05-05T09:02:14.369Z,7.20
2023-05-05T09:03:14.677Z,7.00
2023-05-05T09:04:14.181Z,7.10
2023-05-05T09:05:14.157Z,6.90
2023-05-05T09:06:14.212Z,7.20
2023-05-05T09:07:14.202Z,7.20
2023-05-05T09:08:14.188Z,7.40
2023-05-05T09:09:14.193Z,6.80
2023-05-05T09:10:14.124Z,7.50
2023-05-05T09:11:14.134Z,6.80
2023-05-05T09:12:14.232Z,7.20
2023-05-05T09:13:14.270Z,7.40
2023-05-05T09:14:14.218Z,8.20
2023-05-05T09:15:14.144Z,7.20
2023-05-05T09:16:14.316Z,7.00
2023-05-05T09:17:14.297Z,7.30
2023-05-05T09:18:14.313Z,7.30
2023-05-05T09:19:14.344Z,6.90
2023-05-05T09:20:14.381Z,7.10
2023-05-05T09:21:14.346Z,7.80
2023-05-05T09:22:14.358Z,7.80
2023-05-05T09:23:14.401Z,7.30
2023-05-05T09:24:14.383Z,7.00
2023-05-05T09:25:14.418Z,7.20
2023-05-05T09:26:14.447Z,7.40
2023-05-05T09:27:14.428Z,7.10
2023-05-05T09:28:14.024Z,7.10
2023-05-05T09:29:14.482Z,6.70
2023-05-05T09:30:14.467Z,7.30
2023-05-05T09:31:14.483Z,7.30
2023-05-05T09:32:14.489Z,7.10
2023-05-05T09:33:14.579Z,7.50
2023-05-05T09:34:14.068Z,7.30
2023-05-05T09:35:14.543Z,7.10
2023-05-05T09:36:14.258Z,8.00
2023-05-05T09:37:14.006Z,7.70
2023-05-05T09:38:13.946Z,7.80
2023-05-05T09:39:14.023Z,7.20
2023-05-05T09:40:13.964Z,7.20
2023-05-05T09:41:13.937Z,8.10
2023-05-05T09:42:14.198Z,7.40
2023-05-05T09:43:13.937Z,7.40
2023-05-05T09:44:14.308Z,7.20
2023-05-05T09:45:14.378Z,7.10
2023-05-05T09:46:14.184Z,7.80
2023-05-05T09:47:26.027Z,7.90
2023-05-05T09:48:13.986Z,6.70
2023-05-05T09:49:13.880Z,7.30
2023-05-05T09:50:13.930Z,7.60
2023-05-05T09:51:13.884Z,8.60
2023-05-05T09:52:13.849Z,7.90
2023-05-05T09:53:13.846Z,8.20
2023-05-05T09:54:13.823Z,7.30
2023-05-05T09:55:13.897Z,7.70
2023-05-05T09:56:13.886Z,8.60
2023-05-05T09:57:13.967Z,8.30
2023-05-05T09:58:14.047Z,8.20
2023-05-05T09:59:13.784Z,7.80
2023-05-05T10:00:13.948Z,8.00
2023-05-05T10:01:13.884Z,8.30
2023-05-05T10:02:13.961Z,8.80
2023-05-05T10:03:14.015Z,8.90
2023-05-05T10:04:13.986Z,7.80
2023-05-05T10:05:14.098Z,7.80
2023-05-05T10:06:14.005Z,8.30
2023-05-05T10:07:13.941Z,7.40
2023-05-05T10:08:13.752Z,7.50
2023-05-05T10:09:13.721Z,7.40
2023-05-05T10:10:13.726Z,7.50
2023-05-05T10:11:13.851Z,7.80
2023-05-05T10:12:13.923Z,7.50
2023-05-05T10:13:13.724Z,7.80
2023-05-05T10:14:14.014Z,7.40
2023-05-05T10:15:13.898Z,7.60
2023-05-05T10:16:13.756Z,7.20
2023-05-05T10:17:13.971Z,7.20
2023-05-05T10:18:13.724Z,7.70
2023-05-05T10:19:14.182Z,7.40
2023-05-05T10:20:14.188Z,8.20
2023-05-05T10:21:13.759Z,8.00
2023-05-05T10:22:13.811Z,8.30
2023-05-05T10:23:14.245Z,7.90
2023-05-05T10:24:14.239Z,7.80
2023-05-05T10:25:14.252Z,8.00
2023-05-05T10:26:13.837Z,7.90
2023-05-05T10:27:13.578Z,7.70
2023-05-05T10:28:14.148Z,7.60
2023-05-05T10:29:14.108Z,8.20
2023-05-05T10:30:14.332Z,7.70
2023-05-05T10:31:24.150Z,7.30
2023-05-05T10:32:37.066Z,8.00
2023-05-05T10:33:30.304Z,8.40
2023-05-05T10:34:14.064Z,7.70
2023-05-05T10:35:13.734Z,7.60
2023-05-05T10:36:14.136Z,7.90
2023-05-05T10:37:13.537Z,7.90
2023-05-05T10:38:13.579Z,8.30
2023-05-05T10:39:13.531Z,7.70
2023-05-05T10:40:13.582Z,8.30
2023-05-05T10:41:13.629Z,7.70
2023-05-05T10:42:13.517Z,8.30
2023-05-05T10:43:13.735Z,7.80
2023-05-05T10:44:13.512Z,7.50
2023-05-05T10:45:13.489Z,7.50
2023-05-05T10:46:13.589Z,8.20
2023-05-05T10:47:13.531Z,7.70
2023-05-05T10:48:13.749Z,8.00
2023-05-05T10:49:13.645Z,8.20
2023-05-05T10:50:13.550Z,8.30
2023-05-05T10:51:18.836Z,7.60
2023-05-05T10:52:13.421Z,7.60
2023-05-05T10:53:13.435Z,8.00
2023-05-05T10:54:13.487Z,7.90
2023-05-05T10:55:13.462Z,7.90
2023-05-05T10:56:13.467Z,8.10
2023-05-05T10:57:13.390Z,7.80
2023-05-05T10:58:13.396Z,7.50
2023-05-05T10:59:13.372Z,8.10
2023-05-05T11:00:15.063Z,8.50
2023-05-05T11:01:13.582Z,8.10
2023-05-05T11:02:13.552Z,7.40
2023-05-05T11:03:13.414Z,7.80
2023-05-05T11:04:13.348Z,7.60
2023-05-05T11:05:13.435Z,7.70
2023-05-05T11:06:13.384Z,7.30
2023-05-05T11:07:15.379Z,7.80
2023-05-05T11:08:13.329Z,7.70
2023-05-05T11:09:13.334Z,7.20
2023-05-05T11:10:13.356Z,7.90
2023-05-05T11:11:13.306Z,7.70
2023-05-05T11:12:13.375Z,7.40
2023-05-05T11:13:13.411Z,7.50
2023-05-05T11:14:13.287Z,6.60
2023-05-05T11:15:13.415Z,7.20
2023-05-05T11:16:13.467Z,7.10
2023-05-05T11:17:13.273Z,7.60
2023-05-05T11:18:13.502Z,6.20
2023-05-05T11:19:13.470Z,6.10
2023-05-05T11:20:13.531Z,7.30
2023-05-05T11:21:13.489Z,6.90
2023-05-05T11:22:13.396Z,7.40
2023-05-05T11:23:16.642Z,7.10
2023-05-05T11:24:13.523Z,8.20
2023-05-05T11:25:13.539Z,8.00
2023-05-05T11:26:13.185Z,8.20
2023-05-05T11:27:13.313Z,8.10
2023-05-05T11:28:13.156Z,8.10
2023-05-05T11:29:13.196Z,8.00
2023-05-05T11:30:13.386Z,7.50
2023-05-05T11:31:13.181Z,7.70
2023-05-05T11:32:13.179Z,7.80
2023-05-05T11:33:13.228Z,8.10
2023-05-05T11:34:13.159Z,8.50
2023-05-05T11:35:13.321Z,7.60
2023-05-05T11:36:13.240Z,7.50
2023-05-05T11:37:13.235Z,7.30
2023-05-05T11:38:13.376Z,6.60
2023-05-05T11:39:13.446Z,6.60
2023-05-05T11:40:13.482Z,6.70
2023-05-05T11:41:13.073Z,7.10
2023-05-05T11:42:13.609Z,7.20
2023-05-05T11:43:13.687Z,7.60
2023-05-05T11:44:13.497Z,7.50
2023-05-05T11:45:13.675Z,7.60
2023-05-05T11:46:13.733Z,7.70
2023-05-05T11:47:13.124Z,7.70
2023-05-05T11:48:13.359Z,7.70
2023-05-05T11:49:13.699Z,7.40
2023-05-05T11:50:13.434Z,6.60
2023-05-05T11:51:13.127Z,6.90
2023-05-05T11:52:13.887Z,7.20
2023-05-05T11:53:13.501Z,6.30
2023-05-05T11:54:13.340Z,6.00
2023-05-05T11:55:12.980Z,5.70
2023-05-05T11:56:13.934Z,5.10
2023-05-05T11:57:13.046Z,5.70
2023-05-05T11:58:12.983Z,6.00
2023-05-05T11:59:13.061Z,6.30
2023-05-05T12:00:13.378Z,6.40
2023-05-05T12:01:13.199Z,6.40
2023-05-05T12:02:12.953Z,6.10
2023-05-05T12:03:13.013Z,6.20
2023-05-05T12:04:13.136Z,6.50
2023-05-05T12:05:12.998Z,6.80
2023-05-05T12:06:13.050Z,6.90
2023-05-05T12:07:13.130Z,7.40
2023-05-05T12:08:13.178Z,7.00
2023-05-05T12:09:13.241Z,6.20
2023-05-05T12:10:12.941Z,6.20
2023-05-05T12:11:13.351Z,6.00
2023-05-05T12:12:13.019Z,5.60
2023-05-05T12:13:12.934Z,5.70
2023-05-05T12:14:13.347Z,5.70
2023-05-05T12:15:13.535Z,5.30
2023-05-05T12:16:12.962Z,5.30
2023-05-05T12:17:12.897Z,5.10
2023-05-05T12:18:12.966Z,5.40
2023-05-05T12:19:12.865Z,5.60
2023-05-05T12:20:13.151Z,5.20
2023-05-05T12:21:12.951Z,4.80
2023-05-05T12:22:12.993Z,4.30
2023-05-05T12:23:13.053Z,4.20
2023-05-05T12:24:13.098Z,3.90
2023-05-05T12:25:12.808Z,4.00
2023-05-05T12:26:13.201Z,4.40
2023-05-05T12:27:13.276Z,5.10
2023-05-05T12:28:13.309Z,3.80
2023-05-05T12:29:13.368Z,3.90
2023-05-05T12:30:12.949Z,4.20
2023-05-05T12:31:13.286Z,4.10
2023-05-05T12:32:13.542Z,4.40
2023-05-05T12:33:12.718Z,4.50
2023-05-05T12:34:12.733Z,4.10
2023-05-05T12:35:12.797Z,4.50
2023-05-05T12:36:12.727Z,4.30
2023-05-05T12:37:12.931Z,4.30
2023-05-05T12:38:13.008Z,4.60
2023-05-05T12:39:13.069Z,3.90
2023-05-05T12:40:13.144Z,3.50
2023-05-05T12:41:12.704Z,3.30
2023-05-05T12:42:12.937Z,3.70
2023-05-05T12:43:13.373Z,4.10
2023-05-05T12:44:12.770Z,3.60
2023-05-05T12:45:12.669Z,3.80
2023-05-05T12:46:12.688Z,3.70
2023-05-05T12:47:12.637Z,3.50
2023-05-05T12:48:12.853Z,3.30
2023-05-05T12:49:12.693Z,3.60
2023-05-05T12:50:12.676Z,3.60
2023-05-05T12:51:13.510Z,3.60
2023-05-05T12:52:13.411Z,3.20
2023-05-05T12:53:13.112Z,4.70
2023-05-05T12:54:13.341Z,6.00
2023-05-05T12:55:13.378Z,5.60
2023-05-05T12:56:13.544Z,5.40
2023-05-05T12:57:12.786Z,5.40
2023-05-05T12:58:13.086Z,5.70
2023-05-05T12:59:13.257Z,5.50
2023-05-05T13:00:12.559Z,6.00
2023-05-05T13:01:12.571Z,6.30
2023-05-05T13:02:12.643Z,5.50
2023-05-05T13:03:12.727Z,5.50
2023-05-05T13:04:12.763Z,5.70
2023-05-05T13:05:12.829Z,5.70
2023-05-05T13:06:12.818Z,5.90
2023-05-05T13:07:12.942Z,6.10
2023-05-05T13:08:12.983Z,5.60
2023-05-05T13:09:12.990Z,5.60
2023-05-05T13:10:12.538Z,5.40
2023-05-05T13:11:12.518Z,5.30
2023-05-05T13:12:12.573Z,5.20
2023-05-05T13:13:12.658Z,4.90
2023-05-05T13:14:12.418Z,5.00
2023-05-05T13:15:12.416Z,4.60
2023-05-05T13:16:12.461Z,4.50
2023-05-05T13:17:12.444Z,4.30
2023-05-05T13:18:12.624Z,5.00