createdAt,value
2018-05-25T00:00:42.641Z,9.00
2018-05-25T00:03:11.040Z,7.03
2018-05-25T00:05:38.630Z,13.83
2018-05-25T00:08:06.281Z,9.10
2018-05-25T00:10:33.886Z,10.17
2018-05-25T00:13:01.525Z,11.00
2018-05-25T00:15:29.107Z,6.90
2018-05-25T00:17:56.728Z,9.80
2018-05-25T00:20:24.316Z,8.03
2018-05-25T00:22:51.940Z,6.50
2018-05-25T00:25:19.524Z,7.23
2018-05-25T00:27:47.177Z,10.40
2018-05-25T00:30:14.756Z,7.73
2018-05-25T00:32:42.384Z,9.83
2018-05-25T00:35:09.969Z,10.07
2018-05-25T00:37:37.592Z,9.73
2018-05-25T00:40:05.183Z,6.70
2018-05-25T00:42:32.808Z,8.73
2018-05-25T00:45:01.207Z,7.33
2018-05-25T00:47:28.796Z,13.17
2018-05-25T00:49:56.427Z,9.90
2018-05-25T00:52:24.058Z,9.20
2018-05-25T00:55:04.365Z,11.00
2018-05-25T00:57:31.947Z,7.27
2018-05-25T00:59:59.613Z,11.63
2018-05-25T01:02:27.257Z,10.43
2018-05-25T01:04:54.922Z,8.33
2018-05-25T01:07:22.504Z,7.93
2018-05-25T01:09:50.088Z,9.87
2018-05-25T01:12:18.494Z,9.13
2018-05-25T01:14:46.076Z,9.93
2018-05-25T01:17:13.697Z,7.37
2018-05-25T01:19:41.322Z,7.30
2018-05-25T01:22:08.920Z,8.30
2018-05-25T01:24:36.551Z,8.73
2018-05-25T01:27:04.178Z,7.43
2018-05-25T01:29:31.765Z,9.60
2018-05-25T01:31:59.395Z,8.33
2018-05-25T01:34:26.978Z,8.77
2018-05-25T01:36:54.604Z,9.13
2018-05-25T01:39:22.228Z,7.70
2018-05-25T01:41:50.576Z,8.13
2018-05-25T01:44:18.199Z,8.80
2018-05-25T01:46:45.848Z,6.50
2018-05-25T01:49:13.435Z,9.53
2018-05-25T01:51:41.057Z,6.07
2018-05-25T01:54:09.410Z,13.63
2018-05-25T01:56:37.034Z,7.00
2018-05-25T01:59:04.629Z,11.23
2018-05-25T02:01:32.267Z,6.90
2018-05-25T02:03:59.847Z,8.70
2018-05-25T02:06:27.500Z,8.80
2018-05-25T02:08:55.126Z,7.80
2018-05-25T02:11:22.712Z,9.80
2018-05-25T02:13:50.332Z,10.03
2018-05-25T02:16:17.993Z,10.13
2018-05-25T02:18:45.613Z,9.47
2018-05-25T02:21:13.272Z,7.40
2018-05-25T02:23:40.901Z,7.63
2018-05-25T02:26:08.501Z,12.13
2018-05-25T02:28:36.092Z,7.70
2018-05-25T02:31:04.504Z,8.80
2018-05-25T02:33:32.102Z,6.10
2018-05-25T02:35:59.689Z,9.80
2018-05-25T02:38:28.092Z,9.33
2018-05-25T02:40:55.678Z,9.87
2018-05-25T02:43:23.269Z,7.03
2018-05-25T02:48:44.229Z,8.70
2018-05-25T02:51:11.857Z,10.73
2018-05-25T02:53:40.215Z,6.47
2018-05-25T02:56:07.849Z,7.60
2018-05-25T02:58:35.494Z,7.17
2018-05-25T03:01:03.192Z,7.47
2018-05-25T03:03:30.844Z,7.17
2018-05-25T03:05:58.437Z,11.63
2018-05-25T03:08:26.082Z,6.87
2018-05-25T03:10:53.677Z,9.57
2018-05-25T03:13:22.076Z,13.10
2018-05-25T03:15:49.656Z,5.93
2018-05-25T03:18:17.288Z,11.80
2018-05-25T03:20:44.903Z,8.97
2018-05-25T03:23:12.528Z,8.47
2018-05-25T03:25:40.114Z,8.27
2018-05-25T03:28:07.740Z,9.40
2018-05-25T03:30:35.380Z,8.07
2018-05-25T03:33:03.745Z,8.33
2018-05-25T03:35:31.333Z,8.33
2018-05-25T03:37:58.961Z,8.77
2018-05-25T03:40:26.552Z,8.07
2018-05-25T03:42:54.176Z,7.43
2018-05-25T03:45:21.761Z,9.43
2018-05-25T03:47:50.153Z,8.93
2018-05-25T03:50:17.744Z,10.93
2018-05-25T03:52:45.372Z,7.80
2018-05-25T03:55:12.960Z,10.30
2018-05-25T03:57:40.588Z,7.20
2018-05-25T04:00:19.961Z,11.40
2018-05-25T04:02:47.593Z,9.03
2018-05-25T04:05:15.216Z,8.37
2018-05-25T04:07:42.817Z,9.13
2018-05-25T04:10:10.448Z,10.83
2018-05-25T04:12:38.034Z,8.33
2018-05-25T04:15:05.693Z,10.00
2018-05-25T04:17:33.386Z,8.40
2018-05-25T04:20:01.022Z,16.70
2018-05-25T04:22:28.652Z,10.03
2018-05-25T04:24:56.257Z,12.40
2018-05-25T04:27:23.917Z,8.77
2018-05-25T04:29:51.500Z,8.80
2018-05-25T04:32:19.091Z,10.90
2018-05-25T04:34:46.732Z,13.27
2018-05-25T04:37:14.352Z,8.60
2018-05-25T04:39:42.001Z,12.43
2018-05-25T04:42:09.640Z,20.30
2018-05-25T04:44:37.229Z,20.10
2018-05-25T04:47:04.875Z,12.77
2018-05-25T04:49:33.231Z,15.27
2018-05-25T04:52:00.865Z,16.90
2018-05-25T04:54:28.473Z,13.80
2018-05-25T04:56:56.869Z,13.13
2018-05-25T04:59:24.504Z,12.27
2018-05-25T05:01:52.881Z,14.60
2018-05-25T05:04:21.377Z,13.10
2018-05-25T05:06:49.732Z,15.93
2018-05-25T05:09:17.414Z,16.40
2018-05-25T05:11:45.401Z,11.13
2018-05-25T05:14:13.033Z,9.20
2018-05-25T05:16:41.441Z,15.30
2018-05-25T05:19:09.033Z,13.57
2018-05-25T05:21:36.660Z,9.80
2018-05-25T05:24:04.302Z,12.30
2018-05-25T05:26:32.680Z,9.93
2018-05-25T05:29:01.118Z,11.33
2018-05-25T05:31:28.708Z,9.23
2018-05-25T05:33:56.359Z,9.93
2018-05-25T05:36:24.013Z,13.87
2018-05-25T05:38:51.608Z,10.07
2018-05-25T05:41:20.005Z,11.57
2018-05-25T05:43:47.637Z,7.57
2018-05-25T05:46:15.224Z,13.27
2018-05-25T05:48:42.856Z,9.20
2018-05-25T05:51:10.454Z,8.57
2018-05-25T05:53:38.057Z,9.47
2018-05-25T05:56:05.701Z,7.90
2018-05-25T05:58:33.352Z,10.43
2018-05-25T06:01:00.949Z,11.13
2018-05-25T06:03:28.598Z,9.53
2018-05-25T06:05:56.229Z,10.53
2018-05-25T06:08:23.859Z,10.83
2018-05-25T06:10:52.437Z,8.60
2018-05-25T06:13:20.836Z,11.30
2018-05-25T06:15:48.512Z,8.80
2018-05-25T06:18:16.212Z,7.37
2018-05-25T06:20:43.860Z,10.03
2018-05-25T06:23:11.532Z,10.77
2018-05-25T06:25:39.153Z,9.07
2018-05-25T06:28:06.797Z,9.23
2018-05-25T06:30:34.433Z,11.27
2018-05-25T06:33:02.068Z,8.40
2018-05-25T06:35:29.705Z,6.40
2018-05-25T06:37:57.302Z,6.87
2018-05-25T06:40:24.944Z,7.00
2018-05-25T06:42:52.576Z,9.50
2018-05-25T06:45:20.205Z,7.63
2018-05-25T06:47:47.801Z,10.30
2018-05-25T06:50:15.513Z,11.97
2018-05-25T06:52:43.147Z,6.87
2018-05-25T06:55:10.736Z,7.83
2018-05-25T06:57:38.369Z,6.33
2018-05-25T07:00:06.013Z,8.03
2018-05-25T07:02:33.664Z,7.73
2018-05-25T07:05:01.294Z,8.03
2018-05-25T07:07:29.713Z,8.87
2018-05-25T07:09:57.320Z,7.17
2018-05-25T07:12:24.957Z,11.83
2018-05-25T07:14:52.593Z,9.83
2018-05-25T07:17:20.180Z,8.57
2018-05-25T07:19:47.876Z,9.53
2018-05-25T07:22:15.525Z,8.53
2018-05-25T07:24:43.125Z,6.13
2018-05-25T07:27:10.740Z,9.10
2018-05-25T07:29:38.325Z,7.03
2018-05-25T07:32:06.729Z,8.17
2018-05-25T07:34:34.352Z,9.63
2018-05-25T07:37:01.980Z,12.50
2018-05-25T07:39:29.568Z,10.70
2018-05-25T07:41:57.196Z,10.53
2018-05-25T07:44:24.792Z,8.50
2018-05-25T07:46:52.424Z,9.27
2018-05-25T07:49:20.061Z,9.10
2018-05-25T07:51:47.713Z,7.37
2018-05-25T07:54:15.352Z,9.07
2018-05-25T07:56:43.712Z,8.43
2018-05-25T07:59:11.352Z,7.03
2018-05-25T08:01:39.060Z,9.43
2018-05-25T08:04:07.428Z,7.80
2018-05-25T08:06:35.060Z,7.70
2018-05-25T08:09:02.681Z,7.03
2018-05-25T08:11:30.328Z,6.90
2018-05-25T08:13:58.689Z,5.97
2018-05-25T08:16:26.323Z,7.43
2018-05-25T08:18:53.913Z,9.03
2018-05-25T08:21:22.321Z,6.67
2018-05-25T08:23:49.926Z,6.83
2018-05-25T08:26:17.529Z,8.13
2018-05-25T08:28:45.937Z,7.33
2018-05-25T08:31:13.581Z,7.13
2018-05-25T08:33:41.214Z,11.63
2018-05-25T08:36:09.585Z,10.67
2018-05-25T08:38:37.221Z,7.03
2018-05-25T08:41:04.860Z,10.23
2018-05-25T08:43:32.489Z,7.93
2018-05-25T08:46:00.890Z,11.70
2018-05-25T08:48:28.520Z,10.00
2018-05-25T08:50:56.921Z,10.20
2018-05-25T08:53:24.554Z,9.10
2018-05-25T08:55:52.185Z,8.77
2018-05-25T08:58:19.804Z,8.40
2018-05-25T09:00:47.432Z,9.70
2018-05-25T09:03:15.029Z,12.60
2018-05-25T09:05:42.665Z,9.47
2018-05-25T09:08:11.085Z,10.33
2018-05-25T09:10:38.725Z,9.73
2018-05-25T09:13:06.361Z,9.33
2018-05-25T09:15:33.959Z,12.87
2018-05-25T09:18:01.605Z,10.43
2018-05-25T09:20:29.241Z,10.27
2018-05-25T09:22:56.830Z,7.03
2018-05-25T09:25:24.461Z,8.40
2018-05-25T09:27:52.089Z,8.17
2018-05-25T09:30:19.680Z,9.07
2018-05-25T09:32:47.328Z,9.97
2018-05-25T09:35:14.961Z,8.63
2018-05-25T09:37:42.552Z,11.47
2018-05-25T09:40:10.192Z,12.07
2018-05-25T09:42:37.829Z,8.97
2018-05-25T09:45:05.434Z,12.30
2018-05-25T09:47:33.076Z,8.70
2018-05-25T09:50:00.672Z,11.07
2018-05-25T09:52:28.307Z,8.70
2018-05-25T09:54:55.941Z,9.07
2018-05-25T09:57:23.539Z,9.97
2018-05-25T09:59:51.177Z,10.13
2018-05-25T10:02:18.773Z,16.97
2018-05-25T10:04:46.411Z,10.30
2018-05-25T10:07:14.036Z,10.63
2018-05-25T10:09:41.641Z,11.57
2018-05-25T10:12:09.291Z,10.80
2018-05-25T10:14:36.889Z,11.20
2018-05-25T10:17:05.302Z,9.43
2018-05-25T10:19:32.937Z,11.37
2018-05-25T10:22:01.302Z,11.37
2018-05-25T10:24:28.994Z,11.03
2018-05-25T10:26:56.597Z,12.03
2018-05-25T10:29:24.233Z,9.97
2018-05-25T10:31:51.839Z,11.67
2018-05-25T10:34:19.468Z,10.50
2018-05-25T10:36:47.067Z,9.90
2018-05-25T10:39:15.490Z,9.17
2018-05-25T10:41:43.100Z,10.30
2018-05-25T10:44:10.688Z,8.50
2018-05-25T10:46:39.089Z,8.93
2018-05-25T10:49:06.695Z,9.30
2018-05-25T10:51:34.325Z,8.03
2018-05-25T10:54:01.913Z,6.10
2018-05-25T10:56:29.601Z,4.40
2018-05-25T10:58:57.967Z,4.53
2018-05-25T11:01:26.408Z,4.13
2018-05-25T11:03:54.001Z,4.03
2018-05-25T11:06:21.644Z,3.50
2018-05-25T11:08:49.236Z,4.23
2018-05-25T11:11:17.600Z,3.20
2018-05-25T11:13:45.233Z,3.93
2018-05-25T11:16:12.825Z,2.80
2018-05-25T11:18:40.469Z,3.73
2018-05-25T11:21:08.058Z,3.17
2018-05-25T11:23:36.420Z,2.73
2018-05-25T11:26:04.089Z,5.03
2018-05-25T11:28:31.687Z,3.90
2018-05-25T11:30:59.324Z,3.10
2018-05-25T11:33:27.728Z,4.00
2018-05-25T11:35:55.323Z,3.73
2018-05-25T11:38:22.961Z,4.73
2018-05-25T11:40:50.553Z,3.00
2018-05-25T11:43:18.177Z,3.80
2018-05-25T11:45:45.812Z,5.00
2018-05-25T11:48:14.241Z,5.07
2018-05-25T11:50:41.881Z,4.57
2018-05-25T11:53:09.517Z,5.20
2018-05-25T11:55:37.869Z,3.20
2018-05-25T11:58:05.500Z,3.10
2018-05-25T12:00:33.147Z,4.07
2018-05-25T12:03:00.776Z,5.03
2018-05-25T12:05:29.128Z,3.40
2018-05-25T12:07:56.786Z,5.33
2018-05-25T12:10:24.424Z,5.17
2018-05-25T12:12:52.021Z,6.20
2018-05-25T12:15:19.617Z,4.10
2018-05-25T12:17:47.294Z,3.83
2018-05-25T12:20:14.963Z,3.80
2018-05-25T12:22:44.064Z,5.70
2018-05-25T12:25:11.692Z,6.13
2018-05-25T12:27:39.281Z,8.53
2018-05-25T12:30:06.928Z,6.37
2018-05-25T12:32:34.556Z,5.20
2018-05-25T12:35:02.972Z,4.93
2018-05-25T12:37:30.612Z,4.30
2018-05-25T12:39:58.237Z,5.23
2018-05-25T12:42:25.821Z,7.87
2018-05-25T12:45:06.186Z,5.93
2018-05-25T12:47:34.544Z,4.33
2018-05-25T12:50:02.170Z,3.97
2018-05-25T12:52:29.753Z,4.13
2018-05-25T12:54:57.383Z,5.03
2018-05-25T12:57:25.017Z,5.33
2018-05-25T12:59:52.648Z,4.73
2018-05-25T13:02:20.279Z,4.70
2018-05-25T13:04:47.873Z,6.63
2018-05-25T13:07:15.500Z,5.60
2018-05-25T13:09:43.128Z,6.13
2018-05-25T13:12:10.756Z,4.70
2018-05-25T13:14:39.112Z,4.90
2018-05-25T13:17:07.540Z,5.93
2018-05-25T13:19:35.181Z,5.23
2018-05-25T13:22:03.535Z,6.70
2018-05-25T13:24:31.176Z,5.40
2018-05-25T13:26:59.515Z,7.83
2018-05-25T13:29:27.108Z,5.87
2018-05-25T13:31:54.748Z,6.67
2018-05-25T13:34:22.345Z,5.63
2018-05-25T13:36:50.015Z,7.30
2018-05-25T13:39:17.613Z,5.57
2018-05-25T13:41:45.973Z,5.83
2018-05-25T13:44:14.381Z,6.07
2018-05-25T13:46:42.118Z,5.93
2018-05-25T13:49:10.477Z,5.80
2018-05-25T13:51:38.096Z,5.60
2018-05-25T13:54:05.717Z,7.97
2018-05-25T13:56:33.376Z,5.87
2018-05-25T13:59:01.009Z,5.87
2018-05-25T14:01:28.602Z,5.40
2018-05-25T14:03:56.996Z,6.53
2018-05-25T14:06:25.428Z,6.03
2018-05-25T14:08:53.077Z,6.70
2018-05-25T14:11:20.667Z,5.80
2018-05-25T14:13:49.137Z,6.80
2018-05-25T14:18:50.769Z,5.63
2018-05-25T14:21:18.406Z,6.10
2018-05-25T14:23:46.769Z,6.70
2018-05-25T14:26:14.405Z,6.20
2018-05-25T14:28:42.077Z,6.07
2018-05-25T14:31:09.700Z,6.37
2018-05-25T14:33:37.348Z,6.27
2018-05-25T14:36:04.936Z,6.17
2018-05-25T14:38:33.316Z,7.07
2018-05-25T14:41:00.998Z,7.50
2018-05-25T14:43:28.644Z,6.63
2018-05-25T14:45:56.233Z,5.87
2018-05-25T14:48:23.865Z,7.43
2018-05-25T14:50:51.448Z,7.30
2018-05-25T14:53:19.108Z,7.20
2018-05-25T14:55:46.705Z,10.27
2018-05-25T14:58:15.096Z,8.33
2018-05-25T15:00:42.705Z,7.23
2018-05-25T15:03:10.339Z,8.07
2018-05-25T15:05:37.969Z,8.10
2018-05-25T15:08:05.560Z,7.80
2018-05-25T15:10:33.193Z,7.33
2018-05-25T15:13:00.789Z,6.70
2018-05-25T15:15:28.416Z,7.03
2018-05-25T15:17:56.049Z,7.13
2018-05-25T15:20:23.677Z,7.20
2018-05-25T15:22:51.373Z,8.50
2018-05-25T15:25:19.781Z,7.20
2018-05-25T15:27:47.410Z,5.23
2018-05-25T15:30:15.040Z,4.93
2018-05-25T15:32:42.835Z,5.17
2018-05-25T15:35:10.292Z,5.43
2018-05-25T15:37:37.920Z,5.80
2018-05-25T15:40:05.572Z,6.50
2018-05-25T15:42:33.221Z,6.10
2018-05-25T15:45:00.832Z,6.37
2018-05-25T15:47:28.576Z,5.67
2018-05-25T15:49:56.231Z,5.30
2018-05-25T15:52:23.905Z,5.40
2018-05-25T15:54:51.540Z,5.50
2018-05-25T15:57:19.165Z,5.53
2018-05-25T15:59:47.618Z,5.90
2018-05-25T16:02:16.165Z,5.83
2018-05-25T16:04:43.864Z,4.90
2018-05-25T16:07:11.460Z,5.10
2018-05-25T16:09:39.109Z,5.60
2018-05-25T16:12:07.531Z,4.87
2018-05-25T16:14:35.137Z,5.63
2018-05-25T16:17:03.501Z,6.07
2018-05-25T16:19:31.140Z,6.27
2018-05-25T16:21:58.794Z,5.23
2018-05-25T16:24:26.442Z,5.10
2018-05-25T16:26:54.128Z,5.93
2018-05-25T16:29:22.498Z,5.07
2018-05-25T16:31:50.220Z,4.33
2018-05-25T16:34:18.628Z,5.07
2018-05-25T16:36:46.266Z,4.43
2018-05-25T16:39:13.879Z,5.27
2018-05-25T16:41:41.471Z,5.50
2018-05-25T16:44:09.873Z,4.63
2018-05-25T16:46:37.500Z,4.83
2018-05-25T16:49:05.138Z,5.00
2018-05-25T16:51:32.724Z,6.73
2018-05-25T16:54:01.131Z,8.53
2018-05-25T16:56:28.784Z,6.20
2018-05-25T16:58:57.930Z,5.67
2018-05-25T17:01:26.300Z,4.93
2018-05-25T17:03:53.953Z,6.13
2018-05-25T17:06:22.429Z,4.63
2018-05-25T17:08:50.065Z,5.67
2018-05-25T17:11:18.424Z,5.57
2018-05-25T17:13:46.019Z,5.30
2018-05-25T17:16:13.711Z,7.20
2018-05-25T17:18:41.405Z,6.23
2018-05-25T17:21:09.120Z,6.03
2018-05-25T17:23:36.746Z,5.57
2018-05-25T17:26:05.167Z,7.07
2018-05-25T17:28:32.803Z,5.73
2018-05-25T17:31:00.437Z,6.53
2018-05-25T17:33:29.560Z,7.00
2018-05-25T17:35:57.190Z,6.50
2018-05-25T17:38:25.620Z,6.17
2018-05-25T17:40:53.255Z,6.67
2018-05-25T17:43:20.842Z,7.73
2018-05-25T17:45:48.472Z,5.80
2018-05-25T17:48:16.887Z,6.20
2018-05-25T17:50:44.473Z,5.57
2018-05-25T17:53:12.146Z,6.27
2018-05-25T17:55:39.796Z,7.27
2018-05-25T17:58:07.421Z,7.33
2018-05-25T18:00:35.048Z,6.20
2018-05-25T18:03:03.475Z,7.50
2018-05-25T18:05:31.056Z,9.20
2018-05-25T18:08:00.972Z,6.87
2018-05-25T18:10:28.561Z,6.87
2018-05-25T18:12:56.957Z,6.37
2018-05-25T18:15:24.546Z,7.43
2018-05-25T18:17:52.176Z,6.90
2018-05-25T18:20:19.806Z,7.07
2018-05-25T18:22:47.496Z,6.00
2018-05-25T18:25:15.920Z,8.10
2018-05-25T18:27:44.290Z,6.00
2018-05-25T18:30:11.920Z,6.93
2018-05-25T18:32:39.560Z,6.53
2018-05-25T18:35:07.967Z,7.37
2018-05-25T18:37:35.618Z,6.20
2018-05-25T18:40:04.037Z,6.80
2018-05-25T18:42:31.979Z,6.40
2018-05-25T18:45:00.178Z,9.03
2018-05-25T18:47:28.090Z,7.17
2018-05-25T18:49:56.856Z,8.73
2018-05-25T18:52:25.722Z,6.97
2018-05-25T18:54:53.490Z,7.33
2018-05-25T18:57:21.419Z,7.27
2018-05-25T18:59:49.096Z,7.70
2018-05-25T19:02:16.788Z,9.00
2018-05-25T19:04:45.499Z,7.97
2018-05-25T19:07:13.535Z,7.47
2018-05-25T19:09:44.444Z,7.90
2018-05-25T19:12:13.310Z,11.77
2018-05-25T19:14:41.945Z,8.93
2018-05-25T19:17:09.743Z,10.80
2018-05-25T19:19:37.801Z,10.40
2018-05-25T19:22:05.866Z,10.13
2018-05-25T19:24:33.686Z,8.50
2018-05-25T19:27:01.742Z,11.33
2018-05-25T19:29:30.181Z,10.93
2018-05-25T19:31:57.869Z,9.03
2018-05-25T19:34:25.611Z,12.77
2018-05-25T19:36:53.455Z,10.67
2018-05-25T19:39:21.076Z,9.77
2018-05-25T19:41:49.560Z,10.03
2018-05-25T19:44:18.000Z,7.87
2018-05-25T19:46:46.034Z,9.60
2018-05-25T19:49:13.714Z,12.90
2018-05-25T19:51:45.755Z,9.90
2018-05-25T19:54:13.524Z,8.20
2018-05-25T19:56:41.156Z,7.47
2018-05-25T19:59:09.655Z,13.87
2018-05-25T20:01:38.150Z,13.97
2018-05-25T20:04:05.848Z,14.63
2018-05-25T20:06:33.444Z,12.60
2018-05-25T20:09:01.985Z,15.70
2018-05-25T20:11:29.643Z,9.27
2018-05-25T20:13:57.813Z,12.10
2018-05-25T20:16:26.202Z,12.27
2018-05-25T20:18:55.096Z,7.97
2018-05-25T20:21:22.691Z,8.20
2018-05-25T20:23:51.152Z,12.43
2018-05-25T20:26:19.605Z,9.73
2018-05-25T20:28:47.208Z,10.67
2018-05-25T20:31:15.076Z,11.77
2018-05-25T20:33:43.489Z,9.03
2018-05-25T20:36:11.130Z,8.23
2018-05-25T20:38:39.525Z,9.07
2018-05-25T20:41:07.125Z,8.27
2018-05-25T20:43:34.753Z,7.20
2018-05-25T20:46:02.416Z,9.67
2018-05-25T20:48:30.090Z,9.23
2018-05-25T20:50:57.761Z,13.07
2018-05-25T20:53:25.369Z,12.50
2018-05-25T20:55:53.818Z,10.97
2018-05-25T20:58:21.598Z,12.33
2018-05-25T21:00:49.263Z,13.47
2018-05-25T21:03:16.958Z,12.53
2018-05-25T21:05:44.614Z,12.67
2018-05-25T21:08:12.233Z,11.77
2018-05-25T21:10:39.831Z,12.60
2018-05-25T21:13:08.704Z,16.60
2018-05-25T21:15:37.203Z,14.93
2018-05-25T21:18:05.643Z,13.13
2018-05-25T21:20:33.256Z,10.97
2018-05-25T21:23:00.939Z,11.27
2018-05-25T21:25:28.548Z,13.70
2018-05-25T21:27:56.191Z,10.40
2018-05-25T21:30:23.932Z,10.30
2018-05-25T21:32:51.528Z,18.47
2018-05-25T21:35:19.156Z,13.47
2018-05-25T21:37:46.749Z,11.57
2018-05-25T21:40:14.377Z,9.60
2018-05-25T21:42:41.983Z,13.00
2018-05-25T21:45:10.381Z,11.93
2018-05-25T21:47:38.000Z,21.47
2018-05-25T21:50:06.104Z,11.10
2018-05-25T21:52:33.714Z,11.00
2018-05-25T21:55:01.365Z,14.20
2018-05-25T21:57:28.989Z,12.33
2018-05-25T21:59:57.346Z,9.43
2018-05-25T22:02:24.969Z,8.90
2018-05-25T22:04:52.602Z,12.00
2018-05-25T22:07:20.188Z,10.27
2018-05-25T22:09:47.821Z,9.07
2018-05-25T22:12:15.421Z,12.73
2018-05-25T22:14:43.099Z,10.57
2018-05-25T22:17:10.765Z,8.53
2018-05-25T22:19:38.398Z,12.03
2018-05-25T22:22:05.984Z,11.47
2018-05-25T22:24:33.616Z,12.97
2018-05-25T22:27:01.265Z,13.20
2018-05-25T22:29:28.904Z,20.10
2018-05-25T22:31:57.256Z,14.33
2018-05-25T22:34:24.848Z,12.47
2018-05-25T22:36:52.539Z,13.63
2018-05-25T22:39:20.165Z,9.37
2018-05-25T22:41:50.405Z,13.60
2018-05-25T22:44:29.861Z,10.60
2018-05-25T22:47:09.487Z,6.07
2018-05-25T22:49:48.961Z,7.73
2018-05-25T22:52:30.978Z,7.23
2018-05-25T22:54:58.560Z,9.43
2018-05-25T22:57:26.959Z,9.40
2018-05-25T22:59:54.557Z,9.33
2018-05-25T23:02:22.960Z,7.13
2018-05-25T23:04:51.356Z,6.30
2018-05-25T23:07:19.709Z,10.13
2018-05-25T23:09:47.340Z,10.30
2018-05-25T23:12:14.968Z,8.43
2018-05-25T23:14:42.556Z,11.97
2018-05-25T23:17:10.180Z,9.93
2018-05-25T23:21:44.715Z,10.70
2018-05-25T23:24:13.132Z,8.00
2018-05-25T23:26:40.721Z,9.70
2018-05-25T23:29:08.358Z,10.73
2018-05-25T23:31:35.940Z,9.33
2018-05-25T23:34:03.568Z,9.67
2018-05-25T23:36:31.196Z,10.63
2018-05-25T23:38:59.596Z,11.87
2018-05-25T23:41:27.255Z,10.67
2018-05-25T23:43:55.016Z,9.20
2018-05-25T23:46:22.601Z,8.07
2018-05-25T23:48:50.232Z,8.27
2018-05-25T23:51:17.861Z,12.73
2018-05-25T23:53:45.448Z,7.90
2018-05-25T23:56:13.849Z,10.57
2018-05-25T23:58:41.444Z,7.73
