createdAt,value
2018-11-07T00:00:39.491Z,0.00
2018-11-07T00:01:39.415Z,0.00
2018-11-07T00:02:39.414Z,0.00
2018-11-07T00:03:39.388Z,0.00
2018-11-07T00:04:39.359Z,0.00
2018-11-07T00:05:39.355Z,0.00
2018-11-07T00:06:39.366Z,0.00
2018-11-07T00:07:39.315Z,0.00
2018-11-07T00:08:39.318Z,0.00
2018-11-07T00:09:39.291Z,0.00
2018-11-07T00:10:39.291Z,0.00
2018-11-07T00:11:39.298Z,0.00
2018-11-07T00:12:39.234Z,0.00
2018-11-07T00:13:39.233Z,0.00
2018-11-07T00:14:39.203Z,0.00
2018-11-07T00:15:39.206Z,0.00
2018-11-07T00:16:39.203Z,0.00
2018-11-07T00:17:39.169Z,0.00
2018-11-07T00:18:39.138Z,0.00
2018-11-07T00:19:39.143Z,0.00
2018-11-07T00:20:39.128Z,0.00
2018-11-07T00:21:39.130Z,0.00
2018-11-07T00:22:39.096Z,0.00
2018-11-07T00:23:39.067Z,0.00
2018-11-07T00:24:39.088Z,0.00
2018-11-07T00:25:39.044Z,0.00
2018-11-07T00:26:39.050Z,0.00
2018-11-07T00:27:39.003Z,0.00
2018-11-07T00:28:39.002Z,0.00
2018-11-07T00:29:38.983Z,0.00
2018-11-07T00:30:38.971Z,0.00
2018-11-07T00:31:38.948Z,0.00
2018-11-07T00:32:38.943Z,0.00
2018-11-07T00:33:38.902Z,0.00
2018-11-07T00:34:38.906Z,0.00
2018-11-07T00:35:38.902Z,0.00
2018-11-07T00:36:38.891Z,0.00
2018-11-07T00:37:38.842Z,0.00
2018-11-07T00:38:38.837Z,0.00
2018-11-07T00:39:38.814Z,0.00
2018-11-07T00:40:38.807Z,0.00
2018-11-07T00:41:38.931Z,0.00
2018-11-07T00:42:38.777Z,0.00
2018-11-07T00:43:38.762Z,0.00
2018-11-07T00:44:38.734Z,0.00
2018-11-07T00:45:38.732Z,0.00
2018-11-07T00:46:38.705Z,0.00
2018-11-07T00:47:38.710Z,0.00
2018-11-07T00:48:38.671Z,0.00
2018-11-07T00:49:38.661Z,0.00
2018-11-07T00:50:38.651Z,0.00
2018-11-07T00:51:38.652Z,0.00
2018-11-07T00:52:38.621Z,0.00
2018-11-07T00:53:38.595Z,0.00
2018-11-07T00:54:38.591Z,0.00
2018-11-07T00:55:38.570Z,0.00
2018-11-07T00:56:38.589Z,0.00
2018-11-07T00:57:38.544Z,0.00
2018-11-07T00:58:38.528Z,0.00
2018-11-07T00:59:38.519Z,0.00
2018-11-07T01:00:38.498Z,0.00
2018-11-07T01:01:38.477Z,0.00
2018-11-07T01:02:38.455Z,0.00
2018-11-07T01:03:38.444Z,0.00
2018-11-07T01:04:38.432Z,0.00
2018-11-07T01:05:38.407Z,0.00
2018-11-07T01:06:38.405Z,0.00
2018-11-07T01:07:38.449Z,0.00
2018-11-07T01:08:39.011Z,0.00
2018-11-07T01:09:38.393Z,0.00
2018-11-07T01:10:38.494Z,0.00
2018-11-07T01:11:38.321Z,0.00
2018-11-07T01:12:38.306Z,0.00
2018-11-07T01:13:38.320Z,0.00
2018-11-07T01:14:38.294Z,0.00
2018-11-07T01:15:38.255Z,0.00
2018-11-07T01:16:38.282Z,0.00
2018-11-07T01:17:38.238Z,0.00
2018-11-07T01:18:38.243Z,0.00
2018-11-07T01:19:38.183Z,0.00
2018-11-07T01:20:38.169Z,0.00
2018-11-07T01:21:38.159Z,0.00
2018-11-07T01:22:38.151Z,0.00
2018-11-07T01:23:38.157Z,0.00
2018-11-07T01:24:38.108Z,0.00
2018-11-07T01:25:38.087Z,0.00
2018-11-07T01:26:38.097Z,0.00
2018-11-07T01:27:38.068Z,0.00
2018-11-07T01:28:38.060Z,0.00
2018-11-07T01:29:38.026Z,0.00
2018-11-07T01:30:38.043Z,0.00
2018-11-07T01:31:38.008Z,0.00
2018-11-07T01:32:38.030Z,0.00
2018-11-07T01:33:37.981Z,0.00
2018-11-07T01:34:37.960Z,0.00
2018-11-07T01:35:37.937Z,0.00
2018-11-07T01:36:37.915Z,0.00
2018-11-07T01:37:37.912Z,0.00
2018-11-07T01:38:37.930Z,0.00
2018-11-07T01:39:37.877Z,0.00
2018-11-07T01:40:37.854Z,0.00
2018-11-07T01:41:37.843Z,0.00
2018-11-07T01:42:37.836Z,0.00
2018-11-07T01:43:37.865Z,0.00
2018-11-07T01:44:37.793Z,0.00
2018-11-07T01:45:37.783Z,0.00
2018-11-07T01:46:37.771Z,0.00
2018-11-07T01:47:37.758Z,0.00
2018-11-07T01:48:37.741Z,0.00
2018-11-07T01:49:37.728Z,0.00
2018-11-07T01:50:37.700Z,0.00
2018-11-07T01:51:37.693Z,0.00
2018-11-07T01:52:37.668Z,0.00
2018-11-07T01:53:37.653Z,0.00
2018-11-07T01:54:37.637Z,0.00
2018-11-07T01:55:37.626Z,0.00
2018-11-07T01:56:37.632Z,0.00
2018-11-07T01:57:37.598Z,0.00
2018-11-07T01:58:37.566Z,0.00
2018-11-07T01:59:37.554Z,0.00
2018-11-07T02:00:37.577Z,0.00
2018-11-07T02:01:37.540Z,0.00
2018-11-07T02:02:37.517Z,0.00
2018-11-07T02:03:37.492Z,0.00
2018-11-07T02:04:37.473Z,0.00
2018-11-07T02:05:37.491Z,0.00
2018-11-07T02:06:37.510Z,0.00
2018-11-07T02:07:37.436Z,0.00
2018-11-07T02:08:37.422Z,0.00
2018-11-07T02:09:37.413Z,0.00
2018-11-07T02:10:37.389Z,0.00
2018-11-07T02:11:37.369Z,0.00
2018-11-07T02:12:37.370Z,0.00
2018-11-07T02:13:37.340Z,0.00
2018-11-07T02:14:37.331Z,0.00
2018-11-07T02:15:37.310Z,0.00
2018-11-07T02:16:37.322Z,0.00
2018-11-07T02:17:37.268Z,0.00
2018-11-07T02:18:37.259Z,0.00
2018-11-07T02:19:37.240Z,0.00
2018-11-07T02:20:37.232Z,0.00
2018-11-07T02:21:37.203Z,0.00
2018-11-07T02:22:37.276Z,0.00
2018-11-07T02:23:37.170Z,0.00
2018-11-07T02:24:37.152Z,0.00
2018-11-07T02:25:37.137Z,0.00
2018-11-07T02:26:37.127Z,0.00
2018-11-07T02:27:37.111Z,0.00
2018-11-07T02:28:37.152Z,0.00
2018-11-07T02:29:37.084Z,0.00
2018-11-07T02:30:37.060Z,0.00
2018-11-07T02:31:37.055Z,0.00
2018-11-07T02:32:37.039Z,0.00
2018-11-07T02:33:37.019Z,0.00
2018-11-07T02:34:37.051Z,0.00
2018-11-07T02:35:36.979Z,0.00
2018-11-07T02:36:36.966Z,0.00
2018-11-07T02:37:36.945Z,0.00
2018-11-07T02:38:36.966Z,0.00
2018-11-07T02:39:36.919Z,0.00
2018-11-07T02:40:36.911Z,0.00
2018-11-07T02:41:36.957Z,0.00
2018-11-07T02:42:36.863Z,0.00
2018-11-07T02:43:36.893Z,0.00
2018-11-07T02:44:36.835Z,0.00
2018-11-07T02:45:36.827Z,0.00
2018-11-07T02:46:36.810Z,0.00
2018-11-07T02:47:36.784Z,0.00
2018-11-07T02:48:36.810Z,0.00
2018-11-07T02:49:36.768Z,0.00
2018-11-07T02:50:36.745Z,0.00
2018-11-07T02:51:36.723Z,0.00
2018-11-07T02:52:36.702Z,0.00
2018-11-07T02:53:36.888Z,0.00
2018-11-07T02:54:36.677Z,0.00
2018-11-07T02:55:36.671Z,0.00
2018-11-07T02:56:36.647Z,0.00
2018-11-07T02:57:36.633Z,0.00
2018-11-07T02:58:36.621Z,0.00
2018-11-07T02:59:36.623Z,0.00
2018-11-07T03:00:36.624Z,0.00
2018-11-07T03:01:36.570Z,0.00
2018-11-07T03:02:36.543Z,0.00
2018-11-07T03:03:36.556Z,0.00
2018-11-07T03:04:36.568Z,0.00
2018-11-07T03:05:36.498Z,0.00
2018-11-07T03:06:36.492Z,0.00
2018-11-07T03:07:36.473Z,0.00
2018-11-07T03:08:36.445Z,0.00
2018-11-07T03:09:36.444Z,0.00
2018-11-07T03:10:36.453Z,0.00
2018-11-07T03:11:36.406Z,0.00
2018-11-07T03:12:36.386Z,0.00
2018-11-07T03:13:36.370Z,0.00
2018-11-07T03:14:36.378Z,0.00
2018-11-07T03:15:36.348Z,0.00
2018-11-07T03:16:36.329Z,0.00
2018-11-07T03:17:36.297Z,0.00
2018-11-07T03:18:36.298Z,0.00
2018-11-07T03:19:36.271Z,0.00
2018-11-07T03:20:36.260Z,0.00
2018-11-07T03:21:36.252Z,0.00
2018-11-07T03:22:36.223Z,0.00
2018-11-07T03:23:36.217Z,0.00
2018-11-07T03:24:36.189Z,0.00
2018-11-07T03:25:36.180Z,0.00
2018-11-07T03:26:36.219Z,0.00
2018-11-07T03:27:36.148Z,0.00
2018-11-07T03:28:36.124Z,0.00
2018-11-07T03:29:36.114Z,0.00
2018-11-07T03:30:36.093Z,0.00
2018-11-07T03:31:36.085Z,0.00
2018-11-07T03:32:36.089Z,0.00
2018-11-07T03:33:36.039Z,0.00
2018-11-07T03:34:36.048Z,0.00
2018-11-07T03:35:36.029Z,0.00
2018-11-07T03:36:35.990Z,0.00
2018-11-07T03:37:36.022Z,0.00
2018-11-07T03:38:35.993Z,0.00
2018-11-07T03:39:36.027Z,0.00
2018-11-07T03:40:35.936Z,0.00
2018-11-07T03:41:35.910Z,0.00
2018-11-07T03:42:35.911Z,0.00
2018-11-07T03:43:35.917Z,0.00
2018-11-07T03:44:35.911Z,0.00
2018-11-07T03:45:35.847Z,0.00
2018-11-07T03:46:35.829Z,0.00
2018-11-07T03:47:35.816Z,0.00
2018-11-07T03:48:35.831Z,0.00
2018-11-07T03:49:35.779Z,0.00
2018-11-07T03:50:35.761Z,0.00
2018-11-07T03:51:35.750Z,0.00
2018-11-07T03:52:35.732Z,0.00
2018-11-07T03:53:35.756Z,0.00
2018-11-07T03:54:35.705Z,0.00
2018-11-07T03:55:35.682Z,0.00
2018-11-07T03:56:35.689Z,0.00
2018-11-07T03:57:35.666Z,0.00
2018-11-07T03:58:35.650Z,0.00
2018-11-07T03:59:35.627Z,0.00
2018-11-07T04:00:35.602Z,0.00
2018-11-07T04:01:35.591Z,0.00
2018-11-07T04:02:35.583Z,0.00
2018-11-07T04:03:35.572Z,0.00
2018-11-07T04:04:35.615Z,0.00
2018-11-07T04:05:35.529Z,0.00
2018-11-07T04:06:35.519Z,0.00
2018-11-07T04:07:35.505Z,0.00
2018-11-07T04:08:35.482Z,0.00
2018-11-07T04:09:35.458Z,0.00
2018-11-07T04:10:35.488Z,0.00
2018-11-07T04:11:35.429Z,0.00
2018-11-07T04:12:35.409Z,0.00
2018-11-07T04:13:35.404Z,0.00
2018-11-07T04:14:35.392Z,0.00
2018-11-07T04:15:35.400Z,0.00
2018-11-07T04:16:35.383Z,0.00
2018-11-07T04:17:35.335Z,0.00
2018-11-07T04:18:35.323Z,0.00
2018-11-07T04:19:35.299Z,0.00
2018-11-07T04:20:35.325Z,0.00
2018-11-07T04:21:35.261Z,0.00
2018-11-07T04:22:35.253Z,0.00
2018-11-07T04:23:35.247Z,0.00
2018-11-07T04:24:35.219Z,0.00
2018-11-07T04:25:35.237Z,0.00
2018-11-07T04:26:35.233Z,0.00
2018-11-07T04:27:35.165Z,0.00
2018-11-07T04:28:35.161Z,0.00
2018-11-07T04:29:35.146Z,0.00
2018-11-07T04:30:35.117Z,0.00
2018-11-07T04:31:35.103Z,0.00
2018-11-07T04:32:35.231Z,0.00
2018-11-07T04:33:35.068Z,0.00
2018-11-07T04:34:35.066Z,0.00
2018-11-07T04:35:35.039Z,0.00
2018-11-07T04:36:35.049Z,0.00
2018-11-07T04:37:35.000Z,0.00
2018-11-07T04:38:35.001Z,0.00
2018-11-07T04:39:35.011Z,0.00
2018-11-07T04:40:34.966Z,0.00
2018-11-07T04:41:34.950Z,0.00
2018-11-07T04:42:34.957Z,0.00
2018-11-07T04:43:34.916Z,0.00
2018-11-07T04:44:34.934Z,0.00
2018-11-07T04:45:34.888Z,0.00
2018-11-07T04:46:34.852Z,0.00
2018-11-07T04:47:34.850Z,0.00
2018-11-07T04:48:34.835Z,0.00
2018-11-07T04:49:34.842Z,0.00
2018-11-07T04:50:34.789Z,0.00
2018-11-07T04:51:34.787Z,0.00
2018-11-07T04:52:34.766Z,0.00
2018-11-07T04:53:34.772Z,0.00
2018-11-07T04:54:34.734Z,0.00
2018-11-07T04:55:34.746Z,0.00
2018-11-07T04:56:34.693Z,0.00
2018-11-07T04:57:34.683Z,0.00
2018-11-07T04:58:34.674Z,0.00
2018-11-07T04:59:34.660Z,0.00
2018-11-07T05:00:34.644Z,0.00
2018-11-07T05:01:34.625Z,0.00
2018-11-07T05:02:34.613Z,0.00
2018-11-07T05:03:34.597Z,0.00
2018-11-07T05:04:34.573Z,0.00
2018-11-07T05:05:34.565Z,0.00
2018-11-07T05:06:34.530Z,0.00
2018-11-07T05:07:34.539Z,0.00
2018-11-07T05:08:34.535Z,0.00
2018-11-07T05:09:34.484Z,0.00
2018-11-07T05:10:34.495Z,0.00
2018-11-07T05:11:34.495Z,0.00
2018-11-07T05:12:34.476Z,0.00
2018-11-07T05:13:34.431Z,0.00
2018-11-07T05:14:34.415Z,0.00
2018-11-07T05:15:34.381Z,0.00
2018-11-07T05:16:34.413Z,0.00
2018-11-07T05:17:34.354Z,0.00
2018-11-07T05:18:34.341Z,0.00
2018-11-07T05:19:34.324Z,0.00
2018-11-07T05:20:34.302Z,0.00
2018-11-07T05:21:34.320Z,0.00
2018-11-07T05:22:34.276Z,0.00
2018-11-07T05:23:34.265Z,0.00
2018-11-07T05:24:34.254Z,0.00
2018-11-07T05:25:34.229Z,0.00
2018-11-07T05:26:34.210Z,0.00
2018-11-07T05:27:34.202Z,0.00
2018-11-07T05:28:34.188Z,0.00
2018-11-07T05:29:34.194Z,0.00
2018-11-07T05:30:34.155Z,0.00
2018-11-07T05:31:34.129Z,0.00
2018-11-07T05:32:34.112Z,0.00
2018-11-07T05:33:34.092Z,0.00
2018-11-07T05:34:34.115Z,0.00
2018-11-07T05:35:34.073Z,0.00
2018-11-07T05:36:34.054Z,0.00
2018-11-07T05:37:34.074Z,0.00
2018-11-07T05:38:34.016Z,0.00
2018-11-07T05:39:34.004Z,0.00
2018-11-07T05:40:33.979Z,0.00
2018-11-07T05:41:33.961Z,0.00
2018-11-07T05:42:33.985Z,0.00
2018-11-07T05:43:33.942Z,0.00
2018-11-07T05:44:33.926Z,0.00
2018-11-07T05:45:33.939Z,0.00
2018-11-07T05:46:33.888Z,0.00
2018-11-07T05:47:33.890Z,0.00
2018-11-07T05:48:33.848Z,0.00
2018-11-07T05:49:33.827Z,0.00
2018-11-07T05:50:33.817Z,0.00
2018-11-07T05:51:33.802Z,0.00
2018-11-07T05:52:33.819Z,0.00
2018-11-07T05:53:33.765Z,0.00
2018-11-07T05:54:33.756Z,0.00
2018-11-07T05:55:33.744Z,0.00
2018-11-07T05:56:33.727Z,0.00
2018-11-07T05:57:33.724Z,0.00
2018-11-07T05:58:33.696Z,0.00
2018-11-07T05:59:33.701Z,0.00
2018-11-07T06:00:33.656Z,0.00
2018-11-07T06:01:33.634Z,0.00
2018-11-07T06:02:33.615Z,4.00
2018-11-07T06:03:33.625Z,0.00
2018-11-07T06:04:33.585Z,4.00
2018-11-07T06:05:33.576Z,4.00
2018-11-07T06:06:33.556Z,4.00
2018-11-07T06:07:33.544Z,4.00
2018-11-07T06:08:33.652Z,4.00
2018-11-07T06:09:33.510Z,4.00
2018-11-07T06:10:33.484Z,8.00
2018-11-07T06:11:33.470Z,8.00
2018-11-07T06:12:33.448Z,8.00
2018-11-07T06:13:33.441Z,12.00
2018-11-07T06:14:33.445Z,12.00
2018-11-07T06:15:33.402Z,16.00
2018-11-07T06:16:33.391Z,20.00
2018-11-07T06:17:33.366Z,20.00
2018-11-07T06:18:33.368Z,24.00
2018-11-07T06:19:33.343Z,28.00
2018-11-07T06:20:33.358Z,32.00
2018-11-07T06:21:33.312Z,40.00
2018-11-07T06:22:33.294Z,40.00
2018-11-07T06:23:33.275Z,48.00
2018-11-07T06:24:33.299Z,56.00
2018-11-07T06:25:33.242Z,60.00
2018-11-07T06:26:33.227Z,68.00
2018-11-07T06:27:33.208Z,76.00
2018-11-07T06:28:33.188Z,84.00
2018-11-07T06:29:33.168Z,88.00
2018-11-07T06:30:33.161Z,96.00
2018-11-07T06:31:33.179Z,108.00
2018-11-07T06:32:35.018Z,116.00
2018-11-07T06:33:33.128Z,128.00
2018-11-07T06:34:33.091Z,136.00
2018-11-07T06:35:33.083Z,148.00
2018-11-07T06:36:33.057Z,160.00
2018-11-07T06:37:33.056Z,172.00
2018-11-07T06:38:33.036Z,188.00
2018-11-07T06:39:33.001Z,200.00
2018-11-07T06:40:32.987Z,216.00
2018-11-07T06:41:32.984Z,228.00
2018-11-07T06:42:32.960Z,240.00
2018-11-07T06:43:32.946Z,252.00
2018-11-07T06:44:32.930Z,264.00
2018-11-07T06:45:32.902Z,280.00
2018-11-07T06:46:32.901Z,296.00
2018-11-07T06:47:32.874Z,308.00
2018-11-07T06:48:32.922Z,328.00
2018-11-07T06:49:32.849Z,336.00
2018-11-07T06:50:32.819Z,352.00
2018-11-07T06:51:32.821Z,360.00
2018-11-07T06:52:32.794Z,368.00
2018-11-07T06:53:32.772Z,376.00
2018-11-07T06:54:32.782Z,392.00
2018-11-07T06:55:32.738Z,396.00
2018-11-07T06:56:32.718Z,400.00
2018-11-07T06:57:32.709Z,408.00
2018-11-07T06:58:32.722Z,412.00
2018-11-07T06:59:32.680Z,420.00
2018-11-07T07:00:32.660Z,432.00
2018-11-07T07:01:32.646Z,444.00
2018-11-07T07:02:32.627Z,464.00
2018-11-07T07:03:32.643Z,476.00
2018-11-07T07:04:32.590Z,496.00
2018-11-07T07:05:32.564Z,512.00
2018-11-07T07:06:32.550Z,524.00
2018-11-07T07:07:32.562Z,540.00
2018-11-07T07:08:32.513Z,552.00
2018-11-07T07:09:32.530Z,568.00
2018-11-07T07:10:32.482Z,588.00
2018-11-07T07:11:32.507Z,612.00
2018-11-07T07:12:32.456Z,648.00
2018-11-07T07:13:32.436Z,688.00
2018-11-07T07:14:32.412Z,724.00
2018-11-07T07:15:32.414Z,764.00
2018-11-07T07:16:32.416Z,792.00
2018-11-07T07:17:32.494Z,820.00
2018-11-07T07:18:32.352Z,852.00
2018-11-07T07:19:32.374Z,884.00
2018-11-07T07:20:32.317Z,908.00
2018-11-07T07:21:32.444Z,920.00
2018-11-07T07:22:32.290Z,944.00
2018-11-07T07:23:32.279Z,964.00
2018-11-07T07:24:32.260Z,984.00
2018-11-07T07:25:32.296Z,1008.00
2018-11-07T07:26:32.221Z,1040.00
2018-11-07T07:27:32.219Z,1060.00
2018-11-07T07:28:32.189Z,1072.00
2018-11-07T07:29:32.174Z,1088.00
2018-11-07T07:30:32.227Z,1100.00
2018-11-07T07:31:32.165Z,1112.00
2018-11-07T07:32:32.115Z,1116.00
2018-11-07T07:33:32.118Z,1124.00
2018-11-07T07:34:32.104Z,1128.00
2018-11-07T07:35:32.063Z,1132.00
2018-11-07T07:36:32.092Z,1140.00
2018-11-07T07:37:32.037Z,1148.00
2018-11-07T07:38:32.173Z,1156.00
2018-11-07T07:39:32.011Z,1168.00
2018-11-07T07:40:31.993Z,1180.00
2018-11-07T07:41:31.979Z,1188.00
2018-11-07T07:42:31.953Z,1196.00
2018-11-07T07:43:31.942Z,1208.00
2018-11-07T07:44:31.935Z,1220.00
2018-11-07T07:45:31.950Z,1232.00
2018-11-07T07:46:31.902Z,1236.00
2018-11-07T07:47:31.869Z,1248.00
2018-11-07T07:48:31.900Z,1256.00
2018-11-07T07:49:31.844Z,1268.00
2018-11-07T07:50:31.850Z,1284.00
2018-11-07T07:51:31.815Z,1288.00
2018-11-07T07:52:31.786Z,1296.00
2018-11-07T07:53:31.765Z,1304.00
2018-11-07T07:54:31.778Z,1312.00
2018-11-07T07:55:31.751Z,1320.00
2018-11-07T07:56:31.720Z,1324.00
2018-11-07T07:57:31.700Z,1332.00
2018-11-07T07:58:31.683Z,1340.00
2018-11-07T07:59:31.704Z,1344.00
2018-11-07T08:00:31.695Z,1348.00
2018-11-07T08:01:31.642Z,1360.00
2018-11-07T08:02:31.632Z,1372.00
2018-11-07T08:03:31.614Z,1380.00
2018-11-07T08:04:31.588Z,1388.00
2018-11-07T08:05:31.611Z,1392.00
2018-11-07T08:06:31.559Z,1400.00
2018-11-07T08:07:31.538Z,1412.00
2018-11-07T08:08:31.533Z,1472.00
2018-11-07T08:09:31.506Z,1472.00
2018-11-07T08:10:31.530Z,1444.00
2018-11-07T08:11:31.482Z,1452.00
2018-11-07T08:12:31.468Z,1460.00
2018-11-07T08:13:31.478Z,1468.00
2018-11-07T08:14:31.432Z,1480.00
2018-11-07T08:15:31.447Z,1480.00
2018-11-07T08:16:31.405Z,1488.00
2018-11-07T08:17:31.384Z,1500.00
2018-11-07T08:18:31.358Z,1516.00
2018-11-07T08:19:31.353Z,1520.00
2018-11-07T08:20:31.468Z,1536.00
2018-11-07T08:21:31.314Z,1544.00
2018-11-07T08:22:31.300Z,1548.00
2018-11-07T08:23:31.290Z,1560.00
2018-11-07T08:24:31.272Z,1568.00
2018-11-07T08:25:31.251Z,1572.00
2018-11-07T08:26:31.273Z,1588.00
2018-11-07T08:27:31.257Z,1592.00
2018-11-07T08:28:31.211Z,1596.00
2018-11-07T08:29:31.192Z,1604.00
2018-11-07T08:30:31.163Z,1612.00
2018-11-07T08:31:31.157Z,1612.00
2018-11-07T08:32:31.183Z,1620.00
2018-11-07T08:33:31.120Z,1632.00
2018-11-07T08:34:31.102Z,1640.00
2018-11-07T08:35:31.089Z,1644.00
2018-11-07T08:36:31.074Z,1652.00
2018-11-07T08:37:31.059Z,1664.00
2018-11-07T08:38:31.075Z,1684.00
2018-11-07T08:39:31.026Z,1688.00
2018-11-07T08:40:31.017Z,1704.00
2018-11-07T08:41:30.993Z,1716.00
2018-11-07T08:42:30.977Z,1728.00
2018-11-07T08:43:30.993Z,1740.00
2018-11-07T08:44:30.935Z,1744.00
2018-11-07T08:45:30.923Z,1764.00
2018-11-07T08:46:30.914Z,1760.00
2018-11-07T08:47:30.890Z,1760.00
2018-11-07T08:48:30.915Z,1768.00
2018-11-07T08:49:30.874Z,1784.00
2018-11-07T08:50:30.855Z,1796.00
2018-11-07T08:51:30.820Z,1812.00
2018-11-07T08:52:30.814Z,1824.00
2018-11-07T08:53:30.830Z,1828.00
2018-11-07T08:54:30.781Z,1832.00
2018-11-07T08:55:30.771Z,1844.00
2018-11-07T08:56:30.742Z,1828.00
2018-11-07T08:57:30.739Z,1812.00
2018-11-07T08:58:30.756Z,1804.00
2018-11-07T08:59:30.697Z,1792.00
2018-11-07T09:00:30.695Z,1788.00
2018-11-07T09:01:30.767Z,1792.00
2018-11-07T09:02:30.649Z,1808.00
2018-11-07T09:03:30.678Z,1796.00
2018-11-07T09:04:30.615Z,1812.00
2018-11-07T09:05:30.607Z,1812.00
2018-11-07T09:06:30.598Z,1836.00
2018-11-07T09:07:30.581Z,1912.00
2018-11-07T09:08:30.560Z,1884.00
2018-11-07T09:09:30.554Z,1864.00
2018-11-07T09:10:30.531Z,1872.00
2018-11-07T09:11:30.529Z,1884.00
2018-11-07T09:12:30.497Z,1884.00
2018-11-07T09:13:30.478Z,1892.00
2018-11-07T09:14:30.457Z,1896.00
2018-11-07T09:15:30.464Z,1900.00
2018-11-07T09:16:30.568Z,1904.00
2018-11-07T09:17:30.413Z,1908.00
2018-11-07T09:18:30.416Z,1916.00
2018-11-07T09:19:30.395Z,1916.00
2018-11-07T09:20:30.375Z,1924.00
2018-11-07T09:21:30.359Z,1924.00
2018-11-07T09:22:30.481Z,1916.00
2018-11-07T09:23:30.317Z,1912.00
2018-11-07T09:24:30.364Z,1912.00
2018-11-07T09:25:30.288Z,1904.00
2018-11-07T09:26:30.291Z,1912.00
2018-11-07T09:27:30.264Z,1916.00
2018-11-07T09:28:30.319Z,1924.00
2018-11-07T09:29:30.221Z,1932.00
2018-11-07T09:30:30.215Z,1936.00
2018-11-07T09:31:30.193Z,1940.00
2018-11-07T09:32:30.174Z,1944.00
2018-11-07T09:33:30.173Z,1940.00
2018-11-07T09:34:30.156Z,1932.00
2018-11-07T09:35:30.130Z,1936.00
2018-11-07T09:36:30.119Z,1936.00
2018-11-07T09:37:30.199Z,1940.00
2018-11-07T09:38:30.096Z,1944.00
2018-11-07T09:39:30.092Z,1944.00
2018-11-07T09:40:30.061Z,1940.00
2018-11-07T09:41:30.043Z,1940.00
2018-11-07T09:42:30.020Z,1936.00
2018-11-07T09:43:30.017Z,1944.00
2018-11-07T09:44:29.988Z,1940.00
2018-11-07T09:45:29.983Z,1948.00
2018-11-07T09:46:29.965Z,1948.00
2018-11-07T09:47:29.978Z,1956.00
2018-11-07T09:48:29.934Z,1968.00
2018-11-07T09:49:29.924Z,1968.00
2018-11-07T09:50:29.910Z,1972.00
2018-11-07T09:51:29.883Z,1976.00
2018-11-07T09:52:29.885Z,1984.00
2018-11-07T09:53:29.873Z,1984.00
2018-11-07T09:54:29.859Z,1988.00
2018-11-07T09:55:29.823Z,1988.00
2018-11-07T09:56:29.813Z,1988.00
2018-11-07T09:57:29.819Z,1984.00
2018-11-07T09:58:29.825Z,1988.00
2018-11-07T09:59:29.821Z,2004.00
2018-11-07T10:00:29.760Z,2008.00
2018-11-07T10:01:29.984Z,2016.00
2018-11-07T10:02:29.726Z,2020.00
2018-11-07T10:03:29.712Z,2020.00
2018-11-07T10:04:29.711Z,2028.00
2018-11-07T10:05:29.710Z,2020.00
2018-11-07T10:06:29.808Z,2024.00
2018-11-07T10:07:29.652Z,2028.00
2018-11-07T10:08:29.635Z,2040.00
2018-11-07T10:09:29.655Z,2032.00
2018-11-07T10:10:29.606Z,2040.00
2018-11-07T10:11:29.589Z,2056.00
2018-11-07T10:12:29.779Z,2060.00
2018-11-07T10:13:29.851Z,2064.00
2018-11-07T10:14:29.795Z,2076.00
2018-11-07T10:15:29.523Z,2080.00
2018-11-07T10:16:29.510Z,2084.00
2018-11-07T10:17:29.492Z,2088.00
2018-11-07T10:18:29.477Z,2092.00
2018-11-07T10:19:29.465Z,2104.00
2018-11-07T10:20:29.523Z,2116.00
2018-11-07T10:21:29.433Z,2116.00
2018-11-07T10:22:29.436Z,2124.00
2018-11-07T10:23:29.542Z,2128.00
2018-11-07T10:24:29.556Z,2136.00
2018-11-07T10:25:29.382Z,2136.00
2018-11-07T10:26:29.367Z,2132.00
2018-11-07T10:27:29.780Z,2132.00
2018-11-07T10:28:29.511Z,2132.00
2018-11-07T10:29:29.489Z,2144.00
2018-11-07T10:30:29.427Z,2148.00
2018-11-07T10:31:29.303Z,2156.00
2018-11-07T10:32:29.286Z,2172.00
2018-11-07T10:33:29.300Z,2184.00
2018-11-07T10:34:29.255Z,2176.00
2018-11-07T10:35:29.221Z,2192.00
2018-11-07T10:36:29.226Z,2192.00
2018-11-07T10:37:32.464Z,2208.00
2018-11-07T10:38:29.283Z,2212.00
2018-11-07T10:39:29.175Z,2224.00
2018-11-07T10:40:29.162Z,2248.00
2018-11-07T10:41:29.141Z,2256.00
2018-11-07T10:42:29.142Z,2276.00
2018-11-07T10:43:29.154Z,2260.00
2018-11-07T10:44:29.205Z,2256.00
2018-11-07T10:45:29.090Z,2252.00
2018-11-07T10:46:29.074Z,2272.00
2018-11-07T10:47:29.063Z,2268.00
2018-11-07T10:48:29.073Z,2308.00
2018-11-07T10:49:29.041Z,2332.00
2018-11-07T10:50:29.040Z,2352.00
2018-11-07T10:51:30.167Z,2372.00
2018-11-07T10:52:29.721Z,2380.00
2018-11-07T10:53:29.538Z,2392.00
2018-11-07T10:54:28.952Z,2388.00
2018-11-07T10:55:28.934Z,2384.00
2018-11-07T10:56:28.961Z,2392.00
2018-11-07T10:57:28.946Z,2392.00
2018-11-07T10:58:28.892Z,2392.00
2018-11-07T10:59:28.899Z,2384.00
2018-11-07T11:00:28.908Z,2392.00
2018-11-07T11:01:28.857Z,2408.00
2018-11-07T11:02:28.841Z,2404.00
2018-11-07T11:03:28.843Z,2412.00
2018-11-07T11:04:28.815Z,2432.00
2018-11-07T11:05:28.835Z,2520.00
2018-11-07T11:06:28.797Z,2568.00
2018-11-07T11:07:28.769Z,2460.00
2018-11-07T11:08:28.873Z,2348.00
2018-11-07T11:09:28.761Z,2336.00
2018-11-07T11:10:28.791Z,2360.00
2018-11-07T11:11:28.790Z,3480.00
2018-11-07T11:12:28.700Z,5184.00
2018-11-07T11:13:28.687Z,3160.00
2018-11-07T11:14:28.925Z,2696.00
2018-11-07T11:15:28.660Z,2720.00
2018-11-07T11:16:28.909Z,2352.00
2018-11-07T11:17:28.723Z,2488.00
2018-11-07T11:18:28.625Z,2444.00
2018-11-07T11:19:28.602Z,2648.00
2018-11-07T11:20:28.599Z,2680.00
2018-11-07T11:21:28.570Z,2424.00
2018-11-07T11:22:28.576Z,2464.00
2018-11-07T11:23:28.555Z,2352.00
2018-11-07T11:24:28.531Z,2500.00
2018-11-07T11:25:28.526Z,2364.00
2018-11-07T11:26:28.512Z,2468.00
2018-11-07T11:27:28.596Z,2680.00
2018-11-07T11:28:28.542Z,3200.00
2018-11-07T11:29:28.479Z,4140.00
2018-11-07T11:30:28.448Z,6628.00
2018-11-07T11:31:28.489Z,11612.00
2018-11-07T11:32:28.427Z,7692.00
2018-11-07T11:33:28.444Z,4868.00
2018-11-07T11:34:28.558Z,7016.00
2018-11-07T11:35:28.393Z,13256.00
2018-11-07T11:36:28.387Z,12568.00
2018-11-07T11:37:28.362Z,4800.00
2018-11-07T11:38:28.382Z,2856.00
2018-11-07T11:39:28.344Z,2776.00
2018-11-07T11:40:28.318Z,2792.00
2018-11-07T11:41:28.301Z,2664.00
2018-11-07T11:42:28.297Z,2596.00
2018-11-07T11:43:28.311Z,2492.00
2018-11-07T11:44:28.271Z,2592.00
2018-11-07T11:45:28.243Z,2360.00
2018-11-07T11:46:28.235Z,2348.00
2018-11-07T11:47:28.224Z,2332.00
2018-11-07T11:48:28.245Z,2328.00
2018-11-07T11:49:28.197Z,2316.00
2018-11-07T11:50:28.209Z,2332.00
2018-11-07T11:51:28.181Z,2336.00
2018-11-07T11:52:28.163Z,2340.00
2018-11-07T11:53:28.181Z,2352.00
2018-11-07T11:54:28.135Z,2344.00
2018-11-07T11:55:28.163Z,2352.00
2018-11-07T11:56:28.100Z,2380.00
2018-11-07T11:57:28.091Z,2384.00
2018-11-07T11:58:28.075Z,2336.00
2018-11-07T11:59:28.271Z,2324.00
2018-11-07T12:00:28.075Z,2340.00
2018-11-07T12:01:28.052Z,2324.00
2018-11-07T12:02:28.038Z,2332.00
2018-11-07T12:03:28.056Z,2336.00
2018-11-07T12:04:28.008Z,2324.00
2018-11-07T12:05:28.036Z,2332.00
2018-11-07T12:06:27.984Z,2340.00
2018-11-07T12:07:27.959Z,2376.00
2018-11-07T12:08:27.975Z,2420.00
2018-11-07T12:09:27.946Z,2548.00
2018-11-07T12:10:27.957Z,2920.00
2018-11-07T12:11:27.922Z,3940.00
2018-11-07T12:12:27.910Z,3136.00
2018-11-07T12:13:27.996Z,2716.00
2018-11-07T12:14:27.877Z,2492.00
2018-11-07T12:15:28.095Z,2460.00
2018-11-07T12:16:27.842Z,2484.00
2018-11-07T12:17:27.823Z,2468.00
2018-11-07T12:18:27.825Z,3612.00
2018-11-07T12:19:27.807Z,3676.00
2018-11-07T12:20:27.787Z,2352.00
2018-11-07T12:21:27.797Z,2756.00
2018-11-07T12:22:27.790Z,3236.00
2018-11-07T12:23:27.751Z,2864.00
2018-11-07T12:24:27.748Z,2336.00
2018-11-07T12:25:27.732Z,2336.00
2018-11-07T12:26:27.707Z,2400.00
2018-11-07T12:27:27.850Z,2412.00
2018-11-07T12:28:27.678Z,2304.00
2018-11-07T12:29:27.670Z,2272.00
2018-11-07T12:30:27.658Z,2268.00
2018-11-07T12:31:27.656Z,2356.00
2018-11-07T12:32:27.636Z,2360.00
2018-11-07T12:33:27.651Z,2344.00
2018-11-07T12:34:27.603Z,2340.00
2018-11-07T12:35:27.594Z,2320.00
2018-11-07T12:36:27.626Z,2328.00
2018-11-07T12:37:27.572Z,2316.00
2018-11-07T12:38:27.571Z,2320.00
2018-11-07T12:39:27.553Z,2316.00
2018-11-07T12:40:27.531Z,2308.00
2018-11-07T12:41:27.508Z,2344.00
2018-11-07T12:42:27.510Z,2388.00