createdAt,value
2019-03-23T00:00:59.764Z,56.20
2019-03-23T00:03:34.344Z,58.37
2019-03-23T00:06:08.793Z,59.23
2019-03-23T00:08:43.772Z,59.60
2019-03-23T00:11:18.309Z,57.33
2019-03-23T00:13:52.604Z,53.93
2019-03-23T00:16:26.990Z,54.17
2019-03-23T00:19:01.409Z,59.10
2019-03-23T00:21:36.196Z,53.80
2019-03-23T00:24:10.522Z,53.73
2019-03-23T00:26:44.936Z,52.43
2019-03-23T00:29:19.315Z,55.40
2019-03-23T00:31:53.656Z,50.73
2019-03-23T00:34:28.344Z,51.07
2019-03-23T00:37:02.679Z,50.03
2019-03-23T00:39:37.512Z,51.77
2019-03-23T00:42:11.944Z,51.20
2019-03-23T00:44:46.335Z,53.77
2019-03-23T00:47:20.745Z,46.37
2019-03-23T00:49:55.138Z,49.10
2019-03-23T00:52:29.576Z,46.33
2019-03-23T00:55:04.253Z,45.27
2019-03-23T00:57:38.722Z,46.60
2019-03-23T01:00:13.710Z,41.70
2019-03-23T01:02:48.244Z,44.37
2019-03-23T01:05:22.617Z,47.40
2019-03-23T01:07:56.939Z,43.07
2019-03-23T01:10:31.611Z,46.13
2019-03-23T01:13:06.081Z,50.13
2019-03-23T01:15:40.375Z,51.87
2019-03-23T01:18:14.736Z,49.07
2019-03-23T01:20:49.831Z,46.67
2019-03-23T01:23:24.355Z,48.17
2019-03-23T01:25:58.711Z,50.67
2019-03-23T01:28:33.285Z,47.23
2019-03-23T01:31:07.711Z,55.90
2019-03-23T01:33:42.073Z,50.27
2019-03-23T01:36:16.712Z,52.23
2019-03-23T01:38:51.065Z,52.93
2019-03-23T01:41:25.389Z,51.20
2019-03-23T01:43:59.848Z,54.03
2019-03-23T01:46:34.583Z,52.60
2019-03-23T01:49:08.930Z,49.27
2019-03-23T01:51:43.231Z,50.07
2019-03-23T01:54:17.733Z,44.60
2019-03-23T01:56:52.184Z,44.57
2019-03-23T01:59:26.854Z,55.50
2019-03-23T02:02:01.277Z,53.97
2019-03-23T02:04:35.660Z,56.33
2019-03-23T02:07:14.177Z,57.67
2019-03-23T02:09:46.467Z,57.47
2019-03-23T02:12:20.759Z,56.23
2019-03-23T02:14:55.448Z,58.07
2019-03-23T02:17:29.842Z,53.90
2019-03-23T02:20:04.782Z,55.77
2019-03-23T02:22:40.182Z,57.83
2019-03-23T02:25:14.726Z,61.17
2019-03-23T02:27:49.054Z,63.07
2019-03-23T02:30:23.776Z,53.50
2019-03-23T02:32:58.071Z,52.93
2019-03-23T02:35:32.458Z,42.23
2019-03-23T02:38:06.850Z,30.37
2019-03-23T02:40:41.430Z,34.47
2019-03-23T02:43:15.768Z,32.97
2019-03-23T02:45:50.475Z,37.00
2019-03-23T02:48:24.896Z,41.17
2019-03-23T02:50:59.397Z,36.40
2019-03-23T02:53:33.729Z,40.60
2019-03-23T02:56:08.053Z,45.30
2019-03-23T02:58:42.558Z,49.10
2019-03-23T03:01:16.931Z,36.83
2019-03-23T03:03:51.527Z,23.43
2019-03-23T03:06:26.002Z,13.10
2019-03-23T03:09:00.355Z,14.90
2019-03-23T03:11:34.792Z,16.80
2019-03-23T03:14:09.503Z,17.50
2019-03-23T03:16:43.924Z,23.27
2019-03-23T03:19:18.246Z,30.23
2019-03-23T03:21:52.714Z,38.07
2019-03-23T03:24:27.313Z,51.30
2019-03-23T03:27:02.004Z,55.20
2019-03-23T03:29:36.636Z,53.37
2019-03-23T03:32:11.047Z,51.70
2019-03-23T03:34:45.464Z,45.63
2019-03-23T03:37:19.851Z,38.57
2019-03-23T03:39:54.521Z,39.73
2019-03-23T03:42:29.264Z,40.07
2019-03-23T03:45:03.873Z,47.33
2019-03-23T03:47:41.311Z,52.37
2019-03-23T03:50:14.571Z,51.73
2019-03-23T03:52:48.957Z,54.70
2019-03-23T03:55:23.891Z,51.17
2019-03-23T03:57:58.751Z,53.63
2019-03-23T04:00:33.087Z,53.80
2019-03-23T04:03:07.437Z,51.67
2019-03-23T04:05:41.839Z,53.13
2019-03-23T04:08:16.240Z,52.50
2019-03-23T04:10:50.569Z,53.33
2019-03-23T04:13:25.724Z,52.23
2019-03-23T04:16:00.075Z,49.90
2019-03-23T04:18:34.455Z,50.77
2019-03-23T04:21:09.562Z,46.07
2019-03-23T04:23:44.328Z,52.90
2019-03-23T04:26:18.821Z,47.40
2019-03-23T04:28:53.199Z,30.17
2019-03-23T04:31:27.621Z,35.60
2019-03-23T04:34:01.980Z,29.53
2019-03-23T04:36:36.408Z,34.70
2019-03-23T04:39:11.404Z,41.77
2019-03-23T04:41:45.702Z,43.63
2019-03-23T04:44:20.089Z,44.50
2019-03-23T04:46:54.375Z,41.37
2019-03-23T04:49:28.807Z,40.60
2019-03-23T04:52:03.627Z,42.57
2019-03-23T04:54:39.030Z,46.40
2019-03-23T04:57:13.479Z,50.47
2019-03-23T04:59:48.215Z,52.03
2019-03-23T05:02:22.636Z,56.20
2019-03-23T05:04:57.696Z,56.20
2019-03-23T05:07:32.026Z,55.43
2019-03-23T05:10:07.276Z,59.90
2019-03-23T05:12:41.693Z,58.47
2019-03-23T05:15:16.162Z,58.50
2019-03-23T05:17:50.500Z,59.00
2019-03-23T05:20:32.206Z,56.20
2019-03-23T05:23:06.610Z,56.00
2019-03-23T05:25:40.999Z,63.20
2019-03-23T05:28:15.512Z,61.60
2019-03-23T05:30:49.906Z,58.50
2019-03-23T05:33:24.317Z,62.07
2019-03-23T05:35:59.130Z,61.33
2019-03-23T05:38:43.588Z,59.83
2019-03-23T05:41:09.832Z,61.90
2019-03-23T05:43:44.519Z,63.47
2019-03-23T05:46:18.899Z,62.50
2019-03-23T05:48:53.186Z,62.23
2019-03-23T05:51:27.543Z,63.50
2019-03-23T05:54:03.920Z,58.63
2019-03-23T05:56:38.304Z,58.77
2019-03-23T05:59:12.895Z,62.10
2019-03-23T06:01:47.271Z,62.70
2019-03-23T06:04:22.085Z,63.37
2019-03-23T06:06:56.525Z,66.07
2019-03-23T06:09:31.148Z,64.17
2019-03-23T06:12:05.628Z,62.73
2019-03-23T06:14:39.993Z,58.60
2019-03-23T06:17:14.492Z,63.17
2019-03-23T06:19:48.812Z,57.63
2019-03-23T06:22:23.262Z,60.60
2019-03-23T06:24:57.608Z,60.07
2019-03-23T06:27:32.153Z,63.33
2019-03-23T06:30:07.200Z,64.23
2019-03-23T06:32:42.014Z,61.87
2019-03-23T06:35:16.538Z,62.60
2019-03-23T06:37:51.019Z,58.33
2019-03-23T06:40:25.435Z,58.27
2019-03-23T06:43:00.170Z,60.47
2019-03-23T06:45:34.435Z,58.47
2019-03-23T06:48:08.906Z,60.57
2019-03-23T06:50:43.227Z,61.37
2019-03-23T06:53:17.648Z,59.47
2019-03-23T06:55:56.098Z,63.03
2019-03-23T06:58:30.432Z,56.97
2019-03-23T07:01:04.954Z,56.57
2019-03-23T07:03:40.170Z,54.07
2019-03-23T07:06:14.566Z,59.50
2019-03-23T07:08:50.921Z,63.50
2019-03-23T07:11:25.252Z,61.27
2019-03-23T07:13:59.910Z,63.03
2019-03-23T07:16:34.294Z,60.70
2019-03-23T07:19:08.659Z,64.07
2019-03-23T07:21:43.025Z,62.60
2019-03-23T07:24:17.536Z,64.00
2019-03-23T07:26:51.845Z,60.40
2019-03-23T07:29:26.331Z,66.30
2019-03-23T07:32:05.603Z,64.17
2019-03-23T07:34:36.922Z,65.40
2019-03-23T07:37:11.382Z,63.57
2019-03-23T07:39:45.697Z,63.20
2019-03-23T07:42:20.298Z,62.97
2019-03-23T07:44:54.978Z,59.27
2019-03-23T07:47:29.296Z,55.87
2019-03-23T07:50:04.090Z,56.67
2019-03-23T07:52:38.396Z,55.40
2019-03-23T07:55:14.149Z,58.27
2019-03-23T07:57:48.655Z,56.30
2019-03-23T08:00:23.746Z,58.33
2019-03-23T08:02:58.089Z,57.93
2019-03-23T08:05:32.465Z,60.20
2019-03-23T08:08:06.811Z,57.43
2019-03-23T08:10:41.299Z,63.37
2019-03-23T08:13:15.712Z,60.03
2019-03-23T08:15:50.146Z,62.80
2019-03-23T08:18:24.887Z,59.40
2019-03-23T08:20:59.274Z,61.97
2019-03-23T08:23:33.665Z,64.30
2019-03-23T08:26:08.100Z,60.13
2019-03-23T08:28:42.450Z,60.80
2019-03-23T08:31:16.856Z,56.13
2019-03-23T08:33:52.095Z,58.03
2019-03-23T08:36:26.604Z,52.47
2019-03-23T08:39:00.987Z,49.83
2019-03-23T08:41:35.558Z,49.20
2019-03-23T08:44:09.928Z,46.07
2019-03-23T08:46:46.282Z,51.47
2019-03-23T08:49:20.666Z,47.60
2019-03-23T08:51:55.103Z,50.80
2019-03-23T08:54:29.428Z,50.50
2019-03-23T08:57:03.831Z,48.83
2019-03-23T08:59:38.455Z,50.30
2019-03-23T09:02:13.225Z,50.37
2019-03-23T09:04:47.633Z,48.10
2019-03-23T09:07:21.999Z,48.20
2019-03-23T09:09:59.315Z,49.13
2019-03-23T09:12:32.730Z,47.97
2019-03-23T09:15:07.811Z,47.47
2019-03-23T09:17:42.858Z,44.83
2019-03-23T09:20:17.436Z,47.73
2019-03-23T09:22:51.772Z,45.30
2019-03-23T09:25:26.088Z,46.63
2019-03-23T09:28:00.596Z,50.03
2019-03-23T09:30:34.875Z,47.50
2019-03-23T09:33:09.185Z,44.77
2019-03-23T09:35:43.465Z,50.03
2019-03-23T09:38:18.123Z,46.57
2019-03-23T09:40:52.440Z,43.90
2019-03-23T09:43:26.764Z,44.43
2019-03-23T09:46:01.032Z,46.10
2019-03-23T09:48:35.415Z,42.50
2019-03-23T09:51:09.728Z,43.33
2019-03-23T09:53:44.588Z,41.17
2019-03-23T09:56:18.923Z,41.77
2019-03-23T09:58:53.539Z,38.60
2019-03-23T10:01:30.686Z,42.23
2019-03-23T10:04:05.071Z,41.47
2019-03-23T10:06:39.386Z,45.37
2019-03-23T10:09:13.824Z,44.43
2019-03-23T10:11:48.169Z,44.93
2019-03-23T10:14:22.602Z,44.57
2019-03-23T10:16:57.134Z,43.70
2019-03-23T10:19:31.410Z,45.47
2019-03-23T10:22:05.799Z,45.63
2019-03-23T10:24:40.554Z,43.97
2019-03-23T10:27:14.795Z,44.50
2019-03-23T10:29:49.329Z,45.50
2019-03-23T10:32:24.190Z,39.87
2019-03-23T10:34:58.724Z,39.03
2019-03-23T10:37:33.034Z,42.73
2019-03-23T10:40:07.865Z,36.73
2019-03-23T10:42:43.402Z,34.80
2019-03-23T10:45:18.063Z,31.87
2019-03-23T10:47:52.978Z,30.87
2019-03-23T10:50:27.326Z,32.40
2019-03-23T10:53:01.728Z,31.50
2019-03-23T10:55:36.309Z,30.20
2019-03-23T10:58:10.544Z,31.17
2019-03-23T11:00:44.883Z,30.80
2019-03-23T11:03:19.768Z,32.33
2019-03-23T11:05:54.261Z,27.73
2019-03-23T11:08:28.484Z,25.90
2019-03-23T11:11:02.821Z,29.30
2019-03-23T11:13:37.745Z,27.20
2019-03-23T11:16:12.027Z,25.90
2019-03-23T11:18:46.255Z,26.13
2019-03-23T11:21:20.606Z,29.40
2019-03-23T11:23:54.841Z,27.30
2019-03-23T11:26:29.187Z,25.07
2019-03-23T11:29:03.456Z,23.30
2019-03-23T11:31:37.732Z,22.77
2019-03-23T11:34:17.735Z,22.87
2019-03-23T11:36:48.077Z,22.60
2019-03-23T11:39:22.308Z,24.40
2019-03-23T11:41:56.587Z,23.20
2019-03-23T11:44:30.880Z,21.33
2019-03-23T11:47:05.318Z,22.47
2019-03-23T11:49:39.562Z,22.10
2019-03-23T11:52:14.523Z,20.80
2019-03-23T11:54:48.749Z,19.30
2019-03-23T11:57:23.735Z,20.47
2019-03-23T11:59:57.973Z,18.80
2019-03-23T12:02:32.253Z,17.60
2019-03-23T12:05:08.268Z,15.63
2019-03-23T12:07:42.539Z,15.70
2019-03-23T12:10:16.880Z,17.53
2019-03-23T12:12:51.250Z,17.13
2019-03-23T12:15:25.470Z,18.20
2019-03-23T12:17:59.746Z,16.50
2019-03-23T12:20:34.291Z,13.90
2019-03-23T12:23:09.616Z,14.50
2019-03-23T12:25:43.953Z,13.93
2019-03-23T12:28:18.233Z,13.03
2019-03-23T12:30:52.545Z,12.63
2019-03-23T12:33:26.852Z,12.63
2019-03-23T12:36:01.165Z,13.20
2019-03-23T12:38:35.449Z,17.63
2019-03-23T12:41:22.540Z,15.63
2019-03-23T12:43:46.492Z,17.40
2019-03-23T12:46:20.742Z,15.50
2019-03-23T12:48:55.090Z,15.57
2019-03-23T12:51:29.341Z,12.80
2019-03-23T12:54:03.993Z,11.47
2019-03-23T12:56:38.230Z,9.50
2019-03-23T12:59:12.506Z,11.27
2019-03-23T13:01:46.808Z,8.57
2019-03-23T13:04:21.096Z,10.00
2019-03-23T13:06:55.696Z,6.90
2019-03-23T13:09:30.017Z,6.90
2019-03-23T13:12:04.624Z,8.27
2019-03-23T13:14:38.903Z,8.90
2019-03-23T13:17:13.134Z,7.17
2019-03-23T13:19:47.406Z,6.27
2019-03-23T13:22:22.027Z,5.87
2019-03-23T13:24:56.348Z,5.30
2019-03-23T13:27:30.588Z,6.03
2019-03-23T13:30:05.702Z,5.47
2019-03-23T13:32:39.939Z,5.00
2019-03-23T13:35:14.378Z,5.43
2019-03-23T13:37:48.608Z,5.30
2019-03-23T13:40:22.871Z,5.17
2019-03-23T13:42:57.107Z,5.20
2019-03-23T13:45:31.727Z,4.37
2019-03-23T13:48:06.053Z,4.40
2019-03-23T13:50:40.989Z,5.03
2019-03-23T13:53:15.223Z,4.90
2019-03-23T13:55:49.815Z,4.70
2019-03-23T13:58:24.088Z,3.87
2019-03-23T14:00:58.403Z,3.80
2019-03-23T14:03:32.782Z,3.90
2019-03-23T14:06:07.128Z,3.60
2019-03-23T14:08:41.952Z,3.67
2019-03-23T14:11:16.543Z,3.90
2019-03-23T14:13:50.798Z,4.97
2019-03-23T14:16:25.060Z,4.37
2019-03-23T14:18:59.303Z,3.27
2019-03-23T14:21:35.064Z,3.07
2019-03-23T14:24:09.653Z,3.60
2019-03-23T14:26:43.929Z,3.57
2019-03-23T14:29:18.182Z,2.93
2019-03-23T14:31:55.510Z,3.70
2019-03-23T14:34:29.784Z,3.33
2019-03-23T14:37:04.049Z,3.80
2019-03-23T14:39:38.288Z,4.57
2019-03-23T14:42:12.568Z,3.40
2019-03-23T14:44:46.814Z,3.80
2019-03-23T14:47:21.124Z,4.17
2019-03-23T14:49:55.374Z,4.20
2019-03-23T14:52:29.680Z,4.03
2019-03-23T14:55:04.421Z,3.23
2019-03-23T14:57:40.439Z,2.87
2019-03-23T15:00:17.281Z,3.50
2019-03-23T15:02:51.567Z,4.13
2019-03-23T15:05:25.798Z,3.97
2019-03-23T15:08:00.419Z,3.50
2019-03-23T15:10:34.936Z,4.03
2019-03-23T15:13:09.213Z,3.80
2019-03-23T15:15:43.461Z,3.97
2019-03-23T15:18:17.742Z,5.10
2019-03-23T15:20:51.979Z,4.33
2019-03-23T15:23:26.300Z,6.63
2019-03-23T15:26:00.530Z,3.30
2019-03-23T15:28:34.988Z,3.83
2019-03-23T15:31:09.232Z,3.37
2019-03-23T15:33:43.543Z,4.90
2019-03-23T15:36:17.784Z,3.67
2019-03-23T15:38:52.078Z,3.87
2019-03-23T15:41:26.313Z,3.43
2019-03-23T15:44:00.655Z,4.00
2019-03-23T15:46:34.919Z,3.63
2019-03-23T15:49:09.514Z,2.87
2019-03-23T15:51:43.765Z,3.20
2019-03-23T15:54:18.390Z,3.40
2019-03-23T15:56:52.628Z,3.87
2019-03-23T15:59:26.903Z,4.10
2019-03-23T16:02:01.142Z,3.23
2019-03-23T16:04:35.407Z,4.20
2019-03-23T16:07:10.296Z,6.40
2019-03-23T16:09:44.568Z,6.90
2019-03-23T16:12:18.900Z,7.00
2019-03-23T16:14:53.214Z,15.57
2019-03-23T16:17:27.457Z,6.40
2019-03-23T16:20:02.053Z,4.53
2019-03-23T16:22:36.356Z,4.90
2019-03-23T16:25:10.902Z,5.27
2019-03-23T16:27:45.431Z,4.70
2019-03-23T16:30:29.404Z,5.23
2019-03-23T16:33:03.640Z,4.10
2019-03-23T16:35:37.928Z,5.20
2019-03-23T16:38:12.273Z,5.30
2019-03-23T16:40:49.605Z,3.80
2019-03-23T16:43:23.837Z,4.80
2019-03-23T16:45:58.268Z,4.60
2019-03-23T16:48:32.505Z,4.60
2019-03-23T16:51:06.844Z,3.17
2019-03-23T16:53:41.154Z,5.53
2019-03-23T16:56:15.444Z,3.87
2019-03-23T16:58:49.712Z,5.67
2019-03-23T17:01:24.036Z,4.70
2019-03-23T17:03:58.275Z,4.10
2019-03-23T17:06:32.754Z,3.17
2019-03-23T17:09:07.120Z,3.80
2019-03-23T17:11:41.399Z,4.10
2019-03-23T17:14:15.746Z,3.83
2019-03-23T17:16:50.016Z,4.23
2019-03-23T17:19:24.240Z,3.37
2019-03-23T17:21:58.539Z,7.30
2019-03-23T17:24:32.789Z,6.73
2019-03-23T17:27:07.053Z,4.40
2019-03-23T17:29:41.290Z,4.43
2019-03-23T17:32:15.631Z,4.80
2019-03-23T17:34:50.129Z,4.37
2019-03-23T17:37:25.244Z,5.47
2019-03-23T17:39:59.481Z,4.00
2019-03-23T17:42:33.956Z,4.10
2019-03-23T17:45:09.238Z,3.10
2019-03-23T17:47:43.506Z,4.10
2019-03-23T17:50:17.723Z,4.60
2019-03-23T17:52:56.056Z,3.97
2019-03-23T17:55:30.296Z,4.03
2019-03-23T17:58:04.689Z,4.47
2019-03-23T18:00:38.927Z,4.10
2019-03-23T18:03:14.452Z,3.40
2019-03-23T18:05:48.673Z,3.03
2019-03-23T18:08:23.009Z,4.10
2019-03-23T18:10:57.251Z,4.50
2019-03-23T18:13:31.607Z,4.50
2019-03-23T18:16:06.684Z,5.27
2019-03-23T18:18:41.271Z,4.20
2019-03-23T18:21:15.585Z,4.77
2019-03-23T18:23:49.855Z,4.17
2019-03-23T18:26:24.156Z,3.57
2019-03-23T18:28:59.427Z,6.33
2019-03-23T18:31:33.659Z,7.33
2019-03-23T18:34:07.949Z,6.37
2019-03-23T18:36:42.807Z,5.70
2019-03-23T18:39:18.013Z,12.40
2019-03-23T18:41:52.329Z,14.53
2019-03-23T18:44:28.009Z,7.40
2019-03-23T18:47:02.227Z,4.93
2019-03-23T18:49:36.676Z,4.37
2019-03-23T18:52:10.989Z,4.47
2019-03-23T18:54:45.331Z,3.37
2019-03-23T18:57:19.575Z,4.83
2019-03-23T18:59:53.843Z,5.70
2019-03-23T19:02:28.152Z,5.27
2019-03-23T19:05:02.463Z,4.90
2019-03-23T19:07:36.691Z,4.63
2019-03-23T19:10:11.607Z,4.80
2019-03-23T19:12:45.858Z,6.53
2019-03-23T19:15:20.144Z,6.70
2019-03-23T19:17:54.430Z,6.20
2019-03-23T19:20:28.702Z,4.90
2019-03-23T19:23:03.275Z,5.00
2019-03-23T19:25:37.696Z,6.27
2019-03-23T19:28:12.085Z,6.40
2019-03-23T19:30:46.458Z,6.73
2019-03-23T19:33:20.686Z,6.30
2019-03-23T19:35:55.067Z,7.00
2019-03-23T19:38:29.306Z,10.17
2019-03-23T19:41:05.529Z,14.50
2019-03-23T19:43:48.314Z,11.87
2019-03-23T19:46:15.578Z,10.13
2019-03-23T19:48:49.816Z,6.90
2019-03-23T19:51:24.078Z,6.20
2019-03-23T19:53:58.565Z,7.50
2019-03-23T19:56:32.880Z,9.00
2019-03-23T19:59:07.193Z,7.10
2019-03-23T20:01:41.583Z,9.77
2019-03-23T20:04:15.810Z,7.60
2019-03-23T20:06:50.925Z,6.50
2019-03-23T20:09:25.162Z,7.17
2019-03-23T20:11:59.821Z,6.67
2019-03-23T20:14:34.356Z,5.47
2019-03-23T20:17:08.623Z,6.00
2019-03-23T20:19:43.008Z,6.50
2019-03-23T20:22:17.553Z,5.73
2019-03-23T20:24:52.139Z,6.23
2019-03-23T20:27:26.404Z,5.73
2019-03-23T20:30:00.638Z,4.30
2019-03-23T20:32:34.915Z,5.27
2019-03-23T20:35:10.596Z,6.90
2019-03-23T20:37:45.359Z,6.30
2019-03-23T20:40:19.590Z,5.60
2019-03-23T20:42:54.087Z,5.80
2019-03-23T20:45:32.000Z,5.20
2019-03-23T20:48:06.406Z,6.50
2019-03-23T20:50:41.815Z,8.77
2019-03-23T20:53:18.569Z,7.87
2019-03-23T20:55:52.809Z,8.77
2019-03-23T20:58:27.101Z,7.73
2019-03-23T21:01:01.334Z,7.30
2019-03-23T21:03:35.609Z,11.57
2019-03-23T21:06:09.846Z,13.33
2019-03-23T21:08:44.111Z,8.60
2019-03-23T21:11:18.342Z,7.40
2019-03-23T21:13:52.919Z,5.67
2019-03-23T21:16:27.162Z,7.40
2019-03-23T21:19:01.514Z,7.00
2019-03-23T21:21:35.978Z,6.60
2019-03-23T21:24:10.260Z,6.70
2019-03-23T21:26:44.488Z,6.43
2019-03-23T21:29:18.746Z,6.10
2019-03-23T21:31:52.980Z,7.07
2019-03-23T21:34:27.262Z,8.17
2019-03-23T21:37:01.499Z,7.30
2019-03-23T21:39:35.772Z,9.30
2019-03-23T21:42:10.034Z,8.07
2019-03-23T21:44:44.346Z,7.47
2019-03-23T21:47:18.573Z,8.30
2019-03-23T21:49:52.836Z,9.43
2019-03-23T21:52:27.069Z,7.83
2019-03-23T21:55:01.400Z,8.63
2019-03-23T21:57:35.707Z,8.20
2019-03-23T22:00:10.949Z,9.20
2019-03-23T22:02:45.176Z,8.50
2019-03-23T22:05:19.683Z,9.07
2019-03-23T22:07:53.934Z,7.30
2019-03-23T22:10:28.411Z,6.30
2019-03-23T22:13:02.640Z,5.90
2019-03-23T22:15:37.025Z,5.90
2019-03-23T22:18:11.551Z,5.97
2019-03-23T22:20:45.840Z,7.77
2019-03-23T22:23:21.684Z,7.50
2019-03-23T22:25:56.658Z,8.83
2019-03-23T22:28:31.169Z,8.57
2019-03-23T22:31:05.613Z,7.80
2019-03-23T22:33:39.847Z,9.23
2019-03-23T22:36:14.750Z,8.70
2019-03-23T22:38:48.979Z,9.93
2019-03-23T22:41:23.597Z,8.20
2019-03-23T22:43:57.841Z,6.80
2019-03-23T22:46:32.133Z,8.07
2019-03-23T22:49:06.444Z,8.60
2019-03-23T22:51:40.729Z,7.83
2019-03-23T22:54:14.959Z,5.67
2019-03-23T22:56:49.252Z,6.50
2019-03-23T22:59:23.520Z,9.00
2019-03-23T23:01:57.828Z,7.17
2019-03-23T23:04:32.059Z,8.43
2019-03-23T23:07:06.352Z,6.87
2019-03-23T23:09:40.871Z,6.83
2019-03-23T23:12:15.202Z,5.80
2019-03-23T23:14:49.426Z,6.87
2019-03-23T23:17:23.699Z,6.37
2019-03-23T23:19:57.933Z,6.50
2019-03-23T23:22:32.207Z,5.67
2019-03-23T23:25:07.175Z,7.70
2019-03-23T23:27:41.428Z,8.43
2019-03-23T23:30:17.964Z,8.13
2019-03-23T23:32:52.251Z,5.90
2019-03-23T23:35:26.485Z,6.40
2019-03-23T23:38:00.859Z,7.00
2019-03-23T23:40:35.437Z,6.23
2019-03-23T23:43:09.728Z,7.17
2019-03-23T23:45:44.032Z,6.20
2019-03-23T23:48:18.336Z,6.10
2019-03-23T23:50:52.574Z,5.90
2019-03-23T23:53:27.150Z,5.40
2019-03-23T23:56:01.646Z,6.87
2019-03-23T23:58:35.942Z,6.10
