createdAt,value
2019-02-22T00:02:18.693Z,10.45
2019-02-22T00:04:48.299Z,9.97
2019-02-22T00:07:17.870Z,10.00
2019-02-22T00:09:49.689Z,9.92
2019-02-22T00:12:18.902Z,10.03
2019-02-22T00:14:48.502Z,10.09
2019-02-22T00:17:18.134Z,10.15
2019-02-22T00:19:48.655Z,9.87
2019-02-22T00:22:18.387Z,10.05
2019-02-22T00:24:47.985Z,10.17
2019-02-22T00:27:17.569Z,9.96
2019-02-22T00:29:47.186Z,9.66
2019-02-22T00:32:16.743Z,9.75
2019-02-22T00:34:46.302Z,9.43
2019-02-22T00:37:15.882Z,9.42
2019-02-22T00:39:45.451Z,9.40
2019-02-22T00:42:15.078Z,9.38
2019-02-22T00:44:44.728Z,9.21
2019-02-22T00:47:14.316Z,9.17
2019-02-22T00:49:43.958Z,8.97
2019-02-22T00:52:13.477Z,9.20
2019-02-22T00:54:43.132Z,9.19
2019-02-22T00:57:12.674Z,8.98
2019-02-22T00:59:42.233Z,8.97
2019-02-22T01:02:11.850Z,9.24
2019-02-22T01:04:41.454Z,9.34
2019-02-22T01:07:11.083Z,9.08
2019-02-22T01:09:40.646Z,8.92
2019-02-22T01:12:10.223Z,8.84
2019-02-22T01:14:39.816Z,8.87
2019-02-22T01:17:09.409Z,9.01
2019-02-22T01:19:39.044Z,8.89
2019-02-22T01:22:08.630Z,9.12
2019-02-22T01:24:38.189Z,8.91
2019-02-22T01:27:07.787Z,9.05
2019-02-22T01:29:37.366Z,8.99
2019-02-22T01:32:07.010Z,8.87
2019-02-22T01:34:36.584Z,8.93
2019-02-22T01:37:06.178Z,8.76
2019-02-22T01:39:35.757Z,8.88
2019-02-22T01:42:05.441Z,8.93
2019-02-22T01:44:35.038Z,9.01
2019-02-22T01:47:04.651Z,9.39
2019-02-22T01:49:34.215Z,9.21
2019-02-22T01:52:03.841Z,9.34
2019-02-22T01:54:33.395Z,9.47
2019-02-22T01:57:03.024Z,9.31
2019-02-22T01:59:32.606Z,9.75
2019-02-22T02:02:02.153Z,9.68
2019-02-22T02:04:31.727Z,9.64
2019-02-22T02:07:01.298Z,9.73
2019-02-22T02:09:30.946Z,9.78
2019-02-22T02:12:01.998Z,9.87
2019-02-22T02:14:31.763Z,9.89
2019-02-22T02:17:01.341Z,9.68
2019-02-22T02:19:30.922Z,9.90
2019-02-22T02:22:00.642Z,10.01
2019-02-22T02:24:30.221Z,9.94
2019-02-22T02:26:59.796Z,9.84
2019-02-22T02:29:29.404Z,9.65
2019-02-22T02:31:58.976Z,9.63
2019-02-22T02:34:28.637Z,9.64
2019-02-22T02:36:58.221Z,9.61
2019-02-22T02:39:27.790Z,9.55
2019-02-22T02:41:57.384Z,9.52
2019-02-22T02:44:26.999Z,9.57
2019-02-22T02:46:56.596Z,9.86
2019-02-22T02:49:26.162Z,9.60
2019-02-22T02:51:55.763Z,9.65
2019-02-22T02:54:25.366Z,9.47
2019-02-22T02:56:54.971Z,9.56
2019-02-22T02:59:24.593Z,9.46
2019-02-22T03:01:54.185Z,9.42
2019-02-22T03:04:23.754Z,9.82
2019-02-22T03:07:12.165Z,9.56
2019-02-22T03:09:41.760Z,9.54
2019-02-22T03:12:11.315Z,9.32
2019-02-22T03:14:40.907Z,9.40
2019-02-22T03:17:10.513Z,9.35
2019-02-22T03:19:40.072Z,9.31
2019-02-22T03:22:09.667Z,9.55
2019-02-22T03:24:39.234Z,9.47
2019-02-22T03:27:08.811Z,9.46
2019-02-22T03:29:38.457Z,9.53
2019-02-22T03:32:08.006Z,9.43
2019-02-22T03:34:37.591Z,9.43
2019-02-22T03:37:07.193Z,9.59
2019-02-22T03:39:36.770Z,9.53
2019-02-22T03:42:06.396Z,9.61
2019-02-22T03:44:35.973Z,9.27
2019-02-22T03:47:05.574Z,9.38
2019-02-22T03:49:35.163Z,9.52
2019-02-22T03:52:23.253Z,9.47
2019-02-22T03:54:52.874Z,9.72
2019-02-22T03:57:22.558Z,9.52
2019-02-22T03:59:52.242Z,9.54
2019-02-22T04:02:22.069Z,9.35
2019-02-22T04:04:51.671Z,9.37
2019-02-22T04:07:21.278Z,9.27
2019-02-22T04:09:50.849Z,9.22
2019-02-22T04:12:20.433Z,9.17
2019-02-22T04:14:50.021Z,9.25
2019-02-22T04:17:19.581Z,9.15
2019-02-22T04:19:49.228Z,9.14
2019-02-22T04:22:18.801Z,9.29
2019-02-22T04:24:48.393Z,9.36
2019-02-22T04:27:17.975Z,9.22
2019-02-22T04:29:47.557Z,9.09
2019-02-22T04:32:17.185Z,9.46
2019-02-22T04:34:46.754Z,8.80
2019-02-22T04:37:16.400Z,8.56
2019-02-22T04:39:46.048Z,8.37
2019-02-22T04:42:15.665Z,8.31
2019-02-22T04:44:45.341Z,8.42
2019-02-22T04:47:15.004Z,8.54
2019-02-22T04:49:44.625Z,8.64
2019-02-22T04:52:14.213Z,8.67
2019-02-22T04:54:43.776Z,8.74
2019-02-22T04:57:13.405Z,8.56
2019-02-22T04:59:43.021Z,8.82
2019-02-22T05:02:12.663Z,9.02
2019-02-22T05:04:42.281Z,9.27
2019-02-22T05:07:11.911Z,9.63
2019-02-22T05:09:41.532Z,9.04
2019-02-22T05:12:11.444Z,8.83
2019-02-22T05:14:41.059Z,9.12
2019-02-22T05:17:10.732Z,9.04
2019-02-22T05:19:40.317Z,8.84
2019-02-22T05:22:09.931Z,9.08
2019-02-22T05:24:39.557Z,9.15
2019-02-22T05:27:09.145Z,9.02
2019-02-22T05:29:38.783Z,9.30
2019-02-22T05:32:09.301Z,9.48
2019-02-22T05:34:38.953Z,9.57
2019-02-22T05:37:08.541Z,9.47
2019-02-22T05:39:38.168Z,9.61
2019-02-22T05:42:07.016Z,9.67
2019-02-22T05:44:36.628Z,10.26
2019-02-22T05:47:06.256Z,10.16
2019-02-22T05:49:35.919Z,10.26
2019-02-22T05:52:05.507Z,10.34
2019-02-22T05:54:35.129Z,10.42
2019-02-22T05:57:04.869Z,10.41
2019-02-22T05:59:34.461Z,10.53
2019-02-22T06:02:04.111Z,10.36
2019-02-22T06:04:33.715Z,10.41
2019-02-22T06:07:03.327Z,10.28
2019-02-22T06:09:32.939Z,10.44
2019-02-22T06:12:02.620Z,10.41
2019-02-22T06:14:32.262Z,10.69
2019-02-22T06:17:01.888Z,11.10
2019-02-22T06:19:31.483Z,10.76
2019-02-22T06:22:01.115Z,10.65
2019-02-22T06:24:30.852Z,10.88
2019-02-22T06:27:00.464Z,10.93
2019-02-22T06:29:30.063Z,11.00
2019-02-22T06:31:59.688Z,10.93
2019-02-22T06:34:29.358Z,11.00
2019-02-22T06:37:02.137Z,11.03
2019-02-22T06:39:30.394Z,11.06
2019-02-22T06:42:00.063Z,10.92
2019-02-22T06:44:29.665Z,10.90
2019-02-22T06:46:59.307Z,11.08
2019-02-22T06:49:28.971Z,11.27
2019-02-22T06:51:58.609Z,11.10
2019-02-22T06:54:28.373Z,11.35
2019-02-22T06:56:58.029Z,11.37
2019-02-22T06:59:27.639Z,11.13
2019-02-22T07:01:57.346Z,11.38
2019-02-22T07:04:26.958Z,10.98
2019-02-22T07:06:56.705Z,11.09
2019-02-22T07:09:26.338Z,11.16
2019-02-22T07:11:59.120Z,11.16
2019-02-22T07:14:28.844Z,11.33
2019-02-22T07:16:58.463Z,11.58
2019-02-22T07:19:28.128Z,11.67
2019-02-22T07:22:00.485Z,11.78
2019-02-22T07:24:30.282Z,11.80
2019-02-22T07:27:00.062Z,11.66
2019-02-22T07:29:29.777Z,11.48
2019-02-22T07:32:06.036Z,11.85
2019-02-22T07:34:30.936Z,11.57
2019-02-22T07:37:00.591Z,11.40
2019-02-22T07:39:30.235Z,11.55
2019-02-22T07:41:59.860Z,11.55
2019-02-22T07:44:29.447Z,11.54
2019-02-22T07:46:59.084Z,11.67
2019-02-22T07:49:28.968Z,11.71
2019-02-22T07:51:58.665Z,11.56
2019-02-22T07:54:28.413Z,11.56
2019-02-22T07:56:58.010Z,11.64
2019-02-22T07:59:27.713Z,11.51
2019-02-22T08:01:57.328Z,11.50
2019-02-22T08:04:27.027Z,11.44
2019-02-22T08:06:56.803Z,11.51
2019-02-22T08:09:26.610Z,11.50
2019-02-22T08:11:56.334Z,11.56
2019-02-22T08:14:26.037Z,11.28
2019-02-22T08:16:55.793Z,11.28
2019-02-22T08:19:25.486Z,11.59
2019-02-22T08:21:55.162Z,11.48
2019-02-22T08:24:26.001Z,11.41
2019-02-22T08:26:55.829Z,11.69
2019-02-22T08:29:25.598Z,11.83
2019-02-22T08:31:55.327Z,12.00
2019-02-22T08:34:24.936Z,11.73
2019-02-22T08:36:54.531Z,11.84
2019-02-22T08:39:24.239Z,11.88
2019-02-22T08:41:54.038Z,11.87
2019-02-22T08:44:23.642Z,11.82
2019-02-22T08:46:53.376Z,11.87
2019-02-22T08:49:23.062Z,11.79
2019-02-22T08:51:52.759Z,12.07
2019-02-22T08:54:22.432Z,12.15
2019-02-22T08:56:52.020Z,12.16
2019-02-22T08:59:21.640Z,12.15
2019-02-22T09:01:51.275Z,12.38
2019-02-22T09:04:20.898Z,12.56
2019-02-22T09:06:52.451Z,12.54
2019-02-22T09:09:22.318Z,12.60
2019-02-22T09:11:52.027Z,12.20
2019-02-22T09:14:21.600Z,12.33
2019-02-22T09:16:51.216Z,12.38
2019-02-22T09:19:20.924Z,12.60
2019-02-22T09:21:50.552Z,12.32
2019-02-22T09:24:20.216Z,11.80
2019-02-22T09:26:49.907Z,12.15
2019-02-22T09:29:19.465Z,12.08
2019-02-22T09:31:49.109Z,12.08
2019-02-22T09:34:18.709Z,12.15
2019-02-22T09:36:48.370Z,12.38
2019-02-22T09:39:18.014Z,12.05
2019-02-22T09:41:47.661Z,12.04
2019-02-22T09:44:17.286Z,12.25
2019-02-22T09:46:46.701Z,12.03
2019-02-22T09:49:16.343Z,12.02
2019-02-22T09:51:46.029Z,12.22
2019-02-22T09:54:15.649Z,12.25
2019-02-22T09:56:45.271Z,12.33
2019-02-22T09:59:14.901Z,12.29
2019-02-22T10:01:44.531Z,12.17
2019-02-22T10:04:14.118Z,12.46
2019-02-22T10:06:43.784Z,12.28
2019-02-22T10:09:13.417Z,12.37
2019-02-22T10:11:43.073Z,11.94
2019-02-22T10:14:12.712Z,12.16
2019-02-22T10:16:42.388Z,12.10
2019-02-22T10:19:12.005Z,12.05
2019-02-22T10:21:41.655Z,12.20
2019-02-22T10:24:11.263Z,12.31
2019-02-22T10:26:40.849Z,12.02
2019-02-22T10:29:10.511Z,12.20
2019-02-22T10:31:40.090Z,12.29
2019-02-22T10:34:09.759Z,12.07
2019-02-22T10:36:45.198Z,12.21
2019-02-22T10:39:10.736Z,12.05
2019-02-22T10:41:40.370Z,11.94
2019-02-22T10:44:17.439Z,11.67
2019-02-22T10:46:41.313Z,11.58
2019-02-22T10:49:10.895Z,11.72
2019-02-22T10:51:40.507Z,11.53
2019-02-22T10:54:10.124Z,11.99
2019-02-22T10:56:39.750Z,11.90
2019-02-22T10:59:09.367Z,12.00
2019-02-22T11:01:38.960Z,11.72
2019-02-22T11:04:08.584Z,11.75
2019-02-22T11:06:38.187Z,11.79
2019-02-22T11:09:08.755Z,11.73
2019-02-22T11:11:38.441Z,11.86
2019-02-22T11:14:08.054Z,11.68
2019-02-22T11:16:37.676Z,11.90
2019-02-22T11:19:07.302Z,11.90
2019-02-22T11:21:36.926Z,11.96
2019-02-22T11:24:06.533Z,11.99
2019-02-22T11:26:36.144Z,11.90
2019-02-22T11:29:05.784Z,12.08
2019-02-22T11:31:35.424Z,12.02
2019-02-22T11:34:05.011Z,12.04
2019-02-22T11:36:34.651Z,12.16
2019-02-22T11:39:05.637Z,12.13
2019-02-22T11:41:35.214Z,11.93
2019-02-22T11:44:04.849Z,12.02
2019-02-22T11:46:34.441Z,12.14
2019-02-22T11:49:04.081Z,12.27
2019-02-22T11:51:33.781Z,11.99
2019-02-22T11:54:03.499Z,12.27
2019-02-22T11:56:33.129Z,12.19
2019-02-22T11:59:02.708Z,12.32
2019-02-22T12:01:32.444Z,12.34
2019-02-22T12:04:02.034Z,12.50
2019-02-22T12:06:31.637Z,12.37
2019-02-22T12:09:01.294Z,12.33
2019-02-22T12:11:30.891Z,12.16
2019-02-22T12:14:00.556Z,12.32
2019-02-22T12:16:30.145Z,12.37
2019-02-22T12:18:59.735Z,12.37
2019-02-22T12:21:29.347Z,12.52
2019-02-22T12:23:58.959Z,12.65
2019-02-22T12:26:28.615Z,12.60
2019-02-22T12:28:58.199Z,12.41
2019-02-22T12:31:27.791Z,12.32
2019-02-22T12:33:57.480Z,12.31
2019-02-22T12:36:27.104Z,12.02
2019-02-22T12:38:56.717Z,12.09
2019-02-22T12:41:26.326Z,12.05
2019-02-22T12:43:55.934Z,12.29
2019-02-22T12:46:25.522Z,12.16
2019-02-22T12:48:55.242Z,12.05
2019-02-22T12:51:24.939Z,11.65
2019-02-22T12:53:54.530Z,11.77
2019-02-22T12:56:53.192Z,11.59
2019-02-22T12:58:55.486Z,11.44
2019-02-22T13:01:25.109Z,11.49
2019-02-22T13:03:54.775Z,11.33
2019-02-22T13:06:24.350Z,11.37
2019-02-22T13:08:53.937Z,11.18
2019-02-22T13:11:23.561Z,11.31
2019-02-22T13:13:53.153Z,11.30
2019-02-22T13:16:22.786Z,11.51
2019-02-22T13:18:52.385Z,11.12
2019-02-22T13:21:21.993Z,11.16
2019-02-22T13:23:51.611Z,10.89
2019-02-22T13:26:21.224Z,10.85
2019-02-22T13:28:50.943Z,11.10
2019-02-22T13:31:29.744Z,10.83
2019-02-22T13:33:51.908Z,10.72
2019-02-22T13:36:22.210Z,10.87
2019-02-22T13:38:51.808Z,10.78
2019-02-22T13:41:21.461Z,10.75
2019-02-22T13:43:51.142Z,10.73
2019-02-22T13:46:20.755Z,10.73
2019-02-22T13:48:50.390Z,10.48
2019-02-22T13:51:20.044Z,10.58
2019-02-22T13:53:49.674Z,10.68
2019-02-22T13:56:29.269Z,10.68
2019-02-22T13:58:50.573Z,10.50
2019-02-22T14:01:20.199Z,10.78
2019-02-22T14:03:49.780Z,10.63
2019-02-22T14:06:19.450Z,10.68
2019-02-22T14:08:49.048Z,10.60
2019-02-22T14:11:18.641Z,10.77
2019-02-22T14:13:48.341Z,10.83
2019-02-22T14:16:17.978Z,10.91
2019-02-22T14:18:47.611Z,11.07
2019-02-22T14:21:17.246Z,11.17
2019-02-22T14:23:46.835Z,11.20
2019-02-22T14:26:16.416Z,10.93
2019-02-22T14:28:46.051Z,11.05
2019-02-22T14:31:15.688Z,10.98
2019-02-22T14:33:45.275Z,10.78
2019-02-22T14:36:15.296Z,10.84
2019-02-22T14:38:44.908Z,10.44
2019-02-22T14:41:14.520Z,10.25
2019-02-22T14:43:44.139Z,10.23
2019-02-22T14:46:13.720Z,10.16
2019-02-22T14:48:43.319Z,10.24
2019-02-22T14:51:15.126Z,10.07
2019-02-22T14:53:44.206Z,9.87
2019-02-22T14:56:13.868Z,10.14
2019-02-22T14:58:43.567Z,9.99
2019-02-22T15:01:13.145Z,9.95
2019-02-22T15:03:42.720Z,9.77
2019-02-22T15:06:12.339Z,9.68
2019-02-22T15:08:41.984Z,9.61
2019-02-22T15:11:12.380Z,9.72
2019-02-22T15:13:41.956Z,9.57
2019-02-22T15:16:20.567Z,9.73
2019-02-22T15:18:50.178Z,9.77
2019-02-22T15:21:19.755Z,9.58
2019-02-22T15:23:49.391Z,9.88
2019-02-22T15:26:19.041Z,9.78
2019-02-22T15:28:48.635Z,9.65
2019-02-22T15:31:18.206Z,9.32
2019-02-22T15:33:48.167Z,9.62
2019-02-22T15:36:17.769Z,9.45
2019-02-22T15:38:47.455Z,9.92
2019-02-22T15:41:17.106Z,9.96
2019-02-22T15:43:47.094Z,9.68
2019-02-22T15:46:16.661Z,9.60
2019-02-22T15:48:46.240Z,9.84
2019-02-22T15:51:15.954Z,9.37
2019-02-22T15:53:45.577Z,9.00
2019-02-22T15:56:15.177Z,9.02
2019-02-22T15:58:44.798Z,9.03
2019-02-22T16:01:14.627Z,8.98
2019-02-22T16:04:01.594Z,9.14
2019-02-22T16:06:32.419Z,8.72
2019-02-22T16:09:02.065Z,8.99
2019-02-22T16:11:31.734Z,8.92
2019-02-22T16:14:01.339Z,8.74
2019-02-22T16:16:30.926Z,8.78
2019-02-22T16:19:00.570Z,8.81
2019-02-22T16:21:30.185Z,8.63
2019-02-22T16:23:59.782Z,8.81
2019-02-22T16:26:31.044Z,8.91
2019-02-22T16:29:00.639Z,8.79
2019-02-22T16:31:30.409Z,8.68
2019-02-22T16:34:00.077Z,8.62
2019-02-22T16:36:29.747Z,8.68
2019-02-22T16:38:59.440Z,8.72
2019-02-22T16:41:29.100Z,8.71
2019-02-22T16:43:58.933Z,8.97
2019-02-22T16:46:34.900Z,8.78
2019-02-22T16:49:00.033Z,8.97
2019-02-22T16:51:29.734Z,8.91
2019-02-22T16:53:59.397Z,8.96
2019-02-22T16:56:29.071Z,8.95
2019-02-22T16:58:58.732Z,8.84
2019-02-22T17:01:28.480Z,8.88
2019-02-22T17:03:58.148Z,8.89
2019-02-22T17:06:27.737Z,8.79
2019-02-22T17:08:57.482Z,8.76
2019-02-22T17:11:27.138Z,8.65
2019-02-22T17:13:56.822Z,8.64
2019-02-22T17:16:26.572Z,8.59
2019-02-22T17:18:56.219Z,8.43
2019-02-22T17:21:25.869Z,8.47
2019-02-22T17:23:55.487Z,8.88
2019-02-22T17:26:25.127Z,8.79
2019-02-22T17:28:54.748Z,8.74
2019-02-22T17:31:24.361Z,8.66
2019-02-22T17:33:54.060Z,8.42
2019-02-22T17:36:26.704Z,8.13
2019-02-22T17:38:55.042Z,8.47
2019-02-22T17:41:26.672Z,8.22
2019-02-22T17:43:56.274Z,8.18
2019-02-22T17:46:25.913Z,8.29
2019-02-22T17:48:55.510Z,8.39
2019-02-22T17:51:25.087Z,8.16
2019-02-22T17:53:54.720Z,8.45
2019-02-22T17:56:24.402Z,8.55
2019-02-22T17:58:54.042Z,8.43
2019-02-22T18:01:23.648Z,8.52
2019-02-22T18:03:53.233Z,8.62
2019-02-22T18:06:22.853Z,8.59
2019-02-22T18:08:52.447Z,8.55
2019-02-22T18:11:22.090Z,8.74
2019-02-22T18:13:51.709Z,8.73
2019-02-22T18:16:21.281Z,8.68
2019-02-22T18:18:50.888Z,8.65
2019-02-22T18:21:20.500Z,8.92
2019-02-22T18:23:50.158Z,8.58
2019-02-22T18:26:20.036Z,8.75
2019-02-22T18:28:49.635Z,8.85
2019-02-22T18:31:19.259Z,8.46
2019-02-22T18:33:48.892Z,8.81
2019-02-22T18:36:18.583Z,8.79
2019-02-22T18:38:48.162Z,8.56
2019-02-22T18:41:17.760Z,8.69
2019-02-22T18:43:47.399Z,8.77
2019-02-22T18:46:16.984Z,8.67
2019-02-22T18:48:46.653Z,8.75
2019-02-22T18:51:16.262Z,8.88
2019-02-22T18:53:45.845Z,8.66
2019-02-22T18:56:15.446Z,8.57
2019-02-22T18:58:45.142Z,8.47
2019-02-22T19:01:14.791Z,8.57
2019-02-22T19:03:44.369Z,8.70
2019-02-22T19:06:13.966Z,8.34
2019-02-22T19:08:43.864Z,8.07
2019-02-22T19:11:13.585Z,8.02
2019-02-22T19:13:43.202Z,8.17
2019-02-22T19:16:12.841Z,8.17
2019-02-22T19:18:42.489Z,7.97
2019-02-22T19:21:12.160Z,7.91
2019-02-22T19:23:41.782Z,7.98
2019-02-22T19:26:11.490Z,7.88
2019-02-22T19:28:41.118Z,7.91
2019-02-22T19:31:10.755Z,7.87
2019-02-22T19:33:40.373Z,7.84
2019-02-22T19:36:10.024Z,7.89
2019-02-22T19:38:39.640Z,7.97
2019-02-22T19:41:09.264Z,7.89
2019-02-22T19:43:38.855Z,8.00
2019-02-22T19:46:08.465Z,7.98
2019-02-22T19:48:38.125Z,7.87
2019-02-22T19:51:07.759Z,7.98
2019-02-22T19:53:37.358Z,7.91
2019-02-22T19:56:06.982Z,8.01
2019-02-22T19:58:38.316Z,7.95
2019-02-22T20:01:08.069Z,7.87
2019-02-22T20:03:37.671Z,7.86
2019-02-22T20:06:07.436Z,7.85
2019-02-22T20:08:37.102Z,7.85
2019-02-22T20:11:06.706Z,7.98
2019-02-22T20:13:36.305Z,7.87
2019-02-22T20:16:05.990Z,8.00
2019-02-22T20:18:35.650Z,7.97
2019-02-22T20:21:05.316Z,7.96
2019-02-22T20:23:34.935Z,7.94
2019-02-22T20:26:04.553Z,8.00
2019-02-22T20:28:35.191Z,7.96
2019-02-22T20:31:04.935Z,7.93
2019-02-22T20:33:34.526Z,8.06
2019-02-22T20:36:04.168Z,8.21
2019-02-22T20:38:33.875Z,8.59
2019-02-22T20:41:03.525Z,8.64
2019-02-22T20:43:33.179Z,8.77
2019-02-22T20:46:02.879Z,8.67
2019-02-22T20:48:32.574Z,8.60
2019-02-22T20:51:02.239Z,8.72
2019-02-22T20:53:31.877Z,8.65
2019-02-22T20:56:01.532Z,8.64
2019-02-22T20:58:31.265Z,8.60
2019-02-22T21:01:00.901Z,8.76
2019-02-22T21:03:30.549Z,9.04
2019-02-22T21:06:00.170Z,9.15
2019-02-22T21:08:29.830Z,9.20
2019-02-22T21:10:59.416Z,9.27
2019-02-22T21:13:29.007Z,9.33
2019-02-22T21:15:58.599Z,9.43
2019-02-22T21:18:28.194Z,9.43
2019-02-22T21:20:57.861Z,9.34
2019-02-22T21:23:27.526Z,9.33
2019-02-22T21:25:57.109Z,9.48
2019-02-22T21:28:26.742Z,9.65
2019-02-22T21:30:56.339Z,9.80
2019-02-22T21:33:25.981Z,10.11
2019-02-22T21:35:55.575Z,9.59
2019-02-22T21:38:25.181Z,8.67
2019-02-22T21:40:54.904Z,7.76
2019-02-22T21:43:24.491Z,6.65
2019-02-22T21:45:54.176Z,5.93
2019-02-22T21:48:27.505Z,5.33
2019-02-22T21:50:55.082Z,4.09
2019-02-22T21:53:25.255Z,3.59
2019-02-22T21:55:54.923Z,3.26
2019-02-22T21:58:24.585Z,2.94
2019-02-22T22:00:54.175Z,2.74
2019-02-22T22:03:23.806Z,2.28
2019-02-22T22:05:53.394Z,2.16
2019-02-22T22:08:23.043Z,2.43
2019-02-22T22:10:52.691Z,2.89
2019-02-22T22:13:22.294Z,3.31
2019-02-22T22:15:51.886Z,2.97
2019-02-22T22:18:21.493Z,3.07
2019-02-22T22:20:51.104Z,2.89
2019-02-22T22:23:20.751Z,2.94
2019-02-22T22:25:50.348Z,2.79
2019-02-22T22:28:20.035Z,2.66
2019-02-22T22:30:49.711Z,2.16
2019-02-22T22:33:19.306Z,1.85
2019-02-22T22:35:48.959Z,2.20
2019-02-22T22:38:18.584Z,2.17
2019-02-22T22:40:48.176Z,1.64
2019-02-22T22:43:17.797Z,1.36
2019-02-22T22:45:47.390Z,1.24
2019-02-22T22:48:17.001Z,1.19
2019-02-22T22:50:46.624Z,1.12
2019-02-22T22:53:16.275Z,1.13
2019-02-22T22:55:45.876Z,1.31
2019-02-22T22:58:15.468Z,1.28
2019-02-22T23:01:09.771Z,1.63
2019-02-22T23:03:39.691Z,1.96
2019-02-22T23:06:10.384Z,2.09
2019-02-22T23:08:39.988Z,2.13
2019-02-22T23:11:09.612Z,2.62
2019-02-22T23:13:39.256Z,1.66
2019-02-22T23:16:08.835Z,1.66
2019-02-22T23:18:38.729Z,1.62
2019-02-22T23:21:08.326Z,2.35
2019-02-22T23:23:37.896Z,1.57
2019-02-22T23:26:07.558Z,1.65
2019-02-22T23:28:37.123Z,1.68
2019-02-22T23:31:06.755Z,1.74
2019-02-22T23:33:36.344Z,2.05
2019-02-22T23:36:05.949Z,1.63
2019-02-22T23:38:35.545Z,1.58
2019-02-22T23:41:05.205Z,1.80
2019-02-22T23:43:34.836Z,1.53
2019-02-22T23:46:04.398Z,1.79
2019-02-22T23:48:33.996Z,2.12
2019-02-22T23:51:03.570Z,2.02
2019-02-22T23:53:33.152Z,1.88
2019-02-22T23:56:02.823Z,1.90
2019-02-22T23:58:32.373Z,1.64
