createdAt,value
2022-10-09T00:01:33.245Z,3.97
2022-10-09T00:04:00.384Z,3.83
2022-10-09T00:06:27.539Z,3.70
2022-10-09T00:08:54.593Z,3.80
2022-10-09T00:11:21.995Z,3.63
2022-10-09T00:13:49.054Z,3.78
2022-10-09T00:16:16.187Z,3.45
2022-10-09T00:18:43.357Z,3.75
2022-10-09T00:21:10.463Z,3.65
2022-10-09T00:23:37.528Z,3.38
2022-10-09T00:26:04.622Z,3.40
2022-10-09T00:28:35.298Z,3.45
2022-10-09T00:31:04.985Z,3.70
2022-10-09T00:33:32.110Z,3.40
2022-10-09T00:35:59.183Z,3.50
2022-10-09T00:38:26.292Z,3.60
2022-10-09T00:40:53.351Z,3.25
2022-10-09T00:43:20.409Z,3.58
2022-10-09T00:45:47.505Z,3.53
2022-10-09T00:48:14.639Z,3.50
2022-10-09T00:50:41.764Z,3.22
2022-10-09T00:53:08.824Z,3.80
2022-10-09T00:55:35.914Z,3.28
2022-10-09T00:58:02.967Z,3.45
2022-10-09T01:00:30.031Z,3.30
2022-10-09T01:02:57.122Z,3.20
2022-10-09T01:05:24.203Z,3.50
2022-10-09T01:07:51.262Z,3.17
2022-10-09T01:10:18.373Z,3.40
2022-10-09T01:12:45.623Z,3.30
2022-10-09T01:15:12.831Z,3.28
2022-10-09T01:17:39.909Z,3.10
2022-10-09T01:20:07.012Z,3.00
2022-10-09T01:22:34.102Z,3.28
2022-10-09T01:25:01.166Z,3.50
2022-10-09T01:27:28.251Z,3.20
2022-10-09T01:29:55.313Z,3.35
2022-10-09T01:32:22.980Z,3.20
2022-10-09T01:34:50.053Z,3.10
2022-10-09T01:37:17.170Z,3.38
2022-10-09T01:39:44.267Z,3.10
2022-10-09T01:42:11.322Z,3.05
2022-10-09T01:44:38.386Z,3.20
2022-10-09T01:47:05.447Z,3.30
2022-10-09T01:49:32.718Z,3.15
2022-10-09T01:51:59.776Z,2.97
2022-10-09T01:54:26.855Z,2.83
2022-10-09T01:56:53.915Z,3.40
2022-10-09T01:59:21.047Z,2.76
2022-10-09T02:01:48.211Z,3.03
2022-10-09T02:04:15.365Z,3.20
2022-10-09T02:06:42.521Z,2.97
2022-10-09T02:09:09.667Z,3.20
2022-10-09T02:11:36.734Z,3.35
2022-10-09T02:14:03.826Z,3.35
2022-10-09T02:16:36.110Z,2.70
2022-10-09T02:19:04.206Z,3.00
2022-10-09T02:21:31.284Z,3.00
2022-10-09T02:23:58.355Z,3.15
2022-10-09T02:26:25.420Z,2.80
2022-10-09T02:28:52.690Z,3.30
2022-10-09T02:31:19.831Z,2.88
2022-10-09T02:33:47.029Z,2.90
2022-10-09T02:36:14.780Z,3.10
2022-10-09T02:38:41.846Z,3.00
2022-10-09T02:41:08.993Z,3.00
2022-10-09T02:43:36.060Z,2.53
2022-10-09T02:46:03.217Z,2.90
2022-10-09T02:48:30.304Z,3.00
2022-10-09T02:50:57.458Z,2.67
2022-10-09T02:53:24.520Z,2.67
2022-10-09T02:55:51.594Z,2.80
2022-10-09T02:58:18.670Z,2.53
2022-10-09T03:00:45.739Z,2.75
2022-10-09T03:03:12.817Z,2.90
2022-10-09T03:05:40.120Z,2.88
2022-10-09T03:08:07.240Z,2.63
2022-10-09T03:10:34.354Z,2.90
2022-10-09T03:13:01.441Z,2.80
2022-10-09T03:15:28.690Z,2.75
2022-10-09T03:17:55.775Z,2.90
2022-10-09T03:20:22.840Z,2.80
2022-10-09T03:22:50.126Z,2.60
2022-10-09T03:25:17.420Z,2.80
2022-10-09T03:27:44.522Z,2.97
2022-10-09T03:30:11.635Z,2.72
2022-10-09T03:32:38.702Z,2.50
2022-10-09T03:35:05.758Z,2.65
2022-10-09T03:37:32.827Z,2.90
2022-10-09T03:39:59.917Z,2.58
2022-10-09T03:42:26.978Z,2.65
2022-10-09T03:44:54.060Z,2.70
2022-10-09T03:47:21.174Z,2.83
2022-10-09T03:49:48.362Z,2.80
2022-10-09T03:52:15.472Z,2.60
2022-10-09T03:54:42.544Z,2.60
2022-10-09T03:57:09.605Z,2.45
2022-10-09T03:59:36.678Z,2.92
2022-10-09T04:02:03.795Z,2.53
2022-10-09T04:04:30.875Z,2.42
2022-10-09T04:06:57.951Z,2.60
2022-10-09T04:09:25.044Z,2.67
2022-10-09T04:11:52.112Z,2.83
2022-10-09T04:14:19.197Z,2.53
2022-10-09T04:16:46.354Z,2.40
2022-10-09T04:19:13.626Z,2.47
2022-10-09T04:21:40.701Z,2.50
2022-10-09T04:24:08.707Z,2.70
2022-10-09T04:26:35.779Z,2.50
2022-10-09T04:29:02.894Z,2.40
2022-10-09T04:31:29.997Z,2.97
2022-10-09T04:33:57.151Z,2.40
2022-10-09T04:36:24.300Z,2.65
2022-10-09T04:38:52.663Z,2.50
2022-10-09T04:41:19.731Z,2.65
2022-10-09T04:43:46.881Z,2.28
2022-10-09T04:46:14.024Z,2.80
2022-10-09T04:48:41.177Z,2.40
2022-10-09T04:51:08.302Z,2.40
2022-10-09T04:53:35.409Z,2.65
2022-10-09T04:56:02.838Z,2.40
2022-10-09T04:58:29.915Z,2.35
2022-10-09T05:00:57.027Z,2.50
2022-10-09T05:03:24.115Z,2.55
2022-10-09T05:05:51.193Z,2.50
2022-10-09T05:08:18.280Z,2.63
2022-10-09T05:10:45.392Z,2.60
2022-10-09T05:13:12.531Z,2.50
2022-10-09T05:15:39.628Z,2.60
2022-10-09T05:18:06.693Z,2.97
2022-10-09T05:20:33.779Z,2.70
2022-10-09T05:23:00.966Z,2.67
2022-10-09T05:25:28.069Z,2.70
2022-10-09T05:27:55.151Z,2.78
2022-10-09T05:30:22.209Z,3.13
2022-10-09T05:32:49.500Z,3.15
2022-10-09T05:35:16.817Z,3.10
2022-10-09T05:37:43.883Z,3.17
2022-10-09T05:40:10.988Z,3.10
2022-10-09T05:42:38.065Z,3.03
2022-10-09T05:45:05.134Z,3.28
2022-10-09T05:47:32.203Z,2.95
2022-10-09T05:49:59.278Z,3.10
2022-10-09T05:52:26.343Z,3.15
2022-10-09T05:54:53.430Z,2.63
2022-10-09T05:57:20.587Z,3.20
2022-10-09T05:59:47.655Z,3.10
2022-10-09T06:02:14.830Z,2.80
2022-10-09T06:04:41.967Z,2.60
2022-10-09T06:07:09.030Z,2.90
2022-10-09T06:09:36.099Z,2.70
2022-10-09T06:12:03.165Z,2.83
2022-10-09T06:14:30.234Z,3.00
2022-10-09T06:16:57.337Z,2.90
2022-10-09T06:19:24.442Z,2.97
2022-10-09T06:21:51.924Z,2.80
2022-10-09T06:24:19.037Z,2.58
2022-10-09T06:26:46.165Z,2.70
2022-10-09T06:29:13.290Z,2.60
2022-10-09T06:31:40.547Z,2.70
2022-10-09T06:34:07.662Z,2.50
2022-10-09T06:36:35.688Z,2.80
2022-10-09T06:39:02.792Z,2.63
2022-10-09T06:41:29.893Z,2.75
2022-10-09T06:43:57.003Z,2.53
2022-10-09T06:46:24.151Z,2.22
2022-10-09T06:48:51.286Z,2.45
2022-10-09T06:51:18.519Z,2.30
2022-10-09T06:53:45.607Z,2.50
2022-10-09T06:56:12.680Z,2.50
2022-10-09T06:58:39.863Z,2.40
2022-10-09T07:01:07.071Z,2.33
2022-10-09T07:03:34.178Z,2.40
2022-10-09T07:06:01.287Z,2.40
2022-10-09T07:08:28.635Z,2.17
2022-10-09T07:10:55.787Z,2.40
2022-10-09T07:13:22.904Z,2.42
2022-10-09T07:15:49.998Z,2.20
2022-10-09T07:18:17.449Z,2.40
2022-10-09T07:20:44.519Z,2.10
2022-10-09T07:23:11.593Z,2.20
2022-10-09T07:25:38.718Z,2.33
2022-10-09T07:28:05.863Z,2.38
2022-10-09T07:30:33.059Z,2.40
2022-10-09T07:33:00.179Z,2.08
2022-10-09T07:35:27.256Z,2.08
2022-10-09T07:37:54.334Z,2.30
2022-10-09T07:40:21.483Z,2.28
2022-10-09T07:42:48.805Z,2.10
2022-10-09T07:45:16.012Z,2.10
2022-10-09T07:47:43.103Z,2.22
2022-10-09T07:50:10.181Z,2.05
2022-10-09T07:52:37.248Z,2.15
2022-10-09T07:55:04.331Z,2.10
2022-10-09T07:57:31.394Z,2.17
2022-10-09T07:59:58.468Z,2.00
2022-10-09T08:02:25.572Z,2.25
2022-10-09T08:04:52.679Z,2.00
2022-10-09T08:07:19.740Z,2.35
2022-10-09T08:09:46.854Z,2.30
2022-10-09T08:12:14.475Z,1.88
2022-10-09T08:14:41.848Z,1.95
2022-10-09T08:17:08.930Z,1.90
2022-10-09T08:19:36.079Z,2.10
2022-10-09T08:22:03.697Z,2.00
2022-10-09T08:24:30.894Z,2.10
2022-10-09T08:26:57.966Z,1.92
2022-10-09T08:29:25.043Z,2.03
2022-10-09T08:31:52.345Z,2.05
2022-10-09T08:34:19.446Z,2.10
2022-10-09T08:36:46.699Z,1.90
2022-10-09T08:39:13.777Z,2.05
2022-10-09T08:41:42.037Z,2.10
2022-10-09T08:44:10.047Z,1.95
2022-10-09T08:46:37.234Z,2.30
2022-10-09T08:49:04.425Z,1.90
2022-10-09T08:51:31.493Z,1.83
2022-10-09T08:53:58.596Z,1.80
2022-10-09T08:56:25.715Z,1.90
2022-10-09T08:58:52.773Z,2.00
2022-10-09T09:01:19.930Z,1.95
2022-10-09T09:03:47.126Z,1.90
2022-10-09T09:06:14.202Z,1.90
2022-10-09T09:08:44.135Z,2.20
2022-10-09T09:11:11.270Z,2.20
2022-10-09T09:13:38.382Z,2.10
2022-10-09T09:16:05.545Z,2.00
2022-10-09T09:18:32.684Z,1.95
2022-10-09T09:20:59.768Z,1.90
2022-10-09T09:23:27.638Z,1.90
2022-10-09T09:25:54.774Z,2.00
2022-10-09T09:28:21.937Z,2.20
2022-10-09T09:30:49.059Z,1.98
2022-10-09T09:33:16.516Z,2.17
2022-10-09T09:35:46.954Z,1.70
2022-10-09T09:38:14.099Z,2.00
2022-10-09T09:40:45.905Z,1.90
2022-10-09T09:43:14.048Z,1.90
2022-10-09T09:45:41.129Z,1.70
2022-10-09T09:48:08.191Z,1.80
2022-10-09T09:50:48.473Z,1.75
2022-10-09T09:53:19.908Z,2.00
2022-10-09T09:55:46.987Z,1.88
2022-10-09T09:58:14.120Z,1.95
2022-10-09T10:00:41.244Z,1.90
2022-10-09T10:03:08.354Z,1.90
2022-10-09T10:05:35.431Z,1.70
2022-10-09T10:08:02.511Z,1.90
2022-10-09T10:10:29.592Z,1.63
2022-10-09T10:12:56.756Z,1.90
2022-10-09T10:15:23.818Z,1.80
2022-10-09T10:17:50.912Z,1.90
2022-10-09T10:20:18.079Z,1.77
2022-10-09T10:22:45.208Z,1.80
2022-10-09T10:25:14.026Z,1.80
2022-10-09T10:27:43.216Z,1.80
2022-10-09T10:30:10.335Z,1.65
2022-10-09T10:32:37.446Z,1.95
2022-10-09T10:35:04.527Z,1.80
2022-10-09T10:37:31.695Z,1.90
2022-10-09T10:39:58.800Z,1.77
2022-10-09T10:42:25.913Z,1.70
2022-10-09T10:44:53.143Z,1.80
2022-10-09T10:47:20.290Z,1.80
2022-10-09T10:49:47.439Z,1.60
2022-10-09T10:52:14.517Z,1.70
2022-10-09T10:54:41.644Z,1.83
2022-10-09T10:57:09.138Z,1.75
2022-10-09T10:59:36.569Z,1.60
2022-10-09T11:02:03.746Z,1.60
2022-10-09T11:04:30.943Z,1.70
2022-10-09T11:06:58.000Z,1.85
2022-10-09T11:09:25.107Z,1.60
2022-10-09T11:11:52.200Z,1.85
2022-10-09T11:14:20.537Z,1.70
2022-10-09T11:16:50.127Z,1.70
2022-10-09T11:19:17.240Z,1.73
2022-10-09T11:21:44.329Z,1.60
2022-10-09T11:24:11.394Z,1.55
2022-10-09T11:26:38.478Z,1.65
2022-10-09T11:29:05.569Z,1.58
2022-10-09T11:31:32.718Z,1.70
2022-10-09T11:33:59.927Z,1.70
2022-10-09T11:36:27.058Z,1.60
2022-10-09T11:38:54.191Z,1.73
2022-10-09T11:41:21.256Z,1.63
2022-10-09T11:43:48.404Z,1.65
2022-10-09T11:46:15.582Z,1.80
2022-10-09T11:48:42.781Z,1.60
2022-10-09T11:51:09.867Z,1.52
2022-10-09T11:53:37.120Z,1.77
2022-10-09T11:56:04.182Z,1.33
2022-10-09T11:58:31.249Z,1.67
2022-10-09T12:00:58.391Z,1.42
2022-10-09T12:03:25.602Z,1.63
2022-10-09T12:05:52.753Z,1.60
2022-10-09T12:08:19.972Z,1.48
2022-10-09T12:10:47.081Z,1.58
2022-10-09T12:13:14.171Z,1.80
2022-10-09T12:15:41.248Z,1.60
2022-10-09T12:18:08.314Z,1.50
2022-10-09T12:20:35.387Z,1.55
2022-10-09T12:23:25.187Z,1.48
2022-10-09T12:25:49.581Z,1.40
2022-10-09T12:28:16.724Z,1.60
2022-10-09T12:30:47.552Z,1.52
2022-10-09T12:33:14.904Z,1.52
2022-10-09T12:35:42.003Z,1.42
2022-10-09T12:38:09.138Z,1.58
2022-10-09T12:40:36.295Z,1.60
2022-10-09T12:43:03.366Z,1.65
2022-10-09T12:45:30.471Z,1.50
2022-10-09T12:47:57.791Z,1.60
2022-10-09T12:50:25.076Z,1.40
2022-10-09T12:52:52.447Z,1.52
2022-10-09T12:55:19.707Z,1.50
2022-10-09T12:57:46.796Z,1.60
2022-10-09T13:00:14.281Z,1.52
2022-10-09T13:02:41.558Z,1.40
2022-10-09T13:05:08.749Z,1.70
2022-10-09T13:07:35.861Z,1.50
2022-10-09T13:10:02.998Z,1.45
2022-10-09T13:12:30.142Z,1.50
2022-10-09T13:14:57.208Z,1.58
2022-10-09T13:17:25.075Z,1.63
2022-10-09T13:19:52.271Z,1.55
2022-10-09T13:22:19.345Z,1.40
2022-10-09T13:24:46.459Z,1.50
2022-10-09T13:27:19.414Z,1.55
2022-10-09T13:29:46.696Z,1.42
2022-10-09T13:32:13.949Z,1.55
2022-10-09T13:34:41.073Z,1.60
2022-10-09T13:37:08.160Z,1.52
2022-10-09T13:39:35.263Z,1.73
2022-10-09T13:42:02.460Z,1.48
2022-10-09T13:44:29.611Z,1.42
2022-10-09T13:46:56.767Z,1.60
2022-10-09T13:49:24.099Z,1.55
2022-10-09T13:51:51.187Z,1.67
2022-10-09T13:54:18.365Z,1.52
2022-10-09T13:56:45.804Z,1.40
2022-10-09T13:59:12.880Z,1.75
2022-10-09T14:01:40.155Z,1.80
2022-10-09T14:04:07.347Z,1.75
2022-10-09T14:06:34.860Z,1.88
2022-10-09T14:09:01.950Z,1.77
2022-10-09T14:11:29.044Z,1.88
2022-10-09T14:13:58.406Z,1.70
2022-10-09T14:16:25.477Z,2.20
2022-10-09T14:18:52.556Z,1.67
2022-10-09T14:21:19.641Z,1.80
2022-10-09T14:23:46.715Z,1.70
2022-10-09T14:26:13.886Z,1.60
2022-10-09T14:28:41.813Z,1.70
2022-10-09T14:31:08.969Z,1.77
2022-10-09T14:33:36.104Z,1.70
2022-10-09T14:36:03.184Z,1.45
2022-10-09T14:38:30.246Z,1.65
2022-10-09T14:40:57.342Z,1.45
2022-10-09T14:43:25.271Z,1.80
2022-10-09T14:45:52.375Z,1.77
2022-10-09T14:48:19.451Z,1.65
2022-10-09T14:50:46.607Z,1.42
2022-10-09T14:53:13.748Z,1.30
2022-10-09T14:55:40.828Z,1.50
2022-10-09T14:58:07.908Z,1.60
2022-10-09T15:00:34.980Z,1.73
2022-10-09T15:03:02.103Z,1.50
2022-10-09T15:05:29.189Z,1.60
2022-10-09T15:07:56.288Z,1.52
2022-10-09T15:10:23.366Z,1.58
2022-10-09T15:12:50.460Z,1.58
2022-10-09T15:15:17.612Z,1.58
2022-10-09T15:17:44.739Z,1.60
2022-10-09T15:20:11.861Z,1.50
2022-10-09T15:22:39.141Z,1.50
2022-10-09T15:25:06.363Z,1.50
2022-10-09T15:27:33.443Z,1.65
2022-10-09T15:30:00.563Z,1.70
2022-10-09T15:32:27.714Z,1.35
2022-10-09T15:34:54.796Z,1.75
2022-10-09T15:37:21.891Z,1.70
2022-10-09T15:39:48.972Z,1.40
2022-10-09T15:42:16.110Z,1.50
2022-10-09T15:44:43.211Z,1.55
2022-10-09T15:47:11.794Z,1.63
2022-10-09T15:49:43.448Z,1.70
2022-10-09T15:52:10.520Z,1.60
2022-10-09T15:54:37.629Z,1.70
2022-10-09T15:57:05.139Z,1.60
2022-10-09T15:59:33.475Z,1.80
2022-10-09T16:02:00.628Z,1.70
2022-10-09T16:04:28.058Z,1.60
2022-10-09T16:06:55.376Z,1.70
2022-10-09T16:09:22.451Z,1.95
2022-10-09T16:11:49.567Z,1.52
2022-10-09T16:14:16.650Z,1.65
2022-10-09T16:16:43.717Z,1.60
2022-10-09T16:19:10.869Z,1.60
2022-10-09T16:21:38.011Z,1.77
2022-10-09T16:24:05.090Z,1.88
2022-10-09T16:26:32.152Z,1.63
2022-10-09T16:28:59.215Z,1.60
2022-10-09T16:31:26.270Z,1.63
2022-10-09T16:33:53.348Z,1.58
2022-10-09T16:36:20.481Z,1.50
2022-10-09T16:38:47.550Z,1.67
2022-10-09T16:41:14.983Z,1.60
2022-10-09T16:43:42.094Z,1.90
2022-10-09T16:46:09.211Z,1.70
2022-10-09T16:48:36.306Z,1.70
2022-10-09T16:51:03.385Z,1.90
2022-10-09T16:53:30.447Z,1.60
2022-10-09T16:55:57.527Z,1.75
2022-10-09T16:58:24.612Z,1.90
2022-10-09T17:00:51.767Z,1.70
2022-10-09T17:03:18.870Z,1.90
2022-10-09T17:05:45.944Z,2.00
2022-10-09T17:08:13.049Z,1.70
2022-10-09T17:10:40.121Z,2.00
2022-10-09T17:13:07.196Z,1.88
2022-10-09T17:15:34.297Z,1.98
2022-10-09T17:18:01.368Z,1.80
2022-10-09T17:20:28.438Z,2.10
2022-10-09T17:22:55.573Z,1.70
2022-10-09T17:25:22.762Z,2.00
2022-10-09T17:27:49.906Z,1.98
2022-10-09T17:30:17.039Z,2.00
2022-10-09T17:32:44.132Z,1.70
2022-10-09T17:35:11.698Z,2.22
2022-10-09T17:37:38.831Z,1.95
2022-10-09T17:40:05.912Z,2.08
2022-10-09T17:42:33.045Z,2.20
2022-10-09T17:45:00.588Z,1.90
2022-10-09T17:47:27.741Z,1.70
2022-10-09T17:49:55.340Z,2.00
2022-10-09T17:52:22.403Z,1.90
2022-10-09T17:54:49.541Z,2.15
2022-10-09T17:57:16.655Z,2.00
2022-10-09T17:59:43.743Z,2.10
2022-10-09T18:02:10.864Z,2.08
2022-10-09T18:04:37.955Z,2.20
2022-10-09T18:07:05.024Z,1.90
2022-10-09T18:09:32.138Z,2.10
2022-10-09T18:11:59.204Z,1.95
2022-10-09T18:14:26.279Z,2.10
2022-10-09T18:16:53.755Z,2.20
2022-10-09T18:19:21.557Z,2.08
2022-10-09T18:21:48.727Z,1.85
2022-10-09T18:24:15.829Z,1.98
2022-10-09T18:26:42.904Z,2.20
2022-10-09T18:29:09.985Z,1.90
2022-10-09T18:31:38.003Z,2.20
2022-10-09T18:34:05.129Z,2.25
2022-10-09T18:36:33.794Z,2.17
2022-10-09T18:39:01.357Z,2.10
2022-10-09T18:41:28.431Z,2.38
2022-10-09T18:43:55.554Z,2.10
2022-10-09T18:46:22.665Z,2.10
2022-10-09T18:48:49.763Z,2.65
2022-10-09T18:51:17.260Z,2.53
2022-10-09T18:53:44.348Z,2.35
2022-10-09T18:56:11.506Z,2.35
2022-10-09T18:58:38.619Z,2.55
2022-10-09T19:01:07.609Z,2.58
2022-10-09T19:03:36.613Z,2.50
2022-10-09T19:06:03.824Z,2.40
2022-10-09T19:08:30.902Z,2.50
2022-10-09T19:10:58.051Z,2.40
2022-10-09T19:13:25.167Z,2.60
2022-10-09T19:15:52.573Z,2.35
2022-10-09T19:18:19.747Z,2.67
2022-10-09T19:20:46.862Z,2.40
2022-10-09T19:23:15.171Z,2.33
2022-10-09T19:25:42.239Z,2.60
2022-10-09T19:28:09.315Z,2.33
2022-10-09T19:30:36.411Z,2.55
2022-10-09T19:33:03.517Z,2.50
2022-10-09T19:35:31.050Z,2.35
2022-10-09T19:37:58.278Z,2.58
2022-10-09T19:40:26.011Z,2.65
2022-10-09T19:42:53.091Z,2.50
2022-10-09T19:45:20.151Z,2.50
2022-10-09T19:47:51.016Z,2.63
2022-10-09T19:50:20.536Z,2.30
2022-10-09T19:52:47.664Z,2.50
2022-10-09T19:55:14.735Z,2.80
2022-10-09T19:57:41.947Z,2.38
2022-10-09T20:00:09.282Z,2.53
2022-10-09T20:02:36.382Z,2.60
2022-10-09T20:05:03.540Z,2.65
2022-10-09T20:07:30.926Z,2.60
2022-10-09T20:09:58.001Z,2.60
2022-10-09T20:12:25.095Z,2.78
2022-10-09T20:14:52.494Z,2.30
2022-10-09T20:17:20.815Z,2.53
2022-10-09T20:19:47.875Z,2.55
2022-10-09T20:22:15.078Z,2.53
2022-10-09T20:24:42.172Z,2.80
2022-10-09T20:27:09.255Z,2.65
2022-10-09T20:29:36.326Z,2.60
2022-10-09T20:32:03.812Z,2.58
2022-10-09T20:34:31.146Z,2.80
2022-10-09T20:36:58.205Z,2.40
2022-10-09T20:39:25.271Z,2.65
2022-10-09T20:41:52.625Z,2.30
2022-10-09T20:44:19.698Z,2.53
2022-10-09T20:46:46.775Z,2.60
2022-10-09T20:49:13.895Z,2.20
2022-10-09T20:51:41.001Z,2.85
2022-10-09T20:54:08.102Z,2.60
2022-10-09T20:56:35.258Z,2.80
2022-10-09T20:59:02.322Z,2.47
2022-10-09T21:01:29.561Z,2.72
2022-10-09T21:03:56.778Z,2.50
2022-10-09T21:06:23.850Z,2.50
2022-10-09T21:08:50.983Z,2.30
2022-10-09T21:11:18.082Z,2.55
2022-10-09T21:13:45.259Z,2.55
2022-10-09T21:16:12.379Z,2.53
2022-10-09T21:18:39.457Z,2.60
2022-10-09T21:21:06.765Z,2.70
2022-10-09T21:23:33.854Z,2.70
2022-10-09T21:26:01.003Z,2.42
2022-10-09T21:28:28.183Z,2.50
2022-10-09T21:30:55.275Z,2.22
2022-10-09T21:33:22.372Z,2.55
2022-10-09T21:35:49.456Z,2.45
2022-10-09T21:38:16.568Z,2.20
2022-10-09T21:40:43.670Z,2.38
2022-10-09T21:43:10.754Z,2.42
2022-10-09T21:45:37.866Z,2.25
2022-10-09T21:48:04.991Z,2.13
2022-10-09T21:50:36.448Z,2.25
2022-10-09T21:53:03.589Z,2.45
2022-10-09T21:55:30.665Z,2.30
2022-10-09T21:57:57.739Z,2.20
2022-10-09T22:00:24.847Z,2.10
2022-10-09T22:02:52.283Z,2.22
2022-10-09T22:05:19.535Z,2.08
2022-10-09T22:07:46.619Z,2.50
2022-10-09T22:10:13.694Z,2.22
2022-10-09T22:12:40.910Z,2.30
2022-10-09T22:15:08.007Z,2.25
2022-10-09T22:17:35.156Z,1.90
2022-10-09T22:20:02.235Z,2.13
2022-10-09T22:22:29.326Z,2.08
2022-10-09T22:24:56.431Z,2.20
2022-10-09T22:27:23.508Z,2.08
2022-10-09T22:29:50.593Z,2.03
2022-10-09T22:32:17.665Z,2.10
2022-10-09T22:34:44.731Z,2.00
2022-10-09T22:37:11.801Z,2.22
2022-10-09T22:39:38.877Z,2.00
2022-10-09T22:42:05.963Z,2.15
2022-10-09T22:44:33.035Z,1.98
2022-10-09T22:47:00.109Z,2.22
2022-10-09T22:49:27.585Z,1.90
2022-10-09T22:51:54.667Z,2.00
2022-10-09T22:54:22.190Z,1.88
2022-10-09T22:56:49.267Z,1.90
2022-10-09T22:59:16.458Z,1.98
2022-10-09T23:01:43.548Z,1.95
2022-10-09T23:04:10.626Z,2.03
2022-10-09T23:06:37.829Z,2.03
2022-10-09T23:09:04.921Z,1.90
2022-10-09T23:11:31.975Z,1.80
2022-10-09T23:13:59.070Z,1.90
2022-10-09T23:16:26.176Z,1.98
2022-10-09T23:18:53.247Z,1.92
2022-10-09T23:21:20.317Z,2.03
2022-10-09T23:23:47.468Z,1.75
2022-10-09T23:26:14.536Z,1.85
2022-10-09T23:28:41.643Z,1.80
2022-10-09T23:31:08.737Z,1.90
2022-10-09T23:33:35.809Z,2.13
2022-10-09T23:36:02.985Z,1.80
2022-10-09T23:38:30.041Z,1.90
2022-10-09T23:40:57.137Z,2.10
2022-10-09T23:43:24.263Z,1.65
2022-10-09T23:45:51.434Z,2.17
2022-10-09T23:48:18.494Z,1.90
2022-10-09T23:50:45.554Z,1.80
2022-10-09T23:53:12.685Z,1.90
2022-10-09T23:55:39.836Z,1.90
2022-10-09T23:58:06.935Z,1.70
