createdAt,value
2018-07-04T00:01:44.619Z,1.00
2018-07-04T00:04:23.726Z,1.00
2018-07-04T00:07:02.806Z,1.00
2018-07-04T00:09:41.995Z,1.00
2018-07-04T00:12:21.125Z,1.00
2018-07-04T00:15:00.279Z,1.00
2018-07-04T00:17:40.045Z,1.00
2018-07-04T00:20:25.159Z,1.00
2018-07-04T00:23:07.558Z,1.00
2018-07-04T00:25:47.179Z,1.00
2018-07-04T00:28:26.288Z,1.00
2018-07-04T00:31:06.135Z,1.00
2018-07-04T00:33:45.354Z,1.00
2018-07-04T00:36:24.544Z,1.00
2018-07-04T00:39:04.583Z,1.00
2018-07-04T00:41:43.870Z,1.00
2018-07-04T00:44:22.911Z,1.00
2018-07-04T00:47:02.574Z,1.00
2018-07-04T00:49:41.788Z,1.00
2018-07-04T00:52:20.826Z,1.00
2018-07-04T00:55:00.033Z,1.00
2018-07-04T00:57:39.041Z,1.00
2018-07-04T01:00:18.299Z,1.00
2018-07-04T01:02:57.355Z,1.00
2018-07-04T01:05:36.519Z,1.00
2018-07-04T01:08:15.566Z,1.00
2018-07-04T01:10:54.703Z,1.00
2018-07-04T01:13:33.982Z,1.00
2018-07-04T01:16:13.093Z,1.00
2018-07-04T01:18:52.862Z,1.00
2018-07-04T01:21:31.855Z,1.00
2018-07-04T01:24:10.920Z,1.00
2018-07-04T01:26:49.802Z,1.00
2018-07-04T01:29:28.874Z,1.00
2018-07-04T01:32:07.990Z,1.00
2018-07-04T01:34:47.090Z,1.00
2018-07-04T01:37:26.467Z,1.00
2018-07-04T01:40:05.692Z,1.00
2018-07-04T01:42:44.714Z,1.00
2018-07-04T01:45:23.927Z,1.00
2018-07-04T01:48:02.897Z,1.00
2018-07-04T01:50:41.974Z,1.00
2018-07-04T01:53:21.359Z,1.00
2018-07-04T01:56:00.642Z,1.00
2018-07-04T01:58:39.680Z,1.00
2018-07-04T02:01:18.988Z,1.00
2018-07-04T02:03:57.939Z,1.00
2018-07-04T02:06:36.915Z,1.00
2018-07-04T02:11:49.185Z,1.00
2018-07-04T02:14:28.150Z,1.00
2018-07-04T02:17:07.251Z,1.00
2018-07-04T02:19:46.450Z,1.00
2018-07-04T02:22:25.493Z,1.00
2018-07-04T02:25:07.743Z,1.00
2018-07-04T02:27:46.590Z,1.00
2018-07-04T02:30:25.767Z,1.00
2018-07-04T02:33:04.883Z,1.00
2018-07-04T02:35:44.026Z,1.00
2018-07-04T02:38:23.093Z,1.00
2018-07-04T02:41:02.342Z,1.00
2018-07-04T02:43:41.584Z,1.00
2018-07-04T02:46:26.508Z,1.00
2018-07-04T02:49:05.657Z,1.00
2018-07-04T02:51:44.758Z,1.00
2018-07-04T02:54:23.767Z,1.00
2018-07-04T02:57:02.728Z,1.00
2018-07-04T02:59:41.599Z,1.00
2018-07-04T03:04:54.245Z,1.00
2018-07-04T03:07:33.382Z,1.00
2018-07-04T03:10:12.502Z,1.00
2018-07-04T03:12:51.516Z,1.00
2018-07-04T03:15:30.498Z,1.00
2018-07-04T03:18:09.623Z,1.00
2018-07-04T03:20:48.546Z,1.00
2018-07-04T03:23:27.710Z,1.00
2018-07-04T03:26:06.630Z,1.00
2018-07-04T03:28:45.781Z,1.00
2018-07-04T03:31:24.757Z,1.00
2018-07-04T03:34:03.742Z,1.00
2018-07-04T03:36:42.703Z,1.00
2018-07-04T03:39:21.988Z,1.00
2018-07-04T03:42:00.992Z,1.00
2018-07-04T03:44:40.090Z,1.00
2018-07-04T03:47:19.320Z,1.00
2018-07-04T03:49:58.243Z,1.00
2018-07-04T03:52:37.286Z,1.00
2018-07-04T03:55:16.388Z,1.00
2018-07-04T03:57:55.594Z,1.00
2018-07-04T04:00:34.688Z,1.00
2018-07-04T04:03:13.695Z,1.00
2018-07-04T04:05:52.842Z,1.00
2018-07-04T04:08:32.012Z,1.00
2018-07-04T04:11:11.042Z,1.00
2018-07-04T04:13:49.990Z,1.00
2018-07-04T04:16:29.097Z,1.00
2018-07-04T04:19:08.160Z,1.00
2018-07-04T04:21:47.446Z,1.00
2018-07-04T04:24:26.442Z,1.00
2018-07-04T04:27:05.427Z,1.00
2018-07-04T04:29:45.203Z,1.00
2018-07-04T04:32:24.295Z,1.00
2018-07-04T04:35:03.232Z,1.00
2018-07-04T04:37:42.475Z,1.00
2018-07-04T04:40:21.443Z,1.00
2018-07-04T04:43:00.490Z,1.00
2018-07-04T04:45:39.420Z,1.00
2018-07-04T04:48:18.518Z,1.00
2018-07-04T04:50:57.661Z,1.00
2018-07-04T04:53:36.687Z,1.00
2018-07-04T04:56:15.639Z,1.00
2018-07-04T04:58:54.700Z,1.00
2018-07-04T05:01:33.762Z,1.00
2018-07-04T05:04:12.754Z,1.00
2018-07-04T05:06:51.454Z,1.00
2018-07-04T05:09:30.342Z,1.00
2018-07-04T05:12:09.294Z,1.00
2018-07-04T05:14:48.227Z,1.00
2018-07-04T05:17:26.954Z,1.00
2018-07-04T05:20:05.754Z,1.00
2018-07-04T05:22:44.607Z,1.00
2018-07-04T05:25:23.409Z,1.00
2018-07-04T05:28:02.290Z,1.00
2018-07-04T05:30:41.224Z,1.00
2018-07-04T05:33:19.851Z,1.00
2018-07-04T05:35:58.558Z,1.00
2018-07-04T05:38:37.449Z,1.00
2018-07-04T05:41:16.338Z,1.00
2018-07-04T05:43:55.230Z,1.00
2018-07-04T05:46:33.982Z,1.00
2018-07-04T05:49:13.033Z,1.00
2018-07-04T05:51:51.827Z,1.00
2018-07-04T05:54:30.759Z,1.00
2018-07-04T05:57:09.765Z,1.00
2018-07-04T05:59:48.665Z,1.00
2018-07-04T06:02:27.497Z,1.00
2018-07-04T06:07:39.505Z,1.00
2018-07-04T06:10:18.374Z,1.00
2018-07-04T06:12:57.346Z,1.00
2018-07-04T06:15:36.160Z,1.00
2018-07-04T06:18:15.179Z,1.00
2018-07-04T06:20:54.318Z,1.00
2018-07-04T06:23:33.339Z,1.00
2018-07-04T06:26:12.322Z,1.00
2018-07-04T06:28:51.189Z,1.00
2018-07-04T06:31:30.848Z,1.00
2018-07-04T06:34:09.770Z,1.00
2018-07-04T06:36:48.549Z,1.00
2018-07-04T06:39:15.047Z,1.00
2018-07-04T06:41:41.441Z,1.00
2018-07-04T06:44:07.833Z,1.00
2018-07-04T06:46:34.236Z,1.00
2018-07-04T06:49:00.688Z,1.00
2018-07-04T06:51:27.042Z,1.00
2018-07-04T06:53:53.430Z,1.00
2018-07-04T06:56:19.825Z,1.00
2018-07-04T06:58:46.186Z,1.00
2018-07-04T07:01:12.646Z,1.00
2018-07-04T07:03:51.508Z,1.00
2018-07-04T07:06:30.372Z,1.00
2018-07-04T07:09:09.286Z,1.00
2018-07-04T07:11:48.109Z,1.00
2018-07-04T07:14:26.993Z,1.00
2018-07-04T07:17:05.827Z,1.00
2018-07-04T07:19:44.582Z,1.00
2018-07-04T07:22:23.914Z,1.00
2018-07-04T07:25:02.670Z,1.00
2018-07-04T07:27:41.539Z,1.00
2018-07-04T07:30:20.486Z,1.00
2018-07-04T07:32:59.287Z,1.00
2018-07-04T07:35:38.154Z,1.00
2018-07-04T07:38:17.131Z,1.00
2018-07-04T07:40:56.088Z,1.00
2018-07-04T07:43:34.983Z,1.00
2018-07-04T07:46:13.756Z,1.00
2018-07-04T07:48:52.578Z,1.00
2018-07-04T07:51:31.594Z,1.00
2018-07-04T07:54:10.454Z,1.00
2018-07-04T07:56:49.254Z,1.00
2018-07-04T07:59:28.162Z,1.00
2018-07-04T08:02:07.115Z,1.00
2018-07-04T08:04:46.114Z,1.00
2018-07-04T08:07:25.009Z,1.00
2018-07-04T08:10:03.845Z,1.00
2018-07-04T08:12:42.745Z,1.00
2018-07-04T08:15:21.823Z,1.00
2018-07-04T08:18:01.102Z,1.00
2018-07-04T08:20:41.568Z,1.00
2018-07-04T08:23:20.500Z,1.00
2018-07-04T08:25:59.654Z,1.00
2018-07-04T08:28:39.472Z,1.00
2018-07-04T08:31:18.276Z,1.00
2018-07-04T08:33:57.215Z,1.00
2018-07-04T08:36:36.928Z,1.00
2018-07-04T08:39:15.897Z,1.00
2018-07-04T08:41:55.438Z,1.00
2018-07-04T08:44:34.416Z,1.00
2018-07-04T08:47:13.437Z,1.00
2018-07-04T08:49:52.419Z,1.00
2018-07-04T08:52:31.644Z,1.00
2018-07-04T08:55:10.643Z,1.00
2018-07-04T08:57:49.716Z,1.00
2018-07-04T09:00:28.626Z,1.00
2018-07-04T09:03:08.014Z,1.00
2018-07-04T09:05:46.949Z,1.00
2018-07-04T09:08:27.765Z,1.00
2018-07-04T09:11:06.612Z,1.00
2018-07-04T09:13:46.398Z,1.00
2018-07-04T09:16:25.214Z,1.00
2018-07-04T09:19:08.651Z,1.00
2018-07-04T09:21:47.474Z,1.00
2018-07-04T09:24:27.303Z,1.00
2018-07-04T09:27:06.170Z,1.00
2018-07-04T09:29:49.353Z,1.00
2018-07-04T09:32:28.189Z,1.00
2018-07-04T09:35:07.833Z,1.00
2018-07-04T09:37:46.641Z,1.00
2018-07-04T09:40:30.586Z,1.00
2018-07-04T09:43:09.482Z,1.00
2018-07-04T09:45:49.374Z,1.00
2018-07-04T09:48:28.304Z,1.00
2018-07-04T09:51:10.483Z,1.00
2018-07-04T09:53:49.340Z,1.00
2018-07-04T09:59:01.591Z,1.00
2018-07-04T10:01:40.582Z,1.00
2018-07-04T10:04:19.510Z,1.00
2018-07-04T10:06:58.267Z,1.00
2018-07-04T10:09:38.110Z,1.00
2018-07-04T10:12:16.874Z,1.00
2018-07-04T10:14:57.897Z,1.00
2018-07-04T10:17:36.810Z,1.00
2018-07-04T10:20:15.993Z,1.00
2018-07-04T10:22:54.904Z,1.00
2018-07-04T10:25:34.939Z,1.00
2018-07-04T10:28:13.888Z,1.00
2018-07-04T10:30:52.882Z,1.00
2018-07-04T10:33:31.791Z,1.00
2018-07-04T10:36:10.848Z,1.00
2018-07-04T10:38:49.687Z,1.00
2018-07-04T10:41:28.742Z,1.00
2018-07-04T10:44:07.700Z,1.00
2018-07-04T10:49:24.437Z,1.00
2018-07-04T10:52:10.487Z,1.00
2018-07-04T10:54:49.473Z,1.00
2018-07-04T10:57:29.394Z,1.00
2018-07-04T11:00:08.127Z,1.00
2018-07-04T11:02:48.035Z,1.00
2018-07-04T11:05:26.974Z,1.00
2018-07-04T11:08:06.260Z,1.00
2018-07-04T11:10:45.221Z,1.00
2018-07-04T11:13:29.999Z,1.00
2018-07-04T11:18:47.771Z,1.00
2018-07-04T11:21:26.542Z,1.00
2018-07-04T11:24:06.385Z,1.00
2018-07-04T11:26:45.156Z,1.00
2018-07-04T11:29:24.651Z,1.00
2018-07-04T11:32:03.525Z,1.00
2018-07-04T11:34:43.396Z,1.00
2018-07-04T11:37:22.373Z,1.00
2018-07-04T11:40:04.368Z,1.00
2018-07-04T11:42:43.267Z,1.00
2018-07-04T11:45:23.577Z,1.00
2018-07-04T11:47:49.962Z,1.00
2018-07-04T11:50:16.355Z,1.00
2018-07-04T11:52:42.763Z,1.00
2018-07-04T11:57:49.215Z,1.00
2018-07-04T12:00:15.626Z,1.00
2018-07-04T12:02:42.033Z,1.00
2018-07-04T12:05:20.956Z,1.00
2018-07-04T12:07:51.149Z,1.00
2018-07-04T12:12:44.513Z,1.00
2018-07-04T12:15:10.987Z,1.00
2018-07-04T12:17:37.540Z,1.00
2018-07-04T12:20:03.953Z,1.00
2018-07-04T12:22:30.358Z,1.00
2018-07-04T12:24:56.876Z,1.00
2018-07-04T12:27:23.300Z,1.00
2018-07-04T12:29:53.235Z,1.00
2018-07-04T12:32:19.645Z,1.00
2018-07-04T12:34:46.062Z,1.00
2018-07-04T12:37:12.530Z,1.00
2018-07-04T12:39:38.930Z,1.00
2018-07-04T12:42:05.698Z,1.00
2018-07-04T12:44:37.178Z,1.00
2018-07-04T12:47:03.641Z,1.00
2018-07-04T12:49:30.036Z,1.00
2018-07-04T12:51:56.459Z,1.00
2018-07-04T12:54:28.391Z,1.00
2018-07-04T12:57:07.247Z,1.00
2018-07-04T12:59:46.187Z,1.00
2018-07-04T13:02:24.992Z,1.00
2018-07-04T13:05:04.049Z,1.00
2018-07-04T13:07:43.129Z,1.00
2018-07-04T13:10:22.085Z,1.00
2018-07-04T13:13:00.996Z,1.00
2018-07-04T13:15:39.812Z,1.00
2018-07-04T13:18:18.675Z,1.00
2018-07-04T13:20:57.764Z,1.00
2018-07-04T13:23:36.676Z,1.00
2018-07-04T13:26:21.898Z,1.00
2018-07-04T13:29:03.952Z,1.00
2018-07-04T13:31:42.807Z,1.00
2018-07-04T13:34:22.122Z,1.00
2018-07-04T13:37:00.994Z,1.00
2018-07-04T13:39:41.755Z,1.00
2018-07-04T13:42:20.683Z,1.00
2018-07-04T13:45:00.077Z,1.00
2018-07-04T13:47:38.750Z,1.00
2018-07-04T13:50:18.526Z,1.00
2018-07-04T13:52:57.435Z,1.00
2018-07-04T13:55:41.186Z,1.00
2018-07-04T13:58:23.285Z,1.00
2018-07-04T14:01:13.087Z,1.00
2018-07-04T14:03:54.106Z,1.00
2018-07-04T14:06:40.183Z,1.00
2018-07-04T14:09:18.957Z,1.00
2018-07-04T14:11:58.134Z,1.00
2018-07-04T14:14:44.854Z,1.00
2018-07-04T14:17:23.908Z,1.00
2018-07-04T14:20:03.055Z,1.00
2018-07-04T14:22:42.072Z,1.00
2018-07-04T14:28:01.130Z,1.00
2018-07-04T14:30:42.656Z,1.00
2018-07-04T14:33:27.882Z,1.00
2018-07-04T14:36:07.583Z,1.00
2018-07-04T14:38:46.685Z,1.00
2018-07-04T14:41:25.585Z,1.00
2018-07-04T14:44:04.301Z,1.00
2018-07-04T14:46:46.737Z,1.00
2018-07-04T14:49:26.486Z,1.00
2018-07-04T14:52:07.061Z,1.00
2018-07-04T14:54:50.002Z,1.00
2018-07-04T14:57:28.707Z,1.00
2018-07-04T15:00:08.574Z,1.00
2018-07-04T15:02:47.611Z,1.00
2018-07-04T15:05:26.630Z,1.00
2018-07-04T15:08:10.296Z,1.00
2018-07-04T15:10:49.459Z,1.00
2018-07-04T15:13:28.348Z,1.00
2018-07-04T15:16:09.612Z,1.00
2018-07-04T15:18:46.651Z,1.00
2018-07-04T15:21:25.861Z,1.00
2018-07-04T15:24:04.806Z,1.00
2018-07-04T15:26:43.917Z,1.00
2018-07-04T15:29:23.008Z,1.00
2018-07-04T15:32:02.181Z,1.00
2018-07-04T15:34:41.274Z,1.00
2018-07-04T15:37:20.472Z,1.00
2018-07-04T15:39:59.726Z,1.00
2018-07-04T15:42:41.994Z,1.00
2018-07-04T15:48:13.036Z,1.00
2018-07-04T15:50:53.125Z,1.00
2018-07-04T15:53:32.270Z,1.00
2018-07-04T15:56:11.302Z,1.00
2018-07-04T15:58:51.307Z,1.00
2018-07-04T16:01:32.125Z,1.00
2018-07-04T16:04:11.768Z,1.00
2018-07-04T16:06:50.966Z,1.00
2018-07-04T16:09:30.076Z,1.00
2018-07-04T16:12:09.169Z,1.00
2018-07-04T16:14:48.559Z,1.00
2018-07-04T16:17:27.634Z,1.00
2018-07-04T16:20:07.468Z,1.00
2018-07-04T16:22:46.938Z,1.00
2018-07-04T16:25:26.134Z,1.00
2018-07-04T16:28:05.271Z,1.00
2018-07-04T16:30:47.476Z,1.00
2018-07-04T16:33:26.543Z,1.00
2018-07-04T16:36:06.355Z,1.00
2018-07-04T16:38:45.255Z,1.00
2018-07-04T16:41:24.371Z,1.00
2018-07-04T16:44:03.599Z,1.00
2018-07-04T16:46:43.196Z,1.00
2018-07-04T16:49:22.378Z,1.00
2018-07-04T16:52:01.484Z,1.00
2018-07-04T16:54:41.774Z,1.00
2018-07-04T16:57:27.587Z,1.00
2018-07-04T17:00:06.839Z,1.00
2018-07-04T17:02:46.318Z,1.00
2018-07-04T17:05:25.638Z,1.00
2018-07-04T17:08:05.434Z,1.00
2018-07-04T17:10:44.506Z,1.00
2018-07-04T17:13:23.686Z,1.00
2018-07-04T17:16:02.850Z,1.00
2018-07-04T17:18:42.191Z,1.00
2018-07-04T17:21:21.417Z,1.00
2018-07-04T17:24:00.551Z,1.00
2018-07-04T17:26:45.533Z,1.00
2018-07-04T17:29:24.746Z,1.00
2018-07-04T17:32:03.803Z,1.00
2018-07-04T17:34:52.767Z,1.00
2018-07-04T17:37:32.060Z,1.00
2018-07-04T17:40:13.691Z,1.00
2018-07-04T17:43:01.147Z,1.00
2018-07-04T17:45:40.341Z,1.00
2018-07-04T17:48:20.133Z,1.00
2018-07-04T17:50:59.090Z,1.00
2018-07-04T17:53:38.567Z,1.00
2018-07-04T17:56:17.640Z,1.00
2018-07-04T17:59:00.601Z,1.00
2018-07-04T18:01:39.853Z,1.00
2018-07-04T18:04:19.137Z,1.00
2018-07-04T18:06:58.126Z,1.00
2018-07-04T18:09:41.728Z,1.00
2018-07-04T18:12:20.772Z,1.00
2018-07-04T18:15:04.116Z,1.00
2018-07-04T18:17:43.187Z,1.00
2018-07-04T18:20:22.753Z,1.00
2018-07-04T18:23:01.891Z,1.00
2018-07-04T18:25:40.895Z,1.00
2018-07-04T18:28:20.147Z,1.00
2018-07-04T18:31:05.251Z,1.00
2018-07-04T18:33:44.394Z,1.00
2018-07-04T18:36:24.172Z,1.00
2018-07-04T18:39:03.278Z,1.00
2018-07-04T18:41:42.395Z,1.00
2018-07-04T18:44:21.355Z,1.00
2018-07-04T18:47:01.978Z,1.00
2018-07-04T18:55:28.520Z,1.00
2018-07-04T18:58:07.418Z,1.00
2018-07-04T19:00:46.407Z,1.00
2018-07-04T19:03:27.010Z,1.00
2018-07-04T19:06:10.838Z,1.00
2018-07-04T19:08:49.590Z,1.00
2018-07-04T19:11:30.430Z,1.00
2018-07-04T19:14:10.182Z,1.00
2018-07-04T19:16:49.062Z,1.00
2018-07-04T19:19:27.750Z,1.00
2018-07-04T19:22:06.554Z,1.00
2018-07-04T19:24:47.570Z,1.00
2018-07-04T19:27:26.430Z,1.00
2018-07-04T19:30:06.299Z,1.00
2018-07-04T19:32:45.175Z,1.00
2018-07-04T19:35:27.568Z,1.00
2018-07-04T19:38:06.497Z,1.00
2018-07-04T19:40:45.250Z,1.00
2018-07-04T19:43:24.290Z,1.00
2018-07-04T19:46:03.234Z,1.00
2018-07-04T19:48:42.934Z,1.00
2018-07-04T19:51:22.097Z,1.00
2018-07-04T19:54:01.076Z,1.00
2018-07-04T19:56:39.909Z,1.00
2018-07-04T19:59:18.732Z,1.00
2018-07-04T20:02:14.883Z,1.00
2018-07-04T20:04:55.310Z,1.00
2018-07-04T20:07:34.358Z,1.00
2018-07-04T20:10:13.210Z,1.00
2018-07-04T20:12:54.117Z,1.00
2018-07-04T20:15:33.230Z,1.00
2018-07-04T20:18:14.783Z,1.00
2018-07-04T20:20:54.264Z,1.00
2018-07-04T20:23:33.662Z,1.00
2018-07-04T20:26:12.537Z,1.00
2018-07-04T20:28:51.447Z,1.00
2018-07-04T20:31:30.388Z,1.00
2018-07-04T20:34:09.264Z,1.00
2018-07-04T20:36:48.328Z,1.00
2018-07-04T20:39:27.226Z,1.00
2018-07-04T20:42:06.114Z,1.00
2018-07-04T20:44:44.948Z,1.00
2018-07-04T20:47:24.293Z,1.00
2018-07-04T20:50:03.104Z,1.00
2018-07-04T20:52:41.889Z,1.00
2018-07-04T20:55:21.052Z,1.00
2018-07-04T20:57:59.763Z,1.00
2018-07-04T21:00:38.733Z,1.00
2018-07-04T21:03:17.968Z,1.00
2018-07-04T21:05:57.010Z,1.00
2018-07-04T21:08:36.163Z,1.00
2018-07-04T21:11:17.114Z,1.00
2018-07-04T21:13:58.608Z,1.00
2018-07-04T21:16:37.537Z,1.00
2018-07-04T21:19:16.416Z,1.00
2018-07-04T21:21:55.254Z,1.00
2018-07-04T21:24:34.357Z,1.00
2018-07-04T21:27:13.510Z,1.00
2018-07-04T21:29:52.632Z,1.00
2018-07-04T21:32:31.455Z,1.00
2018-07-04T21:35:10.331Z,1.00
2018-07-04T21:37:49.171Z,1.00
2018-07-04T21:40:28.144Z,1.00
2018-07-04T21:43:06.974Z,1.00
2018-07-04T21:45:45.830Z,1.00
2018-07-04T21:48:24.791Z,1.00
2018-07-04T21:51:04.383Z,1.00
2018-07-04T21:53:43.091Z,1.00
2018-07-04T21:56:23.567Z,1.00
2018-07-04T21:59:03.053Z,1.00
2018-07-04T22:01:41.952Z,1.00
2018-07-04T22:04:21.073Z,1.00
2018-07-04T22:06:59.849Z,1.00
2018-07-04T22:09:38.780Z,1.00
2018-07-04T22:12:17.722Z,1.90
2018-07-04T22:14:56.588Z,1.90
2018-07-04T22:17:35.765Z,1.60
2018-07-04T22:20:14.556Z,1.60
2018-07-04T22:25:26.593Z,1.20
2018-07-04T22:28:05.285Z,1.50
2018-07-04T22:30:45.041Z,1.10
2018-07-04T22:33:24.727Z,1.50
2018-07-04T22:36:03.582Z,1.50
2018-07-04T22:38:42.627Z,1.00
2018-07-04T22:41:21.551Z,1.00
2018-07-04T22:44:00.487Z,1.00
2018-07-04T22:46:39.439Z,1.00
2018-07-04T22:49:18.267Z,1.10
2018-07-04T22:52:03.826Z,1.50
2018-07-04T22:54:42.591Z,2.10
2018-07-04T22:57:21.470Z,2.40
2018-07-04T23:00:00.979Z,2.00
2018-07-04T23:02:39.998Z,2.00
2018-07-04T23:05:19.231Z,1.20
2018-07-04T23:07:58.266Z,1.10
2018-07-04T23:10:37.294Z,1.90
2018-07-04T23:13:16.215Z,2.40
2018-07-04T23:15:55.324Z,1.90
2018-07-04T23:18:34.350Z,2.90
2018-07-04T23:21:13.242Z,2.80
2018-07-04T23:26:25.722Z,2.80
2018-07-04T23:29:04.618Z,2.90
2018-07-04T23:31:43.587Z,2.70
2018-07-04T23:34:22.522Z,2.60
2018-07-04T23:37:01.402Z,2.80
2018-07-04T23:39:40.811Z,3.10
2018-07-04T23:42:19.727Z,4.20
2018-07-04T23:44:58.784Z,4.10
2018-07-04T23:47:37.712Z,4.00
2018-07-04T23:50:16.618Z,4.30
2018-07-04T23:52:55.521Z,3.70
2018-07-04T23:55:34.320Z,4.20
2018-07-04T23:58:13.219Z,4.90
